createdAt,value
2023-07-05T00:00:14.985Z,6.72
2023-07-05T00:02:43.357Z,6.80
2023-07-05T00:05:13.082Z,6.38
2023-07-05T00:07:41.544Z,6.45
2023-07-05T00:10:10.416Z,7.75
2023-07-05T00:12:38.785Z,5.97
2023-07-05T00:15:07.764Z,6.72
2023-07-05T00:17:36.663Z,6.35
2023-07-05T00:20:06.080Z,6.30
2023-07-05T00:22:35.916Z,6.72
2023-07-05T00:25:04.612Z,5.93
2023-07-05T00:27:32.920Z,6.00
2023-07-05T00:30:01.709Z,6.22
2023-07-05T00:32:30.083Z,6.57
2023-07-05T00:34:58.798Z,5.93
2023-07-05T00:37:27.089Z,6.18
2023-07-05T00:39:56.915Z,6.00
2023-07-05T00:42:26.587Z,5.85
2023-07-05T00:45:18.858Z,6.72
2023-07-05T00:47:48.173Z,6.05
2023-07-05T00:50:20.831Z,5.70
2023-07-05T00:52:49.237Z,6.55
2023-07-05T00:55:19.640Z,5.50
2023-07-05T00:57:48.763Z,4.72
2023-07-05T01:00:18.606Z,5.05
2023-07-05T01:02:48.641Z,5.25
2023-07-05T01:05:17.189Z,4.97
2023-07-05T01:07:46.930Z,4.60
2023-07-05T01:10:19.994Z,4.97
2023-07-05T01:12:50.809Z,5.07
2023-07-05T01:15:20.741Z,4.53
2023-07-05T01:17:55.753Z,4.30
2023-07-05T01:20:31.588Z,4.10
2023-07-05T01:23:18.411Z,3.95
2023-07-05T01:25:57.182Z,3.72
2023-07-05T01:28:34.222Z,3.53
2023-07-05T01:31:08.434Z,3.30
2023-07-05T01:33:40.796Z,2.80
2023-07-05T01:36:10.720Z,2.72
2023-07-05T01:38:39.902Z,2.53
2023-07-05T01:41:09.685Z,2.58
2023-07-05T01:43:39.470Z,2.90
2023-07-05T01:46:13.897Z,2.70
2023-07-05T01:48:49.714Z,2.35
2023-07-05T01:51:20.091Z,3.35
2023-07-05T01:53:51.896Z,2.28
2023-07-05T01:56:22.207Z,2.63
2023-07-05T01:58:53.707Z,3.28
2023-07-05T02:01:24.316Z,2.85
2023-07-05T02:03:54.952Z,2.80
2023-07-05T02:06:24.062Z,3.05
2023-07-05T02:08:53.209Z,2.78
2023-07-05T02:11:23.904Z,2.78
2023-07-05T02:13:52.318Z,3.22
2023-07-05T02:16:20.725Z,3.63
2023-07-05T02:18:49.452Z,3.33
2023-07-05T02:21:19.124Z,3.00
2023-07-05T02:23:47.553Z,3.83
2023-07-05T02:26:15.993Z,3.28
2023-07-05T02:28:44.333Z,3.88
2023-07-05T02:31:13.377Z,5.35
2023-07-05T02:33:42.243Z,7.47
2023-07-05T02:36:11.603Z,5.38
2023-07-05T02:38:41.543Z,6.47
2023-07-05T02:41:10.434Z,6.25
2023-07-05T02:43:38.902Z,5.70
2023-07-05T02:46:07.917Z,6.35
2023-07-05T02:48:36.363Z,5.78
2023-07-05T02:51:04.721Z,5.60
2023-07-05T02:53:33.059Z,6.07
2023-07-05T02:56:03.064Z,6.20
2023-07-05T02:58:33.013Z,5.93
2023-07-05T03:01:01.681Z,4.95
2023-07-05T03:03:30.135Z,4.88
2023-07-05T03:05:58.940Z,5.72
2023-07-05T03:08:27.736Z,6.40
2023-07-05T03:10:56.466Z,5.97
2023-07-05T03:13:27.861Z,6.68
2023-07-05T03:15:56.779Z,6.72
2023-07-05T03:18:25.684Z,5.60
2023-07-05T03:20:54.040Z,6.10
2023-07-05T03:23:23.508Z,6.80
2023-07-05T03:25:57.786Z,5.55
2023-07-05T03:28:30.330Z,5.60
2023-07-05T03:30:59.884Z,6.43
2023-07-05T03:33:28.694Z,7.72
2023-07-05T03:35:57.758Z,6.63
2023-07-05T03:38:26.826Z,5.05
2023-07-05T03:40:58.697Z,5.28
2023-07-05T03:43:28.694Z,5.55
2023-07-05T03:45:57.139Z,5.47
2023-07-05T03:48:25.800Z,5.50
2023-07-05T03:50:57.767Z,6.05
2023-07-05T03:53:26.156Z,5.80
2023-07-05T03:55:54.488Z,6.35
2023-07-05T03:58:22.943Z,4.90
2023-07-05T04:00:53.110Z,5.30
2023-07-05T04:03:21.876Z,5.32
2023-07-05T04:05:50.320Z,4.85
2023-07-05T04:08:18.664Z,4.15
2023-07-05T04:10:49.969Z,3.85
2023-07-05T04:13:18.549Z,4.57
2023-07-05T04:15:46.891Z,4.60
2023-07-05T04:18:16.531Z,4.45
2023-07-05T04:20:44.936Z,6.45
2023-07-05T04:23:13.357Z,4.18
2023-07-05T04:25:41.644Z,4.05
2023-07-05T04:28:10.154Z,4.28
2023-07-05T04:30:38.517Z,4.03
2023-07-05T04:33:06.971Z,3.58
2023-07-05T04:35:36.854Z,3.15
2023-07-05T04:38:07.280Z,2.83
2023-07-05T04:40:35.646Z,3.10
2023-07-05T04:43:04.325Z,2.67
2023-07-05T04:45:32.763Z,2.75
2023-07-05T04:48:01.674Z,2.83
2023-07-05T04:50:30.164Z,2.83
2023-07-05T04:53:00.101Z,2.50
2023-07-05T04:55:28.562Z,2.72
2023-07-05T04:57:56.936Z,3.10
2023-07-05T05:00:25.848Z,2.60
2023-07-05T05:02:54.242Z,2.90
2023-07-05T05:05:22.951Z,2.28
2023-07-05T05:07:51.246Z,2.28
2023-07-05T05:10:21.332Z,2.47
2023-07-05T05:12:49.760Z,2.85
2023-07-05T05:15:18.433Z,2.55
2023-07-05T05:17:46.742Z,2.90
2023-07-05T05:20:15.169Z,2.70
2023-07-05T05:22:43.518Z,2.63
2023-07-05T05:25:12.052Z,2.70
2023-07-05T05:27:41.796Z,2.58
2023-07-05T05:30:10.682Z,2.50
2023-07-05T05:32:39.367Z,2.50
2023-07-05T05:35:08.135Z,2.58
2023-07-05T05:37:36.492Z,3.65
2023-07-05T05:40:06.941Z,2.50
2023-07-05T05:42:35.500Z,3.70
2023-07-05T05:45:05.452Z,2.33
2023-07-05T05:47:34.230Z,2.28
2023-07-05T05:50:02.676Z,2.50
2023-07-05T05:52:31.266Z,3.00
2023-07-05T05:54:59.841Z,2.65
2023-07-05T05:57:28.579Z,1.88
2023-07-05T05:59:56.916Z,2.40
2023-07-05T06:02:26.915Z,2.50
2023-07-05T06:04:55.452Z,2.83
2023-07-05T06:07:23.778Z,2.30
2023-07-05T06:09:52.036Z,2.15
2023-07-05T06:12:21.369Z,2.10
2023-07-05T06:14:49.677Z,2.13
2023-07-05T06:17:18.266Z,2.72
2023-07-05T06:19:47.999Z,6.93
2023-07-05T06:22:16.374Z,1.63
2023-07-05T06:24:45.007Z,2.25
2023-07-05T06:27:13.873Z,1.95
2023-07-05T06:29:42.381Z,3.00
2023-07-05T06:32:10.900Z,2.00
2023-07-05T06:34:39.370Z,2.15
2023-07-05T06:37:09.070Z,2.70
2023-07-05T06:39:39.139Z,2.85
2023-07-05T06:42:07.748Z,2.33
2023-07-05T06:44:37.128Z,2.38
2023-07-05T06:47:05.635Z,3.58
2023-07-05T06:49:34.110Z,2.97
2023-07-05T06:52:02.399Z,2.83
2023-07-05T06:54:32.059Z,3.33
2023-07-05T06:57:01.488Z,3.55
2023-07-05T06:59:29.916Z,3.85
2023-07-05T07:01:58.612Z,3.83
2023-07-05T07:04:27.165Z,3.20
2023-07-05T07:06:55.578Z,3.28
2023-07-05T07:09:23.864Z,3.67
2023-07-05T07:11:53.648Z,4.55
2023-07-05T07:14:22.185Z,3.92
2023-07-05T07:16:50.546Z,3.50
2023-07-05T07:19:19.042Z,4.40
2023-07-05T07:21:48.134Z,3.40
2023-07-05T07:24:16.563Z,3.55
2023-07-05T07:26:45.241Z,2.95
2023-07-05T07:29:15.094Z,3.03
2023-07-05T07:31:43.597Z,2.13
2023-07-05T07:34:11.924Z,2.30
2023-07-05T07:36:40.404Z,2.83
2023-07-05T07:39:08.736Z,2.28
2023-07-05T07:41:37.998Z,2.40
2023-07-05T07:44:08.782Z,2.38
2023-07-05T07:46:39.037Z,2.53
2023-07-05T07:49:08.547Z,3.65
2023-07-05T07:51:39.801Z,2.75
2023-07-05T07:54:10.187Z,2.85
2023-07-05T07:56:38.927Z,2.33
2023-07-05T07:59:08.757Z,3.10
2023-07-05T08:01:40.113Z,2.40
2023-07-05T08:04:09.481Z,3.25
2023-07-05T08:06:38.944Z,4.00
2023-07-05T08:09:08.079Z,3.25
2023-07-05T08:11:36.464Z,2.83
2023-07-05T08:14:04.928Z,1.75
2023-07-05T08:16:33.618Z,2.05
2023-07-05T08:19:03.579Z,2.38
2023-07-05T08:21:32.019Z,1.65
2023-07-05T08:24:12.548Z,2.72
2023-07-05T08:26:49.201Z,2.85
2023-07-05T08:29:17.750Z,2.85
2023-07-05T08:31:48.229Z,2.95
2023-07-05T08:34:18.089Z,3.33
2023-07-05T08:36:47.653Z,2.15
2023-07-05T08:39:16.278Z,1.83
2023-07-05T08:41:54.193Z,1.65
2023-07-05T08:44:24.575Z,2.38
2023-07-05T08:46:57.304Z,1.88
2023-07-05T08:49:29.891Z,1.98
2023-07-05T08:51:58.724Z,3.17
2023-07-05T08:54:33.658Z,2.28
2023-07-05T08:57:04.836Z,2.35
2023-07-05T08:59:35.496Z,3.85
2023-07-05T09:02:04.076Z,2.35
2023-07-05T09:04:34.569Z,1.85
2023-07-05T09:07:10.358Z,2.15
2023-07-05T09:09:59.754Z,2.55
2023-07-05T09:12:31.204Z,3.00
2023-07-05T09:15:08.316Z,2.50
2023-07-05T09:17:43.324Z,2.90
2023-07-05T09:20:22.462Z,2.45
2023-07-05T09:22:52.997Z,2.70
2023-07-05T09:25:25.384Z,2.80
2023-07-05T09:27:56.346Z,2.80
2023-07-05T09:30:26.108Z,3.28
2023-07-05T09:33:01.943Z,2.83
2023-07-05T09:35:32.595Z,2.97
2023-07-05T09:38:05.858Z,2.92
2023-07-05T09:40:37.564Z,2.42
2023-07-05T09:43:08.217Z,3.17
2023-07-05T09:45:36.670Z,2.80
2023-07-05T09:48:05.926Z,3.25
2023-07-05T09:50:35.653Z,3.50
2023-07-05T09:53:04.906Z,3.08
2023-07-05T09:55:33.942Z,2.63
2023-07-05T09:58:02.352Z,2.80
2023-07-05T10:00:34.571Z,2.30
2023-07-05T10:03:07.094Z,2.63
2023-07-05T10:05:37.117Z,3.10
2023-07-05T10:08:06.741Z,3.65
2023-07-05T10:10:41.453Z,2.38
2023-07-05T10:13:15.332Z,2.50
2023-07-05T10:15:44.516Z,1.90
2023-07-05T10:18:26.848Z,2.53
2023-07-05T10:20:58.761Z,2.42
2023-07-05T10:23:29.743Z,2.50
2023-07-05T10:26:01.312Z,3.75
2023-07-05T10:28:30.845Z,2.67
2023-07-05T10:31:01.228Z,2.42
2023-07-05T10:33:30.810Z,2.33
2023-07-05T10:36:03.492Z,2.80
2023-07-05T10:38:34.140Z,2.35
2023-07-05T10:41:04.290Z,2.28
2023-07-05T10:43:33.642Z,3.55
2023-07-05T10:46:03.883Z,2.42
2023-07-05T10:48:41.327Z,2.72
2023-07-05T10:51:17.833Z,2.47
2023-07-05T10:53:49.816Z,2.15
2023-07-05T10:56:21.938Z,2.45
2023-07-05T10:58:53.694Z,2.53
2023-07-05T11:01:23.632Z,2.35
2023-07-05T11:03:54.299Z,1.80
2023-07-05T11:06:24.245Z,2.53
2023-07-05T11:08:52.807Z,2.05
2023-07-05T11:11:22.386Z,2.40
2023-07-05T11:13:51.369Z,2.63
2023-07-05T11:16:21.042Z,2.30
2023-07-05T11:18:50.123Z,2.53
2023-07-05T11:21:39.719Z,2.25
2023-07-05T11:24:08.907Z,2.70
2023-07-05T11:26:38.757Z,2.42
2023-07-05T11:29:26.040Z,2.45
2023-07-05T11:32:03.010Z,1.90
2023-07-05T11:34:35.053Z,2.25
2023-07-05T11:37:21.907Z,2.33
2023-07-05T11:39:52.270Z,2.92
2023-07-05T11:42:39.621Z,3.05
2023-07-05T11:45:23.685Z,2.65
2023-07-05T11:47:52.723Z,2.25
2023-07-05T11:50:23.206Z,2.20
2023-07-05T11:52:57.348Z,2.20
2023-07-05T11:55:28.838Z,1.95
2023-07-05T11:58:06.722Z,1.98
2023-07-05T12:00:37.673Z,2.15
2023-07-05T12:03:10.872Z,2.05
2023-07-05T12:05:40.973Z,1.70
2023-07-05T12:08:10.420Z,2.60
2023-07-05T12:10:40.123Z,2.10
2023-07-05T12:13:09.201Z,3.13
2023-07-05T12:15:38.538Z,1.90
2023-07-05T12:18:07.801Z,2.85
2023-07-05T12:20:39.719Z,1.95
2023-07-05T12:23:09.008Z,2.15
2023-07-05T12:25:37.563Z,1.85
2023-07-05T12:28:08.659Z,2.92
2023-07-05T12:30:41.429Z,2.80
2023-07-05T12:33:21.755Z,2.25
2023-07-05T12:35:50.221Z,2.92
2023-07-05T12:38:19.352Z,1.98
2023-07-05T12:40:56.496Z,1.85
2023-07-05T12:43:29.852Z,1.70
2023-07-05T12:46:08.356Z,2.25
2023-07-05T12:48:36.898Z,1.88
2023-07-05T12:51:05.666Z,2.00
2023-07-05T12:53:34.024Z,2.38
2023-07-05T12:56:05.788Z,2.10
2023-07-05T12:58:35.567Z,2.53
2023-07-05T13:01:05.880Z,2.42
2023-07-05T13:03:35.516Z,2.17
2023-07-05T13:06:04.302Z,2.53
2023-07-05T13:08:32.866Z,2.47
2023-07-05T13:11:04.024Z,1.98
2023-07-05T13:13:35.794Z,2.33
2023-07-05T13:16:23.276Z,2.30
2023-07-05T13:19:05.679Z,2.08
2023-07-05T13:21:41.737Z,2.10
2023-07-05T13:24:18.813Z,2.03
2023-07-05T13:26:47.785Z,2.20
2023-07-05T13:29:19.043Z,1.80
2023-07-05T13:31:50.503Z,1.58
2023-07-05T13:34:19.316Z,1.90
2023-07-05T13:36:47.964Z,1.85
2023-07-05T13:39:17.109Z,1.90
2023-07-05T13:41:46.881Z,2.22
2023-07-05T13:44:16.451Z,2.08
2023-07-05T13:46:47.632Z,2.22
2023-07-05T13:49:16.108Z,2.60
2023-07-05T13:51:46.873Z,1.83
2023-07-05T13:54:15.746Z,2.15
2023-07-05T13:56:44.042Z,2.17
2023-07-05T13:59:15.622Z,2.38
2023-07-05T14:01:44.515Z,2.45
2023-07-05T14:04:15.666Z,2.28
2023-07-05T14:06:44.098Z,2.22
2023-07-05T14:09:13.248Z,2.17
2023-07-05T14:11:42.364Z,2.40
2023-07-05T14:14:13.134Z,2.45
2023-07-05T14:16:42.211Z,2.20
2023-07-05T14:19:10.758Z,2.67
2023-07-05T14:21:40.856Z,2.17
2023-07-05T14:24:12.442Z,2.95
2023-07-05T14:26:40.939Z,2.80
2023-07-05T14:29:09.614Z,1.80
2023-07-05T14:31:38.085Z,2.53
2023-07-05T14:34:06.469Z,2.70
2023-07-05T14:36:34.841Z,2.20
2023-07-05T14:39:05.767Z,2.63
2023-07-05T14:41:36.834Z,2.78
2023-07-05T14:44:05.435Z,2.55
2023-07-05T14:46:34.362Z,2.42
2023-07-05T14:49:03.149Z,2.40
2023-07-05T14:51:31.662Z,1.90
2023-07-05T14:54:00.032Z,2.33
2023-07-05T14:56:29.814Z,2.47
2023-07-05T14:58:58.631Z,2.20
2023-07-05T15:01:27.036Z,1.95
2023-07-05T15:03:55.489Z,2.45
2023-07-05T15:06:24.355Z,2.10
2023-07-05T15:08:53.044Z,2.25
2023-07-05T15:11:21.429Z,1.88
2023-07-05T15:13:51.307Z,2.10
2023-07-05T15:16:21.792Z,2.53
2023-07-05T15:18:50.872Z,2.17
2023-07-05T15:21:20.372Z,2.00
2023-07-05T15:23:50.672Z,1.52
2023-07-05T15:26:19.079Z,2.10
2023-07-05T15:28:47.550Z,8.13
2023-07-05T15:31:19.589Z,2.00
2023-07-05T15:33:48.110Z,2.30
2023-07-05T15:36:19.159Z,2.38
2023-07-05T15:38:47.984Z,2.35
2023-07-05T15:41:17.677Z,1.45
2023-07-05T15:43:46.190Z,2.10
2023-07-05T15:46:14.586Z,2.25
2023-07-05T15:48:44.646Z,2.22
2023-07-05T15:51:14.295Z,2.00
2023-07-05T15:53:43.546Z,1.70
2023-07-05T15:56:11.914Z,2.25
2023-07-05T15:58:44.463Z,3.25
2023-07-05T16:01:14.826Z,2.42
2023-07-05T16:03:45.003Z,2.58
2023-07-05T16:06:14.139Z,1.85
2023-07-05T16:08:42.476Z,1.58
2023-07-05T16:11:13.547Z,2.95
2023-07-05T16:13:42.166Z,1.40
2023-07-05T16:16:10.536Z,2.30
2023-07-05T16:18:39.313Z,2.35
2023-07-05T16:21:09.180Z,1.90
2023-07-05T16:23:39.669Z,1.83
2023-07-05T16:26:08.132Z,1.38
2023-07-05T16:28:36.905Z,1.50
2023-07-05T16:31:05.624Z,1.30
2023-07-05T16:33:34.899Z,1.65
2023-07-05T16:36:04.478Z,1.42
2023-07-05T16:38:34.433Z,1.52
2023-07-05T16:41:04.078Z,1.63
2023-07-05T16:43:32.594Z,2.00
2023-07-05T16:46:02.445Z,2.05
2023-07-05T16:48:30.984Z,1.27
2023-07-05T16:50:59.829Z,1.48
2023-07-05T16:53:29.062Z,2.00
2023-07-05T16:56:01.300Z,1.60
2023-07-05T16:58:30.751Z,1.80
2023-07-05T17:01:01.915Z,2.00
2023-07-05T17:03:31.448Z,5.70
2023-07-05T17:06:01.704Z,2.22
2023-07-05T17:08:31.599Z,1.83
2023-07-05T17:11:02.088Z,1.73
2023-07-05T17:13:31.018Z,2.53
2023-07-05T17:16:01.729Z,2.00
2023-07-05T17:18:30.634Z,1.73
2023-07-05T17:21:00.062Z,1.77
2023-07-05T17:23:28.912Z,1.85
2023-07-05T17:25:57.905Z,2.17
2023-07-05T17:28:30.193Z,1.95
2023-07-05T17:31:04.416Z,2.00
2023-07-05T17:33:33.636Z,1.55
2023-07-05T17:36:02.277Z,1.98
2023-07-05T17:38:31.110Z,1.45
2023-07-05T17:40:59.771Z,1.90
2023-07-05T17:43:31.931Z,2.08
2023-07-05T17:46:18.226Z,1.70
2023-07-05T17:48:46.800Z,1.85
2023-07-05T17:51:15.083Z,2.15
2023-07-05T17:53:43.447Z,2.10
2023-07-05T17:56:12.669Z,1.55
2023-07-05T17:58:42.369Z,1.50
2023-07-05T18:01:11.150Z,1.88
2023-07-05T18:03:40.039Z,1.55
2023-07-05T18:06:08.642Z,1.85
2023-07-05T18:08:37.640Z,1.42
2023-07-05T18:11:06.825Z,1.67
2023-07-05T18:13:37.737Z,1.55
2023-07-05T18:16:09.116Z,1.77
2023-07-05T18:18:37.519Z,2.00
2023-07-05T18:21:06.800Z,2.30
2023-07-05T18:23:37.432Z,1.95
2023-07-05T18:26:09.145Z,1.98
2023-07-05T18:28:37.661Z,1.90
2023-07-05T18:31:06.506Z,1.83
2023-07-05T18:33:37.069Z,2.65
2023-07-05T18:36:06.205Z,3.17
2023-07-05T18:38:34.924Z,2.10
2023-07-05T18:41:05.723Z,2.33
2023-07-05T18:43:34.502Z,1.60
2023-07-05T18:46:03.021Z,1.45
2023-07-05T18:48:32.073Z,1.85
2023-07-05T18:51:02.053Z,1.60
2023-07-05T18:53:31.265Z,1.80
2023-07-05T18:56:00.767Z,1.50
2023-07-05T18:58:29.876Z,1.50
2023-07-05T19:00:59.029Z,1.65
2023-07-05T19:03:28.043Z,1.33
2023-07-05T19:06:01.883Z,1.90
2023-07-05T19:08:32.659Z,1.38
2023-07-05T19:11:02.522Z,1.70
2023-07-05T19:13:31.656Z,1.45
2023-07-05T19:16:00.698Z,1.48
2023-07-05T19:18:29.804Z,1.55
2023-07-05T19:21:01.676Z,1.50
2023-07-05T19:23:32.080Z,1.73
2023-07-05T19:26:01.494Z,2.00
2023-07-05T19:28:31.054Z,2.58
2023-07-05T19:31:08.968Z,1.50
2023-07-05T19:33:38.090Z,1.85
2023-07-05T19:36:07.167Z,1.45
2023-07-05T19:38:37.060Z,1.90
2023-07-05T19:41:05.778Z,2.08
2023-07-05T19:43:34.520Z,1.70
2023-07-05T19:46:03.429Z,1.60
2023-07-05T19:48:31.854Z,1.80
2023-07-05T19:51:01.614Z,1.95
2023-07-05T19:53:29.926Z,1.63
2023-07-05T19:55:59.792Z,2.47
2023-07-05T19:58:29.362Z,1.80
2023-07-05T20:00:57.654Z,1.83
2023-07-05T20:03:26.541Z,1.85
2023-07-05T20:05:55.186Z,1.75
2023-07-05T20:08:23.842Z,1.88
2023-07-05T20:10:52.446Z,2.03
2023-07-05T20:13:23.554Z,2.17
2023-07-05T20:15:59.124Z,2.22
2023-07-05T20:18:27.907Z,1.90
2023-07-05T20:21:00.593Z,1.95
2023-07-05T20:23:37.704Z,1.40
2023-07-05T20:26:06.179Z,1.60
2023-07-05T20:28:35.882Z,1.70
2023-07-05T20:31:04.238Z,1.27
2023-07-05T20:33:33.441Z,1.88
2023-07-05T20:36:02.550Z,1.80
2023-07-05T20:38:32.633Z,1.70
2023-07-05T20:41:01.193Z,1.67
2023-07-05T20:43:29.892Z,1.67
2023-07-05T20:46:01.209Z,1.50
2023-07-05T20:48:30.249Z,2.38
2023-07-05T20:51:00.679Z,1.92
2023-07-05T20:53:29.906Z,1.95
2023-07-05T20:55:59.488Z,1.70
2023-07-05T20:58:29.906Z,1.60
2023-07-05T21:01:00.736Z,1.40
2023-07-05T21:03:29.855Z,1.50
2023-07-05T21:05:58.931Z,1.73
2023-07-05T21:08:29.821Z,1.83
2023-07-05T21:10:58.354Z,1.65
2023-07-05T21:13:27.052Z,1.77
2023-07-05T21:16:02.123Z,2.05
2023-07-05T21:18:30.901Z,1.77
2023-07-05T21:21:01.558Z,1.50
2023-07-05T21:23:30.832Z,1.55
2023-07-05T21:26:00.703Z,1.40
2023-07-05T21:28:31.275Z,2.00
2023-07-05T21:31:00.898Z,1.75
2023-07-05T21:33:31.173Z,1.55
2023-07-05T21:36:00.112Z,1.90
2023-07-05T21:38:29.958Z,1.88
2023-07-05T21:41:01.443Z,2.30
2023-07-05T21:43:31.135Z,2.00
2023-07-05T21:46:00.134Z,1.77
2023-07-05T21:48:30.432Z,2.22
2023-07-05T21:51:01.129Z,2.80
2023-07-05T21:53:29.869Z,2.40
2023-07-05T21:56:00.787Z,2.25
2023-07-05T21:58:30.501Z,1.80
2023-07-05T22:00:59.906Z,1.98
2023-07-05T22:03:30.907Z,2.55
2023-07-05T22:06:03.373Z,2.75
2023-07-05T22:08:32.084Z,2.35
2023-07-05T22:11:00.791Z,2.65
2023-07-05T22:13:29.914Z,2.17
2023-07-05T22:15:58.967Z,2.40
2023-07-05T22:18:27.811Z,2.03
2023-07-05T22:20:56.091Z,2.20
2023-07-05T22:23:25.790Z,2.28
2023-07-05T22:25:57.992Z,5.22
2023-07-05T22:28:28.207Z,6.75
2023-07-05T22:30:58.861Z,6.10
2023-07-05T22:33:27.309Z,5.82
2023-07-05T22:36:00.049Z,5.13
2023-07-05T22:38:30.371Z,5.63
2023-07-05T22:41:00.483Z,5.30
2023-07-05T22:43:29.064Z,5.60
2023-07-05T22:46:01.845Z,4.95
2023-07-05T22:48:31.398Z,5.70
2023-07-05T22:51:00.134Z,5.30
2023-07-05T22:53:30.054Z,4.53
2023-07-05T22:56:01.000Z,5.00
2023-07-05T22:58:31.916Z,5.32
2023-07-05T23:01:02.084Z,4.65
2023-07-05T23:03:31.257Z,4.55
2023-07-05T23:06:04.767Z,4.78
2023-07-05T23:08:35.080Z,4.80
2023-07-05T23:11:06.650Z,4.72
2023-07-05T23:13:35.906Z,4.35
2023-07-05T23:16:05.061Z,4.78
2023-07-05T23:18:33.871Z,4.40
2023-07-05T23:21:02.966Z,5.00
2023-07-05T23:23:32.345Z,4.45
2023-07-05T23:26:02.110Z,4.43
2023-07-05T23:28:30.868Z,3.70
2023-07-05T23:31:00.703Z,4.70
2023-07-05T23:33:30.817Z,4.60
2023-07-05T23:35:59.800Z,4.95
2023-07-05T23:38:30.666Z,4.90
2023-07-05T23:41:01.227Z,4.38
2023-07-05T23:43:31.394Z,4.35
2023-07-05T23:46:03.009Z,4.63
2023-07-05T23:48:33.861Z,4.32
2023-07-05T23:51:02.425Z,4.43
2023-07-05T23:53:31.824Z,4.20
2023-07-05T23:56:00.248Z,4.00
2023-07-05T23:58:28.965Z,4.15
