createdAt,value
2018-09-06T00:00:48.095Z,0.00
2018-09-06T00:01:48.073Z,0.00
2018-09-06T00:02:48.051Z,0.00
2018-09-06T00:03:48.025Z,0.00
2018-09-06T00:04:48.019Z,0.00
2018-09-06T00:05:47.981Z,0.00
2018-09-06T00:06:47.960Z,0.00
2018-09-06T00:07:47.935Z,0.00
2018-09-06T00:08:47.914Z,0.00
2018-09-06T00:09:47.890Z,0.00
2018-09-06T00:10:47.867Z,0.00
2018-09-06T00:11:47.844Z,0.00
2018-09-06T00:12:47.822Z,0.00
2018-09-06T00:13:47.799Z,0.00
2018-09-06T00:14:47.777Z,0.00
2018-09-06T00:15:47.753Z,0.00
2018-09-06T00:16:47.730Z,0.00
2018-09-06T00:17:47.707Z,0.00
2018-09-06T00:18:47.686Z,0.00
2018-09-06T00:19:47.661Z,0.00
2018-09-06T00:20:47.638Z,0.00
2018-09-06T00:21:47.619Z,0.00
2018-09-06T00:22:47.593Z,0.00
2018-09-06T00:23:47.569Z,0.00
2018-09-06T00:24:47.548Z,0.00
2018-09-06T00:25:47.524Z,0.00
2018-09-06T00:26:47.503Z,0.00
2018-09-06T00:27:47.480Z,0.00
2018-09-06T00:28:47.456Z,0.00
2018-09-06T00:29:47.436Z,0.00
2018-09-06T00:30:47.411Z,0.00
2018-09-06T00:31:47.389Z,0.00
2018-09-06T00:32:47.365Z,0.00
2018-09-06T00:33:47.344Z,0.00
2018-09-06T00:34:47.338Z,0.00
2018-09-06T00:35:47.297Z,0.00
2018-09-06T00:36:47.275Z,0.00
2018-09-06T00:37:47.250Z,0.00
2018-09-06T00:38:47.229Z,0.00
2018-09-06T00:39:47.204Z,0.00
2018-09-06T00:40:47.181Z,0.00
2018-09-06T00:41:47.159Z,0.00
2018-09-06T00:42:47.138Z,0.00
2018-09-06T00:43:47.114Z,0.00
2018-09-06T00:44:47.091Z,0.00
2018-09-06T00:45:47.068Z,0.00
2018-09-06T00:46:47.045Z,0.00
2018-09-06T00:47:47.022Z,0.00
2018-09-06T00:48:47.000Z,0.00
2018-09-06T00:49:46.975Z,0.00
2018-09-06T00:50:46.952Z,0.00
2018-09-06T00:51:46.929Z,0.00
2018-09-06T00:52:46.906Z,0.00
2018-09-06T00:53:46.884Z,0.00
2018-09-06T00:54:46.860Z,0.00
2018-09-06T00:55:46.838Z,0.00
2018-09-06T00:56:46.814Z,0.00
2018-09-06T00:57:46.792Z,0.00
2018-09-06T00:58:46.770Z,0.00
2018-09-06T00:59:46.747Z,0.00
2018-09-06T01:00:46.722Z,0.00
2018-09-06T01:01:46.703Z,0.00
2018-09-06T01:02:46.677Z,0.00
2018-09-06T01:03:46.655Z,0.00
2018-09-06T01:04:46.634Z,0.00
2018-09-06T01:05:46.608Z,0.00
2018-09-06T01:06:46.586Z,0.00
2018-09-06T01:07:46.563Z,0.00
2018-09-06T01:08:46.541Z,0.00
2018-09-06T01:09:46.519Z,0.00
2018-09-06T01:10:46.494Z,0.00
2018-09-06T01:11:46.471Z,0.00
2018-09-06T01:12:46.449Z,0.00
2018-09-06T01:13:46.425Z,0.00
2018-09-06T01:14:46.403Z,0.00
2018-09-06T01:15:46.380Z,0.00
2018-09-06T01:16:46.356Z,0.00
2018-09-06T01:17:46.336Z,0.00
2018-09-06T01:18:46.312Z,0.00
2018-09-06T01:19:46.288Z,0.00
2018-09-06T01:20:46.268Z,0.00
2018-09-06T01:21:46.248Z,0.00
2018-09-06T01:22:46.220Z,0.00
2018-09-06T01:23:46.194Z,0.00
2018-09-06T01:24:46.174Z,0.00
2018-09-06T01:25:46.149Z,0.00
2018-09-06T01:26:46.127Z,0.00
2018-09-06T01:27:46.104Z,0.00
2018-09-06T01:28:46.081Z,0.00
2018-09-06T01:29:46.056Z,0.00
2018-09-06T01:30:46.035Z,0.00
2018-09-06T01:31:46.011Z,0.00
2018-09-06T01:32:45.987Z,0.00
2018-09-06T01:33:45.964Z,0.00
2018-09-06T01:34:45.940Z,0.00
2018-09-06T01:35:45.917Z,0.00
2018-09-06T01:36:45.897Z,0.00
2018-09-06T01:37:45.872Z,0.00
2018-09-06T01:38:45.852Z,0.00
2018-09-06T01:39:45.826Z,0.00
2018-09-06T01:40:45.802Z,0.00
2018-09-06T01:41:45.779Z,0.00
2018-09-06T01:42:45.757Z,0.00
2018-09-06T01:43:45.733Z,0.00
2018-09-06T01:44:45.711Z,0.00
2018-09-06T01:45:45.686Z,0.00
2018-09-06T01:46:45.664Z,0.00
2018-09-06T01:47:45.640Z,0.00
2018-09-06T01:48:45.618Z,0.00
2018-09-06T01:49:45.594Z,0.00
2018-09-06T01:50:45.574Z,0.00
2018-09-06T01:51:45.547Z,0.00
2018-09-06T01:52:45.526Z,0.00
2018-09-06T01:53:45.502Z,0.00
2018-09-06T01:54:45.482Z,0.00
2018-09-06T01:55:45.457Z,0.00
2018-09-06T01:56:45.432Z,0.00
2018-09-06T01:57:45.408Z,0.00
2018-09-06T01:58:45.388Z,0.00
2018-09-06T01:59:45.366Z,0.00
2018-09-06T02:00:45.341Z,0.00
2018-09-06T02:01:45.318Z,0.00
2018-09-06T02:02:45.295Z,0.00
2018-09-06T02:03:45.269Z,0.00
2018-09-06T02:04:45.247Z,0.00
2018-09-06T02:05:45.226Z,0.00
2018-09-06T02:06:45.201Z,0.00
2018-09-06T02:07:45.177Z,0.00
2018-09-06T02:08:45.154Z,0.00
2018-09-06T02:09:45.132Z,0.00
2018-09-06T02:10:45.109Z,0.00
2018-09-06T02:11:45.084Z,0.00
2018-09-06T02:12:45.062Z,0.00
2018-09-06T02:13:45.039Z,0.00
2018-09-06T02:14:45.017Z,0.00
2018-09-06T02:15:44.992Z,0.00
2018-09-06T02:16:44.968Z,0.00
2018-09-06T02:17:44.945Z,0.00
2018-09-06T02:18:44.926Z,0.00
2018-09-06T02:19:44.897Z,0.00
2018-09-06T02:20:44.874Z,0.00
2018-09-06T02:21:44.852Z,0.00
2018-09-06T02:22:44.830Z,0.00
2018-09-06T02:23:44.806Z,0.00
2018-09-06T02:24:44.787Z,0.00
2018-09-06T02:25:44.761Z,0.00
2018-09-06T02:26:44.737Z,0.00
2018-09-06T02:27:44.715Z,0.00
2018-09-06T02:28:44.691Z,0.00
2018-09-06T02:29:44.668Z,0.00
2018-09-06T02:30:44.644Z,0.00
2018-09-06T02:31:44.621Z,0.00
2018-09-06T02:32:44.599Z,0.00
2018-09-06T02:33:44.575Z,0.00
2018-09-06T02:34:44.554Z,0.00
2018-09-06T02:35:44.528Z,0.00
2018-09-06T02:36:44.504Z,0.00
2018-09-06T02:37:44.481Z,0.00
2018-09-06T02:38:44.459Z,0.00
2018-09-06T02:39:44.434Z,0.00
2018-09-06T02:40:44.413Z,0.00
2018-09-06T02:41:44.390Z,0.00
2018-09-06T02:42:44.426Z,0.00
2018-09-06T02:43:44.342Z,0.00
2018-09-06T02:44:44.321Z,0.00
2018-09-06T02:45:44.295Z,0.00
2018-09-06T02:46:44.274Z,0.00
2018-09-06T02:47:44.250Z,0.00
2018-09-06T02:48:44.227Z,0.00
2018-09-06T02:49:44.205Z,0.00
2018-09-06T02:50:44.183Z,0.00
2018-09-06T02:51:44.158Z,0.00
2018-09-06T02:52:44.134Z,0.00
2018-09-06T02:53:44.123Z,0.00
2018-09-06T02:54:44.089Z,0.00
2018-09-06T02:55:44.066Z,0.00
2018-09-06T02:56:44.042Z,0.00
2018-09-06T02:57:44.019Z,0.00
2018-09-06T02:58:43.997Z,0.00
2018-09-06T02:59:43.972Z,0.00
2018-09-06T03:00:43.955Z,0.00
2018-09-06T03:01:43.930Z,0.00
2018-09-06T03:02:43.909Z,0.00
2018-09-06T03:03:43.881Z,0.00
2018-09-06T03:04:43.858Z,0.00
2018-09-06T03:05:43.838Z,0.00
2018-09-06T03:06:43.811Z,0.00
2018-09-06T03:07:43.789Z,0.00
2018-09-06T03:08:43.766Z,0.00
2018-09-06T03:09:43.742Z,0.00
2018-09-06T03:10:43.721Z,0.00
2018-09-06T03:11:43.697Z,0.00
2018-09-06T03:12:43.674Z,0.00
2018-09-06T03:13:43.650Z,0.00
2018-09-06T03:14:43.629Z,0.00
2018-09-06T03:15:43.604Z,0.00
2018-09-06T03:16:43.581Z,0.00
2018-09-06T03:17:43.560Z,0.00
2018-09-06T03:18:43.536Z,0.00
2018-09-06T03:19:43.513Z,0.00
2018-09-06T03:20:43.492Z,0.00
2018-09-06T03:21:43.468Z,0.00
2018-09-06T03:22:43.444Z,0.00
2018-09-06T03:23:43.426Z,0.00
2018-09-06T03:24:43.398Z,0.00
2018-09-06T03:25:43.374Z,0.00
2018-09-06T03:26:43.351Z,0.00
2018-09-06T03:27:43.328Z,0.00
2018-09-06T03:28:43.306Z,0.00
2018-09-06T03:29:43.282Z,0.00
2018-09-06T03:30:43.261Z,0.00
2018-09-06T03:31:43.235Z,0.00
2018-09-06T03:32:43.213Z,0.00
2018-09-06T03:33:43.190Z,0.00
2018-09-06T03:34:43.166Z,0.00
2018-09-06T03:35:43.143Z,0.00
2018-09-06T03:36:43.119Z,0.00
2018-09-06T03:37:43.098Z,0.00
2018-09-06T03:38:43.073Z,0.00
2018-09-06T03:39:43.049Z,0.00
2018-09-06T03:40:43.027Z,0.00
2018-09-06T03:41:43.004Z,0.00
2018-09-06T03:42:42.983Z,0.00
2018-09-06T03:43:42.957Z,0.00
2018-09-06T03:44:42.934Z,0.00
2018-09-06T03:45:42.912Z,0.00
2018-09-06T03:46:42.889Z,0.00
2018-09-06T03:47:42.864Z,0.00
2018-09-06T03:48:42.840Z,0.00
2018-09-06T03:49:42.819Z,0.00
2018-09-06T03:50:42.796Z,0.00
2018-09-06T03:51:42.773Z,0.00
2018-09-06T03:52:42.748Z,0.00
2018-09-06T03:53:42.728Z,4.00
2018-09-06T03:54:42.702Z,4.00
2018-09-06T03:55:42.681Z,0.00
2018-09-06T03:56:42.653Z,4.00
2018-09-06T03:57:42.632Z,4.00
2018-09-06T03:58:42.608Z,4.00
2018-09-06T03:59:42.583Z,4.00
2018-09-06T04:00:42.561Z,4.00
2018-09-06T04:01:42.539Z,8.00
2018-09-06T04:02:42.515Z,8.00
2018-09-06T04:03:42.492Z,12.00
2018-09-06T04:04:42.468Z,12.00
2018-09-06T04:05:42.444Z,12.00
2018-09-06T04:06:42.425Z,16.00
2018-09-06T04:07:42.396Z,20.00
2018-09-06T04:08:42.376Z,24.00
2018-09-06T04:09:42.352Z,28.00
2018-09-06T04:10:42.328Z,32.00
2018-09-06T04:11:42.305Z,40.00
2018-09-06T04:12:42.281Z,48.00
2018-09-06T04:13:42.260Z,52.00
2018-09-06T04:14:42.235Z,60.00
2018-09-06T04:15:42.210Z,68.00
2018-09-06T04:16:42.189Z,84.00
2018-09-06T04:17:42.165Z,96.00
2018-09-06T04:18:42.141Z,112.00
2018-09-06T04:19:42.117Z,124.00
2018-09-06T04:20:42.093Z,144.00
2018-09-06T04:21:42.071Z,164.00
2018-09-06T04:22:42.048Z,184.00
2018-09-06T04:23:42.023Z,208.00
2018-09-06T04:24:42.001Z,232.00
2018-09-06T04:25:41.977Z,260.00
2018-09-06T04:26:41.954Z,288.00
2018-09-06T04:27:41.929Z,320.00
2018-09-06T04:28:41.907Z,348.00
2018-09-06T04:29:41.882Z,384.00
2018-09-06T04:30:41.859Z,424.00
2018-09-06T04:31:41.837Z,460.00
2018-09-06T04:32:41.813Z,504.00
2018-09-06T04:33:41.789Z,548.00
2018-09-06T04:34:41.767Z,592.00
2018-09-06T04:35:41.743Z,640.00
2018-09-06T04:36:41.721Z,692.00
2018-09-06T04:37:41.698Z,744.00
2018-09-06T04:38:41.678Z,800.00
2018-09-06T04:39:41.648Z,856.00
2018-09-06T04:40:41.637Z,920.00
2018-09-06T04:41:41.602Z,980.00
2018-09-06T04:42:41.579Z,1048.00
2018-09-06T04:43:41.570Z,1116.00
2018-09-06T04:44:41.532Z,1180.00
2018-09-06T04:45:41.509Z,1256.00
2018-09-06T04:46:41.485Z,1332.00
2018-09-06T04:47:41.462Z,1412.00
2018-09-06T04:48:41.438Z,1484.00
2018-09-06T04:49:41.415Z,1572.00
2018-09-06T04:50:41.392Z,1660.00
2018-09-06T04:51:41.370Z,1740.00
2018-09-06T04:52:41.345Z,1832.00
2018-09-06T04:53:41.321Z,1920.00
2018-09-06T04:54:41.298Z,2012.00
2018-09-06T04:55:41.275Z,2104.00
2018-09-06T04:56:41.251Z,2196.00
2018-09-06T04:57:41.228Z,2296.00
2018-09-06T04:58:41.204Z,2392.00
2018-09-06T04:59:41.179Z,2492.00
2018-09-06T05:00:41.158Z,2592.00
2018-09-06T05:01:41.134Z,2688.00
2018-09-06T05:02:41.125Z,2792.00
2018-09-06T05:03:41.089Z,2904.00
2018-09-06T05:04:41.064Z,3008.00
2018-09-06T05:05:41.041Z,3136.00
2018-09-06T05:06:41.017Z,3244.00
2018-09-06T05:07:40.993Z,3368.00
2018-09-06T05:08:40.969Z,3472.00
2018-09-06T05:09:40.945Z,3640.00
2018-09-06T05:10:40.922Z,3748.00
2018-09-06T05:11:40.897Z,3880.00
2018-09-06T05:12:40.876Z,3952.00
2018-09-06T05:13:40.854Z,4180.00
2018-09-06T05:14:40.829Z,4240.00
2018-09-06T05:15:40.805Z,4392.00
2018-09-06T05:16:40.782Z,4548.00
2018-09-06T05:17:40.766Z,4636.00
2018-09-06T05:18:40.738Z,4848.00
2018-09-06T05:19:40.713Z,4916.00
2018-09-06T05:20:40.689Z,5184.00
2018-09-06T05:21:40.667Z,5372.00
2018-09-06T05:22:40.644Z,5456.00
2018-09-06T05:23:40.619Z,5492.00
2018-09-06T05:24:40.597Z,5560.00
2018-09-06T05:25:40.575Z,5804.00
2018-09-06T05:26:40.556Z,5660.00
2018-09-06T05:27:40.528Z,5932.00
2018-09-06T05:28:40.507Z,5928.00
2018-09-06T05:29:40.483Z,5760.00
2018-09-06T05:30:40.470Z,6192.00
2018-09-06T05:31:40.438Z,6132.00
2018-09-06T05:32:40.416Z,6108.00
2018-09-06T05:33:40.392Z,6408.00
2018-09-06T05:34:40.370Z,6264.00
2018-09-06T05:35:40.346Z,6432.00
2018-09-06T05:36:40.327Z,6312.00
2018-09-06T05:37:40.300Z,6352.00
2018-09-06T05:38:40.279Z,6056.00
2018-09-06T05:39:40.258Z,6488.00
2018-09-06T05:40:40.234Z,6284.00
2018-09-06T05:41:40.211Z,6588.00
2018-09-06T05:42:40.188Z,6612.00
2018-09-06T05:43:40.165Z,6600.00
2018-09-06T05:44:40.144Z,6560.00
2018-09-06T05:45:40.121Z,7088.00
2018-09-06T05:46:40.099Z,7044.00
2018-09-06T05:47:40.076Z,6900.00
2018-09-06T05:48:40.055Z,7084.00
2018-09-06T05:49:40.032Z,6904.00
2018-09-06T05:50:40.011Z,6988.00
2018-09-06T05:51:39.996Z,6900.00
2018-09-06T05:52:39.965Z,7184.00
2018-09-06T05:53:39.943Z,7120.00
2018-09-06T05:54:39.925Z,6988.00
2018-09-06T05:55:39.897Z,7204.00
2018-09-06T05:56:39.880Z,7092.00
2018-09-06T05:57:39.855Z,7492.00
2018-09-06T05:58:39.832Z,6792.00
2018-09-06T05:59:39.890Z,6948.00
2018-09-06T06:00:39.786Z,7424.00
2018-09-06T06:01:39.765Z,7696.00
2018-09-06T06:02:39.744Z,7172.00
2018-09-06T06:03:39.721Z,7416.00
2018-09-06T06:04:39.697Z,7460.00
2018-09-06T06:05:39.676Z,7124.00
2018-09-06T06:06:39.654Z,7524.00
2018-09-06T06:07:39.631Z,7924.00
2018-09-06T06:08:39.610Z,7956.00
2018-09-06T06:09:39.589Z,8344.00
2018-09-06T06:10:39.567Z,8000.00
2018-09-06T06:11:39.605Z,8184.00
2018-09-06T06:12:39.522Z,8836.00
2018-09-06T06:13:39.501Z,7364.00
2018-09-06T06:14:39.479Z,9068.00
2018-09-06T06:15:39.454Z,8104.00
2018-09-06T06:16:39.433Z,8384.00
2018-09-06T06:17:39.413Z,8672.00
2018-09-06T06:18:39.390Z,9184.00
2018-09-06T06:19:39.369Z,9556.00
2018-09-06T06:20:39.344Z,8324.00
2018-09-06T06:21:39.322Z,8988.00
2018-09-06T06:22:39.302Z,9100.00
2018-09-06T06:23:39.278Z,9892.00
2018-09-06T06:24:39.257Z,10096.00
2018-09-06T06:25:39.234Z,9740.00
2018-09-06T06:26:39.214Z,10440.00
2018-09-06T06:27:39.191Z,11376.00
2018-09-06T06:28:39.170Z,10196.00
2018-09-06T06:29:39.146Z,10256.00
2018-09-06T06:30:39.124Z,9488.00
2018-09-06T06:31:39.103Z,11024.00
2018-09-06T06:32:39.082Z,11408.00
2018-09-06T06:33:39.061Z,11964.00
2018-09-06T06:34:39.037Z,10760.00
2018-09-06T06:35:39.015Z,12176.00
2018-09-06T06:36:38.994Z,11704.00
2018-09-06T06:37:38.972Z,12316.00
2018-09-06T06:38:38.949Z,12700.00
2018-09-06T06:39:38.928Z,13728.00
2018-09-06T06:40:38.908Z,13492.00
2018-09-06T06:41:38.886Z,14080.00
2018-09-06T06:42:38.864Z,13396.00
2018-09-06T06:43:38.842Z,13228.00
2018-09-06T06:44:38.819Z,13900.00
2018-09-06T06:45:38.798Z,12996.00
2018-09-06T06:46:38.777Z,14884.00
2018-09-06T06:47:38.756Z,15236.00
2018-09-06T06:48:38.736Z,14012.00
2018-09-06T06:49:38.712Z,16496.00
2018-09-06T06:50:38.691Z,13552.00
2018-09-06T06:51:38.702Z,15068.00
2018-09-06T06:52:38.648Z,16476.00
2018-09-06T06:53:38.643Z,17280.00
2018-09-06T06:54:38.606Z,18336.00
2018-09-06T06:55:38.585Z,17664.00
2018-09-06T06:56:38.564Z,16208.00
2018-09-06T06:57:38.542Z,15616.00
2018-09-06T06:58:38.534Z,18048.00
2018-09-06T06:59:38.500Z,17376.00
2018-09-06T07:00:38.480Z,18784.00
2018-09-06T07:01:38.459Z,21216.00
2018-09-06T07:02:38.437Z,25280.00
2018-09-06T07:03:38.416Z,29888.00
2018-09-06T07:04:38.472Z,24928.00
2018-09-06T07:05:38.375Z,21376.00
2018-09-06T07:06:38.360Z,26240.00
2018-09-06T07:07:38.333Z,23776.00
2018-09-06T07:08:38.312Z,21824.00
2018-09-06T07:09:38.294Z,24672.00
2018-09-06T07:10:38.272Z,45120.00
2018-09-06T07:11:38.251Z,23680.00
2018-09-06T07:12:38.231Z,23328.00
2018-09-06T07:13:38.210Z,31104.00
2018-09-06T07:14:38.189Z,29152.00
2018-09-06T07:15:38.169Z,31776.00
2018-09-06T07:16:38.151Z,43904.00
2018-09-06T07:17:38.131Z,35424.00
2018-09-06T07:18:38.216Z,38976.00
2018-09-06T07:19:38.090Z,36288.00
2018-09-06T07:20:38.070Z,38656.00
2018-09-06T07:21:38.050Z,38048.00
2018-09-06T07:22:38.035Z,37280.00
2018-09-06T07:23:38.014Z,37376.00
2018-09-06T07:24:37.996Z,38400.00
2018-09-06T07:25:37.976Z,40064.00
2018-09-06T07:26:37.959Z,42208.00
2018-09-06T07:27:37.939Z,41664.00
2018-09-06T07:28:37.927Z,41152.00
2018-09-06T07:29:37.905Z,39328.00
2018-09-06T07:30:37.954Z,37088.00
2018-09-06T07:31:37.872Z,33152.00
2018-09-06T07:32:37.851Z,46048.00
2018-09-06T07:33:37.835Z,46240.00
2018-09-06T07:34:37.818Z,44512.00
2018-09-06T07:35:37.801Z,40352.00
2018-09-06T07:36:37.787Z,47936.00
2018-09-06T07:37:37.768Z,44128.00
2018-09-06T07:38:37.752Z,42976.00
2018-09-06T07:39:37.734Z,42880.00
2018-09-06T07:40:37.717Z,42400.00
2018-09-06T07:41:37.701Z,43072.00
2018-09-06T07:42:37.685Z,44352.00
2018-09-06T07:43:37.668Z,45536.00
2018-09-06T07:44:37.652Z,41792.00
2018-09-06T07:45:37.638Z,42560.00
2018-09-06T07:46:37.623Z,42176.00
2018-09-06T07:47:37.608Z,41472.00
2018-09-06T07:48:37.588Z,41504.00
2018-09-06T07:49:37.572Z,42816.00
2018-09-06T07:50:37.557Z,46432.00
2018-09-06T07:51:37.539Z,49184.00
2018-09-06T07:52:37.525Z,49312.00
2018-09-06T07:53:37.510Z,46048.00
2018-09-06T07:54:37.499Z,42144.00
2018-09-06T07:55:37.478Z,40832.00
2018-09-06T07:56:37.462Z,42560.00
2018-09-06T07:57:37.446Z,46880.00
2018-09-06T07:58:37.430Z,52576.00
2018-09-06T07:59:37.418Z,54944.00
2018-09-06T08:00:37.400Z,51648.00
2018-09-06T08:01:37.387Z,47008.00
2018-09-06T08:02:37.370Z,45152.00
2018-09-06T08:03:37.354Z,45664.00
2018-09-06T08:04:37.340Z,50112.00
2018-09-06T08:05:37.324Z,53888.00
2018-09-06T08:06:37.310Z,55008.00
2018-09-06T08:07:37.293Z,58912.00
2018-09-06T08:08:37.293Z,58080.00
2018-09-06T08:09:37.270Z,56256.00
2018-09-06T08:10:37.248Z,19484.00
2018-09-06T08:11:37.233Z,19268.00
2018-09-06T08:12:37.219Z,40704.00
2018-09-06T08:13:37.203Z,55040.00
2018-09-06T08:14:37.189Z,57120.00
2018-09-06T08:15:37.171Z,55776.00
2018-09-06T08:16:37.157Z,55744.00
2018-09-06T08:17:37.144Z,52256.00
2018-09-06T08:18:37.125Z,52480.00
2018-09-06T08:19:37.109Z,49504.00
2018-09-06T08:20:37.093Z,53408.00
2018-09-06T08:21:37.078Z,24992.00
2018-09-06T08:22:37.063Z,60320.00
2018-09-06T08:23:37.046Z,63488.00
2018-09-06T08:24:37.032Z,56928.00
2018-09-06T08:25:37.015Z,39616.00
2018-09-06T08:26:36.999Z,37120.00
2018-09-06T08:27:36.983Z,48160.00
2018-09-06T08:28:36.968Z,51040.00
2018-09-06T08:29:36.952Z,57920.00
2018-09-06T08:30:37.039Z,49568.00
2018-09-06T08:31:36.922Z,43232.00
2018-09-06T08:32:36.909Z,62272.00
2018-09-06T08:33:36.889Z,62752.00
2018-09-06T08:34:36.874Z,63264.00
2018-09-06T08:35:36.866Z,66304.00
2018-09-06T08:36:36.846Z,71776.00
2018-09-06T08:37:36.826Z,73152.00
2018-09-06T08:38:36.811Z,72192.00
2018-09-06T08:39:36.797Z,66656.00
2018-09-06T08:40:36.784Z,48576.00
2018-09-06T08:41:36.766Z,37344.00
2018-09-06T08:42:36.751Z,57600.00
2018-09-06T08:43:36.735Z,63296.00
2018-09-06T08:44:36.719Z,64608.00
2018-09-06T08:45:36.704Z,62368.00
2018-09-06T08:46:36.690Z,65344.00
2018-09-06T08:47:36.760Z,68448.00
2018-09-06T08:48:36.661Z,67936.00
2018-09-06T08:49:36.645Z,67808.00
2018-09-06T08:50:36.630Z,63424.00
2018-09-06T08:51:36.615Z,60128.00
2018-09-06T08:52:36.601Z,59264.00
2018-09-06T08:53:36.586Z,58240.00
2018-09-06T08:54:36.571Z,58976.00
2018-09-06T08:55:36.556Z,58688.00
2018-09-06T08:56:36.543Z,58176.00
2018-09-06T08:57:36.527Z,57248.00
2018-09-06T08:58:36.548Z,57312.00
2018-09-06T08:59:36.497Z,55648.00
2018-09-06T09:00:36.483Z,54880.00
2018-09-06T09:01:36.469Z,55488.00
2018-09-06T09:02:36.477Z,56480.00
2018-09-06T09:03:36.441Z,56640.00
2018-09-06T09:04:36.445Z,56864.00
2018-09-06T09:05:36.418Z,55840.00
2018-09-06T09:06:36.397Z,54656.00
2018-09-06T09:07:36.397Z,53056.00
2018-09-06T09:08:36.369Z,51712.00
2018-09-06T09:09:36.355Z,52096.00
2018-09-06T09:10:36.340Z,53760.00
2018-09-06T09:11:36.329Z,55520.00
2018-09-06T09:12:36.422Z,57600.00
2018-09-06T09:13:36.297Z,60320.00
2018-09-06T09:14:36.284Z,63328.00
2018-09-06T09:15:36.269Z,64416.00
2018-09-06T09:16:36.254Z,63712.00
2018-09-06T09:17:36.241Z,61952.00
2018-09-06T09:18:36.227Z,60544.00
2018-09-06T09:19:36.212Z,59744.00
2018-09-06T09:20:36.200Z,60480.00
2018-09-06T09:21:36.234Z,62176.00
2018-09-06T09:22:36.173Z,66240.00
2018-09-06T09:23:36.159Z,68896.00
2018-09-06T09:24:36.145Z,69344.00
2018-09-06T09:25:36.200Z,67776.00
2018-09-06T09:26:36.120Z,66432.00
2018-09-06T09:27:36.103Z,65440.00
2018-09-06T09:28:36.089Z,64896.00
2018-09-06T09:29:36.076Z,65024.00
2018-09-06T09:30:36.135Z,68032.00
2018-09-06T09:31:36.048Z,70240.00
2018-09-06T09:32:36.037Z,70176.00
2018-09-06T09:33:36.027Z,68992.00
2018-09-06T09:34:36.009Z,66880.00
2018-09-06T09:35:35.993Z,68768.00
2018-09-06T09:36:35.980Z,70944.00
2018-09-06T09:37:35.967Z,70784.00
2018-09-06T09:38:35.953Z,70784.00
2018-09-06T09:39:35.941Z,70848.00
2018-09-06T09:40:35.927Z,70496.00
2018-09-06T09:41:35.913Z,69760.00
2018-09-06T09:42:35.902Z,67712.00
2018-09-06T09:43:35.888Z,65248.00
2018-09-06T09:44:35.873Z,62336.00
2018-09-06T09:45:35.861Z,60544.00
2018-09-06T09:47:56.523Z,68576.00
2018-09-06T09:48:56.510Z,71392.00
2018-09-06T09:49:56.494Z,74496.00
2018-09-06T09:50:56.481Z,76928.00
2018-09-06T09:51:56.472Z,79616.00
2018-09-06T09:52:56.460Z,79200.00
2018-09-06T09:53:56.445Z,78272.00
2018-09-06T09:54:56.430Z,77408.00
2018-09-06T09:55:56.415Z,76800.00
2018-09-06T09:56:56.462Z,76320.00
2018-09-06T09:57:56.391Z,75648.00
2018-09-06T09:58:56.386Z,74592.00
2018-09-06T09:59:56.363Z,75904.00
2018-09-06T10:00:56.350Z,77888.00
2018-09-06T10:01:56.336Z,82144.00
2018-09-06T10:02:56.323Z,84864.00
2018-09-06T10:03:56.309Z,87616.00
2018-09-06T10:04:56.296Z,86336.00
2018-09-06T10:05:56.287Z,83488.00
2018-09-06T10:06:56.267Z,80768.00
2018-09-06T10:07:56.259Z,79456.00
2018-09-06T10:08:56.242Z,80448.00
2018-09-06T10:09:56.228Z,80448.00
2018-09-06T10:10:56.215Z,76896.00
2018-09-06T10:11:56.201Z,73984.00
2018-09-06T10:12:56.188Z,73248.00
2018-09-06T10:13:56.175Z,73792.00
2018-09-06T10:14:56.160Z,77696.00
2018-09-06T10:15:56.147Z,80128.00
2018-09-06T10:16:56.134Z,80512.00
2018-09-06T10:17:56.121Z,79328.00
2018-09-06T10:18:56.106Z,76352.00
2018-09-06T10:19:56.093Z,73184.00
2018-09-06T10:20:56.080Z,70464.00
2018-09-06T10:21:56.071Z,70528.00
2018-09-06T10:22:56.052Z,73024.00
2018-09-06T10:23:56.041Z,74336.00
2018-09-06T10:24:56.029Z,76608.00
2018-09-06T10:25:56.014Z,76128.00
2018-09-06T10:26:56.000Z,75488.00
2018-09-06T10:27:55.987Z,78368.00
2018-09-06T10:28:55.973Z,80864.00
2018-09-06T10:29:55.959Z,83104.00
2018-09-06T10:30:55.944Z,82720.00
2018-09-06T10:31:55.931Z,80672.00
2018-09-06T10:32:55.918Z,77824.00
2018-09-06T10:33:55.906Z,73024.00
2018-09-06T10:34:55.890Z,71488.00
2018-09-06T10:35:55.878Z,71168.00
2018-09-06T10:36:55.864Z,71232.00
2018-09-06T10:37:55.852Z,72576.00
2018-09-06T10:38:55.839Z,77600.00
2018-09-06T10:39:55.842Z,79904.00
2018-09-06T10:40:55.818Z,77856.00
2018-09-06T10:41:55.796Z,74816.00
2018-09-06T10:42:55.782Z,72192.00
2018-09-06T10:43:55.770Z,69440.00
2018-09-06T10:44:55.757Z,68672.00
2018-09-06T10:45:55.742Z,69536.00
2018-09-06T10:46:55.733Z,67456.00
2018-09-06T10:47:55.723Z,66656.00
2018-09-06T10:48:55.701Z,66784.00
2018-09-06T10:49:55.688Z,69152.00
2018-09-06T10:50:55.674Z,68224.00
2018-09-06T10:51:55.668Z,67328.00
2018-09-06T10:52:55.653Z,66592.00
2018-09-06T10:53:55.637Z,65376.00
2018-09-06T10:54:55.620Z,64736.00
2018-09-06T10:55:55.614Z,64416.00
2018-09-06T10:56:55.594Z,65856.00
2018-09-06T10:57:55.584Z,65696.00
2018-09-06T10:58:55.566Z,62720.00
2018-09-06T10:59:55.553Z,59520.00
2018-09-06T11:00:55.540Z,58400.00
2018-09-06T11:01:55.527Z,58592.00
2018-09-06T11:02:55.513Z,61376.00
2018-09-06T11:03:55.502Z,63360.00
2018-09-06T11:04:55.486Z,64896.00
2018-09-06T11:05:55.474Z,65760.00
2018-09-06T11:06:55.458Z,64064.00
2018-09-06T11:07:55.505Z,63808.00
2018-09-06T11:08:55.431Z,64384.00
2018-09-06T11:09:55.417Z,66592.00
2018-09-06T11:10:55.404Z,69216.00
2018-09-06T11:11:55.393Z,67776.00
2018-09-06T11:12:55.376Z,44736.00
2018-09-06T11:13:55.365Z,61472.00
2018-09-06T11:14:55.375Z,63744.00
2018-09-06T11:15:55.336Z,71008.00
2018-09-06T11:16:55.323Z,72544.00
2018-09-06T11:17:55.357Z,72416.00
2018-09-06T11:18:55.296Z,71104.00
2018-09-06T11:19:55.282Z,66944.00
2018-09-06T11:20:55.305Z,62880.00
2018-09-06T11:21:55.361Z,65024.00
2018-09-06T11:22:55.243Z,63200.00
2018-09-06T11:23:55.225Z,63872.00
2018-09-06T11:24:55.213Z,69952.00
2018-09-06T11:25:55.198Z,66688.00
2018-09-06T11:26:55.186Z,27968.00
2018-09-06T11:27:55.197Z,35744.00
2018-09-06T11:28:55.158Z,68928.00
2018-09-06T11:29:55.146Z,71776.00
2018-09-06T11:30:55.129Z,64192.00
2018-09-06T11:31:55.119Z,57888.00
2018-09-06T11:32:55.104Z,69696.00
2018-09-06T11:33:55.090Z,72224.00
2018-09-06T11:34:55.076Z,60672.00
2018-09-06T11:35:55.062Z,75616.00
2018-09-06T11:36:55.049Z,78592.00
2018-09-06T11:37:55.035Z,80928.00
2018-09-06T11:38:55.020Z,80896.00
2018-09-06T11:39:55.019Z,82400.00
2018-09-06T11:40:54.994Z,80960.00
2018-09-06T11:41:54.981Z,77408.00
2018-09-06T11:42:54.966Z,77568.00
2018-09-06T11:43:54.953Z,76960.00
2018-09-06T11:44:54.939Z,77536.00
2018-09-06T11:45:54.927Z,71136.00
2018-09-06T11:46:55.005Z,26560.00
2018-09-06T11:47:54.931Z,24640.00
2018-09-06T11:48:54.887Z,31104.00
2018-09-06T11:49:54.901Z,59936.00
2018-09-06T11:50:54.859Z,61920.00
2018-09-06T11:51:54.845Z,76640.00
2018-09-06T11:52:54.833Z,80352.00
2018-09-06T11:53:54.820Z,79776.00
2018-09-06T11:54:54.803Z,75360.00
2018-09-06T11:55:54.792Z,73248.00
2018-09-06T11:56:54.778Z,77024.00
2018-09-06T11:57:54.767Z,51584.00
2018-09-06T11:58:54.751Z,70976.00
2018-09-06T11:59:54.736Z,70912.00
2018-09-06T12:00:54.722Z,67904.00
2018-09-06T12:01:54.715Z,66048.00
2018-09-06T12:02:54.699Z,71616.00
2018-09-06T12:03:54.683Z,79008.00
2018-09-06T12:04:54.669Z,81824.00
2018-09-06T12:05:54.657Z,23520.00
2018-09-06T12:06:54.647Z,24064.00
2018-09-06T12:07:54.674Z,22752.00
2018-09-06T12:08:54.618Z,24416.00
2018-09-06T12:09:54.604Z,72608.00
2018-09-06T12:10:54.588Z,70944.00
2018-09-06T12:11:54.576Z,40192.00
2018-09-06T12:12:54.565Z,24384.00
2018-09-06T12:13:54.650Z,22624.00
2018-09-06T12:14:54.532Z,23840.00
2018-09-06T12:15:54.518Z,24608.00
2018-09-06T12:16:54.505Z,26112.00
2018-09-06T12:17:54.490Z,26560.00
2018-09-06T12:18:54.476Z,25728.00
2018-09-06T12:19:54.462Z,24608.00