createdAt,value
2022-12-19T00:01:37.886Z,35.97
2022-12-19T00:04:08.795Z,42.37
2022-12-19T00:06:40.904Z,44.00
2022-12-19T00:09:11.817Z,38.00
2022-12-19T00:11:38.952Z,37.50
2022-12-19T00:14:06.698Z,39.10
2022-12-19T00:16:33.647Z,42.93
2022-12-19T00:19:01.400Z,38.10
2022-12-19T00:21:30.841Z,38.60
2022-12-19T00:24:00.923Z,38.77
2022-12-19T00:26:28.959Z,33.73
2022-12-19T00:28:58.506Z,37.50
2022-12-19T00:31:27.589Z,38.17
2022-12-19T00:33:54.712Z,40.37
2022-12-19T00:36:27.205Z,36.80
2022-12-19T00:38:57.311Z,37.57
2022-12-19T00:41:26.583Z,34.60
2022-12-19T00:43:59.830Z,38.60
2022-12-19T00:46:28.491Z,35.43
2022-12-19T00:48:55.716Z,37.63
2022-12-19T00:51:28.402Z,39.70
2022-12-19T00:53:57.017Z,37.80
2022-12-19T00:56:27.016Z,41.87
2022-12-19T00:58:54.916Z,37.80
2022-12-19T01:01:25.355Z,37.60
2022-12-19T01:04:26.642Z,38.03
2022-12-19T01:06:39.417Z,42.63
2022-12-19T01:09:12.024Z,41.57
2022-12-19T01:11:57.594Z,37.37
2022-12-19T01:14:24.336Z,39.83
2022-12-19T01:16:52.014Z,43.23
2022-12-19T01:19:19.944Z,41.83
2022-12-19T01:21:46.853Z,41.33
2022-12-19T01:24:15.836Z,39.67
2022-12-19T01:26:46.059Z,38.83
2022-12-19T01:29:12.827Z,38.83
2022-12-19T01:31:39.774Z,39.23
2022-12-19T01:34:06.799Z,36.30
2022-12-19T01:36:34.791Z,40.20
2022-12-19T01:39:06.530Z,49.87
2022-12-19T01:41:33.318Z,39.73
2022-12-19T01:44:05.773Z,38.23
2022-12-19T01:46:41.569Z,44.30
2022-12-19T01:49:16.216Z,39.00
2022-12-19T01:51:48.352Z,38.93
2022-12-19T01:54:19.960Z,38.43
2022-12-19T01:56:54.423Z,39.33
2022-12-19T01:59:26.610Z,38.30
2022-12-19T02:02:01.218Z,35.20
2022-12-19T02:04:32.263Z,46.57
2022-12-19T02:07:08.658Z,35.00
2022-12-19T02:09:43.593Z,39.60
2022-12-19T02:12:10.443Z,37.23
2022-12-19T02:14:37.310Z,35.87
2022-12-19T02:17:13.836Z,36.27
2022-12-19T02:19:40.598Z,33.57
2022-12-19T02:22:34.826Z,36.87
2022-12-19T02:25:10.555Z,34.20
2022-12-19T02:27:40.686Z,40.93
2022-12-19T02:30:38.331Z,38.83
2022-12-19T02:33:28.327Z,38.03
2022-12-19T02:36:01.861Z,34.83
2022-12-19T02:38:40.881Z,29.83
2022-12-19T02:41:19.103Z,36.77
2022-12-19T02:43:49.681Z,37.60
2022-12-19T02:46:20.799Z,36.03
2022-12-19T02:48:48.672Z,38.33
2022-12-19T02:51:15.896Z,34.90
2022-12-19T02:53:43.008Z,29.87
2022-12-19T02:56:33.697Z,31.57
2022-12-19T02:59:27.999Z,39.63
2022-12-19T03:02:00.238Z,33.67
2022-12-19T03:04:29.929Z,32.87
2022-12-19T03:07:33.527Z,34.90
2022-12-19T03:10:19.085Z,30.97
2022-12-19T03:12:51.985Z,31.50
2022-12-19T03:15:20.880Z,29.37
2022-12-19T03:17:48.455Z,33.13
2022-12-19T03:20:47.614Z,40.90
2022-12-19T03:23:15.230Z,30.47
2022-12-19T03:25:46.203Z,29.97
2022-12-19T03:28:20.635Z,35.20
2022-12-19T03:30:49.041Z,34.93
2022-12-19T03:33:18.486Z,31.60
2022-12-19T03:35:46.950Z,35.33
2022-12-19T03:38:15.545Z,31.77
2022-12-19T03:40:46.128Z,36.27
2022-12-19T03:43:16.401Z,34.03
2022-12-19T03:46:03.948Z,31.63
2022-12-19T03:48:47.355Z,36.43
2022-12-19T03:51:35.838Z,37.37
2022-12-19T03:54:17.231Z,33.33
2022-12-19T03:57:04.871Z,33.07
2022-12-19T03:59:38.009Z,36.37
2022-12-19T04:02:05.644Z,35.93
2022-12-19T04:04:37.922Z,33.27
2022-12-19T04:07:07.064Z,27.70
2022-12-19T04:09:35.538Z,37.57
2022-12-19T04:12:08.621Z,31.03
2022-12-19T04:14:40.053Z,31.37
2022-12-19T04:17:27.109Z,34.83
2022-12-19T04:20:05.658Z,34.80
2022-12-19T04:22:34.818Z,36.20
2022-12-19T04:25:03.190Z,36.03
2022-12-19T04:27:35.256Z,36.27
2022-12-19T04:30:03.816Z,36.03
2022-12-19T04:32:34.437Z,39.80
2022-12-19T04:35:01.698Z,34.60
2022-12-19T04:37:29.657Z,41.37
2022-12-19T04:39:56.459Z,41.30
2022-12-19T04:42:23.397Z,43.87
2022-12-19T04:44:50.153Z,40.70
2022-12-19T04:47:17.013Z,36.67
2022-12-19T04:49:44.189Z,42.53
2022-12-19T04:52:10.964Z,46.93
2022-12-19T04:54:38.160Z,44.03
2022-12-19T04:57:04.970Z,49.20
2022-12-19T04:59:33.357Z,46.70
2022-12-19T05:02:00.320Z,42.10
2022-12-19T05:04:27.394Z,50.37
2022-12-19T05:06:54.604Z,47.00
2022-12-19T05:09:21.679Z,49.40
2022-12-19T05:11:48.802Z,50.53
2022-12-19T05:14:15.808Z,52.33
2022-12-19T05:16:42.825Z,45.33
2022-12-19T05:19:09.765Z,51.97
2022-12-19T05:21:36.983Z,51.00
2022-12-19T05:24:04.165Z,45.80
2022-12-19T05:26:31.207Z,44.87
2022-12-19T05:28:58.150Z,50.07
2022-12-19T05:31:25.189Z,49.30
2022-12-19T05:33:52.310Z,51.40
2022-12-19T05:36:20.199Z,45.83
2022-12-19T05:38:47.144Z,56.30
2022-12-19T05:41:20.124Z,52.60
2022-12-19T05:43:51.226Z,50.10
2022-12-19T05:46:18.625Z,59.63
2022-12-19T05:48:45.539Z,57.03
2022-12-19T05:51:12.888Z,56.63
2022-12-19T05:53:41.488Z,51.53
2022-12-19T05:56:10.993Z,59.97
2022-12-19T05:58:38.759Z,52.40
2022-12-19T06:01:08.564Z,59.23
2022-12-19T06:03:35.576Z,59.03
2022-12-19T06:06:07.271Z,58.37
2022-12-19T06:08:34.330Z,56.87
2022-12-19T06:11:02.408Z,53.17
2022-12-19T06:13:30.265Z,57.23
2022-12-19T06:16:10.719Z,47.80
2022-12-19T06:18:42.876Z,54.23
2022-12-19T06:21:14.617Z,46.53
2022-12-19T06:23:42.301Z,50.73
2022-12-19T06:26:15.543Z,53.00
2022-12-19T06:28:45.924Z,46.87
2022-12-19T06:31:13.383Z,47.70
2022-12-19T06:33:40.376Z,50.60
2022-12-19T06:36:10.190Z,48.83
2022-12-19T06:38:37.153Z,46.67
2022-12-19T06:41:22.969Z,54.87
2022-12-19T06:43:53.388Z,51.10
2022-12-19T06:46:21.004Z,50.20
2022-12-19T06:48:48.047Z,48.93
2022-12-19T06:51:15.695Z,53.17
2022-12-19T06:53:44.014Z,54.07
2022-12-19T06:56:14.224Z,45.27
2022-12-19T06:58:41.377Z,53.53
2022-12-19T07:01:08.411Z,55.97
2022-12-19T07:03:40.220Z,41.73
2022-12-19T07:06:07.799Z,45.43
2022-12-19T07:08:34.689Z,49.03
2022-12-19T07:11:02.409Z,48.70
2022-12-19T07:13:29.225Z,45.50
2022-12-19T07:16:01.381Z,39.37
2022-12-19T07:18:31.437Z,42.70
2022-12-19T07:20:58.297Z,42.27
2022-12-19T07:23:25.165Z,39.60
2022-12-19T07:25:52.184Z,43.50
2022-12-19T07:28:19.367Z,38.17
2022-12-19T07:30:46.305Z,48.13
2022-12-19T07:33:18.301Z,39.70
2022-12-19T07:35:48.005Z,41.77
2022-12-19T07:38:18.119Z,36.40
2022-12-19T07:40:45.042Z,38.57
2022-12-19T07:43:12.005Z,35.67
2022-12-19T07:45:39.563Z,38.10
2022-12-19T07:48:07.537Z,35.70
2022-12-19T07:50:34.675Z,30.57
2022-12-19T07:53:01.908Z,34.90
2022-12-19T07:55:29.107Z,33.17
2022-12-19T07:57:56.134Z,36.13
2022-12-19T08:00:23.366Z,37.43
2022-12-19T08:02:50.609Z,33.10
2022-12-19T08:05:18.058Z,36.00
2022-12-19T08:07:45.033Z,28.73
2022-12-19T08:10:14.701Z,29.70
2022-12-19T08:12:41.986Z,32.33
2022-12-19T08:15:11.258Z,35.50
2022-12-19T08:17:41.141Z,30.50
2022-12-19T08:20:09.408Z,33.00
2022-12-19T08:22:36.274Z,29.97
2022-12-19T08:25:03.704Z,25.87
2022-12-19T08:27:30.584Z,33.67
2022-12-19T08:29:57.437Z,38.30
2022-12-19T08:32:24.230Z,29.87
2022-12-19T08:34:51.331Z,27.07
2022-12-19T08:37:18.320Z,34.70
2022-12-19T08:39:45.502Z,29.33
2022-12-19T08:42:12.395Z,35.40
2022-12-19T08:44:39.340Z,34.07
2022-12-19T08:47:06.371Z,31.83
2022-12-19T08:49:33.375Z,36.87
2022-12-19T08:52:00.307Z,27.93
2022-12-19T08:54:27.327Z,25.13
2022-12-19T08:56:54.175Z,26.93
2022-12-19T08:59:30.436Z,24.33
2022-12-19T09:01:59.593Z,28.70
2022-12-19T09:05:59.778Z,28.03
2022-12-19T09:07:15.528Z,32.73
2022-12-19T09:09:43.535Z,25.70
2022-12-19T09:12:10.581Z,27.17
2022-12-19T09:14:37.519Z,23.43
2022-12-19T09:17:05.005Z,31.87
2022-12-19T09:19:32.282Z,39.03
2022-12-19T09:22:00.510Z,27.50
2022-12-19T09:24:27.568Z,23.13
2022-12-19T09:26:54.408Z,25.30
2022-12-19T09:29:22.189Z,31.00
2022-12-19T09:31:55.576Z,27.20
2022-12-19T09:34:27.435Z,25.13
2022-12-19T09:37:03.157Z,28.10
2022-12-19T09:39:33.330Z,21.83
2022-12-19T09:42:21.106Z,27.30
2022-12-19T09:45:38.526Z,27.13
2022-12-19T09:48:24.036Z,25.83
2022-12-19T09:51:15.304Z,27.53
2022-12-19T09:53:54.613Z,28.93
2022-12-19T09:56:23.978Z,25.20
2022-12-19T09:58:58.371Z,28.67
2022-12-19T10:01:36.245Z,25.97
2022-12-19T10:04:12.127Z,23.67
2022-12-19T10:07:11.271Z,22.30
2022-12-19T10:11:32.612Z,27.23
2022-12-19T10:12:50.959Z,29.40
2022-12-19T10:15:56.159Z,30.40
2022-12-19T10:18:38.160Z,25.97
2022-12-19T10:21:11.686Z,22.97
2022-12-19T10:24:02.839Z,24.90
2022-12-19T10:26:37.643Z,23.53
2022-12-19T10:29:15.814Z,24.47
2022-12-19T10:32:00.782Z,23.93
2022-12-19T10:34:40.792Z,23.27
2022-12-19T10:37:38.482Z,23.73
2022-12-19T10:40:27.617Z,26.47
2022-12-19T10:43:30.137Z,26.83
2022-12-19T10:46:04.180Z,37.27
2022-12-19T10:48:31.742Z,20.03
2022-12-19T10:51:00.664Z,23.00
2022-12-19T10:53:34.436Z,20.40
2022-12-19T10:56:12.555Z,17.67
2022-12-19T10:58:44.393Z,19.90
2022-12-19T11:01:26.244Z,19.57
2022-12-19T11:04:26.486Z,18.80
2022-12-19T11:07:11.395Z,21.47
2022-12-19T11:09:52.063Z,17.73
2022-12-19T11:16:46.296Z,18.77
2022-12-19T11:21:27.074Z,21.43
2022-12-19T11:26:24.805Z,18.47
2022-12-19T11:29:54.186Z,18.93
2022-12-19T11:30:46.079Z,18.83
2022-12-19T11:30:46.938Z,20.70
2022-12-19T11:32:45.444Z,18.50
2022-12-19T11:35:25.451Z,20.23
2022-12-19T11:38:06.108Z,18.60
2022-12-19T11:40:56.285Z,22.87
2022-12-19T11:43:46.085Z,21.80
2022-12-19T11:46:40.659Z,21.37
2022-12-19T11:49:32.466Z,19.10
2022-12-19T11:53:02.085Z,19.63
2022-12-19T11:55:25.792Z,20.47
2022-12-19T11:57:54.451Z,20.77
2022-12-19T12:00:24.498Z,21.33
2022-12-19T12:03:06.945Z,18.67
2022-12-19T12:05:43.986Z,20.10
2022-12-19T12:10:36.880Z,17.40
2022-12-19T12:15:13.581Z,15.53
2022-12-19T12:25:47.074Z,18.87
2022-12-19T12:31:01.414Z,16.20
2022-12-19T12:31:04.759Z,19.20
2022-12-19T12:31:28.656Z,16.17
2022-12-19T12:31:48.867Z,16.97
2022-12-19T12:32:01.911Z,17.00
2022-12-19T12:38:10.925Z,16.87
2022-12-19T12:44:11.943Z,20.50
2022-12-19T12:46:50.346Z,19.43
2022-12-19T12:53:19.798Z,13.33
2022-12-19T12:56:17.332Z,21.33
2022-12-19T12:59:49.651Z,17.27
2022-12-19T13:10:32.368Z,15.40
2022-12-19T13:13:27.012Z,13.63
2022-12-19T13:16:17.435Z,15.97
2022-12-19T13:19:48.601Z,12.53
2022-12-19T13:25:57.356Z,14.50
2022-12-19T13:29:22.265Z,13.70
2022-12-19T13:32:22.430Z,12.30
2022-12-19T13:36:48.869Z,16.23
2022-12-19T13:39:56.902Z,12.60
2022-12-19T13:42:50.434Z,13.77
2022-12-19T13:45:37.153Z,12.97
2022-12-19T13:51:31.967Z,14.20
2022-12-19T13:54:01.161Z,14.47
2022-12-19T13:56:45.797Z,11.17
2022-12-19T13:59:21.674Z,10.73
2022-12-19T14:02:20.839Z,12.90
2022-12-19T14:04:51.913Z,13.57
2022-12-19T14:07:47.870Z,9.37
2022-12-19T14:11:27.404Z,11.73
2022-12-19T14:13:41.211Z,11.40
2022-12-19T14:16:35.018Z,12.40
2022-12-19T14:19:30.172Z,13.07
2022-12-19T14:22:20.649Z,11.83
2022-12-19T14:25:45.123Z,13.30
2022-12-19T14:28:18.323Z,13.13
2022-12-19T14:30:59.530Z,11.50
2022-12-19T14:33:58.901Z,12.50
2022-12-19T14:36:31.435Z,11.33
2022-12-19T14:39:23.669Z,14.67
2022-12-19T14:42:07.262Z,11.83
2022-12-19T14:52:25.896Z,10.23
2022-12-19T14:54:10.123Z,11.87
2022-12-19T14:54:33.975Z,16.40
2022-12-19T14:54:34.714Z,15.87
2022-12-19T14:56:57.575Z,12.60
2022-12-19T14:59:05.898Z,10.73
2022-12-19T15:01:35.032Z,11.33
2022-12-19T15:04:51.294Z,12.43
2022-12-19T15:07:07.333Z,12.67
2022-12-19T15:11:04.812Z,9.97
2022-12-19T15:14:52.403Z,10.27
2022-12-19T15:16:07.427Z,9.37
2022-12-19T15:18:39.599Z,13.37
2022-12-19T15:21:12.762Z,10.90
2022-12-19T15:23:39.913Z,9.57
2022-12-19T15:26:16.504Z,14.40
2022-12-19T15:28:55.514Z,14.40
2022-12-19T15:31:24.384Z,10.43
2022-12-19T15:36:38.578Z,11.47
2022-12-19T15:39:05.548Z,13.63
2022-12-19T15:41:32.515Z,9.60
2022-12-19T15:44:04.103Z,10.85
2022-12-19T15:46:32.680Z,9.40
2022-12-19T15:49:02.234Z,8.53
2022-12-19T15:51:29.136Z,10.40
2022-12-19T15:54:04.182Z,9.73
2022-12-19T15:56:52.655Z,8.53
2022-12-19T15:59:22.492Z,10.17
2022-12-19T16:01:51.550Z,9.57
2022-12-19T16:04:19.055Z,14.77
2022-12-19T16:06:48.750Z,8.03
2022-12-19T16:09:27.703Z,9.13
2022-12-19T16:11:55.066Z,8.53
2022-12-19T16:14:22.888Z,10.00
2022-12-19T16:16:54.455Z,9.40
2022-12-19T16:19:30.513Z,7.80
2022-12-19T16:21:58.355Z,7.43
2022-12-19T16:24:26.090Z,8.40
2022-12-19T16:26:56.302Z,22.30
2022-12-19T16:29:29.136Z,8.63
2022-12-19T16:31:56.537Z,8.37
2022-12-19T16:34:24.561Z,8.83
2022-12-19T16:36:52.160Z,9.17
2022-12-19T16:39:18.998Z,8.20
2022-12-19T16:41:47.314Z,9.77
2022-12-19T16:44:23.057Z,8.07
2022-12-19T16:46:51.697Z,7.73
2022-12-19T16:49:25.627Z,8.70
2022-12-19T16:51:52.722Z,8.60
2022-12-19T16:54:20.180Z,10.40
2022-12-19T16:56:49.326Z,6.80
2022-12-19T16:59:26.608Z,9.97
2022-12-19T17:01:54.178Z,8.73
2022-12-19T17:04:23.370Z,9.93
2022-12-19T17:06:52.746Z,8.30
2022-12-19T17:09:22.215Z,14.93
2022-12-19T17:11:52.957Z,8.53
2022-12-19T17:14:22.939Z,11.57
2022-12-19T17:16:55.336Z,8.83
2022-12-19T17:19:32.209Z,8.73
2022-12-19T17:21:59.163Z,7.93
2022-12-19T17:24:26.099Z,9.13
2022-12-19T17:26:53.236Z,9.23
2022-12-19T17:29:20.117Z,10.13
2022-12-19T17:31:47.890Z,10.57
2022-12-19T17:34:24.389Z,9.27
2022-12-19T17:36:51.390Z,7.47
2022-12-19T17:39:22.360Z,10.83
2022-12-19T17:41:50.564Z,9.20
2022-12-19T17:44:17.929Z,8.23
2022-12-19T17:46:46.075Z,8.07
2022-12-19T17:49:26.349Z,11.67
2022-12-19T17:51:54.473Z,11.97
2022-12-19T17:54:22.413Z,11.57
2022-12-19T17:56:50.358Z,10.67
2022-12-19T17:59:17.297Z,8.23
2022-12-19T18:01:47.151Z,11.83
2022-12-19T18:04:17.062Z,9.93
2022-12-19T18:06:44.955Z,8.00
2022-12-19T18:09:20.888Z,9.43
2022-12-19T18:11:48.969Z,10.47
2022-12-19T18:14:16.977Z,10.63
2022-12-19T18:16:45.098Z,10.70
2022-12-19T18:19:21.198Z,10.03
2022-12-19T18:21:48.582Z,9.17
2022-12-19T18:24:18.508Z,13.93
2022-12-19T18:26:45.694Z,8.70
2022-12-19T18:29:13.306Z,11.00
2022-12-19T18:31:46.498Z,10.90
2022-12-19T18:34:22.727Z,10.20
2022-12-19T18:36:50.201Z,10.27
2022-12-19T18:39:29.012Z,8.23
2022-12-19T18:41:55.921Z,9.53
2022-12-19T18:44:23.432Z,10.27
2022-12-19T18:46:51.685Z,8.27
2022-12-19T18:49:19.379Z,7.60
2022-12-19T18:51:46.700Z,7.47
2022-12-19T18:54:19.360Z,6.97
2022-12-19T18:56:46.700Z,7.80
2022-12-19T18:59:14.353Z,7.93
2022-12-19T19:01:44.056Z,8.87
2022-12-19T19:04:13.380Z,8.17
2022-12-19T19:06:46.574Z,8.13
2022-12-19T19:09:18.258Z,8.23
2022-12-19T19:11:45.184Z,10.27
2022-12-19T19:14:12.462Z,9.80
2022-12-19T19:16:40.115Z,7.50
2022-12-19T19:19:10.624Z,6.97
2022-12-19T19:21:38.632Z,8.13
2022-12-19T19:24:34.870Z,10.23
2022-12-19T19:27:02.550Z,6.17
2022-12-19T19:29:29.402Z,7.17
2022-12-19T19:31:56.343Z,7.33
2022-12-19T19:34:31.585Z,6.97
2022-12-19T19:37:03.889Z,6.80
2022-12-19T19:39:33.710Z,8.07
2022-12-19T19:42:01.290Z,7.13
2022-12-19T19:44:28.831Z,10.37
2022-12-19T19:46:56.002Z,5.63
2022-12-19T19:49:23.605Z,6.40
2022-12-19T19:51:51.643Z,14.60
2022-12-19T19:54:21.292Z,7.27
2022-12-19T19:56:48.895Z,7.07
2022-12-19T19:59:15.815Z,8.10
2022-12-19T20:01:42.747Z,7.17
2022-12-19T20:04:09.919Z,6.27
2022-12-19T20:06:36.998Z,10.90
2022-12-19T20:09:04.188Z,6.10
2022-12-19T20:11:31.061Z,7.30
2022-12-19T20:13:57.967Z,6.07
2022-12-19T20:16:25.276Z,6.33
2022-12-19T20:18:53.221Z,9.07
2022-12-19T20:21:21.222Z,7.93
2022-12-19T20:23:48.203Z,6.83
2022-12-19T20:26:16.526Z,7.27
2022-12-19T20:28:50.283Z,5.90
2022-12-19T20:31:22.437Z,9.63
2022-12-19T20:33:50.799Z,6.83
2022-12-19T20:36:18.282Z,6.80
2022-12-19T20:38:45.555Z,8.70
2022-12-19T20:41:12.954Z,6.47
2022-12-19T20:43:39.811Z,7.63
2022-12-19T20:46:15.544Z,6.53
2022-12-19T20:48:43.223Z,6.63
2022-12-19T20:51:11.031Z,6.00
2022-12-19T20:53:39.319Z,7.03
2022-12-19T20:56:07.831Z,6.30
2022-12-19T20:58:36.200Z,7.23
2022-12-19T21:01:14.929Z,6.60
2022-12-19T21:03:43.455Z,6.13
2022-12-19T21:06:12.260Z,6.83
2022-12-19T21:08:40.077Z,5.67
2022-12-19T21:11:08.464Z,6.97
2022-12-19T21:13:36.695Z,6.13
2022-12-19T21:16:08.953Z,6.83
2022-12-19T21:18:41.435Z,6.87
2022-12-19T21:21:11.473Z,6.13
2022-12-19T21:23:38.312Z,6.37
2022-12-19T21:26:05.408Z,6.13
2022-12-19T21:28:32.975Z,6.27
2022-12-19T21:31:03.449Z,11.13
2022-12-19T21:33:30.628Z,8.00
2022-12-19T21:35:57.535Z,5.10
2022-12-19T21:38:24.757Z,6.33
2022-12-19T21:40:51.553Z,6.07
2022-12-19T21:43:18.491Z,5.63
2022-12-19T21:45:45.342Z,4.73
2022-12-19T21:48:12.200Z,13.60
2022-12-19T21:50:39.078Z,5.17
2022-12-19T21:53:05.956Z,6.80
2022-12-19T21:55:32.837Z,4.67
2022-12-19T21:58:00.131Z,5.53
2022-12-19T22:00:27.030Z,5.10
2022-12-19T22:03:13.419Z,6.07
2022-12-19T22:05:41.012Z,7.60
2022-12-19T22:08:10.729Z,6.50
2022-12-19T22:10:39.757Z,7.43
2022-12-19T22:13:06.629Z,4.00
2022-12-19T22:15:35.870Z,7.10
2022-12-19T22:18:02.657Z,6.73
2022-12-19T22:20:30.186Z,4.07
2022-12-19T22:22:56.970Z,10.63
2022-12-19T22:25:23.831Z,3.77
2022-12-19T22:27:50.797Z,5.73
2022-12-19T22:30:17.658Z,5.20
2022-12-19T22:32:44.583Z,5.67
2022-12-19T22:35:11.455Z,6.03
2022-12-19T22:37:38.396Z,5.93
2022-12-19T22:40:06.119Z,6.57
2022-12-19T22:42:34.128Z,4.13
2022-12-19T22:45:00.964Z,4.10
2022-12-19T22:47:27.792Z,6.20
2022-12-19T22:49:54.624Z,4.00
2022-12-19T22:52:21.472Z,4.00
2022-12-19T22:54:48.381Z,3.80
2022-12-19T22:57:15.622Z,4.20
2022-12-19T22:59:42.455Z,5.70
2022-12-19T23:02:09.897Z,6.80
2022-12-19T23:04:36.889Z,5.67
2022-12-19T23:07:04.246Z,4.60
2022-12-19T23:09:32.754Z,5.07
2022-12-19T23:11:59.532Z,3.80
2022-12-19T23:14:26.344Z,3.70
2022-12-19T23:16:53.233Z,5.30
2022-12-19T23:19:20.128Z,3.83
2022-12-19T23:21:47.396Z,4.67
2022-12-19T23:24:14.389Z,4.70
2022-12-19T23:26:41.594Z,4.70
2022-12-19T23:29:11.235Z,3.03
2022-12-19T23:31:41.805Z,4.50
2022-12-19T23:34:08.832Z,3.50
2022-12-19T23:37:09.717Z,3.13
2022-12-19T23:39:22.391Z,3.63
2022-12-19T23:41:49.158Z,3.27
2022-12-19T23:44:16.115Z,3.93
2022-12-19T23:46:45.726Z,8.87
2022-12-19T23:49:12.554Z,2.40
2022-12-19T23:51:39.410Z,3.37
2022-12-19T23:54:06.220Z,4.40
2022-12-19T23:56:33.185Z,4.07
2022-12-19T23:59:00.352Z,2.77
