createdAt,value
2018-12-23T00:00:02.628Z,16.00
2018-12-23T00:02:33.625Z,13.10
2018-12-23T00:05:11.427Z,13.77
2018-12-23T00:07:37.058Z,14.37
2018-12-23T00:10:07.637Z,13.40
2018-12-23T00:12:40.470Z,9.83
2018-12-23T00:15:11.464Z,16.30
2018-12-23T00:17:42.201Z,13.13
2018-12-23T00:20:12.687Z,13.53
2018-12-23T00:22:42.778Z,15.80
2018-12-23T00:25:13.754Z,12.93
2018-12-23T00:27:43.823Z,13.17
2018-12-23T00:30:14.765Z,14.17
2018-12-23T00:32:44.876Z,14.70
2018-12-23T00:35:20.339Z,17.27
2018-12-23T00:37:47.223Z,15.23
2018-12-23T00:40:18.158Z,20.53
2018-12-23T00:42:48.214Z,14.00
2018-12-23T00:45:18.453Z,19.43
2018-12-23T00:47:49.292Z,20.47
2018-12-23T00:50:19.463Z,10.43
2018-12-23T00:52:49.731Z,12.23
2018-12-23T00:55:19.889Z,14.73
2018-12-23T00:57:50.440Z,11.93
2018-12-23T01:00:21.162Z,7.60
2018-12-23T01:02:51.344Z,9.63
2018-12-23T01:05:28.583Z,9.63
2018-12-23T01:07:53.721Z,11.53
2018-12-23T01:10:25.051Z,15.83
2018-12-23T01:12:55.850Z,10.80
2018-12-23T01:15:26.484Z,7.03
2018-12-23T01:17:57.241Z,12.03
2018-12-23T01:20:27.166Z,8.30
2018-12-23T01:22:57.659Z,16.03
2018-12-23T01:25:27.835Z,9.20
2018-12-23T01:27:57.901Z,11.83
2018-12-23T01:30:28.626Z,10.07
2018-12-23T01:32:59.463Z,15.03
2018-12-23T01:35:37.047Z,7.93
2018-12-23T01:38:02.749Z,9.23
2018-12-23T01:40:33.578Z,5.80
2018-12-23T01:43:03.773Z,6.83
2018-12-23T01:45:33.874Z,10.10
2018-12-23T01:48:04.617Z,8.80
2018-12-23T01:50:35.333Z,18.50
2018-12-23T01:53:05.431Z,7.07
2018-12-23T01:55:35.532Z,5.83
2018-12-23T01:58:06.393Z,13.70
2018-12-23T02:00:37.721Z,9.50
2018-12-23T02:03:07.905Z,5.80
2018-12-23T02:05:45.878Z,8.77
2018-12-23T02:08:10.475Z,5.57
2018-12-23T02:10:40.608Z,4.77
2018-12-23T02:13:10.659Z,9.10
2018-12-23T02:15:40.799Z,8.07
2018-12-23T02:18:11.423Z,4.33
2018-12-23T02:20:42.419Z,5.90
2018-12-23T02:23:13.021Z,7.40
2018-12-23T02:25:43.874Z,10.00
2018-12-23T02:28:14.129Z,7.27
2018-12-23T02:30:44.153Z,5.30
2018-12-23T02:33:14.298Z,7.43
2018-12-23T02:35:44.515Z,8.00
2018-12-23T02:38:14.568Z,4.17
2018-12-23T02:40:45.534Z,7.63
2018-12-23T02:43:15.754Z,10.70
2018-12-23T02:45:45.911Z,4.07
2018-12-23T02:48:16.738Z,5.70
2018-12-23T02:50:47.177Z,9.33
2018-12-23T02:53:17.756Z,8.13
2018-12-23T02:55:48.009Z,5.67
2018-12-23T02:58:18.785Z,9.77
2018-12-23T03:00:49.926Z,9.57
2018-12-23T03:03:20.736Z,10.93
2018-12-23T03:05:50.858Z,6.50
2018-12-23T03:08:21.366Z,9.47
2018-12-23T03:10:51.537Z,6.60
2018-12-23T03:13:22.484Z,11.83
2018-12-23T03:15:52.516Z,7.93
2018-12-23T03:18:24.265Z,7.97
2018-12-23T03:20:55.008Z,8.63
2018-12-23T03:23:25.601Z,10.97
2018-12-23T03:25:56.376Z,6.37
2018-12-23T03:28:27.669Z,5.10
2018-12-23T03:30:57.945Z,10.90
2018-12-23T03:33:27.983Z,7.27
2018-12-23T03:35:58.671Z,10.33
2018-12-23T03:38:28.940Z,8.00
2018-12-23T03:41:00.286Z,5.80
2018-12-23T03:43:30.336Z,11.30
2018-12-23T03:46:00.342Z,8.60
2018-12-23T03:48:30.469Z,11.83
2018-12-23T03:51:01.407Z,8.87
2018-12-23T03:53:31.441Z,13.20
2018-12-23T03:56:01.458Z,13.20
2018-12-23T03:58:32.900Z,8.40
2018-12-23T04:01:03.638Z,14.67
2018-12-23T04:03:33.723Z,16.20
2018-12-23T04:06:05.202Z,10.33
2018-12-23T04:08:35.423Z,10.77
2018-12-23T04:11:05.620Z,14.07
2018-12-23T04:13:36.792Z,11.93
2018-12-23T04:16:07.737Z,11.70
2018-12-23T04:18:37.855Z,17.20
2018-12-23T04:21:08.511Z,14.80
2018-12-23T04:23:38.579Z,12.03
2018-12-23T04:26:08.665Z,18.37
2018-12-23T04:28:39.510Z,17.37
2018-12-23T04:31:10.213Z,28.87
2018-12-23T04:33:40.416Z,14.77
2018-12-23T04:36:11.284Z,15.57
2018-12-23T04:38:42.158Z,16.67
2018-12-23T04:41:12.384Z,12.77
2018-12-23T04:43:43.187Z,16.57
2018-12-23T04:46:13.291Z,13.80
2018-12-23T04:48:43.608Z,14.30
2018-12-23T04:51:13.652Z,20.27
2018-12-23T04:53:45.119Z,13.27
2018-12-23T04:56:15.877Z,13.00
2018-12-23T04:58:46.979Z,15.30
2018-12-23T05:01:17.126Z,20.13
2018-12-23T05:03:47.816Z,15.27
2018-12-23T05:06:18.072Z,14.17
2018-12-23T05:08:48.273Z,24.20
2018-12-23T05:11:18.421Z,15.50
2018-12-23T05:13:48.601Z,11.07
2018-12-23T05:16:18.726Z,17.10
2018-12-23T05:18:48.833Z,16.83
2018-12-23T05:21:19.395Z,14.63
2018-12-23T05:23:49.447Z,14.57
2018-12-23T05:26:19.587Z,26.07
2018-12-23T05:28:50.223Z,14.83
2018-12-23T05:31:20.644Z,14.30
2018-12-23T05:33:50.798Z,13.90
2018-12-23T05:36:22.254Z,18.57
2018-12-23T05:38:52.388Z,15.67
2018-12-23T05:41:24.556Z,13.30
2018-12-23T05:43:54.750Z,14.83
2018-12-23T05:46:24.715Z,23.77
2018-12-23T05:48:55.376Z,12.97
2018-12-23T05:51:25.457Z,17.33
2018-12-23T05:53:55.622Z,10.53
2018-12-23T05:56:25.627Z,13.50
2018-12-23T05:58:56.303Z,16.50
2018-12-23T06:01:26.421Z,14.83
2018-12-23T06:03:57.278Z,17.50
2018-12-23T06:06:27.915Z,17.67
2018-12-23T06:08:58.626Z,24.30
2018-12-23T06:11:29.507Z,22.10
2018-12-23T06:14:00.293Z,20.83
2018-12-23T06:16:31.499Z,21.30
2018-12-23T06:19:02.543Z,16.60
2018-12-23T06:21:34.259Z,12.90
2018-12-23T06:24:04.523Z,15.80
2018-12-23T06:26:35.403Z,15.20
2018-12-23T06:29:06.298Z,12.33
2018-12-23T06:31:36.638Z,15.47
2018-12-23T06:34:06.949Z,11.13
2018-12-23T06:36:38.118Z,13.07
2018-12-23T06:39:08.579Z,14.33
2018-12-23T06:41:38.675Z,9.20
2018-12-23T06:44:08.825Z,14.43
2018-12-23T06:46:39.429Z,17.50
2018-12-23T06:49:10.373Z,14.70
2018-12-23T06:51:40.601Z,18.37
2018-12-23T06:54:10.673Z,14.57
2018-12-23T06:56:41.715Z,14.37
2018-12-23T06:59:12.310Z,21.00
2018-12-23T07:01:42.620Z,9.90
2018-12-23T07:04:12.750Z,13.77
2018-12-23T07:06:43.343Z,16.03
2018-12-23T07:09:14.128Z,16.03
2018-12-23T07:11:44.122Z,15.60
2018-12-23T07:14:14.305Z,20.13
2018-12-23T07:16:44.554Z,16.33
2018-12-23T07:19:14.718Z,21.67
2018-12-23T07:21:44.744Z,12.20
2018-12-23T07:24:15.072Z,17.23
2018-12-23T07:26:45.216Z,9.43
2018-12-23T07:29:15.407Z,21.33
2018-12-23T07:31:46.675Z,10.07
2018-12-23T07:34:17.178Z,11.03
2018-12-23T07:36:49.667Z,16.03
2018-12-23T07:39:20.158Z,16.90
2018-12-23T07:41:50.339Z,17.53
2018-12-23T07:44:21.469Z,15.00
2018-12-23T07:46:51.616Z,13.97
2018-12-23T07:49:22.515Z,21.57
2018-12-23T07:51:52.583Z,18.33
2018-12-23T07:54:22.813Z,13.13
2018-12-23T07:56:52.829Z,13.83
2018-12-23T07:59:22.902Z,15.77
2018-12-23T08:01:53.678Z,25.17
2018-12-23T08:04:25.262Z,28.33
2018-12-23T08:06:55.512Z,24.27
2018-12-23T08:09:26.642Z,21.80
2018-12-23T08:11:58.051Z,20.00
2018-12-23T08:14:28.089Z,20.27
2018-12-23T08:16:59.132Z,18.33
2018-12-23T08:19:29.221Z,17.93
2018-12-23T08:22:00.014Z,24.57
2018-12-23T08:24:30.011Z,17.57
2018-12-23T08:27:00.798Z,20.27
2018-12-23T08:29:31.641Z,23.20
2018-12-23T08:32:01.754Z,14.53
2018-12-23T08:34:31.970Z,21.73
2018-12-23T08:37:01.966Z,26.70
2018-12-23T08:39:32.135Z,22.50
2018-12-23T08:42:02.179Z,17.23
2018-12-23T08:44:32.361Z,27.93
2018-12-23T08:47:02.868Z,15.90
2018-12-23T08:49:33.551Z,22.50
2018-12-23T08:52:03.658Z,23.17
2018-12-23T08:54:33.991Z,21.93
2018-12-23T08:57:04.123Z,18.93
2018-12-23T08:59:34.366Z,26.47
2018-12-23T09:02:04.567Z,19.27
2018-12-23T09:04:34.751Z,21.40
2018-12-23T09:07:05.722Z,26.13
2018-12-23T09:09:36.096Z,22.53
2018-12-23T09:12:06.198Z,19.23
2018-12-23T09:14:36.348Z,21.43
2018-12-23T09:17:06.542Z,17.47
2018-12-23T09:19:37.300Z,23.60
2018-12-23T09:22:07.325Z,19.77
2018-12-23T09:24:38.712Z,32.07
2018-12-23T09:27:08.775Z,28.63
2018-12-23T09:29:39.021Z,24.97
2018-12-23T09:32:09.149Z,27.03
2018-12-23T09:34:40.040Z,23.00
2018-12-23T09:37:10.050Z,35.57
2018-12-23T09:39:41.203Z,23.07
2018-12-23T09:42:11.115Z,27.73
2018-12-23T09:44:41.218Z,21.83
2018-12-23T09:47:12.053Z,35.60
2018-12-23T09:49:42.590Z,29.30
2018-12-23T09:52:12.670Z,26.50
2018-12-23T09:54:42.660Z,28.50
2018-12-23T09:57:14.233Z,27.60
2018-12-23T09:59:44.467Z,30.23
2018-12-23T10:02:15.326Z,27.97
2018-12-23T10:04:46.081Z,27.23
2018-12-23T10:07:16.234Z,30.67
2018-12-23T10:09:46.555Z,28.57
2018-12-23T10:12:17.395Z,33.43
2018-12-23T10:14:47.705Z,28.80
2018-12-23T10:17:17.783Z,33.27
2018-12-23T10:19:47.982Z,37.03
2018-12-23T10:22:18.964Z,25.73
2018-12-23T10:24:49.054Z,32.50
2018-12-23T10:27:19.186Z,39.50
2018-12-23T10:29:50.414Z,35.60
2018-12-23T10:32:20.528Z,32.73
2018-12-23T10:34:51.356Z,31.50
2018-12-23T10:37:22.607Z,33.13
2018-12-23T10:39:52.744Z,28.93
2018-12-23T10:42:22.819Z,27.70
2018-12-23T10:44:53.011Z,43.47
2018-12-23T10:47:23.802Z,29.23
2018-12-23T10:49:54.046Z,34.40
2018-12-23T10:52:24.001Z,30.53
2018-12-23T10:54:55.260Z,31.83
2018-12-23T10:57:25.881Z,27.40
2018-12-23T10:59:56.210Z,36.80
2018-12-23T11:02:26.302Z,37.93
2018-12-23T11:04:57.278Z,30.90
2018-12-23T11:07:27.911Z,34.10
2018-12-23T11:10:01.964Z,44.47
2018-12-23T11:12:30.519Z,33.73
2018-12-23T11:15:00.640Z,47.17
2018-12-23T11:17:30.666Z,31.97
2018-12-23T11:20:01.909Z,27.00
2018-12-23T11:22:32.661Z,38.83
2018-12-23T11:25:03.398Z,26.20
2018-12-23T11:27:34.613Z,28.80
2018-12-23T11:30:05.456Z,21.53
2018-12-23T11:32:36.014Z,38.03
2018-12-23T11:35:06.812Z,28.13
2018-12-23T11:37:36.780Z,26.73
2018-12-23T11:40:08.386Z,27.90
2018-12-23T11:42:38.454Z,30.00
2018-12-23T11:45:09.591Z,32.50
2018-12-23T11:47:40.286Z,30.13
2018-12-23T11:50:10.385Z,33.43
2018-12-23T11:52:40.425Z,26.13
2018-12-23T11:55:10.496Z,29.57
2018-12-23T11:57:41.246Z,28.60
2018-12-23T12:00:11.336Z,33.03
2018-12-23T12:02:41.403Z,28.23
2018-12-23T12:05:11.711Z,31.17
2018-12-23T12:07:42.465Z,34.07
2018-12-23T12:10:12.675Z,31.97
2018-12-23T12:12:43.377Z,31.60
2018-12-23T12:15:14.166Z,35.40
2018-12-23T12:17:44.686Z,26.80
2018-12-23T12:20:15.634Z,26.20
2018-12-23T14:17:47.897Z,27.87
2018-12-23T18:07:03.912Z,6.57
2018-12-23T18:22:02.066Z,11.23
2018-12-23T18:25:44.899Z,14.37
2018-12-23T18:28:35.306Z,17.73
2018-12-23T20:40:14.876Z,31.13
2018-12-23T20:47:17.218Z,26.13
2018-12-23T20:50:26.688Z,25.47
2018-12-23T20:53:56.049Z,30.90
2018-12-23T20:57:15.523Z,32.53
2018-12-23T21:00:46.972Z,25.07
2018-12-23T21:04:01.995Z,25.87
2018-12-23T21:07:35.391Z,27.40
2018-12-23T21:11:02.141Z,25.70
2018-12-23T21:14:43.991Z,20.13
2018-12-23T21:18:03.265Z,27.13
2018-12-23T21:21:42.738Z,26.80
2018-12-23T21:25:11.288Z,26.73
2018-12-23T21:28:33.323Z,29.87
2018-12-23T21:32:08.952Z,27.47
2018-12-23T21:35:33.009Z,29.33
2018-12-23T21:39:08.419Z,26.33
2018-12-23T21:42:42.245Z,25.60
2018-12-23T21:46:00.062Z,29.23
2018-12-23T21:49:38.976Z,27.40
2018-12-23T21:53:03.446Z,22.97
2018-12-23T21:56:26.158Z,23.17
2018-12-23T21:59:32.898Z,19.70
2018-12-23T22:02:49.061Z,25.43
2018-12-23T22:06:05.037Z,31.17
2018-12-23T22:09:20.645Z,28.00
2018-12-23T22:12:46.706Z,28.60
2018-12-23T22:15:18.239Z,23.27
2018-12-23T22:17:49.771Z,19.73
2018-12-23T22:20:21.238Z,27.97
2018-12-23T22:22:52.756Z,22.60
2018-12-23T22:25:24.178Z,18.20
2018-12-23T22:27:55.582Z,18.33
2018-12-23T22:30:27.093Z,22.93
2018-12-23T22:32:59.418Z,19.43
2018-12-23T22:35:31.292Z,22.87
2018-12-23T22:38:02.773Z,21.53
2018-12-23T22:40:35.401Z,19.70
2018-12-23T22:43:06.809Z,24.60
2018-12-23T22:45:38.277Z,19.73
2018-12-23T22:48:09.706Z,20.27
2018-12-23T22:50:41.215Z,17.10
2018-12-23T22:53:12.799Z,22.00
2018-12-23T22:55:44.529Z,22.23
2018-12-23T22:58:15.966Z,22.03
2018-12-23T23:00:47.429Z,16.80
2018-12-23T23:03:18.851Z,19.93
2018-12-23T23:05:50.346Z,17.80
2018-12-23T23:08:22.075Z,17.63
2018-12-23T23:10:53.504Z,17.23
2018-12-23T23:13:25.216Z,16.53
2018-12-23T23:15:56.696Z,19.37
2018-12-23T23:18:28.108Z,15.67
2018-12-23T23:20:59.525Z,13.30
2018-12-23T23:23:31.015Z,17.20
2018-12-23T23:26:02.730Z,15.80
2018-12-23T23:28:43.427Z,11.67
2018-12-23T23:31:14.850Z,17.77
2018-12-23T23:33:46.570Z,15.33
2018-12-23T23:36:18.141Z,17.30
2018-12-23T23:38:49.564Z,15.33
2018-12-23T23:41:21.022Z,13.43
2018-12-23T23:43:52.563Z,14.40
2018-12-23T23:46:24.273Z,11.40
2018-12-23T23:48:55.689Z,15.47
2018-12-23T23:51:27.677Z,13.50
2018-12-23T23:53:59.131Z,11.73
2018-12-23T23:56:31.080Z,12.17
2018-12-23T23:59:02.489Z,15.53
