createdAt,value
2018-06-18T00:01:01.647Z,99.90
2018-06-18T00:03:33.275Z,99.90
2018-06-18T00:06:05.127Z,99.90
2018-06-18T00:08:36.879Z,99.90
2018-06-18T00:11:09.952Z,99.90
2018-06-18T00:13:41.715Z,99.90
2018-06-18T00:16:13.635Z,99.90
2018-06-18T00:18:45.658Z,99.90
2018-06-18T00:21:17.589Z,99.90
2018-06-18T00:26:21.726Z,99.90
2018-06-18T00:28:53.617Z,99.90
2018-06-18T00:31:25.387Z,99.90
2018-06-18T00:33:57.165Z,99.90
2018-06-18T00:36:29.481Z,99.90
2018-06-18T00:39:01.194Z,99.90
2018-06-18T00:41:33.170Z,99.90
2018-06-18T00:46:36.302Z,99.90
2018-06-18T00:49:08.026Z,99.90
2018-06-18T00:51:41.267Z,99.90
2018-06-18T00:54:12.987Z,99.90
2018-06-18T00:56:44.942Z,99.90
2018-06-18T00:59:16.636Z,99.90
2018-06-18T01:01:48.591Z,99.90
2018-06-18T01:04:20.443Z,99.90
2018-06-18T01:09:23.166Z,99.90
2018-06-18T01:11:55.815Z,99.90
2018-06-18T01:14:27.622Z,99.90
2018-06-18T01:16:59.456Z,99.90
2018-06-18T01:19:31.239Z,99.90
2018-06-18T01:22:03.015Z,99.90
2018-06-18T01:24:40.623Z,99.90
2018-06-18T01:27:12.862Z,99.90
2018-06-18T01:29:45.189Z,99.90
2018-06-18T01:32:17.001Z,99.90
2018-06-18T01:34:48.676Z,99.90
2018-06-18T01:37:20.954Z,99.90
2018-06-18T01:39:52.735Z,99.90
2018-06-18T01:42:24.394Z,99.90
2018-06-18T01:44:56.563Z,99.90
2018-06-18T01:47:29.245Z,99.90
2018-06-18T01:50:01.207Z,99.90
2018-06-18T01:52:34.175Z,99.90
2018-06-18T01:55:06.031Z,99.90
2018-06-18T01:57:37.875Z,99.90
2018-06-18T02:00:09.825Z,99.90
2018-06-18T02:02:42.075Z,99.90
2018-06-18T02:05:14.040Z,99.90
2018-06-18T02:07:46.098Z,99.90
2018-06-18T02:10:17.663Z,99.90
2018-06-18T02:12:49.563Z,99.90
2018-06-18T02:15:21.398Z,99.90
2018-06-18T02:17:53.738Z,99.90
2018-06-18T02:20:26.772Z,99.90
2018-06-18T02:22:58.975Z,99.90
2018-06-18T02:25:30.878Z,99.90
2018-06-18T02:28:07.607Z,99.90
2018-06-18T02:30:43.784Z,99.90
2018-06-18T02:33:20.575Z,99.90
2018-06-18T02:35:56.991Z,99.90
2018-06-18T02:38:38.302Z,99.90
2018-06-18T02:41:10.147Z,99.90
2018-06-18T02:43:42.200Z,99.90
2018-06-18T02:46:14.144Z,99.90
2018-06-18T02:48:46.063Z,99.90
2018-06-18T02:51:17.967Z,99.80
2018-06-18T02:56:30.199Z,99.60
2018-06-18T02:59:02.499Z,99.60
2018-06-18T03:01:34.210Z,99.40
2018-06-18T03:04:06.198Z,99.20
2018-06-18T03:06:37.911Z,98.90
2018-06-18T03:09:12.235Z,99.20
2018-06-18T03:11:44.124Z,99.10
2018-06-18T03:19:22.243Z,98.40
2018-06-18T03:21:58.125Z,98.50
2018-06-18T03:24:35.266Z,97.90
2018-06-18T03:27:11.402Z,97.40
2018-06-18T03:29:44.133Z,97.10
2018-06-18T03:32:17.858Z,97.10
2018-06-18T03:34:49.842Z,97.50
2018-06-18T03:37:22.097Z,96.80
2018-06-18T03:39:54.256Z,96.50
2018-06-18T03:42:26.122Z,96.20
2018-06-18T03:45:10.145Z,95.90
2018-06-18T03:50:13.418Z,95.90
2018-06-18T03:52:45.402Z,95.90
2018-06-18T04:03:02.146Z,95.40
2018-06-18T04:05:39.382Z,95.30
2018-06-18T04:08:12.775Z,95.20
2018-06-18T04:10:49.322Z,95.00
2018-06-18T04:13:21.013Z,95.00
2018-06-18T04:15:53.033Z,94.80
2018-06-18T04:18:24.958Z,94.20
2018-06-18T04:20:57.083Z,94.00
2018-06-18T04:23:29.053Z,93.30
2018-06-18T04:26:01.620Z,92.50
2018-06-18T04:28:33.478Z,92.20
2018-06-18T04:31:05.474Z,92.10
2018-06-18T04:33:37.861Z,92.20
2018-06-18T04:36:09.983Z,91.80
2018-06-18T04:38:41.902Z,91.90
2018-06-18T04:41:14.208Z,91.50
2018-06-18T04:43:50.687Z,91.50
2018-06-18T04:46:27.552Z,91.70
2018-06-18T04:49:04.217Z,91.30
2018-06-18T04:51:36.423Z,90.80
2018-06-18T04:54:08.242Z,90.40
2018-06-18T04:56:42.024Z,89.80
2018-06-18T04:59:14.055Z,85.30
2018-06-18T05:01:46.782Z,84.60
2018-06-18T05:04:18.586Z,79.10
2018-06-18T05:06:50.559Z,80.80
2018-06-18T05:09:28.698Z,81.50
2018-06-18T05:12:00.868Z,79.90
2018-06-18T05:14:32.518Z,83.50
2018-06-18T05:17:04.570Z,83.10
2018-06-18T05:19:36.182Z,85.30
2018-06-18T05:22:08.722Z,87.60
2018-06-18T05:24:40.353Z,88.90
2018-06-18T05:29:44.460Z,85.80
2018-06-18T05:32:16.358Z,83.10
2018-06-18T05:34:48.252Z,81.70
2018-06-18T05:37:24.332Z,78.80
2018-06-18T05:39:56.102Z,77.20
2018-06-18T05:42:27.923Z,75.40
2018-06-18T05:44:59.595Z,74.80
2018-06-18T05:47:31.762Z,74.60
2018-06-18T05:50:03.578Z,75.50
2018-06-18T05:52:35.735Z,75.80
2018-06-18T05:55:07.648Z,75.70
2018-06-18T05:57:40.195Z,75.40
2018-06-18T06:00:12.108Z,74.60
2018-06-18T06:02:44.094Z,75.50
2018-06-18T06:05:16.061Z,75.70
2018-06-18T06:07:48.146Z,76.10
2018-06-18T06:10:20.020Z,77.20
2018-06-18T06:12:52.360Z,76.90
2018-06-18T06:15:24.427Z,74.30
2018-06-18T06:17:56.658Z,73.10
2018-06-18T06:20:28.468Z,71.50
2018-06-18T06:23:00.593Z,70.20
2018-06-18T06:25:32.601Z,68.90
2018-06-18T06:28:04.614Z,69.70
2018-06-18T06:30:36.322Z,67.80
2018-06-18T06:33:08.379Z,67.30
2018-06-18T06:35:41.763Z,66.60
2018-06-18T06:38:13.891Z,67.40
2018-06-18T06:40:45.643Z,70.30
2018-06-18T06:43:17.716Z,72.90
2018-06-18T06:48:20.627Z,72.70
2018-06-18T06:50:52.339Z,72.90
2018-06-18T06:53:24.299Z,74.80
2018-06-18T06:55:56.219Z,75.30
2018-06-18T06:58:29.352Z,74.80
2018-06-18T07:01:01.195Z,69.90
2018-06-18T07:03:33.178Z,70.10
2018-06-18T07:06:04.963Z,69.70
2018-06-18T07:08:37.547Z,69.40
2018-06-18T07:11:09.484Z,69.70
2018-06-18T07:13:41.849Z,69.50
2018-06-18T07:16:13.728Z,69.00
2018-06-18T07:18:45.582Z,68.00
2018-06-18T07:21:17.442Z,64.10
2018-06-18T07:23:49.658Z,62.20
2018-06-18T07:26:21.542Z,58.60
2018-06-18T07:28:53.631Z,63.40
2018-06-18T07:31:25.447Z,68.50
2018-06-18T07:33:57.558Z,69.50
2018-06-18T07:36:29.227Z,71.30
2018-06-18T07:39:01.166Z,70.50
2018-06-18T07:41:33.508Z,70.60
2018-06-18T07:44:05.369Z,72.00
2018-06-18T07:46:37.179Z,73.90
2018-06-18T07:49:09.163Z,78.40
2018-06-18T07:51:40.945Z,81.80
2018-06-18T07:54:13.453Z,84.20
2018-06-18T07:56:45.176Z,85.80
2018-06-18T07:59:18.593Z,85.90
2018-06-18T08:01:50.195Z,86.50
2018-06-18T08:04:22.369Z,85.60
2018-06-18T08:06:54.119Z,87.40
2018-06-18T08:09:26.142Z,87.30
2018-06-18T08:11:57.871Z,85.40
2018-06-18T08:14:30.074Z,83.60
2018-06-18T08:17:02.756Z,84.00
2018-06-18T08:19:34.935Z,86.10
2018-06-18T08:22:06.614Z,85.80
2018-06-18T08:24:38.890Z,85.10
2018-06-18T08:27:10.759Z,84.20
2018-06-18T08:29:42.636Z,84.00
2018-06-18T08:32:14.508Z,82.20
2018-06-18T08:34:46.707Z,80.60
2018-06-18T08:37:18.746Z,80.40
2018-06-18T08:39:51.043Z,80.20
2018-06-18T08:42:23.689Z,82.30
2018-06-18T08:44:55.644Z,81.60
2018-06-18T08:47:27.315Z,81.10
2018-06-18T08:50:04.150Z,81.00
2018-06-18T08:52:40.549Z,81.10
2018-06-18T08:55:19.748Z,81.20
2018-06-18T09:00:33.223Z,80.40
2018-06-18T09:03:10.867Z,80.90
2018-06-18T09:06:16.013Z,81.00
2018-06-18T09:08:49.926Z,81.30
2018-06-18T09:11:22.234Z,82.40
2018-06-18T09:13:54.407Z,82.90
2018-06-18T09:16:26.650Z,82.70
2018-06-18T09:18:59.007Z,82.60
2018-06-18T09:24:01.822Z,81.60
2018-06-18T09:26:34.087Z,82.20
2018-06-18T09:29:05.751Z,82.60
2018-06-18T09:31:41.827Z,85.00
2018-06-18T09:34:13.667Z,84.80
2018-06-18T09:36:45.671Z,85.10
2018-06-18T09:39:17.820Z,85.30
2018-06-18T09:41:49.808Z,85.60
2018-06-18T09:44:21.575Z,85.50
2018-06-18T09:46:53.707Z,83.80
2018-06-18T09:49:30.154Z,84.90
2018-06-18T09:52:06.785Z,85.60
2018-06-18T09:54:43.266Z,84.20
2018-06-18T09:57:28.931Z,83.60
2018-06-18T10:00:16.104Z,84.10
2018-06-18T10:02:49.730Z,83.90
2018-06-18T10:05:21.760Z,83.50
2018-06-18T10:07:53.998Z,84.70
2018-06-18T10:10:25.742Z,83.80
2018-06-18T10:12:57.778Z,84.00
2018-06-18T10:15:29.581Z,83.80
2018-06-18T10:18:01.479Z,83.90
2018-06-18T10:20:33.192Z,85.50
2018-06-18T10:23:05.667Z,84.90
2018-06-18T10:25:37.542Z,85.80
2018-06-18T10:28:09.662Z,86.90
2018-06-18T10:30:41.606Z,85.70
2018-06-18T10:33:18.035Z,85.60
2018-06-18T10:35:54.490Z,85.30
2018-06-18T10:38:31.175Z,85.40
2018-06-18T10:41:07.583Z,85.80
2018-06-18T10:43:40.132Z,84.40
2018-06-18T10:46:11.971Z,84.60
2018-06-18T10:48:43.760Z,85.20
2018-06-18T10:51:15.630Z,85.10
2018-06-18T10:56:18.284Z,86.40
2018-06-18T10:58:50.222Z,86.50
2018-06-18T11:01:28.286Z,87.00
2018-06-18T11:04:02.491Z,84.30
2018-06-18T11:06:38.579Z,87.00
2018-06-18T11:09:11.977Z,88.80
2018-06-18T11:11:43.555Z,89.30
2018-06-18T11:14:15.374Z,89.30
2018-06-18T11:16:51.817Z,89.10
2018-06-18T11:19:28.498Z,87.90
2018-06-18T11:22:07.775Z,87.30
2018-06-18T11:27:15.870Z,85.80
2018-06-18T11:29:48.170Z,83.50
2018-06-18T11:32:20.008Z,84.70
2018-06-18T11:34:52.381Z,84.00
2018-06-18T11:37:24.411Z,85.30
2018-06-18T11:39:56.753Z,83.10
2018-06-18T11:42:28.503Z,83.80
2018-06-18T11:45:00.703Z,82.50
2018-06-18T11:47:33.274Z,81.50
2018-06-18T11:50:05.308Z,83.20
2018-06-18T11:52:37.058Z,84.70
2018-06-18T11:57:39.922Z,87.40
2018-06-18T12:00:17.001Z,89.70
2018-06-18T12:05:31.132Z,88.80
2018-06-18T12:08:07.446Z,90.10
2018-06-18T12:10:39.620Z,90.10
2018-06-18T12:13:11.649Z,90.90
2018-06-18T12:15:44.031Z,91.20
2018-06-18T12:18:16.124Z,91.40
2018-06-18T12:20:50.743Z,91.80
2018-06-18T12:23:22.583Z,93.00
2018-06-18T12:25:54.696Z,92.90
2018-06-18T12:31:00.626Z,93.20
2018-06-18T12:33:33.255Z,93.40
2018-06-18T12:36:05.497Z,93.40
2018-06-18T12:38:37.354Z,93.80
2018-06-18T12:41:09.379Z,94.10
2018-06-18T12:43:42.940Z,93.30
2018-06-18T12:46:19.794Z,92.80
2018-06-18T12:48:56.465Z,92.60
2018-06-18T12:51:33.327Z,91.90
2018-06-18T12:54:09.722Z,92.70
2018-06-18T12:56:46.718Z,93.30
2018-06-18T12:59:18.678Z,85.30
2018-06-18T13:01:54.414Z,85.10
2018-06-18T13:04:26.207Z,86.00
2018-06-18T13:09:30.323Z,87.40
2018-06-18T13:12:02.465Z,90.60
2018-06-18T13:14:34.403Z,91.60
2018-06-18T13:17:06.741Z,92.10
2018-06-18T13:19:38.705Z,93.90
2018-06-18T13:22:10.864Z,94.50
2018-06-18T13:24:42.984Z,96.20
2018-06-18T13:27:15.284Z,97.20
2018-06-18T13:29:47.087Z,97.20
2018-06-18T13:32:19.803Z,97.40
2018-06-18T13:34:52.195Z,96.80
2018-06-18T13:37:28.993Z,96.80
2018-06-18T13:40:05.467Z,95.90
2018-06-18T13:42:41.954Z,95.50
2018-06-18T13:45:18.523Z,96.70
2018-06-18T13:47:55.467Z,99.90
2018-06-18T13:50:27.415Z,99.90
2018-06-18T13:52:59.805Z,99.90
2018-06-18T13:55:31.820Z,99.90
2018-06-18T13:58:04.012Z,99.90
2018-06-18T14:00:35.946Z,99.90
2018-06-18T14:03:08.046Z,99.90
2018-06-18T14:05:39.883Z,99.90
2018-06-18T14:08:12.793Z,99.90
2018-06-18T14:10:44.572Z,99.90
2018-06-18T14:13:16.849Z,99.90
2018-06-18T14:15:48.732Z,99.90
2018-06-18T14:18:20.549Z,99.90
2018-06-18T14:20:52.482Z,99.90
2018-06-18T14:23:24.750Z,99.90
2018-06-18T14:25:56.622Z,99.90
2018-06-18T14:28:28.919Z,99.90
2018-06-18T14:31:05.435Z,99.90
2018-06-18T14:33:42.207Z,99.90
2018-06-18T14:36:18.866Z,99.90
2018-06-18T14:38:55.695Z,99.90
2018-06-18T14:43:58.820Z,99.90
2018-06-18T14:46:30.726Z,99.90
2018-06-18T14:49:02.855Z,99.90
2018-06-18T14:51:34.772Z,99.90
2018-06-18T14:54:07.014Z,99.90
2018-06-18T14:56:39.697Z,99.90
2018-06-18T14:59:21.932Z,99.90
2018-06-18T15:01:53.954Z,99.90
2018-06-18T15:04:26.159Z,99.90
2018-06-18T15:06:58.018Z,99.90
2018-06-18T15:09:31.240Z,99.90
2018-06-18T15:12:03.036Z,99.90
2018-06-18T15:14:35.026Z,99.90
2018-06-18T15:17:07.387Z,99.90
2018-06-18T15:19:39.775Z,99.90
2018-06-18T15:22:11.810Z,99.90
2018-06-18T15:24:50.673Z,99.90
2018-06-18T15:27:22.547Z,99.90
2018-06-18T15:29:54.647Z,99.90
2018-06-18T15:32:26.423Z,99.90
2018-06-18T15:34:58.897Z,99.90
2018-06-18T15:37:31.575Z,99.90
2018-06-18T15:40:04.504Z,99.90
2018-06-18T15:42:36.610Z,99.90
2018-06-18T15:45:08.841Z,99.90
2018-06-18T15:47:40.806Z,99.90
2018-06-18T15:50:13.196Z,99.90
2018-06-18T15:52:45.138Z,99.90
2018-06-18T15:55:17.244Z,99.90
2018-06-18T15:57:49.239Z,99.90
2018-06-18T16:00:21.356Z,99.90
2018-06-18T16:02:53.274Z,99.90
2018-06-18T16:05:25.230Z,99.90
2018-06-18T16:07:56.942Z,99.90
2018-06-18T16:10:30.834Z,99.90
2018-06-18T16:13:02.669Z,99.90
2018-06-18T16:15:34.990Z,99.90
2018-06-18T16:18:06.827Z,99.90
2018-06-18T16:20:39.184Z,99.90
2018-06-18T16:23:11.006Z,99.90
2018-06-18T16:25:43.099Z,99.90
2018-06-18T16:28:14.898Z,99.90
2018-06-18T16:30:47.190Z,99.90
2018-06-18T16:33:19.073Z,99.90
2018-06-18T16:35:51.112Z,99.90
2018-06-18T16:38:22.816Z,99.90
2018-06-18T16:40:54.883Z,99.90
2018-06-18T16:43:26.644Z,99.90
2018-06-18T16:45:58.946Z,99.90
2018-06-18T16:48:30.628Z,99.90
2018-06-18T16:51:02.776Z,99.90
2018-06-18T16:53:34.551Z,99.90
2018-06-18T16:56:06.739Z,99.90
2018-06-18T16:58:39.369Z,99.90
2018-06-18T17:01:14.024Z,99.90
2018-06-18T17:03:46.416Z,99.90
2018-06-18T17:06:18.600Z,99.90
2018-06-18T17:08:50.651Z,99.90
2018-06-18T17:11:24.643Z,99.90
2018-06-18T17:13:56.518Z,99.90
2018-06-18T17:16:28.739Z,99.90
2018-06-18T17:19:00.571Z,99.90
2018-06-18T17:21:32.855Z,99.90
2018-06-18T17:26:35.686Z,99.90
2018-06-18T17:29:07.473Z,99.90
2018-06-18T17:36:42.082Z,99.90
2018-06-18T17:39:14.547Z,99.90
2018-06-18T17:44:17.667Z,99.90
2018-06-18T17:46:49.663Z,99.90
2018-06-18T17:49:22.498Z,99.90
2018-06-18T17:51:54.941Z,99.90
2018-06-18T17:54:26.812Z,99.90
2018-06-18T17:56:58.683Z,99.90
2018-06-18T17:59:30.800Z,99.90
2018-06-18T18:02:02.910Z,99.90
2018-06-18T18:04:35.051Z,99.90
2018-06-18T18:07:07.150Z,99.90
2018-06-18T18:09:39.160Z,99.90
2018-06-18T18:12:13.274Z,99.90
2018-06-18T18:14:45.154Z,99.90
2018-06-18T18:17:17.299Z,99.90
2018-06-18T18:19:49.248Z,99.90
2018-06-18T18:22:21.394Z,99.90
2018-06-18T18:24:53.483Z,99.90
2018-06-18T18:27:25.751Z,99.90
2018-06-18T18:29:57.658Z,99.90
2018-06-18T18:32:29.778Z,99.90
2018-06-18T18:35:01.739Z,99.90
2018-06-18T18:40:05.123Z,99.90
2018-06-18T18:42:37.132Z,99.90
2018-06-18T18:47:40.367Z,99.90
2018-06-18T18:52:43.739Z,99.90
2018-06-18T18:55:35.594Z,99.90
2018-06-18T19:00:45.047Z,99.90
2018-06-18T19:03:18.250Z,99.90
2018-06-18T19:05:52.475Z,99.90
2018-06-18T19:08:27.727Z,99.90
2018-06-18T19:11:00.439Z,99.90
2018-06-18T19:13:36.663Z,99.90
2018-06-18T19:16:08.903Z,99.90
2018-06-18T19:18:42.146Z,99.90
2018-06-18T19:21:14.524Z,99.90
2018-06-18T19:23:46.995Z,99.90
2018-06-18T19:26:19.069Z,99.90
2018-06-18T19:28:51.392Z,99.90
2018-06-18T19:31:24.759Z,99.90
2018-06-18T19:36:37.643Z,99.90
2018-06-18T19:44:12.970Z,99.90
2018-06-18T19:49:18.660Z,99.90
2018-06-18T19:51:50.800Z,99.90
2018-06-18T19:54:25.183Z,99.90
2018-06-18T19:56:56.987Z,99.90
2018-06-18T19:59:28.813Z,99.90
2018-06-18T20:02:00.603Z,99.90
2018-06-18T20:04:32.630Z,99.90
2018-06-18T20:07:04.500Z,99.90
2018-06-18T20:09:36.555Z,99.90
2018-06-18T20:12:08.545Z,99.90
2018-06-18T20:14:41.824Z,99.90
2018-06-18T20:17:14.220Z,99.90
2018-06-18T20:19:46.339Z,99.90
2018-06-18T20:22:18.184Z,99.90
2018-06-18T20:24:51.751Z,99.90
2018-06-18T20:27:23.622Z,99.90
2018-06-18T20:29:55.491Z,99.90
2018-06-18T20:32:27.533Z,99.90
2018-06-18T20:35:00.090Z,99.90
2018-06-18T20:37:32.035Z,99.90
2018-06-18T20:47:37.298Z,99.90
2018-06-18T20:50:09.449Z,99.90
2018-06-18T20:52:41.339Z,99.90
2018-06-18T20:55:13.174Z,99.90
2018-06-18T20:57:45.252Z,99.90
2018-06-18T21:00:17.532Z,99.90
2018-06-18T21:02:49.377Z,99.90
2018-06-18T21:05:21.774Z,99.90
2018-06-18T21:07:53.705Z,99.90
2018-06-18T21:10:26.174Z,99.90
2018-06-18T21:12:58.228Z,99.90
2018-06-18T21:15:30.918Z,99.90
2018-06-18T21:18:03.305Z,99.90
2018-06-18T21:20:35.503Z,99.90
2018-06-18T21:23:07.460Z,99.90
2018-06-18T21:28:10.816Z,99.90
2018-06-18T21:30:43.079Z,99.90
2018-06-18T21:33:15.147Z,99.90
2018-06-18T21:35:47.241Z,99.90
2018-06-18T21:38:19.213Z,99.90
2018-06-18T21:40:51.779Z,99.90
2018-06-18T21:43:23.700Z,99.90
2018-06-18T21:45:55.918Z,99.90
2018-06-18T21:48:27.884Z,99.90
2018-06-18T21:51:00.119Z,99.90
2018-06-18T21:53:31.990Z,99.90
2018-06-18T21:56:04.274Z,99.90
2018-06-18T21:58:36.302Z,99.90
2018-06-18T22:01:08.576Z,99.90
2018-06-18T22:03:40.439Z,99.90
2018-06-18T22:06:12.500Z,99.90
2018-06-18T22:08:44.446Z,99.90
2018-06-18T22:11:16.725Z,99.90
2018-06-18T22:13:48.579Z,99.90
2018-06-18T22:16:22.111Z,99.90
2018-06-18T22:18:54.316Z,99.90
2018-06-18T22:21:26.450Z,99.90
2018-06-18T22:23:58.568Z,99.90
2018-06-18T22:26:30.633Z,99.90
2018-06-18T22:29:02.640Z,99.90
2018-06-18T22:31:34.838Z,99.90
2018-06-18T22:34:06.550Z,99.90
2018-06-18T22:36:38.696Z,99.90
2018-06-18T22:39:12.636Z,99.90
2018-06-18T22:41:44.810Z,99.90
2018-06-18T22:44:16.619Z,99.90
2018-06-18T22:46:49.730Z,99.90
2018-06-18T22:51:52.793Z,99.90
2018-06-18T22:54:24.736Z,99.90
2018-06-18T22:56:56.823Z,99.90
2018-06-18T22:59:28.763Z,99.90
2018-06-18T23:02:01.746Z,99.90
2018-06-18T23:07:05.246Z,99.90
2018-06-18T23:09:37.227Z,99.90
2018-06-18T23:12:09.636Z,99.90
2018-06-18T23:14:42.140Z,99.90
2018-06-18T23:17:15.432Z,99.90
2018-06-18T23:19:47.350Z,99.90
2018-06-18T23:22:19.655Z,99.90
2018-06-18T23:24:51.395Z,99.90
2018-06-18T23:27:23.748Z,99.90
2018-06-18T23:32:26.906Z,99.90
2018-06-18T23:34:59.175Z,99.90
2018-06-18T23:37:31.225Z,99.90
2018-06-18T23:40:03.359Z,99.90
2018-06-18T23:42:35.389Z,99.90
2018-06-18T23:45:07.979Z,99.90
2018-06-18T23:47:40.522Z,99.90
2018-06-18T23:50:12.540Z,99.90
2018-06-18T23:52:44.535Z,99.90
2018-06-18T23:55:16.488Z,99.90
2018-06-18T23:57:48.871Z,99.90
