createdAt,value
2022-07-30T00:01:51.920Z,100643.94
2022-07-30T00:04:14.934Z,100639.50
2022-07-30T00:06:40.024Z,100641.34
2022-07-30T00:09:03.133Z,100634.22
2022-07-30T00:11:28.052Z,100642.94
2022-07-30T00:13:52.682Z,100636.22
2022-07-30T00:16:15.728Z,100639.91
2022-07-30T00:18:38.899Z,100634.84
2022-07-30T00:21:03.621Z,100635.38
2022-07-30T00:23:26.734Z,100628.72
2022-07-30T00:25:49.738Z,100622.38
2022-07-30T00:28:12.836Z,100624.06
2022-07-30T00:30:38.332Z,100617.41
2022-07-30T00:33:01.459Z,100611.97
2022-07-30T00:35:24.517Z,100623.72
2022-07-30T00:37:50.668Z,100624.38
2022-07-30T00:40:13.721Z,100623.63
2022-07-30T00:42:40.458Z,100623.44
2022-07-30T00:45:03.503Z,100620.84
2022-07-30T00:47:28.397Z,100621.09
2022-07-30T00:49:51.434Z,100618.25
2022-07-30T00:52:14.429Z,100618.72
2022-07-30T00:54:37.565Z,100616.75
2022-07-30T00:57:00.850Z,100621.19
2022-07-30T00:59:23.966Z,100611.09
2022-07-30T01:01:47.223Z,100609.41
2022-07-30T01:04:12.589Z,100607.41
2022-07-30T01:06:35.594Z,100612.63
2022-07-30T01:08:58.710Z,100603.00
2022-07-30T01:11:21.783Z,100613.47
2022-07-30T01:13:44.853Z,100597.72
2022-07-30T01:16:07.901Z,100604.16
2022-07-30T01:18:50.961Z,100592.91
2022-07-30T01:21:14.455Z,100596.44
2022-07-30T01:23:39.361Z,100597.69
2022-07-30T01:26:08.690Z,100597.16
2022-07-30T01:28:32.633Z,100602.69
2022-07-30T01:30:56.049Z,100599.88
2022-07-30T01:33:19.129Z,100605.34
2022-07-30T01:35:42.851Z,100598.94
2022-07-30T01:38:06.146Z,100605.84
2022-07-30T01:40:29.294Z,100602.84
2022-07-30T01:42:55.010Z,100604.19
2022-07-30T01:45:18.150Z,100595.41
2022-07-30T01:47:41.193Z,100590.94
2022-07-30T01:50:04.458Z,100595.16
2022-07-30T01:52:28.026Z,100596.53
2022-07-30T01:54:52.262Z,100594.69
2022-07-30T01:57:15.911Z,100592.00
2022-07-30T01:59:40.395Z,100591.84
2022-07-30T02:02:03.729Z,100589.50
2022-07-30T02:04:28.910Z,100582.22
2022-07-30T02:06:53.564Z,100582.69
2022-07-30T02:09:16.967Z,100589.47
2022-07-30T02:11:59.910Z,100580.66
2022-07-30T02:14:25.158Z,100585.22
2022-07-30T02:16:50.836Z,100587.44
2022-07-30T02:19:14.605Z,100582.53
2022-07-30T02:21:38.830Z,100592.69
2022-07-30T02:24:01.912Z,100594.38
2022-07-30T02:26:25.334Z,100592.53
2022-07-30T02:28:49.952Z,100592.88
2022-07-30T02:31:17.642Z,100585.47
2022-07-30T02:33:48.749Z,100588.81
2022-07-30T02:36:12.511Z,100576.13
2022-07-30T02:38:35.694Z,100579.53
2022-07-30T02:40:59.142Z,100587.97
2022-07-30T02:43:25.153Z,100582.56
2022-07-30T02:45:48.195Z,100577.81
2022-07-30T02:48:11.315Z,100585.25
2022-07-30T02:50:55.714Z,100583.06
2022-07-30T02:53:18.870Z,100572.59
2022-07-30T02:55:42.069Z,100577.00
2022-07-30T02:58:05.672Z,100568.53
2022-07-30T03:00:28.987Z,100570.38
2022-07-30T03:02:52.570Z,100570.75
2022-07-30T03:05:19.805Z,100568.91
2022-07-30T03:07:44.426Z,100569.72
2022-07-30T03:10:07.975Z,100566.00
2022-07-30T03:12:31.229Z,100569.88
2022-07-30T03:14:54.502Z,100567.66
2022-07-30T03:17:17.850Z,100568.91
2022-07-30T03:19:40.947Z,100574.81
2022-07-30T03:22:04.052Z,100576.31
2022-07-30T03:24:28.523Z,100578.50
2022-07-30T03:26:51.945Z,100577.16
2022-07-30T03:29:15.033Z,100579.66
2022-07-30T03:31:38.123Z,100579.34
2022-07-30T03:34:02.030Z,100585.78
2022-07-30T03:36:25.191Z,100579.34
2022-07-30T03:38:48.200Z,100577.84
2022-07-30T03:41:12.945Z,100580.56
2022-07-30T03:43:37.669Z,100577.50
2022-07-30T03:46:00.806Z,100588.97
2022-07-30T03:48:26.203Z,100590.47
2022-07-30T03:50:51.545Z,100594.03
2022-07-30T03:53:14.683Z,100595.38
2022-07-30T03:55:56.198Z,100593.69
2022-07-30T03:58:40.998Z,100596.25
2022-07-30T04:01:05.485Z,100595.91
2022-07-30T04:03:28.708Z,100585.63
2022-07-30T04:05:55.730Z,100588.66
2022-07-30T04:08:18.803Z,100594.56
2022-07-30T04:10:44.354Z,100589.50
2022-07-30T04:13:27.314Z,100593.16
2022-07-30T04:16:37.018Z,100588.59
2022-07-30T04:18:37.159Z,100597.75
2022-07-30T04:21:00.160Z,100585.56
2022-07-30T04:23:23.149Z,100586.59
2022-07-30T04:25:46.314Z,100588.06
2022-07-30T04:28:10.690Z,100583.69
2022-07-30T04:30:34.980Z,100575.38
2022-07-30T04:32:59.530Z,100582.16
2022-07-30T04:35:50.763Z,100586.41
2022-07-30T04:38:21.850Z,100582.50
2022-07-30T04:40:47.594Z,100584.59
2022-07-30T04:43:10.744Z,100583.91
2022-07-30T04:45:35.417Z,100576.25
2022-07-30T04:48:02.784Z,100576.28
2022-07-30T04:50:28.899Z,100573.25
2022-07-30T04:52:53.587Z,100574.91
2022-07-30T04:55:22.794Z,100579.84
2022-07-30T04:57:45.830Z,100582.38
2022-07-30T05:00:09.418Z,100581.16
2022-07-30T05:02:35.050Z,100576.44
2022-07-30T05:04:59.576Z,100582.50
2022-07-30T05:07:23.322Z,100582.66
2022-07-30T05:09:46.670Z,100580.44
2022-07-30T05:12:09.993Z,100586.84
2022-07-30T05:14:33.177Z,100584.19
2022-07-30T05:16:56.663Z,100584.22
2022-07-30T05:19:20.488Z,100593.34
2022-07-30T05:21:45.227Z,100592.84
2022-07-30T05:24:09.232Z,100590.25
2022-07-30T05:26:35.269Z,100589.19
2022-07-30T05:28:58.871Z,100587.13
2022-07-30T05:31:29.392Z,100591.84
2022-07-30T05:34:02.569Z,100598.25
2022-07-30T05:36:32.965Z,100601.94
2022-07-30T05:38:57.502Z,100598.44
2022-07-30T05:41:33.299Z,100598.59
2022-07-30T05:43:59.407Z,100599.13
2022-07-30T05:46:22.557Z,100583.72
2022-07-30T05:48:45.592Z,100588.84
2022-07-30T05:51:08.812Z,100584.97
2022-07-30T05:53:32.203Z,100582.06
2022-07-30T05:56:23.027Z,100584.13
2022-07-30T05:59:18.168Z,100581.41
2022-07-30T06:02:03.306Z,100588.44
2022-07-30T06:04:46.104Z,100578.59
2022-07-30T06:07:09.910Z,100579.63
2022-07-30T06:09:37.136Z,100575.25
2022-07-30T06:12:03.061Z,100577.50
2022-07-30T06:14:26.296Z,100573.94
2022-07-30T06:16:49.633Z,100574.56
2022-07-30T06:19:19.400Z,100576.50
2022-07-30T06:22:01.516Z,100570.41
2022-07-30T06:24:29.056Z,100573.41
2022-07-30T06:27:00.135Z,100577.78
2022-07-30T06:29:24.730Z,100572.31
2022-07-30T06:31:48.028Z,100567.38
2022-07-30T06:34:11.737Z,100570.25
2022-07-30T06:36:38.010Z,100570.94
2022-07-30T06:39:05.661Z,100573.16
2022-07-30T06:41:50.930Z,100572.56
2022-07-30T06:44:14.018Z,100570.63
2022-07-30T06:46:57.005Z,100568.38
2022-07-30T06:49:22.914Z,100572.41
2022-07-30T06:51:47.045Z,100574.13
2022-07-30T06:54:10.493Z,100568.69
2022-07-30T06:56:56.717Z,100566.63
2022-07-30T06:59:20.271Z,100562.72
2022-07-30T07:01:54.290Z,100560.69
2022-07-30T07:04:19.228Z,100564.03
2022-07-30T07:06:42.381Z,100557.25
2022-07-30T07:09:07.109Z,100558.75
2022-07-30T07:11:57.992Z,100558.09
2022-07-30T07:14:21.008Z,100552.47
2022-07-30T07:16:44.167Z,100562.81
2022-07-30T07:19:39.903Z,100564.50
2022-07-30T07:22:23.556Z,100564.28
2022-07-30T07:24:46.763Z,100568.72
2022-07-30T07:27:18.246Z,100566.84
2022-07-30T07:30:01.904Z,100567.31
2022-07-30T07:32:29.371Z,100563.41
2022-07-30T07:34:53.858Z,100563.41
2022-07-30T07:37:17.759Z,100565.06
2022-07-30T07:39:42.395Z,100565.91
2022-07-30T07:42:06.044Z,100565.75
2022-07-30T07:44:29.130Z,100568.47
2022-07-30T07:46:52.174Z,100575.56
2022-07-30T07:49:16.719Z,100567.41
2022-07-30T07:51:48.407Z,100575.34
2022-07-30T07:54:21.474Z,100569.56
2022-07-30T07:56:46.213Z,100569.56
2022-07-30T07:59:10.221Z,100560.78
2022-07-30T08:01:36.426Z,100570.41
2022-07-30T08:04:10.494Z,100575.00
2022-07-30T08:06:53.467Z,100556.84
2022-07-30T08:09:43.790Z,100559.38
2022-07-30T08:12:17.381Z,100547.69
2022-07-30T08:15:03.869Z,100556.47
2022-07-30T08:18:07.915Z,100551.25
2022-07-30T08:20:57.254Z,100546.66
2022-07-30T08:23:26.430Z,100543.94
2022-07-30T08:25:49.581Z,100539.19
2022-07-30T08:28:20.164Z,100540.88
2022-07-30T08:30:57.968Z,100548.16
2022-07-30T08:33:23.779Z,100559.19
2022-07-30T08:35:58.921Z,100553.50
2022-07-30T08:38:27.644Z,100547.38
2022-07-30T08:40:50.703Z,100548.06
2022-07-30T08:43:13.818Z,100547.88
2022-07-30T08:45:36.804Z,100540.28
2022-07-30T08:48:16.268Z,100534.50
2022-07-30T08:50:41.528Z,100534.13
2022-07-30T08:53:25.335Z,100526.00
2022-07-30T08:55:55.662Z,100541.69
2022-07-30T08:58:23.898Z,100522.72
2022-07-30T09:00:46.962Z,100533.38
2022-07-30T09:03:10.175Z,100531.69
2022-07-30T09:05:33.435Z,100524.59
2022-07-30T09:07:56.759Z,100527.31
2022-07-30T09:10:21.013Z,100525.63
2022-07-30T09:12:45.619Z,100515.41
2022-07-30T09:15:10.366Z,100520.84
2022-07-30T09:17:46.346Z,100514.09
2022-07-30T09:20:10.366Z,100522.91
2022-07-30T09:22:42.249Z,100525.13
2022-07-30T09:25:36.810Z,100512.78
2022-07-30T09:28:28.317Z,100511.09
2022-07-30T09:31:09.946Z,100511.09
2022-07-30T09:33:53.306Z,100508.84
2022-07-30T09:36:54.911Z,100498.00
2022-07-30T09:39:18.829Z,100499.03
2022-07-30T09:42:05.631Z,100502.41
2022-07-30T09:44:30.897Z,100503.41
2022-07-30T09:46:53.964Z,100509.72
2022-07-30T09:49:22.852Z,100512.97
2022-07-30T09:51:56.643Z,100497.94
2022-07-30T09:54:21.300Z,100502.69
2022-07-30T09:56:53.829Z,100507.91
2022-07-30T09:59:27.015Z,100504.81
2022-07-30T10:02:03.775Z,100499.50
2022-07-30T10:05:09.698Z,100512.06
2022-07-30T10:07:42.667Z,100509.34
2022-07-30T10:10:07.625Z,100506.22
2022-07-30T10:12:32.404Z,100516.44
2022-07-30T10:14:55.456Z,100505.13
2022-07-30T10:17:19.942Z,100501.94
2022-07-30T10:20:19.035Z,100510.34
2022-07-30T10:23:15.724Z,100511.03
2022-07-30T10:26:08.429Z,100513.44
2022-07-30T10:29:05.166Z,100505.66
2022-07-30T10:31:48.145Z,100503.81
2022-07-30T10:34:13.340Z,100500.72
2022-07-30T10:36:37.101Z,100499.22
2022-07-30T10:39:00.123Z,100505.28
2022-07-30T10:41:43.351Z,100498.50
2022-07-30T10:44:15.843Z,100495.38
2022-07-30T10:46:43.694Z,100501.00
2022-07-30T10:49:12.558Z,100489.59
2022-07-30T10:51:48.498Z,100485.84
2022-07-30T10:54:26.885Z,100491.09
2022-07-30T10:56:58.794Z,100487.25
2022-07-30T10:59:28.822Z,100481.81
2022-07-30T11:02:10.416Z,100493.69
2022-07-30T11:04:34.326Z,100493.06
2022-07-30T11:07:17.313Z,100484.06
2022-07-30T11:09:42.757Z,100483.88
2022-07-30T11:12:06.779Z,100484.16
2022-07-30T11:14:44.697Z,100482.09
2022-07-30T11:17:08.088Z,100480.06
2022-07-30T11:19:57.063Z,100475.00
2022-07-30T11:22:23.782Z,100486.03
2022-07-30T11:24:49.026Z,100482.47
2022-07-30T11:27:12.205Z,100477.53
2022-07-30T11:29:50.679Z,100478.72
2022-07-30T11:32:31.989Z,100476.88
2022-07-30T11:35:12.437Z,100468.91
2022-07-30T11:37:52.068Z,100467.25
2022-07-30T11:40:16.773Z,100476.38
2022-07-30T11:42:49.614Z,100472.84
2022-07-30T11:45:29.636Z,100471.16
2022-07-30T11:47:53.476Z,100466.78
2022-07-30T11:50:18.262Z,100470.59
2022-07-30T11:52:41.331Z,100469.22
2022-07-30T11:55:06.821Z,100467.50
2022-07-30T11:57:41.932Z,100462.75
2022-07-30T12:00:05.479Z,100459.19
2022-07-30T12:02:37.702Z,100466.28
2022-07-30T12:05:00.814Z,100468.53
2022-07-30T12:07:24.172Z,100471.25
2022-07-30T12:09:47.297Z,100475.66
2022-07-30T12:12:23.631Z,100473.97
2022-07-30T12:14:48.039Z,100467.41
2022-07-30T12:17:14.878Z,100475.38
2022-07-30T12:19:47.820Z,100472.00
2022-07-30T12:22:11.816Z,100466.88
2022-07-30T12:24:34.866Z,100473.75
2022-07-30T12:27:05.746Z,100469.75
2022-07-30T12:29:29.318Z,100456.38
2022-07-30T12:31:54.931Z,100462.28
2022-07-30T12:34:21.819Z,100464.16
2022-07-30T12:36:44.812Z,100464.16
2022-07-30T12:39:08.237Z,100459.38
2022-07-30T12:41:42.664Z,100456.66
2022-07-30T12:44:05.826Z,100455.34
2022-07-30T12:46:29.004Z,100445.72
2022-07-30T12:48:57.901Z,100434.00
2022-07-30T12:51:21.315Z,100433.19
2022-07-30T12:53:44.339Z,100424.00
2022-07-30T12:56:14.268Z,100442.44
2022-07-30T12:58:37.527Z,100427.84
2022-07-30T13:01:00.518Z,100429.72
2022-07-30T13:03:23.913Z,100426.53
2022-07-30T13:05:48.788Z,100432.59
2022-07-30T13:08:11.930Z,100423.47
2022-07-30T13:10:35.101Z,100422.41
2022-07-30T13:12:58.544Z,100419.25
2022-07-30T13:15:22.456Z,100412.59
2022-07-30T13:17:45.553Z,100415.50
2022-07-30T13:20:09.533Z,100420.75
2022-07-30T13:22:34.119Z,100408.19
2022-07-30T13:24:57.408Z,100408.38
2022-07-30T13:27:20.603Z,100406.34
2022-07-30T13:29:43.792Z,100412.31
2022-07-30T13:32:07.318Z,100409.81
2022-07-30T13:34:30.545Z,100399.59
2022-07-30T13:36:53.665Z,100395.88
2022-07-30T13:39:18.293Z,100394.38
2022-07-30T13:41:42.274Z,100393.53
2022-07-30T13:44:05.890Z,100389.56
2022-07-30T13:46:29.006Z,100390.06
2022-07-30T13:48:52.402Z,100396.97
2022-07-30T13:51:16.790Z,100393.22
2022-07-30T13:53:39.963Z,100388.34
2022-07-30T13:56:04.796Z,100388.34
2022-07-30T13:58:36.290Z,100392.56
2022-07-30T14:00:59.552Z,100388.81
2022-07-30T14:03:22.802Z,100378.63
2022-07-30T14:05:46.002Z,100381.50
2022-07-30T14:08:09.225Z,100376.66
2022-07-30T14:10:32.812Z,100368.16
2022-07-30T14:12:57.455Z,100373.19
2022-07-30T14:15:20.658Z,100368.53
2022-07-30T14:17:43.965Z,100379.59
2022-07-30T14:20:19.984Z,100373.94
2022-07-30T14:22:43.270Z,100364.31
2022-07-30T14:25:07.015Z,100369.56
2022-07-30T14:27:30.410Z,100367.03
2022-07-30T14:29:54.999Z,100365.56
2022-07-30T14:32:18.454Z,100361.44
2022-07-30T14:34:41.616Z,100367.50
2022-07-30T14:37:14.406Z,100367.94
2022-07-30T14:39:37.897Z,100363.84
2022-07-30T14:42:01.112Z,100362.81
2022-07-30T14:44:24.587Z,100365.72
2022-07-30T14:46:52.066Z,100366.56
2022-07-30T14:49:16.943Z,100364.22
2022-07-30T14:51:40.781Z,100371.91
2022-07-30T14:54:04.017Z,100371.06
2022-07-30T14:56:27.381Z,100378.72
2022-07-30T14:58:50.584Z,100372.44
2022-07-30T15:01:16.171Z,100374.06
2022-07-30T15:03:41.568Z,100368.66
2022-07-30T15:06:04.933Z,100357.97
2022-07-30T15:08:28.175Z,100355.25
2022-07-30T15:10:51.374Z,100357.78
2022-07-30T15:13:14.692Z,100355.09
2022-07-30T15:15:39.077Z,100353.22
2022-07-30T15:18:02.419Z,100348.25
2022-07-30T15:20:26.987Z,100349.06
2022-07-30T15:22:50.217Z,100340.56
2022-07-30T15:25:13.576Z,100342.22
2022-07-30T15:27:36.919Z,100333.47
2022-07-30T15:30:00.268Z,100341.22
2022-07-30T15:32:23.421Z,100329.50
2022-07-30T15:34:46.963Z,100332.88
2022-07-30T15:37:11.665Z,100327.66
2022-07-30T15:39:36.065Z,100329.31
2022-07-30T15:41:59.621Z,100324.44
2022-07-30T15:44:23.035Z,100311.75
2022-07-30T15:46:46.262Z,100323.81
2022-07-30T15:49:10.222Z,100328.66
2022-07-30T15:51:33.522Z,100325.69
2022-07-30T15:53:58.198Z,100325.94
2022-07-30T15:56:21.324Z,100330.16
2022-07-30T15:58:44.605Z,100337.47
2022-07-30T16:01:09.391Z,100341.41
2022-07-30T16:03:32.657Z,100339.72
2022-07-30T16:05:55.960Z,100338.03
2022-07-30T16:08:19.180Z,100348.03
2022-07-30T16:10:43.792Z,100341.16
2022-07-30T16:13:07.279Z,100353.66
2022-07-30T16:15:30.474Z,100348.03
2022-07-30T16:17:53.852Z,100355.16
2022-07-30T16:20:17.013Z,100352.25
2022-07-30T16:22:40.220Z,100354.13
2022-07-30T16:25:03.411Z,100348.03
2022-07-30T16:27:28.058Z,100350.19
2022-07-30T16:29:51.224Z,100350.38
2022-07-30T16:32:14.433Z,100352.63
2022-07-30T16:34:37.716Z,100359.09
2022-07-30T16:37:04.103Z,100356.56
2022-07-30T16:39:27.669Z,100366.66
2022-07-30T16:41:50.912Z,100369.19
2022-07-30T16:44:15.546Z,100365.34
2022-07-30T16:46:39.027Z,100362.63
2022-07-30T16:49:02.328Z,100357.13
2022-07-30T16:51:25.622Z,100359.47
2022-07-30T16:53:49.896Z,100355.25
2022-07-30T16:56:13.103Z,100351.34
2022-07-30T16:58:36.427Z,100359.25
2022-07-30T17:01:01.067Z,100355.91
2022-07-30T17:03:25.521Z,100356.75
2022-07-30T17:05:48.826Z,100365.06
2022-07-30T17:08:12.139Z,100366.09
2022-07-30T17:10:35.343Z,100367.16
2022-07-30T17:12:58.831Z,100365.66
2022-07-30T17:15:32.048Z,100362.19
2022-07-30T17:17:57.622Z,100361.13
2022-07-30T17:20:21.073Z,100355.47
2022-07-30T17:22:44.299Z,100363.84
2022-07-30T17:25:07.953Z,100363.84
2022-07-30T17:27:31.969Z,100360.13
2022-07-30T17:29:55.161Z,100364.53
2022-07-30T17:32:18.371Z,100366.31
2022-07-30T17:34:43.237Z,100360.88
2022-07-30T17:37:06.517Z,100359.25
2022-07-30T17:40:24.757Z,100362.09
2022-07-30T17:42:13.321Z,100367.41
2022-07-30T17:44:36.841Z,100372.84
2022-07-30T17:47:00.266Z,100372.38
2022-07-30T17:49:23.549Z,100372.38
2022-07-30T17:51:48.224Z,100379.22
2022-07-30T17:54:11.471Z,100372.56
2022-07-30T17:56:34.665Z,100374.91
2022-07-30T17:58:57.873Z,100376.88
2022-07-30T18:01:21.247Z,100376.22
2022-07-30T18:03:44.945Z,100383.13
2022-07-30T18:06:08.529Z,100385.00
2022-07-30T18:08:34.836Z,100398.13
2022-07-30T18:10:58.087Z,100390.34
2022-07-30T18:13:26.651Z,100398.13
2022-07-30T18:15:50.695Z,100389.03
2022-07-30T18:18:13.952Z,100391.09
2022-07-30T18:20:37.206Z,100398.41
2022-07-30T18:23:14.300Z,100397.56
2022-07-30T18:25:53.367Z,100397.63
2022-07-30T18:28:17.984Z,100400.91
2022-07-30T18:30:41.435Z,100408.41
2022-07-30T18:33:04.792Z,100411.88
2022-07-30T18:35:28.015Z,100411.19
2022-07-30T18:37:51.227Z,100420.72
2022-07-30T18:40:14.712Z,100410.56
2022-07-30T18:42:39.312Z,100416.06
2022-07-30T18:45:02.571Z,100414.09
2022-07-30T18:47:25.799Z,100411.97
2022-07-30T18:49:50.372Z,100410.25
2022-07-30T18:52:13.621Z,100412.88
2022-07-30T18:54:37.162Z,100408.78
2022-07-30T18:57:00.432Z,100416.16
2022-07-30T18:59:25.031Z,100423.47
2022-07-30T19:01:48.370Z,100419.91
2022-07-30T19:04:11.848Z,100424.28
2022-07-30T19:06:38.178Z,100416.38
2022-07-30T19:09:01.492Z,100425.72
2022-07-30T19:11:24.724Z,100422.66
2022-07-30T19:13:48.041Z,100413.06
2022-07-30T19:16:15.790Z,100416.53
2022-07-30T19:18:39.054Z,100417.00
2022-07-30T19:21:02.583Z,100419.91
2022-07-30T19:23:25.821Z,100410.75
2022-07-30T19:25:49.036Z,100416.72
2022-07-30T19:28:14.091Z,100412.00
2022-07-30T19:30:37.322Z,100403.59
2022-07-30T19:33:12.495Z,100404.47
2022-07-30T19:35:37.953Z,100396.19
2022-07-30T19:38:01.192Z,100413.69
2022-07-30T19:40:24.347Z,100397.63
2022-07-30T19:45:46.727Z,100398.22
2022-07-30T19:48:12.503Z,100403.44
2022-07-30T19:50:36.699Z,100398.69
2022-07-30T19:53:00.032Z,100397.66
2022-07-30T19:55:35.408Z,100397.28
2022-07-30T19:57:59.275Z,100395.75
2022-07-30T20:00:25.109Z,100390.06
2022-07-30T20:02:49.022Z,100396.59
2022-07-30T20:05:15.811Z,100396.31
2022-07-30T20:07:39.431Z,100392.13
2022-07-30T20:10:02.985Z,100388.81
2022-07-30T20:12:26.602Z,100388.72
2022-07-30T20:14:49.894Z,100387.91
2022-07-30T20:17:13.239Z,100395.38
2022-07-30T20:19:38.113Z,100394.78
2022-07-30T20:22:13.113Z,100396.75
2022-07-30T20:24:36.708Z,100397.75
2022-07-30T20:29:45.251Z,100393.78
2022-07-30T20:32:09.914Z,100397.75
2022-07-30T20:34:33.152Z,100399.84
2022-07-30T20:36:56.992Z,100403.16
2022-07-30T20:39:21.705Z,100399.59
2022-07-30T20:41:44.997Z,100398.91
2022-07-30T20:44:11.160Z,100399.47
2022-07-30T20:46:37.932Z,100388.41
2022-07-30T20:49:01.662Z,100390.66
2022-07-30T20:51:33.463Z,100387.69
2022-07-30T20:53:57.144Z,100385.47
2022-07-30T20:56:23.935Z,100380.56
2022-07-30T20:58:47.466Z,100389.34
2022-07-30T21:01:15.563Z,100380.13
2022-07-30T21:03:40.966Z,100372.06
2022-07-30T21:06:04.338Z,100368.78
2022-07-30T21:08:27.816Z,100375.13
2022-07-30T21:10:51.007Z,100367.16
2022-07-30T21:13:15.638Z,100371.78
2022-07-30T21:15:45.613Z,100365.34
2022-07-30T21:18:23.460Z,100367.47
2022-07-30T21:20:47.408Z,100368.09
2022-07-30T21:23:11.850Z,100369.22
2022-07-30T21:25:35.016Z,100369.38
2022-07-30T21:28:27.556Z,100361.97
2022-07-30T21:30:51.233Z,100351.59
2022-07-30T21:33:14.920Z,100353.84
2022-07-30T21:35:38.102Z,100355.06
2022-07-30T21:38:04.567Z,100360.19
2022-07-30T21:40:32.083Z,100350.22
2022-07-30T21:42:55.284Z,100351.97
2022-07-30T21:45:21.168Z,100350.78
2022-07-30T21:47:47.562Z,100345.41
2022-07-30T21:50:11.634Z,100349.53
2022-07-30T21:52:36.285Z,100347.22
2022-07-30T21:54:59.534Z,100348.59
2022-07-30T21:57:30.131Z,100350.53
2022-07-30T21:59:53.613Z,100361.09
2022-07-30T22:02:19.938Z,100348.81
2022-07-30T22:04:44.943Z,100358.38
2022-07-30T22:07:10.754Z,100353.97
2022-07-30T22:09:34.760Z,100351.41
2022-07-30T22:12:00.873Z,100347.44
2022-07-30T22:14:25.540Z,100341.00
2022-07-30T22:16:48.873Z,100351.66
2022-07-30T22:19:14.402Z,100343.53
2022-07-30T22:21:37.706Z,100343.59
2022-07-30T22:24:01.824Z,100340.41
2022-07-30T22:26:26.651Z,100332.53
2022-07-30T22:28:52.639Z,100328.94
2022-07-30T22:31:17.605Z,100326.28
2022-07-30T22:33:40.703Z,100327.09
2022-07-30T22:36:06.691Z,100326.28
2022-07-30T22:38:32.970Z,100328.50
2022-07-30T22:40:57.139Z,100333.91
2022-07-30T22:43:20.241Z,100335.69
2022-07-30T22:45:48.789Z,100333.06
2022-07-30T22:48:13.182Z,100331.44
2022-07-30T22:50:36.226Z,100329.94
2022-07-30T22:54:02.675Z,100342.16
2022-07-30T22:55:47.739Z,100334.69
2022-07-30T22:58:10.912Z,100340.28
2022-07-30T23:00:34.025Z,100341.44
2022-07-30T23:02:57.264Z,100332.94
2022-07-30T23:05:20.294Z,100337.22
2022-07-30T23:07:44.222Z,100334.28
2022-07-30T23:10:17.819Z,100330.41
2022-07-30T23:12:14.918Z,100397.63
2022-07-30T23:12:19.396Z,100398.63
2022-07-30T23:12:42.111Z,100325.31
2022-07-30T23:15:05.613Z,100338.25
2022-07-30T23:17:28.697Z,100328.94
2022-07-30T23:19:51.749Z,100325.72
2022-07-30T23:22:14.823Z,100328.72
2022-07-30T23:24:37.822Z,100325.00
2022-07-30T23:27:02.516Z,100324.16
2022-07-30T23:29:25.790Z,100321.50
2022-07-30T23:31:49.410Z,100326.72
2022-07-30T23:34:12.483Z,100332.47
2022-07-30T23:36:35.513Z,100332.53
2022-07-30T23:38:58.666Z,100333.22
2022-07-30T23:41:28.592Z,100333.38
2022-07-30T23:43:55.089Z,100330.69
2022-07-30T23:46:18.226Z,100333.03
2022-07-30T23:48:41.286Z,100333.22
2022-07-30T23:51:04.668Z,100332.84
2022-07-30T23:53:27.698Z,100335.34
2022-07-30T23:55:50.945Z,100333.63
2022-07-30T23:58:14.131Z,100335.47
