createdAt,value
2022-09-18T00:05:19.080Z,81.48
2022-09-18T00:22:07.495Z,81.54
2022-09-18T00:38:56.969Z,81.71
2022-09-18T00:55:46.914Z,81.76
2022-09-18T01:12:58.384Z,81.77
2022-09-18T01:29:57.661Z,82.10
2022-09-18T01:46:50.216Z,81.92
2022-09-18T02:03:42.839Z,82.08
2022-09-18T02:20:36.095Z,82.21
2022-09-18T02:37:35.486Z,82.19
2022-09-18T02:54:32.429Z,82.40
2022-09-18T03:11:20.858Z,82.69
2022-09-18T03:28:09.892Z,82.30
2022-09-18T03:44:59.062Z,82.50
2022-09-18T04:01:47.793Z,82.51
2022-09-18T04:18:36.505Z,82.73
2022-09-18T04:35:27.047Z,82.73
2022-09-18T04:52:16.137Z,83.09
2022-09-18T05:09:05.009Z,83.09
2022-09-18T05:25:55.944Z,82.99
2022-09-18T05:42:49.832Z,82.95
2022-09-18T05:59:39.079Z,82.20
2022-09-18T06:16:28.882Z,81.79
2022-09-18T06:33:21.147Z,81.10
2022-09-18T06:50:11.647Z,80.45
2022-09-18T07:07:00.294Z,80.38
2022-09-18T07:23:49.377Z,79.70
2022-09-18T07:40:38.059Z,79.25
2022-09-18T07:57:26.988Z,78.95
2022-09-18T08:14:16.639Z,78.24
2022-09-18T08:31:06.299Z,77.87
2022-09-18T08:47:59.340Z,77.71
2022-09-18T09:04:51.598Z,77.32
2022-09-18T09:21:56.995Z,76.60
2022-09-18T09:38:57.373Z,76.86
2022-09-18T09:55:55.558Z,75.80
2022-09-18T10:12:53.625Z,74.13
2022-09-18T10:29:45.373Z,73.13
2022-09-18T10:46:36.151Z,72.41
2022-09-18T11:03:39.336Z,71.35
2022-09-18T11:20:31.847Z,70.45
2022-09-18T11:37:29.923Z,70.07
2022-09-18T11:54:27.518Z,68.70
2022-09-18T12:11:22.719Z,68.47
2022-09-18T12:28:19.322Z,67.83
2022-09-18T12:45:35.219Z,66.95
2022-09-18T13:02:33.280Z,66.75
2022-09-18T13:19:28.522Z,66.18
2022-09-18T13:36:26.323Z,65.82
2022-09-18T13:53:34.349Z,66.14
2022-09-18T14:10:35.582Z,66.27
2022-09-18T14:27:37.847Z,65.50
2022-09-18T14:44:28.180Z,65.93
2022-09-18T15:01:19.938Z,65.94
2022-09-18T15:18:23.929Z,66.87
2022-09-18T15:35:24.332Z,68.11
2022-09-18T15:52:40.156Z,68.60
2022-09-18T16:09:40.521Z,69.36
2022-09-18T16:26:35.602Z,70.52
2022-09-18T16:43:27.591Z,71.25
2022-09-18T17:00:17.969Z,71.56
2022-09-18T17:17:08.940Z,72.34
2022-09-18T17:33:57.978Z,72.84
2022-09-18T17:50:48.316Z,72.60
2022-09-18T18:07:36.925Z,72.38
2022-09-18T18:24:30.547Z,72.27
2022-09-18T18:41:22.156Z,71.75
2022-09-18T18:58:11.265Z,73.01
2022-09-18T19:15:03.019Z,74.70
2022-09-18T19:31:52.402Z,75.78
2022-09-18T19:48:44.297Z,77.28
2022-09-18T20:05:33.791Z,78.75
2022-09-18T20:22:23.724Z,79.88
2022-09-18T20:39:12.596Z,80.48
2022-09-18T20:56:04.706Z,82.00
2022-09-18T21:12:53.660Z,82.77
2022-09-18T21:29:42.254Z,83.59
2022-09-18T21:46:31.768Z,83.75
2022-09-18T22:03:20.217Z,83.80
2022-09-18T22:20:09.629Z,83.81
2022-09-18T22:36:58.984Z,84.58
2022-09-18T22:53:52.661Z,85.26
2022-09-18T23:10:40.636Z,85.34
2022-09-18T23:27:29.640Z,84.47
2022-09-18T23:44:19.644Z,84.01
