createdAt,value
2022-09-15T00:00:19.291Z,5.70
2022-09-15T00:59:03.572Z,5.22
2022-09-15T01:01:31.682Z,5.30
2022-09-15T01:03:59.011Z,5.10
2022-09-15T01:06:49.068Z,4.97
2022-09-15T01:09:23.676Z,5.05
2022-09-15T01:11:50.760Z,4.80
2022-09-15T01:14:17.102Z,4.85
2022-09-15T01:17:09.792Z,4.35
2022-09-15T01:20:00.793Z,5.05
2022-09-15T01:22:40.277Z,4.43
2022-09-15T01:25:44.963Z,4.93
2022-09-15T01:28:20.685Z,4.63
2022-09-15T01:31:04.079Z,4.70
2022-09-15T01:33:57.613Z,4.43
2022-09-15T01:36:47.082Z,4.60
2022-09-15T01:39:18.279Z,4.18
2022-09-15T01:41:53.120Z,4.38
2022-09-15T01:44:24.631Z,4.20
2022-09-15T01:46:58.157Z,4.50
2022-09-15T01:49:34.201Z,4.38
2022-09-15T01:52:01.195Z,4.40
2022-09-15T01:54:35.664Z,4.05
2022-09-15T01:57:03.165Z,3.95
2022-09-15T01:59:29.547Z,3.80
2022-09-15T02:02:07.167Z,3.63
2022-09-15T02:04:46.882Z,3.90
2022-09-15T02:07:36.032Z,3.80
2022-09-15T02:10:13.177Z,3.47
2022-09-15T02:13:06.793Z,3.90
2022-09-15T02:15:42.776Z,3.33
2022-09-15T02:18:14.085Z,3.50
2022-09-15T02:20:49.902Z,3.42
2022-09-15T02:23:26.146Z,3.55
2022-09-15T02:26:09.720Z,3.78
2022-09-15T02:28:39.378Z,3.97
2022-09-15T02:31:10.510Z,3.28
2022-09-15T02:33:40.615Z,4.57
2022-09-15T02:36:10.902Z,3.60
2022-09-15T02:38:43.815Z,3.10
2022-09-15T02:41:10.180Z,3.03
2022-09-15T02:43:45.253Z,3.03
2022-09-15T02:46:11.988Z,3.00
2022-09-15T02:48:38.284Z,3.33
2022-09-15T02:51:06.844Z,3.08
2022-09-15T02:53:33.942Z,2.90
2022-09-15T02:56:00.255Z,2.92
2022-09-15T02:58:26.556Z,2.92
2022-09-15T03:00:55.586Z,2.97
2022-09-15T03:03:22.176Z,3.00
2022-09-15T03:05:50.684Z,2.60
2022-09-15T03:08:16.976Z,2.70
2022-09-15T03:10:46.148Z,3.03
2022-09-15T03:13:12.451Z,3.35
2022-09-15T03:15:38.780Z,3.28
2022-09-15T03:18:05.432Z,3.70
2022-09-15T03:20:31.781Z,3.40
2022-09-15T03:22:58.146Z,4.40
2022-09-15T03:25:26.766Z,4.30
2022-09-15T03:27:53.135Z,5.07
2022-09-15T03:30:19.489Z,4.43
2022-09-15T03:32:45.826Z,4.60
2022-09-15T03:35:12.135Z,4.97
2022-09-15T03:37:38.471Z,4.60
2022-09-15T03:40:05.596Z,4.50
2022-09-15T03:42:32.241Z,4.63
2022-09-15T03:44:58.523Z,4.68
2022-09-15T03:47:25.195Z,5.50
2022-09-15T03:49:51.493Z,5.35
2022-09-15T03:52:17.924Z,5.32
2022-09-15T03:54:44.219Z,5.25
2022-09-15T03:57:11.197Z,6.45
2022-09-15T03:59:37.497Z,6.72
2022-09-15T04:02:03.968Z,6.07
2022-09-15T04:04:31.392Z,6.60
2022-09-15T04:06:57.746Z,10.02
2022-09-15T04:09:25.603Z,7.43
2022-09-15T04:11:51.918Z,6.38
2022-09-15T04:14:18.244Z,5.20
2022-09-15T04:16:44.616Z,5.88
2022-09-15T04:19:11.818Z,5.82
2022-09-15T04:21:38.130Z,4.38
2022-09-15T04:24:05.786Z,5.15
2022-09-15T04:26:34.697Z,3.92
2022-09-15T04:31:31.447Z,3.00
2022-09-15T04:33:58.135Z,2.70
2022-09-15T04:36:30.354Z,2.97
2022-09-15T04:38:58.100Z,3.75
2022-09-15T04:41:25.750Z,4.10
2022-09-15T04:43:52.090Z,3.80
2022-09-15T04:46:18.790Z,3.85
2022-09-15T04:48:46.531Z,3.28
2022-09-15T04:51:17.568Z,3.00
2022-09-15T04:53:44.619Z,2.90
2022-09-15T04:56:13.583Z,3.20
2022-09-15T04:58:42.023Z,1.75
2022-09-15T05:01:22.454Z,1.85
2022-09-15T05:03:49.373Z,2.40
2022-09-15T05:06:17.849Z,1.98
2022-09-15T05:08:54.931Z,2.90
2022-09-15T05:11:21.835Z,2.35
2022-09-15T05:13:51.579Z,2.42
2022-09-15T05:16:20.923Z,2.50
2022-09-15T05:18:48.983Z,2.60
2022-09-15T05:21:18.272Z,2.78
2022-09-15T05:23:44.708Z,3.15
2022-09-15T05:26:13.574Z,3.03
2022-09-15T05:28:40.662Z,4.50
2022-09-15T05:31:11.910Z,4.22
2022-09-15T05:33:38.706Z,5.10
2022-09-15T05:36:05.692Z,4.15
2022-09-15T05:38:32.070Z,4.13
2022-09-15T05:41:09.031Z,4.70
2022-09-15T05:43:37.022Z,5.30
2022-09-15T05:46:04.282Z,5.90
2022-09-15T05:48:30.835Z,7.60
2022-09-15T05:51:00.475Z,7.28
2022-09-15T05:53:29.476Z,9.23
2022-09-15T05:58:26.397Z,11.35
2022-09-15T06:00:53.828Z,12.95
2022-09-15T06:03:24.462Z,14.15
2022-09-15T06:06:00.462Z,16.35
2022-09-15T06:08:31.743Z,15.00
2022-09-15T06:11:07.257Z,18.88
2022-09-15T06:16:07.584Z,17.25
2022-09-15T06:18:36.343Z,18.10
2022-09-15T06:21:11.350Z,21.73
2022-09-15T06:23:38.570Z,19.58
2022-09-15T06:26:14.046Z,20.13
2022-09-15T06:28:42.409Z,18.52
2022-09-15T06:31:13.178Z,17.95
2022-09-15T06:33:48.366Z,18.83
2022-09-15T06:36:15.722Z,17.35
2022-09-15T06:38:43.149Z,16.17
2022-09-15T06:41:10.815Z,15.75
2022-09-15T06:43:37.552Z,11.77
2022-09-15T06:46:11.624Z,11.52
2022-09-15T06:48:39.962Z,10.02
2022-09-15T06:51:08.413Z,10.65
2022-09-15T06:53:38.235Z,8.75
2022-09-15T06:56:05.993Z,8.90
2022-09-15T06:58:36.179Z,10.85
2022-09-15T07:01:14.726Z,10.55
2022-09-15T07:03:46.457Z,10.10
2022-09-15T07:06:15.536Z,7.90
2022-09-15T07:08:42.608Z,7.47
2022-09-15T07:11:10.442Z,8.43
2022-09-15T07:13:37.953Z,7.75
2022-09-15T07:16:07.155Z,9.35
2022-09-15T07:18:39.713Z,8.27
2022-09-15T07:21:12.051Z,9.23
2022-09-15T07:23:38.831Z,8.02
2022-09-15T07:26:15.821Z,9.18
2022-09-15T07:28:44.255Z,7.65
2022-09-15T07:31:15.210Z,7.97
2022-09-15T07:33:41.808Z,8.77
2022-09-15T07:36:09.194Z,8.65
2022-09-15T07:38:39.639Z,7.78
2022-09-15T07:41:15.309Z,7.40
2022-09-15T07:43:47.154Z,8.13
2022-09-15T07:46:13.841Z,7.88
2022-09-15T07:48:40.299Z,6.03
2022-09-15T07:51:06.624Z,7.15
2022-09-15T07:53:33.035Z,6.50
2022-09-15T07:56:00.566Z,6.35
2022-09-15T07:58:26.909Z,6.88
2022-09-15T08:00:53.255Z,12.63
2022-09-15T08:03:19.631Z,7.70
2022-09-15T08:05:46.256Z,7.97
2022-09-15T08:08:13.165Z,7.75
2022-09-15T08:10:41.314Z,7.50
2022-09-15T08:13:08.065Z,7.32
2022-09-15T08:15:38.620Z,7.25
2022-09-15T08:18:05.774Z,6.63
2022-09-15T08:20:33.374Z,6.80
2022-09-15T08:22:59.944Z,6.82
2022-09-15T08:25:31.955Z,6.80
2022-09-15T08:27:59.713Z,6.15
2022-09-15T08:30:27.180Z,6.32
2022-09-15T08:32:53.518Z,7.32
2022-09-15T08:35:20.083Z,7.82
2022-09-15T08:37:46.791Z,8.63
2022-09-15T08:40:19.887Z,8.80
2022-09-15T08:42:50.451Z,7.85
2022-09-15T08:45:36.892Z,7.22
2022-09-15T08:48:08.334Z,6.40
2022-09-15T08:50:45.916Z,7.07
2022-09-15T08:53:18.714Z,6.38
2022-09-15T08:55:49.322Z,6.35
2022-09-15T08:58:23.129Z,5.75
2022-09-15T09:01:01.361Z,5.85
2022-09-15T09:03:37.620Z,6.20
2022-09-15T09:06:33.034Z,5.63
2022-09-15T09:09:15.300Z,4.88
2022-09-15T09:12:06.377Z,5.13
2022-09-15T09:15:00.049Z,5.40
2022-09-15T09:18:11.510Z,6.47
2022-09-15T09:20:56.705Z,5.25
2022-09-15T09:23:28.193Z,4.35
2022-09-15T09:25:59.567Z,4.20
2022-09-15T09:28:37.862Z,3.92
2022-09-15T09:31:08.057Z,4.03
2022-09-15T09:33:47.542Z,4.47
2022-09-15T09:36:14.783Z,4.07
2022-09-15T09:38:43.926Z,4.60
2022-09-15T09:41:27.357Z,4.60
2022-09-15T09:43:55.821Z,4.00
2022-09-15T09:46:22.311Z,4.32
2022-09-15T09:48:54.712Z,3.85
2022-09-15T09:51:33.868Z,4.45
2022-09-15T09:54:12.780Z,4.60
2022-09-15T09:56:40.189Z,3.67
2022-09-15T09:59:45.776Z,4.15
2022-09-15T10:02:16.376Z,4.32
2022-09-15T10:04:45.631Z,3.95
2022-09-15T10:07:14.176Z,4.10
2022-09-15T10:09:49.710Z,4.97
2022-09-15T10:12:22.424Z,2.85
2022-09-15T10:14:55.564Z,2.22
2022-09-15T10:17:25.793Z,2.58
2022-09-15T10:19:55.862Z,3.22
2022-09-15T10:22:40.556Z,2.83
2022-09-15T10:25:44.575Z,1.90
2022-09-15T10:28:21.587Z,2.30
2022-09-15T10:31:05.132Z,3.65
2022-09-15T10:33:34.924Z,2.22
2022-09-15T10:36:07.988Z,2.05
2022-09-15T10:38:40.890Z,2.30
2022-09-15T10:41:51.170Z,1.92
2022-09-15T10:44:32.999Z,2.05
2022-09-15T10:49:59.780Z,2.40
2022-09-15T10:52:26.120Z,2.08
2022-09-15T10:55:42.152Z,2.30
2022-09-15T10:58:18.662Z,2.30
2022-09-15T11:04:27.380Z,3.30
2022-09-15T11:07:17.649Z,2.30
2022-09-15T11:09:56.299Z,2.33
2022-09-15T11:12:47.001Z,3.00
2022-09-15T11:16:07.920Z,2.00
2022-09-15T11:19:03.498Z,1.77
2022-09-15T11:21:39.332Z,2.47
2022-09-15T11:24:25.369Z,2.10
2022-09-15T11:27:01.319Z,2.10
2022-09-15T11:29:33.517Z,2.17
2022-09-15T11:32:16.492Z,1.88
2022-09-15T11:34:52.779Z,2.33
2022-09-15T11:37:24.916Z,1.70
2022-09-15T11:40:06.289Z,1.50
2022-09-15T11:42:39.965Z,2.45
2022-09-15T11:45:16.668Z,2.03
2022-09-15T11:47:47.674Z,1.95
2022-09-15T11:50:29.779Z,1.95
2022-09-15T11:53:03.291Z,2.30
2022-09-15T11:55:42.046Z,2.33
2022-09-15T11:58:22.827Z,2.10
2022-09-15T12:00:55.786Z,2.80
2022-09-15T12:03:37.765Z,2.42
2022-09-15T12:06:13.385Z,3.10
2022-09-15T12:08:46.739Z,3.10
2022-09-15T12:11:19.373Z,2.95
2022-09-15T12:13:46.494Z,2.97
2022-09-15T12:16:14.442Z,3.25
2022-09-15T12:18:48.551Z,2.92
2022-09-15T12:21:39.854Z,3.25
2022-09-15T12:24:43.826Z,2.88
2022-09-15T12:27:16.714Z,3.95
2022-09-15T12:29:50.154Z,3.55
2022-09-15T12:32:20.029Z,4.05
2022-09-15T12:35:17.496Z,3.63
2022-09-15T12:37:54.673Z,5.43
2022-09-15T12:40:35.080Z,4.63
2022-09-15T13:40:33.129Z,3.00
2022-09-15T13:43:18.474Z,3.42
2022-09-15T13:46:06.996Z,3.38
2022-09-15T13:49:01.296Z,3.38
2022-09-15T13:51:33.845Z,3.28
2022-09-15T13:54:08.242Z,3.35
2022-09-15T13:56:39.412Z,3.22
2022-09-15T13:59:13.176Z,3.58
2022-09-15T14:01:42.571Z,3.70
2022-09-15T14:04:16.992Z,3.55
2022-09-15T14:06:46.796Z,3.28
2022-09-15T14:09:20.201Z,3.33
2022-09-15T14:11:52.829Z,3.35
2022-09-15T14:14:39.295Z,3.03
2022-09-15T14:17:05.847Z,2.63
2022-09-15T14:19:34.013Z,2.92
2022-09-15T14:22:02.899Z,2.88
2022-09-15T14:27:07.825Z,2.90
2022-09-15T14:29:40.038Z,3.00
2022-09-15T14:32:06.760Z,2.85
2022-09-15T14:34:36.953Z,2.80
2022-09-15T14:37:06.399Z,3.30
2022-09-15T14:39:34.118Z,3.17
2022-09-15T14:42:21.142Z,2.63
2022-09-15T14:47:36.005Z,2.70
2022-09-15T14:50:21.923Z,3.05
2022-09-15T14:52:52.579Z,2.80
2022-09-15T14:55:28.048Z,2.90
2022-09-15T14:58:07.368Z,2.90
2022-09-15T15:00:41.798Z,2.92
2022-09-15T15:03:27.186Z,2.80
2022-09-15T15:06:27.700Z,2.75
2022-09-15T15:08:57.279Z,3.85
2022-09-15T15:11:24.035Z,2.70
2022-09-15T15:13:53.297Z,2.78
2022-09-15T15:16:28.291Z,2.47
2022-09-15T15:18:56.909Z,2.58
2022-09-15T15:21:43.296Z,2.40
2022-09-15T15:24:12.245Z,2.55
2022-09-15T15:26:40.963Z,2.88
2022-09-15T15:29:29.209Z,2.47
2022-09-15T15:34:33.409Z,2.75
2022-09-15T15:37:20.555Z,2.70
2022-09-15T15:39:47.603Z,2.20
2022-09-15T15:42:15.967Z,2.60
2022-09-15T15:45:16.549Z,2.67
2022-09-15T15:47:42.932Z,2.17
2022-09-15T15:50:23.579Z,2.58
2022-09-15T15:52:51.155Z,2.70
2022-09-15T15:55:25.595Z,2.33
2022-09-15T15:57:56.055Z,2.53
2022-09-15T16:00:38.251Z,2.00
2022-09-15T16:03:05.359Z,1.95
2022-09-15T16:05:35.207Z,2.33
2022-09-15T16:08:06.003Z,2.25
2022-09-15T16:10:45.983Z,2.13
2022-09-15T16:13:20.916Z,2.40
2022-09-15T16:15:50.643Z,2.33
2022-09-15T16:18:17.037Z,2.05
2022-09-15T16:20:43.447Z,1.95
2022-09-15T16:23:15.742Z,2.20
2022-09-15T16:25:55.404Z,2.20
2022-09-15T16:28:21.844Z,2.20
2022-09-15T16:30:48.197Z,2.58
2022-09-15T16:33:15.969Z,2.28
2022-09-15T16:35:51.565Z,2.55
2022-09-15T16:38:19.893Z,2.58
2022-09-15T16:40:47.419Z,2.42
2022-09-15T16:43:16.184Z,2.47
2022-09-15T16:45:43.538Z,2.33
2022-09-15T16:48:11.065Z,2.42
2022-09-15T16:50:40.203Z,2.63
2022-09-15T16:53:17.884Z,2.60
2022-09-15T16:55:49.589Z,2.50
2022-09-15T16:58:17.350Z,2.45
2022-09-15T17:00:45.874Z,2.60
2022-09-15T17:03:17.861Z,2.75
2022-09-15T17:05:50.008Z,3.10
2022-09-15T17:08:19.040Z,3.38
2022-09-15T17:10:46.783Z,3.30
2022-09-15T17:13:17.830Z,3.00
2022-09-15T17:15:45.847Z,3.17
2022-09-15T17:18:15.230Z,3.55
2022-09-15T18:03:37.314Z,3.90
2022-09-15T18:06:06.578Z,3.97
2022-09-15T18:51:24.003Z,4.75
2022-09-15T18:53:57.498Z,5.32
2022-09-15T18:56:26.904Z,4.68
2022-09-15T18:58:54.063Z,5.78
2022-09-15T19:01:21.189Z,5.35
2022-09-15T19:03:47.677Z,4.65
2022-09-15T19:06:13.976Z,5.60
2022-09-15T19:08:40.553Z,4.47
2022-09-15T19:11:07.079Z,4.72
2022-09-15T19:13:35.649Z,5.03
2022-09-15T19:16:04.351Z,4.50
2022-09-15T19:18:31.264Z,4.70
2022-09-15T19:21:11.641Z,4.63
2022-09-15T19:23:39.076Z,4.55
2022-09-15T19:26:08.208Z,4.85
2022-09-15T19:28:34.587Z,4.55
2022-09-15T19:31:01.053Z,4.28
2022-09-15T20:02:04.595Z,5.65
2022-09-15T20:04:33.400Z,5.03
2022-09-15T20:06:59.675Z,5.05
2022-09-15T20:09:29.277Z,4.70
2022-09-15T20:11:55.642Z,4.43
2022-09-15T20:14:23.387Z,4.28
2022-09-15T20:16:49.898Z,5.07
2022-09-15T20:19:16.597Z,4.53
2022-09-15T20:21:50.251Z,4.65
2022-09-15T20:29:59.094Z,4.32
2022-09-15T20:32:29.358Z,4.30
2022-09-15T20:34:55.664Z,3.55
2022-09-15T20:37:22.944Z,4.22
2022-09-15T20:39:53.733Z,3.38
2022-09-15T20:42:20.025Z,3.65
2022-09-15T20:44:46.392Z,3.67
2022-09-15T20:47:12.829Z,3.70
2022-09-15T20:49:39.220Z,3.85
2022-09-15T20:52:05.575Z,4.22
2022-09-15T20:54:34.318Z,4.10
2022-09-15T20:57:02.258Z,4.22
2022-09-15T20:59:28.726Z,4.93
2022-09-15T21:01:55.615Z,4.45
2022-09-15T21:04:22.007Z,3.90
2022-09-15T21:06:48.566Z,3.90
2022-09-15T21:09:15.266Z,3.28
2022-09-15T21:11:43.316Z,3.22
2022-09-15T21:14:15.316Z,4.07
2022-09-15T21:16:42.127Z,3.40
2022-09-15T21:19:12.533Z,4.18
2022-09-15T21:21:41.991Z,3.10
2022-09-15T21:24:09.548Z,3.50
2022-09-15T21:26:59.284Z,3.45
2022-09-15T21:29:27.488Z,3.75
2022-09-15T21:31:55.634Z,3.10
2022-09-15T21:34:22.301Z,2.90
2022-09-15T21:36:48.920Z,2.72
2022-09-15T21:39:15.561Z,3.13
2022-09-15T21:41:41.909Z,3.05
2022-09-15T21:44:12.826Z,3.40
2022-09-15T21:46:39.628Z,2.80
2022-09-15T21:49:05.993Z,2.63
2022-09-15T21:51:32.849Z,2.58
2022-09-15T21:54:03.293Z,2.83
2022-09-15T21:56:31.184Z,3.30
2022-09-15T21:58:57.593Z,2.95
2022-09-15T22:01:27.372Z,2.38
2022-09-15T22:03:57.492Z,2.83
2022-09-15T22:06:32.439Z,2.35
2022-09-15T22:09:02.871Z,2.70
2022-09-15T22:11:29.288Z,2.75
2022-09-15T22:13:55.680Z,2.72
2022-09-15T22:16:25.903Z,3.08
2022-09-15T22:18:52.917Z,2.42
2022-09-15T22:21:22.185Z,2.90
2022-09-15T22:23:49.899Z,2.22
2022-09-15T22:26:24.307Z,2.75
2022-09-15T22:28:50.631Z,3.05
2022-09-15T22:31:18.919Z,2.45
2022-09-15T22:33:46.251Z,2.72
2022-09-15T22:36:17.980Z,2.88
