createdAt,value
2018-07-07T00:01:42.334Z,2.37
2018-07-07T00:04:11.321Z,2.17
2018-07-07T00:06:39.419Z,2.40
2018-07-07T00:09:07.477Z,2.70
2018-07-07T00:11:35.634Z,2.20
2018-07-07T00:14:03.739Z,2.70
2018-07-07T00:16:32.230Z,2.10
2018-07-07T00:19:00.395Z,2.30
2018-07-07T00:21:28.571Z,2.02
2018-07-07T00:23:57.438Z,1.67
2018-07-07T00:26:26.209Z,2.00
2018-07-07T00:28:54.785Z,2.30
2018-07-07T00:31:23.593Z,2.10
2018-07-07T00:33:51.933Z,2.10
2018-07-07T00:36:20.121Z,2.33
2018-07-07T00:38:48.705Z,2.00
2018-07-07T00:41:17.513Z,2.10
2018-07-07T00:43:46.650Z,2.27
2018-07-07T00:46:15.145Z,2.10
2018-07-07T00:48:43.745Z,2.20
2018-07-07T00:51:12.279Z,1.90
2018-07-07T00:53:40.651Z,2.25
2018-07-07T00:56:09.108Z,2.58
2018-07-07T00:58:37.919Z,2.37
2018-07-07T01:01:06.911Z,2.15
2018-07-07T01:03:35.199Z,2.47
2018-07-07T01:06:03.565Z,2.80
2018-07-07T01:08:32.362Z,3.20
2018-07-07T01:11:00.526Z,2.20
2018-07-07T01:13:28.607Z,2.40
2018-07-07T01:15:57.189Z,2.47
2018-07-07T01:18:25.262Z,2.20
2018-07-07T01:20:53.543Z,2.27
2018-07-07T01:23:22.347Z,2.35
2018-07-07T01:25:51.218Z,2.30
2018-07-07T01:28:19.770Z,2.60
2018-07-07T01:30:48.788Z,3.10
2018-07-07T01:33:17.374Z,2.10
2018-07-07T01:35:45.734Z,2.40
2018-07-07T01:38:14.002Z,2.50
2018-07-07T01:40:42.638Z,1.75
2018-07-07T01:43:11.545Z,2.47
2018-07-07T01:45:39.751Z,2.33
2018-07-07T01:48:08.138Z,2.30
2018-07-07T01:50:36.421Z,2.02
2018-07-07T01:53:04.574Z,2.30
2018-07-07T01:55:33.223Z,2.60
2018-07-07T01:58:02.708Z,2.60
2018-07-07T02:00:31.201Z,2.00
2018-07-07T02:02:59.886Z,2.30
2018-07-07T02:05:28.497Z,2.45
2018-07-07T02:07:56.650Z,2.72
2018-07-07T02:10:24.794Z,2.10
2018-07-07T02:12:53.082Z,2.60
2018-07-07T02:15:21.265Z,2.10
2018-07-07T02:17:49.486Z,2.00
2018-07-07T02:20:17.538Z,2.40
2018-07-07T02:22:45.991Z,2.00
2018-07-07T02:25:14.988Z,2.17
2018-07-07T02:27:43.587Z,2.60
2018-07-07T02:30:11.747Z,2.27
2018-07-07T02:32:40.626Z,2.50
2018-07-07T02:35:08.874Z,2.42
2018-07-07T02:37:37.622Z,2.65
2018-07-07T02:40:06.179Z,2.35
2018-07-07T02:42:34.814Z,2.50
2018-07-07T02:45:03.251Z,2.60
2018-07-07T02:47:31.833Z,2.35
2018-07-07T02:49:59.854Z,2.22
2018-07-07T02:52:28.603Z,2.40
2018-07-07T02:54:57.330Z,2.10
2018-07-07T02:57:26.195Z,2.00
2018-07-07T02:59:54.949Z,1.80
2018-07-07T03:02:23.141Z,2.63
2018-07-07T03:04:51.703Z,2.45
2018-07-07T03:07:19.914Z,2.20
2018-07-07T03:09:47.994Z,2.17
2018-07-07T03:12:16.747Z,2.77
2018-07-07T03:14:45.035Z,2.65
2018-07-07T03:17:13.835Z,2.10
2018-07-07T03:19:42.466Z,2.22
2018-07-07T03:22:11.053Z,2.10
2018-07-07T03:24:39.347Z,2.30
2018-07-07T03:27:07.621Z,2.50
2018-07-07T03:29:36.327Z,1.90
2018-07-07T03:32:05.110Z,2.12
2018-07-07T03:34:33.587Z,2.30
2018-07-07T03:37:01.795Z,2.50
2018-07-07T03:39:30.155Z,2.27
2018-07-07T03:41:58.550Z,2.35
2018-07-07T03:44:27.003Z,2.30
2018-07-07T03:46:55.686Z,2.20
2018-07-07T03:49:23.995Z,2.20
2018-07-07T03:51:52.055Z,2.17
2018-07-07T03:54:20.317Z,2.10
2018-07-07T03:56:49.104Z,2.00
2018-07-07T03:59:17.790Z,2.17
2018-07-07T04:01:45.973Z,2.00
2018-07-07T04:04:14.445Z,1.80
2018-07-07T04:06:42.661Z,1.80
2018-07-07T04:09:11.110Z,2.20
2018-07-07T04:11:39.574Z,2.80
2018-07-07T04:14:08.550Z,2.37
2018-07-07T04:16:36.853Z,2.17
2018-07-07T04:19:05.343Z,2.00
2018-07-07T04:21:33.414Z,2.15
2018-07-07T04:24:01.420Z,2.02
2018-07-07T04:26:30.269Z,2.10
2018-07-07T04:28:58.622Z,2.25
2018-07-07T04:31:27.598Z,1.92
2018-07-07T04:33:55.805Z,2.00
2018-07-07T04:36:23.801Z,2.50
2018-07-07T04:38:51.793Z,2.40
2018-07-07T04:41:20.243Z,2.25
2018-07-07T04:43:48.450Z,2.83
2018-07-07T04:46:16.676Z,2.43
2018-07-07T04:48:45.235Z,2.60
2018-07-07T04:51:13.438Z,1.87
2018-07-07T04:53:41.729Z,2.10
2018-07-07T04:56:10.739Z,3.20
2018-07-07T04:58:38.852Z,2.17
2018-07-07T05:01:07.686Z,2.45
2018-07-07T05:03:35.953Z,2.20
2018-07-07T05:06:04.797Z,2.02
2018-07-07T05:08:32.918Z,1.90
2018-07-07T05:11:01.547Z,2.30
2018-07-07T05:13:29.644Z,2.00
2018-07-07T05:15:58.569Z,2.10
2018-07-07T05:18:26.561Z,2.80
2018-07-07T05:20:54.581Z,3.10
2018-07-07T05:23:22.749Z,4.50
2018-07-07T05:25:50.842Z,2.25
2018-07-07T05:28:18.956Z,2.30
2018-07-07T05:30:47.208Z,2.75
2018-07-07T05:33:15.571Z,2.60
2018-07-07T05:35:43.712Z,3.00
2018-07-07T05:38:12.349Z,2.47
2018-07-07T05:40:40.793Z,1.90
2018-07-07T05:43:08.989Z,2.20
2018-07-07T05:45:37.594Z,1.70
2018-07-07T05:48:05.810Z,1.52
2018-07-07T05:50:34.425Z,2.10
2018-07-07T05:53:02.714Z,2.10
2018-07-07T05:55:30.970Z,2.27
2018-07-07T05:57:59.161Z,2.60
2018-07-07T06:00:27.947Z,2.33
2018-07-07T06:02:56.206Z,2.30
2018-07-07T06:05:24.421Z,2.50
2018-07-07T06:07:52.888Z,1.90
2018-07-07T06:10:21.165Z,2.95
2018-07-07T06:12:49.442Z,2.37
2018-07-07T06:15:17.779Z,4.00
2018-07-07T06:17:46.151Z,2.22
2018-07-07T06:20:14.393Z,1.90
2018-07-07T06:22:42.969Z,1.72
2018-07-07T06:25:11.559Z,1.80
2018-07-07T06:27:39.842Z,1.80
2018-07-07T06:30:07.997Z,1.80
2018-07-07T06:32:36.213Z,2.30
2018-07-07T06:35:04.970Z,1.83
2018-07-07T06:37:33.123Z,1.70
2018-07-07T06:40:01.518Z,1.75
2018-07-07T06:42:29.751Z,1.80
2018-07-07T06:44:58.179Z,2.30
2018-07-07T06:47:26.237Z,2.47
2018-07-07T06:49:54.493Z,2.40
2018-07-07T06:52:23.071Z,1.70
2018-07-07T06:54:51.215Z,1.90
2018-07-07T06:57:20.816Z,1.82
2018-07-07T06:59:49.691Z,1.82
2018-07-07T07:02:18.361Z,1.90
2018-07-07T07:04:46.703Z,2.12
2018-07-07T07:07:15.011Z,1.90
2018-07-07T07:09:43.174Z,1.40
2018-07-07T07:12:11.863Z,1.90
2018-07-07T07:14:40.167Z,3.05
2018-07-07T07:17:08.647Z,2.10
2018-07-07T07:19:37.030Z,2.80
2018-07-07T07:22:05.727Z,3.00
2018-07-07T07:24:34.393Z,2.10
2018-07-07T07:27:02.661Z,2.00
2018-07-07T07:29:31.045Z,2.17
2018-07-07T07:31:59.738Z,1.80
2018-07-07T07:34:28.114Z,2.00
2018-07-07T07:36:57.054Z,1.90
2018-07-07T07:39:25.311Z,1.80
2018-07-07T07:41:53.643Z,2.15
2018-07-07T07:44:22.503Z,1.62
2018-07-07T07:46:50.622Z,2.67
2018-07-07T07:49:18.686Z,2.15
2018-07-07T07:51:47.095Z,2.47
2018-07-07T07:54:15.465Z,1.40
2018-07-07T07:56:43.943Z,1.52
2018-07-07T07:59:12.935Z,1.70
2018-07-07T08:01:41.434Z,1.73
2018-07-07T08:04:09.470Z,1.60
2018-07-07T08:06:37.812Z,1.70
2018-07-07T08:09:06.559Z,1.70
2018-07-07T08:11:35.339Z,1.60
2018-07-07T08:14:03.710Z,1.80
2018-07-07T08:16:32.307Z,1.60
2018-07-07T08:19:00.681Z,1.70
2018-07-07T08:21:28.753Z,1.67
2018-07-07T08:23:56.934Z,2.65
2018-07-07T08:26:25.415Z,2.20
2018-07-07T08:28:53.543Z,1.87
2018-07-07T08:31:21.556Z,2.20
2018-07-07T08:33:50.009Z,1.65
2018-07-07T08:36:18.846Z,1.52
2018-07-07T08:38:47.141Z,1.87
2018-07-07T08:41:15.379Z,2.05
2018-07-07T08:43:43.866Z,2.67
2018-07-07T08:46:11.922Z,1.50
2018-07-07T08:48:40.121Z,1.20
2018-07-07T08:51:08.368Z,1.40
2018-07-07T08:53:46.446Z,1.50
2018-07-07T08:56:20.471Z,1.47
2018-07-07T08:58:48.973Z,1.82
2018-07-07T09:01:17.247Z,1.47
2018-07-07T09:03:45.562Z,1.50
2018-07-07T09:06:13.688Z,1.60
2018-07-07T09:08:41.816Z,1.57
2018-07-07T09:11:10.902Z,1.45
2018-07-07T09:13:38.917Z,1.10
2018-07-07T09:16:06.973Z,1.40
2018-07-07T09:18:35.481Z,1.20
2018-07-07T09:21:03.822Z,1.40
2018-07-07T09:23:32.067Z,1.20
2018-07-07T09:26:00.537Z,1.10
2018-07-07T09:28:28.818Z,1.50
2018-07-07T09:30:56.901Z,1.60
2018-07-07T09:33:25.085Z,1.45
2018-07-07T09:35:53.181Z,1.50
2018-07-07T09:38:21.797Z,1.70
2018-07-07T09:40:50.112Z,1.42
2018-07-07T09:43:18.806Z,1.43
2018-07-07T09:45:47.469Z,1.60
2018-07-07T09:48:15.514Z,1.45
2018-07-07T09:50:44.847Z,1.60
2018-07-07T09:53:12.850Z,1.30
2018-07-07T09:55:41.257Z,1.80
2018-07-07T09:58:09.564Z,1.20
2018-07-07T10:00:41.194Z,1.30
2018-07-07T10:03:09.918Z,1.30
2018-07-07T10:05:38.551Z,1.40
2018-07-07T10:08:07.400Z,1.37
2018-07-07T10:10:36.027Z,1.40
2018-07-07T10:13:05.091Z,2.13
2018-07-07T10:15:33.862Z,1.50
2018-07-07T10:18:02.544Z,1.55
2018-07-07T10:20:31.105Z,1.95
2018-07-07T10:22:59.354Z,1.90
2018-07-07T10:25:27.657Z,1.70
2018-07-07T10:27:56.341Z,1.75
2018-07-07T10:30:24.370Z,1.60
2018-07-07T10:32:53.242Z,1.60
2018-07-07T10:35:22.122Z,2.00
2018-07-07T10:37:50.685Z,1.17
2018-07-07T10:40:19.289Z,1.67
2018-07-07T10:42:47.572Z,1.40
2018-07-07T10:45:15.630Z,1.80
2018-07-07T10:47:44.226Z,1.40
2018-07-07T10:50:12.229Z,1.77
2018-07-07T10:52:41.007Z,1.73
2018-07-07T10:55:09.550Z,1.30
2018-07-07T10:57:37.841Z,1.30
2018-07-07T11:00:06.389Z,1.80
2018-07-07T11:02:34.736Z,1.90
2018-07-07T11:05:02.815Z,1.50
2018-07-07T11:07:31.461Z,1.50
2018-07-07T11:09:59.610Z,1.20
2018-07-07T11:12:27.931Z,1.70
2018-07-07T11:14:56.602Z,1.25
2018-07-07T11:17:24.640Z,1.50
2018-07-07T11:19:53.679Z,1.70
2018-07-07T11:22:22.050Z,2.65
2018-07-07T11:24:50.722Z,1.40
2018-07-07T11:27:19.127Z,1.50
2018-07-07T11:29:47.821Z,1.10
2018-07-07T11:32:16.690Z,1.23
2018-07-07T11:34:44.729Z,1.47
2018-07-07T11:37:13.430Z,1.37
2018-07-07T11:39:42.113Z,1.10
2018-07-07T11:42:10.301Z,1.42
2018-07-07T11:44:38.510Z,1.40
2018-07-07T11:47:06.867Z,1.50
2018-07-07T11:49:35.758Z,1.20
2018-07-07T11:52:04.359Z,1.00
2018-07-07T11:54:32.833Z,1.30
2018-07-07T11:57:00.871Z,1.43
2018-07-07T11:59:29.249Z,1.20
2018-07-07T12:01:57.366Z,1.10
2018-07-07T12:04:25.775Z,1.32
2018-07-07T12:06:54.868Z,1.70
2018-07-07T12:09:23.179Z,1.77
2018-07-07T12:11:52.360Z,1.60
2018-07-07T12:14:21.749Z,1.20
2018-07-07T12:16:51.713Z,1.17
2018-07-07T12:19:21.635Z,1.30
2018-07-07T12:21:54.410Z,1.10
2018-07-07T12:24:30.996Z,1.00
2018-07-07T12:27:00.865Z,1.40
2018-07-07T12:29:31.202Z,1.20
2018-07-07T12:31:59.966Z,1.10
2018-07-07T12:34:29.800Z,1.20
2018-07-07T12:36:58.316Z,1.30
2018-07-07T12:39:26.507Z,0.90
2018-07-07T12:41:55.376Z,1.07
2018-07-07T12:44:23.617Z,1.60
2018-07-07T12:46:52.174Z,1.30
2018-07-07T12:49:20.242Z,1.10
2018-07-07T12:51:48.702Z,1.10
2018-07-07T12:54:16.846Z,1.10
2018-07-07T12:56:45.058Z,1.20
2018-07-07T12:59:13.238Z,1.40
2018-07-07T13:01:41.394Z,1.70
2018-07-07T13:04:09.533Z,1.30
2018-07-07T13:06:37.937Z,1.10
2018-07-07T13:09:06.524Z,1.30
2018-07-07T13:11:35.205Z,1.30
2018-07-07T13:14:03.250Z,1.10
2018-07-07T13:16:31.645Z,1.25
2018-07-07T13:18:59.902Z,1.20
2018-07-07T13:21:28.602Z,1.50
2018-07-07T13:23:56.785Z,1.00
2018-07-07T13:26:24.999Z,1.40
2018-07-07T13:28:53.337Z,1.40
2018-07-07T13:31:21.925Z,1.00
2018-07-07T13:33:50.961Z,1.40
2018-07-07T13:36:19.113Z,1.98
2018-07-07T13:38:47.515Z,1.27
2018-07-07T13:41:16.275Z,1.30
2018-07-07T13:43:45.266Z,1.37
2018-07-07T13:46:13.854Z,1.20
2018-07-07T13:48:42.145Z,1.30
2018-07-07T13:51:10.076Z,1.20
2018-07-07T13:53:38.155Z,1.10
2018-07-07T13:56:06.372Z,1.40
2018-07-07T13:58:34.296Z,1.20
2018-07-07T14:01:02.269Z,1.37
2018-07-07T14:03:30.757Z,1.90
2018-07-07T14:05:59.028Z,1.30
2018-07-07T14:08:27.414Z,1.30
2018-07-07T14:10:55.326Z,1.40
2018-07-07T14:13:23.340Z,1.10
2018-07-07T14:15:51.343Z,1.37
2018-07-07T14:18:19.501Z,1.20
2018-07-07T14:20:47.448Z,1.22
2018-07-07T14:23:15.414Z,1.20
2018-07-07T14:25:43.712Z,1.50
2018-07-07T14:28:11.680Z,1.22
2018-07-07T14:30:39.750Z,1.62
2018-07-07T14:33:08.955Z,1.90
2018-07-07T14:35:36.889Z,2.10
2018-07-07T14:38:05.091Z,1.90
2018-07-07T14:40:33.020Z,1.50
2018-07-07T14:43:00.992Z,2.50
2018-07-07T14:45:30.361Z,1.10
2018-07-07T14:47:59.752Z,1.52
2018-07-07T14:50:28.281Z,1.32
2018-07-07T14:52:56.480Z,1.43
2018-07-07T14:55:25.179Z,1.20
2018-07-07T14:57:53.169Z,1.30
2018-07-07T15:00:23.575Z,1.60
2018-07-07T15:02:52.984Z,1.60
2018-07-07T15:05:20.984Z,1.57
2018-07-07T15:07:49.647Z,1.95
2018-07-07T15:10:18.113Z,1.40
2018-07-07T15:12:46.807Z,1.15
2018-07-07T15:15:15.388Z,1.30
2018-07-07T15:17:44.418Z,1.57
2018-07-07T15:20:12.332Z,1.40
2018-07-07T15:22:40.608Z,1.30
2018-07-07T15:25:08.704Z,1.50
2018-07-07T15:27:36.650Z,1.22
2018-07-07T15:30:05.371Z,1.30
2018-07-07T15:32:33.377Z,1.10
2018-07-07T15:35:01.360Z,1.40
2018-07-07T15:37:29.354Z,1.70
2018-07-07T15:39:57.544Z,1.80
2018-07-07T15:42:25.798Z,1.30
2018-07-07T15:44:53.777Z,1.30
2018-07-07T15:47:21.754Z,1.20
2018-07-07T15:49:49.789Z,1.30
2018-07-07T15:52:17.925Z,1.22
2018-07-07T15:54:45.937Z,1.20
2018-07-07T15:57:13.948Z,1.50
2018-07-07T15:59:41.848Z,1.10
2018-07-07T16:02:09.802Z,1.15
2018-07-07T16:04:37.793Z,1.00
2018-07-07T16:07:06.509Z,1.40
2018-07-07T16:09:34.691Z,1.20
2018-07-07T16:12:03.306Z,1.40
2018-07-07T16:14:31.351Z,1.00
2018-07-07T16:16:59.557Z,1.40
2018-07-07T16:19:27.863Z,1.35
2018-07-07T16:21:55.909Z,1.45
2018-07-07T16:24:24.068Z,1.30
2018-07-07T16:26:52.028Z,1.65
2018-07-07T16:29:19.981Z,1.17
2018-07-07T16:31:47.945Z,1.10
2018-07-07T16:34:16.283Z,1.25
2018-07-07T16:36:44.649Z,1.35
2018-07-07T16:39:12.622Z,2.30
2018-07-07T16:41:40.592Z,1.30
2018-07-07T16:44:09.030Z,1.50
2018-07-07T16:46:37.275Z,1.60
2018-07-07T16:49:05.618Z,1.10
2018-07-07T16:51:34.196Z,1.30
2018-07-07T16:54:02.858Z,1.50
2018-07-07T16:56:31.171Z,1.30
2018-07-07T16:58:59.537Z,1.33
2018-07-07T17:01:28.873Z,1.30
2018-07-07T17:03:57.529Z,1.53
2018-07-07T17:06:25.538Z,1.40
2018-07-07T17:08:53.685Z,1.85
2018-07-07T17:11:21.686Z,1.30
2018-07-07T17:13:49.927Z,1.70
2018-07-07T17:16:18.991Z,1.45
2018-07-07T17:18:48.921Z,1.60
2018-07-07T17:21:18.203Z,1.50
2018-07-07T17:23:47.226Z,1.40
2018-07-07T17:26:15.417Z,1.80
2018-07-07T17:28:43.633Z,1.30
2018-07-07T17:31:11.770Z,1.40
2018-07-07T17:33:41.132Z,1.55
2018-07-07T17:36:09.529Z,1.40
2018-07-07T17:38:37.836Z,1.90
2018-07-07T17:41:05.820Z,1.60
2018-07-07T17:43:33.943Z,1.57
2018-07-07T17:46:02.229Z,1.47
2018-07-07T17:48:30.440Z,1.43
2018-07-07T17:50:59.398Z,1.35
2018-07-07T17:53:27.685Z,1.50
2018-07-07T17:55:56.066Z,1.50
2018-07-07T17:58:24.746Z,1.87
2018-07-07T18:00:52.761Z,1.50
2018-07-07T18:03:20.757Z,1.42
2018-07-07T18:05:49.065Z,1.53
2018-07-07T18:08:17.085Z,1.50
2018-07-07T18:10:45.030Z,1.70
2018-07-07T18:13:13.280Z,1.87
2018-07-07T18:15:42.242Z,2.20
2018-07-07T18:18:10.184Z,1.60
2018-07-07T18:20:38.400Z,1.20
2018-07-07T18:23:06.760Z,1.35
2018-07-07T18:25:35.273Z,1.57
2018-07-07T18:28:04.606Z,1.72
2018-07-07T18:30:32.589Z,1.67
2018-07-07T18:33:00.577Z,1.30
2018-07-07T18:40:54.718Z,2.00
2018-07-07T18:43:23.010Z,1.95
2018-07-07T18:45:51.193Z,1.90
2018-07-07T18:48:21.588Z,1.70
2018-07-07T18:50:49.545Z,1.62
2018-07-07T18:53:19.360Z,1.30
2018-07-07T18:55:49.458Z,1.42
2018-07-07T18:58:17.802Z,1.50
2018-07-07T19:00:46.807Z,1.30
2018-07-07T19:03:14.967Z,1.70
2018-07-07T19:05:43.138Z,2.00
2018-07-07T19:08:11.371Z,2.13
2018-07-07T19:10:39.447Z,1.70
2018-07-07T19:13:07.479Z,1.80
2018-07-07T19:15:35.689Z,1.50
2018-07-07T19:18:03.710Z,1.42
2018-07-07T19:20:37.257Z,1.80
2018-07-07T19:23:11.113Z,2.50
2018-07-07T19:25:44.527Z,1.70
2018-07-07T19:28:13.073Z,1.70
2018-07-07T19:30:41.126Z,1.40
2018-07-07T19:33:14.562Z,1.60
2018-07-07T19:35:48.475Z,1.42
2018-07-07T19:38:16.876Z,1.50
2018-07-07T19:40:45.103Z,2.40
2018-07-07T19:43:13.381Z,1.60
2018-07-07T19:45:41.465Z,2.45
2018-07-07T19:48:09.863Z,1.85
2018-07-07T19:50:38.442Z,1.98
2018-07-07T19:53:06.485Z,1.65
2018-07-07T19:55:34.590Z,2.00
2018-07-07T19:58:02.779Z,1.70
2018-07-07T20:00:30.930Z,1.70
2018-07-07T20:02:59.309Z,1.60
2018-07-07T20:05:27.479Z,1.50
2018-07-07T20:07:55.627Z,2.20
2018-07-07T20:10:23.727Z,1.60
2018-07-07T20:12:52.047Z,1.87
2018-07-07T20:15:24.693Z,2.00
2018-07-07T20:17:58.724Z,1.92
2018-07-07T20:20:33.894Z,2.12
2018-07-07T20:23:03.268Z,2.00
2018-07-07T20:25:33.006Z,1.70
2018-07-07T20:28:08.383Z,1.77
2018-07-07T20:30:38.321Z,1.60
2018-07-07T20:33:09.920Z,1.40
2018-07-07T20:35:39.073Z,1.42
2018-07-07T20:38:08.311Z,2.67
2018-07-07T20:40:37.712Z,2.20
2018-07-07T20:43:06.862Z,2.72
2018-07-07T20:45:35.542Z,1.72
2018-07-07T20:48:04.273Z,1.90
2018-07-07T20:50:32.588Z,1.77
2018-07-07T20:53:03.100Z,3.10
2018-07-07T20:55:32.358Z,3.27
2018-07-07T20:58:01.343Z,3.00
2018-07-07T21:00:30.699Z,2.20
2018-07-07T21:03:00.048Z,1.77
2018-07-07T21:05:29.350Z,1.98
2018-07-07T21:08:00.022Z,2.45
2018-07-07T21:10:29.155Z,2.00
2018-07-07T21:12:58.406Z,2.22
2018-07-07T21:15:28.028Z,2.20
2018-07-07T21:17:57.416Z,1.70
2018-07-07T21:20:26.541Z,2.17
2018-07-07T21:22:56.216Z,1.57
2018-07-07T21:25:25.671Z,1.60
2018-07-07T21:27:54.894Z,1.90
2018-07-07T21:30:25.408Z,1.72
2018-07-07T21:32:54.668Z,1.50
2018-07-07T21:35:22.693Z,1.40
2018-07-07T21:37:50.777Z,1.80
2018-07-07T21:40:19.532Z,1.90
2018-07-07T21:42:48.229Z,2.08
2018-07-07T21:45:16.422Z,1.70
2018-07-07T21:47:45.037Z,1.90
2018-07-07T21:50:13.351Z,2.22
2018-07-07T21:52:41.818Z,2.80
2018-07-07T21:55:10.371Z,2.20
2018-07-07T21:57:44.660Z,2.50
2018-07-07T22:00:17.221Z,1.70
2018-07-07T22:02:52.510Z,2.20
2018-07-07T22:05:26.446Z,2.10
2018-07-07T22:07:54.746Z,2.53
2018-07-07T22:10:23.096Z,2.60
2018-07-07T22:12:51.520Z,2.50
2018-07-07T22:15:19.689Z,1.80
2018-07-07T22:17:48.014Z,2.00
2018-07-07T22:20:20.674Z,2.27
2018-07-07T22:22:49.759Z,1.92
2018-07-07T22:25:19.139Z,1.85
2018-07-07T22:27:47.153Z,1.87
2018-07-07T22:30:16.014Z,1.50
2018-07-07T22:32:44.319Z,1.90
2018-07-07T22:35:18.001Z,2.20
2018-07-07T22:37:46.386Z,1.80
2018-07-07T22:40:14.389Z,2.20
2018-07-07T22:42:42.629Z,2.30
2018-07-07T22:45:10.987Z,1.85
2018-07-07T22:47:39.178Z,1.90
2018-07-07T22:50:07.542Z,1.70
2018-07-07T22:52:35.816Z,2.20
2018-07-07T22:55:04.089Z,1.77
2018-07-07T22:57:32.417Z,1.90
2018-07-07T23:00:00.792Z,2.80
2018-07-07T23:02:29.055Z,3.35
2018-07-07T23:04:57.241Z,2.05
2018-07-07T23:07:25.484Z,2.20
2018-07-07T23:09:53.832Z,1.73
2018-07-07T23:12:22.388Z,2.15
2018-07-07T23:14:50.552Z,2.20
2018-07-07T23:17:18.813Z,2.15
2018-07-07T23:19:47.196Z,1.80
2018-07-07T23:22:19.254Z,2.10
2018-07-07T23:24:47.442Z,2.80
2018-07-07T23:27:15.780Z,2.40
2018-07-07T23:29:44.101Z,2.10
2018-07-07T23:32:12.181Z,2.30
2018-07-07T23:34:40.410Z,1.82
2018-07-07T23:37:09.095Z,2.10
2018-07-07T23:39:37.180Z,1.80
2018-07-07T23:42:05.355Z,1.85
2018-07-07T23:44:33.438Z,1.92
2018-07-07T23:47:01.894Z,1.65
2018-07-07T23:49:30.406Z,2.27
2018-07-07T23:51:59.120Z,2.00
2018-07-07T23:54:27.799Z,2.70
2018-07-07T23:56:56.333Z,2.40
2018-07-07T23:59:24.402Z,3.45
