createdAt,value
2019-01-08T00:00:01.027Z,0.00
2019-01-08T00:01:00.987Z,0.00
2019-01-08T00:02:00.998Z,0.00
2019-01-08T00:03:00.975Z,0.00
2019-01-08T00:04:00.971Z,0.00
2019-01-08T00:05:00.969Z,0.00
2019-01-08T00:06:00.949Z,0.00
2019-01-08T00:07:00.942Z,0.00
2019-01-08T00:08:00.916Z,0.00
2019-01-08T00:09:00.914Z,0.00
2019-01-08T00:10:00.899Z,0.00
2019-01-08T00:11:00.891Z,0.00
2019-01-08T00:12:00.881Z,0.00
2019-01-08T00:13:00.865Z,0.00
2019-01-08T00:14:00.885Z,0.00
2019-01-08T00:15:00.857Z,0.00
2019-01-08T00:16:00.832Z,0.00
2019-01-08T00:17:00.849Z,0.00
2019-01-08T00:18:00.821Z,0.00
2019-01-08T00:19:00.814Z,0.00
2019-01-08T00:20:00.798Z,0.00
2019-01-08T00:21:00.772Z,0.00
2019-01-08T00:22:00.768Z,0.00
2019-01-08T00:23:00.789Z,0.00
2019-01-08T00:24:00.743Z,0.00
2019-01-08T00:25:00.740Z,0.00
2019-01-08T00:26:00.725Z,0.00
2019-01-08T00:27:00.702Z,0.00
2019-01-08T00:28:00.712Z,0.00
2019-01-08T00:29:00.685Z,0.00
2019-01-08T00:30:00.683Z,0.00
2019-01-08T00:31:00.676Z,0.00
2019-01-08T00:32:00.674Z,0.00
2019-01-08T00:33:00.675Z,0.00
2019-01-08T00:34:00.655Z,0.00
2019-01-08T00:35:00.633Z,0.00
2019-01-08T00:36:00.622Z,0.00
2019-01-08T00:37:00.609Z,0.00
2019-01-08T00:38:00.590Z,0.00
2019-01-08T00:39:00.592Z,0.00
2019-01-08T00:40:00.573Z,0.00
2019-01-08T00:41:00.571Z,0.00
2019-01-08T00:42:00.543Z,0.00
2019-01-08T00:43:00.546Z,0.00
2019-01-08T00:44:00.531Z,0.00
2019-01-08T00:45:00.558Z,0.00
2019-01-08T00:46:00.511Z,0.00
2019-01-08T00:47:00.499Z,0.00
2019-01-08T00:48:00.478Z,0.00
2019-01-08T00:49:00.489Z,0.00
2019-01-08T00:50:00.466Z,0.00
2019-01-08T00:51:00.471Z,0.00
2019-01-08T00:52:00.441Z,0.00
2019-01-08T00:53:00.424Z,0.00
2019-01-08T00:54:00.442Z,0.00
2019-01-08T00:55:00.418Z,0.00
2019-01-08T00:56:00.446Z,0.00
2019-01-08T00:57:00.388Z,0.00
2019-01-08T00:58:00.378Z,0.00
2019-01-08T00:59:00.354Z,0.00
2019-01-08T01:00:00.356Z,0.00
2019-01-08T01:01:00.363Z,0.00
2019-01-08T01:02:00.333Z,0.00
2019-01-08T01:03:00.338Z,0.00
2019-01-08T01:04:00.317Z,0.00
2019-01-08T01:05:00.289Z,0.00
2019-01-08T01:06:00.283Z,0.00
2019-01-08T01:07:00.297Z,0.00
2019-01-08T01:08:00.277Z,0.00
2019-01-08T01:09:00.263Z,0.00
2019-01-08T01:10:00.255Z,0.00
2019-01-08T01:11:00.230Z,0.00
2019-01-08T01:12:00.258Z,0.00
2019-01-08T01:13:00.202Z,0.00
2019-01-08T01:14:00.195Z,0.00
2019-01-08T01:15:00.192Z,0.00
2019-01-08T01:16:00.185Z,0.00
2019-01-08T01:17:00.171Z,0.00
2019-01-08T01:18:00.174Z,0.00
2019-01-08T01:19:00.141Z,0.00
2019-01-08T01:20:00.177Z,0.00
2019-01-08T01:21:00.128Z,0.00
2019-01-08T01:22:00.134Z,0.00
2019-01-08T01:23:00.130Z,0.00
2019-01-08T01:24:00.088Z,0.00
2019-01-08T01:25:00.106Z,0.00
2019-01-08T01:26:00.064Z,0.00
2019-01-08T01:27:00.062Z,0.00
2019-01-08T01:28:00.049Z,0.00
2019-01-08T01:29:00.490Z,0.00
2019-01-08T01:30:00.026Z,0.00
2019-01-08T01:31:00.017Z,0.00
2019-01-08T01:32:00.002Z,0.00
2019-01-08T01:32:59.999Z,0.00
2019-01-08T01:33:59.996Z,0.00
2019-01-08T01:34:59.985Z,0.00
2019-01-08T01:35:59.970Z,0.00
2019-01-08T01:36:59.948Z,0.00
2019-01-08T01:37:59.927Z,0.00
2019-01-08T01:38:59.956Z,0.00
2019-01-08T01:39:59.919Z,0.00
2019-01-08T01:40:59.912Z,0.00
2019-01-08T01:41:59.900Z,0.00
2019-01-08T01:42:59.898Z,0.00
2019-01-08T01:43:59.865Z,0.00
2019-01-08T01:44:59.878Z,0.00
2019-01-08T01:45:59.847Z,0.00
2019-01-08T01:46:59.855Z,0.00
2019-01-08T01:47:59.866Z,0.00
2019-01-08T01:48:59.837Z,0.00
2019-01-08T01:49:59.827Z,0.00
2019-01-08T01:50:59.813Z,0.00
2019-01-08T01:51:59.791Z,0.00
2019-01-08T01:52:59.777Z,0.00
2019-01-08T01:53:59.762Z,0.00
2019-01-08T01:54:59.771Z,0.00
2019-01-08T01:55:59.739Z,0.00
2019-01-08T01:56:59.728Z,0.00
2019-01-08T01:57:59.710Z,0.00
2019-01-08T01:59:08.120Z,0.00
2019-01-08T02:00:00.709Z,0.00
2019-01-08T02:00:59.693Z,0.00
2019-01-08T02:01:59.708Z,0.00
2019-01-08T02:02:59.665Z,0.00
2019-01-08T02:03:59.653Z,0.00
2019-01-08T02:04:59.674Z,0.00
2019-01-08T02:05:59.637Z,0.00
2019-01-08T02:06:59.633Z,0.00
2019-01-08T02:07:59.609Z,0.00
2019-01-08T02:08:59.593Z,0.00
2019-01-08T02:09:59.589Z,0.00
2019-01-08T02:10:59.602Z,0.00
2019-01-08T02:11:59.580Z,0.00
2019-01-08T02:12:59.562Z,0.00
2019-01-08T02:13:59.545Z,0.00
2019-01-08T02:14:59.552Z,0.00
2019-01-08T02:15:59.542Z,0.00
2019-01-08T02:16:59.504Z,0.00
2019-01-08T02:17:59.492Z,0.00
2019-01-08T02:18:59.513Z,0.00
2019-01-08T02:19:59.484Z,0.00
2019-01-08T02:20:59.514Z,0.00
2019-01-08T02:21:59.456Z,0.00
2019-01-08T02:22:59.450Z,0.00
2019-01-08T02:23:59.433Z,0.00
2019-01-08T02:24:59.425Z,0.00
2019-01-08T02:25:59.418Z,0.00
2019-01-08T02:26:59.424Z,0.00
2019-01-08T02:27:59.392Z,0.00
2019-01-08T02:28:59.383Z,0.00
2019-01-08T02:29:59.369Z,0.00
2019-01-08T02:30:59.385Z,0.00
2019-01-08T02:31:59.359Z,0.00
2019-01-08T02:32:59.355Z,0.00
2019-01-08T02:33:59.332Z,0.00
2019-01-08T02:34:59.305Z,0.00
2019-01-08T02:35:59.306Z,0.00
2019-01-08T02:36:59.286Z,0.00
2019-01-08T02:37:59.293Z,0.00
2019-01-08T02:38:59.280Z,0.00
2019-01-08T02:39:59.258Z,0.00
2019-01-08T02:40:59.239Z,0.00
2019-01-08T02:41:59.363Z,0.00
2019-01-08T02:42:59.251Z,0.00
2019-01-08T02:43:59.262Z,0.00
2019-01-08T02:44:59.214Z,0.00
2019-01-08T02:45:59.225Z,0.00
2019-01-08T02:46:59.183Z,0.00
2019-01-08T02:47:59.211Z,0.00
2019-01-08T02:48:59.158Z,0.00
2019-01-08T02:49:59.151Z,0.00
2019-01-08T02:50:59.149Z,0.00
2019-01-08T02:51:59.138Z,0.00
2019-01-08T02:52:59.127Z,0.00
2019-01-08T02:53:59.133Z,0.00
2019-01-08T02:54:59.093Z,0.00
2019-01-08T02:55:59.086Z,0.00
2019-01-08T02:56:59.079Z,0.00
2019-01-08T02:57:59.075Z,0.00
2019-01-08T02:58:59.052Z,0.00
2019-01-08T02:59:59.068Z,0.00
2019-01-08T03:00:59.027Z,0.00
2019-01-08T03:01:59.014Z,0.00
2019-01-08T03:02:59.020Z,0.00
2019-01-08T03:03:59.019Z,0.00
2019-01-08T03:04:58.995Z,0.00
2019-01-08T03:05:59.010Z,0.00
2019-01-08T03:06:58.963Z,0.00
2019-01-08T03:07:58.953Z,0.00
2019-01-08T03:08:58.941Z,0.00
2019-01-08T03:09:58.949Z,0.00
2019-01-08T03:10:58.947Z,0.00
2019-01-08T03:11:58.929Z,0.00
2019-01-08T03:12:58.892Z,0.00
2019-01-08T03:13:58.888Z,0.00
2019-01-08T03:14:58.888Z,0.00
2019-01-08T03:15:58.893Z,0.00
2019-01-08T03:16:58.866Z,0.00
2019-01-08T03:17:58.857Z,0.00
2019-01-08T03:18:58.838Z,0.00
2019-01-08T03:19:58.815Z,0.00
2019-01-08T03:20:58.828Z,0.00
2019-01-08T03:21:58.813Z,0.00
2019-01-08T03:22:58.798Z,0.00
2019-01-08T03:23:58.787Z,0.00
2019-01-08T03:24:58.781Z,0.00
2019-01-08T03:25:58.785Z,0.00
2019-01-08T03:26:58.764Z,0.00
2019-01-08T03:27:58.744Z,0.00
2019-01-08T03:28:58.729Z,0.00
2019-01-08T03:29:58.727Z,0.00
2019-01-08T03:30:58.730Z,0.00
2019-01-08T03:31:58.792Z,0.00
2019-01-08T03:32:58.677Z,0.00
2019-01-08T03:33:58.682Z,0.00
2019-01-08T03:34:58.673Z,0.00
2019-01-08T03:35:58.653Z,0.00
2019-01-08T03:36:58.668Z,0.00
2019-01-08T03:37:58.630Z,0.00
2019-01-08T03:38:58.614Z,0.00
2019-01-08T03:39:58.604Z,0.00
2019-01-08T03:40:58.625Z,0.00
2019-01-08T03:41:58.602Z,0.00
2019-01-08T03:42:58.581Z,0.00
2019-01-08T03:43:58.568Z,0.00
2019-01-08T03:44:58.552Z,0.00
2019-01-08T03:45:58.547Z,0.00
2019-01-08T03:46:58.536Z,0.00
2019-01-08T03:47:58.552Z,0.00
2019-01-08T03:48:58.515Z,0.00
2019-01-08T03:49:58.512Z,0.00
2019-01-08T03:50:58.492Z,0.00
2019-01-08T03:51:58.480Z,0.00
2019-01-08T03:52:58.488Z,0.00
2019-01-08T03:53:58.452Z,0.00
2019-01-08T03:54:58.445Z,0.00
2019-01-08T03:55:58.436Z,0.00
2019-01-08T03:56:58.423Z,0.00
2019-01-08T03:57:58.417Z,0.00
2019-01-08T03:58:58.415Z,0.00
2019-01-08T03:59:58.386Z,0.00
2019-01-08T04:00:58.386Z,0.00
2019-01-08T04:01:58.370Z,0.00
2019-01-08T04:02:58.385Z,0.00
2019-01-08T04:03:58.350Z,0.00
2019-01-08T04:04:58.329Z,0.00
2019-01-08T04:05:58.324Z,0.00
2019-01-08T04:06:58.319Z,0.00
2019-01-08T04:07:58.304Z,0.00
2019-01-08T04:08:58.310Z,0.00
2019-01-08T04:09:58.290Z,0.00
2019-01-08T04:10:58.287Z,0.00
2019-01-08T04:11:58.257Z,0.00
2019-01-08T04:12:58.240Z,0.00
2019-01-08T04:13:58.264Z,0.00
2019-01-08T04:14:58.228Z,0.00
2019-01-08T04:16:00.171Z,0.00
2019-01-08T04:16:58.207Z,0.00
2019-01-08T04:17:58.187Z,0.00
2019-01-08T04:18:58.185Z,0.00
2019-01-08T04:19:58.208Z,0.00
2019-01-08T04:20:58.169Z,0.00
2019-01-08T04:21:58.156Z,0.00
2019-01-08T04:22:58.139Z,0.00
2019-01-08T04:23:58.125Z,0.00
2019-01-08T04:24:58.163Z,0.00
2019-01-08T04:25:58.106Z,0.00
2019-01-08T04:26:58.106Z,0.00
2019-01-08T04:27:58.089Z,0.00
2019-01-08T04:28:58.082Z,0.00
2019-01-08T04:29:58.085Z,0.00
2019-01-08T04:30:58.060Z,0.00
2019-01-08T04:31:58.035Z,0.00
2019-01-08T04:32:58.038Z,0.00
2019-01-08T04:33:58.024Z,0.00
2019-01-08T04:34:58.004Z,0.00
2019-01-08T04:35:58.039Z,0.00
2019-01-08T04:36:57.987Z,0.00
2019-01-08T04:37:57.973Z,0.00
2019-01-08T04:38:57.978Z,0.00
2019-01-08T04:39:57.965Z,0.00
2019-01-08T04:40:57.951Z,0.00
2019-01-08T04:41:57.957Z,0.00
2019-01-08T04:42:57.914Z,0.00
2019-01-08T04:43:57.913Z,0.00
2019-01-08T04:44:57.899Z,0.00
2019-01-08T04:45:57.901Z,0.00
2019-01-08T04:46:57.906Z,0.00
2019-01-08T04:47:57.877Z,0.00
2019-01-08T04:48:57.852Z,0.00
2019-01-08T04:49:57.839Z,0.00
2019-01-08T04:50:57.843Z,0.00
2019-01-08T04:51:57.863Z,0.00
2019-01-08T04:52:57.820Z,0.00
2019-01-08T04:53:57.800Z,0.00
2019-01-08T04:54:57.800Z,0.00
2019-01-08T04:55:57.789Z,0.00
2019-01-08T04:56:57.757Z,0.00
2019-01-08T04:57:57.785Z,0.00
2019-01-08T04:58:57.754Z,0.00
2019-01-08T04:59:59.089Z,0.00
2019-01-08T05:00:57.735Z,0.00
2019-01-08T05:01:57.732Z,0.00
2019-01-08T05:02:57.696Z,0.00
2019-01-08T05:03:57.712Z,0.00
2019-01-08T05:04:57.692Z,0.00
2019-01-08T05:05:57.677Z,0.00
2019-01-08T05:06:57.653Z,0.00
2019-01-08T05:07:57.659Z,0.00
2019-01-08T05:08:57.653Z,0.00
2019-01-08T05:09:57.624Z,0.00
2019-01-08T05:10:57.628Z,0.00
2019-01-08T05:11:57.617Z,0.00
2019-01-08T05:12:57.595Z,0.00
2019-01-08T05:13:57.611Z,0.00
2019-01-08T05:14:57.562Z,0.00
2019-01-08T05:15:57.558Z,0.00
2019-01-08T05:16:57.550Z,0.00
2019-01-08T05:17:57.533Z,0.00
2019-01-08T05:18:57.541Z,0.00
2019-01-08T05:19:57.548Z,0.00
2019-01-08T05:20:57.504Z,0.00
2019-01-08T05:21:57.494Z,0.00
2019-01-08T05:22:57.493Z,0.00
2019-01-08T05:23:57.482Z,0.00
2019-01-08T05:24:57.471Z,0.00
2019-01-08T05:25:57.482Z,0.00
2019-01-08T05:26:57.443Z,0.00
2019-01-08T05:27:57.455Z,0.00
2019-01-08T05:28:57.415Z,0.00
2019-01-08T05:29:57.412Z,0.00
2019-01-08T05:30:57.404Z,0.00
2019-01-08T05:31:57.399Z,0.00
2019-01-08T05:32:57.380Z,0.00
2019-01-08T05:33:57.399Z,0.00
2019-01-08T05:34:57.351Z,0.00
2019-01-08T05:35:57.341Z,0.00
2019-01-08T05:36:57.341Z,0.00
2019-01-08T05:37:57.325Z,0.00
2019-01-08T05:38:57.306Z,0.00
2019-01-08T05:39:57.308Z,0.00
2019-01-08T05:40:57.285Z,0.00
2019-01-08T05:41:57.302Z,0.00
2019-01-08T05:42:57.279Z,0.00
2019-01-08T05:43:57.268Z,0.00
2019-01-08T05:44:57.254Z,0.00
2019-01-08T05:45:57.242Z,0.00
2019-01-08T05:46:57.214Z,0.00
2019-01-08T05:47:57.235Z,0.00
2019-01-08T05:48:57.205Z,0.00
2019-01-08T05:49:57.191Z,0.00
2019-01-08T05:50:57.190Z,0.00
2019-01-08T05:51:57.192Z,0.00
2019-01-08T05:52:57.176Z,0.00
2019-01-08T05:53:57.143Z,0.00
2019-01-08T05:54:57.144Z,0.00
2019-01-08T05:55:57.129Z,0.00
2019-01-08T05:56:57.122Z,0.00
2019-01-08T05:57:57.147Z,0.00
2019-01-08T05:58:57.093Z,0.00
2019-01-08T05:59:57.089Z,0.00
2019-01-08T06:00:57.066Z,0.00
2019-01-08T06:01:57.061Z,0.00
2019-01-08T06:02:57.063Z,0.00
2019-01-08T06:03:57.070Z,0.00
2019-01-08T06:04:57.040Z,0.00
2019-01-08T06:05:57.027Z,0.00
2019-01-08T06:06:57.003Z,0.00
2019-01-08T06:07:56.990Z,0.00
2019-01-08T06:08:57.010Z,0.00
2019-01-08T06:09:56.971Z,0.00
2019-01-08T06:10:57.020Z,0.00
2019-01-08T06:11:56.952Z,0.00
2019-01-08T06:12:56.945Z,0.00
2019-01-08T06:13:56.947Z,0.00
2019-01-08T06:14:56.940Z,0.00
2019-01-08T06:15:56.941Z,0.00
2019-01-08T06:16:56.907Z,0.00
2019-01-08T06:17:56.891Z,0.00
2019-01-08T06:18:56.953Z,0.00
2019-01-08T06:19:56.877Z,0.00
2019-01-08T06:20:56.861Z,0.00
2019-01-08T06:21:56.855Z,0.00
2019-01-08T06:22:56.853Z,0.00
2019-01-08T06:23:56.844Z,0.00
2019-01-08T06:24:56.847Z,0.00
2019-01-08T06:25:56.822Z,0.00
2019-01-08T06:26:56.812Z,0.00
2019-01-08T06:27:56.798Z,0.00
2019-01-08T06:28:56.785Z,0.00
2019-01-08T06:29:57.071Z,0.00
2019-01-08T06:30:56.756Z,0.00
2019-01-08T06:31:56.752Z,0.00
2019-01-08T06:32:56.721Z,0.00
2019-01-08T06:33:56.717Z,0.00
2019-01-08T06:34:56.735Z,0.00
2019-01-08T06:35:56.783Z,0.00
2019-01-08T06:36:56.724Z,0.00
2019-01-08T06:37:56.677Z,0.00
2019-01-08T06:38:56.663Z,0.00
2019-01-08T06:39:56.661Z,0.00
2019-01-08T06:40:57.675Z,0.00
2019-01-08T06:41:56.633Z,4.00
2019-01-08T06:42:56.615Z,4.00
2019-01-08T06:43:56.605Z,4.00
2019-01-08T06:44:56.622Z,4.00
2019-01-08T06:45:56.583Z,4.00
2019-01-08T06:46:56.585Z,4.00
2019-01-08T06:47:56.585Z,4.00
2019-01-08T06:48:56.555Z,4.00
2019-01-08T06:49:56.541Z,4.00
2019-01-08T06:50:56.583Z,8.00
2019-01-08T06:51:56.513Z,8.00
2019-01-08T06:52:56.514Z,12.00
2019-01-08T06:53:56.488Z,8.00
2019-01-08T06:54:56.508Z,8.00
2019-01-08T06:55:56.506Z,12.00
2019-01-08T06:56:56.459Z,12.00
2019-01-08T06:57:56.450Z,16.00
2019-01-08T06:58:56.441Z,20.00
2019-01-08T06:59:56.439Z,24.00
2019-01-08T07:00:56.446Z,32.00
2019-01-08T07:01:56.444Z,28.00
2019-01-08T07:02:56.395Z,40.00
2019-01-08T07:03:56.378Z,52.00
2019-01-08T07:04:56.372Z,60.00
2019-01-08T07:05:56.378Z,76.00
2019-01-08T07:06:56.373Z,92.00
2019-01-08T07:07:56.368Z,96.00
2019-01-08T07:08:56.331Z,76.00
2019-01-08T07:09:56.322Z,72.00
2019-01-08T07:10:56.307Z,76.00
2019-01-08T07:11:56.326Z,76.00
2019-01-08T07:12:56.318Z,76.00
2019-01-08T07:13:56.285Z,100.00
2019-01-08T07:14:56.262Z,128.00
2019-01-08T07:15:56.259Z,164.00
2019-01-08T07:16:56.241Z,184.00
2019-01-08T07:17:56.252Z,204.00
2019-01-08T07:18:56.228Z,180.00
2019-01-08T07:19:56.233Z,224.00
2019-01-08T07:20:56.205Z,240.00
2019-01-08T07:21:56.207Z,272.00
2019-01-08T07:22:56.185Z,292.00
2019-01-08T07:23:56.161Z,340.00
2019-01-08T07:24:56.185Z,380.00
2019-01-08T07:25:56.145Z,340.00
2019-01-08T07:26:56.138Z,360.00
2019-01-08T07:27:56.160Z,388.00
2019-01-08T07:28:56.121Z,340.00
2019-01-08T07:29:56.099Z,368.00
2019-01-08T07:30:56.096Z,420.00
2019-01-08T07:31:56.084Z,468.00
2019-01-08T07:32:56.072Z,504.00
2019-01-08T07:33:56.086Z,432.00
2019-01-08T07:34:56.058Z,312.00
2019-01-08T07:35:56.033Z,252.00
2019-01-08T07:36:56.023Z,288.00
2019-01-08T07:37:56.013Z,300.00
2019-01-08T07:38:56.050Z,352.00
2019-01-08T07:39:55.996Z,436.00
2019-01-08T07:40:55.988Z,480.00
2019-01-08T07:41:56.003Z,548.00
2019-01-08T07:42:55.963Z,628.00
2019-01-08T07:43:55.943Z,676.00
2019-01-08T07:44:55.966Z,716.00
2019-01-08T07:45:55.928Z,724.00
2019-01-08T07:46:55.909Z,712.00
2019-01-08T07:47:55.916Z,724.00
2019-01-08T07:48:55.894Z,824.00
2019-01-08T07:49:55.887Z,832.00
2019-01-08T07:50:55.906Z,880.00
2019-01-08T07:51:55.874Z,992.00
2019-01-08T07:52:55.864Z,1268.00
2019-01-08T07:53:55.855Z,1392.00
2019-01-08T07:54:55.824Z,1376.00
2019-01-08T07:55:55.823Z,1464.00
2019-01-08T07:56:55.806Z,1504.00
2019-01-08T07:57:55.816Z,1472.00
2019-01-08T07:58:55.810Z,1240.00
2019-01-08T07:59:55.784Z,880.00
2019-01-08T08:00:55.779Z,796.00
2019-01-08T08:01:55.764Z,1072.00
2019-01-08T08:02:55.751Z,1124.00
2019-01-08T08:03:55.744Z,944.00
2019-01-08T08:04:55.729Z,844.00
2019-01-08T08:05:55.749Z,580.00
2019-01-08T08:06:55.727Z,480.00
2019-01-08T08:07:55.684Z,468.00
2019-01-08T08:08:55.683Z,440.00
2019-01-08T08:09:55.660Z,464.00
2019-01-08T08:10:55.665Z,488.00
2019-01-08T08:11:55.756Z,584.00
2019-01-08T08:12:55.676Z,612.00
2019-01-08T08:13:55.629Z,636.00
2019-01-08T08:14:55.610Z,692.00
2019-01-08T08:15:55.597Z,584.00
2019-01-08T08:16:55.607Z,564.00
2019-01-08T08:17:55.614Z,620.00
2019-01-08T08:18:55.560Z,556.00
2019-01-08T08:19:55.561Z,596.00
2019-01-08T08:20:55.558Z,596.00
2019-01-08T08:21:55.530Z,628.00
2019-01-08T08:22:55.559Z,524.00
2019-01-08T08:23:55.518Z,528.00
2019-01-08T08:24:56.013Z,492.00
2019-01-08T08:25:55.499Z,564.00
2019-01-08T08:26:55.483Z,532.00
2019-01-08T08:27:55.460Z,480.00
2019-01-08T08:28:55.492Z,504.00
2019-01-08T08:29:55.458Z,508.00
2019-01-08T08:30:58.783Z,456.00
2019-01-08T08:31:55.437Z,540.00
2019-01-08T08:32:55.418Z,656.00
2019-01-08T08:33:55.399Z,676.00
2019-01-08T08:34:55.418Z,580.00
2019-01-08T08:35:55.391Z,684.00
2019-01-08T08:36:55.377Z,740.00
2019-01-08T08:37:55.373Z,1004.00
2019-01-08T08:38:55.344Z,1548.00
2019-01-08T08:39:55.362Z,1900.00
2019-01-08T08:40:55.330Z,2080.00
2019-01-08T08:41:55.317Z,2088.00
2019-01-08T08:42:55.332Z,2060.00
2019-01-08T08:43:55.309Z,2104.00
2019-01-08T08:44:55.334Z,2336.00
2019-01-08T08:45:55.284Z,2728.00
2019-01-08T08:46:55.259Z,2888.00
2019-01-08T08:47:55.249Z,3632.00
2019-01-08T08:48:55.247Z,4492.00
2019-01-08T08:49:55.229Z,5236.00
2019-01-08T08:50:55.248Z,5776.00
2019-01-08T08:51:55.210Z,5128.00
2019-01-08T08:52:55.190Z,6100.00
2019-01-08T08:53:55.188Z,5832.00
2019-01-08T08:54:55.199Z,4676.00
2019-01-08T08:55:55.213Z,3836.00
2019-01-08T08:56:55.169Z,3004.00
2019-01-08T08:57:55.167Z,2808.00
2019-01-08T08:58:55.127Z,2148.00
2019-01-08T08:59:55.116Z,2220.00
2019-01-08T09:00:55.128Z,2140.00
2019-01-08T09:01:55.117Z,1932.00
2019-01-08T09:02:55.097Z,1728.00
2019-01-08T09:03:55.087Z,1628.00
2019-01-08T09:04:55.107Z,1304.00
2019-01-08T09:05:55.061Z,1748.00
2019-01-08T09:06:55.083Z,1288.00
2019-01-08T09:07:55.052Z,1492.00
2019-01-08T09:08:55.041Z,1364.00
2019-01-08T09:09:55.018Z,1584.00
2019-01-08T09:10:55.019Z,1844.00
2019-01-08T09:11:54.990Z,1876.00
2019-01-08T09:12:54.978Z,1968.00
2019-01-08T09:13:54.985Z,2048.00
2019-01-08T09:14:54.983Z,2108.00
2019-01-08T09:15:54.962Z,2400.00
2019-01-08T09:16:54.957Z,2264.00
2019-01-08T09:17:54.936Z,2388.00
2019-01-08T09:18:54.945Z,2984.00
2019-01-08T09:19:54.914Z,2768.00
2019-01-08T09:20:54.905Z,2244.00
2019-01-08T09:21:54.884Z,2128.00
2019-01-08T09:22:54.874Z,1944.00
2019-01-08T09:23:56.101Z,1760.00
2019-01-08T09:24:54.847Z,1532.00
2019-01-08T09:25:54.846Z,1220.00
2019-01-08T09:26:54.835Z,924.00
2019-01-08T09:27:54.820Z,924.00
2019-01-08T09:28:54.811Z,752.00
2019-01-08T09:29:54.828Z,720.00
2019-01-08T09:30:54.777Z,684.00
2019-01-08T09:31:54.781Z,708.00
2019-01-08T09:32:54.755Z,820.00
2019-01-08T09:33:54.753Z,784.00
2019-01-08T09:34:54.772Z,1084.00
2019-01-08T09:35:54.738Z,1132.00
2019-01-08T09:36:54.723Z,1208.00
2019-01-08T09:37:54.714Z,1380.00
2019-01-08T09:38:54.697Z,1480.00
2019-01-08T09:39:54.693Z,1772.00
2019-01-08T09:40:54.707Z,1520.00
2019-01-08T09:41:54.677Z,1632.00
2019-01-08T09:42:54.649Z,1528.00
2019-01-08T09:43:54.640Z,1420.00
2019-01-08T09:44:54.633Z,1540.00
2019-01-08T09:45:54.641Z,1568.00
2019-01-08T09:46:54.623Z,1640.00
2019-01-08T09:47:54.603Z,1512.00
2019-01-08T09:48:54.606Z,1484.00
2019-01-08T09:49:54.583Z,1760.00
2019-01-08T09:50:54.585Z,1612.00
2019-01-08T09:51:54.624Z,1272.00
2019-01-08T09:52:54.566Z,1236.00
2019-01-08T09:53:54.545Z,1268.00
2019-01-08T09:54:54.521Z,1396.00
2019-01-08T09:55:54.528Z,2020.00
2019-01-08T09:56:54.500Z,1876.00
2019-01-08T09:57:54.491Z,2036.00
2019-01-08T09:58:54.509Z,1804.00
2019-01-08T09:59:54.472Z,1616.00
2019-01-08T10:00:54.475Z,1500.00
2019-01-08T10:01:54.472Z,1428.00
2019-01-08T10:02:54.429Z,1304.00
2019-01-08T10:03:54.430Z,1456.00
2019-01-08T10:04:54.413Z,1764.00
2019-01-08T10:05:56.473Z,2176.00
2019-01-08T10:06:54.427Z,2576.00
2019-01-08T10:07:54.386Z,2020.00
2019-01-08T10:08:54.369Z,1868.00
2019-01-08T10:09:54.363Z,2112.00
2019-01-08T10:10:54.350Z,1996.00
2019-01-08T10:11:54.344Z,1876.00
2019-01-08T10:12:54.356Z,2304.00
2019-01-08T10:13:54.319Z,2104.00
2019-01-08T10:14:54.308Z,2344.00
2019-01-08T10:15:54.289Z,2636.00
2019-01-08T10:16:54.289Z,3308.00
2019-01-08T10:17:54.272Z,2428.00
2019-01-08T10:18:54.289Z,2364.00
2019-01-08T10:19:54.257Z,2980.00
2019-01-08T10:20:54.258Z,3296.00
2019-01-08T10:21:54.236Z,3232.00
2019-01-08T10:22:54.222Z,2600.00
2019-01-08T10:23:54.270Z,2620.00
2019-01-08T10:24:54.255Z,2792.00
2019-01-08T10:25:54.190Z,2956.00
2019-01-08T10:26:54.180Z,2204.00
2019-01-08T10:27:54.167Z,1772.00
2019-01-08T10:28:54.192Z,1536.00
2019-01-08T10:29:54.145Z,1812.00
2019-01-08T10:30:54.157Z,2024.00
2019-01-08T10:31:54.126Z,1716.00
2019-01-08T10:32:54.115Z,2120.00
2019-01-08T10:33:54.121Z,2172.00
2019-01-08T10:34:54.103Z,2780.00
2019-01-08T10:35:54.170Z,2440.00
2019-01-08T10:36:54.056Z,2796.00
2019-01-08T10:37:54.041Z,2892.00
2019-01-08T10:38:54.067Z,2612.00
2019-01-08T10:39:54.070Z,2272.00
2019-01-08T10:40:54.032Z,2364.00
2019-01-08T10:41:54.019Z,2344.00
2019-01-08T10:42:54.024Z,2384.00
2019-01-08T10:43:53.999Z,1972.00
2019-01-08T10:44:53.989Z,2348.00
2019-01-08T10:45:53.993Z,2648.00
2019-01-08T10:46:53.944Z,2812.00
2019-01-08T10:47:53.952Z,3312.00
2019-01-08T10:48:53.937Z,3192.00
2019-01-08T10:49:53.921Z,3180.00
2019-01-08T10:50:53.934Z,2960.00
2019-01-08T10:51:53.924Z,3728.00
2019-01-08T10:52:53.908Z,4052.00
2019-01-08T10:53:53.898Z,4688.00
2019-01-08T10:54:53.872Z,5108.00
2019-01-08T10:55:53.877Z,3976.00
2019-01-08T10:56:53.850Z,3996.00
2019-01-08T10:57:53.839Z,3756.00
2019-01-08T10:58:53.831Z,3484.00
2019-01-08T10:59:53.826Z,3472.00
2019-01-08T11:00:53.827Z,3964.00
2019-01-08T11:01:53.792Z,3124.00
2019-01-08T11:02:53.817Z,3688.00
2019-01-08T11:03:53.776Z,2952.00
2019-01-08T11:04:53.762Z,2240.00
2019-01-08T11:05:53.782Z,1860.00
2019-01-08T11:06:53.749Z,1596.00
2019-01-08T11:07:53.728Z,1432.00
2019-01-08T11:08:53.716Z,1536.00
2019-01-08T11:09:53.699Z,1660.00
2019-01-08T11:10:53.705Z,1908.00
2019-01-08T11:11:53.706Z,2424.00
2019-01-08T11:12:53.676Z,2560.00
2019-01-08T11:13:53.654Z,1984.00
2019-01-08T11:14:53.663Z,2212.00
2019-01-08T11:15:53.654Z,2176.00
2019-01-08T11:16:53.674Z,2208.00
2019-01-08T11:17:53.626Z,2128.00
2019-01-08T11:18:53.699Z,2700.00
2019-01-08T11:19:53.599Z,2924.00
2019-01-08T11:20:53.583Z,2296.00
2019-01-08T11:21:53.575Z,2152.00
2019-01-08T11:22:53.591Z,2284.00
2019-01-08T11:23:53.565Z,2528.00
2019-01-08T11:24:53.596Z,2296.00
2019-01-08T11:25:53.539Z,2004.00
2019-01-08T11:26:53.519Z,1540.00
2019-01-08T11:27:53.535Z,1732.00
2019-01-08T11:28:53.510Z,1508.00
2019-01-08T11:29:53.504Z,1316.00
2019-01-08T11:30:53.473Z,1540.00
2019-01-08T11:31:53.467Z,1596.00
2019-01-08T11:32:54.800Z,1640.00
2019-01-08T11:33:53.445Z,1964.00
2019-01-08T11:34:53.465Z,1852.00
2019-01-08T11:35:53.431Z,1748.00
2019-01-08T11:36:53.418Z,1648.00
2019-01-08T11:37:53.409Z,1688.00
2019-01-08T11:38:53.383Z,2608.00
2019-01-08T11:39:53.394Z,3408.00
2019-01-08T11:40:53.366Z,3788.00
2019-01-08T11:41:53.358Z,3348.00
2019-01-08T11:42:53.349Z,3248.00
2019-01-08T11:43:53.359Z,3432.00
2019-01-08T11:44:53.335Z,4132.00
2019-01-08T11:45:53.313Z,3316.00
2019-01-08T11:46:53.311Z,3012.00
2019-01-08T11:47:53.306Z,2960.00
2019-01-08T11:48:53.288Z,2860.00
2019-01-08T11:49:53.297Z,2236.00
2019-01-08T11:50:53.285Z,1704.00
2019-01-08T11:51:53.258Z,1648.00
2019-01-08T11:52:53.230Z,1300.00
2019-01-08T11:53:53.228Z,1248.00
2019-01-08T11:54:53.224Z,1352.00
2019-01-08T11:55:53.213Z,1340.00
2019-01-08T11:56:53.229Z,1324.00
2019-01-08T11:57:53.194Z,1368.00
2019-01-08T11:58:53.178Z,1980.00
2019-01-08T11:59:53.203Z,2784.00
2019-01-08T12:00:53.162Z,3304.00
2019-01-08T12:01:57.403Z,3040.00
2019-01-08T12:02:53.134Z,3272.00
2019-01-08T12:03:53.120Z,3172.00
2019-01-08T12:04:53.099Z,3016.00
2019-01-08T12:05:53.097Z,2712.00
2019-01-08T12:06:53.100Z,2272.00
2019-01-08T12:07:53.100Z,1896.00
2019-01-08T12:08:53.089Z,2008.00
2019-01-08T12:09:53.062Z,1876.00
2019-01-08T12:10:53.036Z,2048.00
2019-01-08T12:11:53.041Z,2664.00
2019-01-08T12:12:53.022Z,2768.00
2019-01-08T12:13:53.030Z,2648.00
2019-01-08T12:14:52.997Z,4280.00
2019-01-08T12:15:52.987Z,3688.00
2019-01-08T12:16:52.994Z,3340.00
2019-01-08T12:17:52.964Z,3236.00
2019-01-08T12:18:53.557Z,3956.00
2019-01-08T12:19:52.950Z,3948.00
2019-01-08T12:20:52.941Z,5300.00
2019-01-08T12:21:52.931Z,3868.00
2019-01-08T12:22:52.907Z,3948.00
2019-01-08T12:23:52.915Z,4172.00
2019-01-08T12:24:52.881Z,6008.00
2019-01-08T12:25:52.877Z,4792.00
2019-01-08T12:26:52.913Z,5496.00
2019-01-08T12:27:52.859Z,4504.00
2019-01-08T12:28:52.863Z,4084.00
2019-01-08T12:29:52.849Z,2644.00
2019-01-08T12:30:52.823Z,3400.00
2019-01-08T12:31:52.815Z,5048.00
2019-01-08T12:32:52.814Z,4876.00
2019-01-08T12:33:52.815Z,4732.00
2019-01-08T12:34:52.813Z,5312.00
2019-01-08T12:35:52.784Z,3584.00
2019-01-08T12:36:52.763Z,3220.00
2019-01-08T12:37:52.761Z,3240.00
2019-01-08T12:38:52.741Z,3064.00
2019-01-08T12:39:52.747Z,2760.00
2019-01-08T12:40:52.739Z,3016.00
2019-01-08T12:41:52.705Z,3356.00
2019-01-08T12:42:52.705Z,3600.00
2019-01-08T12:43:52.671Z,3212.00
2019-01-08T12:44:52.670Z,2112.00
2019-01-08T12:45:52.680Z,2088.00
2019-01-08T12:46:52.684Z,3112.00