createdAt,value
2018-12-19T00:00:59.038Z,99.90
2018-12-19T00:03:26.754Z,99.90
2018-12-19T00:05:54.468Z,99.90
2018-12-19T00:08:22.232Z,99.90
2018-12-19T00:10:49.963Z,99.90
2018-12-19T00:13:19.474Z,99.90
2018-12-19T00:15:47.178Z,99.90
2018-12-19T00:18:14.915Z,99.90
2018-12-19T00:20:42.715Z,99.90
2018-12-19T00:23:15.091Z,99.90
2018-12-19T00:25:42.832Z,99.90
2018-12-19T00:28:10.574Z,99.90
2018-12-19T00:30:38.327Z,99.90
2018-12-19T00:33:06.038Z,99.90
2018-12-19T00:35:33.788Z,99.90
2018-12-19T00:38:01.509Z,99.90
2018-12-19T00:40:29.253Z,99.90
2018-12-19T00:42:56.940Z,99.90
2018-12-19T00:45:24.700Z,99.90
2018-12-19T00:47:52.477Z,99.90
2018-12-19T00:50:20.199Z,99.90
2018-12-19T00:52:47.909Z,99.90
2018-12-19T00:55:15.654Z,99.90
2018-12-19T00:57:43.407Z,99.90
2018-12-19T01:00:11.353Z,99.90
2018-12-19T01:02:39.035Z,99.90
2018-12-19T01:05:06.840Z,99.90
2018-12-19T01:07:34.539Z,99.90
2018-12-19T01:10:02.424Z,99.90
2018-12-19T01:12:30.109Z,99.90
2018-12-19T01:14:57.850Z,99.90
2018-12-19T01:17:25.607Z,99.90
2018-12-19T01:19:53.361Z,99.90
2018-12-19T01:22:21.118Z,99.90
2018-12-19T01:24:48.830Z,99.90
2018-12-19T01:27:16.555Z,99.90
2018-12-19T01:29:44.298Z,99.90
2018-12-19T01:32:12.030Z,99.90
2018-12-19T01:34:39.806Z,99.90
2018-12-19T01:37:07.510Z,99.90
2018-12-19T01:39:35.255Z,99.90
2018-12-19T01:42:03.034Z,99.90
2018-12-19T01:44:30.747Z,99.90
2018-12-19T01:46:58.484Z,99.90
2018-12-19T01:49:26.228Z,99.90
2018-12-19T01:51:54.020Z,99.90
2018-12-19T01:54:21.757Z,99.90
2018-12-19T01:56:49.494Z,99.90
2018-12-19T01:59:17.254Z,99.90
2018-12-19T02:01:44.963Z,99.90
2018-12-19T02:04:12.697Z,99.90
2018-12-19T02:06:40.431Z,99.90
2018-12-19T02:09:08.859Z,99.90
2018-12-19T02:11:36.626Z,99.90
2018-12-19T02:14:04.955Z,99.90
2018-12-19T02:16:32.728Z,99.90
2018-12-19T02:19:00.407Z,99.90
2018-12-19T02:21:28.199Z,99.90
2018-12-19T02:23:55.969Z,99.90
2018-12-19T02:26:23.687Z,99.90
2018-12-19T02:28:51.452Z,99.90
2018-12-19T02:31:19.177Z,99.90
2018-12-19T02:33:46.927Z,99.90
2018-12-19T02:36:14.678Z,99.90
2018-12-19T02:38:42.402Z,99.90
2018-12-19T02:41:15.739Z,99.90
2018-12-19T02:43:43.450Z,99.90
2018-12-19T02:46:11.193Z,99.90
2018-12-19T02:48:38.884Z,99.90
2018-12-19T02:51:06.617Z,99.90
2018-12-19T02:53:34.311Z,99.90
2018-12-19T02:56:02.051Z,99.90
2018-12-19T02:58:29.764Z,99.90
2018-12-19T03:00:57.468Z,99.90
2018-12-19T03:03:25.159Z,99.90
2018-12-19T03:05:52.907Z,99.90
2018-12-19T03:08:20.641Z,99.90
2018-12-19T03:10:48.668Z,99.90
2018-12-19T03:13:16.343Z,99.90
2018-12-19T03:15:44.104Z,99.90
2018-12-19T03:18:11.848Z,99.90
2018-12-19T03:20:39.561Z,99.90
2018-12-19T03:23:07.238Z,99.90
2018-12-19T03:25:34.977Z,99.90
2018-12-19T03:28:02.674Z,99.90
2018-12-19T03:30:30.416Z,99.90
2018-12-19T03:32:58.112Z,99.90
2018-12-19T03:35:25.902Z,99.90
2018-12-19T03:37:53.684Z,99.90
2018-12-19T03:40:21.379Z,99.90
2018-12-19T03:42:49.132Z,99.90
2018-12-19T03:45:16.883Z,99.90
2018-12-19T03:47:44.571Z,99.90
2018-12-19T03:50:12.619Z,99.90
2018-12-19T03:52:40.367Z,99.90
2018-12-19T03:55:08.083Z,99.90
2018-12-19T03:57:36.038Z,99.90
2018-12-19T04:00:05.129Z,99.90
2018-12-19T04:02:32.858Z,99.90
2018-12-19T04:05:00.576Z,99.90
2018-12-19T04:07:28.301Z,99.90
2018-12-19T04:09:58.063Z,99.90
2018-12-19T04:12:25.766Z,99.90
2018-12-19T04:14:53.466Z,99.90
2018-12-19T04:17:21.153Z,99.90
2018-12-19T04:19:48.878Z,99.90
2018-12-19T04:22:16.591Z,99.90
2018-12-19T04:24:44.263Z,99.90
2018-12-19T04:27:11.969Z,99.90
2018-12-19T04:29:40.175Z,99.90
2018-12-19T04:32:07.866Z,99.90
2018-12-19T04:34:35.736Z,99.90
2018-12-19T04:37:03.389Z,99.90
2018-12-19T04:39:31.121Z,99.90
2018-12-19T04:41:58.849Z,99.90
2018-12-19T04:44:26.574Z,99.90
2018-12-19T04:46:54.305Z,99.90
2018-12-19T04:49:22.008Z,99.90
2018-12-19T04:51:49.850Z,99.90
2018-12-19T04:54:17.545Z,99.90
2018-12-19T04:56:45.202Z,99.90
2018-12-19T04:59:20.572Z,99.90
2018-12-19T05:01:48.316Z,99.90
2018-12-19T05:04:16.007Z,99.90
2018-12-19T05:06:43.744Z,99.90
2018-12-19T05:09:11.470Z,99.90
2018-12-19T05:11:39.191Z,99.90
2018-12-19T05:14:06.911Z,99.90
2018-12-19T05:16:34.598Z,99.90
2018-12-19T05:19:02.321Z,99.90
2018-12-19T05:21:30.097Z,99.90
2018-12-19T05:23:57.886Z,99.90
2018-12-19T05:26:25.644Z,99.90
2018-12-19T05:28:53.384Z,99.90
2018-12-19T05:31:21.055Z,99.90
2018-12-19T05:33:48.809Z,99.90
2018-12-19T05:36:16.474Z,99.90
2018-12-19T05:38:44.204Z,99.90
2018-12-19T05:41:11.913Z,99.90
2018-12-19T05:43:40.552Z,99.90
2018-12-19T05:46:16.390Z,99.90
2018-12-19T05:48:44.127Z,99.90
2018-12-19T05:51:11.841Z,99.90
2018-12-19T05:53:39.521Z,99.90
2018-12-19T05:56:07.254Z,99.90
2018-12-19T05:58:34.935Z,99.90
2018-12-19T06:01:02.634Z,99.90
2018-12-19T06:03:30.375Z,99.90
2018-12-19T06:05:58.029Z,99.90
2018-12-19T06:08:25.733Z,99.90
2018-12-19T06:10:53.453Z,99.90
2018-12-19T06:13:21.195Z,99.90
2018-12-19T06:15:48.869Z,99.90
2018-12-19T06:18:16.574Z,99.90
2018-12-19T06:20:44.249Z,99.90
2018-12-19T06:23:11.949Z,99.90
2018-12-19T06:25:39.655Z,99.90
2018-12-19T06:28:07.482Z,99.90
2018-12-19T06:30:35.244Z,99.90
2018-12-19T06:33:02.935Z,99.90
2018-12-19T06:35:30.631Z,99.90
2018-12-19T06:37:58.342Z,99.90
2018-12-19T06:40:32.376Z,99.90
2018-12-19T06:42:55.810Z,99.90
2018-12-19T06:45:23.466Z,99.90
2018-12-19T06:47:51.210Z,99.90
2018-12-19T06:50:18.902Z,99.90
2018-12-19T06:52:46.626Z,99.90
2018-12-19T06:55:14.328Z,99.90
2018-12-19T06:57:42.028Z,99.90
2018-12-19T07:00:09.886Z,99.90
2018-12-19T07:02:37.622Z,99.90
2018-12-19T07:05:05.574Z,99.90
2018-12-19T07:07:33.264Z,99.90
2018-12-19T07:10:00.965Z,99.90
2018-12-19T07:12:28.651Z,99.90
2018-12-19T07:14:56.549Z,99.90
2018-12-19T07:17:24.233Z,99.90
2018-12-19T07:19:51.930Z,99.90
2018-12-19T07:22:19.689Z,99.90
2018-12-19T07:24:47.374Z,99.90
2018-12-19T07:27:15.088Z,99.90
2018-12-19T07:29:42.791Z,99.90
2018-12-19T07:32:10.554Z,99.90
2018-12-19T07:34:44.057Z,99.90
2018-12-19T07:37:08.028Z,99.90
2018-12-19T07:39:35.738Z,99.90
2018-12-19T07:42:03.469Z,99.90
2018-12-19T07:44:31.192Z,99.90
2018-12-19T07:46:59.046Z,99.90
2018-12-19T07:49:26.778Z,99.90
2018-12-19T07:51:54.447Z,99.90
2018-12-19T07:54:22.194Z,99.90
2018-12-19T07:56:49.923Z,99.90
2018-12-19T07:59:17.648Z,99.90
2018-12-19T08:01:45.348Z,99.90
2018-12-19T08:04:16.384Z,99.90
2018-12-19T08:06:44.134Z,99.90
2018-12-19T08:09:11.795Z,99.90
2018-12-19T08:11:39.534Z,99.90
2018-12-19T08:14:07.263Z,99.90
2018-12-19T08:16:34.925Z,99.90
2018-12-19T08:19:02.642Z,99.90
2018-12-19T08:21:30.322Z,99.90
2018-12-19T08:23:58.038Z,99.90
2018-12-19T08:26:25.744Z,99.90
2018-12-19T08:28:53.648Z,99.90
2018-12-19T08:31:21.371Z,99.90
2018-12-19T08:33:49.082Z,99.90
2018-12-19T08:36:16.746Z,99.90
2018-12-19T08:38:44.453Z,99.90
2018-12-19T08:41:12.143Z,99.90
2018-12-19T08:43:39.881Z,99.90
2018-12-19T08:46:07.573Z,99.90
2018-12-19T08:48:35.254Z,99.90
2018-12-19T08:51:02.974Z,99.90
2018-12-19T08:53:30.677Z,99.90
2018-12-19T08:55:58.410Z,99.90
2018-12-19T08:58:26.073Z,99.90
2018-12-19T09:00:53.814Z,99.90
2018-12-19T09:03:21.524Z,99.90
2018-12-19T09:05:49.247Z,99.90
2018-12-19T09:08:16.913Z,99.90
2018-12-19T09:10:44.629Z,99.90
2018-12-19T09:13:12.295Z,99.90
2018-12-19T09:15:45.654Z,99.90
2018-12-19T09:18:13.303Z,99.90
2018-12-19T09:20:41.031Z,99.90
2018-12-19T09:23:08.887Z,99.90
2018-12-19T09:25:36.560Z,99.90
2018-12-19T09:28:04.862Z,99.80
2018-12-19T09:30:32.614Z,99.90
2018-12-19T09:33:00.335Z,99.60
2018-12-19T09:35:28.023Z,99.60
2018-12-19T09:37:55.719Z,99.30
2018-12-19T09:40:23.473Z,99.80
2018-12-19T09:42:51.193Z,99.90
2018-12-19T09:45:18.896Z,99.70
2018-12-19T09:47:46.633Z,98.00
2018-12-19T09:50:14.518Z,97.60
2018-12-19T09:52:42.262Z,98.70
2018-12-19T09:55:09.978Z,98.70
2018-12-19T09:57:37.852Z,98.00
2018-12-19T10:00:07.970Z,98.50
2018-12-19T10:02:35.686Z,97.50
2018-12-19T10:05:03.584Z,97.60
2018-12-19T10:07:31.323Z,97.00
2018-12-19T10:09:59.074Z,96.10
2018-12-19T10:12:26.774Z,96.20
2018-12-19T10:14:54.499Z,95.60
2018-12-19T10:17:22.166Z,96.40
2018-12-19T10:19:49.865Z,96.90
2018-12-19T10:25:05.789Z,96.90
2018-12-19T10:27:33.494Z,96.20
2018-12-19T10:30:01.220Z,96.20
2018-12-19T10:32:30.981Z,96.00
2018-12-19T10:34:58.753Z,95.60
2018-12-19T10:37:26.532Z,94.90
2018-12-19T10:39:54.390Z,93.50
2018-12-19T10:42:22.138Z,94.50
2018-12-19T10:44:49.889Z,94.60
2018-12-19T10:47:17.623Z,94.30
2018-12-19T10:49:45.348Z,94.70
2018-12-19T10:52:13.126Z,94.70
2018-12-19T10:54:40.815Z,94.80
2018-12-19T10:57:08.533Z,94.50
2018-12-19T10:59:36.267Z,93.60
2018-12-19T11:02:04.202Z,95.10
2018-12-19T11:04:31.929Z,95.80
2018-12-19T11:06:59.663Z,94.60
2018-12-19T11:09:27.421Z,93.30
2018-12-19T11:11:55.121Z,93.70
2018-12-19T11:14:22.852Z,93.70
2018-12-19T11:16:50.574Z,93.70
2018-12-19T11:19:18.326Z,93.70
2018-12-19T11:21:46.028Z,93.70
2018-12-19T11:24:13.829Z,93.40
2018-12-19T11:26:41.584Z,93.50
2018-12-19T11:29:09.366Z,93.70
2018-12-19T11:31:37.088Z,93.40
2018-12-19T11:34:04.839Z,92.90
2018-12-19T11:36:32.566Z,93.20
2018-12-19T11:39:00.304Z,93.00
2018-12-19T11:41:28.041Z,92.30
2018-12-19T11:43:55.752Z,93.20
2018-12-19T11:46:23.428Z,93.60
2018-12-19T11:48:51.115Z,93.00
2018-12-19T11:51:18.840Z,93.70
2018-12-19T11:53:46.570Z,93.10
2018-12-19T11:56:14.292Z,92.50
2018-12-19T11:58:41.984Z,92.70
2018-12-19T12:01:09.731Z,92.80
2018-12-19T12:03:37.413Z,92.80
2018-12-19T12:06:05.082Z,93.00
2018-12-19T12:08:32.827Z,92.30
2018-12-19T12:11:00.573Z,92.20
2018-12-19T12:13:28.314Z,92.30
2018-12-19T12:15:56.044Z,91.60
2018-12-19T12:18:23.802Z,91.90
2018-12-19T12:20:51.466Z,92.70
2018-12-19T12:23:19.183Z,92.10
2018-12-19T12:25:46.923Z,92.30
2018-12-19T12:28:14.589Z,92.00
2018-12-19T12:30:42.313Z,92.50
2018-12-19T12:33:10.076Z,91.60
2018-12-19T12:35:38.003Z,91.70
2018-12-19T12:38:05.744Z,91.20
2018-12-19T12:40:33.478Z,91.10
2018-12-19T12:43:01.175Z,90.40
2018-12-19T12:45:28.890Z,91.30
2018-12-19T12:47:56.672Z,91.30
2018-12-19T12:50:24.417Z,91.40
2018-12-19T12:52:52.204Z,90.40
2018-12-19T12:55:19.877Z,91.60
2018-12-19T12:57:47.599Z,92.50
2018-12-19T13:00:15.347Z,93.10
2018-12-19T13:02:43.125Z,93.60
2018-12-19T13:05:10.855Z,93.90
2018-12-19T13:07:38.569Z,93.80
2018-12-19T13:10:08.484Z,93.70
2018-12-19T13:12:36.211Z,94.10
2018-12-19T13:15:05.093Z,93.80
2018-12-19T13:17:32.842Z,93.90
2018-12-19T13:20:00.523Z,93.80
2018-12-19T13:22:28.283Z,93.90
2018-12-19T13:24:55.988Z,94.10
2018-12-19T13:27:25.499Z,94.80
2018-12-19T13:29:53.213Z,94.60
2018-12-19T13:32:21.084Z,95.00
2018-12-19T13:34:48.754Z,95.40
2018-12-19T13:37:16.433Z,95.00
2018-12-19T13:39:44.169Z,95.10
2018-12-19T13:42:11.926Z,95.60
2018-12-19T13:44:39.831Z,96.10
2018-12-19T13:47:07.534Z,96.00
2018-12-19T13:49:35.257Z,96.60
2018-12-19T13:52:02.980Z,97.00
2018-12-19T13:54:30.689Z,97.60
2018-12-19T13:56:58.452Z,97.90
2018-12-19T13:59:26.185Z,98.00
2018-12-19T14:01:53.902Z,97.60
2018-12-19T14:04:21.818Z,98.20
2018-12-19T14:06:49.561Z,99.20
2018-12-19T14:09:17.226Z,99.40
2018-12-19T14:11:44.954Z,99.80
2018-12-19T14:14:12.693Z,99.90
2018-12-19T14:16:40.534Z,99.90
2018-12-19T14:19:08.332Z,99.90
2018-12-19T14:21:36.059Z,99.90
2018-12-19T14:24:03.869Z,99.90
2018-12-19T14:26:31.620Z,99.90
2018-12-19T14:28:59.359Z,99.90
2018-12-19T14:31:27.073Z,99.90
2018-12-19T14:33:54.822Z,99.90
2018-12-19T14:36:22.588Z,99.90
2018-12-19T14:38:50.302Z,99.90
2018-12-19T14:41:18.029Z,99.90
2018-12-19T14:43:45.706Z,99.90
2018-12-19T14:46:13.429Z,99.90
2018-12-19T14:48:41.152Z,99.90
2018-12-19T14:51:08.978Z,99.90
2018-12-19T14:53:36.790Z,99.90
2018-12-19T14:56:04.602Z,99.90
2018-12-19T14:58:32.278Z,99.90
2018-12-19T15:01:00.089Z,99.90
2018-12-19T15:03:27.793Z,99.90
2018-12-19T15:05:55.508Z,99.90
2018-12-19T15:08:23.299Z,99.90
2018-12-19T15:10:51.024Z,99.90
2018-12-19T15:13:18.723Z,99.90
2018-12-19T15:15:48.471Z,99.90
2018-12-19T15:18:16.175Z,99.90
2018-12-19T15:20:43.851Z,99.90
2018-12-19T15:23:11.599Z,99.90
2018-12-19T15:25:39.368Z,99.90
2018-12-19T15:28:07.128Z,99.90
2018-12-19T15:30:34.836Z,99.90
2018-12-19T15:33:02.588Z,99.90
2018-12-19T15:35:30.347Z,99.90
2018-12-19T15:37:58.049Z,99.90
2018-12-19T15:40:25.858Z,99.90
2018-12-19T15:42:53.651Z,99.90
2018-12-19T15:45:21.399Z,99.90
2018-12-19T15:47:49.077Z,99.90
2018-12-19T15:50:16.823Z,99.90
2018-12-19T15:52:44.568Z,99.90
2018-12-19T15:55:12.268Z,99.90
2018-12-19T15:57:39.991Z,99.90
2018-12-19T16:00:10.082Z,99.90
2018-12-19T16:02:37.773Z,99.90
2018-12-19T16:05:05.687Z,99.90
2018-12-19T16:07:33.397Z,99.90
2018-12-19T16:10:01.101Z,99.90
2018-12-19T16:12:28.858Z,99.90
2018-12-19T16:14:56.568Z,99.90
2018-12-19T16:17:24.287Z,99.90
2018-12-19T16:19:52.033Z,99.90
2018-12-19T16:22:19.772Z,99.90
2018-12-19T16:24:47.529Z,99.90
2018-12-19T16:27:15.261Z,99.90
2018-12-19T16:29:42.993Z,99.90
2018-12-19T16:32:10.750Z,99.90
2018-12-19T16:34:38.575Z,99.90
2018-12-19T16:37:06.331Z,99.90
2018-12-19T16:39:34.194Z,99.90
2018-12-19T16:42:01.983Z,99.90
2018-12-19T16:44:29.781Z,99.90
2018-12-19T16:46:57.592Z,99.90
2018-12-19T16:49:25.373Z,99.90
2018-12-19T16:51:53.146Z,99.90
2018-12-19T16:54:20.973Z,99.90
2018-12-19T16:56:48.692Z,99.90
2018-12-19T16:59:16.459Z,99.90
2018-12-19T17:01:44.218Z,99.90
2018-12-19T17:04:13.157Z,99.90
2018-12-19T17:06:41.137Z,99.90
2018-12-19T17:09:08.970Z,99.90
2018-12-19T17:11:36.803Z,99.90
2018-12-19T17:14:04.653Z,99.90
2018-12-19T17:16:32.492Z,99.90
2018-12-19T17:19:00.227Z,99.90
2018-12-19T17:21:28.010Z,99.90
2018-12-19T17:23:55.881Z,99.90
2018-12-19T17:26:23.751Z,99.90
2018-12-19T17:28:51.577Z,99.90
2018-12-19T17:31:19.383Z,99.90
2018-12-19T17:33:47.218Z,99.90
2018-12-19T17:36:15.087Z,99.90
2018-12-19T17:38:42.970Z,99.90
2018-12-19T17:41:10.815Z,99.90
2018-12-19T17:43:38.580Z,99.90
2018-12-19T17:46:06.316Z,99.90
2018-12-19T17:48:34.141Z,99.90
2018-12-19T17:51:01.978Z,99.90
2018-12-19T17:53:29.697Z,99.90
2018-12-19T17:55:57.579Z,99.90
2018-12-19T17:58:25.423Z,99.90
2018-12-19T18:00:53.254Z,99.90
2018-12-19T18:03:21.119Z,99.90
2018-12-19T18:05:50.719Z,99.90
2018-12-19T18:08:18.731Z,99.90
2018-12-19T18:10:46.413Z,99.90
2018-12-19T18:13:14.112Z,99.90
2018-12-19T18:15:41.907Z,99.90
2018-12-19T18:18:10.279Z,99.90
2018-12-19T18:20:38.134Z,99.90
2018-12-19T18:23:05.867Z,99.90
2018-12-19T18:25:33.597Z,99.90
2018-12-19T18:28:01.343Z,99.90
2018-12-19T18:30:29.182Z,99.90
2018-12-19T18:32:57.061Z,99.90
2018-12-19T18:35:24.894Z,99.90
2018-12-19T18:37:52.589Z,99.90
2018-12-19T18:40:20.517Z,99.90
2018-12-19T18:42:48.257Z,99.90
2018-12-19T18:45:16.181Z,99.90
2018-12-19T18:47:43.919Z,99.90
2018-12-19T18:50:11.662Z,99.90
2018-12-19T18:52:44.233Z,99.90
2018-12-19T18:55:12.085Z,99.90
2018-12-19T18:57:39.974Z,99.90
2018-12-19T19:00:08.535Z,99.90
2018-12-19T19:02:36.421Z,99.90
2018-12-19T19:05:04.960Z,99.90
2018-12-19T19:07:32.695Z,99.90
2018-12-19T19:10:00.471Z,99.90
2018-12-19T19:12:28.256Z,99.90
2018-12-19T19:14:56.003Z,99.90
2018-12-19T19:17:23.783Z,99.90
2018-12-19T19:19:51.471Z,99.90
2018-12-19T19:22:19.284Z,99.90
2018-12-19T19:24:47.086Z,99.90
2018-12-19T19:27:14.938Z,99.90
2018-12-19T19:29:42.815Z,99.90
2018-12-19T19:32:10.735Z,99.90
2018-12-19T19:34:38.671Z,99.90
2018-12-19T19:37:06.623Z,99.90
2018-12-19T19:39:34.460Z,99.90
2018-12-19T19:42:02.355Z,99.90
2018-12-19T19:44:30.282Z,99.90
2018-12-19T19:46:58.214Z,99.90
2018-12-19T19:49:26.137Z,99.90
2018-12-19T19:51:54.057Z,99.90
2018-12-19T19:54:22.677Z,99.90
2018-12-19T19:56:50.539Z,99.90
2018-12-19T19:59:18.412Z,99.90
2018-12-19T20:01:46.348Z,99.90
2018-12-19T20:04:14.256Z,99.90
2018-12-19T20:06:42.182Z,99.90
2018-12-19T20:09:10.164Z,99.90
2018-12-19T20:11:38.119Z,99.90
2018-12-19T20:14:06.072Z,99.90
2018-12-19T20:16:36.117Z,99.90
2018-12-19T20:19:04.115Z,99.90
2018-12-19T20:21:32.039Z,99.90
2018-12-19T20:23:59.904Z,99.90
2018-12-19T20:26:27.845Z,99.90
2018-12-19T20:28:55.725Z,99.90
2018-12-19T20:31:23.563Z,99.90
2018-12-19T20:33:51.422Z,99.90
2018-12-19T20:36:19.409Z,99.90
2018-12-19T20:38:47.320Z,99.90
2018-12-19T20:41:15.271Z,99.90
2018-12-19T20:43:43.202Z,99.90
2018-12-19T20:46:11.069Z,99.90
2018-12-19T20:48:38.951Z,99.90
2018-12-19T20:51:07.005Z,99.90
2018-12-19T20:53:34.904Z,99.90
2018-12-19T20:56:03.947Z,99.90
2018-12-19T20:58:31.904Z,99.90
2018-12-19T21:00:59.831Z,99.90
2018-12-19T21:03:27.788Z,99.90
2018-12-19T21:05:55.619Z,99.90
2018-12-19T21:08:23.420Z,99.90
2018-12-19T21:10:51.179Z,99.90
2018-12-19T21:13:18.886Z,99.90
2018-12-19T21:15:46.661Z,99.90
2018-12-19T21:18:19.944Z,99.90
2018-12-19T21:20:47.719Z,99.90
2018-12-19T21:23:15.440Z,99.90
2018-12-19T21:25:43.212Z,99.90
2018-12-19T21:28:10.899Z,99.90
2018-12-19T21:30:38.648Z,99.90
2018-12-19T21:33:06.435Z,99.90
2018-12-19T21:35:34.176Z,99.90
2018-12-19T21:38:01.985Z,99.90
2018-12-19T21:40:29.809Z,99.90
2018-12-19T21:42:57.651Z,99.90
2018-12-19T21:45:25.403Z,99.90
2018-12-19T21:47:53.160Z,99.90
2018-12-19T21:50:21.105Z,99.90
2018-12-19T21:52:48.935Z,99.90
2018-12-19T21:55:16.781Z,99.90
2018-12-19T21:57:44.665Z,99.90
2018-12-19T22:00:17.157Z,99.90
2018-12-19T22:02:45.064Z,99.90
2018-12-19T22:05:12.881Z,99.90
2018-12-19T22:07:40.821Z,99.90
2018-12-19T22:10:08.603Z,99.90
2018-12-19T22:12:36.356Z,99.90
2018-12-19T22:15:06.044Z,99.90
2018-12-19T22:17:39.576Z,99.90
2018-12-19T22:20:07.418Z,99.90
2018-12-19T22:22:35.170Z,99.90
2018-12-19T22:25:02.972Z,99.90
2018-12-19T22:27:30.816Z,99.90
2018-12-19T22:29:58.579Z,99.90
2018-12-19T22:32:26.436Z,99.90
2018-12-19T22:34:54.200Z,99.90
2018-12-19T22:37:21.886Z,99.90
2018-12-19T22:39:49.631Z,99.90
2018-12-19T22:42:17.377Z,99.90
2018-12-19T22:44:45.235Z,99.90
2018-12-19T22:47:12.961Z,99.90
2018-12-19T22:49:40.727Z,99.90
2018-12-19T22:52:08.536Z,99.90
2018-12-19T22:54:36.276Z,99.90
2018-12-19T22:57:04.011Z,99.90
2018-12-19T22:59:31.760Z,99.90
2018-12-19T23:02:05.347Z,99.90
2018-12-19T23:04:33.213Z,99.90
2018-12-19T23:07:01.039Z,99.90
2018-12-19T23:09:28.781Z,99.90
2018-12-19T23:11:56.651Z,99.90
2018-12-19T23:14:24.492Z,99.90
2018-12-19T23:16:52.381Z,99.90
2018-12-19T23:19:20.219Z,99.90
2018-12-19T23:21:48.048Z,99.90
2018-12-19T23:24:15.971Z,99.90
2018-12-19T23:26:43.760Z,99.90
2018-12-19T23:29:11.795Z,99.90
2018-12-19T23:31:39.711Z,99.90
2018-12-19T23:34:07.547Z,99.90
2018-12-19T23:36:35.361Z,99.90
2018-12-19T23:39:05.262Z,99.90
2018-12-19T23:41:33.084Z,99.90
2018-12-19T23:44:00.783Z,99.90
2018-12-19T23:46:28.590Z,99.90
2018-12-19T23:48:56.371Z,99.90
2018-12-19T23:51:24.191Z,99.90
2018-12-19T23:53:51.929Z,99.90
2018-12-19T23:56:19.762Z,99.90
2018-12-19T23:58:47.496Z,99.90
