createdAt,value
2023-04-06T00:01:06.612Z,100217.28
2023-04-06T00:03:36.788Z,100218.88
2023-04-06T00:06:06.531Z,100213.56
2023-04-06T00:08:35.127Z,100216.94
2023-04-06T00:11:03.970Z,100219.44
2023-04-06T00:13:32.940Z,100223.63
2023-04-06T00:16:01.597Z,100216.59
2023-04-06T00:18:30.290Z,100215.63
2023-04-06T00:21:00.206Z,100222.47
2023-04-06T00:23:28.787Z,100213.78
2023-04-06T00:25:57.654Z,100211.91
2023-04-06T00:28:27.363Z,100211.81
2023-04-06T00:30:56.530Z,100205.69
2023-04-06T00:33:26.035Z,100196.16
2023-04-06T00:35:54.607Z,100195.13
2023-04-06T00:38:25.307Z,100193.34
2023-04-06T00:40:53.910Z,100199.19
2023-04-06T00:43:23.092Z,100193.06
2023-04-06T00:45:51.733Z,100180.00
2023-04-06T00:48:21.119Z,100181.59
2023-04-06T00:50:49.629Z,100190.06
2023-04-06T00:53:18.556Z,100174.50
2023-04-06T00:55:49.269Z,100181.25
2023-04-06T00:58:18.453Z,100175.13
2023-04-06T01:00:53.619Z,100169.78
2023-04-06T01:03:25.704Z,100168.81
2023-04-06T01:05:59.187Z,100170.41
2023-04-06T01:08:33.360Z,100166.06
2023-04-06T01:11:17.016Z,100159.06
2023-04-06T01:13:45.711Z,100166.59
2023-04-06T01:16:27.086Z,100157.97
2023-04-06T01:19:11.707Z,100157.00
2023-04-06T01:21:44.695Z,100148.28
2023-04-06T01:24:17.501Z,100141.34
2023-04-06T01:27:01.689Z,100143.84
2023-04-06T01:29:38.042Z,100147.16
2023-04-06T01:32:10.409Z,100143.56
2023-04-06T01:34:47.986Z,100139.22
2023-04-06T01:37:16.732Z,100133.09
2023-04-06T01:39:47.336Z,100139.84
2023-04-06T01:42:25.733Z,100138.81
2023-04-06T01:44:54.506Z,100127.59
2023-04-06T01:47:23.268Z,100133.56
2023-04-06T01:49:52.328Z,100134.34
2023-04-06T01:52:22.144Z,100130.78
2023-04-06T01:54:56.412Z,100124.72
2023-04-06T01:57:43.950Z,100133.16
2023-04-06T02:00:24.153Z,100130.44
2023-04-06T02:02:55.572Z,100126.88
2023-04-06T02:05:34.330Z,100132.03
2023-04-06T02:08:03.178Z,100127.66
2023-04-06T02:10:38.578Z,100118.88
2023-04-06T02:13:16.078Z,100126.50
2023-04-06T02:15:49.863Z,100128.09
2023-04-06T02:18:19.558Z,100126.34
2023-04-06T02:20:48.183Z,100127.94
2023-04-06T02:23:16.774Z,100132.22
2023-04-06T02:25:47.000Z,100123.56
2023-04-06T02:28:16.474Z,100135.41
2023-04-06T02:30:45.452Z,100126.78
2023-04-06T02:33:14.302Z,100128.38
2023-04-06T02:35:47.754Z,100131.75
2023-04-06T02:38:16.411Z,100125.66
2023-04-06T02:40:46.388Z,100129.91
2023-04-06T02:43:21.809Z,100132.38
2023-04-06T02:45:54.467Z,100127.97
2023-04-06T02:48:24.800Z,100130.44
2023-04-06T02:50:55.528Z,100126.88
2023-04-06T02:53:24.198Z,100119.94
2023-04-06T02:55:54.159Z,100115.69
2023-04-06T02:58:22.798Z,100119.03
2023-04-06T03:00:55.937Z,100115.56
2023-04-06T03:03:24.807Z,100112.94
2023-04-06T03:05:55.376Z,100110.25
2023-04-06T03:08:29.010Z,100112.84
2023-04-06T03:10:59.458Z,100111.06
2023-04-06T03:13:36.391Z,100108.38
2023-04-06T03:16:06.028Z,100108.31
2023-04-06T03:18:34.919Z,100110.91
2023-04-06T03:21:03.556Z,100106.63
2023-04-06T03:23:45.405Z,100106.53
2023-04-06T03:26:15.965Z,100105.63
2023-04-06T03:28:45.007Z,100111.47
2023-04-06T03:31:13.730Z,100112.31
2023-04-06T03:33:47.183Z,100111.44
2023-04-06T03:36:22.835Z,100109.63
2023-04-06T03:38:51.371Z,100117.28
2023-04-06T03:41:23.223Z,100122.41
2023-04-06T03:44:15.102Z,100115.50
2023-04-06T03:46:46.252Z,100116.22
2023-04-06T03:49:15.104Z,100110.97
2023-04-06T03:51:47.300Z,100121.28
2023-04-06T03:54:15.859Z,100120.28
2023-04-06T03:56:46.503Z,100111.66
2023-04-06T03:59:15.108Z,100114.16
2023-04-06T04:01:44.007Z,100111.50
2023-04-06T04:04:12.921Z,100107.94
2023-04-06T04:06:42.150Z,100102.72
2023-04-06T04:09:11.031Z,100119.06
2023-04-06T04:11:40.076Z,100119.75
2023-04-06T04:14:10.983Z,100129.16
2023-04-06T04:16:40.474Z,100125.69
2023-04-06T04:19:09.307Z,100117.00
2023-04-06T04:21:46.510Z,100110.88
2023-04-06T04:24:18.721Z,100117.59
2023-04-06T04:26:47.478Z,100116.66
2023-04-06T04:29:21.295Z,100125.16
2023-04-06T04:31:50.369Z,100119.03
2023-04-06T04:34:21.902Z,100115.44
2023-04-06T04:36:52.500Z,100112.81
2023-04-06T04:39:28.501Z,100116.19
2023-04-06T04:42:04.484Z,100114.38
2023-04-06T04:44:36.820Z,100112.72
2023-04-06T04:47:06.287Z,100108.25
2023-04-06T04:49:43.822Z,100112.44
2023-04-06T04:52:15.066Z,100111.56
2023-04-06T04:54:56.412Z,100110.66
2023-04-06T04:57:28.877Z,100108.88
2023-04-06T04:59:59.514Z,100109.59
2023-04-06T05:02:28.149Z,100109.66
2023-04-06T05:05:17.108Z,100112.19
2023-04-06T05:07:46.704Z,100110.38
2023-04-06T05:10:26.678Z,100116.34
2023-04-06T05:13:00.369Z,100114.53
2023-04-06T05:15:32.581Z,100114.53
2023-04-06T05:18:08.420Z,100107.59
2023-04-06T05:20:38.406Z,100109.28
2023-04-06T05:23:07.585Z,100106.56
2023-04-06T05:25:37.280Z,100109.03
2023-04-06T05:28:17.104Z,100099.63
2023-04-06T05:30:48.177Z,100108.13
2023-04-06T05:33:18.181Z,100106.34
2023-04-06T05:36:01.675Z,100107.25
2023-04-06T05:38:31.095Z,100108.91
2023-04-06T05:41:04.589Z,100108.84
2023-04-06T05:43:35.093Z,100105.50
2023-04-06T05:46:06.917Z,100107.25
2023-04-06T05:48:36.341Z,100100.34
2023-04-06T05:51:07.248Z,100112.38
2023-04-06T05:53:44.929Z,100096.88
2023-04-06T05:56:13.699Z,100107.97
2023-04-06T05:58:43.560Z,100109.75
2023-04-06T06:01:17.451Z,100106.28
2023-04-06T06:03:49.075Z,100108.84
2023-04-06T06:06:18.526Z,100106.28
2023-04-06T06:09:07.682Z,100110.63
2023-04-06T06:11:41.989Z,100114.19
2023-04-06T06:14:12.088Z,100111.69
2023-04-06T06:16:44.071Z,100111.81
2023-04-06T06:19:15.654Z,100116.16
2023-04-06T06:21:45.669Z,100104.06
2023-04-06T06:24:14.629Z,100108.50
2023-04-06T06:26:44.170Z,100108.50
2023-04-06T06:29:15.667Z,100103.34
2023-04-06T06:31:45.988Z,100112.06
2023-04-06T06:34:14.946Z,100108.72
2023-04-06T06:36:47.617Z,100108.72
2023-04-06T06:39:18.107Z,100104.44
2023-04-06T06:41:47.024Z,100118.28
2023-04-06T06:44:17.628Z,100110.66
2023-04-06T06:46:47.780Z,100113.41
2023-04-06T06:49:16.988Z,100108.25
2023-04-06T06:51:46.739Z,100112.72
2023-04-06T06:54:15.782Z,100103.19
2023-04-06T06:56:44.372Z,100106.78
2023-04-06T06:59:14.040Z,100110.41
2023-04-06T07:01:42.904Z,100099.31
2023-04-06T07:04:13.409Z,100104.66
2023-04-06T07:06:42.117Z,100094.41
2023-04-06T07:09:10.646Z,100101.47
2023-04-06T07:11:39.146Z,100095.56
2023-04-06T07:14:08.444Z,100095.78
2023-04-06T07:16:37.885Z,100098.63
2023-04-06T07:19:06.692Z,100089.38
2023-04-06T07:21:38.081Z,100089.56
2023-04-06T07:24:07.274Z,100093.13
2023-04-06T07:26:35.946Z,100096.66
2023-04-06T07:29:06.809Z,100093.38
2023-04-06T07:31:36.955Z,100094.34
2023-04-06T07:34:07.156Z,100090.06
2023-04-06T07:36:38.844Z,100086.00
2023-04-06T07:39:07.645Z,100081.91
2023-04-06T07:41:37.778Z,100086.38
2023-04-06T07:44:07.604Z,100078.00
2023-04-06T07:46:37.319Z,100077.28
2023-04-06T07:49:07.123Z,100074.88
2023-04-06T07:51:40.710Z,100072.47
2023-04-06T07:54:09.810Z,100076.13
2023-04-06T07:56:38.347Z,100074.59
2023-04-06T07:59:07.058Z,100076.53
2023-04-06T08:01:35.737Z,100078.50
2023-04-06T08:04:04.775Z,100073.50
2023-04-06T08:06:33.505Z,100079.00
2023-04-06T08:09:04.013Z,100084.56
2023-04-06T08:11:32.812Z,100081.34
2023-04-06T08:14:01.427Z,100084.25
2023-04-06T08:16:30.815Z,100079.44
2023-04-06T08:19:00.250Z,100076.41
2023-04-06T08:21:28.956Z,100076.75
2023-04-06T08:23:57.522Z,100072.88
2023-04-06T08:26:27.538Z,100074.97
2023-04-06T08:28:56.306Z,100070.16
2023-04-06T08:31:25.358Z,100070.47
2023-04-06T08:33:54.207Z,100070.00
2023-04-06T08:36:23.957Z,100065.31
2023-04-06T08:38:53.444Z,100068.22
2023-04-06T08:41:22.329Z,100066.16
2023-04-06T08:43:59.383Z,100072.50
2023-04-06T08:46:30.857Z,100071.13
2023-04-06T08:49:01.666Z,100069.84
2023-04-06T08:51:32.408Z,100061.66
2023-04-06T08:54:02.820Z,100048.22
2023-04-06T08:56:31.434Z,100052.78
2023-04-06T08:59:02.179Z,100054.88
2023-04-06T09:01:32.958Z,100047.53
2023-04-06T09:04:03.192Z,100047.75
2023-04-06T09:06:33.018Z,100047.25
2023-04-06T09:09:01.910Z,100046.66
2023-04-06T09:11:30.589Z,100042.69
2023-04-06T09:14:00.907Z,100043.84
2023-04-06T09:16:30.021Z,100045.06
2023-04-06T09:19:07.148Z,100043.66
2023-04-06T09:21:35.999Z,100040.38
2023-04-06T09:24:05.901Z,100032.94
2023-04-06T09:26:35.880Z,100034.91
2023-04-06T09:29:07.322Z,100038.66
2023-04-06T09:31:36.633Z,100033.69
2023-04-06T09:34:05.195Z,100036.56
2023-04-06T09:36:34.675Z,100036.88
2023-04-06T09:39:06.033Z,100037.09
2023-04-06T09:41:36.699Z,100031.16
2023-04-06T09:44:08.765Z,100025.25
2023-04-06T09:46:54.845Z,100030.63
2023-04-06T09:49:33.179Z,100028.31
2023-04-06T09:52:04.260Z,100024.16
2023-04-06T09:54:34.086Z,100024.41
2023-04-06T09:57:13.290Z,100021.84
2023-04-06T09:59:53.390Z,100022.03
2023-04-06T10:02:46.649Z,100028.22
2023-04-06T10:05:26.864Z,100023.22
2023-04-06T10:08:01.110Z,100021.59
2023-04-06T10:10:31.464Z,100021.72
2023-04-06T10:13:01.199Z,100018.41
2023-04-06T10:15:32.197Z,100016.00
2023-04-06T10:18:01.699Z,100014.41
2023-04-06T10:20:43.622Z,100012.06
2023-04-06T10:23:17.050Z,100019.16
2023-04-06T10:25:56.007Z,100017.66
2023-04-06T10:28:25.858Z,100016.91
2023-04-06T10:31:02.419Z,100017.13
2023-04-06T10:33:31.386Z,100015.53
2023-04-06T10:36:00.404Z,100010.63
2023-04-06T10:38:41.934Z,100014.28
2023-04-06T10:41:13.170Z,100010.38
2023-04-06T10:43:43.467Z,100004.66
2023-04-06T10:46:13.807Z,99997.22
2023-04-06T10:48:44.220Z,100003.63
2023-04-06T10:51:15.131Z,100000.44
2023-04-06T10:53:46.326Z,100004.19
2023-04-06T10:56:17.016Z,100004.53
2023-04-06T10:58:50.214Z,99995.09
2023-04-06T11:01:23.566Z,99999.59
2023-04-06T11:03:55.276Z,99988.50
2023-04-06T11:06:27.714Z,99990.38
2023-04-06T11:08:58.204Z,99983.63
2023-04-06T11:11:28.552Z,99986.31
2023-04-06T11:13:59.021Z,99981.34
2023-04-06T11:16:31.984Z,99990.06
2023-04-06T11:19:03.933Z,99996.31
2023-04-06T11:21:37.813Z,99980.81
2023-04-06T11:24:09.156Z,99985.25
2023-04-06T11:26:46.809Z,99985.34
2023-04-06T11:29:15.990Z,99978.56
2023-04-06T11:31:50.644Z,99969.34
2023-04-06T11:34:21.133Z,99972.09
2023-04-06T11:36:52.634Z,99979.16
2023-04-06T11:39:24.898Z,99975.84
2023-04-06T11:41:56.647Z,99967.38
2023-04-06T11:44:35.281Z,99959.75
2023-04-06T11:47:07.327Z,99964.16
2023-04-06T11:49:40.424Z,99961.75
2023-04-06T11:52:18.681Z,99954.94
2023-04-06T11:54:48.600Z,99948.22
2023-04-06T11:57:17.601Z,99951.84
2023-04-06T11:59:46.763Z,99960.66
2023-04-06T12:02:19.006Z,99946.06
2023-04-06T12:04:47.943Z,99949.66
2023-04-06T12:07:17.002Z,99954.16
2023-04-06T12:09:45.775Z,99945.56
2023-04-06T12:12:14.271Z,99945.69
2023-04-06T12:14:43.105Z,99943.19
2023-04-06T12:17:11.645Z,99940.75
2023-04-06T12:19:42.144Z,99941.75
2023-04-06T12:22:10.796Z,99944.41
2023-04-06T12:24:39.251Z,99946.22
2023-04-06T12:27:10.484Z,99941.91
2023-04-06T12:29:39.592Z,99939.41
2023-04-06T12:32:09.323Z,99943.84
2023-04-06T12:34:38.358Z,99930.06
2023-04-06T12:37:09.000Z,99934.44
2023-04-06T12:39:37.784Z,99932.81
2023-04-06T12:42:06.378Z,99936.38
2023-04-06T12:44:35.098Z,99936.41
2023-04-06T12:47:04.227Z,99941.72
2023-04-06T12:49:33.246Z,99940.09
2023-04-06T12:52:01.778Z,99934.00
2023-04-06T12:54:31.729Z,99931.47
2023-04-06T12:57:00.254Z,99926.34
2023-04-06T12:59:35.480Z,99928.97
2023-04-06T13:02:06.585Z,99922.06
2023-04-06T13:04:35.764Z,99925.66
2023-04-06T13:07:04.536Z,99929.19
2023-04-06T13:09:35.005Z,99925.81
2023-04-06T13:12:03.499Z,99920.63
2023-04-06T13:14:32.425Z,99912.00
2023-04-06T13:17:01.199Z,99915.50
2023-04-06T13:19:29.935Z,99922.47
2023-04-06T13:21:58.812Z,99925.13
2023-04-06T13:24:27.549Z,99921.59
2023-04-06T13:26:58.078Z,99927.69
2023-04-06T13:29:27.178Z,99925.06
2023-04-06T13:31:55.941Z,99923.31
2023-04-06T13:34:24.506Z,99917.28
2023-04-06T13:36:53.388Z,99924.25
2023-04-06T13:39:21.912Z,99920.81
2023-04-06T13:41:50.674Z,99918.22
2023-04-06T13:44:21.385Z,99917.41
2023-04-06T13:46:50.082Z,99926.03
2023-04-06T13:49:18.974Z,99918.22
2023-04-06T13:51:48.060Z,99906.88
2023-04-06T13:54:16.734Z,99915.50
2023-04-06T13:56:45.134Z,99920.69
2023-04-06T13:59:13.620Z,99931.09
2023-04-06T14:01:43.610Z,99914.63
2023-04-06T14:04:12.133Z,99912.00
2023-04-06T14:06:40.813Z,99913.56
2023-04-06T14:09:09.856Z,99916.16
2023-04-06T14:11:39.043Z,99909.94
2023-04-06T14:14:07.963Z,99918.53
2023-04-06T14:16:36.791Z,99909.84
2023-04-06T14:19:06.965Z,99918.53
2023-04-06T14:21:35.397Z,99915.09
2023-04-06T14:24:05.422Z,99916.84
2023-04-06T14:26:34.067Z,99911.63
2023-04-06T14:29:02.633Z,99910.75
2023-04-06T14:31:31.129Z,99911.56
2023-04-06T14:34:00.501Z,99920.19
2023-04-06T14:36:30.330Z,99912.34
2023-04-06T14:39:00.335Z,99914.03
2023-04-06T14:41:29.069Z,99926.94
2023-04-06T14:43:57.780Z,99921.75
2023-04-06T14:46:26.600Z,99915.66
2023-04-06T14:48:56.614Z,99923.53
2023-04-06T14:51:26.895Z,99913.94
2023-04-06T14:53:56.895Z,99929.56
2023-04-06T14:56:26.639Z,99922.56
2023-04-06T14:58:55.962Z,99926.94
2023-04-06T15:01:24.566Z,99926.06
2023-04-06T15:03:53.061Z,99935.56
2023-04-06T15:06:21.906Z,99924.22
2023-04-06T15:08:51.290Z,99925.97
2023-04-06T15:11:21.463Z,99919.72
2023-04-06T15:13:49.977Z,99924.94
2023-04-06T15:16:18.514Z,99917.06
2023-04-06T15:18:47.228Z,99921.41
2023-04-06T15:21:15.666Z,99923.06
2023-04-06T15:23:44.037Z,99928.25
2023-04-06T15:26:12.445Z,99917.75
2023-04-06T15:28:42.601Z,99922.84
2023-04-06T15:31:32.988Z,99921.06
2023-04-06T15:34:06.515Z,99919.13
2023-04-06T15:36:35.098Z,99933.03
2023-04-06T15:39:04.121Z,99912.13
2023-04-06T15:41:32.719Z,99920.75
2023-04-06T15:44:05.012Z,99913.78
2023-04-06T15:46:33.754Z,99923.22
2023-04-06T15:49:02.236Z,99913.56
2023-04-06T15:51:31.564Z,99914.41
2023-04-06T15:54:00.363Z,99920.47
2023-04-06T15:56:28.795Z,99923.00
2023-04-06T15:58:57.384Z,99924.72
2023-04-06T16:01:27.606Z,99914.31
2023-04-06T16:03:56.234Z,99926.41
2023-04-06T16:06:24.848Z,99918.53
2023-04-06T16:08:53.168Z,99921.06
2023-04-06T16:11:21.671Z,99927.06
2023-04-06T16:13:55.040Z,99918.31
2023-04-06T16:16:23.865Z,99923.41
2023-04-06T16:18:53.924Z,99919.88
2023-04-06T16:21:22.616Z,99927.56
2023-04-06T16:23:51.051Z,99916.22
2023-04-06T16:26:19.869Z,99915.28
2023-04-06T16:28:49.336Z,99920.41
2023-04-06T16:31:22.988Z,99928.16
2023-04-06T16:33:55.771Z,99920.25
2023-04-06T16:36:25.039Z,99915.88
2023-04-06T16:38:53.576Z,99929.63
2023-04-06T16:41:22.610Z,99932.09
2023-04-06T16:43:51.624Z,99931.25
2023-04-06T16:46:22.512Z,99936.38
2023-04-06T16:48:50.918Z,99935.41
2023-04-06T16:51:21.769Z,99933.66
2023-04-06T16:53:50.302Z,99936.06
2023-04-06T16:56:18.666Z,99942.81
2023-04-06T16:58:47.585Z,99952.97
2023-04-06T17:01:20.912Z,99948.56
2023-04-06T17:03:49.695Z,99943.97
2023-04-06T17:06:18.568Z,99946.50
2023-04-06T17:08:49.429Z,99947.38
2023-04-06T17:11:23.400Z,99938.66
2023-04-06T17:13:54.098Z,99942.94
2023-04-06T17:16:22.724Z,99948.13
2023-04-06T17:18:51.239Z,99947.25
2023-04-06T17:21:20.902Z,99946.25
2023-04-06T17:23:50.862Z,99946.19
2023-04-06T17:26:20.277Z,99950.44
2023-04-06T17:28:49.108Z,99952.09
2023-04-06T17:31:17.573Z,99948.53
2023-04-06T17:33:47.603Z,99959.75
2023-04-06T17:36:16.169Z,99962.22
2023-04-06T17:38:45.801Z,99957.03
2023-04-06T17:41:16.139Z,99955.25
2023-04-06T17:43:44.614Z,99961.28
2023-04-06T17:46:13.062Z,99955.16
2023-04-06T17:48:41.782Z,99958.56
2023-04-06T17:51:10.126Z,99948.06
2023-04-06T17:53:38.540Z,99959.22
2023-04-06T17:56:07.778Z,99951.25
2023-04-06T17:58:37.687Z,99959.72
2023-04-06T18:01:08.576Z,99957.00
2023-04-06T18:03:37.068Z,99960.34
2023-04-06T18:06:13.773Z,99955.97
2023-04-06T18:08:43.212Z,99956.75
2023-04-06T18:11:18.380Z,99953.28
2023-04-06T18:13:48.766Z,99959.22
2023-04-06T18:16:20.218Z,99958.31
2023-04-06T18:18:49.245Z,99949.63
2023-04-06T18:21:17.678Z,99941.78
2023-04-06T18:23:46.445Z,99949.56
2023-04-06T18:26:21.451Z,99950.38
2023-04-06T18:28:51.868Z,99946.00
2023-04-06T18:31:21.890Z,99942.47
2023-04-06T18:33:52.916Z,99933.66
2023-04-06T18:36:22.919Z,99940.53
2023-04-06T18:38:51.428Z,99939.50
2023-04-06T18:41:20.853Z,99942.03
2023-04-06T18:43:50.863Z,99930.66
2023-04-06T18:46:22.433Z,99937.53
2023-04-06T18:48:50.997Z,99927.13
2023-04-06T18:51:19.896Z,99926.16
2023-04-06T18:53:48.253Z,99920.03
2023-04-06T18:56:18.659Z,99934.75
2023-04-06T18:58:49.236Z,99922.56
2023-04-06T19:01:28.253Z,99920.81
2023-04-06T19:03:58.888Z,99923.25
2023-04-06T19:06:28.611Z,99906.78
2023-04-06T19:08:57.296Z,99918.75
2023-04-06T19:11:27.412Z,99923.06
2023-04-06T19:13:56.517Z,99911.00
2023-04-06T19:16:27.643Z,99912.69
2023-04-06T19:18:56.408Z,99915.97
2023-04-06T19:21:27.544Z,99909.81
2023-04-06T19:23:57.132Z,99906.28
2023-04-06T19:26:28.065Z,99902.75
2023-04-06T19:28:56.554Z,99906.97
2023-04-06T19:31:28.029Z,99906.84
2023-04-06T19:33:57.570Z,99907.59
2023-04-06T19:36:26.650Z,99904.06
2023-04-06T19:38:55.760Z,99898.00
2023-04-06T19:41:24.552Z,99896.16
2023-04-06T19:43:53.357Z,99903.94
2023-04-06T19:46:22.441Z,99903.03
2023-04-06T19:48:52.405Z,99904.75
2023-04-06T19:51:20.860Z,99895.16
2023-04-06T19:53:49.207Z,99893.44
2023-04-06T19:56:17.667Z,99893.31
2023-04-06T19:58:46.067Z,99888.00
2023-04-06T20:01:14.697Z,99894.91
2023-04-06T20:03:43.791Z,99891.34
2023-04-06T20:06:13.721Z,99892.16
2023-04-06T20:08:42.177Z,99895.59
2023-04-06T20:11:10.611Z,99896.44
2023-04-06T20:13:39.497Z,99900.78
2023-04-06T20:16:08.391Z,99886.03
2023-04-06T20:18:37.180Z,99885.97
2023-04-06T20:21:05.760Z,99891.22
2023-04-06T20:23:37.586Z,99895.59
2023-04-06T20:26:06.163Z,99895.59
2023-04-06T20:28:34.635Z,99899.03
2023-04-06T20:31:03.095Z,99891.22
2023-04-06T20:33:31.950Z,99893.84
2023-04-06T20:36:01.518Z,99894.75
2023-04-06T20:38:33.788Z,99886.09
2023-04-06T20:41:04.207Z,99877.47
2023-04-06T20:43:32.671Z,99874.88
2023-04-06T20:46:02.715Z,99874.00
2023-04-06T20:48:33.419Z,99872.31
2023-04-06T20:51:04.033Z,99869.72
2023-04-06T20:53:32.726Z,99864.56
2023-04-06T20:56:04.412Z,99868.03
2023-04-06T20:58:32.893Z,99862.78
2023-04-06T21:01:01.588Z,99864.44
2023-04-06T21:03:30.397Z,99869.53
2023-04-06T21:06:02.138Z,99859.19
2023-04-06T21:08:30.708Z,99858.19
2023-04-06T21:10:59.413Z,99857.28
2023-04-06T21:13:29.628Z,99863.28
2023-04-06T21:15:58.560Z,99850.22
2023-04-06T21:18:27.348Z,99851.03
2023-04-06T21:20:55.840Z,99844.91
2023-04-06T21:23:24.244Z,99854.44
2023-04-06T21:25:55.322Z,99842.31
2023-04-06T21:28:24.172Z,99836.25
2023-04-06T21:30:54.664Z,99837.06
2023-04-06T21:33:23.625Z,99825.81
2023-04-06T21:35:53.624Z,99833.59
2023-04-06T21:38:22.369Z,99831.00
2023-04-06T21:40:57.080Z,99830.19
2023-04-06T21:43:25.618Z,99835.25
2023-04-06T21:45:55.594Z,99835.28
2023-04-06T21:48:24.201Z,99827.41
2023-04-06T21:50:52.712Z,99835.25
2023-04-06T21:53:21.392Z,99832.66
2023-04-06T21:55:50.383Z,99832.66
2023-04-06T21:58:19.278Z,99825.69
2023-04-06T22:00:47.837Z,99823.13
2023-04-06T22:03:18.220Z,99821.41
2023-04-06T22:05:46.807Z,99826.59
2023-04-06T22:08:25.477Z,99820.53
2023-04-06T22:10:59.160Z,99825.63
2023-04-06T22:13:28.181Z,99814.47
2023-04-06T22:15:57.287Z,99815.34
2023-04-06T22:18:27.255Z,99815.34
2023-04-06T22:20:56.059Z,99813.56
2023-04-06T22:23:24.560Z,99804.91
2023-04-06T22:25:53.688Z,99804.09
2023-04-06T22:28:22.321Z,99804.09
2023-04-06T22:30:50.688Z,99805.81
2023-04-06T22:33:19.701Z,99804.09
2023-04-06T22:35:49.665Z,99801.44
2023-04-06T22:38:18.387Z,99797.91
2023-04-06T22:40:46.821Z,99792.75
2023-04-06T22:43:15.498Z,99798.72
2023-04-06T22:45:43.826Z,99801.31
2023-04-06T22:48:12.575Z,99802.22
2023-04-06T22:50:40.936Z,99805.63
2023-04-06T22:53:11.059Z,99798.66
2023-04-06T22:55:41.181Z,99791.78
2023-04-06T22:58:09.582Z,99797.78
2023-04-06T23:00:38.229Z,99797.78
2023-04-06T23:03:07.368Z,99790.81
2023-04-06T23:05:36.126Z,99790.81
2023-04-06T23:08:04.640Z,99787.34
2023-04-06T23:10:34.458Z,99785.66
2023-04-06T23:13:02.920Z,99777.00
2023-04-06T23:15:31.375Z,99778.75
2023-04-06T23:17:59.861Z,99776.19
2023-04-06T23:20:28.482Z,99786.59
2023-04-06T23:22:57.611Z,99780.63
2023-04-06T23:25:26.180Z,99778.03
2023-04-06T23:27:56.110Z,99785.78
2023-04-06T23:30:24.488Z,99782.31
2023-04-06T23:32:52.946Z,99790.91
2023-04-06T23:35:21.697Z,99788.38
2023-04-06T23:37:50.055Z,99777.06
2023-04-06T23:40:19.459Z,99785.78
2023-04-06T23:42:47.989Z,99779.78
2023-04-06T23:45:18.190Z,99784.97
2023-04-06T23:47:46.915Z,99784.97
2023-04-06T23:50:15.422Z,99784.13
2023-04-06T23:52:43.781Z,99787.56
2023-04-06T23:55:12.413Z,99785.78
2023-04-06T23:57:40.785Z,99786.69
