createdAt,value
2022-08-30T00:02:09.057Z,101790.16
2022-08-30T00:05:21.236Z,101784.06
2022-08-30T00:08:31.621Z,101783.19
2022-08-30T00:11:41.848Z,101790.09
2022-08-30T00:14:53.230Z,101774.22
2022-08-30T00:18:03.820Z,101773.09
2022-08-30T00:21:16.286Z,101772.19
2022-08-30T00:24:26.499Z,101780.91
2022-08-30T00:27:36.943Z,101771.06
2022-08-30T00:30:48.009Z,101780.78
2022-08-30T00:33:58.566Z,101780.63
2022-08-30T00:37:10.178Z,101783.97
2022-08-30T00:40:27.145Z,101781.59
2022-08-30T00:43:38.229Z,101793.03
2022-08-30T00:46:48.350Z,101798.28
2022-08-30T00:49:58.925Z,101801.00
2022-08-30T00:53:13.587Z,101801.81
2022-08-30T00:56:26.236Z,101802.56
2022-08-30T00:59:36.960Z,101796.41
2022-08-30T01:02:47.467Z,101797.22
2022-08-30T01:06:01.483Z,101803.38
2022-08-30T01:09:14.709Z,101800.84
2022-08-30T01:12:25.149Z,101808.72
2022-08-30T01:15:35.794Z,101812.25
2022-08-30T01:18:47.261Z,101817.59
2022-08-30T01:22:05.974Z,101813.31
2022-08-30T01:25:23.205Z,101813.25
2022-08-30T01:28:35.220Z,101819.47
2022-08-30T01:31:46.146Z,101826.31
2022-08-30T01:34:56.774Z,101820.91
2022-08-30T01:38:07.331Z,101823.53
2022-08-30T01:41:21.519Z,101817.53
2022-08-30T01:44:32.034Z,101822.94
2022-08-30T01:47:42.465Z,101821.81
2022-08-30T01:50:53.240Z,101824.25
2022-08-30T01:54:03.915Z,101821.63
2022-08-30T01:57:18.772Z,101816.28
2022-08-30T02:00:29.690Z,101815.25
2022-08-30T02:03:40.436Z,101810.81
2022-08-30T02:06:50.870Z,101809.63
2022-08-30T02:10:01.100Z,101806.00
2022-08-30T02:13:13.076Z,101802.47
2022-08-30T02:16:25.686Z,101807.56
2022-08-30T02:19:36.452Z,101805.94
2022-08-30T02:22:49.211Z,101809.47
2022-08-30T02:26:01.425Z,101809.69
2022-08-30T02:29:13.268Z,101801.41
2022-08-30T02:32:23.636Z,101806.53
2022-08-30T02:35:33.828Z,101807.16
2022-08-30T02:38:44.008Z,101802.06
2022-08-30T02:41:54.061Z,101804.69
2022-08-30T02:45:06.765Z,101805.50
2022-08-30T02:48:17.489Z,101808.97
2022-08-30T02:51:27.931Z,101810.06
2022-08-30T02:54:38.201Z,101810.75
2022-08-30T02:57:48.318Z,101818.66
2022-08-30T03:01:00.103Z,101823.84
2022-08-30T03:04:10.831Z,101811.50
2022-08-30T03:07:21.268Z,101813.25
2022-08-30T03:10:31.750Z,101814.72
2022-08-30T03:13:42.178Z,101805.03
2022-08-30T03:16:54.350Z,101814.50
2022-08-30T03:20:05.701Z,101811.63
2022-08-30T03:23:17.373Z,101811.44
2022-08-30T03:26:32.609Z,101817.09
2022-08-30T03:29:42.931Z,101805.22
2022-08-30T03:32:54.575Z,101813.72
2022-08-30T03:36:05.543Z,101804.94
2022-08-30T03:39:15.637Z,101810.09
2022-08-30T03:42:26.131Z,101807.91
2022-08-30T03:45:39.425Z,101811.03
2022-08-30T03:48:52.149Z,101811.75
2022-08-30T03:52:03.151Z,101813.38
2022-08-30T03:55:13.584Z,101815.16
2022-08-30T03:58:23.857Z,101801.88
2022-08-30T04:01:34.127Z,101808.19
2022-08-30T04:04:46.121Z,101809.91
2022-08-30T04:07:56.597Z,101804.66
2022-08-30T04:11:07.402Z,101812.75
2022-08-30T04:14:17.845Z,101811.91
2022-08-30T04:17:28.330Z,101812.09
2022-08-30T04:20:40.367Z,101809.38
2022-08-30T04:23:50.677Z,101800.59
2022-08-30T04:27:01.483Z,101807.72
2022-08-30T04:30:12.712Z,101805.19
2022-08-30T04:33:22.680Z,101801.56
2022-08-30T04:36:34.313Z,101806.00
2022-08-30T04:39:46.209Z,101813.88
2022-08-30T04:42:56.509Z,101821.03
2022-08-30T04:46:09.934Z,101833.59
2022-08-30T04:49:21.044Z,101824.22
2022-08-30T04:52:33.237Z,101816.28
2022-08-30T04:55:45.231Z,101818.91
2022-08-30T04:58:57.088Z,101815.53
2022-08-30T05:02:07.557Z,101828.78
2022-08-30T05:05:36.127Z,101835.09
2022-08-30T05:08:47.901Z,101836.09
2022-08-30T05:11:58.330Z,101835.25
2022-08-30T05:15:10.455Z,101832.72
2022-08-30T05:18:20.735Z,101837.97
2022-08-30T05:21:31.021Z,101847.91
2022-08-30T05:24:42.780Z,101848.91
2022-08-30T05:27:53.538Z,101847.00
2022-08-30T05:31:13.959Z,101842.00
2022-08-30T05:34:24.659Z,101844.81
2022-08-30T05:37:35.588Z,101843.31
2022-08-30T05:40:47.384Z,101845.22
2022-08-30T05:43:59.420Z,101846.34
2022-08-30T05:47:09.738Z,101846.75
2022-08-30T05:50:20.508Z,101849.38
2022-08-30T05:53:30.992Z,101853.75
2022-08-30T05:56:45.487Z,101855.06
2022-08-30T05:59:55.764Z,101850.13
2022-08-30T06:03:06.248Z,101860.88
2022-08-30T06:06:17.035Z,101850.66
2022-08-30T06:09:27.179Z,101851.66
2022-08-30T06:12:38.449Z,101855.66
2022-08-30T06:15:49.579Z,101854.31
2022-08-30T06:19:01.154Z,101859.38
2022-08-30T06:22:11.287Z,101861.16
2022-08-30T06:25:21.684Z,101857.56
2022-08-30T06:28:33.835Z,101863.56
2022-08-30T06:31:44.428Z,101864.53
2022-08-30T06:34:54.789Z,101870.19
2022-08-30T06:38:05.992Z,101868.53
2022-08-30T06:41:20.669Z,101865.47
2022-08-30T06:44:32.041Z,101866.44
2022-08-30T06:47:42.339Z,101865.34
2022-08-30T06:50:55.806Z,101869.38
2022-08-30T06:54:12.016Z,101868.69
2022-08-30T06:57:22.415Z,101865.69
2022-08-30T07:00:33.917Z,101860.63
2022-08-30T07:03:45.203Z,101862.59
2022-08-30T07:06:55.881Z,101865.50
2022-08-30T07:10:07.924Z,101871.03
2022-08-30T07:13:19.803Z,101876.38
2022-08-30T07:16:31.896Z,101870.53
2022-08-30T07:19:41.046Z,101875.31
2022-08-30T07:22:51.381Z,101877.06
2022-08-30T07:26:04.959Z,101876.97
2022-08-30T07:29:15.744Z,101885.41
2022-08-30T07:32:27.607Z,101878.22
2022-08-30T07:35:39.206Z,101887.72
2022-08-30T07:38:50.542Z,101878.28
2022-08-30T07:42:01.134Z,101895.69
2022-08-30T07:45:13.376Z,101893.19
2022-08-30T07:48:25.014Z,101889.78
2022-08-30T07:51:35.294Z,101900.84
2022-08-30T07:54:45.577Z,101898.91
2022-08-30T07:57:56.447Z,101891.41
2022-08-30T08:01:08.786Z,101892.63
2022-08-30T08:04:20.575Z,101907.31
2022-08-30T08:07:31.618Z,101893.97
2022-08-30T08:10:42.940Z,101895.41
2022-08-30T08:13:54.569Z,101906.66
2022-08-30T08:17:05.711Z,101907.91
2022-08-30T08:20:17.485Z,101918.06
2022-08-30T08:23:28.210Z,101914.06
2022-08-30T08:26:45.289Z,101921.44
2022-08-30T08:29:56.285Z,101917.50
2022-08-30T08:33:07.554Z,101921.41
2022-08-30T08:36:19.516Z,101921.22
2022-08-30T08:39:29.897Z,101920.72
2022-08-30T08:42:52.517Z,101929.47
2022-08-30T08:46:08.130Z,101922.38
2022-08-30T08:49:19.726Z,101927.78
2022-08-30T08:53:04.755Z,101927.28
2022-08-30T08:56:18.766Z,101926.03
2022-08-30T08:59:29.111Z,101928.44
2022-08-30T09:02:43.438Z,101923.72
2022-08-30T09:05:54.814Z,101933.34
2022-08-30T09:09:06.523Z,101926.03
2022-08-30T09:12:17.401Z,101936.97
2022-08-30T09:15:29.392Z,101931.22
2022-08-30T09:18:45.357Z,101932.03
2022-08-30T09:21:58.882Z,101935.56
2022-08-30T09:25:23.393Z,101936.47
2022-08-30T09:28:36.893Z,101940.84
2022-08-30T09:32:05.653Z,101927.72
2022-08-30T09:35:26.408Z,101935.72
2022-08-30T09:38:36.923Z,101930.59
2022-08-30T09:41:50.613Z,101931.38
2022-08-30T09:45:11.645Z,101931.56
2022-08-30T09:48:33.757Z,101938.44
2022-08-30T09:51:53.889Z,101948.41
2022-08-30T09:55:17.965Z,101946.06
2022-08-30T09:58:45.384Z,101934.50
2022-08-30T10:02:05.368Z,101942.53
2022-08-30T10:05:23.250Z,101946.63
2022-08-30T10:08:45.992Z,101948.66
2022-08-30T10:12:04.839Z,101939.47
2022-08-30T10:15:22.231Z,101945.16
2022-08-30T10:18:41.681Z,101945.66
2022-08-30T10:21:59.216Z,101947.94
2022-08-30T10:25:16.017Z,101945.56
2022-08-30T10:28:32.748Z,101943.34
2022-08-30T10:31:49.347Z,101949.72
2022-08-30T10:35:07.173Z,101940.66
2022-08-30T10:38:22.989Z,101943.41
2022-08-30T10:41:37.714Z,101940.22
2022-08-30T10:44:53.483Z,101941.44
2022-08-30T10:48:14.906Z,101939.91
2022-08-30T10:51:32.695Z,101934.28
2022-08-30T10:54:51.783Z,101936.22
2022-08-30T10:58:03.637Z,101937.19
2022-08-30T11:01:28.615Z,101936.91
2022-08-30T11:05:05.073Z,101929.81
2022-08-30T11:08:31.587Z,101925.84
2022-08-30T11:11:58.014Z,101935.44
2022-08-30T11:15:18.204Z,101926.59
2022-08-30T11:18:35.131Z,101922.13
2022-08-30T11:21:48.079Z,101932.91
2022-08-30T11:25:09.778Z,101925.78
2022-08-30T11:28:58.237Z,101917.63
2022-08-30T11:33:00.454Z,101920.53
2022-08-30T11:36:14.020Z,101916.03
2022-08-30T11:39:55.348Z,101914.88
2022-08-30T11:43:36.573Z,101923.50
2022-08-30T11:46:47.737Z,101914.38
2022-08-30T11:50:11.081Z,101928.63
2022-08-30T11:53:30.495Z,101926.16
2022-08-30T11:56:54.508Z,101927.59
2022-08-30T12:00:10.551Z,101924.94
2022-08-30T12:03:35.233Z,101922.41
2022-08-30T12:06:53.386Z,101922.28
2022-08-30T12:10:07.190Z,101918.28
2022-08-30T12:13:55.354Z,101921.38
2022-08-30T12:17:33.382Z,101915.47
2022-08-30T12:20:47.195Z,101918.84
2022-08-30T12:24:03.690Z,101915.72
2022-08-30T12:27:24.407Z,101915.50
2022-08-30T12:30:39.637Z,101920.47
2022-08-30T12:33:54.375Z,101916.88
2022-08-30T12:37:14.285Z,101903.78
2022-08-30T12:40:34.528Z,101922.19
2022-08-30T12:43:52.784Z,101908.53
2022-08-30T12:47:08.208Z,101912.19
2022-08-30T12:50:23.481Z,101902.94
2022-08-30T12:53:38.131Z,101902.84
2022-08-30T12:56:55.052Z,101894.53
2022-08-30T13:00:07.536Z,101902.84
2022-08-30T13:03:36.682Z,101897.94
2022-08-30T13:06:52.650Z,101891.78
2022-08-30T13:10:19.952Z,101887.34
2022-08-30T13:13:37.450Z,101888.91
2022-08-30T13:16:49.387Z,101892.53
2022-08-30T13:20:05.336Z,101900.44
2022-08-30T13:23:23.891Z,101898.38
2022-08-30T13:26:36.814Z,101899.81
2022-08-30T13:29:54.649Z,101893.25
2022-08-30T13:33:04.966Z,101890.44
2022-08-30T13:36:15.952Z,101889.66
2022-08-30T13:39:26.585Z,101886.25
2022-08-30T13:42:36.617Z,101879.25
2022-08-30T13:45:48.200Z,101876.81
2022-08-30T13:49:04.753Z,101883.00
2022-08-30T13:52:22.132Z,101879.59
2022-08-30T13:55:32.818Z,101888.00
2022-08-30T13:58:42.859Z,101882.66
2022-08-30T14:02:11.824Z,101881.75
2022-08-30T14:09:01.273Z,101885.19
2022-08-30T14:12:13.994Z,101865.91
2022-08-30T14:15:24.655Z,101871.31
2022-08-30T14:18:37.107Z,101871.53
2022-08-30T14:21:48.831Z,101876.03
2022-08-30T14:25:01.395Z,101878.63
2022-08-30T14:28:12.006Z,101877.78
2022-08-30T14:31:22.954Z,101882.69
2022-08-30T14:34:34.523Z,101880.34
2022-08-30T14:37:44.682Z,101875.06
2022-08-30T14:40:55.333Z,101876.16
2022-08-30T14:44:05.486Z,101874.59
2022-08-30T14:47:16.004Z,101872.19
2022-08-30T14:50:27.948Z,101867.88
2022-08-30T14:53:38.139Z,101875.69
2022-08-30T14:56:48.792Z,101877.66
2022-08-30T14:59:59.021Z,101868.88
2022-08-30T15:03:12.044Z,101882.78
2022-08-30T15:06:24.024Z,101872.91
2022-08-30T15:09:37.025Z,101877.84
2022-08-30T15:12:50.362Z,101875.91
2022-08-30T15:16:10.421Z,101881.75
2022-08-30T15:19:21.252Z,101880.00
2022-08-30T15:22:33.134Z,101884.09
2022-08-30T15:25:44.728Z,101875.34
2022-08-30T15:28:56.063Z,101874.84
2022-08-30T15:32:07.638Z,101876.72
2022-08-30T15:35:18.412Z,101876.75
2022-08-30T15:38:30.263Z,101872.50
2022-08-30T15:41:44.449Z,101868.78
2022-08-30T15:44:54.847Z,101882.16
2022-08-30T15:48:05.277Z,101878.78
2022-08-30T15:51:16.677Z,101877.22
2022-08-30T15:54:28.276Z,101878.00
2022-08-30T15:57:38.337Z,101874.72
2022-08-30T16:00:49.081Z,101871.41
2022-08-30T16:04:00.165Z,101875.69
2022-08-30T16:07:10.841Z,101867.22
2022-08-30T16:10:22.739Z,101872.63
2022-08-30T16:13:35.841Z,101870.72
2022-08-30T16:16:46.938Z,101864.94
2022-08-30T16:19:58.830Z,101863.66
2022-08-30T16:23:09.792Z,101858.25
2022-08-30T16:26:21.198Z,101861.84
2022-08-30T16:29:32.339Z,101864.66
2022-08-30T16:32:45.753Z,101864.16
2022-08-30T16:35:57.128Z,101870.03
2022-08-30T16:39:09.818Z,101866.53
2022-08-30T16:42:21.645Z,101860.06
2022-08-30T16:45:34.492Z,101867.69
2022-08-30T16:48:47.293Z,101866.00
2022-08-30T16:51:58.092Z,101867.94
2022-08-30T16:55:08.899Z,101874.97
2022-08-30T16:58:22.577Z,101863.59
2022-08-30T17:01:38.734Z,101862.59
2022-08-30T17:04:52.934Z,101865.94
2022-08-30T17:08:04.169Z,101874.09
2022-08-30T17:11:15.029Z,101870.84
2022-08-30T17:14:29.363Z,101872.13
2022-08-30T17:21:10.641Z,101876.28
2022-08-30T17:24:20.885Z,101882.47
2022-08-30T17:27:31.135Z,101883.22
2022-08-30T17:30:44.236Z,101888.06
2022-08-30T17:34:00.505Z,101888.69
2022-08-30T17:37:11.728Z,101891.00
2022-08-30T17:40:22.614Z,101889.69
2022-08-30T17:43:33.629Z,101892.09
2022-08-30T17:46:46.536Z,101889.03
2022-08-30T17:49:57.762Z,101895.50
2022-08-30T17:53:07.957Z,101903.81
2022-08-30T17:56:18.296Z,101896.41
2022-08-30T17:59:31.568Z,101908.88
2022-08-30T18:02:44.328Z,101901.66
2022-08-30T18:05:55.115Z,101911.00
2022-08-30T18:09:08.008Z,101910.66
2022-08-30T18:12:18.151Z,101907.66
2022-08-30T18:15:28.534Z,101915.44
2022-08-30T18:18:40.719Z,101917.16
2022-08-30T18:21:51.394Z,101919.75
2022-08-30T18:25:02.794Z,101917.69
2022-08-30T18:28:13.136Z,101925.03
2022-08-30T18:31:23.956Z,101925.78
2022-08-30T18:34:35.824Z,101933.31
2022-08-30T18:37:45.978Z,101945.28
2022-08-30T18:41:00.495Z,101944.03
2022-08-30T18:44:27.252Z,101939.34
2022-08-30T18:47:38.991Z,101936.13
2022-08-30T18:50:51.024Z,101951.72
2022-08-30T18:54:02.081Z,101951.47
2022-08-30T18:57:13.064Z,101942.38
2022-08-30T19:00:23.716Z,101944.53
2022-08-30T19:03:33.864Z,101949.53
2022-08-30T19:06:45.641Z,101948.41
2022-08-30T19:09:56.483Z,101955.19
2022-08-30T19:13:09.769Z,101960.13
2022-08-30T19:16:20.016Z,101958.06
2022-08-30T19:19:30.659Z,101952.78
2022-08-30T19:23:08.554Z,101962.84
2022-08-30T19:26:14.665Z,101960.66
2022-08-30T19:29:25.145Z,101958.56
2022-08-30T19:32:37.133Z,101952.16
2022-08-30T19:35:51.171Z,101960.00
2022-08-30T19:39:03.630Z,101951.63
2022-08-30T19:42:14.198Z,101957.41
2022-08-30T19:45:25.011Z,101950.06
2022-08-30T19:48:40.282Z,101953.28
2022-08-30T19:51:53.020Z,101964.31
2022-08-30T19:55:08.225Z,101962.28
2022-08-30T19:58:18.718Z,101969.03
2022-08-30T20:01:32.662Z,101957.44
2022-08-30T20:04:44.415Z,101958.75
2022-08-30T20:07:58.353Z,101965.47
2022-08-30T20:11:14.217Z,101959.03
2022-08-30T20:14:24.309Z,101950.75
2022-08-30T20:18:02.140Z,101955.63
2022-08-30T20:21:05.400Z,101941.50
2022-08-30T20:24:23.645Z,101875.88
2022-08-30T20:24:26.084Z,101945.44
2022-08-30T20:27:38.598Z,101949.53
2022-08-30T20:30:49.448Z,101939.66
2022-08-30T20:33:59.799Z,101940.19
2022-08-30T20:37:10.380Z,101940.66
2022-08-30T20:40:21.905Z,101936.97
2022-08-30T20:43:34.070Z,101942.13
2022-08-30T20:46:44.985Z,101940.16
2022-08-30T20:49:55.450Z,101945.19
2022-08-30T20:53:06.261Z,101947.34
2022-08-30T20:56:18.917Z,101951.50
2022-08-30T20:59:30.561Z,101946.19
2022-08-30T21:02:46.874Z,101944.78
2022-08-30T21:05:58.447Z,101947.25
2022-08-30T21:09:09.800Z,101952.06
2022-08-30T21:12:20.173Z,101959.56
2022-08-30T21:15:37.682Z,101951.38
2022-08-30T21:18:48.753Z,101950.69
2022-08-30T21:21:59.886Z,101950.31
2022-08-30T21:25:10.913Z,101951.66
2022-08-30T21:28:21.242Z,101960.25
2022-08-30T21:31:32.787Z,101963.69
2022-08-30T21:34:57.138Z,101965.16
2022-08-30T21:38:08.920Z,101970.16
2022-08-30T21:41:19.319Z,101971.72
2022-08-30T21:44:29.584Z,101973.34
2022-08-30T21:47:42.240Z,101980.47
2022-08-30T21:50:55.222Z,101978.75
2022-08-30T21:54:07.254Z,101981.13
2022-08-30T21:57:17.954Z,101991.69
2022-08-30T22:00:28.391Z,101997.13
2022-08-30T22:03:42.576Z,101995.31
2022-08-30T22:06:53.801Z,101998.66
2022-08-30T22:10:05.037Z,102006.72
2022-08-30T22:13:15.213Z,102005.44
2022-08-30T22:16:29.221Z,102004.16
2022-08-30T22:19:40.838Z,102015.06
2022-08-30T22:22:51.028Z,102005.09
2022-08-30T22:26:02.640Z,102006.53
2022-08-30T22:29:13.794Z,102005.44
2022-08-30T22:32:24.498Z,102010.56
2022-08-30T22:35:38.615Z,102009.34
2022-08-30T22:38:49.686Z,102003.00
2022-08-30T22:41:59.996Z,102014.00
2022-08-30T22:45:11.399Z,102018.13
2022-08-30T22:48:21.755Z,102023.19
2022-08-30T22:51:33.836Z,102021.38
2022-08-30T22:54:44.688Z,102019.31
2022-08-30T22:57:55.374Z,102030.31
2022-08-30T23:01:07.029Z,102023.78
2022-08-30T23:04:17.723Z,102028.63
2022-08-30T23:07:29.837Z,102025.78
2022-08-30T23:10:40.386Z,102026.50
2022-08-30T23:13:50.520Z,102029.72
2022-08-30T23:17:00.728Z,102032.84
2022-08-30T23:20:11.897Z,102022.19
2022-08-30T23:23:41.066Z,102020.97
2022-08-30T23:27:09.375Z,102025.06
2022-08-30T23:30:37.298Z,102036.25
2022-08-30T23:34:05.818Z,102036.06
2022-08-30T23:37:38.352Z,102034.25
2022-08-30T23:41:08.070Z,102037.78
2022-08-30T23:44:35.838Z,102034.84
2022-08-30T23:48:03.397Z,102037.38
2022-08-30T23:51:31.954Z,102037.25
2022-08-30T23:54:59.717Z,102029.88
2022-08-30T23:58:28.578Z,102034.91
