createdAt,value
2018-11-26T00:00:31.005Z,6.62
2018-11-26T00:03:01.004Z,6.60
2018-11-26T00:05:31.255Z,6.42
2018-11-26T00:08:01.809Z,6.57
2018-11-26T00:10:42.367Z,6.55
2018-11-26T00:13:12.597Z,6.55
2018-11-26T00:15:42.531Z,6.57
2018-11-26T00:18:12.528Z,6.58
2018-11-26T00:20:42.887Z,6.57
2018-11-26T00:23:12.613Z,6.59
2018-11-26T00:25:42.562Z,6.58
2018-11-26T00:28:12.687Z,6.55
2018-11-26T00:30:43.075Z,6.55
2018-11-26T00:33:13.154Z,6.54
2018-11-26T00:35:43.105Z,6.50
2018-11-26T00:38:14.570Z,6.49
2018-11-26T00:40:45.118Z,6.48
2018-11-26T00:43:14.912Z,6.49
2018-11-26T00:45:44.890Z,6.51
2018-11-26T00:48:14.766Z,6.50
2018-11-26T00:50:44.765Z,6.48
2018-11-26T00:53:14.675Z,6.48
2018-11-26T00:55:44.534Z,6.48
2018-11-26T00:58:14.359Z,6.41
2018-11-26T01:00:44.288Z,6.39
2018-11-26T01:03:14.212Z,6.41
2018-11-26T01:05:44.162Z,6.45
2018-11-26T01:08:14.151Z,6.43
2018-11-26T01:10:44.058Z,6.41
2018-11-26T01:13:13.905Z,6.41
2018-11-26T01:15:44.496Z,6.41
2018-11-26T01:18:14.434Z,6.44
2018-11-26T01:20:44.292Z,6.41
2018-11-26T01:23:14.141Z,6.40
2018-11-26T01:25:44.155Z,6.44
2018-11-26T01:28:13.997Z,6.48
2018-11-26T01:30:43.946Z,6.47
2018-11-26T01:33:13.898Z,6.46
2018-11-26T01:35:43.860Z,6.44
2018-11-26T01:38:13.753Z,6.44
2018-11-26T01:40:48.649Z,6.42
2018-11-26T01:43:18.534Z,6.39
2018-11-26T01:45:48.452Z,6.38
2018-11-26T01:48:18.412Z,6.38
2018-11-26T01:50:48.366Z,6.38
2018-11-26T01:53:18.220Z,6.40
2018-11-26T01:55:48.129Z,6.43
2018-11-26T01:58:18.031Z,6.42
2018-11-26T02:00:47.926Z,6.44
2018-11-26T02:03:18.449Z,6.44
2018-11-26T02:05:48.345Z,6.41
2018-11-26T02:08:18.240Z,6.36
2018-11-26T02:10:48.203Z,6.34
2018-11-26T02:13:18.113Z,6.32
2018-11-26T02:15:48.060Z,6.35
2018-11-26T02:18:17.981Z,6.35
2018-11-26T02:20:47.866Z,6.38
2018-11-26T02:23:17.723Z,6.36
2018-11-26T02:25:47.623Z,6.39
2018-11-26T02:28:17.552Z,6.41
2018-11-26T02:30:47.387Z,6.41
2018-11-26T02:33:18.214Z,6.41
2018-11-26T02:35:48.061Z,6.42
2018-11-26T02:38:18.039Z,6.41
2018-11-26T02:40:47.940Z,6.38
2018-11-26T02:43:17.813Z,6.39
2018-11-26T02:45:47.711Z,6.38
2018-11-26T02:48:17.631Z,6.36
2018-11-26T02:50:47.556Z,5.63
2018-11-26T02:53:17.453Z,6.37
2018-11-26T02:55:47.384Z,6.37
2018-11-26T02:58:17.293Z,6.38
2018-11-26T03:00:47.437Z,6.41
2018-11-26T03:03:17.339Z,6.41
2018-11-26T03:05:47.210Z,6.44
2018-11-26T03:08:17.036Z,6.45
2018-11-26T03:10:46.954Z,6.46
2018-11-26T03:13:16.848Z,6.46
2018-11-26T03:15:46.803Z,6.47
2018-11-26T03:18:16.630Z,6.49
2018-11-26T03:20:46.553Z,6.47
2018-11-26T03:23:16.480Z,6.46
2018-11-26T03:25:46.407Z,6.46
2018-11-26T03:28:16.304Z,6.47
2018-11-26T03:30:46.930Z,6.46
2018-11-26T03:33:16.707Z,6.44
2018-11-26T03:35:46.574Z,6.43
2018-11-26T03:38:21.588Z,6.43
2018-11-26T03:40:51.520Z,6.41
2018-11-26T03:43:21.402Z,6.39
2018-11-26T03:45:51.226Z,6.38
2018-11-26T03:48:21.089Z,6.39
2018-11-26T03:50:51.030Z,6.37
2018-11-26T03:53:20.909Z,6.38
2018-11-26T03:55:50.829Z,6.38
2018-11-26T03:58:20.693Z,6.40
2018-11-26T04:00:53.512Z,6.39
2018-11-26T04:03:23.417Z,6.40
2018-11-26T04:05:53.233Z,6.38
2018-11-26T04:08:23.219Z,6.38
2018-11-26T04:10:53.194Z,6.39
2018-11-26T04:13:23.063Z,6.38
2018-11-26T04:15:52.959Z,6.38
2018-11-26T04:18:22.795Z,6.38
2018-11-26T04:20:52.759Z,6.34
2018-11-26T04:23:22.645Z,6.37
2018-11-26T04:25:52.570Z,6.34
2018-11-26T04:28:22.372Z,6.35
2018-11-26T04:30:52.245Z,6.36
2018-11-26T04:33:22.195Z,6.40
2018-11-26T04:35:52.103Z,6.43
2018-11-26T04:38:22.028Z,6.42
2018-11-26T04:40:51.904Z,6.44
2018-11-26T04:43:21.798Z,6.43
2018-11-26T04:45:51.640Z,6.45
2018-11-26T04:48:21.550Z,6.45
2018-11-26T04:50:51.511Z,6.45
2018-11-26T04:53:21.430Z,6.45
2018-11-26T04:55:51.337Z,6.40
2018-11-26T04:58:21.317Z,6.44
2018-11-26T05:00:51.113Z,6.48
2018-11-26T05:03:21.032Z,6.43
2018-11-26T05:05:50.945Z,6.40
2018-11-26T05:08:20.812Z,6.39
2018-11-26T05:10:51.225Z,6.40
2018-11-26T05:13:20.595Z,6.41
2018-11-26T05:15:50.520Z,6.43
2018-11-26T05:18:20.337Z,6.45
2018-11-26T05:20:50.252Z,4.83
2018-11-26T05:23:20.158Z,6.49
2018-11-26T05:25:50.108Z,6.50
2018-11-26T05:28:19.940Z,6.50
2018-11-26T05:30:49.933Z,6.48
2018-11-26T05:33:19.760Z,6.47
2018-11-26T05:35:49.672Z,6.46
2018-11-26T05:38:19.561Z,6.46
2018-11-26T05:40:49.383Z,5.86
2018-11-26T05:43:19.265Z,6.43
2018-11-26T05:45:49.017Z,6.42
2018-11-26T05:48:19.077Z,6.43
2018-11-26T05:50:48.858Z,6.44
2018-11-26T05:53:18.710Z,6.42
2018-11-26T05:55:48.632Z,6.44
2018-11-26T05:58:18.361Z,6.41
2018-11-26T06:00:48.170Z,6.40
2018-11-26T06:03:17.950Z,5.78
2018-11-26T06:05:47.748Z,6.41
2018-11-26T06:08:17.497Z,6.42
2018-11-26T06:10:47.202Z,6.41
2018-11-26T06:13:17.187Z,6.41
2018-11-26T06:15:46.970Z,6.44
2018-11-26T06:18:16.783Z,6.43
2018-11-26T06:20:46.588Z,6.39
2018-11-26T06:23:16.308Z,6.39
2018-11-26T06:25:45.986Z,6.39
2018-11-26T06:28:15.837Z,6.42
2018-11-26T06:30:45.590Z,6.43
2018-11-26T06:33:15.486Z,6.93
2018-11-26T06:35:45.363Z,6.95
2018-11-26T06:38:15.223Z,6.98
2018-11-26T06:40:45.124Z,7.39
2018-11-26T06:43:14.964Z,7.69
2018-11-26T06:45:44.734Z,7.90
2018-11-26T06:48:14.667Z,8.11
2018-11-26T06:50:44.549Z,8.24
2018-11-26T06:53:14.344Z,8.13
2018-11-26T06:55:44.191Z,7.73
2018-11-26T06:58:13.988Z,7.64
2018-11-26T07:00:43.796Z,7.45
2018-11-26T07:03:13.629Z,7.22
2018-11-26T07:05:43.488Z,7.01
2018-11-26T07:08:13.341Z,6.93
2018-11-26T07:10:43.314Z,6.91
2018-11-26T07:13:13.036Z,6.87
2018-11-26T07:15:42.944Z,6.86
2018-11-26T07:18:12.862Z,6.85
2018-11-26T07:20:42.729Z,6.85
2018-11-26T07:23:12.553Z,6.87
2018-11-26T07:25:42.460Z,7.27
2018-11-26T07:28:12.251Z,7.20
2018-11-26T07:30:42.056Z,7.17
2018-11-26T07:33:11.861Z,7.17
2018-11-26T07:35:41.645Z,7.15
2018-11-26T07:38:11.490Z,7.09
2018-11-26T07:40:41.390Z,7.05
2018-11-26T07:43:12.617Z,7.02
2018-11-26T07:45:42.532Z,7.05
2018-11-26T07:48:13.032Z,7.08
2018-11-26T07:50:42.884Z,7.12
2018-11-26T07:53:12.973Z,7.13
2018-11-26T07:55:42.799Z,7.14
2018-11-26T07:58:12.722Z,7.14
2018-11-26T08:00:42.595Z,7.14
2018-11-26T08:03:12.427Z,7.16
2018-11-26T08:05:42.238Z,7.24
2018-11-26T08:08:12.191Z,7.17
2018-11-26T08:10:42.109Z,7.08
2018-11-26T08:13:12.051Z,7.03
2018-11-26T08:15:41.887Z,7.01
2018-11-26T08:18:11.743Z,7.00
2018-11-26T08:20:41.516Z,7.09
2018-11-26T08:23:11.462Z,7.11
2018-11-26T08:25:41.268Z,7.08
2018-11-26T08:28:11.040Z,7.11
2018-11-26T08:30:40.866Z,6.98
2018-11-26T08:33:10.626Z,6.96
2018-11-26T08:35:40.521Z,6.96
2018-11-26T08:38:15.485Z,6.98
2018-11-26T08:40:49.330Z,7.02
2018-11-26T08:43:20.136Z,7.00
2018-11-26T08:45:57.712Z,6.90
2018-11-26T08:48:28.223Z,6.85
2018-11-26T08:51:01.201Z,6.73
2018-11-26T08:53:31.367Z,6.71
2018-11-26T08:56:01.314Z,6.74
2018-11-26T08:58:31.142Z,6.83
2018-11-26T09:01:04.368Z,6.90
2018-11-26T09:03:36.983Z,6.76
2018-11-26T09:06:06.941Z,6.80
2018-11-26T09:08:37.819Z,6.71
2018-11-26T09:11:09.363Z,6.81
2018-11-26T09:13:39.270Z,6.83
2018-11-26T09:16:09.187Z,6.87
2018-11-26T09:18:38.926Z,6.79
2018-11-26T09:21:08.759Z,6.68
2018-11-26T09:23:38.583Z,6.65
2018-11-26T09:26:08.399Z,6.64
2018-11-26T09:28:38.245Z,6.78
2018-11-26T09:31:08.046Z,6.72
2018-11-26T09:33:37.968Z,6.71
2018-11-26T09:36:07.871Z,7.10
2018-11-26T09:38:37.674Z,7.00
2018-11-26T09:41:07.655Z,6.97
2018-11-26T09:43:37.867Z,6.95
2018-11-26T09:46:07.936Z,6.99
2018-11-26T09:48:37.751Z,6.99
2018-11-26T09:51:09.972Z,7.05
2018-11-26T09:53:37.381Z,6.98
2018-11-26T09:56:07.212Z,6.95
2018-11-26T09:58:37.032Z,7.00
2018-11-26T10:01:07.003Z,6.98
2018-11-26T10:03:36.876Z,7.00
2018-11-26T10:06:06.916Z,5.78
2018-11-26T10:08:36.716Z,7.11
2018-11-26T10:11:06.684Z,7.20
2018-11-26T10:13:36.500Z,6.98
2018-11-26T10:16:07.180Z,7.13
2018-11-26T10:18:37.416Z,7.03
2018-11-26T10:21:07.403Z,7.10
2018-11-26T10:23:37.904Z,7.05
2018-11-26T10:26:08.651Z,7.00
2018-11-26T10:28:39.098Z,7.01
2018-11-26T10:31:09.540Z,6.93
2018-11-26T10:33:40.007Z,7.01
2018-11-26T10:36:10.387Z,6.90
2018-11-26T10:38:40.070Z,6.85
2018-11-26T10:41:11.222Z,6.89
2018-11-26T10:43:41.358Z,6.82
2018-11-26T10:46:12.178Z,6.86
2018-11-26T10:48:41.896Z,6.79
2018-11-26T10:51:11.638Z,6.85
2018-11-26T10:53:41.921Z,6.93
2018-11-26T10:56:12.239Z,6.84
2018-11-26T10:58:42.758Z,6.84
2018-11-26T11:02:15.543Z,6.78
2018-11-26T11:04:47.717Z,6.87
2018-11-26T11:07:15.436Z,6.76
2018-11-26T11:09:46.090Z,6.91
2018-11-26T11:12:16.567Z,6.94
2018-11-26T11:14:46.857Z,7.02
2018-11-26T11:17:17.224Z,7.06
2018-11-26T11:19:47.828Z,7.05
2018-11-26T11:22:18.119Z,7.00
2018-11-26T11:24:48.863Z,6.89
2018-11-26T11:27:19.571Z,6.92
2018-11-26T11:29:49.381Z,6.88
2018-11-26T11:32:19.712Z,6.85
2018-11-26T11:34:49.936Z,6.83
2018-11-26T11:37:20.145Z,6.81
2018-11-26T11:39:51.485Z,6.89
2018-11-26T11:42:21.789Z,6.93
2018-11-26T11:44:52.488Z,6.98
2018-11-26T11:47:23.771Z,7.07
2018-11-26T11:49:53.943Z,6.94
2018-11-26T11:52:25.234Z,7.06
2018-11-26T11:54:55.321Z,7.06
2018-11-26T11:57:26.546Z,7.12
2018-11-26T11:59:57.727Z,7.07
2018-11-26T12:02:28.091Z,7.03
2018-11-26T12:04:57.907Z,7.08
2018-11-26T12:07:28.893Z,7.07
2018-11-26T12:09:59.110Z,7.06
2018-11-26T12:12:29.826Z,6.99
2018-11-26T12:15:01.007Z,7.00
2018-11-26T12:17:31.549Z,6.95
2018-11-26T12:20:01.428Z,6.93
2018-11-26T12:22:32.539Z,7.00
2018-11-26T12:25:03.004Z,6.97
2018-11-26T12:27:34.050Z,7.07
2018-11-26T12:30:03.949Z,7.08
2018-11-26T12:32:34.209Z,6.95
2018-11-26T12:35:04.633Z,6.90
2018-11-26T12:37:35.842Z,6.92
2018-11-26T12:40:09.006Z,6.99
2018-11-26T12:42:38.837Z,6.91
2018-11-26T12:45:28.151Z,6.85
2018-11-26T12:47:58.259Z,6.77
2018-11-26T12:50:28.199Z,6.96
2018-11-26T12:52:58.847Z,6.83
2018-11-26T12:55:29.621Z,6.82
2018-11-26T12:58:00.120Z,6.76
2018-11-26T13:00:31.786Z,6.79
2018-11-26T13:03:03.917Z,6.81
2018-11-26T13:05:33.725Z,6.87
2018-11-26T13:08:04.218Z,6.71
2018-11-26T13:10:36.946Z,6.79
2018-11-26T13:13:08.199Z,6.78
2018-11-26T13:15:38.418Z,6.72
2018-11-26T13:18:08.602Z,6.64
2018-11-26T13:20:38.857Z,6.62
2018-11-26T13:23:10.038Z,6.62
2018-11-26T13:25:42.174Z,6.66
2018-11-26T13:28:12.265Z,6.60
2018-11-26T13:30:44.256Z,6.58
2018-11-26T13:33:16.555Z,6.54
2018-11-26T13:35:47.741Z,6.55
2018-11-26T13:38:18.069Z,6.55
2018-11-26T13:40:48.909Z,6.49
2018-11-26T13:43:19.980Z,6.55
2018-11-26T13:45:50.662Z,6.54
2018-11-26T13:48:21.266Z,6.40
2018-11-26T13:50:56.261Z,6.44
2018-11-26T13:53:27.139Z,6.37
2018-11-26T13:55:57.335Z,6.45
2018-11-26T13:58:28.627Z,6.27
2018-11-26T14:00:58.851Z,6.26
2018-11-26T14:03:29.147Z,6.30
2018-11-26T14:05:59.628Z,6.33
2018-11-26T14:08:30.339Z,6.34
2018-11-26T14:11:00.563Z,6.23
2018-11-26T14:13:30.677Z,6.19
2018-11-26T14:16:01.497Z,6.47
2018-11-26T14:18:32.824Z,6.56
2018-11-26T14:21:02.942Z,6.47
2018-11-26T14:23:33.203Z,6.47
2018-11-26T14:26:03.398Z,6.54
2018-11-26T14:28:33.840Z,6.48
2018-11-26T14:31:04.880Z,6.42
2018-11-26T14:33:36.000Z,6.38
2018-11-26T14:36:06.349Z,6.41
2018-11-26T14:38:36.981Z,6.27
2018-11-26T14:41:07.807Z,6.15
2018-11-26T14:43:38.497Z,6.19
2018-11-26T14:46:08.540Z,6.09
2018-11-26T14:48:38.677Z,6.05
2018-11-26T14:51:10.300Z,6.00
2018-11-26T14:53:40.525Z,5.92
2018-11-26T14:56:10.331Z,5.93
2018-11-26T14:58:40.621Z,5.80
2018-11-26T15:01:10.849Z,5.91
2018-11-26T15:03:41.574Z,5.99
2018-11-26T15:06:12.804Z,5.99
2018-11-26T15:08:43.049Z,5.81
2018-11-26T15:11:14.409Z,5.79
2018-11-26T15:13:44.329Z,5.80
2018-11-26T15:16:15.091Z,5.72
2018-11-26T15:18:45.485Z,5.72
2018-11-26T15:21:15.824Z,5.70
2018-11-26T15:23:46.689Z,5.68
2018-11-26T15:26:16.920Z,5.63
2018-11-26T15:28:46.655Z,5.63
2018-11-26T15:31:17.839Z,5.70
2018-11-26T15:33:48.149Z,5.72
2018-11-26T15:36:21.774Z,5.74
2018-11-26T15:38:51.976Z,5.63
2018-11-26T15:41:22.346Z,5.63
2018-11-26T15:43:52.301Z,5.72
2018-11-26T15:46:22.112Z,5.72
2018-11-26T15:48:51.958Z,5.55
2018-11-26T15:51:23.040Z,5.50
2018-11-26T15:53:53.889Z,5.58
2018-11-26T15:56:24.059Z,5.70
2018-11-26T15:58:53.878Z,5.61
2018-11-26T16:01:25.338Z,5.62
2018-11-26T16:03:55.776Z,5.61
2018-11-26T16:06:26.523Z,5.67
2018-11-26T16:08:57.456Z,5.63
2018-11-26T16:11:27.546Z,5.57
2018-11-26T16:13:58.329Z,5.61
2018-11-26T16:16:28.516Z,5.74
2018-11-26T16:18:58.435Z,5.56
2018-11-26T16:21:28.209Z,5.48
2018-11-26T16:23:59.242Z,5.46
2018-11-26T16:26:29.340Z,5.79
2018-11-26T16:29:00.391Z,5.89
2018-11-26T16:31:31.284Z,5.82
2018-11-26T16:34:01.463Z,5.79
2018-11-26T16:36:31.615Z,5.77
2018-11-26T16:39:01.693Z,5.73
2018-11-26T16:41:33.210Z,5.86
2018-11-26T16:44:04.164Z,5.71
2018-11-26T16:46:34.978Z,5.75
2018-11-26T16:49:06.081Z,5.75
2018-11-26T16:51:36.848Z,5.63
2018-11-26T16:54:08.319Z,5.64
2018-11-26T16:56:39.052Z,5.59
2018-11-26T16:59:10.005Z,5.50
2018-11-26T17:01:40.662Z,5.48
2018-11-26T17:04:11.168Z,5.67
2018-11-26T17:06:42.037Z,5.57
2018-11-26T17:09:13.682Z,5.69
2018-11-26T17:11:43.414Z,5.70
2018-11-26T17:14:14.169Z,5.76
2018-11-26T17:16:44.140Z,3.79
2018-11-26T17:19:14.445Z,5.59
2018-11-26T17:21:44.980Z,5.63
2018-11-26T17:24:15.266Z,5.59
2018-11-26T17:26:45.407Z,5.64
2018-11-26T17:29:15.729Z,5.64
2018-11-26T17:31:45.443Z,5.82
2018-11-26T17:34:16.116Z,5.86
2018-11-26T17:36:46.995Z,5.89
2018-11-26T17:39:18.520Z,5.90
2018-11-26T17:41:50.387Z,5.92
2018-11-26T17:44:21.154Z,5.82
2018-11-26T17:46:51.815Z,5.83
2018-11-26T17:49:22.238Z,5.85
2018-11-26T17:51:52.831Z,5.89
2018-11-26T17:54:23.865Z,5.83
2018-11-26T17:56:54.388Z,5.74
2018-11-26T17:59:24.967Z,5.88
2018-11-26T18:01:54.763Z,5.80
2018-11-26T18:04:25.726Z,5.89
2018-11-26T18:06:56.335Z,5.84
2018-11-26T18:09:26.549Z,5.90
2018-11-26T18:11:57.040Z,5.95
2018-11-26T18:14:30.216Z,5.83
2018-11-26T18:17:00.497Z,6.00
2018-11-26T18:19:31.087Z,6.04
2018-11-26T18:22:01.821Z,5.90
2018-11-26T18:24:32.224Z,5.87
2018-11-26T18:27:02.556Z,5.86
2018-11-26T18:29:32.977Z,5.88
2018-11-26T18:32:03.633Z,5.90
2018-11-26T18:34:34.391Z,5.93
2018-11-26T18:37:04.168Z,5.88
2018-11-26T18:39:34.437Z,5.81
2018-11-26T18:42:04.457Z,5.75
2018-11-26T18:44:34.494Z,5.90
2018-11-26T18:47:04.361Z,6.52
2018-11-26T18:49:34.294Z,6.65
2018-11-26T18:52:04.305Z,6.45
2018-11-26T18:54:34.197Z,6.32
2018-11-26T18:57:03.970Z,6.19
2018-11-26T18:59:33.775Z,6.17
2018-11-26T19:02:03.665Z,6.19
2018-11-26T19:04:33.597Z,6.13
2018-11-26T19:07:03.721Z,6.12
2018-11-26T19:09:33.578Z,5.94
2018-11-26T19:12:04.146Z,6.02
2018-11-26T19:14:34.669Z,6.05
2018-11-26T19:17:05.092Z,5.98
2018-11-26T19:19:35.216Z,5.97
2018-11-26T19:22:06.208Z,5.94
2018-11-26T19:24:37.553Z,5.90
2018-11-26T19:27:08.112Z,5.84
2018-11-26T19:29:37.991Z,5.79
2018-11-26T19:32:07.953Z,5.80
2018-11-26T19:34:38.382Z,5.80
2018-11-26T19:37:08.282Z,5.83
2018-11-26T19:39:38.631Z,5.85
2018-11-26T19:42:09.229Z,5.82
2018-11-26T19:44:40.517Z,5.83
2018-11-26T19:47:10.931Z,5.83
2018-11-26T19:49:40.916Z,5.83
2018-11-26T19:52:10.856Z,5.84
2018-11-26T19:54:40.971Z,5.84
2018-11-26T19:57:11.114Z,5.82
2018-11-26T19:59:42.201Z,5.84
2018-11-26T20:02:13.647Z,5.91
2018-11-26T20:04:53.041Z,5.94
2018-11-26T20:07:23.117Z,5.93
2018-11-26T20:09:54.283Z,5.91
2018-11-26T20:12:24.938Z,5.88
2018-11-26T20:14:55.520Z,5.88
2018-11-26T20:17:25.808Z,5.87
2018-11-26T20:19:55.813Z,5.86
2018-11-26T20:22:26.870Z,5.86
2018-11-26T20:24:56.712Z,5.85
2018-11-26T20:27:26.700Z,5.85
2018-11-26T20:29:57.243Z,5.86
2018-11-26T20:32:30.296Z,5.84
2018-11-26T20:34:59.160Z,5.84
2018-11-26T20:37:30.190Z,5.85
2018-11-26T20:40:00.670Z,5.86
2018-11-26T20:42:34.842Z,5.98
2018-11-26T20:45:06.562Z,5.91
2018-11-26T20:47:36.470Z,5.93
2018-11-26T20:50:09.570Z,6.01
2018-11-26T20:52:39.340Z,6.13
2018-11-26T20:55:12.155Z,5.83
2018-11-26T20:57:42.720Z,6.12
2018-11-26T21:00:16.340Z,5.95
2018-11-26T21:02:47.470Z,5.89
2018-11-26T21:05:18.400Z,5.91
2018-11-26T21:07:49.141Z,5.97
2018-11-26T21:10:20.208Z,5.97
2018-11-26T21:12:51.302Z,6.01
2018-11-26T21:15:23.365Z,5.99
2018-11-26T21:17:54.528Z,4.83
2018-11-26T21:20:31.589Z,5.85
2018-11-26T21:23:02.588Z,5.83
2018-11-26T21:25:33.363Z,6.07
2018-11-26T21:28:04.969Z,6.11
2018-11-26T21:30:36.613Z,6.05
2018-11-26T21:33:07.161Z,5.95
2018-11-26T21:35:39.937Z,5.93
2018-11-26T21:38:11.501Z,5.89
2018-11-26T21:40:42.540Z,5.95
2018-11-26T21:43:13.224Z,5.95
2018-11-26T21:45:46.124Z,6.01
2018-11-26T21:48:16.376Z,6.24
2018-11-26T21:50:46.909Z,6.25
2018-11-26T21:53:17.930Z,6.20
2018-11-26T21:55:48.040Z,6.24
2018-11-26T21:58:18.529Z,6.21
2018-11-26T22:00:50.969Z,6.16
2018-11-26T22:03:20.668Z,6.14
2018-11-26T22:05:50.585Z,6.20
2018-11-26T22:08:20.280Z,6.20
2018-11-26T22:10:50.275Z,6.26
2018-11-26T22:13:21.660Z,6.31
2018-11-26T22:15:51.753Z,6.18
2018-11-26T22:18:23.497Z,6.15
2018-11-26T22:20:53.960Z,6.13
2018-11-26T22:23:24.221Z,6.11
2018-11-26T22:25:55.478Z,6.12
2018-11-26T22:28:25.331Z,6.16
2018-11-26T22:30:55.606Z,6.19
2018-11-26T22:33:25.375Z,6.08
2018-11-26T22:35:56.329Z,5.93
2018-11-26T22:38:26.477Z,6.11
2018-11-26T22:40:58.248Z,5.94
2018-11-26T22:43:28.720Z,6.04
2018-11-26T22:45:59.077Z,5.94
2018-11-26T22:48:28.874Z,5.94
2018-11-26T22:50:58.757Z,5.65
2018-11-26T22:53:30.125Z,5.82
2018-11-26T22:56:00.629Z,5.87
2018-11-26T22:58:31.344Z,5.84
2018-11-26T23:01:01.780Z,5.83
2018-11-26T23:03:34.045Z,5.86
2018-11-26T23:06:05.864Z,5.88
2018-11-26T23:08:37.042Z,5.89
2018-11-26T23:11:08.650Z,5.90
2018-11-26T23:13:38.972Z,5.88
2018-11-26T23:16:10.298Z,6.00
2018-11-26T23:18:40.854Z,6.01
2018-11-26T23:21:11.644Z,5.92
2018-11-26T23:23:41.688Z,6.00
2018-11-26T23:26:13.320Z,4.85
2018-11-26T23:28:43.623Z,6.14
2018-11-26T23:31:13.470Z,6.03
2018-11-26T23:33:43.468Z,6.10
2018-11-26T23:36:14.118Z,6.17
2018-11-26T23:38:44.622Z,6.14
2018-11-26T23:41:14.426Z,6.06
2018-11-26T23:43:46.059Z,6.12
2018-11-26T23:46:16.888Z,6.07
2018-11-26T23:48:48.036Z,6.04
2018-11-26T23:51:18.978Z,5.93
2018-11-26T23:53:49.481Z,5.95
2018-11-26T23:56:19.740Z,5.95
2018-11-26T23:58:49.969Z,5.98
