createdAt,value
2022-11-06T00:04:05.866Z,99421.94
2022-11-06T00:14:07.250Z,99412.22
2022-11-06T00:24:09.309Z,99408.53
2022-11-06T00:34:11.002Z,99418.63
2022-11-06T00:44:12.508Z,99416.97
2022-11-06T00:54:14.066Z,99424.34
2022-11-06T01:04:22.705Z,99434.03
2022-11-06T01:14:24.581Z,99419.34
2022-11-06T01:24:26.814Z,99413.31
2022-11-06T01:34:28.223Z,99382.22
2022-11-06T01:44:36.273Z,99388.94
2022-11-06T01:54:39.717Z,99368.72
2022-11-06T02:04:42.781Z,99346.84
2022-11-06T02:14:53.719Z,99347.00
2022-11-06T02:25:04.108Z,99337.50
2022-11-06T02:35:21.435Z,99337.50
2022-11-06T02:45:22.813Z,99347.75
2022-11-06T02:55:42.174Z,99340.91
2022-11-06T03:05:57.579Z,99321.50
2022-11-06T03:16:05.220Z,99333.25
2022-11-06T03:26:20.441Z,99321.06
2022-11-06T03:36:31.586Z,99297.78
2022-11-06T03:46:33.088Z,99319.38
2022-11-06T03:56:36.837Z,99338.28
2022-11-06T04:06:42.219Z,99334.59
2022-11-06T04:16:46.550Z,99323.06
2022-11-06T04:26:52.385Z,99318.53
2022-11-06T04:36:59.991Z,99306.81
2022-11-06T04:47:04.130Z,99308.84
2022-11-06T04:57:05.553Z,99283.28
2022-11-06T05:07:06.941Z,99264.38
2022-11-06T05:17:08.313Z,99241.28
2022-11-06T05:27:09.694Z,99233.03
2022-11-06T05:37:11.075Z,99220.88
2022-11-06T05:47:12.611Z,99200.25
2022-11-06T05:57:14.146Z,99201.69
2022-11-06T06:07:15.560Z,99189.09
2022-11-06T06:17:16.948Z,99196.31
2022-11-06T06:27:18.333Z,99174.44
2022-11-06T06:37:20.366Z,99155.72
2022-11-06T06:47:22.044Z,99169.09
2022-11-06T06:57:23.412Z,99176.28
2022-11-06T07:07:24.818Z,99212.53
2022-11-06T07:17:26.966Z,99201.63
2022-11-06T07:27:29.154Z,99199.09
2022-11-06T07:37:30.556Z,99190.94
2022-11-06T07:47:32.538Z,99189.75
2022-11-06T07:57:35.920Z,99194.06
2022-11-06T08:07:37.524Z,99183.09
2022-11-06T08:17:39.057Z,99176.97
2022-11-06T08:27:40.433Z,99161.59
2022-11-06T08:37:41.795Z,99145.91
2022-11-06T08:47:43.668Z,99130.91
2022-11-06T08:57:45.729Z,99121.78
2022-11-06T09:07:47.094Z,99107.75
2022-11-06T09:17:49.456Z,99098.03
2022-11-06T09:27:57.363Z,99092.63
2022-11-06T09:38:04.541Z,99068.63
2022-11-06T09:48:22.450Z,99071.72
2022-11-06T09:58:26.502Z,99062.41
2022-11-06T10:08:28.531Z,99040.28
2022-11-06T10:18:34.724Z,99029.31
2022-11-06T10:28:51.294Z,99007.59
2022-11-06T10:38:52.696Z,99007.78
2022-11-06T10:49:01.401Z,98998.66
2022-11-06T10:59:02.765Z,98977.16
2022-11-06T11:09:04.196Z,98953.00
2022-11-06T11:19:33.309Z,98950.28
2022-11-06T11:29:44.598Z,98925.06
2022-11-06T11:39:46.004Z,98907.06
2022-11-06T11:49:47.392Z,98885.59
2022-11-06T11:59:51.614Z,98862.47
2022-11-06T12:09:53.007Z,98839.53
2022-11-06T12:19:55.035Z,98822.81
2022-11-06T12:29:58.312Z,98773.88
2022-11-06T12:40:25.124Z,98758.38
2022-11-06T12:50:35.663Z,98751.38
2022-11-06T13:00:52.585Z,98755.47
2022-11-06T13:11:20.816Z,98733.19
2022-11-06T13:21:50.617Z,98734.00
2022-11-06T13:31:56.816Z,98723.09
2022-11-06T13:41:58.400Z,98725.97
2022-11-06T13:52:08.105Z,98705.75
2022-11-06T14:02:23.710Z,98711.94
2022-11-06T14:12:25.727Z,98713.59
2022-11-06T14:22:36.227Z,98696.03
2022-11-06T14:32:40.963Z,98693.56
2022-11-06T14:42:44.855Z,98680.78
2022-11-06T14:52:48.885Z,98693.38
2022-11-06T15:02:50.325Z,98702.84
2022-11-06T15:13:10.539Z,98680.16
2022-11-06T15:23:19.909Z,98691.91
2022-11-06T15:33:32.986Z,98689.84
2022-11-06T15:43:35.584Z,98701.81
2022-11-06T15:53:41.022Z,98707.38
2022-11-06T16:03:50.870Z,98700.38
2022-11-06T16:13:52.248Z,98703.47
2022-11-06T16:24:01.956Z,98642.81
2022-11-06T16:34:05.266Z,98563.63
2022-11-06T16:44:30.989Z,98583.66
2022-11-06T16:54:34.054Z,98536.19
2022-11-06T17:04:35.613Z,98548.78
2022-11-06T17:14:37.594Z,98587.97
2022-11-06T17:24:38.987Z,98590.84
2022-11-06T17:34:40.528Z,98578.47
2022-11-06T17:44:41.935Z,98570.44
2022-11-06T17:54:43.399Z,98546.91
2022-11-06T18:04:44.847Z,98531.25
2022-11-06T18:14:46.239Z,98518.47
2022-11-06T18:24:47.818Z,98517.44
2022-11-06T18:34:49.203Z,98512.06
2022-11-06T18:44:50.573Z,98516.00
2022-11-06T18:54:55.659Z,98529.19
2022-11-06T19:04:59.748Z,98545.09
2022-11-06T19:15:01.210Z,98536.00
2022-11-06T19:25:04.075Z,98556.63
2022-11-06T19:35:05.774Z,98561.56
2022-11-06T19:45:08.679Z,98572.69
2022-11-06T19:55:25.660Z,98559.50
2022-11-06T20:05:28.603Z,98579.69
2022-11-06T20:15:29.979Z,98573.50
2022-11-06T20:25:31.361Z,98593.69
2022-11-06T20:35:32.806Z,98599.66
2022-11-06T20:45:37.141Z,98616.78
2022-11-06T20:55:38.541Z,98636.56
2022-11-06T21:05:39.985Z,98634.94
2022-11-06T21:15:41.574Z,98652.63
2022-11-06T21:25:45.423Z,98664.41
2022-11-06T21:35:46.940Z,98664.59
2022-11-06T21:45:48.326Z,98672.84
2022-11-06T21:55:58.745Z,98682.72
2022-11-06T22:06:07.120Z,98697.78
2022-11-06T22:16:08.886Z,98704.16
2022-11-06T22:26:16.039Z,98691.41
2022-11-06T22:36:17.495Z,98698.81
2022-11-06T22:46:20.627Z,98699.22
2022-11-06T22:56:23.003Z,98693.88
2022-11-06T23:06:25.214Z,98709.72
2022-11-06T23:16:45.294Z,98700.88
2022-11-06T23:26:47.243Z,98714.69
2022-11-06T23:36:48.703Z,98724.78
2022-11-06T23:46:50.101Z,98735.50
2022-11-06T23:56:52.025Z,98737.56
