createdAt,value
2023-06-10T00:01:00.856Z,98086.23
2023-06-10T00:03:54.322Z,98091.28
2023-06-10T00:06:26.659Z,98092.41
2023-06-10T00:08:59.220Z,98092.48
2023-06-10T00:11:31.495Z,98092.73
2023-06-10T00:14:04.206Z,98093.83
2023-06-10T00:16:37.369Z,98092.73
2023-06-10T00:19:10.084Z,98092.85
2023-06-10T00:21:42.522Z,98093.65
2023-06-10T00:24:14.783Z,98098.33
2023-06-10T00:26:47.694Z,98093.67
2023-06-10T00:29:19.864Z,98098.23
2023-06-10T00:31:52.074Z,98099.70
2023-06-10T00:34:24.236Z,98101.04
2023-06-10T00:36:57.995Z,98102.73
2023-06-10T00:39:32.444Z,98104.99
2023-06-10T00:42:08.166Z,98101.95
2023-06-10T00:44:40.782Z,98107.55
2023-06-10T00:47:13.641Z,98110.63
2023-06-10T00:50:00.312Z,98108.70
2023-06-10T00:52:32.988Z,98112.55
2023-06-10T00:55:06.044Z,98116.23
2023-06-10T00:57:41.384Z,98119.59
2023-06-10T01:00:16.329Z,98121.88
2023-06-10T01:02:53.671Z,98123.81
2023-06-10T01:05:26.716Z,98123.37
2023-06-10T01:08:09.355Z,98120.40
2023-06-10T01:10:44.099Z,98119.11
2023-06-10T01:13:19.173Z,98118.96
2023-06-10T01:15:51.821Z,98116.23
2023-06-10T01:18:24.777Z,98117.59
2023-06-10T01:20:57.557Z,98120.23
2023-06-10T01:23:30.104Z,98122.21
2023-06-10T01:26:07.094Z,98123.91
2023-06-10T01:28:46.613Z,98123.79
2023-06-10T01:31:35.207Z,98125.92
2023-06-10T01:34:14.273Z,98122.54
2023-06-10T01:36:51.769Z,98123.11
2023-06-10T01:39:28.817Z,98124.94
2023-06-10T01:42:03.499Z,98121.60
2023-06-10T01:44:36.462Z,98123.67
2023-06-10T01:47:14.152Z,98125.70
2023-06-10T01:49:47.054Z,98125.46
2023-06-10T01:52:19.659Z,98130.58
2023-06-10T01:54:54.844Z,98134.19
2023-06-10T01:57:27.056Z,98132.27
2023-06-10T02:00:02.418Z,98138.48
2023-06-10T02:02:37.771Z,98139.93
2023-06-10T02:05:12.672Z,98144.48
2023-06-10T02:07:45.159Z,98148.59
2023-06-10T02:10:17.453Z,98151.68
2023-06-10T02:12:49.730Z,98148.88
2023-06-10T02:15:22.890Z,98149.52
2023-06-10T02:17:55.892Z,98157.96
2023-06-10T02:20:28.933Z,98153.89
2023-06-10T02:23:01.355Z,98156.37
2023-06-10T02:25:34.898Z,98157.36
2023-06-10T02:28:07.750Z,98158.23
2023-06-10T02:30:42.897Z,98160.13
2023-06-10T02:33:15.554Z,98161.48
2023-06-10T02:35:50.964Z,98165.05
2023-06-10T02:38:23.102Z,98159.73
2023-06-10T02:40:55.665Z,98157.77
2023-06-10T02:43:28.815Z,98164.14
2023-06-10T02:46:01.893Z,98160.55
2023-06-10T02:48:34.271Z,98157.98
2023-06-10T02:51:06.629Z,98158.08
2023-06-10T02:53:44.032Z,98156.52
2023-06-10T02:56:20.122Z,98157.73
2023-06-10T02:58:53.154Z,98159.67
2023-06-10T03:01:27.920Z,98162.30
2023-06-10T03:04:07.513Z,98159.57
2023-06-10T03:06:41.953Z,98159.43
2023-06-10T03:09:24.431Z,98156.80
2023-06-10T03:11:58.586Z,98158.98
2023-06-10T03:14:30.883Z,98159.73
2023-06-10T03:17:04.307Z,98162.24
2023-06-10T03:19:47.110Z,98163.35
2023-06-10T03:22:21.685Z,98168.73
2023-06-10T03:25:00.991Z,98174.02
2023-06-10T03:27:34.020Z,98178.45
2023-06-10T03:30:09.935Z,98179.65
2023-06-10T03:32:42.962Z,98183.80
2023-06-10T03:35:16.034Z,98181.13
2023-06-10T03:37:48.503Z,98178.98
2023-06-10T03:40:20.969Z,98180.70
2023-06-10T03:42:53.404Z,98185.11
2023-06-10T03:45:29.371Z,98186.11
2023-06-10T03:48:04.768Z,98187.81
2023-06-10T03:50:44.358Z,98186.29
2023-06-10T03:53:17.066Z,98192.23
2023-06-10T03:55:50.312Z,98194.16
2023-06-10T03:58:28.008Z,98192.59
2023-06-10T04:01:03.270Z,98196.39
2023-06-10T04:03:40.490Z,98196.57
2023-06-10T04:06:17.920Z,98196.02
2023-06-10T04:08:52.580Z,98198.92
2023-06-10T04:11:30.472Z,98199.13
2023-06-10T04:14:09.305Z,98198.45
2023-06-10T04:16:43.760Z,98201.80
2023-06-10T04:19:16.834Z,98200.10
2023-06-10T04:21:49.634Z,98200.32
2023-06-10T04:24:22.368Z,98206.95
2023-06-10T04:26:54.704Z,98204.36
2023-06-10T04:29:26.920Z,98204.00
2023-06-10T04:31:59.196Z,98205.79
2023-06-10T04:34:31.427Z,98209.70
2023-06-10T04:37:03.970Z,98212.04
2023-06-10T04:39:39.095Z,98206.91
2023-06-10T04:42:12.184Z,98206.98
2023-06-10T04:44:45.142Z,98212.59
2023-06-10T04:47:18.354Z,98208.13
2023-06-10T04:49:50.854Z,98207.09
2023-06-10T04:52:23.218Z,98208.46
2023-06-10T04:54:59.385Z,98210.16
2023-06-10T04:57:31.512Z,98208.98
2023-06-10T05:00:06.795Z,98210.39
2023-06-10T05:02:39.470Z,98211.65
2023-06-10T05:05:12.401Z,98213.02
2023-06-10T05:07:45.890Z,98210.42
2023-06-10T05:10:18.105Z,98207.89
2023-06-10T05:12:50.226Z,98217.07
2023-06-10T05:15:22.519Z,98216.73
2023-06-10T05:17:54.763Z,98218.65
2023-06-10T05:20:27.936Z,98225.48
2023-06-10T05:22:59.956Z,98227.48
2023-06-10T05:25:34.815Z,98226.55
2023-06-10T05:28:12.861Z,98228.32
2023-06-10T05:30:47.253Z,98229.80
2023-06-10T05:33:22.251Z,98233.49
2023-06-10T05:35:54.842Z,98232.29
2023-06-10T05:38:27.287Z,98232.36
2023-06-10T05:41:00.089Z,98233.66
2023-06-10T05:43:32.385Z,98232.95
2023-06-10T05:46:04.938Z,98230.77
2023-06-10T05:48:36.944Z,98227.42
2023-06-10T05:51:09.459Z,98230.24
2023-06-10T05:53:41.485Z,98231.30
2023-06-10T05:56:14.069Z,98234.09
2023-06-10T05:58:46.280Z,98233.33
2023-06-10T06:01:18.841Z,98232.50
2023-06-10T06:03:51.115Z,98232.37
2023-06-10T06:06:23.471Z,98236.11
2023-06-10T06:08:55.613Z,98243.17
2023-06-10T06:11:28.303Z,98239.98
2023-06-10T06:14:00.973Z,98241.60
2023-06-10T06:16:33.219Z,98242.23
2023-06-10T06:19:12.397Z,98235.33
2023-06-10T06:21:46.912Z,98237.27
2023-06-10T06:24:20.494Z,98233.41
2023-06-10T06:26:52.835Z,98230.71
2023-06-10T06:29:26.141Z,98234.05
2023-06-10T06:32:01.943Z,98236.55
2023-06-10T06:34:34.611Z,98236.06
2023-06-10T06:37:09.218Z,98240.05
2023-06-10T06:39:42.967Z,98247.35
2023-06-10T06:42:18.526Z,98250.47
2023-06-10T06:45:14.424Z,98255.48
2023-06-10T06:47:47.187Z,98258.27
2023-06-10T06:50:20.188Z,98262.77
2023-06-10T06:52:52.554Z,98269.70
2023-06-10T06:55:24.895Z,98274.20
2023-06-10T06:57:57.126Z,98278.41
2023-06-10T07:00:29.447Z,98281.14
2023-06-10T07:03:01.844Z,98283.23
2023-06-10T07:05:39.004Z,98286.52
2023-06-10T07:08:13.351Z,98291.94
2023-06-10T07:10:46.390Z,98294.30
2023-06-10T07:13:21.302Z,98296.98
2023-06-10T07:15:53.948Z,98295.98
2023-06-10T07:18:26.140Z,98293.66
2023-06-10T07:20:58.344Z,98294.35
2023-06-10T07:23:30.500Z,98291.48
2023-06-10T07:26:03.768Z,98293.10
2023-06-10T07:28:40.074Z,98294.98
2023-06-10T07:31:13.252Z,98293.98
2023-06-10T07:33:45.774Z,98298.16
2023-06-10T07:36:19.943Z,98297.95
2023-06-10T07:38:59.613Z,98299.57
2023-06-10T07:41:32.143Z,98304.95
2023-06-10T07:44:06.128Z,98308.44
2023-06-10T07:46:38.236Z,98310.66
2023-06-10T07:49:11.446Z,98310.80
2023-06-10T07:51:43.955Z,98310.28
2023-06-10T07:54:19.808Z,98313.84
2023-06-10T07:56:54.030Z,98311.40
2023-06-10T07:59:26.914Z,98311.69
2023-06-10T08:02:00.883Z,98309.63
2023-06-10T08:04:33.167Z,98312.34
2023-06-10T08:07:06.577Z,98314.38
2023-06-10T08:09:39.953Z,98316.63
2023-06-10T08:12:13.455Z,98323.80
2023-06-10T08:14:49.009Z,98327.06
2023-06-10T08:17:21.198Z,98329.61
2023-06-10T08:19:53.551Z,98326.78
2023-06-10T08:22:25.775Z,98328.68
2023-06-10T08:24:58.329Z,98327.49
2023-06-10T08:27:30.377Z,98327.23
2023-06-10T08:30:02.574Z,98324.80
2023-06-10T08:32:35.002Z,98323.81
2023-06-10T08:35:08.317Z,98326.84
2023-06-10T08:37:41.123Z,98328.77
2023-06-10T08:40:15.031Z,98333.00
2023-06-10T08:42:56.262Z,98333.09
2023-06-10T08:45:32.520Z,98330.93
2023-06-10T08:48:07.869Z,98331.30
2023-06-10T08:50:41.943Z,98332.88
2023-06-10T08:53:20.287Z,98332.09
2023-06-10T08:55:55.285Z,98331.91
2023-06-10T08:58:28.185Z,98331.37
2023-06-10T09:01:00.434Z,98334.76
2023-06-10T09:03:32.785Z,98334.35
2023-06-10T09:06:07.063Z,98334.90
2023-06-10T09:08:39.761Z,98333.84
2023-06-10T09:11:11.823Z,98333.88
2023-06-10T09:13:43.798Z,98335.04
2023-06-10T09:16:17.573Z,98331.49
2023-06-10T09:18:58.288Z,98331.38
2023-06-10T09:21:30.560Z,98330.42
2023-06-10T09:24:02.898Z,98330.56
2023-06-10T09:26:35.027Z,98332.39
2023-06-10T09:29:12.893Z,98332.56
2023-06-10T09:31:46.141Z,98335.82
2023-06-10T09:34:19.184Z,98334.06
2023-06-10T09:36:51.287Z,98335.95
2023-06-10T09:39:23.744Z,98329.67
2023-06-10T09:41:56.308Z,98330.33
2023-06-10T09:44:28.708Z,98329.97
2023-06-10T09:47:04.751Z,98332.48
2023-06-10T09:49:39.902Z,98330.58
2023-06-10T09:52:12.340Z,98328.12
2023-06-10T09:54:48.079Z,98326.59
2023-06-10T09:57:20.927Z,98325.54
2023-06-10T09:59:56.587Z,98325.55
2023-06-10T10:02:28.945Z,98323.02
2023-06-10T10:05:09.353Z,98321.35
2023-06-10T10:07:43.779Z,98324.10
2023-06-10T10:10:18.016Z,98320.55
2023-06-10T10:12:53.372Z,98313.19
2023-06-10T10:15:31.161Z,98311.86
2023-06-10T10:18:09.137Z,98307.17
2023-06-10T10:20:48.950Z,98309.59
2023-06-10T10:23:29.579Z,98308.61
2023-06-10T10:26:08.793Z,98307.34
2023-06-10T10:28:47.785Z,98309.11
2023-06-10T10:31:25.338Z,98307.44
2023-06-10T10:34:01.181Z,98307.20
2023-06-10T10:36:33.920Z,98304.17
2023-06-10T10:39:09.908Z,98305.80
2023-06-10T10:41:45.358Z,98304.98
2023-06-10T10:44:18.723Z,98310.74
2023-06-10T10:46:55.627Z,98304.58
2023-06-10T10:49:29.421Z,98306.35
2023-06-10T10:52:03.031Z,98307.60
2023-06-10T10:54:37.163Z,98307.36
2023-06-10T10:57:19.550Z,98306.79
2023-06-10T10:59:58.030Z,98301.88
2023-06-10T11:02:44.429Z,98295.09
2023-06-10T11:05:19.566Z,98289.82
2023-06-10T11:07:57.995Z,98290.75
2023-06-10T11:10:37.283Z,98284.55
2023-06-10T11:13:15.499Z,98282.38
2023-06-10T11:15:49.391Z,98281.66
2023-06-10T11:18:29.132Z,98275.70
2023-06-10T11:21:06.909Z,98269.37
2023-06-10T11:23:48.365Z,98255.23
2023-06-10T11:26:23.546Z,98244.42
2023-06-10T11:29:12.581Z,98247.72
2023-06-10T11:31:51.635Z,98237.45
2023-06-10T11:34:28.642Z,98236.76
2023-06-10T11:37:01.354Z,98218.54
2023-06-10T11:40:26.189Z,98222.67
2023-06-10T11:43:00.205Z,98209.65
2023-06-10T11:45:33.236Z,98205.71
2023-06-10T11:48:06.304Z,98205.08
2023-06-10T11:50:39.098Z,98213.68
2023-06-10T11:53:13.242Z,98209.88
2023-06-10T11:55:47.305Z,98212.70
2023-06-10T11:58:21.248Z,98215.02
2023-06-10T12:00:55.082Z,98218.89
2023-06-10T12:03:38.319Z,98213.06
2023-06-10T12:06:11.299Z,98210.90
2023-06-10T12:08:48.398Z,98203.29
2023-06-10T12:11:22.123Z,98197.54
2023-06-10T12:14:39.565Z,98195.24
2023-06-10T12:17:13.368Z,98199.79
2023-06-10T12:19:46.648Z,98195.24
2023-06-10T12:22:20.519Z,98196.69
2023-06-10T12:25:04.006Z,98203.20
2023-06-10T12:27:40.625Z,98203.63
2023-06-10T12:30:20.593Z,98194.48
2023-06-10T12:32:56.434Z,98197.23
2023-06-10T12:35:30.120Z,98205.27
2023-06-10T12:38:08.152Z,98213.48
2023-06-10T12:40:45.674Z,98220.88
2023-06-10T12:43:23.347Z,98219.85
2023-06-10T12:45:55.868Z,98219.15
2023-06-10T12:48:31.222Z,98224.25
2023-06-10T12:51:04.185Z,98224.02
2023-06-10T12:53:41.056Z,98224.90
2023-06-10T12:56:16.652Z,98229.55
2023-06-10T12:58:49.380Z,98226.77
2023-06-10T13:01:21.715Z,98228.35
2023-06-10T13:03:54.666Z,98229.40
2023-06-10T13:06:26.871Z,98222.08
2023-06-10T13:09:03.739Z,98221.11
2023-06-10T13:11:40.316Z,98223.48
2023-06-10T13:14:17.689Z,98220.83
2023-06-10T13:16:50.962Z,98231.18
2023-06-10T13:19:26.302Z,98233.92
2023-06-10T13:21:59.018Z,98233.80
2023-06-10T13:24:32.010Z,98237.95
2023-06-10T13:27:04.707Z,98243.48
2023-06-10T13:29:36.978Z,98241.45
2023-06-10T13:32:10.827Z,98239.73
2023-06-10T13:34:43.294Z,98246.84
2023-06-10T13:37:15.685Z,98248.34
2023-06-10T13:39:51.892Z,98243.64
2023-06-10T13:42:30.690Z,98244.81
2023-06-10T13:45:06.352Z,98244.86
2023-06-10T13:47:42.726Z,98249.08
2023-06-10T13:50:20.620Z,98248.05
2023-06-10T13:52:56.563Z,98240.60
2023-06-10T13:55:29.694Z,98237.80
2023-06-10T13:58:02.363Z,98230.52
2023-06-10T14:01:18.927Z,98220.67
2023-06-10T14:03:51.226Z,98227.23
2023-06-10T14:09:36.143Z,98232.90
2023-06-10T14:12:14.632Z,98235.85
2023-06-10T14:14:46.988Z,98231.30
2023-06-10T14:17:19.893Z,98229.20
2023-06-10T14:19:55.051Z,98230.31
2023-06-10T14:22:27.983Z,98230.25
2023-06-10T14:25:04.172Z,98228.50
2023-06-10T14:27:36.565Z,98224.89
2023-06-10T14:30:12.826Z,98229.68
2023-06-10T14:32:47.389Z,98227.01
2023-06-10T14:35:20.036Z,98228.04
2023-06-10T14:41:01.705Z,98212.52
2023-06-10T14:43:37.086Z,98203.96
2023-06-10T14:46:09.538Z,98202.35
2023-06-10T14:48:44.769Z,98200.97
2023-06-10T14:51:23.765Z,98203.95
2023-06-10T14:53:56.147Z,98200.20
2023-06-10T14:56:28.558Z,98199.37
2023-06-10T14:59:01.280Z,98199.77
2023-06-10T15:01:33.602Z,98193.00
2023-06-10T15:04:06.271Z,98192.95
2023-06-10T15:06:38.411Z,98194.11
2023-06-10T15:09:10.519Z,98195.45
2023-06-10T15:11:42.645Z,98200.45
2023-06-10T15:14:14.765Z,98203.35
2023-06-10T15:16:49.282Z,98205.41
2023-06-10T15:19:23.846Z,98206.43
2023-06-10T15:21:59.542Z,98202.10
2023-06-10T15:24:31.869Z,98202.69
2023-06-10T15:27:03.962Z,98202.36
2023-06-10T15:29:36.104Z,98208.31
2023-06-10T15:32:19.146Z,98200.58
2023-06-10T15:34:54.180Z,98195.15
2023-06-10T15:37:26.422Z,98193.53
2023-06-10T15:39:58.709Z,98193.24
2023-06-10T15:42:34.350Z,98180.25
2023-06-10T15:45:10.435Z,98181.77
2023-06-10T15:47:43.742Z,98172.96
2023-06-10T15:50:19.469Z,98178.73
2023-06-10T15:52:54.704Z,98186.41
2023-06-10T15:55:29.806Z,98185.39
2023-06-10T15:58:03.540Z,98187.37
2023-06-10T16:00:36.177Z,98186.33
2023-06-10T16:03:12.587Z,98191.73
2023-06-10T16:05:44.923Z,98189.22
2023-06-10T16:08:17.451Z,98190.14
2023-06-10T16:10:52.243Z,98195.70
2023-06-10T16:13:26.686Z,98203.16
2023-06-10T16:15:58.926Z,98213.08
2023-06-10T16:18:37.661Z,98221.96
2023-06-10T16:21:13.378Z,98227.56
2023-06-10T16:23:52.243Z,98228.80
2023-06-10T16:26:24.847Z,98235.27
2023-06-10T16:28:57.224Z,98236.96
2023-06-10T16:31:38.336Z,98246.37
2023-06-10T16:34:13.446Z,98252.00
2023-06-10T16:36:45.688Z,98258.30
2023-06-10T16:39:22.736Z,98261.27
2023-06-10T16:41:55.983Z,98272.36
2023-06-10T16:44:32.579Z,98276.58
2023-06-10T16:47:05.345Z,98278.73
2023-06-10T16:49:45.450Z,98280.31
2023-06-10T16:52:21.904Z,98290.39
2023-06-10T16:55:00.674Z,98300.17
2023-06-10T16:57:34.524Z,98305.20
2023-06-10T17:00:18.511Z,98310.12
2023-06-10T17:02:51.643Z,98312.14
2023-06-10T17:05:30.429Z,98309.54
2023-06-10T17:08:09.235Z,98313.31
2023-06-10T17:10:41.614Z,98323.11
2023-06-10T17:13:14.172Z,98325.54
2023-06-10T17:15:47.041Z,98330.40
2023-06-10T17:18:19.765Z,98333.05
2023-06-10T17:20:52.483Z,98337.89
2023-06-10T17:23:25.929Z,98339.84
2023-06-10T17:25:58.288Z,98343.88
2023-06-10T17:28:31.381Z,98342.48
2023-06-10T17:31:03.612Z,98346.08
2023-06-10T17:33:39.214Z,98349.11
2023-06-10T17:36:14.571Z,98351.64
2023-06-10T17:38:49.759Z,98351.23
2023-06-10T17:41:25.461Z,98351.95
2023-06-10T17:44:00.194Z,98355.61
2023-06-10T17:46:32.642Z,98362.88
2023-06-10T17:49:05.355Z,98366.29
2023-06-10T17:51:42.289Z,98367.89
2023-06-10T17:54:15.391Z,98372.60
2023-06-10T17:56:50.979Z,98372.05
2023-06-10T17:59:26.610Z,98376.74
2023-06-10T18:02:02.061Z,98377.73
2023-06-10T18:04:35.740Z,98376.89
2023-06-10T18:07:08.980Z,98376.12
2023-06-10T18:09:41.328Z,98377.33
2023-06-10T18:12:14.983Z,98377.14
2023-06-10T18:14:51.106Z,98381.49
2023-06-10T18:17:23.849Z,98389.16
2023-06-10T18:19:56.982Z,98394.41
2023-06-10T18:22:32.396Z,98400.39
2023-06-10T18:25:06.108Z,98407.89
2023-06-10T18:27:38.758Z,98407.00
2023-06-10T18:30:13.065Z,98405.95
2023-06-10T18:32:46.655Z,98413.52
2023-06-10T18:35:19.528Z,98414.40
2023-06-10T18:37:51.981Z,98417.21
2023-06-10T18:40:27.382Z,98414.48
2023-06-10T18:42:59.942Z,98416.02
2023-06-10T18:45:34.743Z,98423.79
2023-06-10T18:48:10.710Z,98425.70
2023-06-10T18:50:45.754Z,98428.71
2023-06-10T18:53:18.564Z,98432.81
2023-06-10T18:55:53.611Z,98435.58
2023-06-10T18:58:34.459Z,98438.42
2023-06-10T19:01:10.179Z,98444.59
2023-06-10T19:03:47.522Z,98442.00
2023-06-10T19:06:21.743Z,98442.02
2023-06-10T19:09:04.567Z,98444.85
2023-06-10T19:12:01.713Z,98446.65
2023-06-10T19:14:40.062Z,98454.58
2023-06-10T19:17:20.735Z,98458.11
2023-06-10T19:19:59.420Z,98457.06
2023-06-10T19:22:38.591Z,98461.50
2023-06-10T19:25:20.455Z,98469.08
2023-06-10T19:27:58.986Z,98473.27
2023-06-10T19:30:41.633Z,98473.85
2023-06-10T19:33:28.090Z,98472.04
2023-06-10T19:36:03.457Z,98471.98
2023-06-10T19:38:39.114Z,98474.38
2023-06-10T19:41:15.963Z,98476.16
2023-06-10T19:43:52.811Z,98477.26
2023-06-10T19:46:27.186Z,98476.39
2023-06-10T19:49:04.674Z,98479.86
2023-06-10T19:51:37.893Z,98477.92
2023-06-10T19:57:30.461Z,98475.83
2023-06-10T20:00:04.339Z,98475.04
2023-06-10T20:02:48.137Z,98473.41
2023-06-10T20:05:24.519Z,98473.52
2023-06-10T20:07:57.047Z,98481.86
2023-06-10T20:10:29.300Z,98487.39
2023-06-10T20:13:02.027Z,98483.98
2023-06-10T20:15:34.480Z,98483.34
2023-06-10T20:18:07.322Z,98479.96
2023-06-10T20:20:40.120Z,98482.44
2023-06-10T20:23:17.336Z,98480.98
2023-06-10T20:25:49.721Z,98479.88
2023-06-10T20:28:22.420Z,98484.03
2023-06-10T20:30:58.458Z,98483.61
2023-06-10T20:33:30.787Z,98480.99
2023-06-10T20:36:05.863Z,98483.98
2023-06-10T20:38:41.306Z,98484.34
2023-06-10T20:41:24.399Z,98485.02
2023-06-10T20:43:58.848Z,98488.80
2023-06-10T20:46:31.433Z,98492.86
2023-06-10T20:49:03.842Z,98490.15
2023-06-10T20:51:36.408Z,98490.00
2023-06-10T20:54:09.308Z,98494.31
2023-06-10T20:56:42.501Z,98494.76
2023-06-10T20:59:15.408Z,98495.48
2023-06-10T21:01:47.852Z,98493.25
2023-06-10T21:04:21.526Z,98496.10
2023-06-10T21:06:54.081Z,98494.23
2023-06-10T21:09:27.090Z,98494.15
2023-06-10T21:12:00.666Z,98494.67
2023-06-10T21:14:33.249Z,98497.18
2023-06-10T21:17:05.695Z,98495.88
2023-06-10T21:19:37.978Z,98494.33
2023-06-10T21:22:10.341Z,98498.70
2023-06-10T21:24:42.640Z,98501.80
2023-06-10T21:27:17.151Z,98501.06
2023-06-10T21:29:51.399Z,98501.61
2023-06-10T21:32:24.433Z,98503.69
2023-06-10T21:34:56.769Z,98502.02
2023-06-10T21:37:30.800Z,98505.25
2023-06-10T21:40:04.647Z,98505.98
2023-06-10T21:42:36.776Z,98505.42
2023-06-10T21:45:10.574Z,98509.52
2023-06-10T21:47:43.333Z,98512.16
2023-06-10T21:50:16.024Z,98515.32
2023-06-10T21:52:50.351Z,98514.14
2023-06-10T21:55:27.460Z,98515.48
2023-06-10T21:57:59.651Z,98514.60
2023-06-10T22:00:31.973Z,98511.67
2023-06-10T22:03:04.383Z,98516.04
2023-06-10T22:05:36.765Z,98514.14
2023-06-10T22:08:09.068Z,98522.70
2023-06-10T22:10:42.882Z,98524.20
2023-06-10T22:13:19.313Z,98527.69
2023-06-10T22:15:51.662Z,98524.66
2023-06-10T22:18:28.247Z,98530.60
2023-06-10T22:21:01.470Z,98532.11
2023-06-10T22:23:33.796Z,98531.31
2023-06-10T22:26:59.284Z,98527.27
2023-06-10T22:29:16.637Z,98527.42
2023-06-10T22:31:51.664Z,98525.58
2023-06-10T22:34:24.140Z,98528.71
2023-06-10T22:36:56.578Z,98523.59
2023-06-10T22:39:29.026Z,98521.34
2023-06-10T22:42:01.779Z,98513.45
2023-06-10T22:44:53.922Z,98517.89
2023-06-10T22:47:26.787Z,98520.41
2023-06-10T22:50:01.452Z,98514.84
2023-06-10T22:52:34.000Z,98512.54
2023-06-10T22:55:07.290Z,98513.33
2023-06-10T22:57:59.315Z,98513.47
2023-06-10T23:00:32.013Z,98515.90
2023-06-10T23:03:04.324Z,98516.17
2023-06-10T23:05:37.395Z,98514.76
2023-06-10T23:08:11.386Z,98516.57
2023-06-10T23:10:46.329Z,98522.83
2023-06-10T23:13:18.905Z,98517.66
2023-06-10T23:15:51.447Z,98515.46
2023-06-10T23:18:24.045Z,98514.41
2023-06-10T23:21:00.071Z,98516.20
2023-06-10T23:23:35.666Z,98516.78
2023-06-10T23:26:08.353Z,98518.61
2023-06-10T23:28:43.257Z,98514.23
2023-06-10T23:31:15.524Z,98511.48
2023-06-10T23:33:50.314Z,98510.58
2023-06-10T23:36:25.016Z,98510.85
2023-06-10T23:39:00.925Z,98510.60
2023-06-10T23:41:35.492Z,98509.95
2023-06-10T23:44:11.072Z,98510.41
2023-06-10T23:46:43.772Z,98514.77
2023-06-10T23:49:16.043Z,98515.27
2023-06-10T23:51:49.730Z,98517.59
2023-06-10T23:54:21.897Z,98514.26
2023-06-10T23:56:54.264Z,98521.35
2023-06-10T23:59:27.451Z,98518.19
