createdAt,value
2023-03-12T00:02:02.330Z,100.00
2023-03-12T00:04:29.116Z,100.00
2023-03-12T00:06:55.961Z,100.00
2023-03-12T00:09:23.473Z,99.54
2023-03-12T00:11:50.233Z,99.23
2023-03-12T00:14:17.429Z,99.10
2023-03-12T00:16:44.132Z,98.76
2023-03-12T00:19:13.340Z,98.49
2023-03-12T00:21:40.192Z,98.42
2023-03-12T00:24:08.166Z,97.64
2023-03-12T00:26:34.794Z,97.20
2023-03-12T00:29:01.544Z,97.58
2023-03-12T00:31:32.623Z,98.24
2023-03-12T00:34:01.178Z,97.47
2023-03-12T00:36:30.376Z,98.45
2023-03-12T00:38:58.736Z,98.77
2023-03-12T00:41:26.701Z,100.00
2023-03-12T00:43:53.403Z,100.00
2023-03-12T00:46:20.319Z,100.00
2023-03-12T00:48:47.557Z,100.00
2023-03-12T00:51:14.529Z,100.00
2023-03-12T00:53:41.355Z,100.00
2023-03-12T00:56:08.312Z,100.00
2023-03-12T00:58:35.112Z,100.00
2023-03-12T01:01:01.913Z,100.00
2023-03-12T01:03:28.671Z,100.00
2023-03-12T01:05:55.418Z,100.00
2023-03-12T01:08:22.871Z,100.00
2023-03-12T01:10:50.062Z,100.00
2023-03-12T01:13:16.872Z,100.00
2023-03-12T01:15:43.513Z,100.00
2023-03-12T01:18:10.264Z,100.00
2023-03-12T01:20:37.050Z,100.00
2023-03-12T01:23:03.967Z,100.00
2023-03-12T01:25:30.718Z,100.00
2023-03-12T01:27:57.404Z,100.00
2023-03-12T01:30:24.066Z,100.00
2023-03-12T01:32:52.227Z,100.00
2023-03-12T01:35:19.303Z,100.00
2023-03-12T01:37:45.947Z,100.00
2023-03-12T01:40:18.931Z,100.00
2023-03-12T01:43:12.331Z,100.00
2023-03-12T01:46:16.246Z,100.00
2023-03-12T01:48:48.516Z,100.00
2023-03-12T01:51:17.719Z,100.00
2023-03-12T01:53:48.430Z,100.00
2023-03-12T01:56:18.023Z,100.00
2023-03-12T01:58:51.489Z,100.00
2023-03-12T02:01:19.640Z,100.00
2023-03-12T02:03:48.878Z,100.00
2023-03-12T02:06:18.105Z,100.00
2023-03-12T02:08:47.574Z,100.00
2023-03-12T02:11:14.667Z,100.00
2023-03-12T02:13:41.405Z,100.00
2023-03-12T02:16:09.451Z,100.00
2023-03-12T02:18:36.273Z,100.00
2023-03-12T02:21:02.911Z,100.00
2023-03-12T02:23:41.562Z,100.00
2023-03-12T02:26:11.036Z,100.00
2023-03-12T02:28:43.938Z,100.00
2023-03-12T02:31:18.041Z,100.00
2023-03-12T02:33:44.731Z,100.00
2023-03-12T02:36:12.302Z,100.00
2023-03-12T02:38:47.605Z,100.00
2023-03-12T02:41:31.376Z,100.00
2023-03-12T02:44:24.352Z,100.00
2023-03-12T02:46:56.577Z,100.00
2023-03-12T02:49:25.981Z,100.00
2023-03-12T02:51:53.040Z,100.00
2023-03-12T02:54:21.608Z,100.00
2023-03-12T02:56:49.194Z,100.00
2023-03-12T02:59:16.865Z,100.00
2023-03-12T03:01:43.881Z,100.00
2023-03-12T03:04:12.339Z,100.00
2023-03-12T03:06:43.890Z,100.00
2023-03-12T03:09:10.786Z,100.00
2023-03-12T03:11:37.406Z,100.00
2023-03-12T03:14:04.474Z,100.00
2023-03-12T03:16:31.145Z,100.00
2023-03-12T03:18:57.839Z,100.00
2023-03-12T03:21:24.661Z,100.00
2023-03-12T03:23:52.145Z,100.00
2023-03-12T03:26:22.218Z,100.00
2023-03-12T03:28:49.587Z,100.00
2023-03-12T03:31:16.607Z,100.00
2023-03-12T03:33:43.572Z,100.00
2023-03-12T03:36:13.978Z,100.00
2023-03-12T03:38:41.935Z,100.00
2023-03-12T03:41:08.920Z,100.00
2023-03-12T03:43:35.617Z,100.00
2023-03-12T03:46:04.818Z,100.00
2023-03-12T03:48:32.100Z,100.00
2023-03-12T03:51:02.815Z,100.00
2023-03-12T03:53:30.026Z,100.00
2023-03-12T03:55:56.627Z,100.00
2023-03-12T03:58:23.508Z,100.00
2023-03-12T04:00:50.525Z,100.00
2023-03-12T04:03:17.254Z,100.00
2023-03-12T04:05:45.335Z,100.00
2023-03-12T04:08:13.584Z,100.00
2023-03-12T04:10:40.775Z,100.00
2023-03-12T04:13:07.490Z,100.00
2023-03-12T04:15:34.177Z,100.00
2023-03-12T04:18:00.890Z,100.00
2023-03-12T04:20:27.579Z,100.00
2023-03-12T04:22:54.199Z,100.00
2023-03-12T04:25:20.874Z,100.00
2023-03-12T04:27:47.541Z,100.00
2023-03-12T04:30:14.371Z,100.00
2023-03-12T04:32:41.023Z,100.00
2023-03-12T04:35:08.089Z,100.00
2023-03-12T04:37:34.758Z,100.00
2023-03-12T04:40:06.067Z,100.00
2023-03-12T04:42:34.651Z,100.00
2023-03-12T04:45:01.474Z,100.00
2023-03-12T04:47:28.091Z,100.00
2023-03-12T04:49:54.657Z,100.00
2023-03-12T04:52:21.315Z,100.00
2023-03-12T04:54:48.181Z,100.00
2023-03-12T04:57:14.821Z,100.00
2023-03-12T04:59:41.476Z,100.00
2023-03-12T05:02:08.279Z,100.00
2023-03-12T05:04:34.935Z,100.00
2023-03-12T05:07:01.559Z,100.00
2023-03-12T05:09:28.213Z,100.00
2023-03-12T05:11:54.937Z,100.00
2023-03-12T05:14:21.548Z,100.00
2023-03-12T05:16:48.218Z,100.00
2023-03-12T05:19:14.972Z,100.00
2023-03-12T05:21:42.433Z,100.00
2023-03-12T05:24:11.695Z,100.00
2023-03-12T05:26:38.512Z,100.00
2023-03-12T05:29:06.010Z,100.00
2023-03-12T05:31:35.287Z,100.00
2023-03-12T05:34:03.815Z,100.00
2023-03-12T05:36:30.522Z,100.00
2023-03-12T05:38:57.357Z,100.00
2023-03-12T05:41:26.361Z,100.00
2023-03-12T05:43:54.321Z,100.00
2023-03-12T05:46:20.986Z,100.00
2023-03-12T05:48:47.890Z,100.00
2023-03-12T05:51:15.122Z,100.00
2023-03-12T05:53:41.736Z,100.00
2023-03-12T05:56:12.320Z,100.00
2023-03-12T05:58:39.461Z,100.00
2023-03-12T06:01:14.555Z,100.00
2023-03-12T06:03:42.843Z,100.00
2023-03-12T06:06:10.191Z,100.00
2023-03-12T06:08:36.941Z,100.00
2023-03-12T06:11:04.173Z,100.00
2023-03-12T06:13:31.012Z,100.00
2023-03-12T06:16:06.544Z,100.00
2023-03-12T06:18:34.331Z,100.00
2023-03-12T06:21:11.527Z,100.00
2023-03-12T06:23:38.746Z,100.00
2023-03-12T06:26:06.330Z,100.00
2023-03-12T06:28:33.530Z,100.00
2023-03-12T06:31:00.481Z,100.00
2023-03-12T06:33:28.009Z,100.00
2023-03-12T06:35:57.583Z,100.00
2023-03-12T06:38:24.992Z,100.00
2023-03-12T06:41:00.813Z,100.00
2023-03-12T06:43:30.147Z,100.00
2023-03-12T06:45:58.410Z,100.00
2023-03-12T06:48:26.576Z,100.00
2023-03-12T06:50:53.718Z,100.00
2023-03-12T06:53:21.071Z,100.00
2023-03-12T06:55:50.206Z,100.00
2023-03-12T06:58:17.609Z,100.00
2023-03-12T07:00:44.731Z,100.00
2023-03-12T07:03:11.366Z,100.00
2023-03-12T07:05:38.064Z,100.00
2023-03-12T07:08:05.092Z,100.00
2023-03-12T07:10:31.952Z,100.00
2023-03-12T07:12:58.695Z,100.00
2023-03-12T07:15:25.458Z,100.00
2023-03-12T07:17:52.222Z,100.00
2023-03-12T07:20:19.027Z,100.00
2023-03-12T07:22:45.709Z,100.00
2023-03-12T07:25:12.505Z,100.00
2023-03-12T07:27:39.201Z,100.00
2023-03-12T07:30:06.533Z,100.00
2023-03-12T07:32:33.587Z,100.00
2023-03-12T07:35:00.441Z,100.00
2023-03-12T07:37:27.212Z,100.00
2023-03-12T07:39:54.809Z,100.00
2023-03-12T07:42:21.884Z,98.21
2023-03-12T07:44:48.658Z,81.57
2023-03-12T07:47:23.640Z,80.31
2023-03-12T07:49:51.456Z,94.24
2023-03-12T07:52:20.127Z,100.00
2023-03-12T07:54:46.863Z,100.00
2023-03-12T07:57:13.631Z,100.00
2023-03-12T07:59:40.436Z,100.00
2023-03-12T08:02:07.272Z,100.00
2023-03-12T08:04:34.161Z,100.00
2023-03-12T08:07:02.394Z,100.00
2023-03-12T08:09:29.563Z,100.00
2023-03-12T08:11:56.364Z,100.00
2023-03-12T08:14:23.085Z,100.00
2023-03-12T08:16:50.027Z,100.00
2023-03-12T08:19:16.944Z,100.00
2023-03-12T08:21:44.047Z,100.00
2023-03-12T08:24:10.750Z,100.00
2023-03-12T08:26:37.504Z,100.00
2023-03-12T08:29:04.204Z,100.00
2023-03-12T08:31:30.841Z,100.00
2023-03-12T08:33:57.555Z,100.00
2023-03-12T08:36:24.266Z,100.00
2023-03-12T08:38:51.016Z,100.00
2023-03-12T08:41:17.902Z,100.00
2023-03-12T08:43:44.548Z,100.00
2023-03-12T08:46:12.479Z,100.00
2023-03-12T08:48:40.638Z,100.00
2023-03-12T08:51:07.669Z,100.00
2023-03-12T08:53:36.522Z,100.00
2023-03-12T08:56:04.105Z,100.00
2023-03-12T08:58:31.049Z,100.00
2023-03-12T09:00:58.073Z,100.00
2023-03-12T09:03:25.229Z,100.00
2023-03-12T09:06:02.770Z,100.00
2023-03-12T09:08:29.396Z,100.00
2023-03-12T09:10:56.038Z,100.00
2023-03-12T09:13:22.817Z,100.00
2023-03-12T09:15:49.432Z,100.00
2023-03-12T09:18:16.575Z,100.00
2023-03-12T09:20:43.678Z,100.00
2023-03-12T09:23:10.310Z,100.00
2023-03-12T09:25:36.967Z,89.57
2023-03-12T09:28:03.635Z,72.42
2023-03-12T09:30:32.052Z,71.04
2023-03-12T09:32:58.866Z,72.74
2023-03-12T09:35:25.658Z,75.27
2023-03-12T09:37:52.403Z,66.67
2023-03-12T09:40:23.292Z,61.83
2023-03-12T09:42:55.432Z,60.30
2023-03-12T09:45:27.694Z,62.29
2023-03-12T09:47:58.661Z,67.51
2023-03-12T09:50:29.937Z,73.26
2023-03-12T09:53:04.606Z,74.79
2023-03-12T09:55:38.651Z,75.81
2023-03-12T09:58:13.824Z,72.35
2023-03-12T10:00:40.530Z,76.18
2023-03-12T10:03:12.829Z,81.51
2023-03-12T10:06:11.970Z,87.85
2023-03-12T10:08:56.522Z,84.05
2023-03-12T10:11:55.669Z,86.68
2023-03-12T10:14:30.530Z,89.47
2023-03-12T10:17:12.152Z,91.88
2023-03-12T10:19:54.046Z,91.91
2023-03-12T10:22:39.781Z,91.63
2023-03-12T10:25:30.593Z,94.78
2023-03-12T10:28:12.946Z,100.00
2023-03-12T10:30:46.019Z,99.20
2023-03-12T10:33:15.735Z,99.99
2023-03-12T10:35:42.610Z,100.00
2023-03-12T10:38:22.470Z,100.00
2023-03-12T10:40:49.197Z,100.00
2023-03-12T10:43:16.055Z,100.00
2023-03-12T10:45:52.310Z,100.00
2023-03-12T10:48:22.061Z,100.00
2023-03-12T10:51:09.340Z,100.00
2023-03-12T10:53:42.779Z,100.00
2023-03-12T10:56:14.985Z,100.00
2023-03-12T10:58:50.796Z,100.00
2023-03-12T11:01:26.397Z,100.00
2023-03-12T11:04:07.976Z,100.00
2023-03-12T11:06:34.653Z,100.00
2023-03-12T11:09:16.592Z,100.00
2023-03-12T11:11:47.394Z,100.00
2023-03-12T11:14:18.909Z,100.00
2023-03-12T11:16:45.883Z,100.00
2023-03-12T11:19:14.883Z,100.00
2023-03-12T11:21:58.722Z,77.01
2023-03-12T11:24:25.747Z,66.74
2023-03-12T11:27:02.856Z,73.46
2023-03-12T11:29:33.160Z,71.14
2023-03-12T11:32:20.150Z,85.72
2023-03-12T11:34:49.856Z,85.92
2023-03-12T11:37:40.250Z,76.02
2023-03-12T11:40:53.748Z,69.52
2023-03-12T11:43:43.539Z,74.84
2023-03-12T11:46:22.939Z,75.87
2023-03-12T11:48:58.537Z,71.89
2023-03-12T11:51:55.466Z,69.29
2023-03-12T11:55:00.615Z,67.34
2023-03-12T11:57:35.979Z,70.20
2023-03-12T12:00:28.181Z,75.51
2023-03-12T12:02:54.917Z,74.07
2023-03-12T12:05:40.959Z,74.62
2023-03-12T12:08:16.858Z,70.44
2023-03-12T12:10:43.465Z,70.74
2023-03-12T12:13:27.721Z,68.24
2023-03-12T12:16:10.918Z,68.83
2023-03-12T12:18:46.301Z,68.85
2023-03-12T12:21:54.990Z,70.99
2023-03-12T12:24:37.326Z,74.20
2023-03-12T12:27:19.829Z,78.12
2023-03-12T12:30:08.203Z,74.80
2023-03-12T12:33:12.578Z,71.16
2023-03-12T12:35:42.128Z,71.97
2023-03-12T12:38:14.836Z,75.37
2023-03-12T12:40:49.397Z,73.57
2023-03-12T12:43:32.629Z,74.33
2023-03-12T12:46:17.985Z,74.14
2023-03-12T12:48:47.367Z,75.88
2023-03-12T12:51:19.861Z,77.08
2023-03-12T12:54:04.835Z,75.72
2023-03-12T12:56:49.913Z,75.24
2023-03-12T12:59:32.657Z,73.81
2023-03-12T13:02:01.064Z,74.78
2023-03-12T13:04:35.005Z,75.97
2023-03-12T13:07:04.630Z,76.48
2023-03-12T13:09:40.556Z,76.94
2023-03-12T13:12:33.153Z,79.30
2023-03-12T13:15:01.426Z,79.05
2023-03-12T13:17:35.518Z,77.68
2023-03-12T13:20:16.886Z,74.63
2023-03-12T13:22:58.482Z,74.56
2023-03-12T13:25:47.914Z,72.72
2023-03-12T13:28:45.970Z,73.52
2023-03-12T13:31:27.794Z,76.36
2023-03-12T13:34:09.009Z,79.10
2023-03-12T13:36:38.855Z,79.25
2023-03-12T13:39:08.357Z,80.60
2023-03-12T13:41:38.969Z,79.92
2023-03-12T13:44:29.342Z,80.42
2023-03-12T13:47:05.109Z,80.76
2023-03-12T13:49:43.585Z,76.79
2023-03-12T13:52:19.467Z,78.19
2023-03-12T13:55:16.343Z,78.62
2023-03-12T13:58:05.913Z,75.49
2023-03-12T14:00:40.338Z,72.39
2023-03-12T14:03:29.803Z,71.82
2023-03-12T14:06:07.828Z,70.44
2023-03-12T14:08:58.966Z,67.48
2023-03-12T14:11:45.202Z,69.36
2023-03-12T14:14:31.151Z,69.42
2023-03-12T14:17:01.359Z,65.60
2023-03-12T14:19:30.924Z,66.06
2023-03-12T14:22:01.760Z,65.55
2023-03-12T14:24:40.384Z,65.06
2023-03-12T14:27:15.075Z,66.61
2023-03-12T14:29:45.428Z,66.80
2023-03-12T14:32:33.606Z,68.17
2023-03-12T14:35:21.766Z,68.53
2023-03-12T14:37:59.437Z,67.47
2023-03-12T14:40:34.227Z,68.95
2023-03-12T14:43:01.045Z,71.25
2023-03-12T14:45:28.156Z,73.62
2023-03-12T14:47:58.655Z,75.18
2023-03-12T14:50:26.959Z,76.28
2023-03-12T14:52:54.833Z,75.06
2023-03-12T14:55:24.780Z,73.38
2023-03-12T14:58:05.565Z,75.02
2023-03-12T15:00:33.489Z,74.46
2023-03-12T15:03:04.455Z,74.13
2023-03-12T15:05:31.985Z,76.20
2023-03-12T15:08:03.175Z,75.53
2023-03-12T15:10:31.409Z,73.23
2023-03-12T15:13:00.753Z,72.51
2023-03-12T15:15:41.446Z,73.47
2023-03-12T15:18:18.491Z,73.84
2023-03-12T15:20:50.383Z,72.32
2023-03-12T15:23:18.949Z,72.68
2023-03-12T15:25:46.081Z,74.19
2023-03-12T15:28:15.802Z,73.90
2023-03-12T15:30:43.767Z,73.30
2023-03-12T15:33:16.278Z,73.12
2023-03-12T15:36:05.461Z,76.27
2023-03-12T15:38:35.065Z,78.29
2023-03-12T15:41:08.389Z,79.16
2023-03-12T15:43:37.522Z,79.18
2023-03-12T15:46:07.046Z,78.09
2023-03-12T15:48:37.954Z,77.39
2023-03-12T15:51:27.108Z,78.83
2023-03-12T15:54:18.717Z,79.10
2023-03-12T15:56:45.467Z,81.48
2023-03-12T15:59:18.249Z,82.47
2023-03-12T16:01:50.227Z,82.44
2023-03-12T16:04:17.392Z,84.02
2023-03-12T16:06:48.212Z,83.99
2023-03-12T16:09:20.772Z,83.52
2023-03-12T16:11:48.524Z,83.92
2023-03-12T16:14:18.928Z,82.82
2023-03-12T16:16:46.025Z,84.61
2023-03-12T16:19:15.078Z,85.86
2023-03-12T16:21:42.572Z,85.74
2023-03-12T16:24:09.940Z,86.39
2023-03-12T16:26:55.077Z,88.15
2023-03-12T16:29:23.154Z,88.94
2023-03-12T16:31:55.393Z,90.87
2023-03-12T16:34:22.280Z,92.88
2023-03-12T16:36:48.928Z,92.13
2023-03-12T16:39:17.701Z,92.78
2023-03-12T16:41:45.626Z,93.09
2023-03-12T16:44:19.957Z,93.78
2023-03-12T16:46:47.128Z,94.03
2023-03-12T16:49:16.872Z,93.20
2023-03-12T16:51:43.921Z,96.26
2023-03-12T16:54:12.207Z,96.09
2023-03-12T16:56:44.703Z,96.29
2023-03-12T16:59:23.836Z,97.87
2023-03-12T17:01:51.143Z,96.27
2023-03-12T17:04:17.858Z,96.41
2023-03-12T17:06:44.606Z,96.98
2023-03-12T17:09:11.249Z,98.03
2023-03-12T17:11:38.880Z,98.57
2023-03-12T17:14:21.993Z,97.95
2023-03-12T17:16:49.285Z,97.90
2023-03-12T17:19:16.068Z,99.14
2023-03-12T17:21:44.109Z,99.08
2023-03-12T17:24:13.987Z,100.00
2023-03-12T17:26:41.593Z,100.00
2023-03-12T17:29:08.263Z,100.00
2023-03-12T17:31:37.604Z,100.00
2023-03-12T17:34:05.088Z,100.00
2023-03-12T17:36:31.950Z,100.00
2023-03-12T17:38:58.681Z,100.00
2023-03-12T17:41:27.183Z,100.00
2023-03-12T17:43:58.475Z,100.00
2023-03-12T17:46:25.313Z,100.00
2023-03-12T17:48:52.517Z,100.00
2023-03-12T17:51:20.886Z,100.00
2023-03-12T17:53:47.826Z,100.00
2023-03-12T17:56:17.809Z,100.00
2023-03-12T17:58:45.399Z,100.00
2023-03-12T18:01:13.467Z,100.00
2023-03-12T18:03:40.399Z,100.00
2023-03-12T18:06:07.169Z,100.00
2023-03-12T18:08:33.832Z,100.00
2023-03-12T18:11:02.845Z,100.00
2023-03-12T18:13:30.479Z,100.00
2023-03-12T18:16:00.035Z,100.00
2023-03-12T18:18:27.598Z,100.00
2023-03-12T18:20:54.378Z,100.00
2023-03-12T18:23:21.177Z,100.00
2023-03-12T18:25:47.853Z,100.00
2023-03-12T18:28:15.247Z,100.00
2023-03-12T18:30:44.734Z,100.00
2023-03-12T18:33:11.426Z,100.00
2023-03-12T18:35:38.207Z,100.00
2023-03-12T18:38:04.949Z,100.00
2023-03-12T18:40:33.089Z,100.00
2023-03-12T18:43:00.751Z,100.00
2023-03-12T18:45:28.123Z,100.00
2023-03-12T18:47:55.365Z,100.00
2023-03-12T18:50:22.303Z,100.00
2023-03-12T18:52:49.146Z,100.00
2023-03-12T18:55:15.904Z,100.00
2023-03-12T18:57:43.443Z,100.00
2023-03-12T19:00:15.938Z,100.00
2023-03-12T19:02:42.754Z,100.00
2023-03-12T19:05:13.385Z,100.00
2023-03-12T19:07:40.603Z,100.00
2023-03-12T19:10:08.394Z,100.00
2023-03-12T19:12:45.373Z,100.00
2023-03-12T19:15:15.760Z,100.00
2023-03-12T19:17:42.457Z,100.00
2023-03-12T19:20:09.895Z,100.00
2023-03-12T19:22:36.577Z,100.00
2023-03-12T19:25:03.296Z,100.00
2023-03-12T19:27:30.110Z,100.00
2023-03-12T19:29:56.859Z,100.00
2023-03-12T19:32:25.328Z,100.00
2023-03-12T19:34:54.328Z,100.00
2023-03-12T19:37:22.167Z,100.00
2023-03-12T19:39:48.825Z,100.00
2023-03-12T19:42:15.452Z,100.00
2023-03-12T19:44:42.265Z,100.00
2023-03-12T19:47:09.022Z,100.00
2023-03-12T19:49:36.778Z,100.00
2023-03-12T19:52:03.830Z,100.00
2023-03-12T19:54:30.644Z,100.00
2023-03-12T19:56:57.260Z,100.00
2023-03-12T19:59:24.005Z,100.00
2023-03-12T20:01:50.971Z,100.00
2023-03-12T20:04:18.381Z,100.00
2023-03-12T20:06:45.066Z,100.00
2023-03-12T20:09:11.856Z,100.00
2023-03-12T20:11:38.519Z,100.00
2023-03-12T20:14:05.524Z,100.00
2023-03-12T20:16:32.202Z,100.00
2023-03-12T20:18:58.922Z,100.00
2023-03-12T20:21:25.619Z,100.00
2023-03-12T20:23:52.265Z,100.00
2023-03-12T20:26:18.983Z,100.00
2023-03-12T20:28:45.714Z,100.00
2023-03-12T20:31:14.934Z,100.00
2023-03-12T20:33:42.667Z,100.00
2023-03-12T20:36:12.460Z,100.00
2023-03-12T20:38:39.607Z,100.00
2023-03-12T20:41:13.036Z,100.00
2023-03-12T20:43:41.473Z,100.00
2023-03-12T20:46:08.526Z,100.00
2023-03-12T20:48:35.522Z,100.00
2023-03-12T20:51:02.384Z,100.00
2023-03-12T20:53:29.353Z,100.00
2023-03-12T20:55:58.066Z,100.00
2023-03-12T20:58:24.920Z,100.00
2023-03-12T21:00:51.612Z,100.00
2023-03-12T21:03:19.233Z,100.00
2023-03-12T21:06:11.932Z,100.00
2023-03-12T21:08:38.767Z,100.00
2023-03-12T21:11:06.752Z,100.00
2023-03-12T21:13:33.596Z,100.00
2023-03-12T21:16:00.362Z,100.00
2023-03-12T21:18:28.899Z,100.00
2023-03-12T21:21:01.286Z,100.00
2023-03-12T21:23:27.962Z,100.00
2023-03-12T21:26:00.181Z,100.00
2023-03-12T21:28:27.641Z,100.00
2023-03-12T21:30:55.277Z,100.00
2023-03-12T21:33:23.252Z,100.00
2023-03-12T21:35:50.012Z,100.00
2023-03-12T21:38:16.764Z,100.00
2023-03-12T21:40:43.486Z,100.00
2023-03-12T21:43:10.153Z,100.00
2023-03-12T21:45:36.877Z,100.00
2023-03-12T21:48:03.645Z,100.00
2023-03-12T21:50:30.399Z,100.00
2023-03-12T21:52:57.072Z,100.00
2023-03-12T21:55:23.737Z,100.00
2023-03-12T21:57:50.428Z,100.00
2023-03-12T22:00:17.600Z,100.00
2023-03-12T22:02:45.355Z,100.00
2023-03-12T22:05:12.494Z,100.00
2023-03-12T22:07:39.520Z,100.00
2023-03-12T22:10:07.362Z,100.00
2023-03-12T22:12:33.997Z,100.00
2023-03-12T22:15:00.659Z,100.00
2023-03-12T22:17:27.755Z,100.00
2023-03-12T22:19:54.611Z,100.00
2023-03-12T22:22:21.261Z,100.00
2023-03-12T22:24:47.925Z,100.00
2023-03-12T22:27:14.563Z,100.00
2023-03-12T22:29:42.698Z,100.00
2023-03-12T22:32:09.362Z,100.00
2023-03-12T22:34:37.484Z,100.00
2023-03-12T22:37:04.151Z,100.00
2023-03-12T22:39:30.752Z,100.00
2023-03-12T22:41:57.430Z,100.00
2023-03-12T22:44:24.039Z,100.00
2023-03-12T22:46:51.993Z,100.00
2023-03-12T22:49:18.768Z,100.00
2023-03-12T22:51:45.545Z,100.00
2023-03-12T22:54:12.323Z,100.00
2023-03-12T22:56:39.934Z,100.00
2023-03-12T22:59:06.598Z,100.00
2023-03-12T23:01:33.304Z,100.00
2023-03-12T23:04:00.587Z,100.00
2023-03-12T23:06:29.816Z,100.00
2023-03-12T23:08:56.932Z,100.00
2023-03-12T23:11:28.063Z,100.00
2023-03-12T23:13:55.228Z,100.00
2023-03-12T23:16:24.732Z,100.00
2023-03-12T23:18:52.179Z,100.00
2023-03-12T23:21:22.122Z,100.00
2023-03-12T23:23:49.918Z,100.00
2023-03-12T23:26:22.657Z,100.00
2023-03-12T23:28:51.154Z,100.00
2023-03-12T23:31:18.041Z,100.00
2023-03-12T23:33:45.402Z,100.00
2023-03-12T23:36:18.369Z,100.00
2023-03-12T23:38:46.393Z,100.00
2023-03-12T23:41:21.615Z,100.00
2023-03-12T23:43:48.902Z,100.00
2023-03-12T23:46:19.187Z,100.00
2023-03-12T23:48:46.854Z,100.00
2023-03-12T23:51:17.776Z,100.00
2023-03-12T23:53:46.853Z,100.00
2023-03-12T23:56:17.195Z,100.00
2023-03-12T23:58:44.664Z,100.00
