createdAt,value
2023-05-23T00:00:58.727Z,500.00
2023-05-23T00:01:58.862Z,439.00
2023-05-23T00:02:59.015Z,408.00
2023-05-23T00:03:58.989Z,400.00
2023-05-23T00:04:58.909Z,400.00
2023-05-23T00:05:58.960Z,411.00
2023-05-23T00:06:58.973Z,427.00
2023-05-23T00:07:59.017Z,455.00
2023-05-23T00:08:59.063Z,480.00
2023-05-23T00:09:59.114Z,500.00
2023-05-23T00:10:59.154Z,500.00
2023-05-23T00:11:59.332Z,500.00
2023-05-23T00:12:59.264Z,500.00
2023-05-23T00:13:59.298Z,500.00
2023-05-23T00:14:59.314Z,502.00
2023-05-23T00:15:59.347Z,499.00
2023-05-23T00:16:59.417Z,502.00
2023-05-23T00:17:59.465Z,502.00
2023-05-23T00:18:59.651Z,500.00
2023-05-23T00:19:59.519Z,501.00
2023-05-23T00:20:59.568Z,500.00
2023-05-23T00:21:59.646Z,500.00
2023-05-23T00:22:59.682Z,500.00
2023-05-23T00:23:59.707Z,503.00
2023-05-23T00:24:59.768Z,500.00
2023-05-23T00:25:59.829Z,503.00
2023-05-23T00:26:59.855Z,500.00
2023-05-23T00:28:00.059Z,501.00
2023-05-23T00:28:59.962Z,502.00
2023-05-23T00:30:00.026Z,502.00
2023-05-23T00:31:00.164Z,501.00
2023-05-23T00:32:00.146Z,504.00
2023-05-23T00:33:00.267Z,504.00
2023-05-23T00:34:00.239Z,502.00
2023-05-23T00:35:00.300Z,506.00
2023-05-23T00:36:00.352Z,500.00
2023-05-23T00:37:00.400Z,501.00
2023-05-23T00:38:00.456Z,507.00
2023-05-23T00:39:00.510Z,500.00
2023-05-23T00:40:00.585Z,500.00
2023-05-23T00:41:00.632Z,502.00
2023-05-23T00:42:00.696Z,500.00
2023-05-23T00:43:00.743Z,507.00
2023-05-23T00:44:00.927Z,503.00
2023-05-23T00:45:00.853Z,506.00
2023-05-23T00:46:00.954Z,503.00
2023-05-23T00:47:00.994Z,502.00
2023-05-23T00:48:01.081Z,501.00
2023-05-23T00:49:01.078Z,500.00
2023-05-23T00:50:01.145Z,503.00
2023-05-23T00:51:01.188Z,501.00
2023-05-23T00:52:01.235Z,500.00
2023-05-23T00:53:01.300Z,504.00
2023-05-23T00:54:01.359Z,503.00
2023-05-23T00:55:01.418Z,503.00
2023-05-23T00:56:01.475Z,500.00
2023-05-23T00:57:01.515Z,501.00
2023-05-23T00:58:01.579Z,502.00
2023-05-23T00:59:01.626Z,503.00
2023-05-23T01:00:01.689Z,504.00
2023-05-23T01:01:01.684Z,502.00
2023-05-23T01:02:01.856Z,501.00
2023-05-23T01:03:01.949Z,504.00
2023-05-23T01:04:01.927Z,502.00
2023-05-23T01:05:01.905Z,501.00
2023-05-23T01:06:01.969Z,502.00
2023-05-23T01:07:02.044Z,505.00
2023-05-23T01:08:02.074Z,501.00
2023-05-23T01:09:02.251Z,507.00
2023-05-23T01:10:02.174Z,507.00
2023-05-23T01:11:02.236Z,501.00
2023-05-23T01:12:02.296Z,506.00
2023-05-23T01:13:02.326Z,508.00
2023-05-23T01:14:02.344Z,500.00
2023-05-23T01:15:02.728Z,500.00
2023-05-23T01:16:03.057Z,505.00
2023-05-23T01:17:02.473Z,504.00
2023-05-23T01:18:02.564Z,505.00
2023-05-23T01:19:02.661Z,503.00
2023-05-23T01:20:02.629Z,504.00
2023-05-23T01:21:02.692Z,502.00
2023-05-23T01:22:02.745Z,501.00
2023-05-23T01:23:03.762Z,507.00
2023-05-23T01:24:02.866Z,506.00
2023-05-23T01:25:02.922Z,506.00
2023-05-23T01:26:02.985Z,504.00
2023-05-23T01:27:03.029Z,500.00
2023-05-23T01:28:03.096Z,500.00
2023-05-23T01:29:03.152Z,507.00
2023-05-23T01:30:03.211Z,500.00
2023-05-23T01:31:03.271Z,501.00
2023-05-23T01:32:03.479Z,500.00
2023-05-23T01:33:03.421Z,504.00
2023-05-23T01:34:03.422Z,504.00
2023-05-23T01:35:03.513Z,502.00
2023-05-23T01:36:03.569Z,504.00
2023-05-23T01:37:03.593Z,506.00
2023-05-23T01:38:03.656Z,503.00
2023-05-23T01:39:03.716Z,503.00
2023-05-23T01:40:03.768Z,505.00
2023-05-23T01:41:03.823Z,507.00
2023-05-23T01:42:03.889Z,511.00
2023-05-23T01:43:03.945Z,505.00
2023-05-23T01:44:04.018Z,505.00
2023-05-23T01:45:04.048Z,503.00
2023-05-23T01:46:04.137Z,509.00
2023-05-23T01:47:04.172Z,505.00
2023-05-23T01:48:04.422Z,503.00
2023-05-23T01:49:04.319Z,503.00
2023-05-23T01:50:04.354Z,503.00
2023-05-23T01:51:04.393Z,509.00
2023-05-23T01:52:04.450Z,503.00
2023-05-23T01:53:04.505Z,501.00
2023-05-23T01:54:04.568Z,506.00
2023-05-23T01:55:04.619Z,504.00
2023-05-23T01:56:04.676Z,504.00
2023-05-23T01:57:04.748Z,502.00
2023-05-23T01:58:04.796Z,506.00
2023-05-23T01:59:04.844Z,505.00
2023-05-23T02:00:04.897Z,507.00
2023-05-23T02:01:04.966Z,506.00
2023-05-23T02:02:05.033Z,501.00
2023-05-23T02:03:05.222Z,502.00
2023-05-23T02:04:05.257Z,505.00
2023-05-23T02:05:05.191Z,508.00
2023-05-23T02:06:05.242Z,501.00
2023-05-23T02:07:05.275Z,503.00
2023-05-23T02:08:05.328Z,508.00
2023-05-23T02:09:05.424Z,509.00
2023-05-23T02:10:05.465Z,511.00
2023-05-23T02:11:05.513Z,505.00
2023-05-23T02:12:05.579Z,509.00
2023-05-23T02:13:05.636Z,509.00
2023-05-23T02:14:05.724Z,504.00
2023-05-23T02:15:05.795Z,504.00
2023-05-23T02:16:05.839Z,507.00
2023-05-23T02:17:05.932Z,505.00
2023-05-23T02:18:06.003Z,504.00
2023-05-23T02:19:06.017Z,504.00
2023-05-23T02:20:06.231Z,504.00
2023-05-23T02:21:06.132Z,507.00
2023-05-23T02:22:06.138Z,508.00
2023-05-23T02:23:06.174Z,502.00
2023-05-23T02:24:06.261Z,502.00
2023-05-23T02:25:06.295Z,501.00
2023-05-23T02:26:06.352Z,505.00
2023-05-23T02:27:06.419Z,500.00
2023-05-23T02:28:06.528Z,505.00
2023-05-23T02:29:06.563Z,506.00
2023-05-23T02:30:06.602Z,501.00
2023-05-23T02:31:06.698Z,501.00
2023-05-23T02:32:06.711Z,504.00
2023-05-23T02:33:06.821Z,502.00
2023-05-23T02:34:06.827Z,506.00
2023-05-23T02:35:06.879Z,505.00
2023-05-23T02:36:07.055Z,500.00
2023-05-23T02:37:07.025Z,505.00
2023-05-23T02:38:07.037Z,500.00
2023-05-23T02:39:07.109Z,505.00
2023-05-23T02:40:07.148Z,500.00
2023-05-23T02:41:07.211Z,504.00
2023-05-23T02:42:07.262Z,506.00
2023-05-23T02:43:07.329Z,504.00
2023-05-23T02:44:07.413Z,504.00
2023-05-23T02:45:07.464Z,502.00
2023-05-23T02:46:07.519Z,506.00
2023-05-23T02:47:07.571Z,508.00
2023-05-23T02:48:07.834Z,503.00
2023-05-23T02:49:07.699Z,508.00
2023-05-23T02:50:07.751Z,500.00
2023-05-23T02:51:07.804Z,508.00
2023-05-23T02:52:07.977Z,503.00
2023-05-23T02:53:07.926Z,507.00
2023-05-23T02:54:06.978Z,503.00
2023-05-23T02:55:08.057Z,503.00
2023-05-23T02:56:08.080Z,500.00
2023-05-23T02:57:08.119Z,504.00
2023-05-23T02:58:08.175Z,505.00
2023-05-23T02:59:08.257Z,505.00
2023-05-23T03:00:08.276Z,506.00
2023-05-23T03:01:08.508Z,503.00
2023-05-23T03:02:08.471Z,500.00
2023-05-23T03:03:08.479Z,501.00
2023-05-23T03:04:08.504Z,504.00
2023-05-23T03:05:08.581Z,500.00
2023-05-23T03:06:08.628Z,503.00
2023-05-23T03:07:11.652Z,507.00
2023-05-23T03:08:08.832Z,508.00
2023-05-23T03:09:08.688Z,509.00
2023-05-23T03:10:08.687Z,511.00
2023-05-23T03:11:08.669Z,507.00
2023-05-23T03:12:08.660Z,504.00
2023-05-23T03:13:08.652Z,500.00
2023-05-23T03:14:08.643Z,505.00
2023-05-23T03:15:08.637Z,501.00
2023-05-23T03:16:08.688Z,500.00
2023-05-23T03:17:08.621Z,505.00
2023-05-23T03:18:08.816Z,501.00
2023-05-23T03:19:08.655Z,506.00
2023-05-23T03:20:08.616Z,502.00
2023-05-23T03:21:08.597Z,504.00
2023-05-23T03:22:08.587Z,501.00
2023-05-23T03:23:08.585Z,507.00
2023-05-23T03:24:08.722Z,507.00
2023-05-23T03:25:08.586Z,502.00
2023-05-23T03:26:08.569Z,500.00
2023-05-23T03:27:08.557Z,504.00
2023-05-23T03:28:08.547Z,503.00
2023-05-23T03:29:08.541Z,504.00
2023-05-23T03:30:08.539Z,502.00
2023-05-23T03:31:08.532Z,507.00
2023-05-23T03:32:08.535Z,509.00
2023-05-23T03:33:08.612Z,507.00
2023-05-23T03:34:08.672Z,507.00
2023-05-23T03:35:08.715Z,502.00
2023-05-23T03:36:08.761Z,504.00
2023-05-23T03:37:08.813Z,506.00
2023-05-23T03:38:08.869Z,503.00
2023-05-23T03:39:08.942Z,503.00
2023-05-23T03:40:09.104Z,503.00
2023-05-23T03:41:09.032Z,509.00
2023-05-23T03:42:09.069Z,504.00
2023-05-23T03:43:09.134Z,504.00
2023-05-23T03:44:09.237Z,507.00
2023-05-23T03:45:09.254Z,508.00
2023-05-23T03:46:09.366Z,507.00
2023-05-23T03:47:09.385Z,504.00
2023-05-23T03:48:09.449Z,506.00
2023-05-23T03:49:09.514Z,502.00
2023-05-23T03:50:09.569Z,506.00
2023-05-23T03:51:09.633Z,501.00
2023-05-23T03:52:09.688Z,507.00
2023-05-23T03:53:09.756Z,502.00
2023-05-23T03:54:09.816Z,504.00
2023-05-23T03:55:09.888Z,504.00
2023-05-23T03:56:10.077Z,508.00
2023-05-23T03:57:10.001Z,503.00
2023-05-23T03:58:10.059Z,508.00
2023-05-23T03:59:10.122Z,506.00
2023-05-23T04:00:10.184Z,509.00
2023-05-23T04:01:10.264Z,503.00
2023-05-23T04:02:10.332Z,507.00
2023-05-23T04:03:10.509Z,506.00
2023-05-23T04:04:10.446Z,507.00
2023-05-23T04:05:10.508Z,507.00
2023-05-23T04:06:12.219Z,508.00
2023-05-23T04:07:10.512Z,508.00
2023-05-23T04:08:10.511Z,508.00
2023-05-23T04:09:10.500Z,507.00
2023-05-23T04:10:10.505Z,508.00
2023-05-23T04:11:10.474Z,505.00
2023-05-23T04:12:10.601Z,504.00
2023-05-23T04:13:10.461Z,504.00
2023-05-23T04:14:10.458Z,508.00
2023-05-23T04:15:10.466Z,506.00
2023-05-23T04:16:10.503Z,510.00
2023-05-23T04:17:10.441Z,507.00
2023-05-23T04:18:10.465Z,506.00
2023-05-23T04:19:10.455Z,503.00
2023-05-23T04:20:10.431Z,509.00
2023-05-23T04:21:10.412Z,507.00
2023-05-23T04:22:10.416Z,507.00
2023-05-23T04:23:10.419Z,508.00
2023-05-23T04:24:10.401Z,502.00
2023-05-23T04:25:10.390Z,501.00
2023-05-23T04:26:10.400Z,508.00
2023-05-23T04:27:11.301Z,507.00
2023-05-23T04:28:10.513Z,504.00
2023-05-23T04:29:10.361Z,506.00
2023-05-23T04:30:10.371Z,507.00
2023-05-23T04:31:10.411Z,505.00
2023-05-23T04:32:10.365Z,507.00
2023-05-23T04:33:10.517Z,507.00
2023-05-23T04:34:10.454Z,504.00
2023-05-23T04:35:12.381Z,503.00
2023-05-23T04:36:10.510Z,503.00
2023-05-23T04:37:10.503Z,503.00
2023-05-23T04:38:10.529Z,504.00
2023-05-23T04:39:10.508Z,507.00
2023-05-23T04:40:10.487Z,506.00
2023-05-23T04:41:10.637Z,509.00
2023-05-23T04:42:10.474Z,504.00
2023-05-23T04:43:10.477Z,507.00
2023-05-23T04:44:10.607Z,512.00
2023-05-23T04:45:10.462Z,506.00
2023-05-23T04:46:10.482Z,503.00
2023-05-23T04:47:10.462Z,504.00
2023-05-23T04:48:10.500Z,504.00
2023-05-23T04:49:10.454Z,506.00
2023-05-23T04:50:10.505Z,504.00
2023-05-23T04:51:10.565Z,503.00
2023-05-23T04:52:10.617Z,507.00
2023-05-23T04:53:10.681Z,500.00
2023-05-23T04:54:10.779Z,510.00
2023-05-23T04:55:10.831Z,506.00
2023-05-23T04:56:10.871Z,508.00
2023-05-23T04:57:10.908Z,507.00
2023-05-23T04:58:10.956Z,507.00
2023-05-23T04:59:11.007Z,507.00
2023-05-23T05:00:11.224Z,514.00
2023-05-23T05:01:11.157Z,504.00
2023-05-23T05:02:11.165Z,508.00
2023-05-23T05:03:11.218Z,505.00
2023-05-23T05:04:11.321Z,510.00
2023-05-23T05:05:11.311Z,509.00
2023-05-23T05:06:11.339Z,506.00
2023-05-23T05:07:11.384Z,506.00
2023-05-23T05:08:11.416Z,506.00
2023-05-23T05:09:11.471Z,509.00
2023-05-23T05:10:11.525Z,512.00
2023-05-23T05:11:11.579Z,511.00
2023-05-23T05:12:11.619Z,510.00
2023-05-23T05:13:11.678Z,506.00
2023-05-23T05:14:11.709Z,507.00
2023-05-23T05:15:11.825Z,507.00
2023-05-23T05:16:11.959Z,513.00
2023-05-23T05:17:11.930Z,503.00
2023-05-23T05:18:11.968Z,505.00
2023-05-23T05:19:11.996Z,510.00
2023-05-23T05:20:12.327Z,509.00
2023-05-23T05:21:12.078Z,505.00
2023-05-23T05:22:12.131Z,511.00
2023-05-23T05:23:12.189Z,510.00
2023-05-23T05:24:12.251Z,505.00
2023-05-23T05:25:12.310Z,509.00
2023-05-23T05:26:12.349Z,506.00
2023-05-23T05:27:12.401Z,508.00
2023-05-23T05:28:12.454Z,509.00
2023-05-23T05:29:12.536Z,508.00
2023-05-23T05:30:12.570Z,512.00
2023-05-23T05:31:12.662Z,510.00
2023-05-23T05:32:12.779Z,513.00
2023-05-23T05:33:12.688Z,516.00
2023-05-23T05:34:12.748Z,510.00
2023-05-23T05:35:12.802Z,509.00
2023-05-23T05:36:12.883Z,512.00
2023-05-23T05:37:12.920Z,512.00
2023-05-23T05:38:12.996Z,514.00
2023-05-23T05:39:13.051Z,515.00
2023-05-23T05:40:13.191Z,513.00
2023-05-23T05:41:13.232Z,516.00
2023-05-23T05:42:13.264Z,514.00
2023-05-23T05:43:13.310Z,512.00
2023-05-23T05:44:13.870Z,516.00
2023-05-23T05:45:13.968Z,511.00
2023-05-23T05:46:13.436Z,515.00
2023-05-23T05:47:13.457Z,511.00
2023-05-23T05:48:13.615Z,512.00
2023-05-23T05:49:13.877Z,507.00
2023-05-23T05:50:13.576Z,512.00
2023-05-23T05:51:13.657Z,512.00
2023-05-23T05:52:13.694Z,509.00
2023-05-23T05:53:13.809Z,511.00
2023-05-23T05:54:13.852Z,512.00
2023-05-23T05:56:13.805Z,518.00
2023-05-23T05:58:13.798Z,519.00
2023-05-23T05:59:31.094Z,526.00
2023-05-23T06:00:13.797Z,520.00
2023-05-23T06:01:14.404Z,529.00
2023-05-23T06:02:17.210Z,545.00
2023-05-23T06:03:14.804Z,520.00
2023-05-23T06:04:14.132Z,531.00
2023-05-23T06:05:13.752Z,548.00
2023-05-23T06:06:14.140Z,571.00
2023-05-23T06:07:14.744Z,604.00
2023-05-23T06:08:13.872Z,611.00
2023-05-23T06:09:13.917Z,622.00
2023-05-23T06:10:14.529Z,629.00
2023-05-23T06:11:14.187Z,635.00
2023-05-23T06:12:14.108Z,643.00
2023-05-23T06:13:14.361Z,650.00
2023-05-23T06:14:14.292Z,653.00
2023-05-23T06:15:14.488Z,659.00
2023-05-23T06:16:14.302Z,685.00
2023-05-23T06:17:16.282Z,700.00
2023-05-23T06:18:14.211Z,702.00
2023-05-23T06:19:14.122Z,708.00
2023-05-23T06:20:14.550Z,718.00
2023-05-23T06:21:14.032Z,753.00
2023-05-23T06:22:14.025Z,815.00
2023-05-23T06:23:15.349Z,831.00
2023-05-23T06:24:14.082Z,852.00
2023-05-23T06:25:14.503Z,873.00
2023-05-23T06:26:13.838Z,874.00
2023-05-23T06:27:14.490Z,886.00
2023-05-23T06:28:14.430Z,896.00
2023-05-23T06:29:14.648Z,922.00
2023-05-23T06:30:14.881Z,925.00
2023-05-23T06:31:14.456Z,941.00
2023-05-23T06:32:14.354Z,965.00
2023-05-23T06:33:14.687Z,985.00
2023-05-23T06:34:14.523Z,994.00
2023-05-23T06:35:14.564Z,989.00
2023-05-23T06:36:14.706Z,1001.00
2023-05-23T06:37:14.450Z,1026.00
2023-05-23T06:38:17.583Z,1026.00
2023-05-23T06:39:14.561Z,1027.00
2023-05-23T06:40:14.981Z,1032.00
2023-05-23T06:41:14.756Z,1040.00
2023-05-23T06:42:17.748Z,1063.00
2023-05-23T06:43:14.927Z,1029.00
2023-05-23T06:44:14.422Z,1040.00
2023-05-23T06:45:16.628Z,1064.00
2023-05-23T06:46:22.219Z,1031.00
2023-05-23T06:47:15.461Z,1032.00
2023-05-23T06:48:15.600Z,1032.00
2023-05-23T06:49:30.124Z,1045.00
2023-05-23T06:50:14.638Z,1031.00
2023-05-23T06:51:17.963Z,1032.00
2023-05-23T06:52:30.105Z,1032.00
2023-05-23T06:53:15.635Z,1033.00
2023-05-23T06:54:14.387Z,1034.00
2023-05-23T06:55:15.558Z,1058.00
2023-05-23T06:56:14.702Z,1100.00
2023-05-23T06:57:14.752Z,1152.00
2023-05-23T06:58:14.945Z,1228.00
2023-05-23T06:59:14.852Z,1242.00
2023-05-23T07:00:14.855Z,1244.00
2023-05-23T07:01:14.894Z,1251.00
2023-05-23T07:02:14.904Z,1261.00
2023-05-23T07:03:14.794Z,1270.00
2023-05-23T07:04:14.365Z,1275.00
2023-05-23T07:05:15.592Z,1276.00
2023-05-23T07:06:14.740Z,1273.00
2023-05-23T07:07:14.846Z,1283.00
2023-05-23T07:08:14.945Z,1271.00
2023-05-23T07:09:15.018Z,1279.00
2023-05-23T07:10:14.934Z,1279.00
2023-05-23T07:11:14.979Z,1289.00
2023-05-23T07:12:15.023Z,1265.00
2023-05-23T07:13:15.163Z,1279.00
2023-05-23T07:14:15.053Z,1271.00
2023-05-23T07:15:14.879Z,1264.00
2023-05-23T07:16:14.926Z,1249.00
2023-05-23T07:17:15.071Z,1243.00
2023-05-23T07:18:15.041Z,1242.00
2023-05-23T07:19:15.158Z,1225.00
2023-05-23T07:20:15.382Z,1230.00
2023-05-23T07:21:15.211Z,1224.00
2023-05-23T07:22:15.389Z,1218.00
2023-05-23T07:23:15.466Z,1217.00
2023-05-23T07:24:15.439Z,1216.00
2023-05-23T07:25:15.889Z,1201.00
2023-05-23T07:26:15.528Z,1200.00
2023-05-23T07:27:15.562Z,1200.00
2023-05-23T07:28:15.625Z,1196.00
2023-05-23T07:29:15.819Z,1196.00
2023-05-23T07:30:15.891Z,1205.00
2023-05-23T07:31:15.857Z,1193.00
2023-05-23T07:32:15.861Z,1187.00
2023-05-23T07:33:23.787Z,1183.00
2023-05-23T07:34:15.921Z,1185.00
2023-05-23T07:35:16.396Z,1188.00
2023-05-23T07:36:23.303Z,1191.00
2023-05-23T07:37:16.415Z,1186.00
2023-05-23T07:38:19.110Z,1186.00
2023-05-23T07:39:15.925Z,1186.00
2023-05-23T07:40:15.899Z,1188.00
2023-05-23T07:41:23.321Z,1189.00
2023-05-23T07:42:15.917Z,1185.00
2023-05-23T07:43:15.880Z,1190.00
2023-05-23T07:44:25.167Z,1188.00
2023-05-23T07:45:15.943Z,1186.00
2023-05-23T07:46:19.081Z,1190.00
2023-05-23T07:47:15.894Z,1186.00
2023-05-23T07:48:15.870Z,1189.00
2023-05-23T07:49:15.812Z,1187.00
2023-05-23T07:50:15.918Z,1200.00
2023-05-23T07:51:15.885Z,1204.00
2023-05-23T07:52:15.789Z,1198.00
2023-05-23T07:53:15.790Z,1198.00
2023-05-23T07:54:16.819Z,1196.00
2023-05-23T07:55:15.906Z,1222.00
2023-05-23T07:56:16.803Z,1232.00
2023-05-23T07:57:15.779Z,1243.00
2023-05-23T07:58:15.764Z,1241.00
2023-05-23T07:59:15.743Z,1237.00
2023-05-23T08:00:15.921Z,1229.00
2023-05-23T08:01:15.752Z,1240.00
2023-05-23T08:03:23.214Z,1244.00
2023-05-23T08:04:15.823Z,1246.00
2023-05-23T08:05:47.765Z,1253.00
2023-05-23T08:06:15.743Z,1246.00
2023-05-23T08:07:18.649Z,1256.00
2023-05-23T08:08:23.113Z,1246.00
2023-05-23T08:10:15.743Z,1247.00
2023-05-23T08:11:15.705Z,1261.00
2023-05-23T08:12:15.700Z,1271.00
2023-05-23T08:13:23.089Z,1296.00
2023-05-23T08:14:15.695Z,1247.00
2023-05-23T08:15:15.912Z,1260.00
2023-05-23T08:16:19.005Z,1283.00
2023-05-23T08:17:15.701Z,1248.00
2023-05-23T08:18:15.813Z,1261.00
2023-05-23T08:19:15.697Z,1283.00
2023-05-23T08:20:15.907Z,1324.00
2023-05-23T08:21:15.714Z,1368.00
2023-05-23T08:22:15.626Z,1383.00
2023-05-23T08:23:15.621Z,1387.00
2023-05-23T08:24:15.620Z,1417.00
2023-05-23T08:25:15.617Z,1412.00
2023-05-23T08:26:15.641Z,1421.00
2023-05-23T08:27:15.605Z,1419.00
2023-05-23T08:28:15.611Z,1448.00
2023-05-23T08:29:15.832Z,1447.00
2023-05-23T08:30:15.944Z,1453.00
2023-05-23T08:31:15.576Z,1470.00
2023-05-23T08:32:15.680Z,1462.00
2023-05-23T08:33:15.619Z,1480.00
2023-05-23T08:34:15.571Z,1494.00
2023-05-23T08:35:15.920Z,1503.00
2023-05-23T08:36:15.549Z,1525.00
2023-05-23T08:37:15.548Z,1525.00
2023-05-23T08:38:15.571Z,1535.00
2023-05-23T08:39:15.521Z,1542.00
2023-05-23T08:40:15.924Z,1553.00
2023-05-23T08:41:15.507Z,1567.00
2023-05-23T08:42:15.618Z,1570.00
2023-05-23T08:43:15.494Z,1581.00
2023-05-23T08:44:15.539Z,1582.00
2023-05-23T08:45:23.427Z,1594.00
2023-05-23T08:46:18.724Z,1596.00
2023-05-23T08:47:15.465Z,1598.00
2023-05-23T08:48:15.474Z,1607.00
2023-05-23T08:49:22.904Z,1618.00
2023-05-23T08:50:15.943Z,1598.00
2023-05-23T08:51:15.433Z,1599.00
2023-05-23T08:52:15.427Z,1613.00
2023-05-23T08:53:15.415Z,1631.00
2023-05-23T08:54:15.423Z,1663.00
2023-05-23T08:55:15.404Z,1696.00
2023-05-23T08:56:15.415Z,1706.00
2023-05-23T08:57:15.394Z,1725.00
2023-05-23T08:58:15.490Z,1741.00
2023-05-23T08:59:15.375Z,1739.00
2023-05-23T09:00:15.428Z,1739.00
2023-05-23T09:01:15.384Z,1748.00
2023-05-23T09:02:15.363Z,1763.00
2023-05-23T09:03:15.352Z,1769.00
2023-05-23T09:04:15.356Z,1779.00
2023-05-23T09:05:15.470Z,1792.00
2023-05-23T09:06:15.335Z,1803.00
2023-05-23T09:07:15.430Z,1802.00
2023-05-23T09:08:15.333Z,1812.00
2023-05-23T09:09:15.319Z,1829.00
2023-05-23T09:10:15.920Z,1842.00
2023-05-23T09:11:15.308Z,1834.00
2023-05-23T09:12:15.341Z,1843.00
2023-05-23T09:13:15.389Z,1862.00
2023-05-23T09:14:15.455Z,1869.00
2023-05-23T09:15:15.932Z,1879.00
2023-05-23T09:16:15.543Z,1882.00
2023-05-23T09:17:15.590Z,1890.00
2023-05-23T09:18:15.659Z,1895.00
2023-05-23T09:19:15.854Z,1892.00
2023-05-23T09:20:15.934Z,1879.00
2023-05-23T09:21:15.843Z,1873.00
2023-05-23T09:22:15.923Z,1894.00
2023-05-23T09:23:15.974Z,1910.00
2023-05-23T09:24:16.033Z,1899.00
2023-05-23T09:25:16.076Z,1925.00
2023-05-23T09:26:16.147Z,1950.00
2023-05-23T09:27:16.208Z,1936.00
2023-05-23T09:28:16.257Z,1974.00
2023-05-23T09:29:17.323Z,1960.00
2023-05-23T09:30:17.585Z,1958.00
2023-05-23T09:31:16.498Z,1954.00
2023-05-23T09:32:17.975Z,1949.00
2023-05-23T09:33:17.072Z,1941.00
2023-05-23T09:34:16.597Z,1934.00
2023-05-23T09:35:16.946Z,1924.00
2023-05-23T09:36:16.656Z,1904.00
2023-05-23T09:37:16.989Z,1902.00
2023-05-23T09:38:16.677Z,1902.00
2023-05-23T09:39:16.669Z,1903.00
2023-05-23T09:40:17.047Z,1885.00
2023-05-23T09:41:16.674Z,1890.00
2023-05-23T09:42:24.134Z,1890.00
2023-05-23T09:43:17.687Z,1892.00
2023-05-23T09:44:16.682Z,1892.00
2023-05-23T09:45:17.202Z,1893.00
2023-05-23T09:46:16.954Z,1893.00
2023-05-23T09:47:16.771Z,1882.00
2023-05-23T09:48:16.650Z,1882.00
2023-05-23T09:49:16.647Z,1879.00
2023-05-23T09:50:16.686Z,1867.00
2023-05-23T09:51:16.639Z,1859.00
2023-05-23T09:52:19.829Z,1860.00
2023-05-23T09:53:16.626Z,1862.00
2023-05-23T09:54:16.617Z,1863.00
2023-05-23T09:55:16.997Z,1865.00
2023-05-23T09:56:16.636Z,1879.00
2023-05-23T09:57:19.813Z,1868.00
2023-05-23T09:58:24.009Z,1862.00
2023-05-23T09:59:16.578Z,1863.00
2023-05-23T10:00:16.630Z,1872.00
2023-05-23T10:01:17.036Z,1882.00
2023-05-23T10:02:16.619Z,1900.00
2023-05-23T10:03:16.631Z,1925.00
2023-05-23T10:04:16.755Z,1903.00
2023-05-23T10:05:16.547Z,1911.00
2023-05-23T10:06:16.955Z,1909.00
2023-05-23T10:07:16.532Z,1923.00
2023-05-23T10:08:16.515Z,1918.00
2023-05-23T10:09:16.513Z,1908.00
2023-05-23T10:10:20.211Z,1931.00
2023-05-23T10:11:16.970Z,1932.00
2023-05-23T10:12:16.967Z,1934.00
2023-05-23T10:13:16.476Z,1931.00
2023-05-23T10:14:16.468Z,1938.00
2023-05-23T10:15:16.463Z,1948.00
2023-05-23T10:16:17.043Z,1961.00
2023-05-23T10:17:16.571Z,1960.00
2023-05-23T10:18:16.454Z,1961.00
2023-05-23T10:19:16.500Z,1971.00
2023-05-23T10:20:16.488Z,1985.00
2023-05-23T10:21:16.526Z,1982.00
2023-05-23T10:22:23.857Z,1986.00
2023-05-23T10:23:16.424Z,1988.00
2023-05-23T10:24:16.397Z,1993.00
2023-05-23T10:25:16.478Z,2003.00
2023-05-23T10:26:17.388Z,2011.00
2023-05-23T10:27:16.467Z,2049.00
2023-05-23T10:28:16.486Z,2045.00
2023-05-23T10:29:16.356Z,2043.00
2023-05-23T10:30:16.357Z,2060.00
2023-05-23T10:31:16.354Z,2056.00
2023-05-23T10:32:16.350Z,2052.00
2023-05-23T10:33:19.826Z,2020.00
2023-05-23T10:34:17.326Z,2021.00
2023-05-23T10:35:16.481Z,2022.00
2023-05-23T10:36:16.377Z,2017.00
2023-05-23T10:37:16.463Z,1989.00
2023-05-23T10:38:16.309Z,2028.00
2023-05-23T10:39:16.325Z,2035.00
2023-05-23T10:40:16.483Z,2038.00
2023-05-23T10:41:16.288Z,2014.00
2023-05-23T10:42:16.275Z,2053.00
2023-05-23T10:43:16.299Z,2042.00
2023-05-23T10:44:16.539Z,2040.00
2023-05-23T10:45:16.420Z,2059.00
2023-05-23T10:46:16.529Z,2053.00
2023-05-23T10:47:16.604Z,2050.00
2023-05-23T10:48:17.549Z,2049.00
2023-05-23T10:49:16.994Z,2056.00
2023-05-23T10:50:16.968Z,2063.00
2023-05-23T10:51:16.697Z,2050.00
2023-05-23T10:52:16.788Z,2073.00
2023-05-23T10:53:16.831Z,2087.00
2023-05-23T10:54:16.820Z,2072.00
2023-05-23T10:55:16.836Z,2064.00
2023-05-23T10:56:16.969Z,2095.00
2023-05-23T10:57:16.924Z,2096.00
2023-05-23T10:58:16.977Z,2109.00
2023-05-23T10:59:17.010Z,2088.00
2023-05-23T11:00:17.471Z,2098.00
2023-05-23T11:01:17.063Z,2115.00
2023-05-23T11:02:17.212Z,2155.00
2023-05-23T11:03:17.173Z,2136.00
2023-05-23T11:04:17.274Z,2170.00
2023-05-23T11:05:17.228Z,2176.00
2023-05-23T11:06:17.241Z,2179.00
2023-05-23T11:07:17.498Z,2129.00
2023-05-23T11:08:17.325Z,2099.00
2023-05-23T11:09:17.376Z,2091.00
2023-05-23T11:10:17.478Z,2091.00
2023-05-23T11:11:17.482Z,2090.00
2023-05-23T11:12:17.595Z,2048.00
2023-05-23T11:13:17.988Z,1996.00
2023-05-23T11:14:17.640Z,2005.00
2023-05-23T11:15:18.006Z,2014.00
2023-05-23T11:16:17.731Z,1977.00
2023-05-23T11:17:17.747Z,1990.00
2023-05-23T11:18:21.182Z,1961.00
2023-05-23T11:19:18.059Z,1962.00
2023-05-23T11:20:17.997Z,1968.00
2023-05-23T11:21:17.769Z,1980.00
2023-05-23T11:22:17.745Z,1979.00
2023-05-23T11:23:17.730Z,1985.00
2023-05-23T11:24:17.757Z,1990.00
2023-05-23T11:25:17.988Z,2025.00
2023-05-23T11:26:17.706Z,2034.00
2023-05-23T11:27:17.708Z,2059.00
2023-05-23T11:28:17.981Z,2029.00
2023-05-23T11:29:17.686Z,2016.00
2023-05-23T11:30:17.989Z,2061.00
2023-05-23T11:31:17.707Z,2066.00
2023-05-23T11:32:18.179Z,2067.00
2023-05-23T11:33:17.683Z,2046.00
2023-05-23T11:34:17.658Z,2032.00
2023-05-23T11:35:17.653Z,2019.00
2023-05-23T11:36:17.665Z,2011.00
2023-05-23T11:37:18.015Z,2043.00
2023-05-23T11:38:17.646Z,2010.00
2023-05-23T11:39:17.670Z,1964.00
2023-05-23T11:40:17.990Z,1952.00
2023-05-23T11:41:17.770Z,1934.00
2023-05-23T11:42:17.816Z,1945.00
2023-05-23T11:43:18.066Z,1941.00
2023-05-23T11:44:17.926Z,1936.00
2023-05-23T11:45:17.997Z,1986.00
2023-05-23T11:46:18.048Z,1977.00
2023-05-23T11:47:18.078Z,2031.00
2023-05-23T11:48:18.268Z,2039.00
2023-05-23T11:49:18.114Z,2055.00
2023-05-23T11:50:18.504Z,2072.00
2023-05-23T11:51:18.235Z,2104.00
2023-05-23T11:52:18.260Z,2078.00
2023-05-23T11:53:18.333Z,2086.00
2023-05-23T11:54:18.512Z,2063.00
2023-05-23T11:55:18.418Z,2054.00
2023-05-23T11:56:18.442Z,2056.00
2023-05-23T11:57:18.500Z,2073.00
2023-05-23T11:58:18.544Z,2079.00
2023-05-23T11:59:18.586Z,2067.00
2023-05-23T12:00:19.043Z,2075.00
2023-05-23T12:01:18.652Z,2075.00
2023-05-23T12:02:18.733Z,2025.00
2023-05-23T12:03:18.818Z,2055.00
2023-05-23T12:04:18.897Z,2058.00
2023-05-23T12:05:18.849Z,2039.00
2023-05-23T12:06:18.881Z,2058.00
2023-05-23T12:07:18.966Z,2007.00
2023-05-23T12:08:19.008Z,2038.00
2023-05-23T12:09:19.071Z,2023.00
2023-05-23T12:10:35.118Z,2012.00
2023-05-23T12:11:19.121Z,2014.00
2023-05-23T12:12:19.070Z,2015.00
2023-05-23T12:13:19.064Z,2013.00
2023-05-23T12:14:19.086Z,2010.00
2023-05-23T12:15:20.508Z,1995.00
2023-05-23T12:16:19.201Z,2007.00
2023-05-23T12:17:19.220Z,1997.00
2023-05-23T12:18:19.226Z,1980.00
2023-05-23T12:19:20.304Z,1979.00
2023-05-23T12:20:19.506Z,1966.00
2023-05-23T12:21:19.443Z,1964.00
2023-05-23T12:22:19.474Z,1955.00