createdAt,value
2019-01-25T00:01:02.942Z,107.47
2019-01-25T00:03:32.490Z,112.10
2019-01-25T00:06:01.805Z,118.00
2019-01-25T00:08:31.216Z,106.90
2019-01-25T00:11:00.540Z,99.00
2019-01-25T00:13:29.908Z,132.77
2019-01-25T00:16:01.004Z,113.87
2019-01-25T00:18:30.318Z,111.90
2019-01-25T00:20:59.603Z,98.10
2019-01-25T00:23:28.942Z,120.23
2019-01-25T00:25:58.164Z,125.47
2019-01-25T00:28:27.436Z,105.40
2019-01-25T00:30:56.736Z,111.50
2019-01-25T00:33:26.049Z,119.20
2019-01-25T00:35:55.357Z,112.57
2019-01-25T00:38:24.660Z,110.87
2019-01-25T00:40:54.312Z,114.40
2019-01-25T00:43:23.615Z,126.30
2019-01-25T00:45:52.968Z,121.97
2019-01-25T00:48:22.248Z,120.50
2019-01-25T00:50:51.552Z,134.17
2019-01-25T00:53:21.100Z,123.27
2019-01-25T00:55:50.520Z,105.50
2019-01-25T00:58:19.814Z,129.07
2019-01-25T01:00:49.145Z,127.90
2019-01-25T01:03:18.473Z,129.33
2019-01-25T01:05:47.764Z,108.80
2019-01-25T01:08:17.131Z,129.37
2019-01-25T01:10:46.499Z,134.00
2019-01-25T01:13:15.871Z,117.23
2019-01-25T01:15:45.181Z,114.10
2019-01-25T01:18:14.479Z,121.10
2019-01-25T01:20:43.783Z,139.40
2019-01-25T01:23:13.427Z,104.30
2019-01-25T01:25:42.741Z,91.60
2019-01-25T01:28:12.022Z,107.27
2019-01-25T01:30:41.428Z,102.87
2019-01-25T01:33:10.707Z,116.00
2019-01-25T01:35:40.043Z,114.33
2019-01-25T01:38:09.851Z,105.33
2019-01-25T01:40:39.235Z,100.93
2019-01-25T01:43:08.525Z,116.23
2019-01-25T01:45:37.864Z,104.73
2019-01-25T01:48:08.454Z,113.80
2019-01-25T01:50:37.773Z,101.27
2019-01-25T01:53:07.244Z,104.13
2019-01-25T01:55:36.543Z,111.80
2019-01-25T01:58:05.886Z,127.10
2019-01-25T02:00:35.204Z,107.20
2019-01-25T02:03:04.707Z,105.83
2019-01-25T02:05:34.078Z,117.60
2019-01-25T02:08:03.396Z,112.60
2019-01-25T02:10:32.696Z,105.97
2019-01-25T02:13:02.045Z,107.73
2019-01-25T02:15:31.277Z,106.63
2019-01-25T02:18:00.650Z,109.27
2019-01-25T02:20:31.003Z,133.67
2019-01-25T02:23:00.452Z,118.70
2019-01-25T02:25:29.735Z,104.73
2019-01-25T02:27:59.107Z,116.90
2019-01-25T02:30:28.805Z,124.43
2019-01-25T02:32:58.522Z,120.20
2019-01-25T02:35:27.873Z,118.67
2019-01-25T02:37:57.112Z,109.47
2019-01-25T02:40:26.869Z,118.23
2019-01-25T02:42:56.281Z,116.10
2019-01-25T02:45:25.648Z,121.10
2019-01-25T02:47:55.010Z,120.73
2019-01-25T02:50:24.297Z,120.93
2019-01-25T02:52:53.647Z,116.07
2019-01-25T02:55:23.052Z,105.20
2019-01-25T02:57:52.329Z,114.27
2019-01-25T03:00:23.844Z,110.20
2019-01-25T03:02:54.025Z,126.70
2019-01-25T03:05:23.671Z,118.20
2019-01-25T03:07:53.679Z,105.37
2019-01-25T03:10:28.679Z,118.50
2019-01-25T03:12:54.711Z,125.60
2019-01-25T03:15:25.862Z,106.13
2019-01-25T03:17:55.190Z,112.30
2019-01-25T03:20:24.570Z,114.60
2019-01-25T03:22:53.895Z,114.60
2019-01-25T03:25:27.831Z,122.60
2019-01-25T03:27:59.399Z,118.70
2019-01-25T03:30:28.695Z,116.10
2019-01-25T03:32:57.998Z,120.83
2019-01-25T03:35:28.069Z,122.30
2019-01-25T03:37:57.397Z,100.13
2019-01-25T03:40:28.113Z,101.37
2019-01-25T03:42:57.618Z,113.50
2019-01-25T03:45:28.345Z,98.90
2019-01-25T03:47:57.900Z,110.80
2019-01-25T03:50:29.205Z,116.40
2019-01-25T03:52:58.668Z,107.13
2019-01-25T03:55:28.126Z,107.97
2019-01-25T03:57:57.458Z,95.73
2019-01-25T04:00:28.741Z,107.53
2019-01-25T04:02:58.319Z,111.47
2019-01-25T04:05:27.709Z,116.33
2019-01-25T04:07:56.995Z,93.33
2019-01-25T04:10:27.850Z,97.23
2019-01-25T04:12:57.171Z,102.93
2019-01-25T04:15:31.592Z,104.70
2019-01-25T04:18:00.895Z,100.27
2019-01-25T04:20:30.812Z,109.43
2019-01-25T04:23:00.066Z,99.40
2019-01-25T04:25:29.433Z,118.83
2019-01-25T04:27:58.917Z,114.30
2019-01-25T04:30:29.851Z,115.80
2019-01-25T04:32:59.118Z,111.97
2019-01-25T04:35:28.456Z,114.90
2019-01-25T04:37:57.731Z,118.60
2019-01-25T04:40:27.036Z,110.80
2019-01-25T04:42:56.448Z,104.07
2019-01-25T04:45:25.726Z,119.30
2019-01-25T04:47:55.090Z,119.10
2019-01-25T04:50:25.932Z,96.20
2019-01-25T04:52:56.621Z,109.53
2019-01-25T04:55:33.680Z,115.07
2019-01-25T04:58:28.517Z,108.13
2019-01-25T05:01:06.131Z,131.50
2019-01-25T05:03:43.084Z,107.93
2019-01-25T05:06:15.560Z,113.30
2019-01-25T05:08:44.858Z,115.20
2019-01-25T05:11:20.068Z,122.70
2019-01-25T05:13:49.734Z,119.57
2019-01-25T05:16:19.125Z,116.00
2019-01-25T05:18:48.480Z,115.37
2019-01-25T05:21:25.224Z,115.67
2019-01-25T05:23:54.501Z,124.07
2019-01-25T05:26:23.860Z,109.90
2019-01-25T05:28:53.237Z,117.43
2019-01-25T05:31:26.005Z,123.07
2019-01-25T05:33:56.743Z,108.83
2019-01-25T05:36:26.120Z,123.50
2019-01-25T05:38:56.958Z,105.63
2019-01-25T05:41:28.473Z,115.63
2019-01-25T05:43:57.212Z,144.73
2019-01-25T05:46:26.560Z,122.93
2019-01-25T05:48:55.857Z,120.77
2019-01-25T05:51:25.155Z,141.17
2019-01-25T05:53:54.640Z,130.20
2019-01-25T05:56:24.278Z,117.70
2019-01-25T05:58:53.631Z,125.53
2019-01-25T06:01:22.957Z,156.43
2019-01-25T06:03:52.268Z,116.90
2019-01-25T06:06:21.578Z,143.30
2019-01-25T06:08:50.856Z,107.90
2019-01-25T06:11:20.468Z,130.30
2019-01-25T06:13:49.832Z,108.50
2019-01-25T06:16:19.202Z,129.70
2019-01-25T06:18:48.500Z,116.67
2019-01-25T06:21:17.809Z,118.83
2019-01-25T06:23:47.497Z,120.53
2019-01-25T06:26:16.815Z,121.10
2019-01-25T06:28:51.333Z,111.63
2019-01-25T06:31:21.582Z,111.90
2019-01-25T06:33:51.973Z,112.10
2019-01-25T06:36:22.087Z,119.03
2019-01-25T06:38:51.411Z,108.50
2019-01-25T06:41:21.064Z,107.30
2019-01-25T06:43:50.377Z,111.77
2019-01-25T06:46:19.754Z,117.47
2019-01-25T06:48:49.046Z,98.23
2019-01-25T06:51:18.332Z,102.93
2019-01-25T06:53:47.643Z,96.27
2019-01-25T06:56:16.929Z,102.17
2019-01-25T06:59:11.285Z,100.40
2019-01-25T07:02:11.750Z,92.50
2019-01-25T07:04:41.430Z,101.27
2019-01-25T07:07:33.017Z,89.87
2019-01-25T07:10:02.420Z,77.63
2019-01-25T07:12:31.710Z,78.63
2019-01-25T07:15:01.010Z,74.80
2019-01-25T07:17:30.336Z,63.63
2019-01-25T07:19:59.626Z,62.13
2019-01-25T07:22:29.206Z,62.27
2019-01-25T07:24:58.483Z,51.80
2019-01-25T07:27:27.800Z,40.70
2019-01-25T07:29:57.102Z,40.57
2019-01-25T07:32:26.455Z,41.53
2019-01-25T07:34:55.734Z,47.67
2019-01-25T07:37:25.047Z,55.97
2019-01-25T07:39:54.576Z,51.13
2019-01-25T07:42:23.947Z,53.23
2019-01-25T07:44:53.365Z,46.83
2019-01-25T07:47:22.764Z,53.93
2019-01-25T07:49:52.129Z,45.93
2019-01-25T07:52:21.572Z,86.70
2019-01-25T07:54:50.962Z,60.73
2019-01-25T07:57:20.375Z,57.40
2019-01-25T07:59:49.711Z,71.63
2019-01-25T08:02:19.112Z,234.03
2019-01-25T08:04:48.417Z,100.93
2019-01-25T08:07:18.144Z,265.27
2019-01-25T08:09:47.503Z,87.43
2019-01-25T08:12:16.929Z,48.47
2019-01-25T08:14:46.300Z,134.43
2019-01-25T08:17:15.716Z,48.20
2019-01-25T08:19:45.081Z,50.57
2019-01-25T08:22:17.566Z,36.80
2019-01-25T08:24:46.926Z,41.40
2019-01-25T08:27:16.238Z,51.90
2019-01-25T08:29:45.540Z,48.87
2019-01-25T08:32:15.457Z,42.77
2019-01-25T08:34:44.794Z,53.97
2019-01-25T08:37:14.065Z,52.53
2019-01-25T08:39:43.455Z,59.33
2019-01-25T08:42:15.555Z,56.30
2019-01-25T08:44:44.099Z,62.70
2019-01-25T08:47:13.520Z,63.77
2019-01-25T08:49:43.380Z,53.57
2019-01-25T08:52:12.837Z,57.00
2019-01-25T08:54:42.663Z,50.93
2019-01-25T08:57:12.078Z,38.53
2019-01-25T08:59:41.438Z,41.80
2019-01-25T09:02:10.821Z,40.13
2019-01-25T09:04:40.096Z,34.20
2019-01-25T09:07:09.432Z,47.90
2019-01-25T09:09:41.616Z,33.10
2019-01-25T09:12:10.996Z,38.17
2019-01-25T09:14:40.249Z,33.50
2019-01-25T09:17:09.604Z,39.70
2019-01-25T09:19:38.993Z,32.00
2019-01-25T09:22:08.213Z,38.47
2019-01-25T09:24:37.515Z,26.97
2019-01-25T09:27:06.828Z,31.17
2019-01-25T09:29:36.411Z,33.50
2019-01-25T09:32:06.588Z,34.63
2019-01-25T09:34:35.881Z,30.63
2019-01-25T09:37:05.219Z,31.83
2019-01-25T09:39:35.347Z,27.80
2019-01-25T09:42:04.773Z,41.00
2019-01-25T09:44:34.021Z,25.20
2019-01-25T09:47:03.369Z,31.87
2019-01-25T09:49:32.652Z,35.80
2019-01-25T09:52:01.949Z,28.50
2019-01-25T09:54:31.185Z,31.00
2019-01-25T09:57:02.281Z,24.83
2019-01-25T09:59:31.607Z,27.73
2019-01-25T10:02:02.764Z,27.80
2019-01-25T10:04:31.981Z,26.83
2019-01-25T10:07:01.332Z,28.50
2019-01-25T10:09:31.648Z,24.40
2019-01-25T10:12:00.961Z,25.40
2019-01-25T10:14:30.195Z,18.80
2019-01-25T10:16:59.568Z,16.63
2019-01-25T10:19:30.445Z,18.00
2019-01-25T10:21:59.780Z,13.70
2019-01-25T10:24:29.063Z,20.27
2019-01-25T10:26:58.853Z,15.70
2019-01-25T10:29:28.492Z,14.83
2019-01-25T10:31:58.169Z,16.63
2019-01-25T10:34:27.887Z,12.73
2019-01-25T10:36:57.190Z,15.50
2019-01-25T10:39:27.308Z,13.37
2019-01-25T10:41:56.986Z,11.90
2019-01-25T10:44:26.278Z,13.73
2019-01-25T10:46:55.864Z,18.13
2019-01-25T10:49:25.157Z,12.80
2019-01-25T10:51:55.640Z,13.53
2019-01-25T10:54:24.952Z,16.97
2019-01-25T10:56:54.244Z,14.60
2019-01-25T10:59:23.564Z,16.77
2019-01-25T11:01:52.844Z,14.17
2019-01-25T11:04:22.215Z,12.60
2019-01-25T11:06:51.904Z,14.17
2019-01-25T11:09:21.228Z,36.90
2019-01-25T11:11:50.508Z,19.00
2019-01-25T11:14:19.832Z,14.43
2019-01-25T11:16:49.440Z,24.10
2019-01-25T11:19:18.732Z,17.33
2019-01-25T11:21:48.052Z,23.47
2019-01-25T11:24:18.231Z,15.03
2019-01-25T11:26:47.546Z,17.23
2019-01-25T11:29:16.852Z,17.33
2019-01-25T11:31:46.164Z,21.20
2019-01-25T11:34:16.441Z,17.40
2019-01-25T11:36:45.743Z,15.77
2019-01-25T11:39:15.078Z,18.93
2019-01-25T11:41:44.406Z,15.00
2019-01-25T11:44:13.734Z,13.43
2019-01-25T11:46:43.020Z,13.27
2019-01-25T11:49:12.504Z,13.87
2019-01-25T11:51:41.824Z,17.40
2019-01-25T11:54:11.089Z,13.43
2019-01-25T11:56:40.374Z,12.90
2019-01-25T11:59:09.725Z,11.80
2019-01-25T12:01:39.007Z,14.87
2019-01-25T12:04:08.331Z,13.07
2019-01-25T12:06:38.066Z,11.90
2019-01-25T12:09:10.209Z,13.30
2019-01-25T12:11:39.560Z,13.93
2019-01-25T12:14:09.247Z,15.30
2019-01-25T12:16:38.574Z,13.23
2019-01-25T12:19:08.978Z,12.73
2019-01-25T12:21:38.395Z,15.87
2019-01-25T12:24:12.729Z,16.23
2019-01-25T12:26:42.148Z,14.23
2019-01-25T12:29:11.424Z,12.03
2019-01-25T12:31:40.737Z,12.30
2019-01-25T12:34:10.001Z,11.97
2019-01-25T12:36:39.864Z,13.30
2019-01-25T12:39:10.163Z,11.03
2019-01-25T12:41:39.549Z,13.10
2019-01-25T12:44:08.882Z,16.30
2019-01-25T12:46:38.660Z,13.67
2019-01-25T12:49:08.164Z,15.27
2019-01-25T12:51:58.669Z,12.70
2019-01-25T12:54:28.115Z,16.17
2019-01-25T12:57:03.357Z,17.17
2019-01-25T12:59:32.636Z,15.23
2019-01-25T13:02:02.294Z,14.13
2019-01-25T13:04:31.605Z,13.93
2019-01-25T13:07:00.921Z,16.83
2019-01-25T13:09:30.192Z,16.33
2019-01-25T13:11:59.556Z,17.83
2019-01-25T13:14:28.963Z,24.10
2019-01-25T13:17:02.496Z,24.90
2019-01-25T13:19:32.169Z,40.47
2019-01-25T13:22:01.560Z,82.07
2019-01-25T13:24:30.835Z,39.77
2019-01-25T13:27:00.315Z,27.70
2019-01-25T13:29:29.675Z,26.63
2019-01-25T13:31:59.434Z,24.83
2019-01-25T13:34:28.792Z,17.27
2019-01-25T13:36:58.124Z,13.50
2019-01-25T13:39:27.468Z,24.53
2019-01-25T13:41:58.535Z,18.73
2019-01-25T13:44:30.229Z,15.63
2019-01-25T13:46:59.089Z,19.03
2019-01-25T13:49:29.210Z,15.90
2019-01-25T13:51:58.561Z,19.93
2019-01-25T13:54:28.923Z,19.60
2019-01-25T13:56:58.416Z,20.47
2019-01-25T13:59:27.702Z,18.07
2019-01-25T14:01:59.635Z,19.73
2019-01-25T14:04:28.965Z,22.40
2019-01-25T14:06:58.257Z,18.37
2019-01-25T14:09:27.559Z,18.60
2019-01-25T14:11:57.001Z,18.77
2019-01-25T14:14:26.364Z,17.33
2019-01-25T14:16:55.777Z,18.23
2019-01-25T14:19:25.226Z,22.63
2019-01-25T14:21:54.557Z,19.77
2019-01-25T14:24:23.843Z,19.30
2019-01-25T14:26:55.471Z,20.53
2019-01-25T14:29:29.139Z,23.83
2019-01-25T14:31:56.201Z,22.33
2019-01-25T14:34:25.514Z,19.90
2019-01-25T14:36:54.802Z,19.80
2019-01-25T14:39:26.115Z,25.43
2019-01-25T14:41:57.580Z,21.97
2019-01-25T14:44:26.902Z,21.63
2019-01-25T14:46:56.199Z,22.57
2019-01-25T14:49:25.854Z,29.43
2019-01-25T14:51:55.568Z,20.90
2019-01-25T14:54:24.874Z,21.07
2019-01-25T14:56:54.406Z,17.33
2019-01-25T14:59:23.685Z,19.50
2019-01-25T15:01:53.066Z,23.70
2019-01-25T15:04:22.357Z,22.13
2019-01-25T15:06:52.025Z,22.07
2019-01-25T15:09:21.305Z,19.73
2019-01-25T15:11:50.625Z,22.20
2019-01-25T15:14:20.140Z,23.23
2019-01-25T15:16:49.567Z,24.20
2019-01-25T15:19:19.144Z,22.00
2019-01-25T15:21:48.457Z,42.30
2019-01-25T15:24:17.835Z,25.80
2019-01-25T15:26:47.129Z,27.57
2019-01-25T15:29:16.424Z,29.50
2019-01-25T15:31:45.754Z,24.67
2019-01-25T15:34:15.037Z,23.50
2019-01-25T15:36:45.692Z,25.10
2019-01-25T15:39:15.053Z,25.47
2019-01-25T15:41:44.389Z,29.33
2019-01-25T15:44:13.700Z,20.87
2019-01-25T15:46:42.988Z,25.47
2019-01-25T15:49:12.287Z,23.50
2019-01-25T15:51:41.593Z,25.00
2019-01-25T15:54:10.880Z,26.37
2019-01-25T15:56:40.199Z,27.60
2019-01-25T15:59:09.487Z,27.40
2019-01-25T16:01:38.832Z,27.90
2019-01-25T16:04:08.908Z,24.30
2019-01-25T16:06:38.206Z,26.10
2019-01-25T16:09:14.148Z,30.80
2019-01-25T16:11:41.031Z,27.90
2019-01-25T16:14:17.668Z,30.43
2019-01-25T16:16:41.467Z,29.03
2019-01-25T16:19:10.768Z,26.73
2019-01-25T16:21:40.122Z,27.27
2019-01-25T16:24:10.129Z,30.83
2019-01-25T16:26:39.449Z,32.00
2019-01-25T16:29:08.873Z,30.73
2019-01-25T16:31:38.137Z,31.70
2019-01-25T16:34:07.465Z,29.33
2019-01-25T16:36:36.764Z,34.80
2019-01-25T16:39:08.992Z,30.57
2019-01-25T16:41:38.997Z,31.87
2019-01-25T16:44:08.306Z,28.53
2019-01-25T16:46:37.628Z,34.30
2019-01-25T16:49:06.914Z,35.77
2019-01-25T16:51:36.198Z,29.23
2019-01-25T16:54:07.245Z,30.63
2019-01-25T16:56:36.540Z,28.87
2019-01-25T16:59:06.781Z,34.97
2019-01-25T17:01:36.661Z,27.60
2019-01-25T17:04:06.042Z,31.03
2019-01-25T17:06:35.345Z,35.77
2019-01-25T17:09:07.442Z,28.73
2019-01-25T17:11:36.855Z,29.10
2019-01-25T17:14:06.185Z,31.43
2019-01-25T17:16:35.476Z,33.70
2019-01-25T17:19:05.017Z,33.27
2019-01-25T17:21:34.376Z,36.87
2019-01-25T17:24:03.702Z,33.87
2019-01-25T17:26:33.090Z,34.77
2019-01-25T17:29:02.406Z,30.67
2019-01-25T17:31:31.695Z,33.73
2019-01-25T17:34:01.558Z,36.47
2019-01-25T17:36:30.907Z,29.10
2019-01-25T17:39:00.221Z,32.43
2019-01-25T17:41:29.554Z,30.57
2019-01-25T17:43:58.849Z,28.47
2019-01-25T17:46:28.233Z,32.73
2019-01-25T17:48:57.624Z,29.00
2019-01-25T17:51:27.375Z,27.60
2019-01-25T17:53:56.663Z,34.33
2019-01-25T17:56:26.475Z,35.47
2019-01-25T17:58:55.829Z,30.53
2019-01-25T18:01:25.173Z,27.37
2019-01-25T18:03:54.566Z,28.57
2019-01-25T18:06:23.921Z,32.07
2019-01-25T18:08:53.230Z,33.67
2019-01-25T18:11:22.626Z,33.40
2019-01-25T18:13:51.940Z,29.63
2019-01-25T18:16:21.218Z,26.70
2019-01-25T18:18:50.642Z,24.10
2019-01-25T18:21:19.989Z,24.37
2019-01-25T18:23:49.342Z,23.80
2019-01-25T18:26:24.083Z,24.27
2019-01-25T18:29:05.724Z,20.60
2019-01-25T18:31:35.100Z,23.50
2019-01-25T18:34:04.564Z,21.10
2019-01-25T18:36:33.959Z,28.83
2019-01-25T18:39:04.671Z,17.80
2019-01-25T18:41:35.392Z,23.60
2019-01-25T18:44:05.551Z,21.03
2019-01-25T18:46:34.913Z,21.30
2019-01-25T18:49:06.109Z,19.50
2019-01-25T18:51:36.037Z,17.97
2019-01-25T18:54:05.629Z,19.97
2019-01-25T18:56:35.390Z,20.90
2019-01-25T18:59:04.739Z,19.27
2019-01-25T19:01:34.035Z,21.73
2019-01-25T19:04:03.448Z,16.80
2019-01-25T19:06:32.732Z,19.50
2019-01-25T19:09:02.008Z,21.40
2019-01-25T19:11:31.364Z,17.97
2019-01-25T19:14:00.648Z,17.40
2019-01-25T19:16:29.923Z,19.13
2019-01-25T19:18:59.212Z,13.70
2019-01-25T19:21:28.522Z,17.20
2019-01-25T19:23:57.791Z,14.10
2019-01-25T19:26:27.046Z,18.23
2019-01-25T19:28:56.413Z,13.63
2019-01-25T19:31:25.820Z,15.50
2019-01-25T19:33:55.241Z,15.20
2019-01-25T19:36:24.848Z,10.57
2019-01-25T19:38:54.157Z,19.80
2019-01-25T19:41:23.516Z,13.40
2019-01-25T19:43:52.809Z,13.30
2019-01-25T19:46:22.137Z,15.97
2019-01-25T19:48:51.761Z,14.90
2019-01-25T19:51:21.633Z,13.50
2019-01-25T19:53:50.963Z,13.93
2019-01-25T19:56:20.279Z,13.20
2019-01-25T19:58:49.598Z,15.20
2019-01-25T20:01:18.893Z,15.70
2019-01-25T20:03:48.179Z,14.40
2019-01-25T20:06:17.469Z,16.30
2019-01-25T20:08:46.778Z,14.67
2019-01-25T20:11:17.964Z,15.37
2019-01-25T20:13:47.224Z,15.03
2019-01-25T20:16:16.583Z,14.73
2019-01-25T20:18:45.880Z,15.70
2019-01-25T20:21:16.682Z,12.60
2019-01-25T20:23:46.038Z,13.23
2019-01-25T20:26:15.753Z,13.00
2019-01-25T20:28:45.361Z,11.80
2019-01-25T20:31:14.702Z,14.70
2019-01-25T20:33:43.988Z,11.87
2019-01-25T20:36:13.552Z,15.70
2019-01-25T20:38:42.834Z,13.87
2019-01-25T20:41:12.114Z,11.20
2019-01-25T20:43:41.396Z,10.70
2019-01-25T20:46:11.061Z,15.53
2019-01-25T20:48:40.409Z,12.60
2019-01-25T20:51:11.288Z,11.20
2019-01-25T20:53:40.625Z,13.30
2019-01-25T20:56:10.672Z,14.63
2019-01-25T20:58:39.959Z,11.43
2019-01-25T21:01:09.255Z,11.93
2019-01-25T21:03:38.540Z,13.30
2019-01-25T21:06:07.816Z,12.17
2019-01-25T21:08:39.834Z,12.93
2019-01-25T21:11:09.991Z,14.77
2019-01-25T21:13:39.794Z,9.93
2019-01-25T21:16:09.435Z,12.33
2019-01-25T21:18:38.998Z,13.27
2019-01-25T21:21:08.686Z,11.60
2019-01-25T21:23:41.224Z,12.00
2019-01-25T21:26:13.140Z,11.53
2019-01-25T21:28:42.570Z,11.50
2019-01-25T21:31:11.903Z,11.40
2019-01-25T21:33:41.278Z,11.60
2019-01-25T21:36:10.580Z,12.20
2019-01-25T21:38:39.902Z,12.67
2019-01-25T21:41:09.106Z,12.77
2019-01-25T21:43:38.404Z,13.40
2019-01-25T21:46:07.688Z,11.07
2019-01-25T21:48:37.075Z,12.13
2019-01-25T21:51:06.674Z,14.30
2019-01-25T21:53:35.972Z,14.63
2019-01-25T21:56:05.463Z,13.43
2019-01-25T21:58:36.888Z,13.80
2019-01-25T22:01:06.099Z,16.67
2019-01-25T22:03:35.455Z,16.53
2019-01-25T22:06:05.938Z,14.07
2019-01-25T22:08:35.561Z,14.93
2019-01-25T22:11:05.008Z,13.63
2019-01-25T22:13:34.347Z,13.40
2019-01-25T22:16:03.716Z,12.97
2019-01-25T22:18:33.012Z,15.37
2019-01-25T22:21:02.303Z,13.97
2019-01-25T22:23:31.615Z,15.90
2019-01-25T22:26:00.904Z,16.30
2019-01-25T22:28:30.157Z,16.70
2019-01-25T22:30:59.480Z,16.47
2019-01-25T22:33:29.897Z,15.90
2019-01-25T22:35:59.126Z,16.20
2019-01-25T22:38:28.500Z,23.00
2019-01-25T22:40:58.127Z,19.30
2019-01-25T22:43:27.993Z,22.57
2019-01-25T22:45:58.816Z,19.53
2019-01-25T22:48:28.359Z,17.03
2019-01-25T22:50:58.026Z,16.53
2019-01-25T22:53:27.372Z,20.47
2019-01-25T22:55:56.681Z,17.23
2019-01-25T22:58:25.965Z,19.50
2019-01-25T23:01:19.248Z,17.00
2019-01-25T23:04:18.801Z,17.77
2019-01-25T23:07:07.903Z,19.23
2019-01-25T23:09:40.301Z,17.27
2019-01-25T23:12:09.664Z,17.73
2019-01-25T23:14:38.992Z,21.37
2019-01-25T23:17:08.184Z,17.83
2019-01-25T23:19:37.488Z,16.50
2019-01-25T23:22:06.760Z,19.90
2019-01-25T23:24:36.086Z,21.10
2019-01-25T23:27:05.957Z,16.93
2019-01-25T23:29:35.216Z,21.03
2019-01-25T23:32:04.761Z,20.40
2019-01-25T23:34:34.065Z,24.00
2019-01-25T23:37:03.382Z,17.50
2019-01-25T23:39:32.709Z,20.07
2019-01-25T23:42:02.640Z,20.50
2019-01-25T23:44:31.969Z,23.77
2019-01-25T23:47:01.311Z,22.20
2019-01-25T23:49:30.603Z,20.87
2019-01-25T23:52:00.914Z,19.67
2019-01-25T23:54:30.200Z,19.50
2019-01-25T23:56:59.509Z,20.83
2019-01-25T23:59:29.045Z,20.43
