createdAt,value
2019-02-23T00:00:42.925Z,5.60
2019-02-23T00:03:50.361Z,5.27
2019-02-23T00:06:57.655Z,5.17
2019-02-23T00:10:06.085Z,5.67
2019-02-23T00:13:13.913Z,5.87
2019-02-23T00:16:21.957Z,5.30
2019-02-23T00:19:29.385Z,5.77
2019-02-23T00:22:36.667Z,5.93
2019-02-23T00:25:44.202Z,5.07
2019-02-23T00:28:51.636Z,5.37
2019-02-23T00:31:59.313Z,5.37
2019-02-23T00:35:06.694Z,5.63
2019-02-23T00:38:14.374Z,5.47
2019-02-23T00:41:21.673Z,6.30
2019-02-23T00:44:29.043Z,6.17
2019-02-23T00:47:36.590Z,5.60
2019-02-23T00:50:43.975Z,5.73
2019-02-23T00:53:51.143Z,5.93
2019-02-23T00:56:58.564Z,5.77
2019-02-23T01:00:08.400Z,5.67
2019-02-23T01:03:15.912Z,5.10
2019-02-23T01:06:23.512Z,5.53
2019-02-23T01:09:31.130Z,5.97
2019-02-23T01:12:38.794Z,6.00
2019-02-23T01:15:46.108Z,5.97
2019-02-23T01:18:53.367Z,5.70
2019-02-23T01:22:00.775Z,6.13
2019-02-23T01:25:08.859Z,6.43
2019-02-23T01:28:16.550Z,5.30
2019-02-23T01:31:23.730Z,6.00
2019-02-23T01:34:31.294Z,6.40
2019-02-23T01:37:38.780Z,6.17
2019-02-23T01:40:46.308Z,6.73
2019-02-23T01:43:53.584Z,7.03
2019-02-23T01:47:01.275Z,6.23
2019-02-23T01:50:08.545Z,7.17
2019-02-23T01:53:16.363Z,6.93
2019-02-23T01:56:23.974Z,7.40
2019-02-23T01:59:31.273Z,7.17
2019-02-23T02:02:47.645Z,7.77
2019-02-23T02:05:56.070Z,7.27
2019-02-23T02:09:04.274Z,7.60
2019-02-23T02:12:13.812Z,8.10
2019-02-23T02:15:20.958Z,7.40
2019-02-23T02:18:28.618Z,8.20
2019-02-23T02:21:36.434Z,7.90
2019-02-23T02:24:43.815Z,8.90
2019-02-23T02:27:51.105Z,8.27
2019-02-23T02:30:58.685Z,8.50
2019-02-23T02:34:08.612Z,7.83
2019-02-23T02:37:16.166Z,7.83
2019-02-23T02:40:23.522Z,7.57
2019-02-23T02:43:30.688Z,6.87
2019-02-23T02:46:38.513Z,6.67
2019-02-23T02:49:45.699Z,7.57
2019-02-23T02:52:53.104Z,7.90
2019-02-23T02:56:00.280Z,6.93
2019-02-23T02:59:07.442Z,7.67
2019-02-23T03:02:15.009Z,8.73
2019-02-23T03:05:22.742Z,7.27
2019-02-23T03:08:29.997Z,7.53
2019-02-23T03:11:37.732Z,6.87
2019-02-23T03:14:45.168Z,7.97
2019-02-23T03:17:52.653Z,7.43
2019-02-23T03:21:00.084Z,7.20
2019-02-23T03:24:08.046Z,6.77
2019-02-23T03:27:15.238Z,7.47
2019-02-23T03:30:22.710Z,6.90
2019-02-23T03:33:30.343Z,7.03
2019-02-23T03:36:37.593Z,6.47
2019-02-23T03:39:44.762Z,7.37
2019-02-23T03:42:52.227Z,6.80
2019-02-23T03:46:00.026Z,7.03
2019-02-23T03:49:07.461Z,6.33
2019-02-23T03:52:14.895Z,6.27
2019-02-23T03:55:22.072Z,6.63
2019-02-23T03:58:29.716Z,6.80
2019-02-23T04:01:37.152Z,6.97
2019-02-23T04:04:45.467Z,6.17
2019-02-23T04:07:52.626Z,6.43
2019-02-23T04:10:59.913Z,6.53
2019-02-23T04:14:07.380Z,6.40
2019-02-23T04:17:14.922Z,6.70
2019-02-23T04:20:22.363Z,6.97
2019-02-23T04:23:30.009Z,6.80
2019-02-23T04:26:37.168Z,5.93
2019-02-23T04:29:46.915Z,6.43
2019-02-23T04:32:53.803Z,6.00
2019-02-23T04:36:01.703Z,6.40
2019-02-23T04:39:09.073Z,5.67
2019-02-23T04:42:16.735Z,5.77
2019-02-23T04:45:24.107Z,4.57
2019-02-23T04:48:31.624Z,4.83
2019-02-23T04:51:38.775Z,4.83
2019-02-23T04:54:46.358Z,4.13
2019-02-23T04:57:53.757Z,3.70
2019-02-23T05:01:01.122Z,4.40
2019-02-23T05:04:08.530Z,3.23
2019-02-23T05:07:15.786Z,4.00
2019-02-23T05:10:23.142Z,4.00
2019-02-23T05:13:30.664Z,3.03
2019-02-23T05:16:37.859Z,2.80
2019-02-23T05:19:45.298Z,3.27
2019-02-23T05:22:52.568Z,3.13
2019-02-23T05:25:59.733Z,2.80
2019-02-23T05:29:07.957Z,2.67
2019-02-23T05:32:15.983Z,2.70
2019-02-23T05:35:23.954Z,3.43
2019-02-23T05:38:31.814Z,3.27
2019-02-23T05:41:39.507Z,3.10
2019-02-23T05:44:46.867Z,3.10
2019-02-23T05:47:56.855Z,2.67
2019-02-23T05:51:04.555Z,3.47
2019-02-23T05:54:12.202Z,3.13
2019-02-23T05:57:20.397Z,3.93
2019-02-23T06:00:28.044Z,3.93
2019-02-23T06:03:35.196Z,3.63
2019-02-23T06:06:42.453Z,3.10
2019-02-23T06:09:49.694Z,3.60
2019-02-23T06:12:57.406Z,2.83
2019-02-23T06:16:05.149Z,3.53
2019-02-23T06:19:12.662Z,3.07
2019-02-23T06:22:20.154Z,2.97
2019-02-23T06:25:27.421Z,2.67
2019-02-23T06:28:34.949Z,3.10
2019-02-23T06:31:42.213Z,2.73
2019-02-23T06:34:50.236Z,3.50
2019-02-23T06:37:57.972Z,3.33
2019-02-23T06:41:05.491Z,3.20
2019-02-23T06:44:12.741Z,3.40
2019-02-23T06:47:19.996Z,2.47
2019-02-23T06:50:27.489Z,2.63
2019-02-23T06:53:34.988Z,3.20
2019-02-23T06:56:42.723Z,2.90
2019-02-23T06:59:50.083Z,3.30
2019-02-23T07:02:57.603Z,3.10
2019-02-23T07:06:04.791Z,3.23
2019-02-23T07:09:12.060Z,3.63
2019-02-23T07:12:19.652Z,2.80
2019-02-23T07:15:27.615Z,3.30
2019-02-23T07:18:34.773Z,3.10
2019-02-23T07:21:42.241Z,4.00
2019-02-23T07:24:49.868Z,3.03
2019-02-23T07:27:57.750Z,2.60
2019-02-23T07:31:07.497Z,2.67
2019-02-23T07:34:15.226Z,3.13
2019-02-23T07:37:23.074Z,2.40
2019-02-23T07:40:30.361Z,2.70
2019-02-23T07:43:38.097Z,3.33
2019-02-23T07:46:45.512Z,3.37
2019-02-23T07:49:52.680Z,3.13
2019-02-23T07:53:00.203Z,2.30
2019-02-23T07:56:07.757Z,2.87
2019-02-23T07:59:16.086Z,2.97
2019-02-23T08:02:25.777Z,2.47
2019-02-23T08:05:33.158Z,2.30
2019-02-23T08:08:40.416Z,2.43
2019-02-23T08:11:47.679Z,2.30
2019-02-23T08:14:55.078Z,2.43
2019-02-23T08:18:03.133Z,2.40
2019-02-23T08:21:10.749Z,2.07
2019-02-23T08:24:18.102Z,2.20
2019-02-23T08:27:25.440Z,2.67
2019-02-23T08:30:32.847Z,2.63
2019-02-23T08:33:40.238Z,2.63
2019-02-23T08:36:48.041Z,3.20
2019-02-23T08:39:55.644Z,2.83
2019-02-23T08:43:03.099Z,2.80
2019-02-23T08:46:10.565Z,3.30
2019-02-23T08:49:18.082Z,3.13
2019-02-23T08:52:32.368Z,3.37
2019-02-23T08:55:40.180Z,3.07
2019-02-23T08:58:47.582Z,2.83
2019-02-23T09:01:55.137Z,2.80
2019-02-23T09:08:11.950Z,3.30
2019-02-23T09:11:19.462Z,3.67
2019-02-23T09:14:27.352Z,3.43
2019-02-23T09:17:35.343Z,3.30
2019-02-23T09:20:42.782Z,2.77
2019-02-23T09:23:50.877Z,3.20
2019-02-23T09:26:58.340Z,2.77
2019-02-23T09:30:07.754Z,3.23
2019-02-23T09:33:15.853Z,3.00
2019-02-23T09:36:24.047Z,2.70
2019-02-23T09:39:32.197Z,3.70
2019-02-23T09:42:40.016Z,3.70
2019-02-23T09:45:47.519Z,3.30
2019-02-23T09:48:56.385Z,2.87
2019-02-23T09:52:04.251Z,3.77
2019-02-23T09:55:12.228Z,2.17
2019-02-23T09:58:20.420Z,2.37
2019-02-23T10:01:27.785Z,2.80
2019-02-23T10:04:35.532Z,2.30
2019-02-23T10:07:42.708Z,2.40
2019-02-23T10:10:50.225Z,2.77
2019-02-23T10:13:57.847Z,2.33
2019-02-23T10:17:05.715Z,2.30
2019-02-23T10:20:13.369Z,2.20
2019-02-23T10:23:22.239Z,2.07
2019-02-23T10:26:30.864Z,2.70
2019-02-23T10:29:38.638Z,2.13
2019-02-23T10:32:46.203Z,2.40
2019-02-23T10:35:53.813Z,2.50
2019-02-23T10:39:02.283Z,2.60
2019-02-23T10:42:09.559Z,2.03
2019-02-23T10:45:17.106Z,2.50
2019-02-23T10:48:24.576Z,1.90
2019-02-23T10:51:32.479Z,1.80
2019-02-23T10:54:40.021Z,1.83
2019-02-23T10:57:48.246Z,2.47
2019-02-23T11:00:56.061Z,2.30
2019-02-23T11:04:03.483Z,2.43
2019-02-23T11:07:11.391Z,2.33
2019-02-23T11:10:19.299Z,2.00
2019-02-23T11:13:27.105Z,2.60
2019-02-23T11:16:35.123Z,2.90
2019-02-23T11:19:42.287Z,2.87
2019-02-23T11:22:49.793Z,3.00
2019-02-23T11:25:57.419Z,3.23
2019-02-23T11:29:07.965Z,3.17
2019-02-23T11:32:15.898Z,3.43
2019-02-23T11:35:23.694Z,3.13
2019-02-23T11:38:31.730Z,3.87
2019-02-23T11:41:39.254Z,3.60
2019-02-23T11:44:47.427Z,3.90
2019-02-23T11:47:54.965Z,3.20
2019-02-23T11:51:02.885Z,2.93
2019-02-23T11:54:10.437Z,2.77
2019-02-23T11:57:18.397Z,2.50
2019-02-23T12:00:26.023Z,2.80
2019-02-23T12:03:33.877Z,2.53
2019-02-23T12:06:41.413Z,2.90
2019-02-23T12:09:49.210Z,2.87
2019-02-23T12:12:57.635Z,2.80
2019-02-23T12:16:05.538Z,2.63
2019-02-23T12:19:12.829Z,2.73
2019-02-23T12:22:20.950Z,3.40
2019-02-23T12:25:28.654Z,3.30
2019-02-23T12:28:36.317Z,2.97
2019-02-23T12:31:44.083Z,2.90
2019-02-23T12:34:51.936Z,3.20
2019-02-23T12:37:59.291Z,3.20
2019-02-23T12:41:11.578Z,3.43
2019-02-23T12:44:18.880Z,3.33
2019-02-23T12:47:26.532Z,2.83
2019-02-23T12:50:33.936Z,3.73
2019-02-23T12:53:41.369Z,4.17
2019-02-23T12:56:48.783Z,3.80
2019-02-23T12:59:56.208Z,3.43
2019-02-23T13:03:03.932Z,2.90
2019-02-23T13:06:11.705Z,3.83
2019-02-23T13:09:28.697Z,3.50
2019-02-23T13:13:29.165Z,3.73
2019-02-23T13:17:28.365Z,3.90
2019-02-23T13:21:22.943Z,3.47
2019-02-23T13:24:55.142Z,3.60
2019-02-23T13:29:08.010Z,4.03
2019-02-23T13:32:53.214Z,3.13
2019-02-23T13:37:01.832Z,2.90
2019-02-23T13:40:53.476Z,2.73
2019-02-23T13:44:23.199Z,3.60
2019-02-23T13:48:41.184Z,2.87
2019-02-23T13:53:01.132Z,3.13
2019-02-23T13:57:06.367Z,3.57
2019-02-23T14:00:57.158Z,3.97
2019-02-23T14:05:08.981Z,4.27
2019-02-23T14:09:15.983Z,3.70
2019-02-23T14:13:27.064Z,3.23
2019-02-23T14:17:20.593Z,3.53
2019-02-23T14:21:38.139Z,3.30
2019-02-23T14:26:09.792Z,3.10
2019-02-23T14:29:46.633Z,3.07
2019-02-23T14:33:25.650Z,3.17
2019-02-23T14:37:05.583Z,3.07
2019-02-23T14:41:07.522Z,2.53
2019-02-23T14:44:49.533Z,2.43
2019-02-23T14:49:01.500Z,2.43
2019-02-23T14:53:03.340Z,2.60
2019-02-23T14:56:25.485Z,2.20
2019-02-23T15:00:10.813Z,2.20
2019-02-23T15:04:28.197Z,1.90
2019-02-23T15:08:31.127Z,2.07
2019-02-23T15:12:30.242Z,2.10
2019-02-23T15:16:19.362Z,2.50
2019-02-23T15:20:07.675Z,2.40
2019-02-23T15:24:14.424Z,1.90
2019-02-23T15:28:01.081Z,2.47
2019-02-23T15:31:45.688Z,2.03
2019-02-23T15:35:20.979Z,1.60
2019-02-23T15:40:03.754Z,1.57
2019-02-23T15:44:02.889Z,1.57
2019-02-23T15:50:26.334Z,1.60
2019-02-23T15:53:33.666Z,2.03
2019-02-23T15:56:42.936Z,1.70
2019-02-23T15:59:50.575Z,1.63
2019-02-23T16:02:58.288Z,1.30
2019-02-23T16:06:06.162Z,1.30
2019-02-23T16:09:14.891Z,1.40
2019-02-23T16:12:23.024Z,1.47
2019-02-23T16:15:30.400Z,1.83
2019-02-23T16:21:54.101Z,1.63
2019-02-23T16:25:02.074Z,2.00
2019-02-23T16:28:11.284Z,1.70
2019-02-23T16:31:19.011Z,1.77
2019-02-23T16:34:26.313Z,1.87
2019-02-23T16:37:33.929Z,1.47
2019-02-23T16:40:41.113Z,1.70
2019-02-23T16:43:48.689Z,1.23
2019-02-23T16:46:56.516Z,1.60
2019-02-23T16:50:04.708Z,1.50
2019-02-23T16:53:12.227Z,1.13
2019-02-23T16:56:19.772Z,1.00
2019-02-23T16:59:27.410Z,1.07
2019-02-23T17:02:36.060Z,1.30
2019-02-23T17:05:44.103Z,0.93
2019-02-23T17:08:52.452Z,0.90
2019-02-23T17:12:01.865Z,0.80
2019-02-23T17:15:10.631Z,0.80
2019-02-23T17:18:18.726Z,1.23
2019-02-23T17:21:26.647Z,1.00
2019-02-23T17:24:35.147Z,1.20
2019-02-23T17:27:42.941Z,1.20
2019-02-23T17:30:51.312Z,3.37
2019-02-23T17:33:58.672Z,1.17
2019-02-23T17:37:06.657Z,0.90
2019-02-23T17:40:14.778Z,0.93
2019-02-23T17:43:22.787Z,1.37
2019-02-23T17:46:31.707Z,1.17
2019-02-23T17:49:39.901Z,1.00
2019-02-23T17:52:47.787Z,1.10
2019-02-23T17:55:55.798Z,0.90
2019-02-23T17:59:03.142Z,0.90
2019-02-23T18:02:10.735Z,0.90
2019-02-23T18:05:18.734Z,1.00
2019-02-23T18:08:26.548Z,0.90
2019-02-23T18:11:34.157Z,1.10
2019-02-23T18:14:42.267Z,0.87
2019-02-23T18:17:50.120Z,0.87
2019-02-23T18:20:57.650Z,0.70
2019-02-23T18:24:06.542Z,0.83
2019-02-23T18:27:14.807Z,0.80
2019-02-23T18:30:22.451Z,1.20
2019-02-23T18:33:30.299Z,6.47
2019-02-23T18:36:38.919Z,1.10
2019-02-23T18:39:47.238Z,1.20
2019-02-23T18:42:55.182Z,1.13
2019-02-23T18:46:02.939Z,1.00
2019-02-23T18:49:11.387Z,1.00
2019-02-23T18:52:18.979Z,1.20
2019-02-23T18:55:26.750Z,1.07
2019-02-23T18:58:35.045Z,1.00
2019-02-23T19:01:42.986Z,0.90
2019-02-23T19:04:53.225Z,1.23
2019-02-23T19:08:01.347Z,1.10
2019-02-23T19:11:09.502Z,0.90
2019-02-23T19:14:17.221Z,1.23
2019-02-23T19:17:24.709Z,0.93
2019-02-23T19:20:32.570Z,0.50
2019-02-23T19:23:40.368Z,1.00
2019-02-23T19:26:48.231Z,0.73
2019-02-23T19:29:55.825Z,0.70
2019-02-23T19:33:03.327Z,0.80
2019-02-23T19:36:10.695Z,1.10
2019-02-23T19:39:18.495Z,0.90
2019-02-23T19:42:25.848Z,1.30
2019-02-23T19:45:33.535Z,0.73
2019-02-23T19:48:41.465Z,0.90
2019-02-23T19:51:48.952Z,1.10
2019-02-23T19:54:56.556Z,0.93
2019-02-23T19:58:04.359Z,0.97
2019-02-23T20:01:11.690Z,0.80
2019-02-23T20:04:19.131Z,1.10
2019-02-23T20:07:27.268Z,2.27
2019-02-23T20:10:34.672Z,1.80
2019-02-23T20:13:43.691Z,1.57
2019-02-23T20:16:51.377Z,1.20
2019-02-23T20:19:59.759Z,2.17
2019-02-23T20:23:07.835Z,3.10
2019-02-23T20:26:16.543Z,2.47
2019-02-23T20:29:24.743Z,4.67
2019-02-23T20:32:32.667Z,3.13
2019-02-23T20:35:40.636Z,2.27
2019-02-23T20:38:48.460Z,0.97
2019-02-23T20:41:55.868Z,1.20
2019-02-23T20:45:03.520Z,0.90
2019-02-23T20:48:10.875Z,0.87
2019-02-23T20:51:18.592Z,0.73
2019-02-23T20:54:26.046Z,1.47
2019-02-23T20:57:33.378Z,1.20
2019-02-23T21:00:40.753Z,1.27
2019-02-23T21:03:48.351Z,1.17
2019-02-23T21:06:55.623Z,2.27
2019-02-23T21:10:04.203Z,2.30
2019-02-23T21:13:11.976Z,1.63
2019-02-23T21:16:19.478Z,2.10
2019-02-23T21:19:27.762Z,1.80
2019-02-23T21:22:35.803Z,1.23
2019-02-23T21:25:43.828Z,1.80
2019-02-23T21:28:51.922Z,1.63
2019-02-23T21:32:00.334Z,1.97
2019-02-23T21:35:09.704Z,1.37
2019-02-23T21:38:17.395Z,1.27
2019-02-23T21:41:25.265Z,1.10
2019-02-23T21:44:32.981Z,1.30
2019-02-23T21:47:40.686Z,0.90
2019-02-23T21:50:48.742Z,0.87
2019-02-23T21:53:56.639Z,1.87
2019-02-23T21:57:04.585Z,1.67
2019-02-23T22:00:12.047Z,1.10
2019-02-23T22:03:19.520Z,1.07
2019-02-23T22:06:27.806Z,1.17
2019-02-23T22:09:36.745Z,1.10
2019-02-23T22:12:44.513Z,1.00
2019-02-23T22:15:51.911Z,1.00
2019-02-23T22:18:59.531Z,0.80
2019-02-23T22:22:07.313Z,0.80
2019-02-23T22:25:14.745Z,0.97
2019-02-23T22:28:21.995Z,0.83
2019-02-23T22:31:29.605Z,0.70
2019-02-23T22:34:37.139Z,0.90
2019-02-23T22:37:44.545Z,0.53
2019-02-23T22:40:51.993Z,1.10
2019-02-23T22:43:59.424Z,1.03
2019-02-23T22:47:07.119Z,0.70
2019-02-23T22:50:14.474Z,1.10
2019-02-23T22:53:21.683Z,1.20
2019-02-23T22:56:28.932Z,1.07
2019-02-23T22:59:36.377Z,1.27
2019-02-23T23:02:43.867Z,1.60
2019-02-23T23:05:51.636Z,1.10
2019-02-23T23:08:58.784Z,1.50
2019-02-23T23:12:06.202Z,1.40
2019-02-23T23:15:13.465Z,1.10
2019-02-23T23:18:20.823Z,1.27
2019-02-23T23:21:28.711Z,1.67
2019-02-23T23:24:36.413Z,1.30
2019-02-23T23:27:49.368Z,1.50
2019-02-23T23:30:53.450Z,1.33
2019-02-23T23:34:00.955Z,1.23
2019-02-23T23:37:08.388Z,1.60
2019-02-23T23:40:15.536Z,1.37
2019-02-23T23:43:22.690Z,1.30
2019-02-23T23:46:29.839Z,1.40
2019-02-23T23:49:37.308Z,1.70
2019-02-23T23:52:45.038Z,1.80
2019-02-23T23:55:52.934Z,2.03
2019-02-23T23:59:02.605Z,2.00
