createdAt,value
2023-05-21T00:01:50.050Z,101388.41
2023-05-21T00:04:17.667Z,101390.81
2023-05-21T00:06:44.465Z,101392.84
2023-05-21T00:09:13.909Z,101390.00
2023-05-21T00:11:40.826Z,101377.97
2023-05-21T00:14:10.619Z,101382.22
2023-05-21T00:16:37.495Z,101373.06
2023-05-21T00:19:04.356Z,101385.09
2023-05-21T00:21:31.689Z,101375.19
2023-05-21T00:23:59.536Z,101383.81
2023-05-21T00:26:26.446Z,101373.03
2023-05-21T00:28:56.934Z,101380.25
2023-05-21T00:31:26.765Z,101370.97
2023-05-21T00:33:53.616Z,101378.34
2023-05-21T00:36:23.859Z,101368.00
2023-05-21T00:38:51.872Z,101366.69
2023-05-21T00:41:21.691Z,101383.19
2023-05-21T00:43:48.620Z,101370.38
2023-05-21T00:46:20.975Z,101372.78
2023-05-21T00:48:51.865Z,101367.63
2023-05-21T00:51:21.833Z,101375.22
2023-05-21T00:53:51.672Z,101371.19
2023-05-21T00:56:22.737Z,101370.53
2023-05-21T00:58:52.036Z,101373.47
2023-05-21T01:01:21.344Z,101380.38
2023-05-21T01:03:48.832Z,101374.19
2023-05-21T01:06:16.112Z,101367.03
2023-05-21T01:08:44.127Z,101375.09
2023-05-21T01:11:15.087Z,101378.69
2023-05-21T01:13:42.302Z,101381.34
2023-05-21T01:16:09.375Z,101378.78
2023-05-21T01:18:38.129Z,101382.06
2023-05-21T01:21:07.468Z,101379.03
2023-05-21T01:23:40.205Z,101369.06
2023-05-21T01:26:07.429Z,101374.25
2023-05-21T01:28:34.847Z,101376.38
2023-05-21T01:31:08.448Z,101368.53
2023-05-21T01:33:41.969Z,101360.72
2023-05-21T01:36:26.337Z,101359.84
2023-05-21T01:39:04.380Z,101362.06
2023-05-21T01:41:35.433Z,101369.31
2023-05-21T01:44:03.173Z,101373.00
2023-05-21T01:46:31.542Z,101362.16
2023-05-21T01:49:02.652Z,101359.13
2023-05-21T01:51:33.273Z,101351.19
2023-05-21T01:54:00.295Z,101358.78
2023-05-21T01:56:32.365Z,101351.97
2023-05-21T01:59:00.165Z,101350.13
2023-05-21T02:01:30.434Z,101343.22
2023-05-21T02:04:00.965Z,101338.09
2023-05-21T02:06:29.540Z,101345.91
2023-05-21T02:08:56.619Z,101340.84
2023-05-21T02:11:23.770Z,101351.56
2023-05-21T02:13:54.539Z,101347.47
2023-05-21T02:16:22.604Z,101351.16
2023-05-21T02:18:52.324Z,101351.84
2023-05-21T02:21:20.752Z,101350.19
2023-05-21T02:23:50.692Z,101342.81
2023-05-21T02:26:17.935Z,101343.03
2023-05-21T02:28:44.759Z,101347.03
2023-05-21T02:31:12.569Z,101344.44
2023-05-21T02:33:41.864Z,101344.38
2023-05-21T02:36:13.385Z,101352.94
2023-05-21T02:38:43.505Z,101355.94
2023-05-21T02:41:11.590Z,101341.50
2023-05-21T02:43:38.561Z,101352.94
2023-05-21T02:46:06.230Z,101348.47
2023-05-21T02:48:33.157Z,101347.19
2023-05-21T02:50:59.959Z,101344.59
2023-05-21T02:53:26.829Z,101334.72
2023-05-21T02:55:53.709Z,101340.31
2023-05-21T02:58:23.448Z,101343.44
2023-05-21T03:00:50.561Z,101336.25
2023-05-21T03:03:18.049Z,101331.13
2023-05-21T03:05:45.884Z,101328.69
2023-05-21T03:08:12.677Z,101334.59
2023-05-21T03:10:39.946Z,101337.75
2023-05-21T03:13:09.506Z,101336.16
2023-05-21T03:15:38.892Z,101341.00
2023-05-21T03:18:06.909Z,101342.91
2023-05-21T03:20:33.808Z,101338.38
2023-05-21T03:23:04.301Z,101329.91
2023-05-21T03:25:31.259Z,101336.19
2023-05-21T03:27:58.163Z,101333.75
2023-05-21T03:30:42.028Z,101333.25
2023-05-21T03:33:41.382Z,101337.56
2023-05-21T03:36:19.981Z,101339.19
2023-05-21T03:38:47.015Z,101336.66
2023-05-21T03:41:13.828Z,101335.66
2023-05-21T03:43:43.529Z,101336.31
2023-05-21T03:46:13.810Z,101332.78
2023-05-21T03:48:49.696Z,101331.28
2023-05-21T03:51:20.650Z,101340.41
2023-05-21T03:53:47.554Z,101335.59
2023-05-21T03:56:14.548Z,101341.88
2023-05-21T03:58:42.771Z,101334.03
2023-05-21T04:01:10.751Z,101334.75
2023-05-21T04:03:40.018Z,101322.19
2023-05-21T04:06:10.360Z,101328.72
2023-05-21T04:08:39.738Z,101333.41
2023-05-21T04:11:06.553Z,101335.22
2023-05-21T04:13:33.562Z,101335.44
2023-05-21T04:16:00.700Z,101331.56
2023-05-21T04:18:27.664Z,101345.34
2023-05-21T04:20:54.625Z,101338.88
2023-05-21T04:23:23.798Z,101336.00
2023-05-21T04:25:51.999Z,101337.69
2023-05-21T04:28:20.290Z,101331.28
2023-05-21T04:30:48.340Z,101343.25
2023-05-21T04:33:18.444Z,101347.22
2023-05-21T04:35:47.422Z,101353.34
2023-05-21T04:38:19.797Z,101351.88
2023-05-21T04:40:52.618Z,101345.53
2023-05-21T04:43:25.871Z,101355.47
2023-05-21T04:45:55.064Z,101345.88
2023-05-21T04:48:27.169Z,101345.97
2023-05-21T04:50:54.846Z,101356.63
2023-05-21T04:53:23.406Z,101350.28
2023-05-21T04:55:50.579Z,101353.81
2023-05-21T04:58:19.151Z,101350.00
2023-05-21T05:00:47.149Z,101347.34
2023-05-21T05:03:15.665Z,101350.13
2023-05-21T05:05:44.069Z,101349.50
2023-05-21T05:08:11.413Z,101354.19
2023-05-21T05:10:41.624Z,101349.13
2023-05-21T05:13:08.872Z,101347.38
2023-05-21T05:15:36.137Z,101353.63
2023-05-21T05:18:03.508Z,101348.94
2023-05-21T05:20:30.539Z,101347.88
2023-05-21T05:22:57.394Z,101349.22
2023-05-21T05:25:24.265Z,101355.63
2023-05-21T05:27:51.082Z,101353.56
2023-05-21T05:30:17.998Z,101352.72
2023-05-21T05:32:45.793Z,101349.38
2023-05-21T05:35:12.910Z,101354.66
2023-05-21T05:37:39.660Z,101353.34
2023-05-21T05:40:08.119Z,101356.88
2023-05-21T05:42:35.078Z,101355.09
2023-05-21T05:45:10.854Z,101349.47
2023-05-21T05:47:37.817Z,101353.81
2023-05-21T05:50:04.941Z,101351.91
2023-05-21T05:52:31.876Z,101354.81
2023-05-21T05:54:59.194Z,101357.72
2023-05-21T05:57:26.014Z,101361.56
2023-05-21T05:59:57.855Z,101357.63
2023-05-21T06:02:24.884Z,101349.53
2023-05-21T06:04:51.954Z,101344.72
2023-05-21T06:07:18.898Z,101354.94
2023-05-21T06:09:45.732Z,101353.09
2023-05-21T06:12:15.989Z,101360.41
2023-05-21T06:14:44.955Z,101363.94
2023-05-21T06:17:12.541Z,101365.91
2023-05-21T06:19:39.828Z,101364.88
2023-05-21T06:22:06.871Z,101361.16
2023-05-21T06:24:33.641Z,101357.72
2023-05-21T06:27:00.943Z,101365.56
2023-05-21T06:29:28.022Z,101356.84
2023-05-21T06:31:55.331Z,101359.97
2023-05-21T06:34:22.259Z,101358.81
2023-05-21T06:36:49.094Z,101348.25
2023-05-21T06:39:16.335Z,101348.53
2023-05-21T06:41:43.200Z,101345.59
2023-05-21T06:44:45.560Z,101357.56
2023-05-21T06:47:21.020Z,101358.97
2023-05-21T06:49:47.936Z,101360.59
2023-05-21T06:52:14.892Z,101346.06
2023-05-21T06:54:42.521Z,101342.03
2023-05-21T06:57:09.341Z,101346.75
2023-05-21T06:59:36.146Z,101344.88
2023-05-21T07:02:04.747Z,101355.22
2023-05-21T07:04:32.503Z,101351.00
2023-05-21T07:07:00.820Z,101349.25
2023-05-21T07:09:27.913Z,101349.50
2023-05-21T07:11:54.666Z,101351.97
2023-05-21T07:14:21.962Z,101354.84
2023-05-21T07:16:51.718Z,101352.03
2023-05-21T07:19:19.532Z,101351.56
2023-05-21T07:21:46.551Z,101339.81
2023-05-21T07:24:13.331Z,101333.66
2023-05-21T07:26:41.194Z,101340.94
2023-05-21T07:29:08.503Z,101332.22
2023-05-21T07:31:37.319Z,101331.16
2023-05-21T07:34:10.689Z,101332.66
2023-05-21T07:36:40.003Z,101326.88
2023-05-21T07:39:07.084Z,101321.31
2023-05-21T07:41:34.423Z,101322.59
2023-05-21T07:44:05.696Z,101323.84
2023-05-21T07:46:36.916Z,101318.94
2023-05-21T07:49:03.969Z,101322.09
2023-05-21T07:51:31.478Z,101318.50
2023-05-21T07:53:58.587Z,101308.22
2023-05-21T07:56:32.530Z,101317.66
2023-05-21T07:58:59.984Z,101315.91
2023-05-21T08:01:29.584Z,101313.25
2023-05-21T08:03:57.369Z,101314.34
2023-05-21T08:06:24.457Z,101317.66
2023-05-21T08:08:51.401Z,101323.16
2023-05-21T08:11:18.476Z,101319.56
2023-05-21T08:13:46.143Z,101327.97
2023-05-21T08:16:13.505Z,101319.28
2023-05-21T08:18:41.470Z,101324.34
2023-05-21T08:21:08.574Z,101320.53
2023-05-21T08:23:35.921Z,101323.78
2023-05-21T08:26:03.496Z,101322.66
2023-05-21T08:28:32.571Z,101327.72
2023-05-21T08:31:01.878Z,101326.22
2023-05-21T08:33:30.656Z,101321.50
2023-05-21T08:35:58.162Z,101322.16
2023-05-21T08:38:30.400Z,101319.94
2023-05-21T08:41:24.592Z,101320.28
2023-05-21T08:43:58.050Z,101312.97
2023-05-21T08:46:32.655Z,101317.72
2023-05-21T08:49:01.616Z,101306.44
2023-05-21T08:51:30.166Z,101300.59
2023-05-21T08:53:57.713Z,101300.03
2023-05-21T08:56:26.149Z,101299.38
2023-05-21T08:58:55.936Z,101302.56
2023-05-21T09:01:27.017Z,101302.94
2023-05-21T09:04:21.183Z,101303.78
2023-05-21T09:06:54.865Z,101304.75
2023-05-21T09:10:03.408Z,101287.19
2023-05-21T09:12:30.667Z,101284.03
2023-05-21T09:15:00.287Z,101287.19
2023-05-21T09:17:32.114Z,101290.44
2023-05-21T09:20:15.286Z,101286.44
2023-05-21T09:22:50.086Z,101279.31
2023-05-21T09:25:20.054Z,101278.88
2023-05-21T09:27:47.066Z,101280.03
2023-05-21T09:30:15.701Z,101280.03
2023-05-21T09:32:43.670Z,101284.41
2023-05-21T09:35:14.684Z,101285.69
2023-05-21T09:37:44.095Z,101279.19
2023-05-21T09:40:15.942Z,101273.72
2023-05-21T09:42:54.254Z,101278.75
2023-05-21T09:45:24.108Z,101277.72
2023-05-21T09:47:53.949Z,101267.81
2023-05-21T09:50:26.973Z,101275.84
2023-05-21T09:52:55.872Z,101268.72
2023-05-21T09:55:23.320Z,101270.72
2023-05-21T09:57:51.508Z,101258.84
2023-05-21T10:00:20.315Z,101259.59
2023-05-21T10:02:48.462Z,101258.34
2023-05-21T10:05:16.652Z,101262.78
2023-05-21T10:07:51.653Z,101259.66
2023-05-21T10:10:22.925Z,101254.91
2023-05-21T10:12:55.539Z,101258.44
2023-05-21T10:15:24.157Z,101247.41
2023-05-21T10:17:52.490Z,101241.47
2023-05-21T10:20:20.001Z,101249.31
2023-05-21T10:22:46.767Z,101251.53
2023-05-21T10:25:13.772Z,101237.50
2023-05-21T10:27:41.531Z,101237.38
2023-05-21T10:30:08.730Z,101233.16
2023-05-21T10:32:35.786Z,101228.78
2023-05-21T10:35:02.815Z,101225.25
2023-05-21T10:37:29.970Z,101220.88
2023-05-21T10:39:57.258Z,101217.63
2023-05-21T10:42:24.041Z,101219.66
2023-05-21T10:45:03.864Z,101210.56
2023-05-21T10:47:54.136Z,101212.69
2023-05-21T10:50:30.034Z,101212.91
2023-05-21T10:53:09.927Z,101208.94
2023-05-21T10:55:58.512Z,101203.00
2023-05-21T10:59:03.015Z,101200.25
2023-05-21T11:01:34.148Z,101190.41
2023-05-21T11:04:01.516Z,101190.31
2023-05-21T11:06:28.715Z,101185.56
2023-05-21T11:08:55.960Z,101183.31
2023-05-21T11:11:42.671Z,101184.16
2023-05-21T11:14:39.564Z,101183.75
2023-05-21T11:17:06.822Z,101180.13
2023-05-21T11:19:39.132Z,101183.34
2023-05-21T11:22:22.120Z,101173.47
2023-05-21T11:24:51.152Z,101177.44
2023-05-21T11:27:37.852Z,101177.72
2023-05-21T11:30:09.456Z,101180.56
2023-05-21T11:32:41.025Z,101192.44
2023-05-21T11:35:08.278Z,101182.53
2023-05-21T11:37:35.822Z,101185.72
2023-05-21T11:40:20.856Z,101198.31
2023-05-21T11:42:52.814Z,101197.19
2023-05-21T11:45:21.820Z,101200.31
2023-05-21T11:47:49.670Z,101201.13
2023-05-21T11:50:17.673Z,101200.72
2023-05-21T11:52:45.553Z,101193.16
2023-05-21T11:55:13.320Z,101191.22
2023-05-21T11:57:42.840Z,101185.25
2023-05-21T12:00:16.783Z,101189.25
2023-05-21T12:02:50.340Z,101178.22
2023-05-21T12:05:17.373Z,101182.13
2023-05-21T12:07:48.890Z,101187.25
2023-05-21T12:10:16.336Z,101180.13
2023-05-21T12:12:53.981Z,101181.31
2023-05-21T12:15:24.381Z,101184.88
2023-05-21T12:17:53.219Z,101176.19
2023-05-21T12:20:21.104Z,101182.47
2023-05-21T12:22:51.313Z,101180.50
2023-05-21T12:25:20.231Z,101171.84
2023-05-21T12:27:49.794Z,101167.03
2023-05-21T12:30:16.794Z,101172.59
2023-05-21T12:32:46.606Z,101166.31
2023-05-21T12:35:23.774Z,101172.63
2023-05-21T12:37:51.171Z,101165.50
2023-05-21T12:40:19.352Z,101160.75
2023-05-21T12:42:46.253Z,101155.09
2023-05-21T12:45:13.678Z,101161.47
2023-05-21T12:47:40.645Z,101161.16
2023-05-21T12:50:14.091Z,101159.06
2023-05-21T12:52:43.109Z,101166.72
2023-05-21T12:55:11.879Z,101158.72
2023-05-21T12:57:39.238Z,101159.84
2023-05-21T13:00:07.297Z,101157.97
2023-05-21T13:02:35.636Z,101149.69
2023-05-21T13:05:04.385Z,101156.28
2023-05-21T13:07:38.933Z,101155.53
2023-05-21T13:10:06.514Z,101156.63
2023-05-21T13:12:34.023Z,101154.44
2023-05-21T13:15:02.118Z,101149.22
2023-05-21T13:17:29.311Z,101150.06
2023-05-21T13:20:15.703Z,101148.88
2023-05-21T13:22:43.555Z,101149.53
2023-05-21T13:25:15.727Z,101144.00
2023-05-21T13:27:43.350Z,101139.53
2023-05-21T13:30:11.761Z,101131.78
2023-05-21T13:32:39.855Z,101123.75
2023-05-21T13:35:07.056Z,101129.25
2023-05-21T13:37:36.254Z,101118.72
2023-05-21T13:40:07.741Z,101120.72
2023-05-21T13:42:35.618Z,101126.44
2023-05-21T13:45:02.458Z,101117.88
2023-05-21T13:47:29.351Z,101117.09
2023-05-21T13:49:56.076Z,101119.78
2023-05-21T13:52:23.064Z,101117.94
2023-05-21T13:54:50.947Z,101123.84
2023-05-21T13:57:17.874Z,101110.81
2023-05-21T13:59:45.245Z,101111.66
2023-05-21T14:02:12.259Z,101110.06
2023-05-21T14:04:39.588Z,101103.63
2023-05-21T14:07:07.282Z,101107.34
2023-05-21T14:09:34.584Z,101105.00
2023-05-21T14:12:01.644Z,101112.41
2023-05-21T14:14:28.613Z,101108.38
2023-05-21T14:16:55.598Z,101102.59
2023-05-21T14:19:22.572Z,101103.69
2023-05-21T14:21:52.249Z,101102.19
2023-05-21T14:24:19.345Z,101104.88
2023-05-21T14:26:46.329Z,101093.41
2023-05-21T14:29:13.341Z,101104.03
2023-05-21T14:31:40.186Z,101104.53
2023-05-21T14:34:08.780Z,101099.00
2023-05-21T14:36:36.453Z,101102.22
2023-05-21T14:39:03.861Z,101102.16
2023-05-21T14:41:30.794Z,101096.91
2023-05-21T14:43:57.775Z,101102.59
2023-05-21T14:46:24.528Z,101093.09
2023-05-21T14:48:51.495Z,101096.41
2023-05-21T14:51:19.566Z,101095.50
2023-05-21T14:53:47.150Z,101103.63
2023-05-21T14:56:22.244Z,101099.81
2023-05-21T14:58:49.336Z,101105.16
2023-05-21T15:01:16.356Z,101095.31
2023-05-21T15:03:43.493Z,101094.66
2023-05-21T15:06:13.565Z,101086.34
2023-05-21T15:08:40.372Z,101089.38
2023-05-21T15:11:09.850Z,101081.28
2023-05-21T15:13:36.712Z,101084.44
2023-05-21T15:16:03.918Z,101082.91
2023-05-21T15:18:30.914Z,101086.09
2023-05-21T15:20:58.677Z,101086.53
2023-05-21T15:23:25.556Z,101086.81
2023-05-21T15:25:58.197Z,101094.22
2023-05-21T15:28:25.356Z,101096.84
2023-05-21T15:30:52.197Z,101093.97
2023-05-21T15:33:19.074Z,101095.50
2023-05-21T15:35:45.974Z,101100.28
2023-05-21T15:38:13.065Z,101095.59
2023-05-21T15:40:43.121Z,101105.38
2023-05-21T15:43:10.286Z,101112.28
2023-05-21T15:45:38.418Z,101105.56
2023-05-21T15:48:06.188Z,101105.09
2023-05-21T15:50:35.447Z,101108.88
2023-05-21T15:53:04.129Z,101101.94
2023-05-21T15:55:34.081Z,101101.94
2023-05-21T15:58:02.592Z,101101.03
2023-05-21T16:00:30.205Z,101099.47
2023-05-21T16:02:57.008Z,101097.13
2023-05-21T16:05:23.909Z,101092.72
2023-05-21T16:07:51.518Z,101089.31
2023-05-21T16:10:18.280Z,101092.00
2023-05-21T16:12:45.115Z,101081.84
2023-05-21T16:15:11.973Z,101081.75
2023-05-21T16:17:39.440Z,101092.00
2023-05-21T16:20:07.298Z,101091.53
2023-05-21T16:22:34.100Z,101083.13
2023-05-21T16:25:00.861Z,101098.03
2023-05-21T16:27:27.662Z,101095.72
2023-05-21T16:29:54.429Z,101099.81
2023-05-21T16:32:21.501Z,101089.00
2023-05-21T16:34:48.651Z,101094.09
2023-05-21T16:37:15.475Z,101089.72
2023-05-21T16:39:42.346Z,101082.66
2023-05-21T16:42:09.192Z,101085.75
2023-05-21T16:44:37.887Z,101071.50
2023-05-21T16:47:05.310Z,101080.53
2023-05-21T16:49:32.034Z,101077.38
2023-05-21T16:51:58.821Z,101065.56
2023-05-21T16:54:26.789Z,101073.78
2023-05-21T16:56:54.972Z,101078.03
2023-05-21T16:59:21.799Z,101072.72
2023-05-21T17:01:48.944Z,101069.84
2023-05-21T17:04:15.769Z,101073.38
2023-05-21T17:06:42.567Z,101069.66
2023-05-21T17:09:09.506Z,101061.72
2023-05-21T17:11:36.331Z,101067.53
2023-05-21T17:14:03.064Z,101055.69
2023-05-21T17:16:30.001Z,101065.97
2023-05-21T17:18:57.556Z,101067.50
2023-05-21T17:21:26.470Z,101069.25
2023-05-21T17:23:53.372Z,101069.91
2023-05-21T17:26:23.132Z,101068.34
2023-05-21T17:28:49.965Z,101067.22
2023-05-21T17:31:17.046Z,101075.91
2023-05-21T17:33:43.858Z,101081.47
2023-05-21T17:36:10.701Z,101081.69
2023-05-21T17:38:37.434Z,101067.69
2023-05-21T17:41:04.591Z,101075.38
2023-05-21T17:43:32.083Z,101074.22
2023-05-21T17:45:58.930Z,101077.22
2023-05-21T17:48:26.265Z,101078.25
2023-05-21T17:51:13.311Z,101075.94
2023-05-21T17:53:41.204Z,101076.78
2023-05-21T17:56:08.324Z,101080.03
2023-05-21T17:58:35.273Z,101086.38
2023-05-21T18:01:02.833Z,101089.94
2023-05-21T18:03:33.748Z,101081.25
2023-05-21T18:06:05.047Z,101091.88
2023-05-21T18:08:32.001Z,101086.72
2023-05-21T18:11:01.556Z,101081.59
2023-05-21T18:13:31.651Z,101100.56
2023-05-21T18:15:59.113Z,101096.31
2023-05-21T18:18:25.986Z,101102.50
2023-05-21T18:20:53.136Z,101103.06
2023-05-21T18:23:20.502Z,101103.06
2023-05-21T18:25:50.903Z,101112.94
2023-05-21T18:28:18.004Z,101101.44
2023-05-21T18:30:44.759Z,101112.97
2023-05-21T18:33:12.639Z,101120.06
2023-05-21T18:35:39.554Z,101111.78
2023-05-21T18:38:09.989Z,101107.84
2023-05-21T18:40:38.044Z,101104.66
2023-05-21T18:43:06.505Z,101111.81
2023-05-21T18:45:33.571Z,101112.59
2023-05-21T18:48:04.464Z,101109.03
2023-05-21T18:50:32.501Z,101107.84
2023-05-21T18:52:59.504Z,101117.75
2023-05-21T18:55:26.500Z,101109.81
2023-05-21T18:57:53.318Z,101113.78
2023-05-21T19:00:20.485Z,101118.16
2023-05-21T19:02:47.599Z,101114.94
2023-05-21T19:05:14.909Z,101123.28
2023-05-21T19:07:42.048Z,101118.50
2023-05-21T19:10:10.695Z,101110.63
2023-05-21T19:12:37.786Z,101117.34
2023-05-21T19:15:05.012Z,101117.31
2023-05-21T19:17:33.884Z,101119.31
2023-05-21T19:20:00.914Z,101123.22
2023-05-21T19:28:20.798Z,101131.94
2023-05-21T19:30:47.662Z,101138.28
2023-05-21T19:33:14.812Z,101135.09
2023-05-21T19:35:43.206Z,101136.66
2023-05-21T19:38:10.932Z,101130.75
2023-05-21T19:40:38.378Z,101123.97
2023-05-21T19:43:06.665Z,101140.59
2023-05-21T19:45:33.715Z,101143.38
2023-05-21T19:48:00.647Z,101139.75
2023-05-21T19:50:28.876Z,101139.78
2023-05-21T19:52:57.232Z,101131.50
2023-05-21T19:55:24.726Z,101148.91
2023-05-21T19:57:51.732Z,101139.78
2023-05-21T20:00:18.976Z,101141.00
2023-05-21T20:02:46.362Z,101144.16
2023-05-21T20:05:13.371Z,101137.44
2023-05-21T20:07:41.446Z,101143.75
2023-05-21T20:10:08.897Z,101143.75
2023-05-21T20:12:35.987Z,101142.50
2023-05-21T20:15:03.621Z,101146.34
2023-05-21T20:17:30.822Z,101151.13
2023-05-21T20:19:59.105Z,101150.84
2023-05-21T20:22:26.009Z,101153.88
2023-05-21T20:24:53.023Z,101161.28
2023-05-21T20:27:20.077Z,101169.34
2023-05-21T20:29:47.110Z,101168.41
2023-05-21T20:32:13.872Z,101165.72
2023-05-21T20:34:54.310Z,101168.88
2023-05-21T20:37:28.467Z,101173.97
2023-05-21T20:39:57.892Z,101171.94
2023-05-21T20:42:28.768Z,101174.19
2023-05-21T20:44:58.875Z,101172.75
2023-05-21T20:47:30.154Z,101174.75
2023-05-21T20:49:58.834Z,101171.50
2023-05-21T20:52:26.832Z,101165.50
2023-05-21T20:54:59.485Z,101168.50
2023-05-21T20:57:27.397Z,101169.69
2023-05-21T20:59:54.505Z,101162.16
2023-05-21T21:02:21.766Z,101168.75
2023-05-21T21:04:49.786Z,101172.25
2023-05-21T21:07:20.581Z,101171.81
2023-05-21T21:09:49.249Z,101174.13
2023-05-21T21:12:26.170Z,101182.09
2023-05-21T21:14:54.187Z,101165.81
2023-05-21T21:17:21.266Z,101184.25
2023-05-21T21:19:48.179Z,101170.78
2023-05-21T21:22:16.272Z,101169.41
2023-05-21T21:24:43.212Z,101169.91
2023-05-21T21:27:10.083Z,101169.88
2023-05-21T21:29:37.179Z,101172.56
2023-05-21T21:32:07.701Z,101168.34
2023-05-21T21:34:42.700Z,101169.50
2023-05-21T21:37:16.471Z,101164.16
2023-05-21T21:39:43.500Z,101167.06
2023-05-21T21:42:10.286Z,101161.84
2023-05-21T21:44:39.235Z,101169.81
2023-05-21T21:47:06.297Z,101171.56
2023-05-21T21:49:34.433Z,101166.75
2023-05-21T21:52:01.485Z,101169.06
2023-05-21T21:54:28.369Z,101173.63
2023-05-21T21:56:58.327Z,101185.97
2023-05-21T21:59:28.592Z,101174.28
2023-05-21T22:02:00.237Z,101168.28
2023-05-21T22:04:27.249Z,101178.69
2023-05-21T22:06:54.114Z,101177.13
2023-05-21T22:09:24.172Z,101175.47
2023-05-21T22:11:55.072Z,101163.53
2023-05-21T22:14:25.789Z,101179.66
2023-05-21T22:16:55.664Z,101186.13
2023-05-21T22:19:25.355Z,101173.66
2023-05-21T22:22:10.172Z,101178.38
2023-05-21T22:24:40.751Z,101161.38
2023-05-21T22:27:09.912Z,101176.53
2023-05-21T22:29:40.853Z,101176.34
2023-05-21T22:32:14.268Z,101174.69
2023-05-21T22:34:41.970Z,101164.97
2023-05-21T22:37:08.986Z,101181.97
2023-05-21T22:39:35.911Z,101172.69
2023-05-21T22:42:03.219Z,101178.75
2023-05-21T22:44:30.167Z,101184.66
2023-05-21T22:47:00.959Z,101182.28
2023-05-21T22:49:27.963Z,101193.06
2023-05-21T22:51:54.669Z,101193.00
2023-05-21T22:54:22.717Z,101191.16
2023-05-21T22:56:49.902Z,101196.13
2023-05-21T22:59:16.816Z,101190.09
2023-05-21T23:01:43.742Z,101192.66
2023-05-21T23:04:10.643Z,101189.22
2023-05-21T23:06:37.417Z,101192.03
2023-05-21T23:09:14.830Z,101184.59
2023-05-21T23:11:41.657Z,101193.50
2023-05-21T23:14:10.755Z,101190.81
2023-05-21T23:16:37.938Z,101183.53
2023-05-21T23:19:04.807Z,101187.13
2023-05-21T23:21:31.874Z,101182.75
2023-05-21T23:23:58.639Z,101182.81
2023-05-21T23:26:25.717Z,101192.97
2023-05-21T23:28:54.562Z,101198.66
2023-05-21T23:31:24.682Z,101191.88
2023-05-21T23:33:51.974Z,101197.97
2023-05-21T23:36:19.279Z,101186.53
2023-05-21T23:38:46.399Z,101186.22
2023-05-21T23:41:13.823Z,101189.84
2023-05-21T23:43:43.439Z,101192.78
2023-05-21T23:46:11.285Z,101197.03
2023-05-21T23:48:39.682Z,101195.19
2023-05-21T23:51:06.552Z,101194.13
2023-05-21T23:53:33.344Z,101197.72
2023-05-21T23:56:00.197Z,101197.06
2023-05-21T23:58:30.074Z,101196.03
