createdAt,value
2019-01-26T00:00:28.292Z,80.40
2019-01-26T00:02:58.817Z,80.30
2019-01-26T00:05:29.296Z,80.60
2019-01-26T00:07:59.810Z,80.90
2019-01-26T00:10:30.280Z,81.30
2019-01-26T00:13:00.783Z,81.90
2019-01-26T00:15:31.269Z,81.00
2019-01-26T00:18:01.796Z,81.00
2019-01-26T00:20:36.305Z,81.10
2019-01-26T00:23:04.482Z,81.40
2019-01-26T00:25:34.954Z,81.50
2019-01-26T00:28:05.477Z,81.80
2019-01-26T00:30:36.024Z,82.30
2019-01-26T00:33:06.585Z,82.50
2019-01-26T00:35:37.064Z,82.40
2019-01-26T00:38:07.696Z,82.80
2019-01-26T00:40:38.165Z,82.90
2019-01-26T00:43:08.674Z,83.20
2019-01-26T00:45:39.246Z,83.00
2019-01-26T00:48:09.749Z,83.00
2019-01-26T00:50:40.242Z,83.40
2019-01-26T00:53:10.711Z,84.10
2019-01-26T00:55:41.275Z,84.00
2019-01-26T00:58:11.742Z,84.50
2019-01-26T01:00:42.396Z,84.50
2019-01-26T01:03:13.002Z,84.30
2019-01-26T01:05:43.651Z,84.70
2019-01-26T01:08:14.119Z,85.10
2019-01-26T01:10:44.756Z,85.30
2019-01-26T01:13:15.226Z,85.50
2019-01-26T01:15:45.716Z,85.50
2019-01-26T01:18:16.373Z,85.50
2019-01-26T01:20:46.872Z,85.40
2019-01-26T01:23:17.358Z,85.50
2019-01-26T01:25:47.822Z,86.00
2019-01-26T01:28:18.329Z,86.20
2019-01-26T01:30:48.804Z,86.60
2019-01-26T01:33:19.297Z,86.60
2019-01-26T01:35:49.833Z,86.60
2019-01-26T01:38:20.338Z,87.00
2019-01-26T01:40:50.807Z,86.70
2019-01-26T01:43:21.457Z,86.90
2019-01-26T01:45:51.930Z,86.70
2019-01-26T01:48:22.432Z,86.70
2019-01-26T01:50:52.902Z,86.50
2019-01-26T01:53:23.465Z,86.40
2019-01-26T01:55:54.054Z,86.60
2019-01-26T01:58:37.150Z,86.30
2019-01-26T02:01:07.854Z,86.50
2019-01-26T02:03:38.352Z,86.80
2019-01-26T02:06:08.886Z,86.70
2019-01-26T02:08:39.356Z,87.00
2019-01-26T02:11:09.863Z,87.10
2019-01-26T02:13:40.367Z,87.10
2019-01-26T02:16:10.931Z,87.00
2019-01-26T02:18:41.453Z,87.30
2019-01-26T02:21:12.295Z,87.40
2019-01-26T02:23:42.801Z,87.30
2019-01-26T02:26:13.273Z,86.90
2019-01-26T02:28:43.781Z,84.70
2019-01-26T02:31:14.350Z,84.70
2019-01-26T02:33:44.835Z,85.50
2019-01-26T02:36:15.363Z,86.10
2019-01-26T02:38:45.832Z,86.40
2019-01-26T02:41:16.344Z,87.70
2019-01-26T02:43:46.847Z,88.30
2019-01-26T02:46:17.352Z,88.70
2019-01-26T02:48:47.851Z,89.40
2019-01-26T02:51:18.349Z,90.20
2019-01-26T02:53:48.856Z,90.60
2019-01-26T02:56:19.366Z,91.20
2019-01-26T02:58:49.884Z,91.50
2019-01-26T03:01:20.367Z,91.70
2019-01-26T03:03:50.882Z,91.90
2019-01-26T03:06:21.362Z,91.70
2019-01-26T03:08:51.871Z,92.20
2019-01-26T03:11:22.445Z,92.40
2019-01-26T03:13:52.910Z,92.40
2019-01-26T03:16:23.415Z,92.70
2019-01-26T03:18:53.950Z,92.70
2019-01-26T03:21:24.458Z,92.80
2019-01-26T03:23:54.970Z,92.80
2019-01-26T03:26:25.474Z,92.80
2019-01-26T03:28:55.954Z,92.80
2019-01-26T03:31:26.490Z,93.00
2019-01-26T03:33:56.954Z,93.20
2019-01-26T03:36:27.533Z,93.50
2019-01-26T03:38:58.033Z,94.10
2019-01-26T03:41:28.532Z,93.90
2019-01-26T03:43:59.003Z,94.00
2019-01-26T03:46:29.511Z,94.00
2019-01-26T03:49:00.060Z,94.00
2019-01-26T03:51:30.513Z,94.10
2019-01-26T03:54:01.006Z,94.10
2019-01-26T03:56:31.476Z,93.90
2019-01-26T03:59:01.989Z,93.90
2019-01-26T04:01:32.557Z,93.90
2019-01-26T04:04:03.173Z,94.00
2019-01-26T04:06:33.688Z,94.50
2019-01-26T04:09:07.070Z,94.10
2019-01-26T04:11:37.586Z,94.20
2019-01-26T04:14:08.121Z,94.40
2019-01-26T04:16:38.639Z,94.30
2019-01-26T04:19:09.110Z,94.40
2019-01-26T04:21:39.604Z,94.40
2019-01-26T04:24:10.106Z,94.40
2019-01-26T04:26:40.574Z,94.50
2019-01-26T04:29:11.495Z,94.60
2019-01-26T04:31:42.036Z,94.60
2019-01-26T04:34:12.549Z,94.70
2019-01-26T04:36:43.017Z,94.90
2019-01-26T04:39:13.533Z,94.90
2019-01-26T04:41:44.016Z,94.80
2019-01-26T04:44:14.524Z,94.90
2019-01-26T04:46:45.019Z,94.90
2019-01-26T04:49:15.482Z,94.80
2019-01-26T04:51:45.983Z,94.60
2019-01-26T04:54:16.530Z,94.80
2019-01-26T04:56:47.038Z,95.10
2019-01-26T04:59:17.541Z,95.10
2019-01-26T05:01:48.019Z,95.10
2019-01-26T05:04:18.527Z,95.10
2019-01-26T05:06:49.001Z,95.10
2019-01-26T05:09:19.676Z,95.10
2019-01-26T05:11:50.150Z,95.20
2019-01-26T05:14:20.648Z,95.20
2019-01-26T05:16:51.150Z,95.30
2019-01-26T05:19:21.707Z,95.40
2019-01-26T05:21:52.219Z,95.20
2019-01-26T05:24:22.696Z,95.20
2019-01-26T05:26:53.206Z,95.20
2019-01-26T05:29:23.689Z,94.80
2019-01-26T05:31:54.180Z,94.70
2019-01-26T05:34:24.700Z,94.60
2019-01-26T05:36:55.172Z,94.40
2019-01-26T05:39:25.676Z,94.20
2019-01-26T05:41:56.219Z,94.10
2019-01-26T05:44:26.727Z,94.10
2019-01-26T05:46:57.203Z,94.30
2019-01-26T05:49:27.709Z,94.50
2019-01-26T05:51:58.186Z,94.70
2019-01-26T05:54:28.683Z,94.90
2019-01-26T05:56:59.160Z,94.90
2019-01-26T05:59:29.659Z,94.80
2019-01-26T06:02:00.182Z,94.80
2019-01-26T06:04:30.679Z,94.70
2019-01-26T06:07:01.155Z,94.70
2019-01-26T06:09:31.671Z,94.80
2019-01-26T06:12:02.205Z,94.80
2019-01-26T06:14:32.711Z,94.90
2019-01-26T06:17:03.222Z,94.70
2019-01-26T06:19:33.734Z,94.70
2019-01-26T06:22:04.450Z,94.80
2019-01-26T06:24:34.929Z,94.90
2019-01-26T06:27:05.451Z,94.90
2019-01-26T06:29:35.923Z,94.90
2019-01-26T06:32:06.586Z,94.80
2019-01-26T06:34:37.060Z,95.00
2019-01-26T06:37:07.583Z,94.90
2019-01-26T06:39:38.045Z,94.80
2019-01-26T06:42:08.542Z,94.90
2019-01-26T06:44:39.117Z,94.30
2019-01-26T06:47:09.633Z,94.30
2019-01-26T06:49:40.109Z,94.10
2019-01-26T06:52:10.675Z,94.20
2019-01-26T06:54:41.218Z,94.30
2019-01-26T06:57:11.745Z,94.10
2019-01-26T06:59:42.228Z,94.00
2019-01-26T07:02:12.731Z,93.90
2019-01-26T07:04:44.854Z,93.90
2019-01-26T07:07:15.434Z,93.90
2019-01-26T07:09:45.901Z,93.80
2019-01-26T07:12:16.418Z,93.80
2019-01-26T07:14:46.921Z,93.50
2019-01-26T07:17:17.464Z,93.50
2019-01-26T07:19:48.889Z,93.50
2019-01-26T07:22:19.440Z,93.50
2019-01-26T07:24:49.958Z,93.40
2019-01-26T07:27:20.445Z,93.10
2019-01-26T07:29:51.131Z,93.20
2019-01-26T07:32:21.642Z,93.50
2019-01-26T07:34:52.108Z,93.10
2019-01-26T07:37:22.745Z,93.10
2019-01-26T07:39:53.233Z,92.80
2019-01-26T07:42:25.345Z,92.50
2019-01-26T07:44:55.821Z,92.30
2019-01-26T07:47:27.204Z,92.30
2019-01-26T07:49:57.682Z,92.00
2019-01-26T07:52:28.214Z,91.70
2019-01-26T07:54:58.701Z,91.50
2019-01-26T07:57:29.268Z,91.50
2019-01-26T07:59:59.750Z,91.40
2019-01-26T08:02:30.245Z,91.10
2019-01-26T08:05:00.825Z,91.00
2019-01-26T08:07:31.312Z,90.30
2019-01-26T08:10:01.790Z,89.80
2019-01-26T08:12:32.270Z,89.80
2019-01-26T08:15:02.778Z,90.00
2019-01-26T08:17:33.348Z,90.00
2019-01-26T08:20:05.280Z,89.60
2019-01-26T08:22:35.747Z,88.80
2019-01-26T08:25:08.674Z,89.30
2019-01-26T08:27:39.164Z,89.30
2019-01-26T08:30:19.602Z,89.80
2019-01-26T08:32:50.884Z,90.10
2019-01-26T08:35:21.557Z,90.00
2019-01-26T08:37:52.251Z,89.80
2019-01-26T08:40:23.459Z,89.80
2019-01-26T08:42:53.936Z,90.00
2019-01-26T08:45:24.452Z,90.00
2019-01-26T08:47:55.084Z,89.70
2019-01-26T08:50:26.057Z,90.30
2019-01-26T08:52:56.631Z,90.40
2019-01-26T08:55:27.134Z,90.30
2019-01-26T08:57:57.612Z,90.20
2019-01-26T09:00:29.663Z,90.40
2019-01-26T09:02:59.947Z,90.40
2019-01-26T09:05:32.075Z,90.10
2019-01-26T09:08:02.632Z,89.30
2019-01-26T09:10:33.199Z,89.10
2019-01-26T09:13:03.695Z,88.40
2019-01-26T09:15:35.349Z,88.00
2019-01-26T09:18:07.550Z,88.40
2019-01-26T09:20:38.046Z,89.10
2019-01-26T09:23:08.653Z,89.50
2019-01-26T09:25:39.158Z,89.70
2019-01-26T09:28:10.475Z,89.30
2019-01-26T09:30:41.387Z,89.50
2019-01-26T09:33:12.018Z,89.80
2019-01-26T09:35:42.534Z,89.80
2019-01-26T09:38:13.016Z,89.70
2019-01-26T09:40:45.964Z,90.20
2019-01-26T09:43:16.573Z,90.60
2019-01-26T09:45:47.182Z,90.10
2019-01-26T09:48:17.768Z,89.60
2019-01-26T09:50:48.227Z,88.40
2019-01-26T09:53:18.766Z,87.60
2019-01-26T09:55:49.247Z,87.70
2019-01-26T09:58:20.049Z,88.40
2019-01-26T10:00:50.597Z,88.50
2019-01-26T10:03:21.090Z,88.00
2019-01-26T10:05:51.556Z,88.20
2019-01-26T10:08:22.179Z,88.00
2019-01-26T10:10:52.726Z,87.80
2019-01-26T10:13:23.239Z,87.90
2019-01-26T10:15:54.950Z,87.50
2019-01-26T10:18:25.518Z,87.20
2019-01-26T10:20:56.117Z,86.70
2019-01-26T10:23:26.591Z,86.90
2019-01-26T10:25:57.103Z,86.90
2019-01-26T10:28:28.615Z,86.80
2019-01-26T10:30:59.490Z,86.30
2019-01-26T10:33:29.954Z,86.00
2019-01-26T10:36:01.859Z,85.90
2019-01-26T10:38:34.105Z,85.80
2019-01-26T10:41:04.369Z,86.30
2019-01-26T10:43:51.580Z,86.90
2019-01-26T10:46:22.058Z,87.40
2019-01-26T10:48:52.561Z,87.10
2019-01-26T10:51:23.029Z,87.40
2019-01-26T10:53:53.531Z,87.50
2019-01-26T10:56:24.028Z,86.90
2019-01-26T10:58:54.517Z,87.00
2019-01-26T11:01:25.052Z,86.50
2019-01-26T11:03:55.554Z,86.10
2019-01-26T11:06:26.101Z,85.90
2019-01-26T11:08:56.602Z,86.00
2019-01-26T11:11:27.141Z,86.80
2019-01-26T11:13:57.647Z,87.20
2019-01-26T11:16:28.123Z,87.60
2019-01-26T11:18:58.642Z,88.30
2019-01-26T11:21:29.128Z,88.80
2019-01-26T11:23:59.631Z,89.10
2019-01-26T11:26:30.276Z,88.60
2019-01-26T11:29:00.740Z,88.40
2019-01-26T11:31:31.788Z,88.30
2019-01-26T11:34:02.264Z,88.20
2019-01-26T11:36:32.799Z,87.20
2019-01-26T11:39:05.529Z,87.20
2019-01-26T11:41:36.027Z,86.90
2019-01-26T11:44:06.670Z,87.60
2019-01-26T11:46:37.221Z,87.60
2019-01-26T11:49:15.080Z,86.90
2019-01-26T11:51:44.616Z,86.20
2019-01-26T11:54:15.102Z,85.60
2019-01-26T11:56:47.223Z,84.90
2019-01-26T11:59:18.582Z,83.90
2019-01-26T12:01:50.689Z,83.40
2019-01-26T12:04:22.849Z,82.50
2019-01-26T12:06:54.973Z,81.60
2019-01-26T12:09:25.545Z,81.40
2019-01-26T12:11:56.031Z,81.10
2019-01-26T12:14:26.551Z,81.30
2019-01-26T12:16:57.795Z,81.60
2019-01-26T12:19:29.953Z,82.30
2019-01-26T12:22:00.467Z,82.00
2019-01-26T12:24:31.226Z,82.00
2019-01-26T12:27:01.722Z,81.50
2019-01-26T12:29:32.198Z,82.50
2019-01-26T12:32:02.717Z,82.20
2019-01-26T12:34:33.271Z,82.00
2019-01-26T12:37:03.866Z,82.80
2019-01-26T12:39:34.483Z,81.90
2019-01-26T12:42:05.018Z,81.70
2019-01-26T12:44:35.535Z,81.30
2019-01-26T12:47:06.551Z,81.60
2019-01-26T12:49:37.090Z,81.50
2019-01-26T12:52:07.614Z,81.60
2019-01-26T12:54:38.715Z,81.50
2019-01-26T12:57:09.759Z,81.20
2019-01-26T12:59:40.247Z,81.60
2019-01-26T13:02:10.781Z,82.60
2019-01-26T13:04:41.370Z,84.10
2019-01-26T13:07:11.839Z,83.40
2019-01-26T13:09:42.342Z,83.40
2019-01-26T13:12:12.817Z,83.50
2019-01-26T13:14:43.328Z,83.20
2019-01-26T13:19:43.947Z,82.40
2019-01-26T13:22:14.586Z,83.00
2019-01-26T13:24:45.059Z,83.20
2019-01-26T13:27:15.643Z,83.90
2019-01-26T13:29:46.154Z,83.90
2019-01-26T13:32:16.651Z,83.40
2019-01-26T13:34:47.156Z,83.80
2019-01-26T13:37:17.647Z,84.20
2019-01-26T13:39:48.130Z,84.50
2019-01-26T13:42:18.630Z,85.20
2019-01-26T13:44:49.274Z,85.30
2019-01-26T13:47:19.862Z,85.10
2019-01-26T13:49:50.336Z,85.10
2019-01-26T13:52:20.829Z,85.20
2019-01-26T13:54:51.316Z,85.60
2019-01-26T13:57:21.806Z,86.10
2019-01-26T13:59:52.339Z,86.40
2019-01-26T14:02:22.840Z,86.70
2019-01-26T14:04:53.318Z,86.80
2019-01-26T14:07:23.894Z,87.00
2019-01-26T14:09:54.364Z,87.90
2019-01-26T14:12:24.889Z,88.30
2019-01-26T14:14:55.367Z,88.50
2019-01-26T14:17:25.874Z,88.90
2019-01-26T14:19:56.356Z,89.20
2019-01-26T14:22:26.877Z,89.20
2019-01-26T14:24:57.340Z,89.70
2019-01-26T14:27:27.841Z,90.10
2019-01-26T14:29:58.395Z,90.20
2019-01-26T14:32:28.853Z,90.50
2019-01-26T14:34:59.358Z,90.50
2019-01-26T14:37:29.923Z,90.50
2019-01-26T14:40:00.432Z,90.60
2019-01-26T14:42:30.913Z,90.60
2019-01-26T14:45:01.399Z,90.50
2019-01-26T14:47:31.897Z,91.00
2019-01-26T14:50:02.375Z,91.00
2019-01-26T14:52:34.558Z,91.00
2019-01-26T14:55:08.872Z,91.10
2019-01-26T14:57:39.478Z,91.20
2019-01-26T15:00:26.048Z,91.60
2019-01-26T15:02:56.764Z,91.80
2019-01-26T15:05:27.876Z,92.10
2019-01-26T15:07:59.780Z,92.30
2019-01-26T15:10:30.390Z,92.40
2019-01-26T15:13:00.957Z,92.50
2019-01-26T15:15:31.551Z,92.60
2019-01-26T15:18:03.757Z,93.00
2019-01-26T15:20:40.192Z,93.20
2019-01-26T15:23:12.301Z,93.30
2019-01-26T15:25:43.065Z,93.40
2019-01-26T15:28:13.618Z,93.50
2019-01-26T15:30:44.195Z,93.90
2019-01-26T15:33:14.936Z,93.80
2019-01-26T15:35:45.439Z,93.90
2019-01-26T15:38:15.922Z,94.10
2019-01-26T15:40:46.529Z,94.30
2019-01-26T15:43:16.993Z,94.40
2019-01-26T15:45:47.492Z,94.40
2019-01-26T15:48:18.038Z,94.70
2019-01-26T15:50:52.608Z,94.90
2019-01-26T15:53:23.091Z,95.10
2019-01-26T15:55:53.589Z,95.40
2019-01-26T15:58:24.146Z,95.70
2019-01-26T16:00:54.660Z,95.90
2019-01-26T16:03:25.210Z,96.30
2019-01-26T16:05:55.707Z,96.70
2019-01-26T16:08:26.180Z,96.70
2019-01-26T16:10:56.703Z,96.90
2019-01-26T16:13:27.259Z,97.10
2019-01-26T16:15:57.800Z,97.30
2019-01-26T16:18:28.306Z,97.60
2019-01-26T16:20:58.795Z,97.70
2019-01-26T16:23:29.265Z,97.70
2019-01-26T16:25:59.790Z,97.80
2019-01-26T16:28:30.485Z,97.90
2019-01-26T16:31:01.005Z,97.90
2019-01-26T16:33:31.604Z,97.80
2019-01-26T16:36:02.683Z,98.00
2019-01-26T16:38:33.227Z,98.00
2019-01-26T16:41:03.824Z,98.20
2019-01-26T16:43:34.631Z,98.30
2019-01-26T16:46:18.585Z,98.40
2019-01-26T16:48:55.133Z,98.50
2019-01-26T16:51:25.602Z,98.60
2019-01-26T16:53:56.103Z,98.70
2019-01-26T16:56:26.674Z,98.80
2019-01-26T16:58:57.160Z,98.80
2019-01-26T17:01:27.669Z,98.90
2019-01-26T17:03:58.136Z,99.00
2019-01-26T17:06:28.731Z,99.20
2019-01-26T17:08:59.231Z,99.20
2019-01-26T17:11:29.759Z,99.50
2019-01-26T17:14:00.211Z,99.50
2019-01-26T17:16:31.876Z,99.60
2019-01-26T17:19:02.378Z,99.60
2019-01-26T17:21:32.872Z,99.50
2019-01-26T17:24:03.372Z,99.60
2019-01-26T17:26:33.869Z,99.50
2019-01-26T17:29:04.340Z,99.50
2019-01-26T17:31:34.930Z,99.50
2019-01-26T17:34:05.542Z,99.40
2019-01-26T17:36:36.065Z,99.50
2019-01-26T17:39:09.046Z,99.60
2019-01-26T17:41:39.614Z,99.70
2019-01-26T17:44:10.099Z,99.90
2019-01-26T17:46:40.612Z,99.70
2019-01-26T17:49:11.156Z,99.70
2019-01-26T17:51:41.670Z,99.70
2019-01-26T17:54:12.156Z,99.70
2019-01-26T17:56:42.650Z,99.70
2019-01-26T17:59:13.221Z,99.70
2019-01-26T18:01:43.721Z,99.70
2019-01-26T18:04:14.233Z,99.50
2019-01-26T18:06:44.735Z,99.30
2019-01-26T18:09:15.216Z,99.20
2019-01-26T18:11:46.742Z,99.20
2019-01-26T18:14:17.222Z,99.20
2019-01-26T18:16:47.758Z,99.20
2019-01-26T18:19:18.267Z,99.20
2019-01-26T18:21:48.760Z,99.20
2019-01-26T18:24:19.245Z,99.30
2019-01-26T18:26:50.796Z,99.80
2019-01-26T18:29:21.346Z,99.50
2019-01-26T18:31:51.855Z,99.50
2019-01-26T18:34:22.329Z,99.60
2019-01-26T18:36:52.906Z,99.70
2019-01-26T18:39:26.624Z,99.80
2019-01-26T18:41:57.791Z,99.90
2019-01-26T18:44:28.969Z,99.90
2019-01-26T18:46:59.624Z,99.90
2019-01-26T18:49:30.162Z,99.80
2019-01-26T18:52:00.612Z,99.80
2019-01-26T18:54:31.084Z,99.80
2019-01-26T18:57:01.660Z,99.80
2019-01-26T18:59:32.700Z,99.80
2019-01-26T19:02:03.216Z,99.90
2019-01-26T19:04:34.539Z,99.90
2019-01-26T19:07:05.279Z,99.90
2019-01-26T19:09:35.866Z,99.90
2019-01-26T19:12:06.450Z,99.90
2019-01-26T19:14:36.927Z,99.90
2019-01-26T19:17:07.522Z,99.90
2019-01-26T19:19:38.002Z,99.90
2019-01-26T19:22:08.510Z,99.90
2019-01-26T19:24:39.000Z,99.80
2019-01-26T19:27:10.442Z,99.80
2019-01-26T19:29:40.970Z,99.70
2019-01-26T19:32:11.440Z,99.70
2019-01-26T19:34:41.981Z,99.70
2019-01-26T19:37:12.451Z,99.80
2019-01-26T19:39:43.009Z,99.90
2019-01-26T19:42:13.514Z,99.90
2019-01-26T19:44:44.689Z,99.90
2019-01-26T19:47:15.200Z,99.90
2019-01-26T19:49:45.673Z,99.90
2019-01-26T19:52:16.219Z,99.90
2019-01-26T19:54:46.765Z,99.90
2019-01-26T19:57:17.278Z,99.90
2019-01-26T19:59:47.759Z,99.90
2019-01-26T20:02:18.273Z,99.90
2019-01-26T20:04:48.830Z,99.90
2019-01-26T20:07:19.419Z,99.90
2019-01-26T20:09:49.895Z,99.90
2019-01-26T20:12:20.475Z,99.90
2019-01-26T20:14:51.019Z,99.90
2019-01-26T20:17:21.535Z,99.90
2019-01-26T20:19:52.045Z,99.90
2019-01-26T20:22:22.514Z,99.90
2019-01-26T20:24:53.097Z,99.90
2019-01-26T20:27:23.621Z,99.90
2019-01-26T20:29:54.234Z,99.90
2019-01-26T20:32:24.820Z,99.90
2019-01-26T20:34:55.294Z,99.90
2019-01-26T20:37:25.824Z,99.90
2019-01-26T20:39:56.290Z,99.90
2019-01-26T20:42:26.804Z,99.90
2019-01-26T20:44:57.300Z,99.90
2019-01-26T20:47:27.785Z,99.90
2019-01-26T20:49:58.323Z,99.90
2019-01-26T20:52:29.068Z,99.90
2019-01-26T20:54:59.555Z,99.90
2019-01-26T20:57:30.062Z,99.90
2019-01-26T21:00:00.545Z,99.90
2019-01-26T21:02:31.121Z,99.90
2019-01-26T21:05:01.608Z,99.90
2019-01-26T21:07:32.115Z,99.90
2019-01-26T21:10:02.617Z,99.90
2019-01-26T21:12:33.123Z,99.90
2019-01-26T21:15:05.119Z,99.90
2019-01-26T21:17:35.720Z,99.90
2019-01-26T21:20:13.472Z,99.90
2019-01-26T21:22:44.065Z,99.90
2019-01-26T21:25:15.175Z,99.90
2019-01-26T21:27:46.531Z,99.90
2019-01-26T21:30:27.354Z,99.90
2019-01-26T21:32:59.287Z,99.90
2019-01-26T21:35:29.763Z,99.90
2019-01-26T21:38:00.300Z,99.90
2019-01-26T21:40:31.762Z,99.90
2019-01-26T21:43:02.409Z,99.90
2019-01-26T21:45:32.948Z,99.90
2019-01-26T21:48:03.452Z,99.90
2019-01-26T21:50:34.173Z,99.90
2019-01-26T21:53:04.704Z,99.90
2019-01-26T21:55:35.225Z,99.90
2019-01-26T21:58:06.140Z,99.90
2019-01-26T22:00:36.779Z,99.90
2019-01-26T22:03:07.326Z,99.90
2019-01-26T22:05:37.896Z,99.90
2019-01-26T22:08:08.471Z,99.90
2019-01-26T22:10:39.040Z,99.90
2019-01-26T22:13:09.616Z,99.90
2019-01-26T22:15:40.091Z,99.90
2019-01-26T22:18:10.662Z,99.90
2019-01-26T22:20:41.140Z,99.90
2019-01-26T22:23:11.645Z,99.90
2019-01-26T22:25:42.162Z,99.90
2019-01-26T22:28:12.640Z,99.90
2019-01-26T22:30:43.227Z,99.90
2019-01-26T22:33:13.735Z,99.90
2019-01-26T22:35:44.253Z,99.90
2019-01-26T22:38:16.254Z,99.90
2019-01-26T22:40:46.766Z,99.90
2019-01-26T22:43:17.239Z,99.90
2019-01-26T22:45:47.745Z,99.90
2019-01-26T22:48:18.357Z,99.90
2019-01-26T22:50:48.857Z,99.90
2019-01-26T22:53:19.336Z,99.90
2019-01-26T22:55:49.833Z,99.90
2019-01-26T22:58:20.371Z,99.90
2019-01-26T23:00:59.822Z,99.90
2019-01-26T23:03:46.927Z,99.90
2019-01-26T23:06:49.145Z,99.90
2019-01-26T23:09:30.243Z,99.90
2019-01-26T23:12:14.368Z,99.90
2019-01-26T23:15:09.015Z,99.90
2019-01-26T23:18:02.329Z,99.90
2019-01-26T23:20:49.436Z,99.90
2019-01-26T23:24:05.698Z,99.90
2019-01-26T23:27:09.484Z,99.90
2019-01-26T23:29:52.932Z,99.90
2019-01-26T23:32:23.412Z,99.90
2019-01-26T23:34:53.925Z,99.90
2019-01-26T23:37:24.468Z,99.90
2019-01-26T23:39:54.972Z,99.90
2019-01-26T23:42:25.460Z,99.90
2019-01-26T23:44:55.961Z,99.90
2019-01-26T23:47:27.670Z,99.90
2019-01-26T23:49:58.164Z,99.90
2019-01-26T23:52:28.826Z,99.90
2019-01-26T23:54:59.301Z,99.90
2019-01-26T23:57:29.804Z,99.90
