createdAt,value
2019-04-16T00:13:50.983Z,93.60
2019-04-16T00:28:53.767Z,93.50
2019-04-16T00:43:57.522Z,94.10
2019-04-16T00:59:00.262Z,93.90
2019-04-16T01:14:03.145Z,94.10
2019-04-16T01:29:06.099Z,94.40
2019-04-16T01:44:08.759Z,94.70
2019-04-16T01:59:11.534Z,95.20
2019-04-16T02:14:18.443Z,95.40
2019-04-16T02:29:17.833Z,95.80
2019-04-16T02:44:21.188Z,96.40
2019-04-16T02:59:24.051Z,96.80
2019-04-16T03:14:29.732Z,97.30
2019-04-16T03:29:30.590Z,97.00
2019-04-16T03:44:33.567Z,97.10
2019-04-16T03:59:35.848Z,97.30
2019-04-16T04:14:38.696Z,97.90
2019-04-16T04:29:42.154Z,97.60
2019-04-16T04:44:46.998Z,97.70
2019-04-16T04:59:47.849Z,97.60
2019-04-16T05:14:50.722Z,97.70
2019-04-16T05:29:54.356Z,98.20
2019-04-16T05:44:57.164Z,97.80
2019-04-16T06:00:03.360Z,98.10
2019-04-16T06:15:02.803Z,94.00
2019-04-16T06:30:05.601Z,89.80
2019-04-16T06:45:08.487Z,81.00
2019-04-16T07:00:11.343Z,69.40
2019-04-16T07:15:15.596Z,68.10
2019-04-16T07:30:20.665Z,65.10
2019-04-16T07:45:20.763Z,66.70
2019-04-16T08:00:24.698Z,66.10
2019-04-16T08:15:28.613Z,63.40
2019-04-16T08:30:36.527Z,62.90
2019-04-16T08:45:39.133Z,57.00
2019-04-16T09:00:39.900Z,51.40
2019-04-16T09:15:42.745Z,49.70
2019-04-16T09:30:46.716Z,48.00
2019-04-16T09:45:49.153Z,47.00
2019-04-16T10:00:51.951Z,45.00
2019-04-16T10:15:55.749Z,44.70
2019-04-16T10:30:57.544Z,43.90
2019-04-16T10:46:00.333Z,43.80
2019-04-16T11:01:03.244Z,44.10
2019-04-16T11:16:05.991Z,45.20
2019-04-16T11:31:08.792Z,46.80
2019-04-16T11:46:12.225Z,43.40
2019-04-16T12:01:15.594Z,38.40
2019-04-16T12:16:21.180Z,39.60
2019-04-16T12:31:21.195Z,40.40
2019-04-16T12:46:24.013Z,37.10
2019-04-16T13:01:26.784Z,37.40
2019-04-16T13:16:29.579Z,40.20
2019-04-16T13:31:36.392Z,40.60
2019-04-16T13:46:37.991Z,39.00
2019-04-16T14:01:45.229Z,39.60
2019-04-16T14:16:44.764Z,40.90
2019-04-16T14:31:48.961Z,43.40
2019-04-16T14:46:49.176Z,43.80
2019-04-16T15:01:51.951Z,46.40
2019-04-16T15:16:54.738Z,47.80
2019-04-16T15:31:57.527Z,50.50
2019-04-16T15:47:00.533Z,50.40
2019-04-16T16:02:03.689Z,50.50
2019-04-16T16:17:06.116Z,50.90
2019-04-16T16:32:08.955Z,51.90
2019-04-16T16:47:11.714Z,54.50
2019-04-16T17:02:15.398Z,55.00
2019-04-16T17:17:18.205Z,51.00
2019-04-16T17:32:21.017Z,51.40
2019-04-16T17:47:32.346Z,51.00
2019-04-16T18:02:28.113Z,53.70
2019-04-16T18:17:30.377Z,56.10
2019-04-16T18:32:33.156Z,56.90
2019-04-16T18:47:36.035Z,57.30
2019-04-16T19:02:41.904Z,59.60
2019-04-16T19:17:41.635Z,60.70
2019-04-16T19:32:44.459Z,59.60
2019-04-16T19:47:47.274Z,59.00
2019-04-16T20:02:50.047Z,57.80
2019-04-16T20:17:53.205Z,57.30
2019-04-16T20:32:56.031Z,57.20
2019-04-16T20:47:59.375Z,57.80
2019-04-16T21:03:03.385Z,59.50
2019-04-16T21:18:10.166Z,62.60
2019-04-16T21:33:08.043Z,65.70
2019-04-16T21:48:12.491Z,67.80
2019-04-16T22:03:13.772Z,69.60
2019-04-16T22:18:17.412Z,70.80
2019-04-16T22:33:20.206Z,73.20
2019-04-16T22:48:23.577Z,76.60
2019-04-16T23:03:26.341Z,77.40
2019-04-16T23:18:29.139Z,80.00
2019-04-16T23:33:34.803Z,81.80
2019-04-16T23:48:37.663Z,84.00
