createdAt,value
2023-05-09T05:03:06.382Z,24.58
2023-05-09T05:04:07.266Z,24.58
2023-05-09T05:05:12.060Z,24.57
2023-05-09T05:06:07.257Z,24.58
2023-05-09T05:07:06.245Z,24.60
2023-05-09T05:08:07.236Z,24.61
2023-05-09T05:09:07.277Z,24.61
2023-05-09T05:10:07.216Z,24.61
2023-05-09T05:11:06.196Z,24.62
2023-05-09T05:12:08.910Z,24.62
2023-05-09T05:13:07.311Z,24.64
2023-05-09T05:14:07.181Z,24.67
2023-05-09T05:15:06.179Z,24.65
2023-05-09T05:16:07.187Z,24.68
2023-05-09T05:17:06.170Z,24.70
2023-05-09T05:18:07.223Z,24.68
2023-05-09T05:19:06.312Z,24.68
2023-05-09T05:20:06.140Z,24.71
2023-05-09T05:21:07.141Z,24.68
2023-05-09T05:22:06.127Z,24.71
2023-05-09T05:23:06.119Z,24.71
2023-05-09T05:24:07.103Z,24.70
2023-05-09T05:25:07.121Z,24.72
2023-05-09T05:26:06.099Z,24.71
2023-05-09T05:27:07.098Z,24.71
2023-05-09T05:28:07.095Z,24.71
2023-05-09T05:29:06.115Z,24.71
2023-05-09T05:30:06.178Z,24.71
2023-05-09T05:31:07.121Z,24.72
2023-05-09T05:32:07.070Z,24.72
2023-05-09T05:33:06.170Z,24.71
2023-05-09T05:34:06.066Z,24.72
2023-05-09T05:35:06.169Z,24.75
2023-05-09T05:36:07.030Z,24.74
2023-05-09T05:37:07.034Z,24.72
2023-05-09T05:38:06.087Z,24.75
2023-05-09T05:39:06.041Z,24.77
2023-05-09T05:40:07.001Z,24.74
2023-05-09T05:41:06.989Z,24.74
2023-05-09T05:42:07.082Z,24.77
2023-05-09T05:43:06.983Z,24.77
2023-05-09T05:44:06.956Z,24.77
2023-05-09T05:45:05.975Z,24.75
2023-05-09T05:46:05.993Z,24.77
2023-05-09T05:47:06.943Z,24.78
2023-05-09T05:48:05.967Z,24.79
2023-05-09T05:49:05.930Z,24.79
2023-05-09T05:50:06.926Z,24.79
2023-05-09T05:51:07.042Z,24.79
2023-05-09T05:52:06.900Z,24.82
2023-05-09T05:53:06.894Z,24.82
2023-05-09T05:54:06.881Z,24.82
2023-05-09T05:55:06.960Z,24.85
2023-05-09T05:56:06.897Z,24.82
2023-05-09T05:57:06.878Z,24.85
2023-05-09T05:58:06.917Z,24.83
2023-05-09T05:59:06.931Z,24.83
2023-05-09T06:00:05.907Z,24.82
2023-05-09T06:01:05.911Z,24.85
2023-05-09T06:02:06.010Z,24.85
2023-05-09T06:03:06.024Z,24.86
2023-05-09T06:04:07.021Z,24.86
2023-05-09T06:05:06.965Z,24.85
2023-05-09T06:06:05.996Z,24.90
2023-05-09T06:07:06.128Z,24.92
2023-05-09T06:08:06.014Z,24.88
2023-05-09T06:09:07.087Z,24.88
2023-05-09T06:10:07.080Z,24.92
2023-05-09T06:11:07.041Z,24.86
2023-05-09T06:12:07.091Z,24.92
2023-05-09T06:13:07.192Z,24.92
2023-05-09T06:14:07.069Z,24.93
2023-05-09T06:15:06.112Z,24.93
2023-05-09T06:16:18.666Z,24.96
2023-05-09T06:17:07.230Z,24.99
2023-05-09T06:18:07.191Z,24.95
2023-05-09T06:19:07.160Z,24.99
2023-05-09T06:20:07.135Z,25.00
2023-05-09T06:21:06.095Z,25.02
2023-05-09T06:22:07.156Z,25.06
2023-05-09T06:23:07.184Z,25.05
2023-05-09T06:24:14.241Z,25.02
2023-05-09T06:25:09.559Z,25.06
2023-05-09T06:26:07.032Z,25.06
2023-05-09T06:27:07.028Z,25.06
2023-05-09T06:28:06.021Z,25.12
2023-05-09T06:29:06.016Z,25.13
2023-05-09T06:30:23.669Z,25.13
2023-05-09T06:31:07.033Z,25.10
2023-05-09T06:32:06.006Z,25.09
2023-05-09T06:33:06.030Z,25.07
2023-05-09T06:34:06.972Z,25.09
2023-05-09T06:35:05.970Z,25.12
2023-05-09T06:36:06.957Z,25.09
2023-05-09T06:37:06.956Z,25.17
2023-05-09T06:38:06.959Z,25.17
2023-05-09T06:39:07.055Z,25.20
2023-05-09T06:40:06.930Z,25.26
2023-05-09T06:41:06.920Z,25.23
2023-05-09T06:42:05.918Z,25.19
2023-05-09T06:43:05.905Z,25.17
2023-05-09T06:44:05.899Z,25.19
2023-05-09T06:45:06.947Z,25.13
2023-05-09T06:46:05.943Z,25.15
2023-05-09T06:47:05.863Z,25.20
2023-05-09T06:48:06.897Z,25.17
2023-05-09T06:49:06.852Z,25.16
2023-05-09T06:50:05.852Z,25.17
2023-05-09T06:51:05.847Z,25.22
2023-05-09T06:52:05.850Z,25.23
2023-05-09T06:53:05.834Z,25.27
2023-05-09T06:54:05.846Z,25.29
2023-05-09T06:55:05.939Z,25.29
2023-05-09T06:56:06.807Z,25.26
2023-05-09T06:57:05.796Z,25.29
2023-05-09T06:58:06.796Z,25.27
2023-05-09T06:59:05.781Z,25.30
2023-05-09T07:00:06.842Z,25.36
2023-05-09T07:01:06.764Z,25.30
2023-05-09T07:02:06.822Z,25.29
2023-05-09T07:03:05.805Z,25.30
2023-05-09T07:04:06.759Z,25.33
2023-05-09T07:05:06.817Z,25.32
2023-05-09T07:06:06.753Z,25.32
2023-05-09T07:07:05.738Z,25.29
2023-05-09T07:08:05.734Z,25.33
2023-05-09T07:09:06.728Z,25.36
2023-05-09T07:11:05.845Z,25.33
2023-05-09T07:12:05.708Z,25.36
2023-05-09T07:13:06.702Z,25.34
2023-05-09T07:14:05.696Z,25.36
2023-05-09T07:15:06.698Z,25.33
2023-05-09T07:16:06.837Z,25.37
2023-05-09T07:17:21.701Z,25.32
2023-05-09T07:18:06.709Z,25.33
2023-05-09T07:19:06.783Z,25.30
2023-05-09T07:20:06.651Z,25.33
2023-05-09T07:21:05.628Z,25.36
2023-05-09T07:22:05.688Z,25.36
2023-05-09T07:23:06.644Z,25.34
2023-05-09T07:24:06.624Z,25.37
2023-05-09T07:25:05.646Z,25.37
2023-05-09T07:26:05.604Z,25.37
2023-05-09T07:27:06.768Z,25.37
2023-05-09T07:28:06.679Z,25.38
2023-05-09T07:29:06.585Z,25.40
2023-05-09T07:30:05.613Z,25.37
2023-05-09T07:31:05.588Z,25.36
2023-05-09T07:32:06.655Z,25.34
2023-05-09T07:33:06.698Z,25.34
2023-05-09T07:34:06.540Z,25.38
2023-05-09T07:35:06.545Z,25.37
2023-05-09T07:36:05.609Z,25.38
2023-05-09T07:37:06.550Z,25.34
2023-05-09T07:38:06.520Z,25.34
2023-05-09T07:39:06.514Z,25.37
2023-05-09T07:40:05.512Z,25.40
2023-05-09T07:41:06.497Z,25.41
2023-05-09T07:42:06.483Z,25.40
2023-05-09T07:43:05.620Z,25.36
2023-05-09T07:44:06.466Z,25.40
2023-05-09T07:45:06.494Z,25.37
2023-05-09T07:46:05.522Z,25.38
2023-05-09T07:47:06.458Z,25.34
2023-05-09T07:48:06.498Z,25.38
2023-05-09T07:49:05.439Z,25.38
2023-05-09T07:50:05.873Z,25.30
2023-05-09T07:51:06.424Z,25.33
2023-05-09T07:52:05.416Z,25.29
2023-05-09T07:53:06.403Z,25.36
2023-05-09T07:54:06.437Z,25.41
2023-05-09T07:55:05.501Z,25.38
2023-05-09T07:56:06.532Z,25.34
2023-05-09T07:57:05.581Z,25.38
2023-05-09T07:58:05.650Z,25.40
2023-05-09T07:59:05.879Z,25.41
2023-05-09T08:00:05.785Z,25.36
2023-05-09T08:01:05.825Z,25.41
2023-05-09T08:02:07.125Z,25.41
2023-05-09T08:03:07.063Z,25.50
2023-05-09T08:04:07.083Z,25.45
2023-05-09T08:05:07.069Z,25.45
2023-05-09T08:06:07.139Z,25.47
2023-05-09T08:07:07.182Z,25.44
2023-05-09T08:08:06.224Z,25.48
2023-05-09T08:09:07.275Z,25.54
2023-05-09T08:10:06.345Z,25.52
2023-05-09T08:11:07.395Z,25.50
2023-05-09T08:12:06.442Z,25.54
2023-05-09T08:13:06.491Z,25.52
2023-05-09T08:14:07.513Z,25.52
2023-05-09T08:15:06.776Z,25.52
2023-05-09T08:16:07.714Z,25.54
2023-05-09T08:17:06.657Z,25.55
2023-05-09T08:18:06.722Z,25.52
2023-05-09T08:19:06.727Z,25.54
2023-05-09T08:20:06.781Z,25.51
2023-05-09T08:21:07.808Z,25.51
2023-05-09T08:22:07.864Z,25.48
2023-05-09T08:23:07.898Z,25.47
2023-05-09T08:24:06.977Z,25.47
2023-05-09T08:25:07.005Z,25.44
2023-05-09T08:26:08.031Z,25.50
2023-05-09T08:27:07.073Z,25.50
2023-05-09T08:28:07.087Z,25.48
2023-05-09T08:29:07.128Z,25.52
2023-05-09T08:30:07.206Z,25.50
2023-05-09T08:31:07.379Z,25.51
2023-05-09T08:32:07.267Z,25.48
2023-05-09T08:33:07.369Z,25.45
2023-05-09T08:34:08.419Z,25.50
2023-05-09T08:35:08.427Z,25.51
2023-05-09T08:36:08.505Z,25.51
2023-05-09T08:37:07.494Z,25.50
2023-05-09T08:38:07.541Z,25.50
2023-05-09T08:39:07.578Z,25.48
2023-05-09T08:40:08.660Z,25.47
2023-05-09T08:41:07.676Z,25.50
2023-05-09T08:42:08.718Z,25.51
2023-05-09T08:43:07.749Z,25.48
2023-05-09T08:44:07.795Z,25.48
2023-05-09T08:45:08.935Z,25.45
2023-05-09T08:46:08.916Z,25.44
2023-05-09T08:47:09.057Z,25.47
2023-05-09T08:48:08.071Z,25.50
2023-05-09T08:49:09.015Z,25.45
2023-05-09T08:50:08.029Z,25.47
2023-05-09T08:51:09.089Z,25.45
2023-05-09T08:52:09.127Z,25.45
2023-05-09T08:53:09.188Z,25.47
2023-05-09T08:54:08.238Z,25.50
2023-05-09T08:55:09.422Z,25.47
2023-05-09T08:56:09.313Z,25.48
2023-05-09T08:57:08.351Z,25.43
2023-05-09T08:58:08.425Z,25.47
2023-05-09T08:59:09.490Z,25.50
2023-05-09T09:00:08.564Z,25.52
2023-05-09T09:01:09.588Z,25.52
2023-05-09T09:02:09.754Z,25.45
2023-05-09T09:03:09.884Z,25.44
2023-05-09T09:04:09.816Z,25.45
2023-05-09T09:05:19.641Z,25.52
2023-05-09T09:06:09.807Z,25.48
2023-05-09T09:07:09.876Z,25.50
2023-05-09T09:08:09.793Z,25.48
2023-05-09T09:09:09.812Z,25.48
2023-05-09T09:10:09.763Z,25.51
2023-05-09T09:11:08.799Z,25.48
2023-05-09T09:12:09.767Z,25.45
2023-05-09T09:13:09.786Z,25.48
2023-05-09T09:14:09.764Z,25.50
2023-05-09T09:15:09.738Z,25.44
2023-05-09T09:16:08.821Z,25.40
2023-05-09T09:17:09.730Z,25.45
2023-05-09T09:18:09.759Z,25.43
2023-05-09T09:19:09.839Z,25.43
2023-05-09T09:20:09.758Z,25.45
2023-05-09T09:21:09.714Z,25.44
2023-05-09T09:22:08.703Z,25.45
2023-05-09T09:23:09.684Z,25.47
2023-05-09T09:24:09.686Z,25.47
2023-05-09T09:25:09.668Z,25.36
2023-05-09T09:26:09.677Z,25.36
2023-05-09T09:27:09.672Z,25.34
2023-05-09T09:28:09.642Z,25.40
2023-05-09T09:29:08.660Z,25.36
2023-05-09T09:30:09.648Z,25.37
2023-05-09T09:31:08.693Z,25.40
2023-05-09T09:32:08.858Z,25.37
2023-05-09T09:33:08.964Z,25.37
2023-05-09T09:34:09.843Z,25.33
2023-05-09T09:35:08.936Z,25.29
2023-05-09T09:36:09.005Z,25.22
2023-05-09T09:37:10.004Z,25.24
2023-05-09T09:38:10.007Z,25.23
2023-05-09T09:39:09.095Z,25.19
2023-05-09T09:40:10.012Z,25.26
2023-05-09T09:41:10.035Z,25.23
2023-05-09T09:42:10.077Z,25.26
2023-05-09T09:43:10.141Z,25.29
2023-05-09T09:44:09.193Z,25.33
2023-05-09T09:45:10.244Z,25.13
2023-05-09T09:46:10.298Z,24.95
2023-05-09T09:47:10.251Z,24.64
2023-05-09T09:48:10.380Z,24.77
2023-05-09T09:49:10.299Z,24.89
2023-05-09T09:50:09.328Z,24.75
2023-05-09T09:51:10.558Z,24.68
2023-05-09T09:52:10.390Z,24.74
2023-05-09T09:53:09.414Z,24.86
2023-05-09T09:54:10.429Z,24.99
2023-05-09T09:55:09.524Z,25.03
2023-05-09T09:56:10.434Z,25.13
2023-05-09T09:57:10.440Z,25.20
2023-05-09T09:58:10.459Z,25.19
2023-05-09T09:59:10.493Z,25.24
2023-05-09T10:00:10.534Z,25.26
2023-05-09T10:01:10.576Z,25.27
2023-05-09T10:02:09.601Z,25.33
2023-05-09T10:03:10.703Z,25.32
2023-05-09T10:04:10.824Z,25.37
2023-05-09T10:05:09.779Z,25.30
2023-05-09T10:06:10.785Z,25.26
2023-05-09T10:07:12.897Z,25.15
2023-05-09T10:08:09.787Z,25.20
2023-05-09T10:09:10.755Z,25.24
2023-05-09T10:10:10.752Z,25.30
2023-05-09T10:11:10.745Z,25.24
2023-05-09T10:12:10.768Z,25.30
2023-05-09T10:13:09.741Z,25.36
2023-05-09T10:14:09.738Z,25.37
2023-05-09T10:15:10.746Z,25.40
2023-05-09T10:16:10.850Z,25.41
2023-05-09T10:17:10.773Z,25.37
2023-05-09T10:18:10.820Z,25.38
2023-05-09T10:19:10.779Z,25.40
2023-05-09T10:20:10.834Z,25.32
2023-05-09T10:21:10.829Z,25.27
2023-05-09T10:22:09.840Z,25.30
2023-05-09T10:23:09.986Z,25.32
2023-05-09T10:24:09.870Z,25.32
2023-05-09T10:25:09.908Z,25.24
2023-05-09T10:26:10.915Z,25.32
2023-05-09T10:27:09.919Z,25.27
2023-05-09T10:28:10.945Z,25.34
2023-05-09T10:29:09.981Z,25.32
2023-05-09T10:30:11.017Z,25.30
2023-05-09T10:31:11.102Z,25.32
2023-05-09T10:32:11.121Z,25.36
2023-05-09T10:33:10.209Z,25.29
2023-05-09T10:34:10.197Z,25.17
2023-05-09T10:35:11.204Z,25.12
2023-05-09T10:36:10.352Z,25.17
2023-05-09T10:37:11.177Z,25.19
2023-05-09T10:38:10.190Z,25.09
2023-05-09T10:39:11.346Z,25.13
2023-05-09T10:40:11.190Z,25.20
2023-05-09T10:41:11.238Z,25.22
2023-05-09T10:42:10.242Z,25.20
2023-05-09T10:43:10.284Z,25.29
2023-05-09T10:44:10.303Z,25.30
2023-05-09T10:45:10.360Z,25.30
2023-05-09T10:46:10.511Z,25.32
2023-05-09T10:47:12.312Z,25.33
2023-05-09T10:48:11.541Z,25.36
2023-05-09T10:49:11.597Z,25.37
2023-05-09T10:50:11.649Z,25.40
2023-05-09T10:51:10.720Z,25.41
2023-05-09T10:52:10.746Z,25.41
2023-05-09T10:53:11.827Z,25.44
2023-05-09T10:54:10.850Z,25.55
2023-05-09T10:55:11.012Z,25.61
2023-05-09T10:56:11.946Z,25.64
2023-05-09T10:57:11.973Z,25.71
2023-05-09T10:58:12.007Z,25.68
2023-05-09T10:59:12.061Z,25.72
2023-05-09T11:00:11.081Z,25.72
2023-05-09T11:01:12.150Z,25.78
2023-05-09T11:02:11.119Z,25.72
2023-05-09T11:03:11.257Z,25.72
2023-05-09T11:04:12.204Z,25.75
2023-05-09T11:05:12.345Z,25.78
2023-05-09T11:06:11.418Z,25.79
2023-05-09T11:07:11.290Z,25.79
2023-05-09T11:08:11.319Z,25.85
2023-05-09T11:09:11.355Z,25.84
2023-05-09T11:10:12.362Z,25.88
2023-05-09T11:11:12.400Z,25.91
2023-05-09T11:12:12.399Z,25.88
2023-05-09T11:13:12.479Z,25.91
2023-05-09T11:14:12.398Z,25.91
2023-05-09T11:15:12.542Z,25.92
2023-05-09T11:16:11.469Z,25.86
2023-05-09T11:17:12.449Z,25.93
2023-05-09T11:18:12.497Z,25.89
2023-05-09T11:19:12.481Z,25.93
2023-05-09T11:20:11.494Z,25.88
2023-05-09T11:21:11.509Z,25.75
2023-05-09T11:22:12.558Z,25.74
2023-05-09T11:23:12.601Z,25.74
2023-05-09T11:24:11.625Z,25.71
2023-05-09T11:25:11.659Z,25.69
2023-05-09T11:26:11.679Z,25.69
2023-05-09T11:27:12.742Z,25.74
2023-05-09T11:28:12.753Z,25.74
2023-05-09T11:29:11.777Z,25.74
2023-05-09T11:30:12.814Z,25.72
2023-05-09T11:31:12.859Z,25.69
2023-05-09T11:32:12.971Z,25.55
2023-05-09T11:33:12.942Z,25.52
2023-05-09T11:34:12.940Z,25.37
2023-05-09T11:35:12.159Z,25.07
2023-05-09T11:36:13.471Z,25.12
2023-05-09T11:37:13.046Z,25.07
2023-05-09T11:38:12.072Z,25.13
2023-05-09T11:39:13.075Z,25.19
2023-05-09T11:40:13.101Z,25.17
2023-05-09T11:41:13.454Z,25.15
2023-05-09T11:42:13.967Z,25.19
2023-05-09T11:43:12.225Z,25.24
2023-05-09T11:44:13.114Z,25.24
2023-05-09T11:45:13.525Z,25.20
2023-05-09T11:46:12.233Z,25.10
2023-05-09T11:47:12.185Z,25.00
2023-05-09T11:48:12.192Z,24.99
2023-05-09T11:49:15.196Z,24.99
2023-05-09T11:50:13.195Z,24.90
2023-05-09T11:51:13.189Z,25.05
2023-05-09T11:52:13.177Z,25.06
2023-05-09T11:53:12.190Z,25.12
2023-05-09T11:54:12.160Z,25.23
2023-05-09T11:55:13.189Z,25.20
2023-05-09T11:56:12.160Z,25.22
2023-05-09T11:57:12.165Z,25.27
2023-05-09T11:58:13.122Z,25.22
2023-05-09T11:59:13.256Z,25.29
2023-05-09T12:00:13.104Z,25.30
2023-05-09T12:01:13.124Z,25.19
2023-05-09T12:02:12.289Z,25.20
2023-05-09T12:03:13.190Z,25.20
2023-05-09T12:04:12.101Z,25.20
2023-05-09T12:05:13.514Z,25.19
2023-05-09T12:06:13.101Z,25.19
2023-05-09T12:07:13.072Z,25.16
2023-05-09T12:08:12.060Z,25.22
2023-05-09T12:09:12.070Z,25.23
2023-05-09T12:10:12.051Z,25.32
2023-05-09T12:11:13.029Z,25.19
2023-05-09T12:12:12.032Z,25.22
2023-05-09T12:13:13.204Z,25.30
2023-05-09T12:14:12.019Z,25.30
2023-05-09T12:15:13.205Z,25.24
2023-05-09T12:16:13.074Z,25.29
2023-05-09T12:17:13.000Z,25.24
2023-05-09T12:18:11.991Z,25.19
2023-05-09T12:19:12.973Z,25.20
2023-05-09T12:20:12.985Z,25.24
2023-05-09T12:21:11.945Z,25.24
2023-05-09T12:22:12.948Z,25.16
2023-05-09T12:23:11.925Z,25.06
2023-05-09T12:24:11.928Z,25.13
2023-05-09T12:25:12.097Z,25.22
2023-05-09T12:26:12.903Z,25.19
2023-05-09T12:27:12.918Z,25.26
2023-05-09T12:28:12.902Z,25.26
2023-05-09T12:29:12.885Z,25.24
2023-05-09T12:30:12.870Z,25.33
2023-05-09T12:31:12.030Z,25.36
2023-05-09T12:32:12.873Z,25.33
2023-05-09T12:33:11.866Z,25.33
2023-05-09T12:34:12.854Z,25.37
2023-05-09T12:35:13.130Z,25.40
2023-05-09T12:36:12.867Z,25.40
2023-05-09T12:37:12.866Z,25.43
2023-05-09T12:38:11.875Z,25.45
2023-05-09T12:39:12.885Z,25.48
2023-05-09T12:40:13.081Z,25.43
2023-05-09T12:41:29.622Z,25.48
2023-05-09T12:42:12.937Z,25.50
2023-05-09T12:43:11.925Z,25.47
2023-05-09T12:44:12.949Z,25.38
2023-05-09T12:45:11.945Z,25.38
2023-05-09T12:46:12.965Z,25.41
2023-05-09T12:47:12.045Z,25.51
2023-05-09T12:48:12.953Z,25.51
2023-05-09T12:49:12.899Z,25.33
2023-05-09T12:50:11.883Z,25.30
2023-05-09T12:51:11.869Z,25.37
2023-05-09T12:52:11.866Z,25.41
2023-05-09T12:53:12.852Z,25.38
2023-05-09T12:54:12.838Z,25.19
2023-05-09T12:55:13.075Z,25.19
2023-05-09T12:56:11.835Z,25.19
2023-05-09T12:57:11.829Z,25.19
2023-05-09T12:58:11.833Z,25.24
2023-05-09T12:59:11.820Z,25.26
2023-05-09T13:00:12.915Z,25.26
2023-05-09T13:01:12.828Z,25.26
2023-05-09T13:02:12.802Z,25.29
2023-05-09T13:03:12.968Z,25.34
2023-05-09T13:04:12.731Z,25.29
2023-05-09T13:05:13.037Z,25.36
2023-05-09T13:06:11.781Z,25.37
2023-05-09T13:07:12.758Z,25.30
2023-05-09T13:08:12.739Z,25.36
2023-05-09T13:09:12.746Z,25.36
2023-05-09T13:10:12.651Z,25.37
2023-05-09T13:11:16.270Z,25.33
2023-05-09T13:12:12.731Z,25.36
2023-05-09T13:13:11.812Z,25.38
2023-05-09T13:14:11.715Z,25.38
2023-05-09T13:15:12.986Z,25.37
2023-05-09T13:16:13.518Z,25.36
2023-05-09T13:17:11.726Z,25.36
2023-05-09T13:18:11.705Z,25.41
2023-05-09T13:19:12.890Z,25.45
2023-05-09T13:20:12.956Z,25.48
2023-05-09T13:21:11.669Z,25.48
2023-05-09T13:22:12.714Z,25.52
2023-05-09T13:23:11.638Z,25.52
2023-05-09T13:24:11.639Z,25.57
2023-05-09T13:25:12.632Z,25.52
2023-05-09T13:26:12.633Z,25.48
2023-05-09T13:27:11.620Z,25.51
2023-05-09T13:28:12.599Z,25.57
2023-05-09T13:29:12.590Z,25.40
2023-05-09T13:30:12.921Z,25.41
2023-05-09T13:31:11.700Z,25.45
2023-05-09T13:32:11.572Z,25.50
2023-05-09T13:33:24.526Z,25.54
2023-05-09T13:34:12.563Z,25.61
2023-05-09T13:35:12.687Z,25.61
2023-05-09T13:36:12.568Z,25.61
2023-05-09T13:37:11.550Z,25.62
2023-05-09T13:38:11.525Z,25.58
2023-05-09T13:39:12.520Z,25.57
2023-05-09T13:40:12.653Z,25.58
2023-05-09T13:41:11.505Z,25.62
2023-05-09T13:42:12.518Z,25.64
2023-05-09T13:43:11.542Z,25.68
2023-05-09T13:44:11.486Z,25.62
2023-05-09T13:45:12.582Z,25.68
2023-05-09T13:46:12.487Z,25.69
2023-05-09T13:47:12.464Z,25.65
2023-05-09T13:48:12.519Z,25.67
2023-05-09T13:49:11.463Z,25.72
2023-05-09T13:50:12.866Z,25.71
2023-05-09T13:51:11.577Z,25.77
2023-05-09T13:52:11.425Z,25.79
2023-05-09T13:53:11.428Z,25.79
2023-05-09T13:54:12.429Z,25.74
2023-05-09T13:55:12.418Z,25.71
2023-05-09T13:56:12.409Z,25.72
2023-05-09T13:57:11.404Z,25.74
2023-05-09T13:58:12.382Z,25.77
2023-05-09T13:59:11.378Z,25.79
2023-05-09T14:00:13.820Z,25.79
2023-05-09T14:01:12.459Z,25.72
2023-05-09T14:02:12.365Z,25.71
2023-05-09T14:03:12.356Z,25.67
2023-05-09T14:04:11.359Z,25.62
2023-05-09T14:05:12.336Z,25.65
2023-05-09T14:06:13.417Z,25.62
2023-05-09T14:07:11.455Z,25.57
2023-05-09T14:08:12.362Z,25.54
2023-05-09T14:09:12.298Z,25.51
2023-05-09T14:10:12.544Z,25.57
2023-05-09T14:11:12.294Z,25.54
2023-05-09T14:12:12.467Z,25.61
2023-05-09T14:13:11.405Z,25.61
2023-05-09T14:14:11.316Z,25.64
2023-05-09T14:15:11.364Z,25.62
2023-05-09T14:16:12.325Z,25.62
2023-05-09T14:17:12.271Z,25.68
2023-05-09T14:18:15.955Z,25.79
2023-05-09T14:19:12.228Z,25.74
2023-05-09T14:20:12.225Z,25.77
2023-05-09T14:21:12.208Z,25.74
2023-05-09T14:22:11.202Z,25.69
2023-05-09T14:23:12.332Z,25.75
2023-05-09T14:24:12.963Z,25.75
2023-05-09T14:25:11.198Z,25.75
2023-05-09T14:26:12.173Z,25.79
2023-05-09T14:27:12.176Z,25.75
2023-05-09T14:28:12.160Z,25.79
2023-05-09T14:29:12.149Z,25.74
2023-05-09T14:30:12.143Z,25.77
2023-05-09T14:31:12.176Z,25.71
2023-05-09T14:32:11.134Z,25.68
2023-05-09T14:33:12.117Z,25.69
2023-05-09T14:34:12.113Z,25.69
2023-05-09T14:35:12.177Z,25.69
2023-05-09T14:36:11.149Z,25.74
2023-05-09T14:37:12.088Z,25.81
2023-05-09T14:38:12.093Z,25.79
2023-05-09T14:39:11.244Z,25.86
2023-05-09T14:40:11.069Z,25.55
2023-05-09T14:41:12.057Z,25.41
2023-05-09T14:42:12.054Z,25.27
2023-05-09T14:43:11.177Z,25.32
2023-05-09T14:44:12.038Z,25.02
2023-05-09T14:45:12.103Z,24.95
2023-05-09T14:46:12.035Z,25.22
2023-05-09T14:47:11.073Z,25.17
2023-05-09T14:48:11.883Z,25.20
2023-05-09T14:49:11.034Z,25.40
2023-05-09T14:50:10.991Z,25.51
2023-05-09T14:51:12.004Z,25.54
2023-05-09T14:52:10.996Z,25.54
2023-05-09T14:53:11.983Z,25.58
2023-05-09T14:54:12.024Z,25.60
2023-05-09T14:55:12.082Z,25.77
2023-05-09T14:56:11.964Z,25.82
2023-05-09T14:57:10.973Z,25.88
2023-05-09T14:58:11.953Z,25.84
2023-05-09T14:59:11.947Z,25.81
2023-05-09T15:00:20.543Z,25.82
2023-05-09T15:01:11.970Z,25.84
2023-05-09T15:02:11.929Z,25.89
2023-05-09T15:03:11.046Z,25.91
2023-05-09T15:04:10.926Z,25.88
2023-05-09T15:05:11.952Z,26.06
2023-05-09T15:06:10.886Z,26.05
2023-05-09T15:07:11.892Z,26.02
2023-05-09T15:08:11.876Z,26.03
2023-05-09T15:09:11.879Z,25.91
2023-05-09T15:10:10.868Z,25.93
2023-05-09T15:11:11.978Z,25.93
2023-05-09T15:12:11.851Z,25.92
2023-05-09T15:13:11.869Z,25.95
2023-05-09T15:14:10.841Z,26.06
2023-05-09T15:15:10.817Z,26.00
2023-05-09T15:16:11.854Z,25.84
2023-05-09T15:17:11.851Z,25.91
2023-05-09T15:18:11.806Z,25.67
2023-05-09T15:19:11.805Z,25.69
2023-05-09T15:20:10.783Z,25.74
2023-05-09T15:21:11.772Z,25.60
2023-05-09T15:22:10.766Z,25.57
2023-05-09T15:23:11.809Z,25.68
2023-05-09T15:24:11.755Z,25.67
2023-05-09T15:25:10.754Z,25.81
2023-05-09T15:26:10.735Z,25.93
2023-05-09T15:27:11.862Z,26.10
2023-05-09T15:28:11.727Z,26.15
2023-05-09T15:29:11.726Z,26.16
