createdAt,value
2022-10-18T00:00:59.000Z,100
2022-10-18T00:02:15.000Z,100
2022-10-18T00:03:30.000Z,100
2022-10-18T00:04:46.000Z,100
2022-10-18T00:06:03.000Z,100
2022-10-18T00:07:19.000Z,100
2022-10-18T00:08:35.000Z,100
2022-10-18T00:09:51.000Z,100
2022-10-18T00:11:08.000Z,100
2022-10-18T00:12:24.000Z,100
2022-10-18T00:13:40.000Z,100
2022-10-18T00:14:55.000Z,100
2022-10-18T00:16:11.000Z,100
2022-10-18T00:17:26.000Z,100
2022-10-18T00:18:41.000Z,100
2022-10-18T00:19:57.000Z,100
2022-10-18T00:21:14.000Z,100
2022-10-18T00:22:30.000Z,100
2022-10-18T00:23:46.000Z,100
2022-10-18T00:25:02.000Z,100
2022-10-18T00:26:18.000Z,100
2022-10-18T00:27:35.000Z,100
2022-10-18T00:28:51.000Z,100
2022-10-18T00:30:07.000Z,100
2022-10-18T00:31:23.000Z,100
2022-10-18T00:32:40.000Z,100
2022-10-18T00:33:56.000Z,100
2022-10-18T00:35:11.000Z,100
2022-10-18T00:36:27.000Z,100
2022-10-18T00:37:44.000Z,100
2022-10-18T00:39:00.000Z,100
2022-10-18T00:40:16.000Z,100
2022-10-18T00:41:32.000Z,100
2022-10-18T00:42:48.000Z,100
2022-10-18T00:44:04.000Z,100
2022-10-18T00:45:19.000Z,100
2022-10-18T00:46:35.000Z,100
2022-10-18T00:47:51.000Z,100
2022-10-18T00:49:06.000Z,100
2022-10-18T00:50:22.000Z,100
2022-10-18T00:51:38.000Z,100
2022-10-18T00:52:54.000Z,100
2022-10-18T00:54:11.000Z,100
2022-10-18T00:55:27.000Z,100
2022-10-18T00:56:43.000Z,100
2022-10-18T00:57:59.000Z,100
2022-10-18T00:59:16.000Z,100
2022-10-18T01:00:32.000Z,100
2022-10-18T01:01:48.000Z,100
2022-10-18T01:03:04.000Z,100
2022-10-18T01:04:21.000Z,100
2022-10-18T01:05:36.000Z,100
2022-10-18T01:06:52.000Z,100
2022-10-18T01:08:08.000Z,100
2022-10-18T01:09:25.000Z,100
2022-10-18T01:10:41.000Z,100
2022-10-18T01:11:57.000Z,100
2022-10-18T01:13:13.000Z,100
2022-10-18T01:14:28.000Z,100
2022-10-18T01:15:44.000Z,100
2022-10-18T01:16:59.000Z,100
2022-10-18T01:18:14.000Z,100
2022-10-18T01:19:30.000Z,100
2022-10-18T01:20:47.000Z,100
2022-10-18T01:22:03.000Z,100
2022-10-18T01:23:19.000Z,100
2022-10-18T01:24:35.000Z,100
2022-10-18T01:25:52.000Z,100
2022-10-18T01:27:08.000Z,100
2022-10-18T01:28:24.000Z,100
2022-10-18T01:29:40.000Z,100
2022-10-18T01:30:57.000Z,100
2022-10-18T01:32:13.000Z,100
2022-10-18T01:33:29.000Z,100
2022-10-18T01:34:44.000Z,100
2022-10-18T01:36:01.000Z,100
2022-10-18T01:37:17.000Z,100
2022-10-18T01:38:33.000Z,100
2022-10-18T01:39:49.000Z,100
2022-10-18T01:41:05.000Z,100
2022-10-18T01:42:22.000Z,100
2022-10-18T01:43:37.000Z,100
2022-10-18T01:44:52.000Z,100
2022-10-18T01:46:08.000Z,100
2022-10-18T01:47:24.000Z,100
2022-10-18T01:48:39.000Z,100
2022-10-18T01:49:55.000Z,100
2022-10-18T01:51:11.000Z,100
2022-10-18T01:52:28.000Z,100
2022-10-18T01:53:44.000Z,100
2022-10-18T01:55:00.000Z,100
2022-10-18T01:56:16.000Z,100
2022-10-18T01:57:33.000Z,100
2022-10-18T01:58:49.000Z,100
2022-10-18T02:00:05.000Z,100
2022-10-18T02:01:21.000Z,100
2022-10-18T02:02:38.000Z,100
2022-10-18T02:03:54.000Z,100
2022-10-18T02:05:09.000Z,100
2022-10-18T02:06:25.000Z,100
2022-10-18T02:07:41.000Z,100
2022-10-18T02:08:58.000Z,100
2022-10-18T02:11:30.000Z,100
2022-10-18T02:12:46.000Z,100
2022-10-18T02:14:03.000Z,100
2022-10-18T02:15:18.000Z,100
2022-10-18T02:16:33.000Z,100
2022-10-18T02:17:49.000Z,100
2022-10-18T02:19:05.000Z,100
2022-10-18T02:20:20.000Z,100
2022-10-18T02:21:36.000Z,100
2022-10-18T02:22:52.000Z,100
2022-10-18T02:24:09.000Z,100
2022-10-18T02:25:25.000Z,100
2022-10-18T02:26:41.000Z,100
2022-10-18T02:27:57.000Z,100
2022-10-18T02:29:14.000Z,100
2022-10-18T02:30:30.000Z,100
2022-10-18T02:31:46.000Z,100
2022-10-18T02:33:02.000Z,100
2022-10-18T02:34:18.000Z,100
2022-10-18T02:35:35.000Z,100
2022-10-18T02:36:51.000Z,100
2022-10-18T02:38:06.000Z,100
2022-10-18T02:39:22.000Z,100
2022-10-18T02:40:39.000Z,100
2022-10-18T02:41:55.000Z,100
2022-10-18T02:43:11.000Z,100
2022-10-18T02:44:27.000Z,100
2022-10-18T02:45:43.000Z,100
2022-10-18T02:46:58.000Z,100
2022-10-18T02:48:13.000Z,100
2022-10-18T02:49:28.000Z,100
2022-10-18T02:50:45.000Z,100
2022-10-18T02:52:01.000Z,100
2022-10-18T02:53:17.000Z,100
2022-10-18T02:54:33.000Z,100
2022-10-18T02:55:50.000Z,100
2022-10-18T02:57:06.000Z,100
2022-10-18T02:58:21.000Z,100
2022-10-18T02:59:37.000Z,100
2022-10-18T03:00:54.000Z,100
2022-10-18T03:02:10.000Z,100
2022-10-18T03:03:26.000Z,100
2022-10-18T03:04:42.000Z,100
2022-10-18T03:05:58.000Z,100
2022-10-18T03:07:15.000Z,100
2022-10-18T03:08:31.000Z,100
2022-10-18T03:09:47.000Z,100
2022-10-18T03:11:03.000Z,100
2022-10-18T03:12:20.000Z,100
2022-10-18T03:13:36.000Z,100
2022-10-18T03:14:51.000Z,100
2022-10-18T03:16:06.000Z,100
2022-10-18T03:17:23.000Z,100
2022-10-18T03:18:39.000Z,100
2022-10-18T03:19:54.000Z,100
2022-10-18T03:21:09.000Z,100
2022-10-18T03:22:26.000Z,100
2022-10-18T03:23:42.000Z,100
2022-10-18T03:24:58.000Z,100
2022-10-18T03:26:14.000Z,100
2022-10-18T03:27:31.000Z,100
2022-10-18T03:28:47.000Z,100
2022-10-18T03:30:03.000Z,100
2022-10-18T03:31:19.000Z,100
2022-10-18T03:32:35.000Z,100
2022-10-18T03:33:52.000Z,100
2022-10-18T03:35:08.000Z,100
2022-10-18T03:36:24.000Z,100
2022-10-18T03:37:39.000Z,100
2022-10-18T03:38:56.000Z,100
2022-10-18T03:40:12.000Z,100
2022-10-18T03:41:28.000Z,100
2022-10-18T03:42:44.000Z,100
2022-10-18T03:44:01.000Z,100
2022-10-18T03:45:17.000Z,100
2022-10-18T03:46:32.000Z,100
2022-10-18T03:47:48.000Z,100
2022-10-18T03:49:05.000Z,100
2022-10-18T03:50:20.000Z,100
2022-10-18T03:51:35.000Z,100
2022-10-18T03:52:51.000Z,100
2022-10-18T03:54:08.000Z,100
2022-10-18T03:55:24.000Z,100
2022-10-18T03:56:40.000Z,100
2022-10-18T03:57:56.000Z,100
2022-10-18T03:59:12.000Z,100
2022-10-18T04:00:29.000Z,100
2022-10-18T04:01:45.000Z,100
2022-10-18T04:03:01.000Z,100
2022-10-18T04:04:17.000Z,100
2022-10-18T04:05:34.000Z,100
2022-10-18T04:06:50.000Z,100
2022-10-18T04:08:05.000Z,100
2022-10-18T04:09:21.000Z,100
2022-10-18T04:10:38.000Z,100
2022-10-18T04:11:54.000Z,100
2022-10-18T04:13:10.000Z,100
2022-10-18T04:14:26.000Z,100
2022-10-18T04:15:43.000Z,100
2022-10-18T04:16:58.000Z,100
2022-10-18T04:18:13.000Z,100
2022-10-18T04:19:29.000Z,100
2022-10-18T04:20:45.000Z,100
2022-10-18T04:22:00.000Z,100
2022-10-18T04:23:16.000Z,100
2022-10-18T04:24:32.000Z,100
2022-10-18T04:25:48.000Z,100
2022-10-18T04:27:05.000Z,100
2022-10-18T04:28:21.000Z,100
2022-10-18T04:29:37.000Z,100
2022-10-18T04:30:53.000Z,100
2022-10-18T04:32:10.000Z,100
2022-10-18T04:33:26.000Z,100
2022-10-18T04:34:42.000Z,100
2022-10-18T04:35:58.000Z,100
2022-10-18T04:37:15.000Z,100
2022-10-18T04:38:30.000Z,100
2022-10-18T04:39:46.000Z,100
2022-10-18T04:41:02.000Z,100
2022-10-18T04:42:19.000Z,100
2022-10-18T04:43:35.000Z,100
2022-10-18T04:44:51.000Z,100
2022-10-18T04:46:07.000Z,100
2022-10-18T04:47:23.000Z,100
2022-10-18T04:48:38.000Z,100
2022-10-18T04:49:53.000Z,100
2022-10-18T04:51:08.000Z,100
2022-10-18T04:52:24.000Z,100
2022-10-18T04:53:41.000Z,100
2022-10-18T04:54:57.464Z,100
2022-10-18T04:56:13.000Z,100
2022-10-18T04:57:29.000Z,100
2022-10-18T04:58:46.000Z,100
2022-10-18T05:00:02.000Z,100
2022-10-18T05:01:18.000Z,100
2022-10-18T05:02:34.000Z,100
2022-10-18T05:03:51.000Z,100
2022-10-18T05:05:07.000Z,100
2022-10-18T05:06:23.000Z,100
2022-10-18T05:07:38.000Z,100
2022-10-18T05:08:55.000Z,100
2022-10-18T05:10:11.000Z,100
2022-10-18T05:11:27.000Z,100
2022-10-18T05:12:43.000Z,100
2022-10-18T05:13:59.000Z,100
2022-10-18T05:15:16.000Z,100
2022-10-18T05:16:31.000Z,100
2022-10-18T05:17:46.000Z,100
2022-10-18T05:19:02.000Z,100
2022-10-18T05:21:34.000Z,100
2022-10-18T05:22:49.000Z,100
2022-10-18T05:24:04.000Z,100
2022-10-18T05:25:21.000Z,100
2022-10-18T05:26:37.000Z,100
2022-10-18T05:27:53.000Z,100
2022-10-18T05:29:09.000Z,100
2022-10-18T05:30:26.000Z,100
2022-10-18T05:31:42.000Z,100
2022-10-18T05:32:58.000Z,100
2022-10-18T05:34:14.000Z,100
2022-10-18T05:35:31.000Z,100
2022-10-18T05:36:47.000Z,100
2022-10-18T05:38:03.000Z,100
2022-10-18T05:39:19.000Z,100
2022-10-18T05:40:35.000Z,100
2022-10-18T05:41:51.000Z,100
2022-10-18T05:43:07.000Z,100
2022-10-18T05:44:23.000Z,100
2022-10-18T05:45:39.000Z,100
2022-10-18T05:46:56.000Z,100
2022-10-18T05:48:12.000Z,100
2022-10-18T05:49:27.000Z,100
2022-10-18T05:50:43.000Z,100
2022-10-18T05:51:59.000Z,100
2022-10-18T05:53:14.000Z,100
2022-10-18T05:54:30.000Z,100
2022-10-18T05:55:46.000Z,100
2022-10-18T05:57:03.000Z,100
2022-10-18T05:58:19.000Z,100
2022-10-18T05:59:35.000Z,100
2022-10-18T06:00:51.000Z,100
2022-10-18T06:02:08.000Z,100
2022-10-18T06:03:24.000Z,100
2022-10-18T06:04:40.000Z,100
2022-10-18T06:05:56.000Z,100
2022-10-18T06:07:13.000Z,100
2022-10-18T06:08:29.000Z,100
2022-10-18T06:09:44.000Z,100
2022-10-18T06:11:00.000Z,100
2022-10-18T06:12:16.000Z,100
2022-10-18T06:13:33.000Z,100
2022-10-18T06:14:49.000Z,100
2022-10-18T06:16:05.000Z,100
2022-10-18T06:17:21.000Z,100
2022-10-18T06:18:38.000Z,100
2022-10-18T06:19:54.000Z,100
2022-10-18T06:21:09.000Z,100
2022-10-18T06:22:24.000Z,100
2022-10-18T06:23:40.000Z,100
2022-10-18T06:24:55.000Z,100
2022-10-18T06:26:11.000Z,100
2022-10-18T06:27:27.000Z,100
2022-10-18T06:28:44.000Z,100
2022-10-18T06:30:00.000Z,100
2022-10-18T06:31:16.000Z,100
2022-10-18T06:32:32.000Z,100
2022-10-18T06:33:49.000Z,100
2022-10-18T06:35:05.000Z,100
2022-10-18T06:36:21.000Z,100
2022-10-18T06:37:37.000Z,100
2022-10-18T06:38:53.000Z,100
2022-10-18T06:40:10.000Z,100
2022-10-18T06:41:26.000Z,100
2022-10-18T06:42:41.000Z,100
2022-10-18T06:43:57.000Z,100
2022-10-18T06:45:14.000Z,100
2022-10-18T06:46:30.000Z,100
2022-10-18T06:47:46.000Z,100
2022-10-18T06:49:02.000Z,100
2022-10-18T06:50:18.000Z,100
2022-10-18T06:51:33.000Z,100
2022-10-18T06:52:48.000Z,100
2022-10-18T06:54:04.000Z,100
2022-10-18T06:55:20.000Z,100
2022-10-18T06:56:36.000Z,100
2022-10-18T06:57:52.000Z,100
2022-10-18T06:59:08.000Z,100
2022-10-18T07:00:25.000Z,100
2022-10-18T07:01:41.000Z,100
2022-10-18T07:02:57.000Z,100
2022-10-18T07:04:13.000Z,100
2022-10-18T07:05:29.000Z,100
2022-10-18T07:06:46.000Z,100
2022-10-18T07:08:02.000Z,100
2022-10-18T07:09:18.000Z,100
2022-10-18T07:10:34.000Z,100
2022-10-18T07:11:50.000Z,100
2022-10-18T07:13:05.000Z,100
2022-10-18T07:14:21.000Z,100
2022-10-18T07:15:37.000Z,100
2022-10-18T07:16:54.000Z,100
2022-10-18T07:18:10.000Z,100
2022-10-18T07:19:25.000Z,100
2022-10-18T07:20:40.000Z,100
2022-10-18T07:21:57.000Z,100
2022-10-18T07:23:13.000Z,100
2022-10-18T07:24:29.000Z,100
2022-10-18T07:25:45.000Z,100
2022-10-18T07:27:02.000Z,100
2022-10-18T07:28:18.000Z,100
2022-10-18T07:29:34.000Z,100
2022-10-18T07:30:50.000Z,100
2022-10-18T07:32:06.000Z,100
2022-10-18T07:33:23.000Z,100
2022-10-18T07:34:39.000Z,100
2022-10-18T07:35:55.000Z,100
2022-10-18T07:37:10.000Z,100
2022-10-18T07:38:27.000Z,100
2022-10-18T07:39:43.000Z,100
2022-10-18T07:40:59.000Z,100
2022-10-18T07:42:15.000Z,100
2022-10-18T07:43:32.000Z,100
2022-10-18T07:44:48.000Z,100
2022-10-18T07:46:03.000Z,100
2022-10-18T07:47:18.000Z,100
2022-10-18T07:48:34.000Z,100
2022-10-18T07:49:49.000Z,100
2022-10-18T07:51:05.000Z,100
2022-10-18T07:52:20.000Z,100
2022-10-18T07:53:36.000Z,100
2022-10-18T07:54:52.000Z,100
2022-10-18T07:57:24.000Z,100
2022-10-18T07:58:41.000Z,100
2022-10-18T07:59:57.000Z,100
2022-10-18T08:01:13.000Z,100
2022-10-18T08:02:29.000Z,100
2022-10-18T08:03:45.000Z,100
2022-10-18T08:05:02.000Z,100
2022-10-18T08:06:18.000Z,100
2022-10-18T08:07:34.000Z,100
2022-10-18T08:10:07.000Z,100
2022-10-18T08:11:22.000Z,100
2022-10-18T08:12:37.000Z,100
2022-10-18T08:13:53.000Z,100
2022-10-18T08:15:10.000Z,100
2022-10-18T08:16:26.000Z,100
2022-10-18T08:17:42.000Z,100
2022-10-18T08:18:58.000Z,100
2022-10-18T08:20:15.000Z,100
2022-10-18T08:22:47.000Z,100
2022-10-18T08:24:03.000Z,100
2022-10-18T08:25:20.000Z,100
2022-10-18T08:26:36.000Z,100
2022-10-18T08:27:52.000Z,100
2022-10-18T08:29:07.000Z,100
2022-10-18T08:30:23.000Z,100
2022-10-18T08:31:40.000Z,100
2022-10-18T08:32:56.000Z,100
2022-10-18T08:34:12.000Z,100
2022-10-18T08:35:28.000Z,100
2022-10-18T08:36:45.000Z,100
2022-10-18T08:38:01.000Z,100
2022-10-18T08:39:16.000Z,100
2022-10-18T08:40:31.000Z,100
2022-10-18T08:41:47.000Z,100
2022-10-18T08:43:02.000Z,100
2022-10-18T08:44:18.000Z,100
2022-10-18T08:45:34.000Z,100
2022-10-18T08:48:07.000Z,100
2022-10-18T08:49:23.000Z,100
2022-10-18T08:50:39.000Z,100
2022-10-18T08:51:56.000Z,100
2022-10-18T08:53:12.000Z,99.4
2022-10-18T08:54:28.000Z,98.7
2022-10-18T08:55:44.000Z,98.6
2022-10-18T08:57:00.000Z,98.5
2022-10-18T08:58:17.000Z,98.3
2022-10-18T08:59:32.000Z,97.3
2022-10-18T09:00:48.000Z,98.2
2022-10-18T09:02:04.000Z,98.1
2022-10-18T09:03:21.000Z,97.4
2022-10-18T09:04:37.000Z,98.7
2022-10-18T09:05:53.000Z,98.5
2022-10-18T09:07:09.000Z,98.9
2022-10-18T09:08:26.000Z,99.2
2022-10-18T09:09:41.000Z,100
2022-10-18T09:10:56.000Z,100
2022-10-18T09:12:11.000Z,100
2022-10-18T09:13:28.000Z,99.5
2022-10-18T09:14:43.000Z,99.2
2022-10-18T09:15:59.000Z,98.8
2022-10-18T09:17:15.000Z,98
2022-10-18T09:18:32.000Z,97.5
2022-10-18T09:19:48.000Z,97.3
2022-10-18T09:21:04.000Z,97.2
2022-10-18T09:22:20.000Z,96.9
2022-10-18T09:23:36.000Z,96.1
2022-10-18T09:24:53.000Z,96.4
2022-10-18T09:26:09.000Z,96.1
2022-10-18T09:27:25.000Z,96.7
2022-10-18T09:28:41.000Z,96.8
2022-10-18T09:29:58.000Z,95.8
2022-10-18T09:31:13.000Z,95.6
2022-10-18T09:32:29.000Z,95.1
2022-10-18T09:33:45.000Z,94.9
2022-10-18T09:35:02.000Z,94.6
2022-10-18T09:36:18.000Z,95
2022-10-18T09:37:34.000Z,94.3
2022-10-18T09:38:50.000Z,94.6
2022-10-18T09:40:06.000Z,95.2
2022-10-18T09:41:21.000Z,95.7
2022-10-18T09:42:36.000Z,94.8
2022-10-18T09:43:51.000Z,94.4
2022-10-18T09:45:08.000Z,93.8
2022-10-18T09:46:24.000Z,94.2
2022-10-18T09:47:40.000Z,94
2022-10-18T09:48:56.000Z,94.1
2022-10-18T09:50:12.000Z,94
2022-10-18T09:51:29.000Z,94
2022-10-18T09:52:45.000Z,92.7
2022-10-18T09:54:01.000Z,92.6
2022-10-18T09:55:17.000Z,92.8
2022-10-18T09:56:34.000Z,93
2022-10-18T09:57:50.000Z,92.8
2022-10-18T09:59:06.000Z,92.8
2022-10-18T10:00:21.000Z,92.1
2022-10-18T10:01:38.000Z,91.8
2022-10-18T10:02:54.000Z,92
2022-10-18T10:04:10.000Z,92.3
2022-10-18T10:05:26.000Z,92.4
2022-10-18T10:06:43.000Z,92.8
2022-10-18T10:07:59.000Z,91.9
2022-10-18T10:09:14.000Z,91.2
2022-10-18T10:10:29.000Z,91.4
2022-10-18T10:11:45.000Z,91.2
2022-10-18T10:13:01.000Z,90.8
2022-10-18T10:14:16.000Z,90.3
2022-10-18T10:15:32.000Z,90.2
2022-10-18T10:16:48.000Z,90.1
2022-10-18T10:18:05.000Z,89.6
2022-10-18T10:19:21.000Z,88.3
2022-10-18T10:20:37.000Z,88.3
2022-10-18T10:21:53.000Z,87.3
2022-10-18T10:23:10.000Z,87.9
2022-10-18T10:24:26.000Z,87.1
2022-10-18T10:25:42.000Z,87.6
2022-10-18T10:26:58.000Z,87.8
2022-10-18T10:28:15.000Z,88.1
2022-10-18T10:29:31.000Z,86.7
2022-10-18T10:30:46.000Z,87
2022-10-18T10:32:02.000Z,86.5
2022-10-18T10:33:19.000Z,88.1
2022-10-18T10:34:35.000Z,87.6
2022-10-18T10:35:51.000Z,87.5
2022-10-18T10:37:07.000Z,86.7
2022-10-18T10:38:23.000Z,87.2
2022-10-18T10:39:38.000Z,87.3
2022-10-18T10:40:53.000Z,87.2
2022-10-18T10:42:08.000Z,86.7
2022-10-18T10:43:25.000Z,87.3
2022-10-18T10:44:41.000Z,87.8
2022-10-18T10:45:57.000Z,88
2022-10-18T10:47:13.000Z,88
2022-10-18T10:48:29.000Z,87.6
2022-10-18T10:49:46.000Z,88.3
2022-10-18T10:51:02.000Z,88.4
2022-10-18T10:52:18.000Z,88.8
2022-10-18T10:53:34.000Z,88.5
2022-10-18T10:54:51.000Z,88.7
2022-10-18T10:56:07.000Z,89.1
2022-10-18T10:57:23.000Z,89.3
2022-10-18T10:58:39.000Z,88.2
2022-10-18T10:59:55.000Z,88
2022-10-18T11:01:11.000Z,88.3
2022-10-18T11:02:27.000Z,88.3
2022-10-18T11:03:43.000Z,88.5
2022-10-18T11:04:59.000Z,88.5
2022-10-18T11:06:16.000Z,88.1
2022-10-18T11:07:31.000Z,87.8
2022-10-18T11:08:46.000Z,87.2
2022-10-18T11:10:02.000Z,86
2022-10-18T11:11:17.000Z,85.6
2022-10-18T11:12:33.000Z,85.8
2022-10-18T11:13:49.000Z,86
2022-10-18T11:15:05.000Z,86.3
2022-10-18T11:16:22.000Z,85.8
2022-10-18T11:17:38.000Z,80.8
2022-10-18T11:18:54.000Z,80.2
2022-10-18T11:20:10.000Z,80.2
2022-10-18T11:21:27.000Z,79.1
2022-10-18T11:22:43.000Z,78.6
2022-10-18T11:23:59.000Z,80.2
2022-10-18T11:25:15.000Z,78.3
2022-10-18T11:26:32.000Z,79
2022-10-18T11:27:47.000Z,79.2
2022-10-18T11:29:03.000Z,79.8
2022-10-18T11:30:19.000Z,80.2
2022-10-18T11:31:36.000Z,79.4
2022-10-18T11:32:52.000Z,78.9
2022-10-18T11:34:08.000Z,77.9
2022-10-18T11:35:24.000Z,78.8
2022-10-18T11:36:39.000Z,78.7
2022-10-18T11:39:11.000Z,77.2
2022-10-18T11:40:26.000Z,75.4
2022-10-18T11:41:41.000Z,75.5
2022-10-18T11:42:58.000Z,75.1
2022-10-18T11:44:14.000Z,75.9
2022-10-18T11:45:30.000Z,76.1
2022-10-18T11:46:46.000Z,76.6
2022-10-18T11:48:03.000Z,77
2022-10-18T11:49:19.000Z,77.6
2022-10-18T11:50:35.000Z,77
2022-10-18T11:51:51.000Z,76.8
2022-10-18T11:53:08.000Z,77.7
2022-10-18T11:54:24.000Z,77.5
2022-10-18T11:55:40.000Z,77.7
2022-10-18T11:56:56.000Z,79
2022-10-18T11:58:13.000Z,78.4
2022-10-18T11:59:28.000Z,77
2022-10-18T12:00:44.000Z,77.7
2022-10-18T12:02:00.000Z,77.2
2022-10-18T12:03:16.000Z,77.9
2022-10-18T12:04:33.000Z,77.5
2022-10-18T12:05:49.000Z,76.8
2022-10-18T12:07:04.000Z,76.7
2022-10-18T12:09:37.000Z,76.2
2022-10-18T12:10:53.000Z,75.5
2022-10-18T12:12:09.000Z,76.4
2022-10-18T12:13:24.000Z,76.4
2022-10-18T12:14:40.000Z,75.9
2022-10-18T12:15:56.000Z,76.7
2022-10-18T12:17:12.000Z,76.6
2022-10-18T12:18:28.000Z,75.5
2022-10-18T12:19:45.000Z,75.7
2022-10-18T12:21:01.000Z,75.4
2022-10-18T12:22:17.000Z,74.7
2022-10-18T12:23:33.000Z,75
2022-10-18T12:24:50.000Z,74.7
2022-10-18T12:26:06.000Z,74.1
2022-10-18T12:27:22.000Z,75.3
2022-10-18T12:28:38.000Z,75.8
2022-10-18T12:29:54.000Z,72.3
2022-10-18T12:31:10.000Z,72.5
2022-10-18T12:32:26.000Z,71.6
2022-10-18T12:33:42.000Z,71.7
2022-10-18T12:34:58.000Z,71.7
2022-10-18T12:36:15.144Z,72
2022-10-18T12:37:31.000Z,72.2
2022-10-18T12:38:47.000Z,72.2
2022-10-18T12:40:02.000Z,72.8
2022-10-18T12:41:18.000Z,72.3
2022-10-18T12:42:33.000Z,72.8
2022-10-18T12:43:48.000Z,72.5
2022-10-18T12:45:04.000Z,71.8
2022-10-18T12:46:21.000Z,72.9
2022-10-18T12:47:37.000Z,73.1
2022-10-18T12:48:53.000Z,73
2022-10-18T12:50:09.000Z,71.9
2022-10-18T12:51:26.000Z,71.6
2022-10-18T12:52:42.000Z,71.9
2022-10-18T12:53:58.000Z,70.7
2022-10-18T12:55:14.000Z,70.1
2022-10-18T12:56:30.000Z,69.3
2022-10-18T12:57:47.000Z,69.3
2022-10-18T12:59:03.000Z,69
2022-10-18T13:01:34.000Z,70.5
2022-10-18T13:02:51.000Z,70.3
2022-10-18T13:04:07.000Z,70
2022-10-18T13:05:23.000Z,70.2
2022-10-18T13:06:39.000Z,69.8
2022-10-18T13:07:56.000Z,69.8
2022-10-18T13:09:12.000Z,69.7
2022-10-18T13:10:27.000Z,66.9
2022-10-18T13:11:42.000Z,65.8
2022-10-18T13:12:58.000Z,65.2
2022-10-18T13:14:13.000Z,65.3
2022-10-18T13:15:29.000Z,63.3
2022-10-18T13:16:45.000Z,64.2
2022-10-18T13:18:02.000Z,65.1
2022-10-18T13:19:18.000Z,64.5
2022-10-18T13:20:34.000Z,64.9
2022-10-18T13:21:50.000Z,65.5
2022-10-18T13:23:06.000Z,65.3
2022-10-18T13:24:23.000Z,64.9
2022-10-18T13:25:39.000Z,64.4
2022-10-18T13:26:55.000Z,64.3
2022-10-18T13:28:11.000Z,64.6
2022-10-18T13:29:28.000Z,63.6
2022-10-18T13:30:43.000Z,63
2022-10-18T13:31:59.000Z,63.2
2022-10-18T13:33:15.000Z,62.3
2022-10-18T13:34:32.000Z,62.4
2022-10-18T13:35:48.000Z,62
2022-10-18T13:37:04.000Z,62.4
2022-10-18T13:38:20.000Z,63.3
2022-10-18T13:39:36.000Z,63.7
2022-10-18T13:40:51.000Z,63.7
2022-10-18T13:42:06.000Z,63.5
2022-10-18T13:43:21.000Z,64.1
2022-10-18T13:44:38.000Z,64.4
2022-10-18T13:45:54.000Z,63.8
2022-10-18T13:47:10.000Z,64.1
2022-10-18T13:48:26.000Z,63.2
2022-10-18T13:49:43.000Z,62.2
2022-10-18T13:50:59.000Z,62.6
2022-10-18T13:52:15.000Z,63.3
2022-10-18T13:53:31.000Z,63.4
2022-10-18T13:54:47.000Z,63
2022-10-18T13:56:04.000Z,62.9
2022-10-18T13:57:20.000Z,62.7
2022-10-18T13:58:36.000Z,62.7
2022-10-18T13:59:51.000Z,63.2
2022-10-18T14:01:08.000Z,62.7
2022-10-18T14:02:24.000Z,62.9
2022-10-18T14:03:40.000Z,63.3
2022-10-18T14:04:56.000Z,63.5
2022-10-18T14:06:13.000Z,64.2
2022-10-18T14:07:29.000Z,64.4
2022-10-18T14:08:44.000Z,63.4
2022-10-18T14:09:59.000Z,63.8
2022-10-18T14:11:16.000Z,62.7
2022-10-18T14:12:31.000Z,63.7
2022-10-18T14:13:46.000Z,63.3
2022-10-18T14:15:02.000Z,62.8
2022-10-18T14:16:19.000Z,63.2
2022-10-18T14:17:35.000Z,63.7
2022-10-18T14:18:51.000Z,63.8
2022-10-18T14:20:07.000Z,63.7
2022-10-18T14:21:23.000Z,64.2
2022-10-18T14:22:40.000Z,63.8
2022-10-18T14:23:56.000Z,64.5
2022-10-18T14:25:12.000Z,63.1
2022-10-18T14:26:28.000Z,62.6
2022-10-18T14:27:45.000Z,62.8
2022-10-18T14:29:01.000Z,62.5
2022-10-18T14:30:16.000Z,62
2022-10-18T14:31:32.000Z,61.5
2022-10-18T14:32:49.000Z,61.3
2022-10-18T14:34:05.000Z,60.8
2022-10-18T14:35:21.000Z,60.4
2022-10-18T14:36:37.000Z,60.4
2022-10-18T14:37:54.000Z,60.9
2022-10-18T14:39:09.000Z,61.1
2022-10-18T14:40:24.000Z,60.7
2022-10-18T14:41:40.000Z,60.7
2022-10-18T14:42:56.000Z,61.5
2022-10-18T14:44:12.000Z,62.4
2022-10-18T14:45:27.000Z,61.1
2022-10-18T14:46:43.000Z,61.5
2022-10-18T14:47:59.000Z,62
2022-10-18T14:49:16.000Z,60.5
2022-10-18T14:50:32.000Z,61
2022-10-18T14:51:48.000Z,60.9
2022-10-18T14:53:04.000Z,60.4
2022-10-18T14:54:21.000Z,60.7
2022-10-18T14:55:37.000Z,60.6
2022-10-18T14:56:53.000Z,60.9
2022-10-18T14:58:09.000Z,61.1
2022-10-18T14:59:26.000Z,61.6
2022-10-18T15:00:42.000Z,61.8
2022-10-18T15:01:57.000Z,61.7
2022-10-18T15:03:13.000Z,62.3
2022-10-18T15:04:30.000Z,62.1
2022-10-18T15:05:46.000Z,62
2022-10-18T15:08:18.000Z,62.3
2022-10-18T15:09:34.000Z,62.7
2022-10-18T15:10:51.000Z,62.8
2022-10-18T15:12:06.000Z,62.8
2022-10-18T15:13:21.000Z,63.4
2022-10-18T15:14:37.000Z,63.7
2022-10-18T15:17:10.000Z,63.5
2022-10-18T15:18:26.000Z,64.3
2022-10-18T15:19:42.000Z,64.5
2022-10-18T15:20:59.000Z,64.6
2022-10-18T15:22:15.000Z,64.7
2022-10-18T15:23:31.000Z,64.8
2022-10-18T15:24:47.000Z,65.1
2022-10-18T15:26:04.000Z,65.5
2022-10-18T15:27:20.000Z,65.2
2022-10-18T15:28:36.000Z,64.2
2022-10-18T15:29:51.000Z,64.5
2022-10-18T15:31:07.000Z,64.1
2022-10-18T15:32:24.000Z,64
2022-10-18T15:33:40.000Z,63.8
2022-10-18T15:34:56.000Z,63.4
2022-10-18T15:36:12.000Z,63.7
2022-10-18T15:37:29.000Z,64
2022-10-18T15:38:45.000Z,63
2022-10-18T15:40:00.000Z,63.6
2022-10-18T15:41:15.000Z,62.9
2022-10-18T15:42:31.000Z,62.4
2022-10-18T15:43:47.000Z,62
2022-10-18T15:46:18.000Z,62.3
2022-10-18T15:47:35.000Z,62.9
2022-10-18T15:48:51.000Z,62.8
2022-10-18T15:50:07.000Z,63
2022-10-18T15:51:23.000Z,63.5
2022-10-18T15:52:40.000Z,63.8
2022-10-18T15:53:56.000Z,64.3
2022-10-18T15:55:12.000Z,64.6
2022-10-18T15:56:28.000Z,65.1
2022-10-18T15:57:45.000Z,65.3
2022-10-18T15:59:01.000Z,65.6
2022-10-18T16:00:17.000Z,65.8
2022-10-18T16:01:32.000Z,66.1
2022-10-18T16:02:48.000Z,66.5
2022-10-18T16:04:05.000Z,67.5
2022-10-18T16:05:21.000Z,67.8
2022-10-18T16:06:37.000Z,68.5
2022-10-18T16:07:53.000Z,68.8
2022-10-18T16:09:10.000Z,69.3
2022-10-18T16:10:25.000Z,69.5
2022-10-18T16:11:40.000Z,69.9
2022-10-18T16:12:56.000Z,70.2
2022-10-18T16:14:13.000Z,70.9
2022-10-18T16:15:29.000Z,69.9
2022-10-18T16:16:45.000Z,69.8
2022-10-18T16:18:01.000Z,69.5
2022-10-18T16:19:18.000Z,69.2
2022-10-18T16:20:34.000Z,68.8
2022-10-18T16:21:50.000Z,68.5
2022-10-18T16:23:06.000Z,67.8
2022-10-18T16:24:22.000Z,68
2022-10-18T16:25:39.000Z,68.1
2022-10-18T16:26:55.000Z,68.2
2022-10-18T16:28:10.000Z,68.6
2022-10-18T16:29:26.000Z,68.3
2022-10-18T16:30:43.000Z,68.6
2022-10-18T16:31:59.000Z,68.6
2022-10-18T16:33:15.000Z,68.9
2022-10-18T16:34:31.000Z,69.1
2022-10-18T16:35:48.000Z,69.8
2022-10-18T16:37:03.000Z,69.7
2022-10-18T16:38:18.000Z,70.4
2022-10-18T16:39:33.000Z,70.5
2022-10-18T16:40:49.000Z,70.8
2022-10-18T16:42:04.000Z,70.9
2022-10-18T16:43:19.000Z,71.3
2022-10-18T16:44:35.000Z,71.4
2022-10-18T16:45:52.000Z,72.5
2022-10-18T16:47:08.000Z,73.1
2022-10-18T16:48:24.000Z,73.8
2022-10-18T16:49:40.000Z,73.7
2022-10-18T16:50:57.000Z,74.1
2022-10-18T16:52:13.000Z,74.7
2022-10-18T16:53:29.000Z,75.6
2022-10-18T16:54:45.000Z,76.2
2022-10-18T16:56:01.000Z,76.9
2022-10-18T16:57:18.000Z,78
2022-10-18T16:58:34.000Z,79.2
2022-10-18T16:59:49.000Z,79.3
2022-10-18T17:01:05.000Z,79.1
2022-10-18T17:02:22.000Z,79.6
2022-10-18T17:03:38.000Z,80.4
2022-10-18T17:04:54.000Z,80.2
2022-10-18T17:06:10.000Z,81
2022-10-18T17:07:27.000Z,81.4
2022-10-18T17:08:42.000Z,82.2
2022-10-18T17:09:57.000Z,82.7
2022-10-18T17:11:12.000Z,82.8
2022-10-18T17:12:28.000Z,82.8
2022-10-18T17:13:44.000Z,83.1
2022-10-18T17:15:00.000Z,84.1
2022-10-18T17:16:16.000Z,84.7
2022-10-18T17:17:33.000Z,85
2022-10-18T17:18:49.000Z,85
2022-10-18T17:20:05.000Z,85.1
2022-10-18T17:21:21.000Z,85.7
2022-10-18T17:22:37.000Z,86
2022-10-18T17:23:54.000Z,86
2022-10-18T17:25:10.000Z,86
2022-10-18T17:26:26.000Z,85.3
2022-10-18T17:27:42.000Z,86.2
2022-10-18T17:28:58.000Z,85.8