createdAt,value
2019-03-29T00:01:24.341Z,68.48
2019-03-29T00:04:12.561Z,70.18
2019-03-29T00:06:59.499Z,70.66
2019-03-29T00:09:49.768Z,72.44
2019-03-29T00:12:37.094Z,72.17
2019-03-29T00:15:24.331Z,72.01
2019-03-29T00:18:11.458Z,71.40
2019-03-29T00:20:58.567Z,70.81
2019-03-29T00:23:45.948Z,71.30
2019-03-29T00:26:33.457Z,74.51
2019-03-29T00:29:20.815Z,74.36
2019-03-29T00:32:07.909Z,75.46
2019-03-29T00:34:55.377Z,75.88
2019-03-29T00:37:52.732Z,75.14
2019-03-29T00:40:30.974Z,75.94
2019-03-29T00:43:19.141Z,76.65
2019-03-29T00:46:06.532Z,77.00
2019-03-29T00:48:53.577Z,76.45
2019-03-29T00:51:40.724Z,76.51
2019-03-29T00:54:28.361Z,76.31
2019-03-29T00:57:15.836Z,75.79
2019-03-29T01:00:02.998Z,75.27
2019-03-29T01:02:50.691Z,75.62
2019-03-29T01:05:37.721Z,76.22
2019-03-29T01:08:25.485Z,77.55
2019-03-29T01:11:12.489Z,78.44
2019-03-29T01:13:59.571Z,78.83
2019-03-29T01:16:47.185Z,78.56
2019-03-29T01:19:34.475Z,78.29
2019-03-29T01:22:21.722Z,78.57
2019-03-29T01:25:08.854Z,79.08
2019-03-29T01:27:56.356Z,79.10
2019-03-29T01:30:44.250Z,78.57
2019-03-29T01:33:31.540Z,78.80
2019-03-29T01:36:19.363Z,79.51
2019-03-29T01:39:06.683Z,79.56
2019-03-29T01:41:53.804Z,79.78
2019-03-29T01:44:41.612Z,79.60
2019-03-29T01:47:29.334Z,79.62
2019-03-29T01:50:17.103Z,78.96
2019-03-29T01:53:04.749Z,78.64
2019-03-29T01:55:51.420Z,78.89
2019-03-29T01:58:38.680Z,78.76
2019-03-29T02:01:26.259Z,79.34
2019-03-29T02:04:13.395Z,79.69
2019-03-29T02:07:00.188Z,79.76
2019-03-29T02:09:47.943Z,79.60
2019-03-29T02:12:35.292Z,79.69
2019-03-29T02:15:22.480Z,79.58
2019-03-29T02:18:09.827Z,79.46
2019-03-29T02:20:56.728Z,79.38
2019-03-29T02:23:43.902Z,78.75
2019-03-29T02:26:31.460Z,78.88
2019-03-29T02:29:18.804Z,79.18
2019-03-29T02:32:06.582Z,78.66
2019-03-29T02:34:53.882Z,78.34
2019-03-29T02:37:41.261Z,78.29
2019-03-29T02:40:28.149Z,78.18
2019-03-29T02:43:15.479Z,79.17
2019-03-29T02:46:02.300Z,79.24
2019-03-29T02:48:49.945Z,79.02
2019-03-29T02:51:36.956Z,78.79
2019-03-29T02:54:24.016Z,79.08
2019-03-29T02:57:11.330Z,79.31
2019-03-29T02:59:59.275Z,79.15
2019-03-29T03:02:46.304Z,78.65
2019-03-29T03:05:33.568Z,78.67
2019-03-29T03:08:21.304Z,78.64
2019-03-29T03:11:08.515Z,78.41
2019-03-29T03:13:55.641Z,78.59
2019-03-29T03:16:43.201Z,78.68
2019-03-29T03:19:30.214Z,78.64
2019-03-29T03:22:17.857Z,78.53
2019-03-29T03:25:05.687Z,78.36
2019-03-29T03:27:52.793Z,78.89
2019-03-29T03:30:39.968Z,78.83
2019-03-29T03:33:28.211Z,78.83
2019-03-29T03:36:15.012Z,78.78
2019-03-29T03:39:02.361Z,78.83
2019-03-29T03:41:49.292Z,79.07
2019-03-29T03:44:36.729Z,79.32
2019-03-29T03:47:23.649Z,79.30
2019-03-29T03:50:46.393Z,79.08
2019-03-29T03:53:33.736Z,79.29
2019-03-29T03:56:21.771Z,79.54
2019-03-29T03:59:09.642Z,79.53
2019-03-29T04:01:56.490Z,79.87
2019-03-29T04:04:44.095Z,79.96
2019-03-29T04:07:31.814Z,80.17
2019-03-29T04:10:19.038Z,80.17
2019-03-29T04:13:06.316Z,80.42
2019-03-29T04:15:54.117Z,80.42
2019-03-29T04:18:41.299Z,80.69
2019-03-29T04:21:28.578Z,80.64
2019-03-29T04:24:16.119Z,80.55
2019-03-29T04:27:03.053Z,80.66
2019-03-29T04:29:50.796Z,80.43
2019-03-29T04:32:38.031Z,80.51
2019-03-29T04:35:25.783Z,80.65
2019-03-29T04:38:13.255Z,80.69
2019-03-29T04:41:00.959Z,81.01
2019-03-29T04:43:48.009Z,81.54
2019-03-29T04:46:35.143Z,81.26
2019-03-29T04:49:21.992Z,81.01
2019-03-29T04:52:09.225Z,80.98
2019-03-29T04:54:56.734Z,80.99
2019-03-29T04:57:43.997Z,81.00
2019-03-29T05:00:31.289Z,80.87
2019-03-29T05:03:18.235Z,80.77
2019-03-29T05:06:05.056Z,80.77
2019-03-29T05:08:52.184Z,79.68
2019-03-29T05:11:39.310Z,81.14
2019-03-29T05:14:26.249Z,81.55
2019-03-29T05:17:13.689Z,81.36
2019-03-29T05:20:01.125Z,81.15
2019-03-29T05:22:48.143Z,81.54
2019-03-29T05:25:35.943Z,81.81
2019-03-29T05:28:23.183Z,82.15
2019-03-29T05:31:10.502Z,82.59
2019-03-29T05:33:58.715Z,82.93
2019-03-29T05:36:46.630Z,81.61
2019-03-29T05:39:34.164Z,80.99
2019-03-29T05:42:21.841Z,79.71
2019-03-29T05:45:09.071Z,78.34
2019-03-29T05:47:56.356Z,77.34
2019-03-29T05:50:43.422Z,78.50
2019-03-29T05:53:30.129Z,78.35
2019-03-29T05:56:17.195Z,77.47
2019-03-29T05:59:04.313Z,78.48
2019-03-29T06:01:51.649Z,78.98
2019-03-29T06:04:38.793Z,79.35
2019-03-29T06:07:26.017Z,78.43
2019-03-29T06:10:12.888Z,75.42
2019-03-29T06:12:59.880Z,73.39
2019-03-29T06:15:47.033Z,72.08
2019-03-29T06:18:34.149Z,74.66
2019-03-29T06:21:21.073Z,73.11
2019-03-29T06:24:09.862Z,74.27
2019-03-29T06:26:57.579Z,74.14
2019-03-29T06:29:44.809Z,72.64
2019-03-29T06:32:32.050Z,71.74
2019-03-29T06:35:19.341Z,70.70
2019-03-29T06:38:09.246Z,69.49
2019-03-29T06:41:02.627Z,67.54
2019-03-29T06:43:45.292Z,62.46
2019-03-29T06:46:32.976Z,62.13
2019-03-29T06:49:20.076Z,58.12
2019-03-29T06:52:07.165Z,51.89
2019-03-29T06:54:53.900Z,57.03
2019-03-29T06:57:41.952Z,60.41
2019-03-29T07:00:28.878Z,58.05
2019-03-29T07:03:15.900Z,54.25
2019-03-29T07:06:03.350Z,54.30
2019-03-29T07:08:50.175Z,54.52
2019-03-29T07:11:39.678Z,56.16
2019-03-29T07:14:26.747Z,50.75
2019-03-29T07:17:13.600Z,48.15
2019-03-29T07:20:00.503Z,47.22
2019-03-29T07:22:48.184Z,53.03
2019-03-29T07:25:35.611Z,55.84
2019-03-29T07:28:23.109Z,55.71
2019-03-29T07:31:10.260Z,56.46
2019-03-29T07:33:57.172Z,50.96
2019-03-29T07:36:43.847Z,52.51
2019-03-29T07:39:31.915Z,53.25
2019-03-29T07:42:19.020Z,53.49
2019-03-29T07:45:10.132Z,56.59
2019-03-29T07:47:58.465Z,53.56
2019-03-29T07:50:45.744Z,53.35
2019-03-29T07:53:33.618Z,51.66
2019-03-29T07:56:20.971Z,53.42
2019-03-29T07:59:08.257Z,52.84
2019-03-29T08:01:56.026Z,53.80
2019-03-29T08:04:46.408Z,53.89
2019-03-29T08:07:33.381Z,51.49
2019-03-29T08:10:26.131Z,55.47
2019-03-29T08:13:10.172Z,51.10
2019-03-29T08:15:57.992Z,48.39
2019-03-29T08:18:44.983Z,47.68
2019-03-29T08:21:32.284Z,47.06
2019-03-29T08:24:20.068Z,45.40
2019-03-29T08:27:07.286Z,45.46
2019-03-29T08:29:54.787Z,43.65
2019-03-29T08:32:41.676Z,48.13
2019-03-29T08:35:28.708Z,49.54
2019-03-29T08:38:16.212Z,46.12
2019-03-29T08:41:03.556Z,43.93
2019-03-29T08:43:50.474Z,43.78
2019-03-29T08:46:37.413Z,43.25
2019-03-29T08:49:24.625Z,43.41
2019-03-29T08:52:11.685Z,47.50
2019-03-29T08:54:58.980Z,45.49
2019-03-29T08:57:46.581Z,45.35
2019-03-29T09:00:34.283Z,48.71
2019-03-29T09:03:21.230Z,45.94
2019-03-29T09:06:08.441Z,44.60
2019-03-29T09:08:55.930Z,49.40
2019-03-29T09:11:43.931Z,46.91
2019-03-29T09:14:31.676Z,49.27
2019-03-29T09:17:20.080Z,45.77
2019-03-29T09:20:10.556Z,44.82
2019-03-29T09:22:57.791Z,45.61
2019-03-29T09:25:45.181Z,47.63
2019-03-29T09:28:33.062Z,48.85
2019-03-29T09:31:20.290Z,49.67
2019-03-29T09:34:07.334Z,47.59
2019-03-29T09:36:54.545Z,44.54
2019-03-29T09:39:41.503Z,42.68
2019-03-29T09:42:30.742Z,46.91
2019-03-29T09:45:19.187Z,48.33
2019-03-29T09:48:06.265Z,47.00
2019-03-29T09:50:52.971Z,47.33
2019-03-29T09:53:41.327Z,43.49
2019-03-29T09:56:38.489Z,47.05
2019-03-29T09:59:17.754Z,44.46
2019-03-29T10:02:05.408Z,42.62
2019-03-29T10:04:52.638Z,45.49
2019-03-29T10:07:39.759Z,45.64
2019-03-29T10:10:26.703Z,44.30
2019-03-29T10:13:13.843Z,44.58
2019-03-29T10:16:01.731Z,43.46
2019-03-29T10:18:50.753Z,42.18
2019-03-29T10:21:38.083Z,42.00
2019-03-29T10:24:25.217Z,46.67
2019-03-29T10:27:20.878Z,44.93
2019-03-29T10:30:08.604Z,41.70
2019-03-29T10:32:55.673Z,43.03
2019-03-29T10:35:52.221Z,44.20
2019-03-29T10:38:33.826Z,45.21
2019-03-29T10:41:22.612Z,45.22
2019-03-29T10:44:09.958Z,43.50
2019-03-29T10:46:57.366Z,44.37
2019-03-29T10:49:44.338Z,45.13
2019-03-29T10:52:31.276Z,45.78
2019-03-29T10:55:18.633Z,45.72
2019-03-29T10:58:09.478Z,42.81
2019-03-29T11:00:55.361Z,45.29
2019-03-29T11:03:42.378Z,41.73
2019-03-29T11:06:29.666Z,41.42
2019-03-29T11:09:17.351Z,40.78
2019-03-29T11:12:04.570Z,44.12
2019-03-29T11:14:51.873Z,42.30
2019-03-29T11:17:39.026Z,42.17
2019-03-29T11:20:26.425Z,42.47
2019-03-29T11:23:14.030Z,39.71
2019-03-29T11:26:01.390Z,40.18
2019-03-29T11:28:48.628Z,38.69
2019-03-29T11:31:35.560Z,39.19
2019-03-29T11:34:22.922Z,37.16
2019-03-29T11:37:09.693Z,38.27
2019-03-29T11:39:56.520Z,40.77
2019-03-29T11:42:44.497Z,41.63
2019-03-29T11:45:33.295Z,43.08
2019-03-29T11:48:20.732Z,43.30
2019-03-29T11:51:18.678Z,45.70
2019-03-29T11:53:56.875Z,45.15
2019-03-29T11:56:47.489Z,43.87
2019-03-29T11:59:33.366Z,43.53
2019-03-29T12:02:31.308Z,43.15
2019-03-29T12:05:13.758Z,41.01
2019-03-29T12:08:00.605Z,44.00
2019-03-29T12:10:48.146Z,40.15
2019-03-29T12:13:40.884Z,40.80
2019-03-29T12:16:24.369Z,40.06
2019-03-29T12:19:12.026Z,42.14
2019-03-29T12:21:59.906Z,40.92
2019-03-29T12:24:47.962Z,41.30
2019-03-29T12:27:35.002Z,42.24
2019-03-29T12:30:31.514Z,39.97
2019-03-29T12:33:11.614Z,42.13
2019-03-29T12:36:02.230Z,40.19
2019-03-29T12:38:50.130Z,39.52
2019-03-29T12:41:37.538Z,42.06
2019-03-29T12:44:24.686Z,42.02
2019-03-29T12:47:13.678Z,41.96
2019-03-29T12:50:01.066Z,41.79
2019-03-29T12:52:48.453Z,40.16
2019-03-29T12:55:35.291Z,40.21
2019-03-29T12:58:22.787Z,39.24
2019-03-29T13:01:10.674Z,36.51
2019-03-29T13:03:58.159Z,44.65
2019-03-29T13:06:45.596Z,42.08
2019-03-29T13:09:32.823Z,44.03
2019-03-29T13:12:19.738Z,42.67
2019-03-29T13:15:06.909Z,43.82
2019-03-29T13:17:53.986Z,41.74
2019-03-29T13:20:41.930Z,43.35
2019-03-29T13:23:28.975Z,42.41
2019-03-29T13:26:15.920Z,40.92
2019-03-29T13:29:05.129Z,44.12
2019-03-29T13:31:51.818Z,41.93
2019-03-29T13:34:38.713Z,40.35
2019-03-29T13:37:26.298Z,40.30
2019-03-29T13:40:13.382Z,36.70
2019-03-29T13:43:00.894Z,35.40
2019-03-29T13:45:48.372Z,37.41
2019-03-29T13:48:35.767Z,43.57
2019-03-29T13:51:22.182Z,40.32
2019-03-29T13:54:09.522Z,38.22
2019-03-29T13:56:56.894Z,43.42
2019-03-29T13:59:43.945Z,45.50
2019-03-29T14:02:31.351Z,43.27
2019-03-29T14:05:18.892Z,43.89
2019-03-29T14:08:06.075Z,44.95
2019-03-29T14:10:53.746Z,43.05
2019-03-29T14:13:40.886Z,40.21
2019-03-29T14:16:30.474Z,41.78
2019-03-29T14:19:17.599Z,44.02
2019-03-29T14:22:04.814Z,42.64
2019-03-29T14:24:54.092Z,41.77
2019-03-29T14:27:41.678Z,40.76
2019-03-29T14:30:28.542Z,39.59
2019-03-29T14:33:15.962Z,36.77
2019-03-29T14:36:03.339Z,36.18
2019-03-29T14:38:50.326Z,36.76
2019-03-29T14:41:37.365Z,38.86
2019-03-29T14:44:24.661Z,40.03
2019-03-29T14:47:11.993Z,40.27
2019-03-29T14:49:59.445Z,41.44
2019-03-29T14:52:46.178Z,42.28
2019-03-29T14:55:33.499Z,42.92
2019-03-29T14:58:21.088Z,42.05
2019-03-29T15:01:08.460Z,43.64
2019-03-29T15:03:55.817Z,43.03
2019-03-29T15:06:43.050Z,43.73
2019-03-29T15:09:30.602Z,43.45
2019-03-29T15:12:17.563Z,44.16
2019-03-29T15:15:06.346Z,43.24
2019-03-29T15:17:54.498Z,43.29
2019-03-29T15:20:52.777Z,44.41
2019-03-29T15:23:30.765Z,44.21
2019-03-29T15:26:17.715Z,44.34
2019-03-29T15:29:04.961Z,44.57
2019-03-29T15:31:52.284Z,44.68
2019-03-29T15:34:40.693Z,45.66
2019-03-29T15:37:27.606Z,44.24
2019-03-29T15:40:15.443Z,44.67
2019-03-29T15:43:02.391Z,44.77
2019-03-29T15:45:49.715Z,45.72
2019-03-29T15:48:36.615Z,44.96
2019-03-29T15:51:24.496Z,44.44
2019-03-29T15:54:11.914Z,44.47
2019-03-29T15:56:58.755Z,45.14
2019-03-29T15:59:46.023Z,46.25
2019-03-29T16:02:33.017Z,46.42
2019-03-29T16:05:20.431Z,46.61
2019-03-29T16:08:07.735Z,46.43
2019-03-29T16:10:54.915Z,45.27
2019-03-29T16:13:42.258Z,46.66
2019-03-29T16:16:29.191Z,46.83
2019-03-29T16:19:16.351Z,46.88
2019-03-29T16:22:05.899Z,47.71
2019-03-29T16:24:52.214Z,46.93
2019-03-29T16:27:39.443Z,46.60
2019-03-29T16:30:26.859Z,46.49
2019-03-29T16:33:14.265Z,47.28
2019-03-29T16:36:02.038Z,47.78
2019-03-29T16:38:49.205Z,47.81
2019-03-29T16:41:36.343Z,48.12
2019-03-29T16:44:23.418Z,48.14
2019-03-29T16:47:10.742Z,48.50
2019-03-29T16:49:57.939Z,48.27
2019-03-29T16:52:45.296Z,48.05
2019-03-29T16:55:32.488Z,48.31
2019-03-29T16:58:20.160Z,49.46
2019-03-29T17:01:08.256Z,48.01
2019-03-29T17:03:55.199Z,48.24
2019-03-29T17:06:42.375Z,48.18
2019-03-29T17:09:29.507Z,49.64
2019-03-29T17:12:16.443Z,49.40
2019-03-29T17:15:04.039Z,49.17
2019-03-29T17:17:51.383Z,50.95
2019-03-29T17:20:38.236Z,51.05
2019-03-29T17:23:25.080Z,50.32
2019-03-29T17:26:12.543Z,50.90
2019-03-29T17:28:59.668Z,50.47
2019-03-29T17:31:46.487Z,51.18
2019-03-29T17:34:33.462Z,52.63
2019-03-29T17:37:19.882Z,51.02
2019-03-29T17:40:07.954Z,53.98
2019-03-29T17:42:54.694Z,52.83
2019-03-29T17:45:41.812Z,53.81
2019-03-29T17:48:29.556Z,52.63
2019-03-29T17:51:17.043Z,53.99
2019-03-29T17:54:04.371Z,54.04
2019-03-29T17:56:51.701Z,54.69
2019-03-29T17:59:38.932Z,54.30
2019-03-29T18:02:25.854Z,54.40
2019-03-29T18:05:13.322Z,54.91
2019-03-29T18:08:00.647Z,56.15
2019-03-29T18:10:47.739Z,56.50
2019-03-29T18:13:35.264Z,56.94
2019-03-29T18:16:30.471Z,56.95
2019-03-29T18:19:11.672Z,57.38
2019-03-29T18:21:59.123Z,57.81
2019-03-29T18:24:46.338Z,57.94
2019-03-29T18:27:33.659Z,58.59
2019-03-29T18:30:38.083Z,58.55
2019-03-29T18:33:26.247Z,59.52
2019-03-29T18:36:12.850Z,58.92
2019-03-29T18:39:00.541Z,59.34
2019-03-29T18:41:47.323Z,59.35
2019-03-29T18:44:34.572Z,59.11
2019-03-29T18:47:22.077Z,59.71
2019-03-29T18:50:09.212Z,59.69
2019-03-29T18:52:56.536Z,61.26
2019-03-29T18:55:43.545Z,62.37
2019-03-29T18:58:30.692Z,62.35
2019-03-29T19:01:17.726Z,62.28
2019-03-29T19:04:04.141Z,61.96
2019-03-29T19:06:51.959Z,62.27
2019-03-29T19:09:39.853Z,62.58
2019-03-29T19:12:26.728Z,62.15
2019-03-29T19:15:14.010Z,61.32
2019-03-29T19:18:01.773Z,62.76
2019-03-29T19:20:48.986Z,62.63
2019-03-29T19:23:36.203Z,62.54
2019-03-29T19:26:23.350Z,62.24
2019-03-29T19:29:10.904Z,62.20
2019-03-29T19:31:58.080Z,63.49
2019-03-29T19:34:45.418Z,63.54
2019-03-29T19:37:32.737Z,62.57
2019-03-29T19:40:20.248Z,62.53
2019-03-29T19:43:07.560Z,62.54
2019-03-29T19:45:54.835Z,62.83
2019-03-29T19:48:41.998Z,61.65
2019-03-29T19:51:29.360Z,61.79
2019-03-29T19:54:16.506Z,61.48
2019-03-29T19:57:05.338Z,61.80
2019-03-29T19:59:52.345Z,61.74
2019-03-29T20:02:39.174Z,60.51
2019-03-29T20:05:27.891Z,61.11
2019-03-29T20:08:15.144Z,61.29
2019-03-29T20:11:02.519Z,62.32
2019-03-29T20:13:50.248Z,62.27
2019-03-29T20:16:37.361Z,60.65
2019-03-29T20:19:24.832Z,60.85
2019-03-29T20:22:12.467Z,60.03
2019-03-29T20:24:59.599Z,61.62
2019-03-29T20:27:46.773Z,60.32
2019-03-29T20:30:34.208Z,60.23
2019-03-29T20:33:21.491Z,60.28
2019-03-29T20:36:08.736Z,60.63
2019-03-29T20:38:55.911Z,60.62
2019-03-29T20:41:42.656Z,61.18
2019-03-29T20:44:29.916Z,61.26
2019-03-29T20:47:17.010Z,61.70
2019-03-29T20:50:04.414Z,62.09
2019-03-29T20:52:51.839Z,61.97
2019-03-29T20:55:39.127Z,62.11
2019-03-29T20:58:28.021Z,62.78
2019-03-29T21:01:15.091Z,63.18
2019-03-29T21:04:03.076Z,62.92
2019-03-29T21:06:50.048Z,63.77
2019-03-29T21:09:37.307Z,63.83
2019-03-29T21:12:28.469Z,64.25
2019-03-29T21:15:16.602Z,64.51
2019-03-29T21:18:03.558Z,64.80
2019-03-29T21:20:50.788Z,64.88
2019-03-29T21:23:37.809Z,64.99
2019-03-29T21:26:25.871Z,65.32
2019-03-29T21:29:12.856Z,66.01
2019-03-29T21:31:59.974Z,66.74
2019-03-29T21:34:46.684Z,66.94
2019-03-29T21:37:33.903Z,66.99
2019-03-29T21:40:24.634Z,67.24
2019-03-29T21:43:12.104Z,67.27
2019-03-29T21:45:59.062Z,67.51
2019-03-29T21:48:46.798Z,67.44
2019-03-29T21:51:34.051Z,67.39
2019-03-29T21:54:21.275Z,67.46
2019-03-29T21:57:09.010Z,67.20
2019-03-29T21:59:57.362Z,66.87
2019-03-29T22:02:44.560Z,66.37
2019-03-29T22:05:31.671Z,66.62
2019-03-29T22:08:19.128Z,66.91
2019-03-29T22:11:06.488Z,67.10
2019-03-29T22:13:53.530Z,67.41
2019-03-29T22:16:40.713Z,67.53
2019-03-29T22:19:27.936Z,67.84
2019-03-29T22:22:15.260Z,68.11
2019-03-29T22:25:01.964Z,69.07
2019-03-29T22:27:49.172Z,68.77
2019-03-29T22:30:36.323Z,68.83
2019-03-29T22:33:23.980Z,68.95
2019-03-29T22:36:11.492Z,68.80
2019-03-29T22:38:58.820Z,69.09
2019-03-29T22:41:45.940Z,68.72
2019-03-29T22:44:33.790Z,69.04
2019-03-29T22:47:20.593Z,69.15
2019-03-29T22:50:08.517Z,69.12
2019-03-29T22:52:56.156Z,69.38
2019-03-29T22:55:43.364Z,69.60
2019-03-29T22:58:30.077Z,70.10
2019-03-29T23:01:18.335Z,70.09
2019-03-29T23:04:04.831Z,70.74
2019-03-29T23:06:51.777Z,71.28
2019-03-29T23:09:38.880Z,71.66
2019-03-29T23:12:26.406Z,71.79
2019-03-29T23:15:13.773Z,71.46
2019-03-29T23:18:00.684Z,71.39
2019-03-29T23:20:47.887Z,71.43
2019-03-29T23:23:34.842Z,71.31
2019-03-29T23:26:22.290Z,71.33
2019-03-29T23:29:09.883Z,71.52
2019-03-29T23:31:56.921Z,71.42
2019-03-29T23:34:43.985Z,71.65
2019-03-29T23:37:31.173Z,72.63
2019-03-29T23:40:18.641Z,72.33
2019-03-29T23:43:05.841Z,71.61
2019-03-29T23:45:52.856Z,72.02
2019-03-29T23:48:39.992Z,72.25
2019-03-29T23:51:27.614Z,72.05
2019-03-29T23:54:14.844Z,72.45
2019-03-29T23:57:01.675Z,72.48
2019-03-29T23:59:49.501Z,72.40
