createdAt,value
2019-02-17T00:00:19.268Z,0.00
2019-02-17T00:01:19.248Z,0.00
2019-02-17T00:02:19.219Z,0.00
2019-02-17T00:03:19.194Z,0.00
2019-02-17T00:04:19.171Z,0.00
2019-02-17T00:05:19.143Z,0.00
2019-02-17T00:06:19.116Z,0.00
2019-02-17T00:07:19.245Z,0.00
2019-02-17T00:08:19.073Z,0.00
2019-02-17T00:09:19.103Z,0.00
2019-02-17T00:10:19.102Z,0.00
2019-02-17T00:11:19.020Z,0.00
2019-02-17T00:12:18.970Z,0.00
2019-02-17T00:13:19.014Z,0.00
2019-02-17T00:14:18.922Z,0.00
2019-02-17T00:15:18.887Z,0.00
2019-02-17T00:16:18.865Z,0.00
2019-02-17T00:17:18.840Z,0.00
2019-02-17T00:18:18.816Z,0.00
2019-02-17T00:19:18.783Z,0.00
2019-02-17T00:20:18.758Z,0.00
2019-02-17T00:21:18.739Z,0.00
2019-02-17T00:22:18.707Z,0.00
2019-02-17T00:23:18.684Z,0.00
2019-02-17T00:24:18.657Z,0.00
2019-02-17T00:25:20.404Z,0.00
2019-02-17T00:26:18.604Z,0.00
2019-02-17T00:27:18.581Z,0.00
2019-02-17T00:28:18.559Z,0.00
2019-02-17T00:29:18.526Z,0.00
2019-02-17T00:30:18.504Z,0.00
2019-02-17T00:31:18.476Z,0.00
2019-02-17T00:32:18.450Z,0.00
2019-02-17T00:33:18.425Z,0.00
2019-02-17T00:34:18.399Z,0.00
2019-02-17T00:35:18.374Z,0.00
2019-02-17T00:36:18.347Z,0.00
2019-02-17T00:37:18.326Z,0.00
2019-02-17T00:38:18.299Z,0.00
2019-02-17T00:39:18.270Z,0.00
2019-02-17T00:40:18.251Z,0.00
2019-02-17T00:41:18.340Z,0.00
2019-02-17T00:42:18.237Z,0.00
2019-02-17T00:43:18.195Z,0.00
2019-02-17T00:44:18.144Z,0.00
2019-02-17T00:45:18.116Z,0.00
2019-02-17T00:46:18.094Z,0.00
2019-02-17T00:47:18.064Z,0.00
2019-02-17T00:48:18.040Z,0.00
2019-02-17T00:49:18.118Z,0.00
2019-02-17T00:50:17.993Z,0.00
2019-02-17T00:51:17.964Z,0.00
2019-02-17T00:52:17.970Z,0.00
2019-02-17T00:53:17.914Z,0.00
2019-02-17T00:54:17.891Z,0.00
2019-02-17T00:55:17.860Z,0.00
2019-02-17T00:56:17.841Z,0.00
2019-02-17T00:57:17.807Z,0.00
2019-02-17T00:58:17.783Z,0.00
2019-02-17T00:59:17.756Z,0.00
2019-02-17T01:00:17.728Z,0.00
2019-02-17T01:01:17.717Z,0.00
2019-02-17T01:02:17.684Z,0.00
2019-02-17T01:03:17.658Z,0.00
2019-02-17T01:04:17.629Z,0.00
2019-02-17T01:05:17.606Z,0.00
2019-02-17T01:06:17.579Z,0.00
2019-02-17T01:07:17.552Z,0.00
2019-02-17T01:08:17.528Z,0.00
2019-02-17T01:09:17.501Z,0.00
2019-02-17T01:10:17.475Z,0.00
2019-02-17T01:11:17.449Z,0.00
2019-02-17T01:12:17.421Z,0.00
2019-02-17T01:13:17.401Z,0.00
2019-02-17T01:14:17.374Z,0.00
2019-02-17T01:15:17.345Z,0.00
2019-02-17T01:16:17.319Z,0.00
2019-02-17T01:17:17.294Z,0.00
2019-02-17T01:18:17.267Z,0.00
2019-02-17T01:19:17.240Z,0.00
2019-02-17T01:20:17.216Z,0.00
2019-02-17T01:21:17.189Z,0.00
2019-02-17T01:22:17.164Z,0.00
2019-02-17T01:23:17.142Z,0.00
2019-02-17T01:24:17.111Z,0.00
2019-02-17T01:25:17.086Z,0.00
2019-02-17T01:26:17.064Z,0.00
2019-02-17T01:27:17.038Z,0.00
2019-02-17T01:28:17.008Z,0.00
2019-02-17T01:29:20.319Z,0.00
2019-02-17T01:30:16.956Z,0.00
2019-02-17T01:31:16.935Z,0.00
2019-02-17T01:32:16.904Z,0.00
2019-02-17T01:33:16.879Z,0.00
2019-02-17T01:34:16.853Z,0.00
2019-02-17T01:35:16.828Z,0.00
2019-02-17T01:36:16.800Z,0.00
2019-02-17T01:37:16.774Z,0.00
2019-02-17T01:38:16.750Z,0.00
2019-02-17T01:39:16.721Z,0.00
2019-02-17T01:40:16.695Z,0.00
2019-02-17T01:41:16.673Z,0.00
2019-02-17T01:42:16.646Z,0.00
2019-02-17T01:43:16.625Z,0.00
2019-02-17T01:44:16.593Z,0.00
2019-02-17T01:45:16.564Z,0.00
2019-02-17T01:46:16.540Z,0.00
2019-02-17T01:47:16.512Z,0.00
2019-02-17T01:48:16.486Z,0.00
2019-02-17T01:49:16.460Z,0.00
2019-02-17T01:50:16.436Z,0.00
2019-02-17T01:51:16.410Z,0.00
2019-02-17T01:52:16.381Z,0.00
2019-02-17T01:53:16.357Z,0.00
2019-02-17T01:54:16.343Z,0.00
2019-02-17T01:55:16.304Z,0.00
2019-02-17T01:56:16.277Z,0.00
2019-02-17T01:57:16.256Z,0.00
2019-02-17T01:58:16.225Z,0.00
2019-02-17T01:59:16.197Z,0.00
2019-02-17T02:00:16.180Z,0.00
2019-02-17T02:01:17.191Z,0.00
2019-02-17T02:02:16.134Z,0.00
2019-02-17T02:03:16.102Z,0.00
2019-02-17T02:04:16.073Z,0.00
2019-02-17T02:05:16.058Z,0.00
2019-02-17T02:06:16.018Z,0.00
2019-02-17T02:07:15.991Z,0.00
2019-02-17T02:08:15.971Z,0.00
2019-02-17T02:09:15.937Z,0.00
2019-02-17T02:10:15.915Z,0.00
2019-02-17T02:11:15.896Z,0.00
2019-02-17T02:12:15.857Z,0.00
2019-02-17T02:13:15.833Z,0.00
2019-02-17T02:14:15.814Z,0.00
2019-02-17T02:15:15.780Z,0.00
2019-02-17T02:16:15.753Z,0.00
2019-02-17T02:17:15.729Z,0.00
2019-02-17T02:18:15.701Z,0.00
2019-02-17T02:19:15.674Z,0.00
2019-02-17T02:20:15.647Z,0.00
2019-02-17T02:21:15.624Z,0.00
2019-02-17T02:22:15.612Z,0.00
2019-02-17T02:23:15.576Z,0.00
2019-02-17T02:24:15.547Z,0.00
2019-02-17T02:25:15.520Z,0.00
2019-02-17T02:26:15.494Z,0.00
2019-02-17T02:27:15.464Z,0.00
2019-02-17T02:28:15.441Z,0.00
2019-02-17T02:29:15.412Z,0.00
2019-02-17T02:30:15.387Z,0.00
2019-02-17T02:31:15.431Z,0.00
2019-02-17T02:32:15.334Z,0.00
2019-02-17T02:33:15.314Z,0.00
2019-02-17T02:34:15.287Z,0.00
2019-02-17T02:35:15.256Z,0.00
2019-02-17T02:36:15.229Z,0.00
2019-02-17T02:37:15.206Z,0.00
2019-02-17T02:38:15.177Z,0.00
2019-02-17T02:39:15.153Z,0.00
2019-02-17T02:40:15.127Z,0.00
2019-02-17T02:41:15.100Z,0.00
2019-02-17T02:42:15.080Z,0.00
2019-02-17T02:43:15.045Z,0.00
2019-02-17T02:44:15.020Z,0.00
2019-02-17T02:45:14.994Z,0.00
2019-02-17T02:46:14.969Z,0.00
2019-02-17T02:47:14.940Z,0.00
2019-02-17T02:48:14.913Z,0.00
2019-02-17T02:49:14.917Z,0.00
2019-02-17T02:50:14.864Z,0.00
2019-02-17T02:51:14.844Z,0.00
2019-02-17T02:52:14.808Z,0.00
2019-02-17T02:53:14.783Z,0.00
2019-02-17T02:54:14.763Z,0.00
2019-02-17T02:55:14.730Z,0.00
2019-02-17T02:56:14.702Z,0.00
2019-02-17T02:57:14.678Z,0.00
2019-02-17T02:58:14.650Z,0.00
2019-02-17T02:59:14.624Z,0.00
2019-02-17T03:00:14.607Z,0.00
2019-02-17T03:01:14.571Z,0.00
2019-02-17T03:02:14.548Z,0.00
2019-02-17T03:03:14.519Z,0.00
2019-02-17T03:04:14.493Z,0.00
2019-02-17T03:05:14.468Z,0.00
2019-02-17T03:06:14.472Z,0.00
2019-02-17T03:07:14.415Z,0.00
2019-02-17T03:08:14.480Z,0.00
2019-02-17T03:09:14.360Z,0.00
2019-02-17T03:10:14.469Z,0.00
2019-02-17T03:11:14.333Z,0.00
2019-02-17T03:12:14.285Z,0.00
2019-02-17T03:13:14.259Z,0.00
2019-02-17T03:14:14.236Z,0.00
2019-02-17T03:15:14.202Z,0.00
2019-02-17T03:16:14.181Z,0.00
2019-02-17T03:17:14.155Z,0.00
2019-02-17T03:18:14.124Z,0.00
2019-02-17T03:19:14.097Z,0.00
2019-02-17T03:20:14.072Z,0.00
2019-02-17T03:21:14.043Z,0.00
2019-02-17T03:22:14.030Z,0.00
2019-02-17T03:23:13.990Z,0.00
2019-02-17T03:24:13.963Z,0.00
2019-02-17T03:25:13.941Z,0.00
2019-02-17T03:26:13.911Z,0.00
2019-02-17T03:27:13.884Z,0.00
2019-02-17T03:28:13.865Z,0.00
2019-02-17T03:29:13.831Z,0.00
2019-02-17T03:30:13.810Z,0.00
2019-02-17T03:31:13.778Z,0.00
2019-02-17T03:32:13.758Z,0.00
2019-02-17T03:33:13.728Z,0.00
2019-02-17T03:34:13.740Z,0.00
2019-02-17T03:35:13.670Z,0.00
2019-02-17T03:36:13.645Z,0.00
2019-02-17T03:37:13.625Z,0.00
2019-02-17T03:38:13.593Z,0.00
2019-02-17T03:39:13.564Z,0.00
2019-02-17T03:40:13.551Z,0.00
2019-02-17T03:41:13.522Z,0.00
2019-02-17T03:42:13.485Z,0.00
2019-02-17T03:43:13.464Z,0.00
2019-02-17T03:44:13.431Z,0.00
2019-02-17T03:45:13.406Z,0.00
2019-02-17T03:46:13.385Z,0.00
2019-02-17T03:47:13.351Z,0.00
2019-02-17T03:48:13.328Z,0.00
2019-02-17T03:49:13.304Z,0.00
2019-02-17T03:50:13.277Z,0.00
2019-02-17T03:51:13.247Z,0.00
2019-02-17T03:52:13.219Z,0.00
2019-02-17T03:53:13.193Z,0.00
2019-02-17T03:54:13.167Z,0.00
2019-02-17T03:55:13.139Z,0.00
2019-02-17T03:56:13.116Z,0.00
2019-02-17T03:57:13.086Z,0.00
2019-02-17T03:58:13.059Z,0.00
2019-02-17T03:59:13.032Z,0.00
2019-02-17T04:00:17.025Z,0.00
2019-02-17T04:01:12.978Z,0.00
2019-02-17T04:02:12.958Z,0.00
2019-02-17T04:03:12.932Z,0.00
2019-02-17T04:04:12.900Z,0.00
2019-02-17T04:05:12.886Z,0.00
2019-02-17T04:06:12.849Z,0.00
2019-02-17T04:07:12.819Z,0.00
2019-02-17T04:08:12.795Z,0.00
2019-02-17T04:09:12.768Z,0.00
2019-02-17T04:10:12.744Z,0.00
2019-02-17T04:11:12.711Z,0.00
2019-02-17T04:12:12.685Z,0.00
2019-02-17T04:13:12.660Z,0.00
2019-02-17T04:14:12.640Z,0.00
2019-02-17T04:15:12.610Z,0.00
2019-02-17T04:16:12.584Z,0.00
2019-02-17T04:17:12.566Z,0.00
2019-02-17T04:18:12.527Z,0.00
2019-02-17T04:19:12.498Z,0.00
2019-02-17T04:20:12.482Z,0.00
2019-02-17T04:21:12.447Z,0.00
2019-02-17T04:22:12.421Z,0.00
2019-02-17T04:23:12.395Z,0.00
2019-02-17T04:24:12.368Z,0.00
2019-02-17T04:25:12.339Z,0.00
2019-02-17T04:26:12.318Z,0.00
2019-02-17T04:27:12.285Z,0.00
2019-02-17T04:28:12.261Z,0.00
2019-02-17T04:29:12.232Z,0.00
2019-02-17T04:30:12.204Z,0.00
2019-02-17T04:31:12.178Z,0.00
2019-02-17T04:32:12.152Z,0.00
2019-02-17T04:33:12.126Z,0.00
2019-02-17T04:34:12.100Z,0.00
2019-02-17T04:35:12.070Z,0.00
2019-02-17T04:36:12.044Z,0.00
2019-02-17T04:37:12.026Z,0.00
2019-02-17T04:38:11.993Z,0.00
2019-02-17T04:39:11.963Z,0.00
2019-02-17T04:40:11.940Z,0.00
2019-02-17T04:41:11.910Z,0.00
2019-02-17T04:42:11.884Z,0.00
2019-02-17T04:43:11.856Z,0.00
2019-02-17T04:44:11.830Z,0.00
2019-02-17T04:45:11.804Z,0.00
2019-02-17T04:46:11.780Z,0.00
2019-02-17T04:47:11.754Z,0.00
2019-02-17T04:48:11.726Z,0.00
2019-02-17T04:49:11.697Z,0.00
2019-02-17T04:50:11.672Z,0.00
2019-02-17T04:51:11.647Z,0.00
2019-02-17T04:52:11.615Z,0.00
2019-02-17T04:53:11.589Z,0.00
2019-02-17T04:54:11.566Z,0.00
2019-02-17T04:55:11.536Z,0.00
2019-02-17T04:56:11.517Z,0.00
2019-02-17T04:57:11.483Z,0.00
2019-02-17T04:58:11.455Z,0.00
2019-02-17T04:59:11.429Z,0.00
2019-02-17T05:00:11.427Z,0.00
2019-02-17T05:01:11.377Z,0.00
2019-02-17T05:02:11.350Z,0.00
2019-02-17T05:03:11.324Z,0.00
2019-02-17T05:04:11.319Z,0.00
2019-02-17T05:05:11.269Z,0.00
2019-02-17T05:06:11.242Z,0.00
2019-02-17T05:07:11.216Z,0.00
2019-02-17T05:08:11.193Z,0.00
2019-02-17T05:09:11.176Z,0.00
2019-02-17T05:10:11.162Z,0.00
2019-02-17T05:11:11.107Z,0.00
2019-02-17T05:12:11.082Z,0.00
2019-02-17T05:13:11.058Z,0.00
2019-02-17T05:14:11.029Z,0.00
2019-02-17T05:15:11.001Z,0.00
2019-02-17T05:16:10.982Z,0.00
2019-02-17T05:17:10.953Z,0.00
2019-02-17T05:18:10.923Z,0.00
2019-02-17T05:19:10.897Z,0.00
2019-02-17T05:20:10.870Z,0.00
2019-02-17T05:21:10.842Z,0.00
2019-02-17T05:22:10.816Z,0.00
2019-02-17T05:23:10.786Z,0.00
2019-02-17T05:24:10.768Z,0.00
2019-02-17T05:25:10.733Z,0.00
2019-02-17T05:26:10.709Z,0.00
2019-02-17T05:27:10.679Z,0.00
2019-02-17T05:28:10.658Z,0.00
2019-02-17T05:29:10.633Z,0.00
2019-02-17T05:30:10.601Z,0.00
2019-02-17T05:31:10.573Z,0.00
2019-02-17T05:32:10.545Z,0.00
2019-02-17T05:33:10.532Z,0.00
2019-02-17T05:34:10.500Z,0.00
2019-02-17T05:35:10.468Z,0.00
2019-02-17T05:36:10.446Z,0.00
2019-02-17T05:37:10.505Z,0.00
2019-02-17T05:38:10.387Z,0.00
2019-02-17T05:39:10.360Z,0.00
2019-02-17T05:40:10.341Z,0.00
2019-02-17T05:41:10.309Z,0.00
2019-02-17T05:42:10.284Z,0.00
2019-02-17T05:43:10.251Z,0.00
2019-02-17T05:44:10.224Z,0.00
2019-02-17T05:45:10.202Z,0.00
2019-02-17T05:46:10.171Z,0.00
2019-02-17T05:47:10.148Z,0.00
2019-02-17T05:48:10.130Z,0.00
2019-02-17T05:49:10.090Z,0.00
2019-02-17T05:50:10.112Z,0.00
2019-02-17T05:51:10.042Z,0.00
2019-02-17T05:52:10.010Z,0.00
2019-02-17T05:53:09.984Z,0.00
2019-02-17T05:54:09.959Z,0.00
2019-02-17T05:55:09.934Z,0.00
2019-02-17T05:56:09.903Z,0.00
2019-02-17T05:57:09.881Z,0.00
2019-02-17T05:58:09.850Z,0.00
2019-02-17T05:59:09.821Z,0.00
2019-02-17T06:00:09.818Z,0.00
2019-02-17T06:01:09.769Z,0.00
2019-02-17T06:02:09.743Z,0.00
2019-02-17T06:03:09.714Z,0.00
2019-02-17T06:04:09.708Z,0.00
2019-02-17T06:05:09.664Z,0.00
2019-02-17T06:06:09.636Z,0.00
2019-02-17T06:07:09.607Z,0.00
2019-02-17T06:08:09.581Z,0.00
2019-02-17T06:09:09.557Z,0.00
2019-02-17T06:10:09.532Z,0.00
2019-02-17T06:11:09.501Z,0.00
2019-02-17T06:12:09.482Z,0.00
2019-02-17T06:13:09.445Z,0.00
2019-02-17T06:14:09.428Z,0.00
2019-02-17T06:15:09.393Z,0.00
2019-02-17T06:16:09.365Z,0.00
2019-02-17T06:17:09.339Z,0.00
2019-02-17T06:18:09.312Z,0.00
2019-02-17T06:19:09.283Z,0.00
2019-02-17T06:20:09.258Z,0.00
2019-02-17T06:21:09.259Z,0.00
2019-02-17T06:22:09.205Z,0.00
2019-02-17T06:23:09.177Z,0.00
2019-02-17T06:24:09.150Z,4.00
2019-02-17T06:25:09.124Z,0.00
2019-02-17T06:26:09.098Z,0.00
2019-02-17T06:27:09.072Z,0.00
2019-02-17T06:28:09.044Z,4.00
2019-02-17T06:29:09.017Z,0.00
2019-02-17T06:30:08.988Z,0.00
2019-02-17T06:31:14.347Z,4.00
2019-02-17T06:32:08.934Z,0.00
2019-02-17T06:33:08.909Z,0.00
2019-02-17T06:34:08.881Z,4.00
2019-02-17T06:35:08.854Z,4.00
2019-02-17T06:36:08.827Z,4.00
2019-02-17T06:37:08.835Z,4.00
2019-02-17T06:38:08.775Z,4.00
2019-02-17T06:39:08.748Z,4.00
2019-02-17T06:40:08.723Z,4.00
2019-02-17T06:41:08.693Z,4.00
2019-02-17T06:42:08.671Z,4.00
2019-02-17T06:43:08.639Z,4.00
2019-02-17T06:44:08.612Z,8.00
2019-02-17T06:45:08.590Z,8.00
2019-02-17T06:46:08.564Z,8.00
2019-02-17T06:47:08.530Z,8.00
2019-02-17T06:48:08.503Z,8.00
2019-02-17T06:49:08.478Z,8.00
2019-02-17T06:50:08.450Z,12.00
2019-02-17T06:51:08.430Z,8.00
2019-02-17T06:52:08.395Z,12.00
2019-02-17T06:53:08.373Z,12.00
2019-02-17T06:54:08.342Z,16.00
2019-02-17T06:55:08.314Z,12.00
2019-02-17T06:56:09.109Z,12.00
2019-02-17T06:57:08.260Z,16.00
2019-02-17T06:58:08.233Z,16.00
2019-02-17T06:59:08.220Z,16.00
2019-02-17T07:00:08.180Z,20.00
2019-02-17T07:01:08.152Z,20.00
2019-02-17T07:02:08.124Z,20.00
2019-02-17T07:03:08.100Z,24.00
2019-02-17T07:04:08.091Z,24.00
2019-02-17T07:05:08.059Z,24.00
2019-02-17T07:06:08.019Z,24.00
2019-02-17T07:07:08.008Z,28.00
2019-02-17T07:08:07.962Z,28.00
2019-02-17T07:09:07.935Z,32.00
2019-02-17T07:10:07.909Z,32.00
2019-02-17T07:11:07.881Z,32.00
2019-02-17T07:12:07.876Z,32.00
2019-02-17T07:13:07.826Z,36.00
2019-02-17T07:14:07.808Z,36.00
2019-02-17T07:15:07.773Z,40.00
2019-02-17T07:16:07.746Z,36.00
2019-02-17T07:17:07.733Z,40.00
2019-02-17T07:18:07.698Z,44.00
2019-02-17T07:19:07.664Z,44.00
2019-02-17T07:20:09.680Z,48.00
2019-02-17T07:21:07.610Z,48.00
2019-02-17T07:22:07.582Z,52.00
2019-02-17T07:23:07.554Z,52.00
2019-02-17T07:24:07.531Z,56.00
2019-02-17T07:25:07.502Z,56.00
2019-02-17T07:26:07.481Z,60.00
2019-02-17T07:27:07.451Z,56.00
2019-02-17T07:28:07.447Z,60.00
2019-02-17T07:29:07.396Z,64.00
2019-02-17T07:30:07.433Z,64.00
2019-02-17T07:31:07.338Z,64.00
2019-02-17T07:32:07.319Z,64.00
2019-02-17T07:33:07.285Z,68.00
2019-02-17T07:34:07.258Z,68.00
2019-02-17T07:35:07.232Z,72.00
2019-02-17T07:36:07.207Z,72.00
2019-02-17T07:37:07.179Z,72.00
2019-02-17T07:38:07.151Z,72.00
2019-02-17T07:39:07.124Z,72.00
2019-02-17T07:40:07.100Z,76.00
2019-02-17T07:41:07.075Z,76.00
2019-02-17T07:42:07.044Z,80.00
2019-02-17T07:43:07.016Z,84.00
2019-02-17T07:44:06.998Z,84.00
2019-02-17T07:45:06.963Z,84.00
2019-02-17T07:46:06.936Z,88.00
2019-02-17T07:47:06.917Z,88.00
2019-02-17T07:48:06.882Z,88.00
2019-02-17T07:49:06.856Z,92.00
2019-02-17T07:50:06.831Z,92.00
2019-02-17T07:51:06.802Z,96.00
2019-02-17T07:52:06.776Z,100.00
2019-02-17T07:53:06.753Z,100.00
2019-02-17T07:54:06.727Z,104.00
2019-02-17T07:55:06.705Z,100.00
2019-02-17T07:56:06.668Z,104.00
2019-02-17T07:57:06.645Z,108.00
2019-02-17T07:58:06.623Z,112.00
2019-02-17T07:59:06.589Z,112.00
2019-02-17T08:00:06.564Z,116.00
2019-02-17T08:01:07.334Z,112.00
2019-02-17T08:02:06.509Z,116.00
2019-02-17T08:03:06.486Z,116.00
2019-02-17T08:04:06.461Z,120.00
2019-02-17T08:05:06.430Z,120.00
2019-02-17T08:06:06.404Z,120.00
2019-02-17T08:07:06.383Z,120.00
2019-02-17T08:08:06.352Z,116.00
2019-02-17T08:09:06.325Z,120.00
2019-02-17T08:10:06.299Z,120.00
2019-02-17T08:11:06.273Z,124.00
2019-02-17T08:12:06.245Z,124.00
2019-02-17T08:13:06.219Z,124.00
2019-02-17T08:14:06.196Z,120.00
2019-02-17T08:15:07.322Z,124.00
2019-02-17T08:16:06.141Z,124.00
2019-02-17T08:17:06.120Z,124.00
2019-02-17T08:18:06.089Z,124.00
2019-02-17T08:19:06.066Z,128.00
2019-02-17T08:20:06.036Z,128.00
2019-02-17T08:21:06.030Z,128.00
2019-02-17T08:22:06.004Z,132.00
2019-02-17T08:23:05.959Z,132.00
2019-02-17T08:24:05.938Z,136.00
2019-02-17T08:25:05.909Z,136.00
2019-02-17T08:26:05.884Z,136.00
2019-02-17T08:27:05.854Z,132.00
2019-02-17T08:28:05.831Z,132.00
2019-02-17T08:29:05.804Z,128.00
2019-02-17T08:30:05.777Z,128.00
2019-02-17T08:31:05.750Z,124.00
2019-02-17T08:32:05.729Z,128.00
2019-02-17T08:33:05.697Z,132.00
2019-02-17T08:34:05.673Z,132.00
2019-02-17T08:35:05.651Z,128.00
2019-02-17T08:36:05.623Z,128.00
2019-02-17T08:37:05.598Z,132.00
2019-02-17T08:38:05.646Z,128.00
2019-02-17T08:39:05.552Z,132.00
2019-02-17T08:40:05.528Z,132.00
2019-02-17T08:41:05.498Z,132.00
2019-02-17T08:42:05.470Z,132.00
2019-02-17T08:43:05.441Z,132.00
2019-02-17T08:44:05.416Z,132.00
2019-02-17T08:45:05.391Z,132.00
2019-02-17T08:46:05.366Z,136.00
2019-02-17T08:47:05.340Z,132.00
2019-02-17T08:48:05.314Z,136.00
2019-02-17T08:49:05.295Z,136.00
2019-02-17T08:50:05.264Z,140.00
2019-02-17T08:51:05.241Z,140.00
2019-02-17T08:52:05.212Z,140.00
2019-02-17T08:53:05.193Z,144.00
2019-02-17T08:54:05.182Z,140.00
2019-02-17T08:55:05.137Z,136.00
2019-02-17T08:56:05.112Z,136.00
2019-02-17T08:57:05.095Z,136.00
2019-02-17T08:58:05.222Z,136.00
2019-02-17T08:59:05.052Z,136.00
2019-02-17T09:00:05.010Z,140.00
2019-02-17T09:01:04.986Z,144.00
2019-02-17T09:02:06.176Z,144.00
2019-02-17T09:03:04.935Z,148.00
2019-02-17T09:04:04.910Z,148.00
2019-02-17T09:05:04.885Z,152.00
2019-02-17T09:06:04.860Z,152.00
2019-02-17T09:07:06.439Z,152.00
2019-02-17T09:08:04.823Z,152.00
2019-02-17T09:09:04.796Z,152.00
2019-02-17T09:10:04.766Z,152.00
2019-02-17T09:11:04.738Z,152.00
2019-02-17T09:12:04.714Z,156.00
2019-02-17T09:13:04.697Z,152.00
2019-02-17T09:14:04.661Z,152.00
2019-02-17T09:15:04.638Z,152.00
2019-02-17T09:16:04.616Z,152.00
2019-02-17T09:17:04.585Z,152.00
2019-02-17T09:18:04.571Z,156.00
2019-02-17T09:19:04.538Z,156.00
2019-02-17T09:20:04.511Z,160.00
2019-02-17T09:21:04.490Z,164.00
2019-02-17T09:22:04.463Z,164.00
2019-02-17T09:23:04.444Z,168.00
2019-02-17T09:24:04.438Z,172.00
2019-02-17T09:25:04.394Z,176.00
2019-02-17T09:26:04.393Z,172.00
2019-02-17T09:27:04.339Z,176.00
2019-02-17T09:28:04.318Z,180.00
2019-02-17T09:29:04.291Z,180.00
2019-02-17T09:30:04.266Z,188.00
2019-02-17T09:31:04.246Z,184.00
2019-02-17T09:32:04.303Z,188.00
2019-02-17T09:33:04.194Z,184.00
2019-02-17T09:34:04.169Z,188.00
2019-02-17T09:35:04.145Z,188.00
2019-02-17T09:36:04.119Z,196.00
2019-02-17T09:37:04.098Z,196.00
2019-02-17T09:38:04.077Z,200.00
2019-02-17T09:39:04.050Z,204.00
2019-02-17T09:40:04.028Z,204.00
2019-02-17T09:41:03.999Z,208.00
2019-02-17T09:42:03.976Z,208.00
2019-02-17T09:43:03.951Z,212.00
2019-02-17T09:44:03.932Z,212.00
2019-02-17T09:45:03.903Z,216.00
2019-02-17T09:46:03.879Z,220.00
2019-02-17T09:47:03.871Z,228.00
2019-02-17T09:48:03.836Z,228.00
2019-02-17T09:49:03.820Z,232.00
2019-02-17T09:50:03.831Z,236.00
2019-02-17T09:51:03.758Z,236.00
2019-02-17T09:52:03.734Z,240.00
2019-02-17T09:53:03.711Z,236.00
2019-02-17T09:54:03.692Z,248.00
2019-02-17T09:55:03.666Z,256.00
2019-02-17T09:56:03.640Z,272.00
2019-02-17T09:57:03.616Z,276.00
2019-02-17T09:58:03.592Z,284.00
2019-02-17T09:59:03.568Z,288.00
2019-02-17T10:00:03.547Z,316.00
2019-02-17T10:01:03.531Z,328.00
2019-02-17T10:02:03.582Z,348.00
2019-02-17T10:03:03.486Z,360.00
2019-02-17T10:04:03.514Z,372.00
2019-02-17T10:05:03.478Z,384.00
2019-02-17T10:06:03.404Z,392.00
2019-02-17T10:07:03.380Z,404.00
2019-02-17T10:08:03.361Z,424.00
2019-02-17T10:09:03.342Z,436.00
2019-02-17T10:10:03.313Z,444.00
2019-02-17T10:11:03.285Z,452.00
2019-02-17T10:12:03.273Z,464.00
2019-02-17T10:13:03.268Z,472.00
2019-02-17T10:14:03.217Z,472.00
2019-02-17T10:15:03.194Z,480.00
2019-02-17T10:16:03.170Z,488.00
2019-02-17T10:17:03.147Z,492.00
2019-02-17T10:18:03.128Z,504.00
2019-02-17T10:19:03.101Z,516.00
2019-02-17T10:20:03.077Z,512.00
2019-02-17T10:21:03.059Z,520.00
2019-02-17T10:22:03.043Z,524.00
2019-02-17T10:23:03.020Z,528.00
2019-02-17T10:24:03.020Z,532.00
2019-02-17T10:25:02.978Z,540.00
2019-02-17T10:26:02.941Z,544.00
2019-02-17T10:27:02.916Z,552.00
2019-02-17T10:28:02.894Z,568.00
2019-02-17T10:29:02.878Z,564.00
2019-02-17T10:30:02.855Z,560.00
2019-02-17T10:31:02.829Z,544.00
2019-02-17T10:32:02.803Z,512.00
2019-02-17T10:33:02.786Z,468.00
2019-02-17T10:34:02.760Z,448.00
2019-02-17T10:35:02.741Z,432.00
2019-02-17T10:36:02.716Z,428.00
2019-02-17T10:37:02.692Z,436.00
2019-02-17T10:38:02.680Z,452.00
2019-02-17T10:39:02.655Z,476.00
2019-02-17T10:40:02.624Z,508.00
2019-02-17T10:41:02.602Z,544.00
2019-02-17T10:42:02.581Z,556.00
2019-02-17T10:43:03.647Z,580.00
2019-02-17T10:44:02.536Z,588.00
2019-02-17T10:45:02.512Z,584.00
2019-02-17T10:46:02.491Z,596.00
2019-02-17T10:47:02.466Z,608.00
2019-02-17T10:48:02.445Z,604.00
2019-02-17T10:49:02.424Z,604.00
2019-02-17T10:50:02.401Z,608.00
2019-02-17T10:51:02.394Z,648.00
2019-02-17T10:52:02.362Z,664.00
2019-02-17T10:53:02.353Z,692.00
2019-02-17T10:54:02.317Z,736.00
2019-02-17T10:55:02.313Z,796.00
2019-02-17T10:56:02.271Z,856.00
2019-02-17T10:57:02.250Z,892.00
2019-02-17T10:58:02.308Z,900.00
2019-02-17T10:59:02.218Z,928.00
2019-02-17T11:00:02.239Z,960.00
2019-02-17T11:01:02.168Z,984.00
2019-02-17T11:02:02.971Z,1016.00
2019-02-17T11:03:02.205Z,1032.00
2019-02-17T11:04:02.113Z,1052.00
2019-02-17T11:05:02.084Z,1080.00
2019-02-17T11:06:02.073Z,1076.00
2019-02-17T11:07:02.035Z,1072.00
2019-02-17T11:08:02.027Z,1104.00
2019-02-17T11:09:02.004Z,1120.00
2019-02-17T11:10:01.966Z,1164.00
2019-02-17T11:11:01.956Z,1224.00
2019-02-17T11:12:01.935Z,1276.00
2019-02-17T11:13:01.907Z,1332.00
2019-02-17T11:14:01.883Z,1356.00
2019-02-17T11:15:01.896Z,1408.00
2019-02-17T11:16:01.840Z,1464.00
2019-02-17T11:17:01.836Z,1548.00
2019-02-17T11:18:01.797Z,1588.00
2019-02-17T11:19:01.787Z,1624.00
2019-02-17T11:20:01.761Z,1680.00
2019-02-17T11:21:01.760Z,1748.00
2019-02-17T11:22:01.724Z,1716.00
2019-02-17T11:23:01.689Z,1736.00
2019-02-17T11:24:01.672Z,1744.00
2019-02-17T11:25:01.657Z,1720.00
2019-02-17T11:26:01.656Z,1724.00
2019-02-17T11:27:01.607Z,1752.00
2019-02-17T11:28:01.610Z,1776.00
2019-02-17T11:29:01.602Z,1824.00
2019-02-17T11:30:01.551Z,1868.00
2019-02-17T11:31:01.529Z,1924.00
2019-02-17T11:32:01.513Z,1916.00
2019-02-17T11:33:01.484Z,1960.00
2019-02-17T11:34:01.463Z,1944.00
2019-02-17T11:35:01.458Z,2052.00
2019-02-17T11:36:01.428Z,2068.00
2019-02-17T11:37:01.410Z,1968.00
2019-02-17T11:38:01.391Z,1812.00
2019-02-17T11:39:01.363Z,1632.00
2019-02-17T11:40:01.342Z,1404.00
2019-02-17T11:41:01.322Z,1248.00
2019-02-17T11:42:01.303Z,1176.00
2019-02-17T11:43:01.282Z,1204.00
2019-02-17T11:44:01.264Z,1304.00
2019-02-17T11:45:01.243Z,1328.00
2019-02-17T11:46:01.222Z,1908.00
2019-02-17T11:47:01.206Z,2140.00
2019-02-17T11:48:01.180Z,1756.00
2019-02-17T11:49:01.162Z,2052.00
2019-02-17T11:50:01.143Z,2256.00
2019-02-17T11:51:01.121Z,1988.00
2019-02-17T11:52:01.110Z,2016.00
2019-02-17T11:53:01.084Z,1928.00
2019-02-17T11:54:01.064Z,1856.00
2019-02-17T11:55:01.046Z,1508.00
2019-02-17T11:56:01.084Z,1720.00
2019-02-17T11:57:01.006Z,1648.00
2019-02-17T11:58:01.035Z,1692.00
2019-02-17T11:59:00.968Z,1688.00
2019-02-17T12:00:00.948Z,1656.00
2019-02-17T12:01:00.930Z,1704.00
2019-02-17T12:02:00.910Z,1672.00
2019-02-17T12:03:07.559Z,1636.00
2019-02-17T12:04:00.872Z,1604.00
2019-02-17T12:05:00.879Z,1552.00
2019-02-17T12:06:00.856Z,1532.00
2019-02-17T12:07:00.814Z,1476.00
2019-02-17T12:08:00.822Z,1332.00
2019-02-17T12:09:00.780Z,1336.00
2019-02-17T12:10:00.757Z,1348.00
2019-02-17T12:11:00.744Z,1356.00
2019-02-17T12:12:00.720Z,1340.00
2019-02-17T12:13:00.760Z,1248.00
2019-02-17T12:14:00.693Z,1252.00
2019-02-17T12:15:00.670Z,1252.00
2019-02-17T12:16:00.646Z,1320.00
2019-02-17T12:17:00.625Z,1312.00
2019-02-17T12:18:00.611Z,1308.00
2019-02-17T12:19:00.589Z,1288.00
2019-02-17T12:20:00.571Z,1272.00
2019-02-17T12:21:00.552Z,1236.00
2019-02-17T12:22:00.538Z,1232.00
2019-02-17T12:23:00.514Z,1184.00
2019-02-17T12:24:02.567Z,1172.00
2019-02-17T12:25:00.480Z,1140.00
2019-02-17T12:26:00.466Z,1152.00
2019-02-17T12:27:00.441Z,1152.00
2019-02-17T12:28:00.504Z,1140.00
2019-02-17T12:29:00.405Z,1140.00
2019-02-17T12:30:00.385Z,1144.00
2019-02-17T12:31:00.368Z,1164.00
2019-02-17T12:32:00.385Z,1160.00
2019-02-17T12:33:00.329Z,1144.00
2019-02-17T12:34:00.312Z,1112.00
2019-02-17T12:35:00.292Z,1060.00
2019-02-17T12:36:00.285Z,1020.00
2019-02-17T12:37:00.257Z,960.00
2019-02-17T12:38:00.238Z,956.00
2019-02-17T12:39:00.221Z,952.00
2019-02-17T12:40:00.299Z,920.00
2019-02-17T12:41:00.185Z,996.00
2019-02-17T12:42:00.170Z,804.00
2019-02-17T12:43:00.154Z,756.00
2019-02-17T12:44:00.131Z,736.00
2019-02-17T12:45:00.291Z,740.00
2019-02-17T12:46:00.123Z,760.00
2019-02-17T12:47:00.120Z,772.00
2019-02-17T12:48:00.065Z,820.00
2019-02-17T12:49:00.039Z,880.00
2019-02-17T12:50:00.024Z,956.00
2019-02-17T12:51:00.276Z,1032.00
2019-02-17T12:51:59.987Z,1096.00
2019-02-17T12:52:59.983Z,1144.00