createdAt,value
2022-10-07T00:00:21.137Z,14.60
2022-10-07T00:03:06.917Z,14.60
2022-10-07T00:06:07.102Z,14.50
2022-10-07T00:08:53.899Z,14.40
2022-10-07T00:11:39.651Z,14.50
2022-10-07T00:14:25.166Z,14.50
2022-10-07T00:17:10.797Z,14.50
2022-10-07T00:19:58.211Z,14.40
2022-10-07T00:22:43.735Z,14.40
2022-10-07T00:25:29.186Z,14.30
2022-10-07T00:28:14.414Z,14.40
2022-10-07T00:31:01.793Z,14.30
2022-10-07T00:33:48.381Z,14.30
2022-10-07T00:36:35.889Z,14.30
2022-10-07T00:39:20.984Z,14.30
2022-10-07T00:42:06.551Z,14.20
2022-10-07T00:44:52.165Z,14.20
2022-10-07T00:47:38.003Z,14.20
2022-10-07T00:50:29.528Z,14.10
2022-10-07T00:53:14.981Z,14.00
2022-10-07T00:56:02.912Z,14.00
2022-10-07T00:58:50.357Z,14.00
2022-10-07T01:01:35.985Z,14.00
2022-10-07T01:04:21.361Z,14.00
2022-10-07T01:07:06.975Z,14.00
2022-10-07T01:09:54.503Z,14.10
2022-10-07T01:13:09.779Z,14.10
2022-10-07T01:16:17.665Z,14.00
2022-10-07T01:19:32.418Z,14.00
2022-10-07T01:22:38.003Z,14.00
2022-10-07T01:25:50.100Z,14.00
2022-10-07T01:29:01.274Z,14.00
2022-10-07T01:31:56.518Z,13.90
2022-10-07T01:34:43.750Z,14.00
2022-10-07T01:37:34.957Z,13.90
2022-10-07T01:40:25.367Z,13.90
2022-10-07T01:43:13.844Z,13.80
2022-10-07T01:45:59.740Z,13.80
2022-10-07T01:48:48.828Z,13.90
2022-10-07T01:51:37.559Z,14.00
2022-10-07T01:54:42.266Z,13.90
2022-10-07T01:57:35.107Z,13.80
2022-10-07T02:00:20.435Z,13.80
2022-10-07T02:03:21.861Z,13.70
2022-10-07T02:06:11.212Z,13.70
2022-10-07T02:08:57.586Z,13.70
2022-10-07T02:11:44.949Z,13.80
2022-10-07T02:14:39.144Z,13.80
2022-10-07T02:17:28.010Z,13.70
2022-10-07T02:20:16.202Z,13.80
2022-10-07T02:23:04.991Z,13.90
2022-10-07T02:25:52.464Z,13.80
2022-10-07T02:28:41.913Z,13.70
2022-10-07T02:31:31.526Z,13.70
2022-10-07T02:34:22.845Z,13.70
2022-10-07T02:37:19.557Z,13.70
2022-10-07T02:40:09.705Z,13.60
2022-10-07T02:43:04.166Z,13.70
2022-10-07T02:45:55.867Z,13.70
2022-10-07T02:48:47.483Z,13.60
2022-10-07T02:51:39.314Z,13.60
2022-10-07T02:54:51.883Z,13.60
2022-10-07T02:57:46.442Z,13.50
2022-10-07T03:00:36.824Z,13.60
2022-10-07T03:03:23.183Z,13.50
2022-10-07T03:06:08.627Z,13.50
2022-10-07T03:08:55.044Z,13.40
2022-10-07T03:11:40.723Z,13.40
2022-10-07T03:14:26.353Z,13.40
2022-10-07T03:17:11.608Z,13.30
2022-10-07T03:19:57.851Z,13.30
2022-10-07T03:22:43.704Z,13.30
2022-10-07T03:25:29.188Z,13.30
2022-10-07T03:28:15.019Z,13.30
2022-10-07T03:31:10.755Z,13.20
2022-10-07T03:33:56.943Z,13.20
2022-10-07T03:36:42.756Z,13.20
2022-10-07T03:39:28.146Z,13.20
2022-10-07T03:42:13.931Z,13.20
2022-10-07T03:44:59.398Z,13.10
2022-10-07T03:47:45.282Z,13.10
2022-10-07T03:50:31.188Z,13.10
2022-10-07T03:53:16.949Z,13.10
2022-10-07T03:56:02.268Z,13.00
2022-10-07T03:58:47.960Z,13.00
2022-10-07T04:01:33.712Z,12.90
2022-10-07T04:04:19.919Z,12.90
2022-10-07T04:07:05.282Z,12.80
2022-10-07T04:09:50.789Z,12.80
2022-10-07T04:12:36.265Z,12.70
2022-10-07T04:15:22.167Z,12.70
2022-10-07T04:18:07.343Z,12.60
2022-10-07T04:20:52.947Z,12.60
2022-10-07T04:23:41.018Z,12.60
2022-10-07T04:26:26.469Z,12.50
2022-10-07T04:29:11.803Z,12.40
2022-10-07T04:31:58.903Z,12.40
2022-10-07T04:34:44.494Z,12.30
2022-10-07T04:37:30.642Z,12.20
2022-10-07T04:40:16.810Z,12.20
2022-10-07T04:43:20.268Z,12.10
2022-10-07T04:46:07.022Z,12.20
2022-10-07T04:48:52.267Z,12.10
2022-10-07T04:51:37.722Z,12.10
2022-10-07T04:54:23.169Z,12.10
2022-10-07T04:57:10.128Z,12.00
2022-10-07T04:59:56.403Z,11.90
2022-10-07T05:02:41.745Z,11.80
2022-10-07T05:05:27.952Z,11.90
2022-10-07T05:08:15.151Z,11.90
2022-10-07T05:11:01.932Z,11.80
2022-10-07T05:13:47.519Z,11.70
2022-10-07T05:16:33.522Z,11.60
2022-10-07T05:19:20.088Z,11.50
2022-10-07T05:22:06.425Z,11.50
2022-10-07T05:24:51.821Z,11.50
2022-10-07T05:27:37.547Z,11.40
2022-10-07T05:30:22.935Z,11.50
2022-10-07T05:33:09.995Z,11.40
2022-10-07T05:35:55.617Z,11.40
2022-10-07T05:38:41.482Z,11.40
2022-10-07T05:41:29.915Z,11.40
2022-10-07T05:44:15.368Z,11.30
2022-10-07T05:47:01.954Z,11.30
2022-10-07T05:49:47.969Z,11.30
2022-10-07T05:52:33.533Z,11.40
2022-10-07T05:55:19.217Z,11.30
2022-10-07T05:58:06.292Z,11.30
2022-10-07T06:01:04.524Z,11.30
2022-10-07T06:03:53.222Z,11.30
2022-10-07T06:06:39.043Z,11.30
2022-10-07T06:09:42.761Z,11.40
2022-10-07T06:12:46.722Z,11.40
2022-10-07T06:15:32.328Z,11.50
2022-10-07T06:18:17.816Z,11.60
2022-10-07T06:21:03.918Z,11.60
2022-10-07T06:23:53.074Z,11.60
2022-10-07T06:26:38.731Z,11.60
2022-10-07T06:29:27.191Z,11.60
2022-10-07T06:32:12.718Z,11.60
2022-10-07T06:34:58.456Z,11.60
2022-10-07T06:37:43.845Z,11.70
2022-10-07T06:40:29.249Z,11.70
2022-10-07T06:43:14.679Z,11.60
2022-10-07T06:46:04.989Z,11.60
2022-10-07T06:48:51.486Z,11.70
2022-10-07T06:51:36.733Z,11.80
2022-10-07T06:54:22.341Z,11.80
2022-10-07T06:57:26.248Z,11.90
2022-10-07T07:00:14.270Z,12.10
2022-10-07T07:03:02.369Z,12.20
2022-10-07T07:05:49.720Z,12.20
2022-10-07T07:08:37.046Z,12.20
2022-10-07T07:11:37.876Z,12.30
2022-10-07T07:14:23.421Z,12.30
2022-10-07T07:17:09.316Z,12.30
2022-10-07T07:19:55.523Z,12.40
2022-10-07T07:22:41.894Z,12.50
2022-10-07T07:25:27.038Z,12.60
2022-10-07T07:28:15.298Z,12.70
2022-10-07T07:31:01.188Z,12.80
2022-10-07T07:33:52.373Z,12.90
2022-10-07T07:36:40.116Z,13.00
2022-10-07T07:39:25.522Z,13.20
2022-10-07T07:42:10.817Z,13.30
2022-10-07T07:44:59.102Z,13.40
2022-10-07T07:47:47.688Z,13.50
2022-10-07T07:50:33.995Z,13.60
2022-10-07T07:53:19.760Z,13.60
2022-10-07T07:56:05.477Z,13.70
2022-10-07T07:58:51.068Z,13.90
2022-10-07T08:01:36.449Z,14.10
2022-10-07T08:04:22.915Z,14.30
2022-10-07T08:07:08.860Z,14.40
2022-10-07T08:09:54.324Z,14.60
2022-10-07T08:12:40.316Z,14.80
2022-10-07T08:15:25.583Z,15.00
2022-10-07T08:18:11.148Z,15.00
2022-10-07T08:21:02.481Z,15.30
2022-10-07T08:23:48.311Z,15.40
2022-10-07T08:26:35.123Z,15.60
2022-10-07T08:29:21.261Z,15.90
2022-10-07T08:32:06.752Z,16.00
2022-10-07T08:34:52.319Z,16.30
2022-10-07T08:37:38.111Z,16.50
2022-10-07T08:40:23.471Z,16.70
2022-10-07T08:43:09.569Z,16.90
2022-10-07T08:45:56.044Z,17.10
2022-10-07T08:48:46.064Z,17.20
2022-10-07T08:51:40.701Z,17.40
2022-10-07T08:54:29.275Z,17.80
2022-10-07T08:57:40.146Z,18.10
2022-10-07T09:00:25.454Z,18.20
2022-10-07T09:03:54.600Z,18.10
2022-10-07T09:06:52.540Z,18.30
2022-10-07T09:09:51.593Z,18.70
2022-10-07T09:12:44.826Z,18.80
2022-10-07T09:15:30.428Z,18.90
2022-10-07T09:18:34.023Z,19.10
2022-10-07T09:21:25.464Z,19.20
2022-10-07T09:24:18.124Z,19.30
2022-10-07T09:27:12.886Z,19.20
2022-10-07T09:29:58.423Z,19.10
2022-10-07T09:32:46.932Z,19.00
2022-10-07T09:35:32.412Z,19.00
2022-10-07T09:38:31.997Z,18.50
2022-10-07T09:41:32.259Z,18.50
2022-10-07T09:44:18.215Z,18.60
2022-10-07T09:47:19.846Z,18.80
2022-10-07T09:50:06.028Z,18.90
2022-10-07T09:52:55.967Z,19.10
2022-10-07T09:55:43.641Z,19.20
2022-10-07T09:58:31.411Z,19.20
2022-10-07T10:01:16.892Z,19.00
2022-10-07T10:04:02.704Z,18.90
2022-10-07T10:06:50.718Z,18.90
2022-10-07T10:09:36.331Z,19.10
2022-10-07T10:12:23.585Z,19.30
2022-10-07T10:15:38.988Z,19.40
2022-10-07T10:18:32.106Z,19.60
2022-10-07T10:21:30.649Z,19.60
2022-10-07T10:24:16.772Z,19.40
2022-10-07T10:27:30.298Z,19.40
2022-10-07T10:30:23.484Z,19.20
2022-10-07T10:33:29.215Z,19.20
2022-10-07T10:36:24.004Z,19.30
2022-10-07T10:39:18.599Z,19.10
2022-10-07T10:42:09.316Z,19.20
2022-10-07T10:45:27.732Z,19.20
2022-10-07T10:48:38.107Z,19.00
2022-10-07T10:51:54.776Z,18.90
2022-10-07T10:54:43.290Z,18.80
2022-10-07T10:57:37.734Z,18.70
2022-10-07T11:00:24.143Z,18.90
2022-10-07T11:03:41.589Z,19.10
2022-10-07T11:06:29.007Z,19.40
2022-10-07T11:09:30.453Z,19.60
2022-10-07T11:12:30.577Z,19.70
2022-10-07T11:15:22.732Z,19.80
2022-10-07T11:18:21.836Z,19.80
2022-10-07T11:21:13.264Z,19.80
2022-10-07T11:24:13.723Z,19.70
2022-10-07T11:27:08.616Z,19.50
2022-10-07T11:30:00.627Z,19.50
2022-10-07T11:33:08.127Z,19.60
2022-10-07T11:36:03.907Z,19.80
2022-10-07T11:38:52.663Z,19.80
2022-10-07T11:42:08.141Z,19.70
2022-10-07T11:44:58.094Z,19.70
2022-10-07T11:47:58.374Z,19.80
2022-10-07T11:50:59.665Z,19.90
2022-10-07T11:53:45.229Z,19.90
2022-10-07T11:56:44.392Z,19.90
2022-10-07T11:59:58.088Z,19.70
2022-10-07T12:02:46.374Z,19.70
2022-10-07T12:05:35.518Z,19.20
2022-10-07T12:08:38.639Z,19.30
2022-10-07T12:11:24.676Z,19.50
2022-10-07T12:14:33.817Z,19.70
2022-10-07T12:17:22.883Z,19.80
2022-10-07T12:20:45.242Z,19.70
2022-10-07T12:23:31.074Z,19.40
2022-10-07T12:26:30.439Z,19.40
2022-10-07T12:29:22.397Z,19.50
2022-10-07T12:32:46.497Z,19.70
2022-10-07T12:35:34.891Z,19.90
2022-10-07T12:38:26.091Z,20.00
2022-10-07T12:41:11.550Z,20.00
2022-10-07T12:44:22.751Z,19.70
2022-10-07T12:47:24.875Z,19.90
2022-10-07T12:50:18.457Z,20.10
2022-10-07T12:53:04.206Z,20.50
2022-10-07T12:55:52.418Z,20.80
2022-10-07T12:59:47.083Z,20.90
2022-10-07T13:02:51.127Z,20.80
2022-10-07T13:06:24.121Z,20.60
2022-10-07T13:09:50.047Z,20.50
2022-10-07T13:12:40.105Z,20.60
2022-10-07T13:15:41.373Z,20.40
2022-10-07T13:18:40.459Z,20.70
2022-10-07T13:21:33.093Z,20.80
2022-10-07T13:24:24.439Z,21.20
2022-10-07T13:27:10.873Z,21.00
2022-10-07T13:29:58.189Z,20.80
2022-10-07T13:32:43.976Z,21.00
2022-10-07T13:35:34.096Z,20.90
2022-10-07T13:38:26.258Z,21.00
2022-10-07T13:41:26.211Z,21.30
2022-10-07T13:44:15.759Z,21.30
2022-10-07T13:47:04.521Z,21.30
2022-10-07T13:49:53.247Z,21.50
2022-10-07T13:52:47.058Z,21.50
2022-10-07T13:55:35.417Z,21.60
2022-10-07T13:58:20.920Z,21.70
2022-10-07T14:01:06.660Z,21.80
2022-10-07T14:04:12.031Z,22.00
2022-10-07T14:07:00.708Z,22.20
2022-10-07T14:09:47.918Z,22.10
2022-10-07T14:12:41.157Z,22.00
2022-10-07T14:15:29.326Z,21.80
2022-10-07T14:18:16.930Z,21.70
2022-10-07T14:21:10.790Z,21.60
2022-10-07T14:23:56.531Z,21.50
2022-10-07T14:26:43.825Z,21.50
2022-10-07T14:29:29.366Z,21.40
2022-10-07T14:32:39.588Z,21.70
2022-10-07T14:35:27.006Z,22.00
2022-10-07T14:38:39.692Z,22.20
2022-10-07T14:41:28.871Z,22.40
2022-10-07T14:44:15.516Z,22.60
2022-10-07T14:47:12.497Z,22.70
2022-10-07T14:50:01.731Z,22.90
2022-10-07T14:52:51.933Z,23.00
2022-10-07T14:55:39.273Z,23.00
2022-10-07T14:58:25.220Z,22.90
2022-10-07T15:01:10.840Z,22.90
2022-10-07T15:03:57.558Z,22.90
2022-10-07T15:06:46.323Z,22.90
2022-10-07T15:09:34.468Z,22.80
2022-10-07T15:12:19.877Z,22.80
2022-10-07T15:15:05.988Z,22.80
2022-10-07T15:17:51.433Z,22.80
2022-10-07T15:20:36.910Z,22.70
2022-10-07T15:23:22.320Z,22.50
2022-10-07T15:26:09.715Z,22.40
2022-10-07T15:28:58.202Z,22.30
2022-10-07T15:31:43.729Z,22.20
2022-10-07T15:34:29.067Z,21.90
2022-10-07T15:37:15.015Z,21.80
2022-10-07T15:40:00.544Z,21.60
2022-10-07T15:42:46.075Z,21.50
2022-10-07T15:45:31.419Z,21.50
2022-10-07T15:48:23.273Z,21.60
2022-10-07T15:51:08.877Z,21.50
2022-10-07T15:53:55.970Z,21.50
2022-10-07T15:56:42.814Z,21.40
2022-10-07T15:59:28.165Z,21.40
2022-10-07T16:02:15.969Z,21.40
2022-10-07T16:05:01.250Z,21.30
2022-10-07T16:07:46.706Z,21.20
2022-10-07T16:10:36.975Z,21.10
2022-10-07T16:13:23.135Z,21.00
2022-10-07T16:16:11.745Z,20.90
2022-10-07T16:18:58.564Z,20.70
2022-10-07T16:21:44.196Z,20.50
2022-10-07T16:24:34.805Z,20.30
2022-10-07T16:27:21.106Z,20.20
2022-10-07T16:30:25.550Z,20.00
2022-10-07T16:33:11.043Z,19.90
2022-10-07T16:35:56.646Z,19.60
2022-10-07T16:38:42.524Z,19.50
2022-10-07T16:41:28.083Z,19.60
2022-10-07T16:44:14.661Z,19.40
2022-10-07T16:47:00.849Z,19.10
2022-10-07T16:49:46.373Z,19.00
2022-10-07T16:52:31.849Z,18.80
2022-10-07T16:55:18.166Z,18.70
2022-10-07T16:58:03.712Z,18.60
2022-10-07T17:00:49.315Z,18.50
2022-10-07T17:03:35.179Z,18.20
2022-10-07T17:06:22.494Z,18.00
2022-10-07T17:09:07.748Z,17.90
2022-10-07T17:11:53.225Z,17.70
2022-10-07T17:14:38.944Z,17.70
2022-10-07T17:17:24.370Z,17.60
2022-10-07T17:20:10.264Z,17.50
2022-10-07T17:22:55.924Z,17.60
2022-10-07T17:25:46.248Z,17.50
2022-10-07T17:28:32.048Z,17.40
2022-10-07T17:31:18.318Z,17.30
2022-10-07T17:34:03.865Z,17.30
2022-10-07T17:36:50.179Z,17.20
2022-10-07T17:39:35.678Z,16.90
2022-10-07T17:42:20.946Z,16.90
2022-10-07T17:45:07.124Z,16.80
2022-10-07T17:47:54.492Z,16.70
2022-10-07T17:50:39.903Z,16.60
2022-10-07T17:53:25.334Z,16.60
2022-10-07T17:56:15.791Z,16.60
2022-10-07T17:59:02.051Z,16.50
2022-10-07T18:01:48.326Z,16.50
2022-10-07T18:04:33.927Z,16.50
2022-10-07T18:07:19.519Z,16.40
2022-10-07T18:10:05.176Z,16.30
2022-10-07T18:13:09.015Z,16.20
2022-10-07T18:15:59.776Z,16.10
2022-10-07T18:18:45.361Z,16.10
2022-10-07T18:21:31.802Z,16.10
2022-10-07T18:24:17.394Z,16.00
2022-10-07T18:27:03.068Z,16.00
2022-10-07T18:29:48.466Z,15.90
2022-10-07T18:32:34.023Z,15.90
2022-10-07T18:35:19.843Z,15.80
2022-10-07T18:38:05.323Z,15.80
2022-10-07T18:40:50.921Z,15.80
2022-10-07T18:43:36.815Z,15.90
2022-10-07T18:46:23.337Z,15.90
2022-10-07T18:49:09.411Z,15.80
2022-10-07T18:51:54.706Z,15.80
2022-10-07T18:54:40.336Z,15.70
2022-10-07T18:57:25.751Z,15.70
2022-10-07T19:00:11.639Z,15.60
2022-10-07T19:02:56.860Z,15.50
2022-10-07T19:05:42.800Z,15.40
2022-10-07T19:08:27.977Z,15.50
2022-10-07T19:11:16.280Z,15.40
2022-10-07T19:14:01.898Z,15.40
2022-10-07T19:16:49.752Z,15.30
2022-10-07T19:19:35.425Z,15.30
2022-10-07T19:22:21.227Z,15.20
2022-10-07T19:25:25.956Z,15.20
2022-10-07T19:28:11.515Z,15.10
2022-10-07T19:30:59.036Z,15.00
2022-10-07T19:33:46.327Z,15.00
2022-10-07T19:36:34.361Z,15.10
2022-10-07T19:39:22.673Z,15.10
2022-10-07T19:42:08.403Z,15.00
2022-10-07T19:44:53.866Z,14.90
2022-10-07T19:47:39.516Z,15.00
2022-10-07T19:50:25.158Z,14.90
2022-10-07T19:53:10.922Z,14.80
2022-10-07T19:55:59.299Z,14.70
2022-10-07T19:58:50.133Z,14.70
2022-10-07T20:01:39.497Z,14.60
2022-10-07T20:04:24.952Z,14.60
2022-10-07T20:07:11.954Z,14.60
2022-10-07T20:09:57.492Z,14.60
2022-10-07T20:12:43.444Z,14.60
2022-10-07T20:15:29.151Z,14.60
2022-10-07T20:18:14.678Z,14.60
2022-10-07T20:21:11.278Z,14.60
2022-10-07T20:23:57.066Z,14.60
2022-10-07T20:26:44.014Z,14.50
2022-10-07T20:29:31.103Z,14.50
2022-10-07T20:32:16.484Z,14.40
2022-10-07T20:35:05.249Z,14.40
2022-10-07T20:37:50.581Z,14.40
2022-10-07T20:40:54.695Z,14.40
2022-10-07T20:43:39.934Z,14.40
2022-10-07T20:46:25.713Z,14.30
2022-10-07T20:49:25.223Z,14.30
2022-10-07T20:52:14.025Z,14.30
2022-10-07T20:54:59.353Z,14.30
2022-10-07T20:57:45.635Z,14.20
2022-10-07T21:00:32.867Z,14.20
2022-10-07T21:03:18.588Z,14.30
2022-10-07T21:06:05.565Z,14.20
2022-10-07T21:08:54.414Z,14.20
2022-10-07T21:11:40.413Z,14.20
2022-10-07T21:14:25.988Z,14.10
2022-10-07T21:17:12.298Z,14.10
2022-10-07T21:19:57.425Z,14.10
2022-10-07T21:22:43.047Z,14.20
2022-10-07T21:25:28.524Z,14.10
2022-10-07T21:28:14.535Z,14.10
2022-10-07T21:31:02.702Z,14.00
2022-10-07T21:33:50.156Z,14.00
2022-10-07T21:36:40.685Z,14.00
2022-10-07T21:39:26.472Z,14.00
2022-10-07T21:42:12.028Z,13.90
2022-10-07T21:44:57.570Z,13.90
2022-10-07T21:47:43.046Z,13.90
2022-10-07T21:50:28.708Z,13.90
2022-10-07T21:53:14.261Z,13.80
2022-10-07T21:56:05.568Z,13.80
2022-10-07T21:58:53.071Z,13.90
2022-10-07T22:01:38.973Z,14.00
2022-10-07T22:04:25.037Z,13.90
2022-10-07T22:07:30.881Z,13.90
2022-10-07T22:10:16.239Z,13.80
2022-10-07T22:13:01.393Z,13.80
2022-10-07T22:15:46.704Z,13.70
2022-10-07T22:18:36.304Z,13.70
2022-10-07T22:21:25.160Z,13.70
2022-10-07T22:24:10.994Z,13.70
2022-10-07T22:26:56.308Z,13.80
2022-10-07T22:29:41.941Z,13.70
2022-10-07T22:32:28.238Z,13.70
2022-10-07T22:35:30.112Z,13.80
2022-10-07T22:38:15.555Z,13.80
2022-10-07T22:41:10.782Z,13.80
2022-10-07T22:43:56.549Z,13.70
2022-10-07T22:46:42.308Z,13.70
2022-10-07T22:49:30.002Z,13.70
2022-10-07T22:52:16.135Z,13.70
2022-10-07T22:55:05.975Z,13.60
2022-10-07T22:57:51.950Z,13.50
2022-10-07T23:00:38.244Z,13.60
2022-10-07T23:03:24.447Z,13.50
2022-10-07T23:06:11.743Z,13.50
2022-10-07T23:08:57.323Z,13.40
2022-10-07T23:11:43.098Z,13.40
2022-10-07T23:14:28.706Z,13.30
2022-10-07T23:17:14.111Z,13.40
2022-10-07T23:19:59.642Z,13.40
2022-10-07T23:22:45.354Z,13.40
2022-10-07T23:25:31.479Z,13.40
2022-10-07T23:28:17.085Z,13.30
2022-10-07T23:31:10.932Z,13.40
2022-10-07T23:33:57.317Z,13.40
2022-10-07T23:36:42.737Z,13.30
2022-10-07T23:39:28.741Z,13.30
2022-10-07T23:42:14.302Z,13.30
2022-10-07T23:45:01.564Z,13.20
2022-10-07T23:47:47.107Z,13.20
2022-10-07T23:50:32.666Z,13.20
2022-10-07T23:53:19.727Z,13.20
2022-10-07T23:56:05.686Z,13.20
2022-10-07T23:58:50.991Z,13.10
