createdAt,value
2018-03-06T00:02:15.031Z,13.83
2018-03-06T00:04:42.490Z,13.90
2018-03-06T00:07:09.963Z,12.07
2018-03-06T00:09:37.452Z,13.33
2018-03-06T00:12:04.917Z,12.20
2018-03-06T00:14:32.378Z,12.67
2018-03-06T00:16:59.844Z,12.87
2018-03-06T00:19:27.321Z,13.30
2018-03-06T00:21:55.557Z,13.60
2018-03-06T00:24:23.027Z,13.27
2018-03-06T00:26:50.483Z,14.03
2018-03-06T00:29:17.945Z,12.10
2018-03-06T00:31:45.409Z,14.60
2018-03-06T00:34:12.868Z,12.83
2018-03-06T00:36:40.329Z,12.67
2018-03-06T00:39:07.805Z,13.47
2018-03-06T00:41:35.269Z,13.03
2018-03-06T00:44:02.727Z,13.97
2018-03-06T00:46:30.211Z,14.50
2018-03-06T00:48:57.668Z,14.00
2018-03-06T00:51:25.118Z,12.70
2018-03-06T00:53:52.586Z,12.93
2018-03-06T00:56:20.062Z,13.17
2018-03-06T00:58:47.530Z,13.60
2018-03-06T01:01:14.977Z,14.07
2018-03-06T01:03:42.443Z,12.93
2018-03-06T01:06:09.910Z,13.20
2018-03-06T01:08:37.389Z,12.63
2018-03-06T01:11:05.649Z,12.43
2018-03-06T01:13:33.116Z,12.87
2018-03-06T01:16:00.575Z,13.03
2018-03-06T01:18:28.038Z,13.53
2018-03-06T01:20:55.507Z,12.23
2018-03-06T01:23:22.987Z,12.40
2018-03-06T01:25:51.214Z,12.70
2018-03-06T01:28:18.684Z,13.93
2018-03-06T01:30:46.144Z,12.53
2018-03-06T01:33:13.620Z,13.43
2018-03-06T01:35:41.081Z,12.63
2018-03-06T01:38:08.563Z,12.07
2018-03-06T01:40:36.017Z,12.50
2018-03-06T01:43:03.479Z,13.33
2018-03-06T01:45:30.927Z,13.47
2018-03-06T01:47:58.423Z,12.50
2018-03-06T01:50:26.645Z,14.07
2018-03-06T01:52:54.120Z,14.53
2018-03-06T01:55:21.587Z,13.67
2018-03-06T01:57:49.046Z,15.23
2018-03-06T02:00:16.526Z,13.70
2018-03-06T02:02:43.996Z,13.30
2018-03-06T02:05:11.454Z,13.73
2018-03-06T02:07:38.926Z,14.07
2018-03-06T02:10:06.393Z,11.87
2018-03-06T02:12:33.854Z,12.30
2018-03-06T02:15:02.088Z,12.60
2018-03-06T02:17:30.339Z,13.30
2018-03-06T02:19:58.569Z,12.20
2018-03-06T02:22:26.027Z,12.23
2018-03-06T02:24:53.501Z,11.80
2018-03-06T02:27:21.350Z,12.00
2018-03-06T02:29:48.820Z,11.13
2018-03-06T02:32:16.278Z,10.77
2018-03-06T02:34:43.749Z,11.37
2018-03-06T02:37:11.227Z,11.43
2018-03-06T02:39:38.700Z,12.03
2018-03-06T02:42:06.160Z,12.53
2018-03-06T02:44:33.623Z,12.17
2018-03-06T02:47:01.081Z,12.80
2018-03-06T02:49:28.556Z,10.90
2018-03-06T02:51:56.008Z,11.57
2018-03-06T02:54:23.486Z,11.93
2018-03-06T02:56:51.708Z,12.87
2018-03-06T02:59:19.168Z,12.40
2018-03-06T03:01:46.632Z,15.40
2018-03-06T03:04:14.087Z,13.30
2018-03-06T03:06:41.595Z,12.40
2018-03-06T03:09:09.837Z,13.43
2018-03-06T03:11:37.308Z,18.60
2018-03-06T03:14:04.763Z,36.43
2018-03-06T03:16:32.232Z,14.70
2018-03-06T03:18:59.694Z,12.43
2018-03-06T03:21:27.169Z,12.50
2018-03-06T03:23:54.624Z,24.33
2018-03-06T03:26:22.098Z,15.03
2018-03-06T03:28:49.551Z,12.80
2018-03-06T03:31:17.030Z,20.60
2018-03-06T03:33:45.252Z,13.53
2018-03-06T03:36:12.720Z,17.03
2018-03-06T03:38:40.206Z,15.10
2018-03-06T03:41:07.674Z,16.87
2018-03-06T03:43:35.130Z,33.33
2018-03-06T03:46:02.601Z,25.67
2018-03-06T03:48:30.064Z,23.70
2018-03-06T03:50:57.536Z,21.20
2018-03-06T03:53:24.992Z,17.53
2018-03-06T03:55:52.452Z,16.03
2018-03-06T03:58:21.130Z,17.53
2018-03-06T04:00:48.614Z,17.67
2018-03-06T04:03:16.085Z,16.17
2018-03-06T04:05:43.561Z,17.63
2018-03-06T04:08:11.792Z,17.87
2018-03-06T04:10:39.256Z,20.93
2018-03-06T04:13:06.726Z,16.40
2018-03-06T04:15:34.182Z,17.30
2018-03-06T04:18:01.649Z,18.43
2018-03-06T04:20:29.109Z,19.50
2018-03-06T04:22:56.580Z,16.23
2018-03-06T04:25:24.052Z,18.43
2018-03-06T04:27:51.514Z,16.80
2018-03-06T04:30:18.965Z,16.13
2018-03-06T04:32:46.424Z,17.60
2018-03-06T04:35:13.890Z,16.53
2018-03-06T04:37:41.358Z,17.07
2018-03-06T04:40:08.831Z,15.83
2018-03-06T04:42:36.298Z,15.90
2018-03-06T04:45:03.790Z,17.03
2018-03-06T04:47:31.265Z,16.27
2018-03-06T04:49:58.735Z,16.57
2018-03-06T04:52:26.204Z,16.33
2018-03-06T04:54:53.683Z,17.63
2018-03-06T04:57:21.154Z,17.90
2018-03-06T04:59:48.609Z,16.57
2018-03-06T05:02:16.082Z,18.67
2018-03-06T05:07:40.696Z,18.37
2018-03-06T05:10:08.163Z,17.43
2018-03-06T05:12:35.635Z,16.90
2018-03-06T05:15:03.852Z,14.93
2018-03-06T05:17:31.337Z,16.63
2018-03-06T05:19:58.805Z,15.30
2018-03-06T05:22:26.264Z,15.43
2018-03-06T05:24:53.722Z,15.17
2018-03-06T05:27:21.187Z,13.93
2018-03-06T05:29:48.662Z,14.80
2018-03-06T05:32:16.953Z,13.90
2018-03-06T05:34:44.423Z,14.47
2018-03-06T05:37:11.892Z,13.60
2018-03-06T05:39:39.354Z,15.07
2018-03-06T05:42:06.811Z,13.37
2018-03-06T05:44:34.283Z,13.47
2018-03-06T05:47:02.502Z,14.73
2018-03-06T05:49:29.969Z,14.97
2018-03-06T05:51:57.435Z,14.80
2018-03-06T05:54:24.924Z,13.30
2018-03-06T05:56:52.395Z,15.93
2018-03-06T05:59:19.863Z,16.03
2018-03-06T06:01:47.327Z,17.00
2018-03-06T06:04:14.798Z,14.70
2018-03-06T06:06:43.034Z,15.80
2018-03-06T06:09:10.506Z,16.53
2018-03-06T06:11:37.961Z,15.77
2018-03-06T06:14:05.435Z,16.13
2018-03-06T06:16:32.897Z,17.27
2018-03-06T06:19:00.413Z,14.13
2018-03-06T06:21:27.860Z,13.13
2018-03-06T06:23:56.095Z,14.03
2018-03-06T06:26:23.555Z,14.37
2018-03-06T06:28:51.031Z,13.97
2018-03-06T06:31:18.497Z,13.87
2018-03-06T06:33:45.962Z,13.27
2018-03-06T06:36:13.431Z,12.93
2018-03-06T06:38:40.897Z,13.03
2018-03-06T06:41:08.344Z,13.07
2018-03-06T06:43:35.825Z,13.30
2018-03-06T06:46:03.270Z,13.07
2018-03-06T06:48:30.746Z,14.17
2018-03-06T06:50:58.214Z,13.57
2018-03-06T06:53:25.675Z,15.33
2018-03-06T06:55:53.149Z,14.97
2018-03-06T06:58:21.385Z,16.77
2018-03-06T07:00:48.867Z,28.13
2018-03-06T07:03:16.323Z,19.70
2018-03-06T07:05:43.792Z,23.67
2018-03-06T07:08:11.247Z,22.90
2018-03-06T07:10:38.710Z,23.13
2018-03-06T07:13:06.168Z,19.40
2018-03-06T07:15:33.654Z,18.27
2018-03-06T07:18:01.113Z,18.30
2018-03-06T07:20:28.586Z,16.20
2018-03-06T07:22:56.814Z,19.97
2018-03-06T07:25:24.308Z,25.13
2018-03-06T07:27:51.761Z,27.60
2018-03-06T07:30:19.222Z,18.43
2018-03-06T07:32:46.681Z,20.30
2018-03-06T07:35:14.151Z,18.03
2018-03-06T07:37:41.608Z,16.20
2018-03-06T07:40:09.089Z,14.77
2018-03-06T07:42:36.550Z,13.83
2018-03-06T07:45:04.020Z,15.00
2018-03-06T07:47:31.479Z,14.93
2018-03-06T07:49:58.951Z,16.77
2018-03-06T07:52:26.414Z,16.73
2018-03-06T07:54:53.882Z,16.90
2018-03-06T07:57:21.332Z,17.90
2018-03-06T07:59:48.786Z,18.23
2018-03-06T08:02:16.244Z,15.27
2018-03-06T08:04:43.707Z,16.13
2018-03-06T08:07:11.174Z,15.37
2018-03-06T08:09:38.626Z,15.30
2018-03-06T08:12:06.126Z,16.00
2018-03-06T08:14:34.360Z,15.40
2018-03-06T08:17:01.831Z,16.07
2018-03-06T08:19:29.282Z,16.20
2018-03-06T08:21:56.751Z,16.63
2018-03-06T08:24:24.217Z,16.03
2018-03-06T08:26:51.677Z,16.30
2018-03-06T08:29:19.143Z,16.60
2018-03-06T08:31:46.603Z,16.43
2018-03-06T08:34:14.063Z,18.23
2018-03-06T08:36:41.533Z,17.13
2018-03-06T08:39:09.003Z,18.50
2018-03-06T08:41:36.463Z,18.13
2018-03-06T08:44:03.920Z,18.50
2018-03-06T08:46:31.399Z,18.50
2018-03-06T08:48:59.639Z,17.70
2018-03-06T08:51:27.114Z,17.73
2018-03-06T08:53:54.577Z,18.77
2018-03-06T08:56:22.054Z,17.33
2018-03-06T08:58:49.534Z,16.63
2018-03-06T09:01:17.953Z,18.40
2018-03-06T09:03:45.400Z,17.60
2018-03-06T09:06:12.892Z,19.60
2018-03-06T09:08:40.344Z,17.23
2018-03-06T09:11:07.806Z,17.43
2018-03-06T09:13:35.281Z,19.33
2018-03-06T09:16:02.742Z,19.20
2018-03-06T09:18:30.211Z,18.80
2018-03-06T09:20:57.679Z,20.70
2018-03-06T09:23:25.145Z,19.40
2018-03-06T09:25:52.607Z,18.83
2018-03-06T09:28:20.070Z,21.50
2018-03-06T09:30:47.557Z,19.60
2018-03-06T09:33:15.019Z,22.37
2018-03-06T09:35:42.485Z,25.30
2018-03-06T09:38:09.949Z,30.33
2018-03-06T09:40:37.401Z,29.60
2018-03-06T09:43:04.873Z,25.90
2018-03-06T09:45:32.324Z,25.80
2018-03-06T09:47:59.814Z,25.83
2018-03-06T09:50:31.713Z,25.23
2018-03-06T09:52:59.189Z,26.17
2018-03-06T09:55:26.653Z,28.33
2018-03-06T09:57:54.128Z,27.83
2018-03-06T10:00:21.672Z,26.93
2018-03-06T10:02:49.137Z,28.47
2018-03-06T10:05:16.604Z,30.23
2018-03-06T10:07:44.069Z,29.27
2018-03-06T10:10:11.525Z,30.40
2018-03-06T10:12:38.984Z,31.30
2018-03-06T10:15:06.451Z,31.77
2018-03-06T10:17:33.923Z,32.43
2018-03-06T10:20:01.389Z,32.63
2018-03-06T10:22:28.899Z,32.43
2018-03-06T10:24:56.336Z,33.10
2018-03-06T10:27:23.790Z,31.53
2018-03-06T10:29:51.259Z,31.37
2018-03-06T10:32:18.720Z,29.17
2018-03-06T10:34:46.184Z,28.23
2018-03-06T10:37:13.639Z,26.30
2018-03-06T10:39:41.101Z,27.77
2018-03-06T10:42:08.560Z,28.43
2018-03-06T10:44:36.025Z,27.63
2018-03-06T10:47:03.497Z,26.83
2018-03-06T10:49:30.956Z,25.47
2018-03-06T10:51:58.435Z,25.83
2018-03-06T10:54:26.665Z,28.27
2018-03-06T10:56:54.139Z,29.80
2018-03-06T10:59:21.608Z,29.63
2018-03-06T11:01:49.062Z,30.20
2018-03-06T11:04:16.524Z,31.00
2018-03-06T11:06:43.995Z,29.70
2018-03-06T11:09:11.456Z,30.20
2018-03-06T11:11:38.920Z,32.83
2018-03-06T11:14:06.380Z,31.87
2018-03-06T11:16:33.858Z,32.50
2018-03-06T11:19:01.317Z,34.40
2018-03-06T11:21:28.777Z,32.63
2018-03-06T11:23:56.246Z,29.90
2018-03-06T11:26:23.711Z,31.77
2018-03-06T11:28:51.158Z,31.33
2018-03-06T11:31:18.627Z,29.93
2018-03-06T11:33:46.102Z,31.33
2018-03-06T11:36:14.348Z,29.77
2018-03-06T11:38:41.803Z,30.40
2018-03-06T11:41:09.257Z,32.27
2018-03-06T11:43:36.708Z,33.07
2018-03-06T11:46:04.169Z,37.73
2018-03-06T11:48:35.107Z,31.97
2018-03-06T11:51:02.566Z,31.80
2018-03-06T11:53:30.009Z,32.10
2018-03-06T11:55:58.278Z,33.50
2018-03-06T11:58:25.714Z,32.17
2018-03-06T12:00:53.164Z,35.67
2018-03-06T12:03:21.386Z,34.50
2018-03-06T12:05:49.607Z,33.10
2018-03-06T12:08:17.067Z,33.03
2018-03-06T12:10:44.528Z,33.10
2018-03-06T12:13:11.987Z,34.03
2018-03-06T12:15:39.461Z,34.23
2018-03-06T12:18:06.928Z,32.93
2018-03-06T12:20:35.160Z,33.00
2018-03-06T12:23:02.606Z,32.07
2018-03-06T12:25:30.061Z,34.23
2018-03-06T12:27:57.536Z,33.53
2018-03-06T12:30:24.999Z,34.43
2018-03-06T12:32:52.458Z,32.83
2018-03-06T12:35:20.039Z,33.30
2018-03-06T12:37:48.270Z,32.10
2018-03-06T12:40:15.739Z,33.83
2018-03-06T12:42:43.198Z,33.07
2018-03-06T12:45:10.660Z,32.97
2018-03-06T12:47:38.126Z,32.70
2018-03-06T12:50:05.583Z,35.60
2018-03-06T12:52:33.051Z,34.37
2018-03-06T12:55:17.419Z,34.37
2018-03-06T12:57:44.894Z,33.67
2018-03-06T13:00:13.133Z,33.20
2018-03-06T13:02:40.598Z,34.83
2018-03-06T13:05:08.093Z,32.50
2018-03-06T13:07:35.546Z,32.53
2018-03-06T13:10:03.018Z,34.30
2018-03-06T13:12:30.478Z,33.10
2018-03-06T13:14:57.934Z,33.33
2018-03-06T13:17:27.385Z,32.03
2018-03-06T13:19:54.858Z,33.17
2018-03-06T13:22:22.343Z,32.53
2018-03-06T13:24:49.806Z,33.73
2018-03-06T13:27:17.276Z,33.20
2018-03-06T13:29:44.737Z,32.57
2018-03-06T13:32:12.215Z,31.43
2018-03-06T13:34:39.707Z,31.93
2018-03-06T13:37:07.939Z,34.17
2018-03-06T13:39:35.400Z,32.60
2018-03-06T13:42:02.870Z,32.37
2018-03-06T13:44:30.344Z,33.33
2018-03-06T13:46:57.808Z,32.57
2018-03-06T13:49:25.272Z,34.50
2018-03-06T13:51:52.743Z,32.20
2018-03-06T13:54:20.202Z,35.00
2018-03-06T13:56:47.666Z,33.43
2018-03-06T13:59:15.128Z,33.20
2018-03-06T14:01:42.592Z,32.77
2018-03-06T14:04:10.045Z,33.77
2018-03-06T14:06:37.522Z,32.40
2018-03-06T14:09:04.980Z,35.13
2018-03-06T14:11:32.465Z,34.70
2018-03-06T14:14:00.696Z,31.77
2018-03-06T14:16:28.167Z,31.57
2018-03-06T14:18:56.617Z,33.87
2018-03-06T14:21:24.082Z,32.57
2018-03-06T14:23:51.555Z,33.33
2018-03-06T14:26:19.025Z,32.97
2018-03-06T14:28:46.494Z,32.37
2018-03-06T14:31:13.958Z,33.57
2018-03-06T14:33:41.448Z,35.33
2018-03-06T14:36:08.919Z,34.20
2018-03-06T14:38:37.162Z,32.40
2018-03-06T14:41:04.626Z,33.30
2018-03-06T14:43:32.091Z,33.53
2018-03-06T14:45:59.549Z,32.10
2018-03-06T14:48:27.020Z,30.33
2018-03-06T14:50:54.486Z,29.03
2018-03-06T14:53:21.948Z,29.23
2018-03-06T14:55:49.415Z,30.50
2018-03-06T14:58:16.882Z,30.17
2018-03-06T15:00:44.341Z,31.37
2018-03-06T15:03:11.810Z,29.50
2018-03-06T15:05:39.296Z,29.60
2018-03-06T15:08:07.537Z,29.07
2018-03-06T15:10:35.010Z,27.93
2018-03-06T15:13:02.504Z,29.30
2018-03-06T15:15:30.733Z,39.33
2018-03-06T15:17:59.348Z,30.80
2018-03-06T15:20:26.818Z,29.07
2018-03-06T15:22:54.279Z,26.80
2018-03-06T15:25:21.735Z,29.67
2018-03-06T15:27:49.226Z,30.20
2018-03-06T15:30:17.506Z,31.23
2018-03-06T15:32:45.735Z,31.30
2018-03-06T15:35:13.240Z,31.20
2018-03-06T15:37:41.254Z,31.47
2018-03-06T15:40:09.217Z,31.27
2018-03-06T15:42:37.191Z,30.67
2018-03-06T15:45:05.162Z,31.67
2018-03-06T15:47:33.785Z,31.47
2018-03-06T15:50:11.625Z,32.00
2018-03-06T15:52:40.352Z,30.30
2018-03-06T15:55:08.040Z,28.87
2018-03-06T15:57:35.983Z,27.10
2018-03-06T16:00:03.967Z,28.67
2018-03-06T16:02:31.838Z,26.90
2018-03-06T16:04:59.802Z,27.83
2018-03-06T16:07:28.036Z,27.47
2018-03-06T16:09:55.503Z,42.43
2018-03-06T16:12:22.958Z,32.23
2018-03-06T16:14:50.422Z,26.67
2018-03-06T16:17:17.910Z,25.57
2018-03-06T16:19:46.150Z,25.87
2018-03-06T16:22:13.611Z,27.63
2018-03-06T16:24:41.086Z,29.10
2018-03-06T16:27:08.541Z,30.37
2018-03-06T16:29:36.018Z,29.63
2018-03-06T16:32:03.479Z,26.03
2018-03-06T16:34:30.951Z,27.63
2018-03-06T16:36:58.424Z,25.57
2018-03-06T16:39:26.670Z,25.27
2018-03-06T16:41:56.138Z,24.43
2018-03-06T16:44:23.609Z,24.27
2018-03-06T16:46:51.091Z,23.93
2018-03-06T16:49:18.582Z,21.73
2018-03-06T16:51:46.036Z,23.70
2018-03-06T16:54:13.509Z,22.67
2018-03-06T16:56:40.970Z,22.00
2018-03-06T16:59:08.437Z,22.87
2018-03-06T17:01:35.921Z,22.20
2018-03-06T17:04:04.184Z,20.53
2018-03-06T17:06:31.641Z,20.90
2018-03-06T17:09:00.363Z,20.80
2018-03-06T17:11:27.822Z,21.50
2018-03-06T17:13:55.275Z,20.20
2018-03-06T17:16:23.532Z,20.87
2018-03-06T17:18:51.002Z,22.53
2018-03-06T17:21:18.470Z,22.80
2018-03-06T17:23:46.694Z,21.47
2018-03-06T17:26:14.156Z,23.63
2018-03-06T17:28:41.712Z,22.77
2018-03-06T17:31:09.180Z,24.13
2018-03-06T17:33:36.637Z,23.40
2018-03-06T17:36:04.107Z,27.60
2018-03-06T17:38:31.561Z,22.50
2018-03-06T17:40:59.026Z,23.80
2018-03-06T17:43:26.501Z,23.10
2018-03-06T17:45:54.000Z,14.27
2018-03-06T17:48:21.466Z,12.00
2018-03-06T17:50:48.929Z,12.00
2018-03-06T17:53:16.381Z,11.70
2018-03-06T17:55:43.861Z,12.43
2018-03-06T17:58:11.314Z,12.03
2018-03-06T18:00:38.784Z,11.17
2018-03-06T18:03:06.239Z,10.83
2018-03-06T18:05:33.688Z,10.67
2018-03-06T18:08:01.160Z,13.10
2018-03-06T18:10:28.617Z,14.67
2018-03-06T18:12:56.078Z,9.60
2018-03-06T18:15:23.538Z,8.33
2018-03-06T18:17:51.001Z,6.90
2018-03-06T18:20:28.637Z,7.83
2018-03-06T18:22:56.885Z,9.67
2018-03-06T18:25:24.341Z,11.90
2018-03-06T18:27:51.835Z,12.30
2018-03-06T18:30:20.062Z,12.20
2018-03-06T18:32:47.532Z,13.50
2018-03-06T18:35:15.003Z,14.47
2018-03-06T18:37:42.509Z,14.13
2018-03-06T18:40:10.744Z,14.67
2018-03-06T18:42:39.229Z,13.97
2018-03-06T18:45:14.028Z,15.43
2018-03-06T18:47:41.487Z,16.47
2018-03-06T18:50:20.986Z,18.50
2018-03-06T18:52:48.459Z,17.50
2018-03-06T18:55:17.582Z,16.90
2018-03-06T18:57:45.038Z,16.53
2018-03-06T19:03:37.115Z,16.50
2018-03-06T19:06:23.197Z,17.13
2018-03-06T19:08:50.665Z,16.10
2018-03-06T19:11:18.141Z,16.77
2018-03-06T19:14:04.567Z,14.77
2018-03-06T19:16:32.785Z,14.20
2018-03-06T19:19:00.264Z,14.03
2018-03-06T19:21:27.737Z,14.00
2018-03-06T19:23:55.205Z,12.80
2018-03-06T19:26:22.664Z,12.73
2018-03-06T19:28:50.121Z,13.07
2018-03-06T19:31:17.592Z,13.43
2018-03-06T19:33:45.068Z,13.13
2018-03-06T19:36:12.560Z,12.40
2018-03-06T19:38:40.031Z,12.30
2018-03-06T19:41:07.494Z,11.63
2018-03-06T19:43:34.966Z,11.17
2018-03-06T19:46:02.444Z,11.40
2018-03-06T19:48:29.920Z,10.97
2018-03-06T19:50:57.373Z,11.00
2018-03-06T19:53:24.872Z,12.63
2018-03-06T19:55:53.122Z,11.37
2018-03-06T19:58:20.602Z,11.73
2018-03-06T20:00:48.089Z,9.77
2018-03-06T20:03:15.565Z,10.70
2018-03-06T20:05:43.024Z,10.40
2018-03-06T20:08:10.501Z,14.17
2018-03-06T20:10:37.979Z,13.37
2018-03-06T20:13:05.445Z,12.13
2018-03-06T20:18:46.442Z,10.70
2018-03-06T20:21:13.913Z,11.90
2018-03-06T20:23:41.385Z,10.93
2018-03-06T20:26:08.841Z,10.93
2018-03-06T20:28:36.313Z,10.60
2018-03-06T20:31:10.171Z,11.30
2018-03-06T20:33:38.392Z,12.13
2018-03-06T20:36:05.826Z,13.07
2018-03-06T20:38:39.088Z,12.53
2018-03-06T20:41:06.537Z,12.33
2018-03-06T20:43:34.016Z,14.10
2018-03-06T20:46:07.051Z,12.73
2018-03-06T20:48:34.517Z,12.83
2018-03-06T20:51:01.967Z,12.30
2018-03-06T20:53:35.140Z,14.10
2018-03-06T20:56:02.608Z,13.90
2018-03-06T20:58:30.073Z,12.87
2018-03-06T21:00:57.612Z,12.20
2018-03-06T21:03:25.069Z,11.73
2018-03-06T21:05:52.547Z,13.33
2018-03-06T21:08:20.005Z,12.47
2018-03-06T21:10:47.468Z,13.60
2018-03-06T21:13:14.932Z,13.03
2018-03-06T21:15:42.407Z,13.33
2018-03-06T21:18:09.875Z,12.67
2018-03-06T21:20:37.338Z,11.90
2018-03-06T21:23:04.797Z,13.40
2018-03-06T21:25:32.368Z,11.90
2018-03-06T21:27:59.826Z,12.83
2018-03-06T21:30:27.292Z,13.10
2018-03-06T21:32:54.751Z,13.30
2018-03-06T21:35:22.218Z,13.93
2018-03-06T21:37:49.678Z,14.90
2018-03-06T21:40:17.158Z,13.23
2018-03-06T21:42:44.622Z,14.73
2018-03-06T21:45:12.093Z,13.97
2018-03-06T21:47:39.559Z,13.90
2018-03-06T21:50:07.039Z,13.27
2018-03-06T21:52:35.267Z,14.43
2018-03-06T21:55:02.733Z,13.53
2018-03-06T21:57:30.198Z,13.67
2018-03-06T21:59:57.677Z,13.67
2018-03-06T22:02:25.150Z,13.70
2018-03-06T22:04:52.618Z,14.90
2018-03-06T22:07:20.078Z,14.07
2018-03-06T22:09:47.555Z,14.30
2018-03-06T22:12:15.783Z,13.83
2018-03-06T22:14:43.253Z,13.20
2018-03-06T22:17:10.707Z,13.17
2018-03-06T22:19:38.170Z,12.10
2018-03-06T22:22:05.647Z,12.37
2018-03-06T22:24:33.112Z,13.37
2018-03-06T22:27:00.592Z,12.53
2018-03-06T22:29:28.049Z,12.97
2018-03-06T22:31:55.528Z,13.40
2018-03-06T22:34:23.763Z,13.93
2018-03-06T22:36:51.226Z,13.80
2018-03-06T22:39:18.695Z,12.80
2018-03-06T22:41:46.154Z,12.13
2018-03-06T22:44:13.618Z,12.10
2018-03-06T22:46:41.092Z,11.93
2018-03-06T22:49:08.553Z,12.10
2018-03-06T22:51:36.013Z,12.57
2018-03-06T22:54:03.474Z,12.27
2018-03-06T22:56:30.945Z,12.50
2018-03-06T22:58:58.409Z,11.93
2018-03-06T23:01:25.874Z,12.47
2018-03-06T23:03:53.333Z,11.63
2018-03-06T23:06:20.795Z,12.80
2018-03-06T23:08:48.285Z,12.27
2018-03-06T23:11:15.753Z,13.03
2018-03-06T23:13:43.213Z,12.87
2018-03-06T23:16:10.679Z,13.80
2018-03-06T23:18:38.146Z,14.73
2018-03-06T23:21:05.612Z,13.97
2018-03-06T23:23:33.074Z,14.93
2018-03-06T23:26:00.527Z,14.30
2018-03-06T23:28:27.994Z,14.33
2018-03-06T23:30:55.455Z,14.40
2018-03-06T23:33:24.516Z,15.53
2018-03-06T23:35:53.317Z,15.43
2018-03-06T23:38:21.786Z,15.07
2018-03-06T23:40:50.516Z,13.93
2018-03-06T23:43:17.970Z,14.67
2018-03-06T23:45:45.433Z,13.80
2018-03-06T23:48:12.905Z,13.40
2018-03-06T23:50:40.389Z,14.63
2018-03-06T23:53:30.236Z,15.03
2018-03-06T23:55:57.728Z,13.33
2018-03-06T23:58:25.965Z,13.37
