createdAt,value
2022-09-23T00:00:22.657Z,1004.84
2022-09-23T00:00:39.439Z,1004.74
2022-09-23T00:01:11.256Z,1004.74
2022-09-23T00:01:34.260Z,1004.74
2022-09-23T00:01:58.523Z,1004.74
2022-09-23T00:02:30.970Z,1004.74
2022-09-23T00:03:02.343Z,1004.91
2022-09-23T00:03:33.961Z,1004.84
2022-09-23T00:04:06.897Z,1004.84
2022-09-23T00:04:34.726Z,1004.64
2022-09-23T00:04:54.301Z,1004.64
2022-09-23T00:05:27.164Z,1004.64
2022-09-23T00:05:58.346Z,1004.91
2022-09-23T00:06:30.373Z,1004.91
2022-09-23T00:07:02.393Z,1004.74
2022-09-23T00:07:34.034Z,1004.74
2022-09-23T00:08:09.413Z,1004.74
2022-09-23T00:14:32.471Z,1004.74
2022-09-23T00:14:46.409Z,1004.54
2022-09-23T00:15:18.576Z,1004.54
2022-09-23T00:15:50.300Z,1004.54
2022-09-23T00:16:22.454Z,1004.54
2022-09-23T00:16:40.298Z,1004.74
2022-09-23T00:17:10.470Z,1004.74
2022-09-23T00:17:33.992Z,1004.84
2022-09-23T00:17:58.370Z,1004.84
2022-09-23T00:18:30.342Z,1004.84
2022-09-23T00:19:03.285Z,1004.64
2022-09-23T00:19:33.905Z,1004.84
2022-09-23T00:19:50.426Z,1004.84
2022-09-23T00:20:22.441Z,1004.84
2022-09-23T00:20:40.170Z,1004.74
2022-09-23T00:21:10.296Z,1004.74
2022-09-23T00:21:33.939Z,1004.84
2022-09-23T00:21:58.430Z,1004.84
2022-09-23T00:22:30.316Z,1004.84
2022-09-23T00:23:03.003Z,1004.84
2022-09-23T00:23:34.040Z,1004.74
2022-09-23T00:24:06.525Z,1004.74
2022-09-23T00:24:33.868Z,1004.54
2022-09-23T00:24:54.338Z,1004.54
2022-09-23T00:25:27.278Z,1004.54
2022-09-23T00:25:58.409Z,1004.74
2022-09-23T00:26:30.420Z,1004.74
2022-09-23T00:27:02.493Z,1004.64
2022-09-23T00:27:34.000Z,1004.64
2022-09-23T00:27:51.150Z,1004.64
2022-09-23T00:28:22.348Z,1004.64
2022-09-23T00:28:39.531Z,1004.64
2022-09-23T00:29:11.062Z,1004.64
2022-09-23T00:29:33.922Z,1004.64
2022-09-23T00:29:58.309Z,1004.64
2022-09-23T00:30:31.434Z,1004.64
2022-09-23T00:31:03.335Z,1004.74
2022-09-23T00:31:33.951Z,1004.64
2022-09-23T00:31:51.252Z,1004.64
2022-09-23T00:32:23.337Z,1004.64
2022-09-23T00:32:40.494Z,1004.64
2022-09-23T00:33:11.022Z,1004.64
2022-09-23T00:33:33.954Z,1004.74
2022-09-23T00:33:58.296Z,1004.74
2022-09-23T00:34:31.100Z,1004.74
2022-09-23T00:35:02.481Z,1004.64
2022-09-23T00:35:34.330Z,1004.54
2022-09-23T00:36:06.294Z,1004.54
2022-09-23T00:36:33.818Z,1004.54
2022-09-23T00:36:54.953Z,1004.54
2022-09-23T00:37:26.441Z,1004.54
2022-09-23T00:37:58.411Z,1004.74
2022-09-23T00:38:30.308Z,1004.74
2022-09-23T00:39:04.300Z,1004.54
2022-09-23T00:39:33.923Z,1004.84
2022-09-23T00:39:50.418Z,1004.84
2022-09-23T00:40:23.171Z,1004.84
2022-09-23T00:40:40.211Z,1004.74
2022-09-23T00:41:10.279Z,1004.74
2022-09-23T00:41:33.883Z,1004.91
2022-09-23T00:41:59.323Z,1004.91
2022-09-23T00:42:30.445Z,1004.91
2022-09-23T00:43:02.323Z,1004.64
2022-09-23T00:43:33.921Z,1004.74
2022-09-23T00:43:51.372Z,1004.74
2022-09-23T00:44:22.974Z,1004.74
2022-09-23T00:44:40.099Z,1004.84
2022-09-23T00:45:10.648Z,1004.84
2022-09-23T00:45:33.842Z,1004.64
2022-09-23T00:45:59.275Z,1004.64
2022-09-23T00:46:30.430Z,1004.64
2022-09-23T00:47:02.386Z,1004.84
2022-09-23T00:47:33.990Z,1004.44
2022-09-23T00:47:50.329Z,1004.44
2022-09-23T00:48:23.058Z,1004.44
2022-09-23T00:48:40.122Z,1004.84
2022-09-23T00:49:10.310Z,1004.84
2022-09-23T00:49:34.635Z,1004.74
2022-09-23T00:49:59.065Z,1004.74
2022-09-23T00:50:30.562Z,1004.74
2022-09-23T00:51:02.411Z,1004.84
2022-09-23T00:51:33.876Z,1004.74
2022-09-23T00:51:50.321Z,1004.74
2022-09-23T00:52:23.269Z,1004.74
2022-09-23T00:52:40.381Z,1004.74
2022-09-23T00:53:10.418Z,1004.74
2022-09-23T00:53:34.342Z,1004.84
2022-09-23T00:53:59.146Z,1004.84
2022-09-23T00:54:31.296Z,1004.84
2022-09-23T00:55:02.501Z,1004.74
2022-09-23T00:55:34.727Z,1004.64
2022-09-23T00:56:06.288Z,1004.64
2022-09-23T00:56:33.841Z,1004.74
2022-09-23T00:56:55.106Z,1004.74
2022-09-23T00:57:26.398Z,1004.74
2022-09-23T00:57:58.988Z,1004.74
2022-09-23T00:58:30.282Z,1004.74
2022-09-23T00:59:02.313Z,1004.84
2022-09-23T00:59:33.824Z,1004.64
2022-09-23T00:59:50.440Z,1004.64
2022-09-23T01:00:26.153Z,1004.64
2022-09-23T01:00:57.234Z,1004.54
2022-09-23T01:01:26.337Z,1004.54
2022-09-23T01:01:59.047Z,1004.54
2022-09-23T01:02:30.465Z,1004.54
2022-09-23T01:03:02.264Z,1004.54
2022-09-23T01:03:33.933Z,1004.64
2022-09-23T01:03:50.332Z,1004.64
2022-09-23T01:04:22.994Z,1004.64
2022-09-23T01:04:40.156Z,1004.54
2022-09-23T01:05:10.418Z,1004.54
2022-09-23T01:05:33.894Z,1004.64
2022-09-23T01:05:59.226Z,1004.64
2022-09-23T01:06:30.424Z,1004.64
2022-09-23T01:07:03.158Z,1004.64
2022-09-23T01:07:33.980Z,1004.64
2022-09-23T01:07:50.373Z,1004.64
2022-09-23T01:08:23.072Z,1004.64
2022-09-23T01:08:40.141Z,1004.64
2022-09-23T01:09:10.475Z,1004.64
2022-09-23T01:09:33.926Z,1004.44
2022-09-23T01:09:59.024Z,1004.44
2022-09-23T01:10:30.384Z,1004.44
2022-09-23T01:11:02.397Z,1004.54
2022-09-23T01:11:34.024Z,1004.54
2022-09-23T01:12:06.275Z,1004.54
2022-09-23T01:12:33.884Z,1004.54
2022-09-23T01:12:54.299Z,1004.54
2022-09-23T01:13:34.865Z,1004.64
2022-09-23T01:13:58.295Z,1004.64
2022-09-23T01:14:30.261Z,1004.64
2022-09-23T01:15:03.350Z,1004.54
2022-09-23T01:15:33.830Z,1004.44
2022-09-23T01:15:50.586Z,1004.44
2022-09-23T01:16:23.009Z,1004.44
2022-09-23T01:16:40.196Z,1004.64
2022-09-23T01:17:10.344Z,1004.64
2022-09-23T01:17:33.842Z,1004.54
2022-09-23T01:17:59.209Z,1004.54
2022-09-23T01:18:30.269Z,1004.54
2022-09-23T01:19:02.265Z,1004.33
2022-09-23T01:19:33.953Z,1004.23
2022-09-23T01:19:52.629Z,1004.23
2022-09-23T01:20:23.100Z,1004.23
2022-09-23T01:20:40.161Z,1004.74
2022-09-23T01:21:10.265Z,1004.74
2022-09-23T01:21:33.856Z,1004.54
2022-09-23T01:21:58.405Z,1004.54
2022-09-23T01:22:31.007Z,1004.54
2022-09-23T01:23:18.285Z,1004.54
2022-09-23T01:23:51.101Z,1004.54
2022-09-23T01:24:22.335Z,1004.54
2022-09-23T01:24:39.515Z,1004.64
2022-09-23T01:25:11.055Z,1004.64
2022-09-23T01:25:33.911Z,1004.54
2022-09-23T01:25:58.406Z,1004.54
2022-09-23T01:26:31.119Z,1004.54
2022-09-23T01:27:02.383Z,1004.54
2022-09-23T01:27:33.884Z,1004.44
2022-09-23T01:27:51.087Z,1004.44
2022-09-23T01:28:22.326Z,1004.44
2022-09-23T01:28:39.403Z,1004.54
2022-09-23T01:29:10.963Z,1004.54
2022-09-23T01:29:33.935Z,1004.33
2022-09-23T01:29:58.345Z,1004.33
2022-09-23T01:30:31.442Z,1004.33
2022-09-23T01:31:02.421Z,1004.44
2022-09-23T01:31:33.877Z,1004.33
2022-09-23T01:31:50.421Z,1004.33
2022-09-23T01:32:23.020Z,1004.33
2022-09-23T01:32:40.238Z,1004.44
2022-09-23T01:33:10.320Z,1004.44
2022-09-23T01:33:33.968Z,1004.33
2022-09-23T01:33:58.955Z,1004.33
2022-09-23T01:34:30.258Z,1004.33
2022-09-23T01:35:03.352Z,1004.23
2022-09-23T01:35:33.831Z,1004.54
2022-09-23T01:35:50.545Z,1004.54
2022-09-23T01:36:23.330Z,1004.54
2022-09-23T01:36:40.413Z,1004.33
2022-09-23T01:37:10.302Z,1004.33
2022-09-23T01:37:34.875Z,1004.33
2022-09-23T01:37:58.344Z,1004.33
2022-09-23T01:38:31.139Z,1004.33
2022-09-23T01:39:02.412Z,1004.44
2022-09-23T01:39:33.907Z,1004.33
2022-09-23T01:39:51.351Z,1004.33
2022-09-23T01:40:24.736Z,1004.33
2022-09-23T01:40:41.679Z,1004.33
2022-09-23T01:41:11.106Z,1004.33
2022-09-23T01:41:33.845Z,1004.13
2022-09-23T01:41:58.260Z,1004.13
2022-09-23T01:42:30.953Z,1004.13
2022-09-23T01:43:02.433Z,1003.93
2022-09-23T01:43:34.045Z,1004.13
2022-09-23T01:44:06.395Z,1004.13
2022-09-23T01:44:33.964Z,1004.23
2022-09-23T01:44:55.222Z,1004.23
2022-09-23T01:45:26.384Z,1004.23
2022-09-23T01:45:59.084Z,1004.33
2022-09-23T01:46:30.311Z,1004.33
2022-09-23T01:47:03.141Z,1004.23
2022-09-23T01:47:33.837Z,1004.33
2022-09-23T01:47:50.369Z,1004.33
2022-09-23T01:48:22.383Z,1004.33
2022-09-23T01:48:39.498Z,1004.23
2022-09-23T01:49:11.919Z,1004.23
2022-09-23T01:49:34.235Z,1004.13
2022-09-23T01:49:58.318Z,1004.13
2022-09-23T01:50:31.154Z,1004.13
2022-09-23T01:51:02.304Z,1004.23
2022-09-23T01:51:34.541Z,1004.23
2022-09-23T01:52:06.442Z,1004.23
2022-09-23T01:52:33.844Z,1004.23
2022-09-23T01:52:55.123Z,1004.23
2022-09-23T01:53:26.330Z,1004.23
2022-09-23T01:53:58.897Z,1004.13
2022-09-23T01:54:30.329Z,1004.13
2022-09-23T01:55:03.193Z,1004.23
2022-09-23T01:55:33.851Z,1004.13
2022-09-23T01:55:50.577Z,1004.13
2022-09-23T01:56:22.352Z,1004.13
2022-09-23T01:56:39.378Z,1004.23
2022-09-23T01:57:10.973Z,1004.23
2022-09-23T01:57:33.854Z,1004.13
2022-09-23T01:57:58.970Z,1004.13
2022-09-23T01:58:30.870Z,1004.13
2022-09-23T01:59:02.310Z,1004.33
2022-09-23T01:59:34.966Z,1004.54
2022-09-23T02:00:06.595Z,1004.54
2022-09-23T02:00:33.836Z,1004.33
2022-09-23T02:00:55.164Z,1004.33
2022-09-23T02:01:26.322Z,1004.33
2022-09-23T02:01:58.392Z,1004.13
2022-09-23T02:02:30.391Z,1004.13
2022-09-23T02:03:02.363Z,1004.23
2022-09-23T02:03:33.951Z,1004.13
2022-09-23T02:03:50.341Z,1004.13
2022-09-23T02:04:23.113Z,1004.13
2022-09-23T02:04:40.194Z,1004.13
2022-09-23T02:05:10.475Z,1004.13
2022-09-23T02:05:33.838Z,1004.13
2022-09-23T02:05:59.146Z,1004.13
2022-09-23T02:06:30.283Z,1004.13
2022-09-23T02:07:02.383Z,1004.13
2022-09-23T02:07:33.858Z,1004.23
2022-09-23T02:07:50.336Z,1004.23
2022-09-23T02:08:23.087Z,1004.23
2022-09-23T02:08:40.225Z,1004.13
2022-09-23T02:09:10.388Z,1004.13
2022-09-23T02:09:33.950Z,1003.93
2022-09-23T02:09:59.079Z,1003.93
2022-09-23T02:10:30.438Z,1003.93
2022-09-23T02:11:03.126Z,1004.23
2022-09-23T02:11:33.822Z,1004.03
2022-09-23T02:11:50.494Z,1004.03
2022-09-23T02:12:22.259Z,1004.03
2022-09-23T02:12:39.371Z,1004.23
2022-09-23T02:13:11.132Z,1004.23
2022-09-23T02:13:33.955Z,1004.13
2022-09-23T02:13:58.390Z,1004.13
2022-09-23T02:14:30.293Z,1004.13
2022-09-23T02:15:02.450Z,1004.03
2022-09-23T02:15:33.846Z,1004.33
2022-09-23T02:16:06.443Z,1004.33
2022-09-23T02:16:33.913Z,1004.03
2022-09-23T02:16:54.343Z,1004.03
2022-09-23T02:17:27.112Z,1004.03
2022-09-23T02:17:58.399Z,1004.13
2022-09-23T02:18:30.954Z,1004.13
2022-09-23T02:19:02.364Z,1004.03
2022-09-23T02:19:34.548Z,1004.13
2022-09-23T02:20:06.569Z,1004.13
2022-09-23T02:20:34.647Z,1004.03
2022-09-23T02:20:54.454Z,1004.03
2022-09-23T02:21:26.332Z,1004.03
2022-09-23T02:21:59.263Z,1004.03
2022-09-23T02:22:30.352Z,1004.03
2022-09-23T02:23:02.355Z,1004.23
2022-09-23T02:23:33.936Z,1003.83
2022-09-23T02:24:06.298Z,1003.83
2022-09-23T02:24:33.953Z,1004.23
2022-09-23T02:24:54.372Z,1004.23
2022-09-23T02:25:27.145Z,1004.23
2022-09-23T02:25:58.313Z,1004.03
2022-09-23T02:26:32.048Z,1004.03
2022-09-23T02:27:02.410Z,1004.13
2022-09-23T02:27:34.829Z,1004.33
2022-09-23T02:28:06.196Z,1004.33
2022-09-23T02:28:34.060Z,1004.33
2022-09-23T02:28:55.670Z,1004.33
2022-09-23T02:29:26.377Z,1004.33
2022-09-23T02:29:58.262Z,1004.23
2022-09-23T02:30:30.393Z,1004.23
2022-09-23T02:31:02.315Z,1004.23
2022-09-23T02:31:33.875Z,1004.23
2022-09-23T02:31:50.487Z,1004.23
2022-09-23T02:32:22.972Z,1004.23
2022-09-23T02:32:40.171Z,1004.23
2022-09-23T02:33:10.414Z,1004.23
2022-09-23T02:33:33.961Z,1004.03
2022-09-23T02:33:58.960Z,1004.03
2022-09-23T02:34:30.235Z,1004.03
2022-09-23T02:35:03.341Z,1004.33
2022-09-23T02:35:34.114Z,1004.23
2022-09-23T02:36:07.776Z,1004.23
2022-09-23T02:36:33.832Z,1004.03
2022-09-23T02:36:54.250Z,1004.03
2022-09-23T02:37:27.098Z,1004.03
2022-09-23T02:37:58.370Z,1004.13
2022-09-23T02:38:30.345Z,1004.13
2022-09-23T02:39:02.251Z,1004.23
2022-09-23T02:39:34.896Z,1004.13
2022-09-23T02:40:06.489Z,1004.13
2022-09-23T02:40:33.997Z,1004.13
2022-09-23T02:40:55.126Z,1004.13
2022-09-23T02:41:26.321Z,1004.13
2022-09-23T02:41:58.260Z,1004.03
2022-09-23T02:42:30.365Z,1004.03
2022-09-23T02:43:02.359Z,1004.13
2022-09-23T02:43:33.846Z,1004.13
2022-09-23T02:43:50.401Z,1004.13
2022-09-23T02:44:22.952Z,1004.13
2022-09-23T02:44:40.040Z,1004.03
2022-09-23T02:45:10.597Z,1004.03
2022-09-23T02:45:34.010Z,1004.23
2022-09-23T02:45:59.435Z,1004.23
2022-09-23T02:46:30.254Z,1004.23
2022-09-23T02:47:02.346Z,1004.33
2022-09-23T02:47:33.849Z,1004.13
2022-09-23T02:47:50.469Z,1004.13
2022-09-23T02:48:23.069Z,1004.13
2022-09-23T02:48:40.308Z,1004.13
2022-09-23T02:49:10.390Z,1004.13
2022-09-23T02:49:33.939Z,1004.13
2022-09-23T02:49:59.178Z,1004.13
2022-09-23T02:50:30.359Z,1004.13
2022-09-23T02:51:02.315Z,1004.03
2022-09-23T02:51:33.836Z,1004.13
2022-09-23T02:51:50.443Z,1004.13
2022-09-23T02:52:23.044Z,1004.13
2022-09-23T02:52:40.167Z,1003.83
2022-09-23T02:53:10.356Z,1003.83
2022-09-23T02:53:33.858Z,1004.03
2022-09-23T02:53:58.546Z,1004.03
2022-09-23T02:54:30.932Z,1004.03
2022-09-23T02:55:02.390Z,1004.03
2022-09-23T02:55:34.713Z,1004.03
2022-09-23T02:56:06.399Z,1004.03
2022-09-23T02:56:33.848Z,1004.03
2022-09-23T02:56:54.267Z,1004.03
2022-09-23T02:57:26.310Z,1004.03
2022-09-23T02:57:59.245Z,1003.93
2022-09-23T02:58:30.395Z,1003.93
2022-09-23T02:59:03.037Z,1003.93
2022-09-23T02:59:34.930Z,1004.03
2022-09-23T03:00:06.567Z,1004.03
2022-09-23T03:00:33.979Z,1004.03
2022-09-23T03:00:54.524Z,1004.03
2022-09-23T03:01:27.126Z,1004.03
2022-09-23T03:01:58.337Z,1003.72
2022-09-23T03:02:30.480Z,1003.72
2022-09-23T03:03:02.364Z,1003.83
2022-09-23T03:03:33.877Z,1003.83
2022-09-23T03:03:51.171Z,1003.83
2022-09-23T03:04:22.297Z,1003.83
2022-09-23T03:04:39.471Z,1003.93
2022-09-23T03:05:11.174Z,1003.93
2022-09-23T03:05:33.932Z,1003.83
2022-09-23T03:05:58.371Z,1003.83
2022-09-23T03:06:30.265Z,1003.83
2022-09-23T03:07:02.439Z,1003.83
2022-09-23T03:07:33.893Z,1003.83
2022-09-23T03:08:06.342Z,1003.83
2022-09-23T03:08:33.904Z,1003.93
2022-09-23T03:08:54.305Z,1003.93
2022-09-23T03:09:26.985Z,1003.93
2022-09-23T03:09:58.242Z,1003.93
2022-09-23T03:10:31.407Z,1003.93
2022-09-23T03:11:02.295Z,1003.62
2022-09-23T03:11:34.764Z,1003.83
2022-09-23T03:12:06.322Z,1003.83
2022-09-23T03:12:33.838Z,1003.62
2022-09-23T03:12:55.091Z,1003.62
2022-09-23T03:13:29.358Z,1003.62
2022-09-23T03:13:58.382Z,1003.72
2022-09-23T03:14:30.294Z,1003.72
2022-09-23T03:15:02.421Z,1003.93
2022-09-23T03:15:33.958Z,1003.72
2022-09-23T03:16:06.454Z,1003.72
2022-09-23T03:16:33.901Z,1003.42
2022-09-23T03:16:54.360Z,1003.42
2022-09-23T03:17:27.200Z,1003.42
2022-09-23T03:17:58.408Z,1003.83
2022-09-23T03:18:30.373Z,1003.83
2022-09-23T03:19:02.238Z,1003.72
2022-09-23T03:19:33.931Z,1003.62
2022-09-23T03:19:51.127Z,1003.62
2022-09-23T03:20:22.493Z,1003.62
2022-09-23T03:20:39.465Z,1003.72
2022-09-23T03:21:11.861Z,1003.72
2022-09-23T03:21:33.853Z,1003.72
2022-09-23T03:21:58.396Z,1003.72
2022-09-23T03:22:31.307Z,1003.72
2022-09-23T03:23:02.355Z,1003.72
2022-09-23T03:23:33.937Z,1003.72
2022-09-23T03:24:06.549Z,1003.72
2022-09-23T03:24:33.939Z,1003.72
2022-09-23T03:24:57.779Z,1003.72
2022-09-23T03:25:26.377Z,1003.72
2022-09-23T03:26:01.353Z,1003.72
2022-09-23T03:26:30.993Z,1003.72
2022-09-23T03:27:02.286Z,1003.72
2022-09-23T03:27:34.788Z,1003.62
2022-09-23T03:28:06.382Z,1003.62
2022-09-23T03:28:33.999Z,1003.72
2022-09-23T03:28:54.338Z,1003.72
2022-09-23T03:29:26.461Z,1003.72
2022-09-23T03:29:58.995Z,1003.62
2022-09-23T03:30:30.454Z,1003.62
2022-09-23T03:31:02.392Z,1003.72
2022-09-23T03:31:33.911Z,1003.72
2022-09-23T03:32:06.404Z,1003.72
2022-09-23T03:32:34.761Z,1003.62
2022-09-23T03:32:54.369Z,1003.62
2022-09-23T03:33:28.643Z,1003.62
2022-09-23T03:33:58.305Z,1003.72
2022-09-23T03:34:31.031Z,1003.72
2022-09-23T03:35:02.480Z,1003.72
2022-09-23T03:35:34.332Z,1003.62
2022-09-23T03:36:06.314Z,1003.62
2022-09-23T03:36:33.890Z,1003.72
2022-09-23T03:36:55.036Z,1003.72
2022-09-23T03:37:26.392Z,1003.72
2022-09-23T03:37:58.368Z,1003.83
2022-09-23T03:38:30.276Z,1003.83
2022-09-23T03:39:02.305Z,1003.32
2022-09-23T03:39:33.959Z,1003.72
2022-09-23T03:40:06.629Z,1003.72
2022-09-23T03:40:33.926Z,1003.72
2022-09-23T03:40:54.453Z,1003.72
2022-09-23T03:41:27.061Z,1003.72
2022-09-23T03:41:58.355Z,1003.62
2022-09-23T03:42:31.209Z,1003.62
2022-09-23T03:43:02.266Z,1003.52
2022-09-23T03:43:38.653Z,1003.62
2022-09-23T03:44:06.373Z,1003.62
2022-09-23T03:44:33.978Z,1003.72
2022-09-23T03:44:54.355Z,1003.72
2022-09-23T03:45:26.624Z,1003.72
2022-09-23T03:45:59.183Z,1003.62
2022-09-23T03:46:30.301Z,1003.62
2022-09-23T03:47:02.359Z,1003.62
2022-09-23T03:47:33.872Z,1003.42
2022-09-23T03:48:06.376Z,1003.42
2022-09-23T03:48:33.895Z,1003.62
2022-09-23T03:48:54.395Z,1003.62
2022-09-23T03:49:27.164Z,1003.62
2022-09-23T03:49:58.227Z,1003.62
2022-09-23T03:50:31.253Z,1003.62
2022-09-23T03:51:02.261Z,1003.62
2022-09-23T03:51:34.816Z,1003.52
2022-09-23T03:52:06.373Z,1003.52
2022-09-23T03:52:33.887Z,1003.62
2022-09-23T03:52:54.289Z,1003.62
2022-09-23T03:53:26.364Z,1003.62
2022-09-23T03:53:59.075Z,1003.72
2022-09-23T03:54:30.371Z,1003.72
2022-09-23T03:55:02.396Z,1003.62
2022-09-23T03:55:33.998Z,1003.52
2022-09-23T03:56:06.371Z,1003.52
2022-09-23T03:56:33.849Z,1003.72
2022-09-23T03:56:54.254Z,1003.72
2022-09-23T03:57:27.062Z,1003.72
2022-09-23T03:57:58.382Z,1003.32
2022-09-23T03:58:30.441Z,1003.32
2022-09-23T03:59:02.293Z,1003.62
2022-09-23T03:59:33.912Z,1003.62
2022-09-23T04:00:06.547Z,1003.62
2022-09-23T04:00:34.038Z,1003.62
2022-09-23T04:00:55.134Z,1003.62
2022-09-23T04:01:26.378Z,1003.62
2022-09-23T04:01:59.301Z,1003.62
2022-09-23T04:02:30.490Z,1003.62
2022-09-23T04:03:02.419Z,1003.62
2022-09-23T04:03:34.372Z,1003.62
2022-09-23T04:04:06.443Z,1003.62
2022-09-23T04:04:33.934Z,1003.52
2022-09-23T04:04:54.374Z,1003.52
2022-09-23T04:05:27.243Z,1003.52
2022-09-23T04:05:58.329Z,1003.52
2022-09-23T04:06:31.103Z,1003.52
2022-09-23T04:07:02.387Z,1003.52
2022-09-23T04:07:34.954Z,1003.52
2022-09-23T04:08:06.285Z,1003.52
2022-09-23T04:08:33.839Z,1003.22
2022-09-23T04:08:54.241Z,1003.22
2022-09-23T04:09:26.385Z,1003.22
2022-09-23T04:09:58.964Z,1003.62
2022-09-23T04:10:30.351Z,1003.62
2022-09-23T04:11:02.316Z,1003.52
2022-09-23T04:11:33.863Z,1003.42
2022-09-23T04:12:06.413Z,1003.42
2022-09-23T04:12:33.843Z,1003.42
2022-09-23T04:12:54.263Z,1003.42
2022-09-23T04:13:27.057Z,1003.42
2022-09-23T04:13:58.347Z,1003.52
2022-09-23T04:14:30.329Z,1003.52
2022-09-23T04:15:02.438Z,1003.42
2022-09-23T04:15:34.432Z,1003.32
2022-09-23T04:16:06.447Z,1003.32
2022-09-23T04:16:34.847Z,1003.42
2022-09-23T04:16:54.937Z,1003.42
2022-09-23T04:17:26.263Z,1003.42
2022-09-23T04:17:59.311Z,1003.11
2022-09-23T04:18:30.355Z,1003.11
2022-09-23T04:19:02.487Z,1003.32
2022-09-23T04:19:33.850Z,1003.42
2022-09-23T04:20:06.444Z,1003.42
2022-09-23T04:20:33.938Z,1003.32
2022-09-23T04:20:54.432Z,1003.32
2022-09-23T04:21:27.144Z,1003.32
2022-09-23T04:21:58.301Z,1003.32
2022-09-23T04:22:30.979Z,1003.32
2022-09-23T04:23:02.374Z,1003.32
2022-09-23T04:23:34.718Z,1003.22
2022-09-23T04:24:06.282Z,1003.22
2022-09-23T04:24:33.864Z,1003.22
2022-09-23T04:24:55.105Z,1003.22
2022-09-23T04:25:26.523Z,1003.22
2022-09-23T04:25:59.060Z,1003.11
2022-09-23T04:26:30.235Z,1003.11
2022-09-23T04:27:02.266Z,1003.32
2022-09-23T04:27:37.614Z,1003.22
2022-09-23T04:28:06.431Z,1003.22
2022-09-23T04:28:34.911Z,1003.32
2022-09-23T04:28:54.266Z,1003.32
2022-09-23T04:29:27.156Z,1003.32
2022-09-23T04:29:58.382Z,1003.32
2022-09-23T04:30:31.464Z,1003.32
2022-09-23T04:31:05.374Z,1003.22
2022-09-23T04:31:35.762Z,1003.22
2022-09-23T04:32:07.311Z,1003.22
2022-09-23T04:32:33.856Z,1003.22
2022-09-23T04:32:55.897Z,1003.22
2022-09-23T04:33:31.383Z,1003.22
2022-09-23T04:33:58.263Z,1003.01
2022-09-23T04:34:30.336Z,1003.01
2022-09-23T04:35:03.157Z,1003.22
2022-09-23T04:35:39.951Z,1003.22
2022-09-23T04:36:06.291Z,1003.22
2022-09-23T04:36:33.911Z,1003.11
2022-09-23T04:36:55.316Z,1003.11
2022-09-23T04:37:26.217Z,1003.11
2022-09-23T04:37:58.345Z,1003.32
2022-09-23T04:38:30.267Z,1003.32
2022-09-23T04:39:02.495Z,1003.11
2022-09-23T04:39:33.884Z,1003.22
2022-09-23T04:39:50.411Z,1003.22
2022-09-23T04:40:23.450Z,1003.22
2022-09-23T04:40:41.297Z,1003.32
2022-09-23T04:41:10.434Z,1003.32
2022-09-23T04:41:35.667Z,1003.11
2022-09-23T04:41:58.348Z,1003.11
2022-09-23T04:42:30.231Z,1003.11
2022-09-23T04:43:02.378Z,1003.42
2022-09-23T04:43:33.864Z,1003.22
2022-09-23T04:44:06.353Z,1003.22
2022-09-23T04:44:33.902Z,1003.22
2022-09-23T04:44:54.249Z,1003.22
2022-09-23T04:45:27.237Z,1003.22
2022-09-23T04:45:58.361Z,1003.32
2022-09-23T04:46:30.319Z,1003.32
2022-09-23T04:47:02.299Z,1003.22
2022-09-23T04:47:33.968Z,1003.32
2022-09-23T04:48:06.402Z,1003.32
2022-09-23T04:48:34.486Z,1003.32
2022-09-23T04:48:54.919Z,1003.32
2022-09-23T04:49:26.254Z,1003.32
2022-09-23T04:50:00.051Z,1003.11
2022-09-23T04:50:30.493Z,1003.11
2022-09-23T04:51:02.261Z,1003.11
2022-09-23T04:51:35.003Z,1003.32
2022-09-23T04:52:06.274Z,1003.32
2022-09-23T04:52:34.280Z,1003.32
2022-09-23T04:52:54.350Z,1003.32
2022-09-23T04:53:26.352Z,1003.32
2022-09-23T04:53:59.422Z,1003.32
2022-09-23T04:54:30.440Z,1003.32
2022-09-23T04:55:06.900Z,1003.22
2022-09-23T04:55:34.502Z,1003.22
2022-09-23T04:56:07.569Z,1003.22
2022-09-23T04:56:34.262Z,1003.22
2022-09-23T04:56:54.471Z,1003.22
2022-09-23T04:57:26.545Z,1003.22
2022-09-23T04:57:58.792Z,1003.22
2022-09-23T04:58:31.549Z,1003.22
2022-09-23T04:59:02.669Z,1003.22
2022-09-23T04:59:33.896Z,1003.22
2022-09-23T05:00:06.767Z,1003.22
2022-09-23T05:00:33.905Z,1003.22
2022-09-23T05:00:54.579Z,1003.22
2022-09-23T05:01:27.315Z,1003.22
2022-09-23T05:01:58.432Z,1003.32
2022-09-23T05:02:30.321Z,1003.32
2022-09-23T05:03:02.334Z,1003.22
2022-09-23T05:03:33.898Z,1003.32
2022-09-23T05:04:06.294Z,1003.32
2022-09-23T05:04:33.866Z,1003.52
2022-09-23T05:04:55.099Z,1003.52
2022-09-23T05:05:26.462Z,1003.52
2022-09-23T05:05:58.315Z,1003.32
2022-09-23T05:06:33.944Z,1003.32
2022-09-23T05:07:03.208Z,1003.32
2022-09-23T05:07:33.966Z,1003.22
2022-09-23T05:08:06.377Z,1003.22
2022-09-23T05:08:33.902Z,1003.32
2022-09-23T05:08:54.206Z,1003.32
2022-09-23T05:09:27.229Z,1003.32
2022-09-23T05:09:58.363Z,1003.22
2022-09-23T05:10:31.441Z,1003.22
2022-09-23T05:11:03.224Z,1003.42
2022-09-23T05:11:34.770Z,1003.11
2022-09-23T05:12:06.383Z,1003.11
2022-09-23T05:12:33.861Z,1003.11
2022-09-23T05:12:57.319Z,1003.11
2022-09-23T05:13:26.245Z,1003.11
2022-09-23T05:13:59.068Z,1003.22
2022-09-23T05:14:30.283Z,1003.22
2022-09-23T05:15:03.404Z,1003.11
2022-09-23T05:15:34.032Z,1003.22
2022-09-23T05:16:07.316Z,1003.22
2022-09-23T05:16:34.829Z,1003.22
2022-09-23T05:16:54.239Z,1003.22
2022-09-23T05:17:27.085Z,1003.22
2022-09-23T05:17:58.282Z,1002.91
2022-09-23T05:18:30.352Z,1002.91
2022-09-23T05:19:02.375Z,1003.01
2022-09-23T05:19:34.011Z,1003.22
2022-09-23T05:20:07.334Z,1003.22
2022-09-23T05:20:34.092Z,1003.11
2022-09-23T05:20:56.271Z,1003.11
2022-09-23T05:21:26.248Z,1003.11
2022-09-23T05:21:58.302Z,1003.11
2022-09-23T05:22:32.422Z,1003.11
2022-09-23T05:23:02.454Z,1003.11
2022-09-23T05:23:34.150Z,1003.42
2022-09-23T05:24:06.430Z,1003.42
2022-09-23T05:24:34.095Z,1003.22
2022-09-23T05:25:00.263Z,1003.22
2022-09-23T05:25:27.313Z,1003.22
2022-09-23T05:25:58.429Z,1003.22
2022-09-23T05:26:30.435Z,1003.22
2022-09-23T05:27:04.022Z,1003.11
2022-09-23T05:27:33.971Z,1003.22
2022-09-23T05:28:08.131Z,1003.22
2022-09-23T05:28:34.012Z,1003.11
2022-09-23T05:28:54.439Z,1003.11
2022-09-23T05:29:26.386Z,1003.11
2022-09-23T05:30:01.938Z,1003.42
2022-09-23T05:30:30.352Z,1003.42
2022-09-23T05:31:02.481Z,1003.22
2022-09-23T05:31:35.058Z,1003.42
2022-09-23T05:32:06.561Z,1003.42
2022-09-23T05:32:33.955Z,1003.32
2022-09-23T05:32:55.215Z,1003.32
2022-09-23T05:33:26.436Z,1003.32
2022-09-23T05:33:58.410Z,1003.11
2022-09-23T05:34:30.311Z,1003.11
2022-09-23T05:35:02.546Z,1003.11
2022-09-23T05:35:33.938Z,1003.32
2022-09-23T05:36:06.577Z,1003.32
2022-09-23T05:36:37.827Z,1003.42
2022-09-23T05:36:54.313Z,1003.42
2022-09-23T05:37:27.130Z,1003.42
2022-09-23T05:37:58.779Z,1003.22
2022-09-23T05:38:31.541Z,1003.22
2022-09-23T05:39:03.504Z,1003.42
2022-09-23T05:39:35.278Z,1003.32
2022-09-23T05:40:07.019Z,1003.32
2022-09-23T05:40:34.638Z,1003.11
2022-09-23T05:40:55.472Z,1003.11
2022-09-23T05:41:26.763Z,1003.11
2022-09-23T05:41:59.546Z,1003.22
2022-09-23T05:42:30.312Z,1003.22
2022-09-23T05:43:03.425Z,1003.32
2022-09-23T05:43:34.018Z,1003.32
2022-09-23T05:44:07.031Z,1003.32
2022-09-23T05:44:33.953Z,1003.22
2022-09-23T05:44:54.361Z,1003.22
2022-09-23T05:45:28.861Z,1003.22
2022-09-23T05:45:58.841Z,1003.32
2022-09-23T05:46:30.481Z,1003.32
2022-09-23T05:47:04.467Z,1003.32
2022-09-23T05:47:34.100Z,1003.22
2022-09-23T05:48:08.153Z,1003.22
2022-09-23T05:48:35.552Z,1003.22
2022-09-23T05:48:58.634Z,1003.22
2022-09-23T05:49:42.653Z,1003.22
2022-09-23T05:50:00.054Z,1003.11
2022-09-23T05:50:30.561Z,1003.11
2022-09-23T05:51:02.345Z,1003.22
2022-09-23T05:51:34.132Z,1003.22
2022-09-23T05:52:22.423Z,1003.22
2022-09-23T05:52:40.846Z,1003.22
2022-09-23T05:53:11.229Z,1003.22
2022-09-23T05:53:34.488Z,1003.22
2022-09-23T05:54:15.430Z,1003.22
2022-09-23T05:54:33.939Z,1003.11