createdAt,value
2018-06-17T00:07:33.080Z,16
2018-06-17T00:17:31.545Z,16
2018-06-17T00:27:31.061Z,15
2018-06-17T00:37:31.100Z,18
2018-06-17T00:47:31.102Z,17
2018-06-17T00:57:31.057Z,20
2018-06-17T01:07:31.032Z,22
2018-06-17T01:17:31.048Z,22
2018-06-17T01:28:35.864Z,20
2018-06-17T01:37:31.086Z,16
2018-06-17T01:47:31.071Z,15
2018-06-17T01:57:31.174Z,15
2018-06-17T02:07:31.169Z,15
2018-06-17T02:17:31.035Z,16
2018-06-17T02:27:31.147Z,14
2018-06-17T02:37:31.230Z,12
2018-06-17T02:47:31.069Z,11
2018-06-17T02:57:31.126Z,11
2018-06-17T03:07:31.043Z,9
2018-06-17T03:17:31.051Z,9
2018-06-17T03:27:31.112Z,9
2018-06-17T03:37:31.018Z,9
2018-06-17T03:47:31.065Z,8
2018-06-17T03:57:31.084Z,7
2018-06-17T04:07:31.075Z,6
2018-06-17T04:17:31.072Z,6
2018-06-17T04:27:31.022Z,6
2018-06-17T04:37:31.113Z,5
2018-06-17T04:47:47.629Z,5
2018-06-17T04:57:31.060Z,5
2018-06-17T05:07:31.091Z,5
2018-06-17T05:17:31.045Z,5
2018-06-17T05:27:31.119Z,4
2018-06-17T05:37:31.088Z,4
2018-06-17T05:47:31.098Z,4
2018-06-17T05:57:31.150Z,3
2018-06-17T06:07:31.101Z,2
2018-06-17T06:17:31.147Z,2
2018-06-17T06:27:31.171Z,2
2018-06-17T06:37:31.147Z,2
2018-06-17T06:47:31.134Z,2
2018-06-17T06:57:31.242Z,2
2018-06-17T07:07:31.185Z,2
2018-06-17T07:17:31.243Z,3
2018-06-17T07:27:31.127Z,2
2018-06-17T07:37:31.191Z,3
2018-06-17T07:47:31.095Z,3
2018-06-17T07:57:31.140Z,2
2018-06-17T08:07:31.198Z,3
2018-06-17T08:17:31.278Z,3
2018-06-17T08:27:31.259Z,3
2018-06-17T08:37:31.519Z,3
2018-06-17T08:47:31.366Z,3
2018-06-17T08:57:32.207Z,3
2018-06-17T09:07:31.149Z,3
2018-06-17T09:17:31.293Z,3
2018-06-17T09:27:31.140Z,3
2018-06-17T09:37:31.169Z,3
2018-06-17T09:47:31.201Z,3
2018-06-17T09:57:31.125Z,4
2018-06-17T10:07:31.259Z,4
2018-06-17T10:17:31.197Z,3
2018-06-17T10:27:31.220Z,3
2018-06-17T10:37:31.180Z,4
2018-06-17T10:47:31.122Z,3
2018-06-17T10:57:31.182Z,4
2018-06-17T11:07:31.297Z,4
2018-06-17T11:17:31.337Z,4
2018-06-17T11:27:31.370Z,4
2018-06-17T11:37:31.151Z,4
2018-06-17T11:47:31.296Z,4
2018-06-17T11:57:31.326Z,3
2018-06-17T12:07:31.326Z,2
2018-06-17T12:17:31.194Z,3
2018-06-17T12:27:31.402Z,3
2018-06-17T12:37:31.195Z,3
2018-06-17T12:47:31.320Z,3
2018-06-17T12:57:31.358Z,3
2018-06-17T13:07:32.100Z,3
2018-06-17T13:17:31.210Z,3
2018-06-17T13:27:31.365Z,3
2018-06-17T13:37:31.259Z,4
2018-06-17T13:47:31.491Z,3
2018-06-17T13:57:34.637Z,3
2018-06-17T14:07:52.489Z,3
2018-06-17T14:17:31.261Z,4
2018-06-17T14:27:31.290Z,4
2018-06-17T14:37:31.299Z,4
2018-06-17T14:47:31.267Z,4
2018-06-17T14:57:31.372Z,4
2018-06-17T15:07:57.705Z,5
2018-06-17T15:17:31.696Z,4
2018-06-17T15:27:31.249Z,4
2018-06-17T15:37:50.751Z,5
2018-06-17T15:47:31.226Z,4
2018-06-17T15:57:31.263Z,4
2018-06-17T16:07:31.224Z,4
2018-06-17T16:18:34.351Z,4
2018-06-17T16:28:22.006Z,5
2018-06-17T16:37:49.604Z,4
2018-06-17T16:47:31.360Z,4
2018-06-17T16:57:53.938Z,4
2018-06-17T17:08:17.703Z,4
2018-06-17T17:17:31.266Z,4
2018-06-17T17:28:43.784Z,5
2018-06-17T17:37:31.343Z,6
2018-06-17T17:47:32.614Z,4
2018-06-17T17:57:31.245Z,4
2018-06-17T18:07:31.664Z,4
2018-06-17T18:17:31.241Z,4
2018-06-17T18:27:31.323Z,6
2018-06-17T18:37:31.967Z,4
2018-06-17T18:47:31.223Z,5
2018-06-17T18:57:31.322Z,5
2018-06-17T19:07:31.279Z,7
2018-06-17T19:17:31.414Z,7
2018-06-17T19:27:31.326Z,9
2018-06-17T19:37:31.311Z,10
2018-06-17T19:47:31.272Z,8
2018-06-17T19:57:31.270Z,8
2018-06-17T20:07:31.260Z,8
2018-06-17T20:17:31.342Z,7
2018-06-17T20:27:33.572Z,7
2018-06-17T20:37:31.262Z,7
2018-06-17T20:47:31.228Z,6
2018-06-17T20:57:31.298Z,7
2018-06-17T21:08:37.820Z,6
2018-06-17T21:17:31.287Z,7
2018-06-17T21:27:32.689Z,7
2018-06-17T21:37:31.296Z,8
2018-06-17T21:47:31.265Z,7
2018-06-17T21:57:31.300Z,6
2018-06-17T22:07:31.387Z,8
2018-06-17T22:17:31.265Z,7
2018-06-17T22:27:31.412Z,7
2018-06-17T22:37:31.269Z,8
2018-06-17T22:47:31.214Z,7
2018-06-17T22:57:31.387Z,7
2018-06-17T23:07:31.281Z,8
2018-06-17T23:17:31.199Z,6
2018-06-17T23:27:31.292Z,7
2018-06-17T23:37:31.262Z,6
2018-06-17T23:47:31.259Z,7
2018-06-17T23:57:31.228Z,7
