createdAt,value
2023-04-21T00:00:27.092Z,100424.13
2023-04-21T00:02:56.985Z,100418.94
2023-04-21T00:05:26.022Z,100421.25
2023-04-21T00:07:54.397Z,100425.59
2023-04-21T00:10:23.009Z,100419.25
2023-04-21T00:12:51.384Z,100424.94
2023-04-21T00:15:19.852Z,100411.88
2023-04-21T00:17:48.343Z,100419.94
2023-04-21T00:20:18.196Z,100409.88
2023-04-21T00:22:46.577Z,100412.88
2023-04-21T00:25:15.557Z,100410.69
2023-04-21T00:27:43.902Z,100410.88
2023-04-21T00:30:16.029Z,100415.22
2023-04-21T00:32:44.534Z,100405.50
2023-04-21T00:35:13.038Z,100404.84
2023-04-21T00:37:42.816Z,100399.47
2023-04-21T00:40:13.725Z,100398.47
2023-04-21T00:42:42.478Z,100398.81
2023-04-21T00:45:11.294Z,100403.16
2023-04-21T00:47:39.750Z,100396.13
2023-04-21T00:50:08.584Z,100395.28
2023-04-21T00:52:41.043Z,100390.41
2023-04-21T00:55:11.842Z,100371.31
2023-04-21T00:57:40.535Z,100376.66
2023-04-21T01:00:10.823Z,100385.19
2023-04-21T01:02:41.660Z,100376.34
2023-04-21T01:05:11.422Z,100381.69
2023-04-21T01:07:41.243Z,100372.13
2023-04-21T01:10:11.818Z,100370.97
2023-04-21T01:12:46.886Z,100378.19
2023-04-21T01:15:17.797Z,100372.13
2023-04-21T01:17:46.323Z,100372.31
2023-04-21T01:20:16.581Z,100369.47
2023-04-21T01:22:47.510Z,100345.97
2023-04-21T01:25:17.669Z,100366.94
2023-04-21T01:27:46.213Z,100368.78
2023-04-21T01:30:14.855Z,100364.09
2023-04-21T01:32:43.381Z,100369.47
2023-04-21T01:35:11.862Z,100359.56
2023-04-21T01:37:40.762Z,100356.03
2023-04-21T01:40:11.657Z,100359.56
2023-04-21T01:42:42.834Z,100360.41
2023-04-21T01:45:12.021Z,100353.81
2023-04-21T01:47:40.817Z,100356.50
2023-04-21T01:50:10.200Z,100360.69
2023-04-21T01:52:38.641Z,100360.19
2023-04-21T01:55:07.935Z,100345.94
2023-04-21T01:57:37.703Z,100344.09
2023-04-21T02:00:07.707Z,100343.44
2023-04-21T02:02:43.473Z,100341.09
2023-04-21T02:05:14.615Z,100341.44
2023-04-21T02:07:43.151Z,100347.63
2023-04-21T02:10:12.410Z,100321.50
2023-04-21T02:12:42.276Z,100355.50
2023-04-21T02:15:12.553Z,100353.81
2023-04-21T02:17:42.960Z,100347.63
2023-04-21T02:20:13.556Z,100356.50
2023-04-21T02:22:41.962Z,100350.13
2023-04-21T02:25:10.761Z,100348.28
2023-04-21T02:27:41.973Z,100350.97
2023-04-21T02:30:11.233Z,100356.88
2023-04-21T02:32:39.997Z,100350.69
2023-04-21T02:35:08.831Z,100347.16
2023-04-21T02:37:37.345Z,100343.81
2023-04-21T02:40:06.909Z,100349.34
2023-04-21T02:42:35.545Z,100352.03
2023-04-21T02:45:06.024Z,100358.22
2023-04-21T02:47:34.469Z,100359.56
2023-04-21T02:50:03.052Z,100355.88
2023-04-21T02:52:31.544Z,100346.50
2023-04-21T02:55:01.043Z,100359.56
2023-04-21T02:57:29.444Z,100357.06
2023-04-21T02:59:57.847Z,100348.84
2023-04-21T03:02:28.032Z,100348.00
2023-04-21T03:04:56.798Z,100357.22
2023-04-21T03:07:25.189Z,100358.22
2023-04-21T03:09:53.670Z,100356.38
2023-04-21T03:12:22.620Z,100351.53
2023-04-21T03:14:51.096Z,100352.19
2023-04-21T03:17:19.537Z,100345.97
2023-04-21T03:19:50.348Z,100342.78
2023-04-21T03:22:18.757Z,100345.47
2023-04-21T03:24:47.190Z,100345.81
2023-04-21T03:27:15.910Z,100346.81
2023-04-21T03:29:44.216Z,100351.53
2023-04-21T03:32:12.799Z,100342.47
2023-04-21T03:34:41.296Z,100339.09
2023-04-21T03:37:11.987Z,100346.16
2023-04-21T03:39:40.495Z,100345.81
2023-04-21T03:42:09.119Z,100353.53
2023-04-21T03:44:38.027Z,100351.69
2023-04-21T03:47:06.998Z,100356.03
2023-04-21T03:49:36.133Z,100346.31
2023-04-21T03:52:04.974Z,100347.31
2023-04-21T03:54:35.932Z,100347.50
2023-04-21T03:57:04.334Z,100347.00
2023-04-21T03:59:32.694Z,100341.78
2023-04-21T04:02:02.126Z,100338.78
2023-04-21T04:04:30.736Z,100344.13
2023-04-21T04:06:59.497Z,100332.56
2023-04-21T04:09:27.875Z,100344.47
2023-04-21T04:11:57.820Z,100339.09
2023-04-21T04:14:26.208Z,100342.63
2023-04-21T04:16:54.559Z,100339.63
2023-04-21T04:19:23.160Z,100345.66
2023-04-21T04:21:51.560Z,100344.66
2023-04-21T04:24:20.061Z,100348.50
2023-04-21T04:26:48.430Z,100347.31
2023-04-21T04:29:18.898Z,100353.53
2023-04-21T04:31:47.604Z,100356.88
2023-04-21T04:34:16.829Z,100361.25
2023-04-21T04:36:45.266Z,100358.38
2023-04-21T04:39:14.014Z,100365.59
2023-04-21T04:41:42.500Z,100362.75
2023-04-21T04:44:11.364Z,100366.09
2023-04-21T04:46:41.358Z,100366.09
2023-04-21T04:49:09.771Z,100378.00
2023-04-21T04:51:38.331Z,100377.16
2023-04-21T04:54:06.802Z,100371.81
2023-04-21T04:56:35.164Z,100380.53
2023-04-21T04:59:03.556Z,100378.69
2023-04-21T05:01:31.990Z,100383.38
2023-04-21T05:04:02.008Z,100381.69
2023-04-21T05:06:30.757Z,100380.19
2023-04-21T05:08:59.118Z,100390.75
2023-04-21T05:11:27.464Z,100394.44
2023-04-21T05:13:55.931Z,100391.09
2023-04-21T05:16:25.358Z,100387.06
2023-04-21T05:18:54.732Z,100392.94
2023-04-21T05:21:28.459Z,100391.75
2023-04-21T05:23:57.360Z,100397.97
2023-04-21T05:26:25.925Z,100385.72
2023-04-21T05:28:54.315Z,100395.28
2023-04-21T05:31:22.718Z,100392.09
2023-04-21T05:33:51.436Z,100398.31
2023-04-21T05:36:20.574Z,100393.44
2023-04-21T05:38:50.670Z,100399.94
2023-04-21T05:41:19.169Z,100408.50
2023-04-21T05:43:47.685Z,100405.81
2023-04-21T05:46:16.219Z,100405.66
2023-04-21T05:48:44.692Z,100406.16
2023-04-21T05:51:15.627Z,100407.84
2023-04-21T05:53:45.288Z,100406.16
2023-04-21T05:56:15.326Z,100367.44
2023-04-21T05:58:43.738Z,100409.84
2023-04-21T06:01:13.087Z,100401.47
2023-04-21T06:03:41.752Z,100399.09
2023-04-21T06:06:11.676Z,100390.72
2023-04-21T06:08:40.201Z,100393.22
2023-04-21T06:11:08.637Z,100395.19
2023-04-21T06:13:39.798Z,100394.03
2023-04-21T06:16:09.601Z,100399.22
2023-04-21T06:18:38.162Z,100393.34
2023-04-21T06:21:07.254Z,100397.72
2023-04-21T06:23:35.594Z,100393.19
2023-04-21T06:26:05.575Z,100395.53
2023-04-21T06:28:34.602Z,100360.53
2023-04-21T06:31:07.975Z,100402.44
2023-04-21T06:33:37.427Z,100401.59
2023-04-21T06:36:06.568Z,100411.47
2023-04-21T06:38:34.975Z,100402.75
2023-04-21T06:41:04.802Z,100407.59
2023-04-21T06:43:33.218Z,100399.19
2023-04-21T06:46:01.573Z,100401.53
2023-04-21T06:48:31.410Z,100399.84
2023-04-21T06:51:00.741Z,100405.69
2023-04-21T06:53:29.212Z,100409.22
2023-04-21T06:55:57.647Z,100405.34
2023-04-21T06:58:26.821Z,100401.31
2023-04-21T07:00:55.308Z,100396.22
2023-04-21T07:03:23.723Z,100406.28
2023-04-21T07:05:53.675Z,100404.88
2023-04-21T07:08:22.035Z,100400.84
2023-04-21T07:10:50.518Z,100409.91
2023-04-21T07:13:19.185Z,100405.38
2023-04-21T07:15:47.874Z,100416.13
2023-04-21T07:18:16.485Z,100410.88
2023-04-21T07:20:44.941Z,100412.69
2023-04-21T07:23:14.815Z,100419.72
2023-04-21T07:25:43.270Z,100416.88
2023-04-21T07:28:15.179Z,100417.66
2023-04-21T07:30:43.700Z,100414.06
2023-04-21T07:33:12.731Z,100423.75
2023-04-21T07:35:41.222Z,100420.53
2023-04-21T07:38:09.553Z,100417.38
2023-04-21T07:40:39.419Z,100423.09
2023-04-21T07:43:07.755Z,100421.06
2023-04-21T07:45:36.239Z,100416.50
2023-04-21T07:48:06.271Z,100434.44
2023-04-21T07:50:35.820Z,100428.88
2023-04-21T07:53:04.193Z,100429.53
2023-04-21T07:55:32.598Z,100424.81
2023-04-21T07:58:02.471Z,100438.22
2023-04-21T08:00:30.926Z,100438.53
2023-04-21T08:02:59.482Z,100444.56
2023-04-21T08:05:31.098Z,100444.84
2023-04-21T08:08:02.073Z,100452.53
2023-04-21T08:10:30.566Z,100446.50
2023-04-21T08:12:59.044Z,100451.00
2023-04-21T08:15:28.872Z,100445.72
2023-04-21T08:17:57.260Z,100451.41
2023-04-21T08:20:25.713Z,100448.00
2023-04-21T08:22:54.276Z,100451.13
2023-04-21T08:25:22.832Z,100457.66
2023-04-21T08:27:51.289Z,100464.56
2023-04-21T08:30:19.777Z,100464.69
2023-04-21T08:32:49.722Z,100466.66
2023-04-21T08:35:18.177Z,100468.72
2023-04-21T08:37:46.850Z,100462.75
2023-04-21T08:40:15.362Z,100474.91
2023-04-21T08:42:44.041Z,100477.81
2023-04-21T08:45:13.001Z,100471.44
2023-04-21T08:47:42.774Z,100469.66
2023-04-21T08:50:15.959Z,100477.31
2023-04-21T08:52:44.937Z,100476.75
2023-04-21T08:55:14.786Z,100475.84
2023-04-21T08:57:43.121Z,100474.50
2023-04-21T09:00:12.416Z,100492.00
2023-04-21T09:03:00.919Z,100485.31
2023-04-21T09:05:34.305Z,100493.06
2023-04-21T09:08:10.512Z,100496.78
2023-04-21T09:10:46.549Z,100496.34
2023-04-21T09:13:15.346Z,100489.72
2023-04-21T09:15:45.049Z,100491.41
2023-04-21T09:18:16.618Z,100498.09
2023-04-21T09:20:48.212Z,100491.94
2023-04-21T09:23:16.884Z,100494.28
2023-04-21T09:25:46.776Z,100495.19
2023-04-21T09:28:16.581Z,100483.25
2023-04-21T09:30:45.253Z,100512.41
2023-04-21T09:33:29.052Z,100510.34
2023-04-21T09:36:04.568Z,100509.97
2023-04-21T09:38:34.281Z,100511.47
2023-04-21T09:41:02.680Z,100512.69
2023-04-21T09:43:31.107Z,100509.22
2023-04-21T09:46:01.937Z,100507.50
2023-04-21T09:48:35.757Z,100507.06
2023-04-21T09:53:40.842Z,100503.19
2023-04-21T09:56:13.973Z,100506.19
2023-04-21T09:58:47.917Z,100506.91
2023-04-21T10:01:17.191Z,100509.03
2023-04-21T10:03:47.181Z,100511.56
2023-04-21T10:06:17.396Z,100512.63
2023-04-21T10:08:46.497Z,100518.03
2023-04-21T10:11:15.400Z,100522.63
2023-04-21T10:13:44.308Z,100524.91
2023-04-21T10:16:12.885Z,100524.66
2023-04-21T10:18:45.330Z,100524.00
2023-04-21T10:21:18.303Z,100518.19
2023-04-21T10:23:49.682Z,100517.22
2023-04-21T10:26:21.007Z,100521.63
2023-04-21T10:28:57.635Z,100527.41
2023-04-21T10:31:34.909Z,100533.00
2023-04-21T10:34:23.590Z,100522.59
2023-04-21T10:37:19.833Z,100531.44
2023-04-21T10:39:56.090Z,100535.81
2023-04-21T10:42:27.505Z,100537.94
2023-04-21T10:45:04.189Z,100547.09
2023-04-21T10:47:38.766Z,100537.69
2023-04-21T10:50:25.887Z,100547.94
2023-04-21T10:52:57.034Z,100548.16
2023-04-21T10:55:30.267Z,100544.38
2023-04-21T10:57:59.523Z,100547.78
2023-04-21T11:00:27.955Z,100549.22
2023-04-21T11:03:01.407Z,100544.84
2023-04-21T11:05:36.501Z,100547.75
2023-04-21T11:08:14.218Z,100556.25
2023-04-21T11:10:57.548Z,100557.94
2023-04-21T11:13:27.775Z,100550.63
2023-04-21T11:16:08.325Z,100550.63
2023-04-21T11:18:44.629Z,100548.94
2023-04-21T11:21:18.357Z,100552.72
2023-04-21T11:23:52.483Z,100546.47
2023-04-21T11:26:31.988Z,100524.75
2023-04-21T11:29:04.521Z,100536.69
2023-04-21T11:31:33.262Z,100534.81
2023-04-21T11:34:02.194Z,100533.97
2023-04-21T11:36:31.049Z,100530.81
2023-04-21T11:38:59.581Z,100528.94
2023-04-21T11:41:29.471Z,100530.84
2023-04-21T11:43:57.786Z,100523.31
2023-04-21T11:46:27.333Z,100518.78
2023-04-21T11:49:04.481Z,100520.88
2023-04-21T11:51:36.813Z,100515.03
2023-04-21T11:54:07.455Z,100523.59
2023-04-21T11:56:41.558Z,100536.25
2023-04-21T11:59:11.002Z,100537.72
2023-04-21T12:01:45.348Z,100529.00
2023-04-21T12:04:18.218Z,100530.47
2023-04-21T12:06:47.171Z,100537.78
2023-04-21T12:09:19.475Z,100543.59
2023-04-21T12:11:51.969Z,100558.81
2023-04-21T12:14:22.272Z,100559.44
2023-04-21T12:16:51.778Z,100563.16
2023-04-21T12:19:36.780Z,100557.31
2023-04-21T12:22:09.658Z,100564.63
2023-04-21T12:24:39.650Z,100562.94
2023-04-21T12:27:09.934Z,100561.69
2023-04-21T12:29:39.250Z,100574.41
2023-04-21T12:32:08.096Z,100533.53
2023-04-21T12:34:38.140Z,100571.75
2023-04-21T12:37:06.770Z,100564.25
2023-04-21T12:39:35.706Z,100558.59
2023-04-21T12:42:04.137Z,100558.78
2023-04-21T12:44:33.887Z,100568.59
2023-04-21T12:47:03.772Z,100562.13
2023-04-21T12:49:32.452Z,100559.84
2023-04-21T12:52:01.352Z,100561.72
2023-04-21T12:54:29.818Z,100565.28
2023-04-21T12:56:59.282Z,100564.03
2023-04-21T12:59:27.862Z,100562.38
2023-04-21T13:01:57.885Z,100559.66
2023-04-21T13:04:26.568Z,100561.13
2023-04-21T13:06:55.433Z,100562.16
2023-04-21T13:09:23.936Z,100553.78
2023-04-21T13:11:52.884Z,100570.91
2023-04-21T13:14:21.466Z,100567.56
2023-04-21T13:16:50.035Z,100567.56
2023-04-21T13:19:19.953Z,100561.72
2023-04-21T13:21:50.093Z,100559.84
2023-04-21T13:24:19.348Z,100568.22
2023-04-21T13:26:47.748Z,100565.28
2023-04-21T13:29:16.276Z,100551.09
2023-04-21T13:31:44.923Z,100563.41
2023-04-21T13:34:13.321Z,100558.41
2023-04-21T13:36:43.738Z,100560.06
2023-04-21T13:39:12.575Z,100526.28
2023-04-21T13:41:40.901Z,100560.88
2023-04-21T13:44:09.330Z,100547.34
2023-04-21T13:46:37.863Z,100553.59
2023-04-21T13:49:06.860Z,100560.28
2023-04-21T13:51:35.848Z,100561.13
2023-04-21T13:54:05.920Z,100557.13
2023-04-21T13:56:34.513Z,100555.44
2023-04-21T13:59:02.917Z,100555.25
2023-04-21T14:01:31.383Z,100547.94
2023-04-21T14:03:59.958Z,100551.31
2023-04-21T14:06:28.540Z,100551.31
2023-04-21T14:08:56.996Z,100542.34
2023-04-21T14:11:26.864Z,100533.56
2023-04-21T14:14:08.469Z,100536.41
2023-04-21T14:16:37.861Z,100549.56
2023-04-21T14:19:06.633Z,100551.22
2023-04-21T14:21:35.352Z,100555.25
2023-04-21T14:24:03.793Z,100550.66
2023-04-21T14:26:33.664Z,100554.84
2023-04-21T14:29:02.223Z,100558.00
2023-04-21T14:31:32.029Z,100553.34
2023-04-21T14:34:00.671Z,100548.97
2023-04-21T14:36:29.207Z,100548.34
2023-04-21T14:38:57.631Z,100548.53
2023-04-21T14:41:26.132Z,100552.06
2023-04-21T14:43:57.864Z,100549.56
2023-04-21T14:46:27.047Z,100544.59
2023-04-21T14:48:55.550Z,100540.66
2023-04-21T14:51:23.976Z,100546.69
2023-04-21T14:53:52.715Z,100549.59
2023-04-21T14:56:21.245Z,100542.72
2023-04-21T14:58:49.759Z,100545.22
2023-04-21T15:01:19.731Z,100547.69
2023-04-21T15:03:48.541Z,100548.09
2023-04-21T15:06:17.386Z,100535.16
2023-04-21T15:08:45.857Z,100540.94
2023-04-21T15:11:14.357Z,100555.53
2023-04-21T15:13:42.777Z,100551.31
2023-04-21T15:16:11.216Z,100541.13
2023-04-21T15:18:41.205Z,100546.44
2023-04-21T15:21:09.676Z,100550.22
2023-04-21T15:23:38.208Z,100549.03
2023-04-21T15:26:06.857Z,100539.03
2023-04-21T15:28:36.132Z,100555.91
2023-04-21T15:31:04.766Z,100563.00
2023-04-21T15:33:33.298Z,100560.88
2023-04-21T15:36:03.206Z,100559.59
2023-04-21T15:38:31.687Z,100560.59
2023-04-21T15:41:01.274Z,100567.25
2023-04-21T15:43:30.510Z,100563.66
2023-04-21T15:45:58.991Z,100556.78
2023-04-21T15:48:27.574Z,100562.22
2023-04-21T15:50:56.112Z,100550.19
2023-04-21T15:53:26.123Z,100558.94
2023-04-21T15:55:54.555Z,100556.88
2023-04-21T15:58:23.000Z,100553.09
2023-04-21T16:00:51.888Z,100556.19
2023-04-21T16:03:20.596Z,100554.69
2023-04-21T16:05:49.268Z,100558.72
2023-04-21T16:08:17.765Z,100566.50
2023-04-21T16:10:47.657Z,100557.72
2023-04-21T16:13:16.271Z,100556.69
2023-04-21T16:15:44.713Z,100560.22
2023-04-21T16:18:13.223Z,100564.78
2023-04-21T16:20:42.857Z,100571.03
2023-04-21T16:23:11.280Z,100566.81
2023-04-21T16:25:39.845Z,100581.69
2023-04-21T16:28:09.920Z,100580.22
2023-04-21T16:30:43.664Z,100567.84
2023-04-21T16:33:13.283Z,100571.53
2023-04-21T16:35:41.845Z,100583.31
2023-04-21T16:38:10.831Z,100582.66
2023-04-21T16:40:39.257Z,100588.06
2023-04-21T16:43:09.170Z,100584.97
2023-04-21T16:45:37.546Z,100587.88
2023-04-21T16:48:06.227Z,100591.41
2023-04-21T16:50:34.897Z,100595.72
2023-04-21T16:53:04.348Z,100595.84
2023-04-21T16:55:32.752Z,100590.53
2023-04-21T16:58:01.253Z,100592.97
2023-04-21T17:00:31.413Z,100594.25
2023-04-21T17:02:59.879Z,100596.13
2023-04-21T17:05:28.621Z,100597.34
2023-04-21T17:07:57.485Z,100594.25
2023-04-21T17:10:27.213Z,100601.97
2023-04-21T17:12:55.663Z,100600.69
2023-04-21T17:15:24.074Z,100606.84
2023-04-21T17:17:54.183Z,100600.16
2023-04-21T17:20:22.904Z,100606.31
2023-04-21T17:22:51.318Z,100593.19
2023-04-21T17:25:19.742Z,100608.16
2023-04-21T17:27:48.222Z,100605.97
2023-04-21T17:30:16.810Z,100610.25
2023-04-21T17:32:45.294Z,100609.78
2023-04-21T17:35:15.149Z,100610.31
2023-04-21T17:37:43.646Z,100610.03
2023-04-21T17:40:12.464Z,100617.66
2023-04-21T17:42:41.882Z,100614.59
2023-04-21T17:45:10.748Z,100611.25
2023-04-21T17:47:39.364Z,100615.16
2023-04-21T17:50:11.834Z,100608.84
2023-04-21T17:52:42.023Z,100607.34
2023-04-21T17:55:10.904Z,100597.97
2023-04-21T17:57:39.319Z,100612.66
2023-04-21T18:00:10.794Z,100615.34
2023-04-21T18:02:39.297Z,100616.38
2023-04-21T18:05:07.860Z,100623.06
2023-04-21T18:07:36.547Z,100612.84
2023-04-21T18:10:07.333Z,100626.16
2023-04-21T18:12:35.930Z,100630.97
2023-04-21T18:15:05.271Z,100621.31
2023-04-21T18:17:34.950Z,100631.88
2023-04-21T18:20:03.325Z,100622.22
2023-04-21T18:22:32.012Z,100631.94
2023-04-21T18:25:00.430Z,100638.75
2023-04-21T18:27:30.279Z,100642.84
2023-04-21T18:29:58.696Z,100646.63
2023-04-21T18:32:27.210Z,100649.31
2023-04-21T18:34:55.666Z,100645.94
2023-04-21T18:37:24.141Z,100657.41
2023-04-21T18:39:52.694Z,100665.66
2023-04-21T18:42:21.157Z,100668.84
2023-04-21T18:44:51.203Z,100675.53
2023-04-21T18:47:20.636Z,100674.53
2023-04-21T18:49:49.185Z,100666.44
2023-04-21T18:52:17.573Z,100662.72
2023-04-21T18:54:45.972Z,100674.53
2023-04-21T18:57:14.418Z,100669.19
2023-04-21T18:59:42.758Z,100676.31
2023-04-21T19:02:16.285Z,100672.78
2023-04-21T19:04:45.596Z,100682.72
2023-04-21T19:07:15.758Z,100688.50
2023-04-21T19:09:46.185Z,100685.16
2023-04-21T19:12:14.655Z,100692.06
2023-04-21T19:14:47.537Z,100690.91
2023-04-21T19:17:17.715Z,100692.91
2023-04-21T19:19:46.222Z,100694.41
2023-04-21T19:22:14.604Z,100693.56
2023-04-21T19:24:43.059Z,100694.91
2023-04-21T19:27:11.462Z,100693.50
2023-04-21T19:29:40.099Z,100694.41
2023-04-21T19:32:08.522Z,100689.72
2023-04-21T19:34:38.974Z,100690.03
2023-04-21T19:37:08.040Z,100685.81
2023-04-21T19:39:36.332Z,100691.41
2023-04-21T19:42:04.982Z,100689.53
2023-04-21T19:44:33.445Z,100692.06
2023-04-21T19:47:01.935Z,100690.88
2023-04-21T19:49:30.731Z,100698.09
2023-04-21T19:52:00.985Z,100699.47
2023-04-21T19:54:29.351Z,100699.16
2023-04-21T19:56:57.824Z,100707.78
2023-04-21T19:59:26.323Z,100712.50
2023-04-21T20:01:54.896Z,100721.97
2023-04-21T20:04:23.604Z,100716.13
2023-04-21T20:06:52.256Z,100721.00
2023-04-21T20:09:22.081Z,100726.56
2023-04-21T20:11:50.378Z,100724.59
2023-04-21T20:14:19.346Z,100729.31
2023-04-21T20:16:47.806Z,100737.56
2023-04-21T20:19:17.403Z,100729.47
2023-04-21T20:21:46.022Z,100729.66
2023-04-21T20:24:14.514Z,100718.44
2023-04-21T20:26:45.478Z,100713.09
2023-04-21T20:29:13.948Z,100709.91
2023-04-21T20:31:42.431Z,100706.41
2023-04-21T20:34:10.842Z,100706.81
2023-04-21T20:36:39.655Z,100702.78
2023-04-21T20:39:08.077Z,100702.97
2023-04-21T20:41:36.431Z,100716.94
2023-04-21T20:44:06.579Z,100721.97
2023-04-21T20:46:35.110Z,100726.19
2023-04-21T20:49:03.862Z,100721.16
2023-04-21T20:51:32.731Z,100714.81
2023-04-21T20:54:01.398Z,100723.03
2023-04-21T20:56:29.839Z,100737.16
2023-04-21T20:58:58.279Z,100737.50
2023-04-21T21:01:30.529Z,100742.53
2023-04-21T21:04:01.377Z,100742.38
2023-04-21T21:06:30.280Z,100743.88
2023-04-21T21:08:58.587Z,100739.84
2023-04-21T21:11:27.122Z,100739.16
2023-04-21T21:13:55.510Z,100738.97
2023-04-21T21:16:24.027Z,100733.25
2023-04-21T21:18:54.153Z,100748.19
2023-04-21T21:21:23.006Z,100749.19
2023-04-21T21:23:52.685Z,100748.50
2023-04-21T21:26:21.124Z,100741.13
2023-04-21T21:28:49.497Z,100731.34
2023-04-21T21:31:17.984Z,100737.19
2023-04-21T21:33:46.416Z,100731.81
2023-04-21T21:36:16.200Z,100725.94
2023-04-21T21:38:44.745Z,100723.06
2023-04-21T21:41:14.233Z,100722.22
2023-04-21T21:43:42.721Z,100736.63
2023-04-21T21:46:11.246Z,100746.34
2023-04-21T21:48:39.650Z,100762.44
2023-04-21T21:51:08.024Z,100766.63
2023-04-21T21:53:37.858Z,100757.75
2023-04-21T21:56:06.868Z,100763.91
2023-04-21T21:58:35.228Z,100760.38
2023-04-21T22:01:03.665Z,100752.63
2023-04-21T22:03:32.606Z,100758.84
2023-04-21T22:06:01.276Z,100754.59
2023-04-21T22:08:29.817Z,100766.31
2023-04-21T22:10:59.711Z,100768.31
2023-04-21T22:13:28.363Z,100773.00
2023-04-21T22:15:56.843Z,100758.19
2023-04-21T22:18:25.347Z,100759.56
2023-04-21T22:20:53.716Z,100755.81
2023-04-21T22:23:22.084Z,100723.50
2023-04-21T22:25:50.583Z,100759.13
2023-04-21T22:28:20.385Z,100757.59
2023-04-21T22:30:48.900Z,100754.53
2023-04-21T22:33:18.306Z,100748.50
2023-04-21T22:35:46.787Z,100760.03
2023-04-21T22:38:15.192Z,100765.00
2023-04-21T22:40:43.664Z,100771.53
2023-04-21T22:43:12.075Z,100778.56
2023-04-21T22:45:43.042Z,100772.06
2023-04-21T22:48:11.524Z,100769.53
2023-04-21T22:50:40.062Z,100755.44
2023-04-21T22:53:08.584Z,100755.91
2023-04-21T22:55:37.144Z,100739.06
2023-04-21T22:58:05.568Z,100736.84
2023-04-21T23:00:34.102Z,100732.25
2023-04-21T23:03:04.173Z,100728.19
2023-04-21T23:05:32.870Z,100723.97
2023-04-21T23:08:01.292Z,100721.28
2023-04-21T23:10:30.338Z,100713.41
2023-04-21T23:12:59.836Z,100724.13
2023-04-21T23:15:29.265Z,100739.91
2023-04-21T23:17:57.664Z,100737.75
2023-04-21T23:20:27.579Z,100737.91
2023-04-21T23:22:56.056Z,100743.88
2023-04-21T23:25:24.391Z,100747.09
2023-04-21T23:27:52.761Z,100751.31
2023-04-21T23:30:21.344Z,100751.47
2023-04-21T23:32:50.541Z,100763.31
2023-04-21T23:35:19.208Z,100760.50
2023-04-21T23:37:48.940Z,100758.97
2023-04-21T23:40:17.512Z,100753.06
2023-04-21T23:42:47.290Z,100744.34
2023-04-21T23:45:15.964Z,100755.59
2023-04-21T23:47:45.890Z,100751.84
2023-04-21T23:50:14.310Z,100758.72
2023-04-21T23:52:44.265Z,100748.56
2023-04-21T23:55:14.405Z,100747.25
2023-04-21T23:57:44.665Z,100737.53
