createdAt,value
2022-11-21T00:01:17.441Z,14.93
2022-11-21T00:03:45.219Z,16.97
2022-11-21T00:06:12.966Z,18.37
2022-11-21T00:08:40.683Z,17.60
2022-11-21T00:11:08.381Z,15.70
2022-11-21T00:13:36.170Z,17.43
2022-11-21T00:16:05.201Z,15.17
2022-11-21T00:18:35.809Z,18.83
2022-11-21T00:21:07.591Z,19.87
2022-11-21T00:23:35.325Z,17.73
2022-11-21T00:26:05.418Z,15.33
2022-11-21T00:28:33.339Z,16.57
2022-11-21T00:31:01.046Z,19.63
2022-11-21T00:33:28.794Z,17.77
2022-11-21T00:35:57.864Z,15.60
2022-11-21T00:38:25.542Z,19.20
2022-11-21T00:40:53.209Z,17.87
2022-11-21T00:43:20.915Z,22.50
2022-11-21T00:45:48.599Z,19.97
2022-11-21T00:48:16.291Z,18.40
2022-11-21T00:50:44.038Z,19.60
2022-11-21T00:53:13.095Z,19.70
2022-11-21T00:55:40.811Z,17.27
2022-11-21T00:58:08.590Z,19.93
2022-11-21T01:00:36.415Z,18.40
2022-11-21T01:03:04.176Z,15.23
2022-11-21T01:05:33.136Z,17.03
2022-11-21T01:08:00.886Z,14.23
2022-11-21T01:10:29.905Z,16.77
2022-11-21T01:12:57.995Z,21.47
2022-11-21T01:15:25.686Z,18.97
2022-11-21T01:17:53.421Z,18.70
2022-11-21T01:20:21.128Z,20.10
2022-11-21T01:22:48.913Z,17.37
2022-11-21T01:25:16.873Z,16.83
2022-11-21T01:27:45.939Z,17.77
2022-11-21T01:30:14.710Z,22.43
2022-11-21T01:32:42.361Z,19.00
2022-11-21T01:35:10.494Z,21.30
2022-11-21T01:37:38.159Z,25.07
2022-11-21T01:40:06.609Z,17.13
2022-11-21T01:42:52.980Z,19.97
2022-11-21T01:45:58.025Z,18.07
2022-11-21T01:48:30.487Z,23.43
2022-11-21T01:51:02.143Z,22.57
2022-11-21T01:53:30.261Z,22.87
2022-11-21T01:55:58.653Z,19.33
2022-11-21T01:58:30.052Z,19.93
2022-11-21T02:00:57.988Z,21.27
2022-11-21T02:03:30.006Z,18.93
2022-11-21T02:05:58.256Z,18.83
2022-11-21T02:08:27.712Z,18.97
2022-11-21T02:11:04.943Z,18.37
2022-11-21T02:13:33.976Z,18.63
2022-11-21T02:16:02.039Z,24.47
2022-11-21T02:18:29.774Z,18.90
2022-11-21T02:21:04.211Z,19.43
2022-11-21T02:23:38.769Z,21.60
2022-11-21T02:26:07.894Z,21.10
2022-11-21T02:28:35.739Z,24.43
2022-11-21T02:31:04.535Z,18.53
2022-11-21T02:33:32.257Z,22.50
2022-11-21T02:36:01.427Z,22.07
2022-11-21T02:38:33.217Z,20.47
2022-11-21T02:41:07.932Z,20.70
2022-11-21T02:43:44.280Z,20.30
2022-11-21T02:46:12.044Z,21.97
2022-11-21T02:48:40.058Z,18.90
2022-11-21T02:51:08.510Z,25.73
2022-11-21T02:53:36.431Z,21.33
2022-11-21T02:56:04.418Z,23.17
2022-11-21T02:58:32.488Z,24.63
2022-11-21T03:01:03.892Z,23.03
2022-11-21T03:03:31.620Z,22.70
2022-11-21T03:05:59.402Z,22.07
2022-11-21T03:08:27.162Z,19.77
2022-11-21T03:10:54.837Z,21.40
2022-11-21T03:13:22.780Z,21.97
2022-11-21T03:15:50.493Z,22.67
2022-11-21T03:18:19.466Z,22.13
2022-11-21T03:20:47.175Z,24.47
2022-11-21T03:23:14.892Z,23.43
2022-11-21T03:25:42.660Z,22.37
2022-11-21T03:28:10.280Z,22.20
2022-11-21T03:30:38.052Z,18.07
2022-11-21T03:33:05.709Z,23.40
2022-11-21T03:35:34.944Z,23.27
2022-11-21T03:38:02.702Z,23.10
2022-11-21T03:40:30.546Z,23.57
2022-11-21T03:42:58.241Z,22.90
2022-11-21T03:45:25.946Z,23.00
2022-11-21T03:47:53.635Z,23.60
2022-11-21T03:50:21.589Z,22.30
2022-11-21T03:52:51.384Z,27.10
2022-11-21T03:55:19.060Z,26.27
2022-11-21T03:57:46.847Z,22.57
2022-11-21T04:00:15.926Z,26.30
2022-11-21T04:02:45.021Z,22.30
2022-11-21T04:05:14.019Z,28.17
2022-11-21T04:07:41.759Z,27.30
2022-11-21T04:10:11.375Z,22.87
2022-11-21T04:12:39.168Z,28.63
2022-11-21T04:15:13.173Z,31.40
2022-11-21T04:17:41.442Z,31.73
2022-11-21T04:20:12.814Z,28.37
2022-11-21T04:22:40.599Z,34.80
2022-11-21T04:25:09.028Z,33.23
2022-11-21T04:27:38.133Z,36.07
2022-11-21T04:30:07.110Z,27.80
2022-11-21T04:32:34.857Z,30.47
2022-11-21T04:35:02.596Z,29.43
2022-11-21T04:37:30.314Z,29.97
2022-11-21T04:39:57.997Z,25.60
2022-11-21T04:42:25.848Z,25.07
2022-11-21T04:44:54.847Z,29.37
2022-11-21T04:47:22.546Z,29.87
2022-11-21T04:49:50.208Z,28.57
2022-11-21T04:52:18.021Z,24.67
2022-11-21T04:54:45.762Z,24.23
2022-11-21T04:57:13.489Z,23.20
2022-11-21T04:59:41.189Z,28.73
2022-11-21T05:02:11.385Z,25.80
2022-11-21T05:04:40.125Z,22.70
2022-11-21T05:07:07.869Z,28.80
2022-11-21T05:09:35.624Z,26.43
2022-11-21T05:12:21.188Z,22.13
2022-11-21T05:14:48.904Z,28.23
2022-11-21T05:17:17.994Z,27.60
2022-11-21T05:19:45.644Z,31.20
2022-11-21T05:22:13.394Z,27.40
2022-11-21T05:24:41.037Z,23.93
2022-11-21T05:27:08.782Z,24.63
2022-11-21T05:29:36.751Z,33.17
2022-11-21T05:32:04.581Z,27.43
2022-11-21T05:34:33.656Z,31.73
2022-11-21T05:37:01.418Z,27.10
2022-11-21T05:39:29.236Z,28.07
2022-11-21T05:42:01.470Z,32.77
2022-11-21T05:44:30.227Z,29.13
2022-11-21T05:46:58.225Z,24.60
2022-11-21T05:49:25.916Z,27.80
2022-11-21T05:51:55.026Z,28.23
2022-11-21T05:54:22.632Z,29.57
2022-11-21T05:56:50.298Z,29.80
2022-11-21T05:59:17.993Z,25.40
2022-11-21T06:02:03.522Z,32.37
2022-11-21T06:04:31.573Z,30.50
2022-11-21T06:07:02.849Z,24.93
2022-11-21T06:09:31.716Z,24.43
2022-11-21T06:11:59.459Z,27.37
2022-11-21T06:14:32.299Z,28.73
2022-11-21T06:17:00.058Z,28.00
2022-11-21T06:19:27.754Z,34.43
2022-11-21T06:21:55.516Z,29.27
2022-11-21T06:24:25.092Z,27.50
2022-11-21T06:26:53.166Z,33.27
2022-11-21T06:29:22.149Z,29.43
2022-11-21T06:31:50.699Z,28.83
2022-11-21T06:34:18.564Z,29.77
2022-11-21T06:36:46.536Z,27.27
2022-11-21T06:39:14.229Z,36.20
2022-11-21T06:41:43.293Z,34.10
2022-11-21T06:44:11.001Z,32.10
2022-11-21T06:46:38.841Z,30.90
2022-11-21T06:49:06.778Z,28.90
2022-11-21T06:51:34.527Z,34.40
2022-11-21T06:54:02.434Z,25.80
2022-11-21T06:56:32.560Z,26.40
2022-11-21T06:59:03.749Z,30.40
2022-11-21T07:01:31.448Z,29.90
2022-11-21T07:03:59.177Z,29.80
2022-11-21T07:06:27.202Z,27.43
2022-11-21T07:11:43.362Z,25.90
2022-11-21T07:14:11.692Z,27.40
2022-11-21T07:16:39.448Z,26.43
2022-11-21T07:19:07.162Z,33.30
2022-11-21T07:21:34.916Z,30.63
2022-11-21T07:24:02.774Z,24.23
2022-11-21T07:26:30.448Z,23.20
2022-11-21T07:28:59.461Z,26.20
2022-11-21T07:31:28.472Z,26.47
2022-11-21T07:33:56.169Z,25.33
2022-11-21T07:36:23.827Z,29.13
2022-11-21T07:38:51.518Z,28.23
2022-11-21T07:41:19.218Z,31.80
2022-11-21T07:43:49.192Z,30.83
2022-11-21T07:46:16.870Z,31.30
2022-11-21T07:48:46.233Z,31.57
2022-11-21T07:51:13.919Z,30.40
2022-11-21T07:53:42.016Z,27.73
2022-11-21T07:56:10.324Z,32.90
2022-11-21T07:58:38.030Z,31.53
2022-11-21T08:01:06.672Z,31.80
2022-11-21T08:03:34.813Z,27.67
2022-11-21T08:06:04.795Z,33.20
2022-11-21T08:08:32.758Z,39.90
2022-11-21T08:11:05.720Z,36.03
2022-11-21T08:13:33.551Z,41.40
2022-11-21T08:16:04.294Z,41.90
2022-11-21T08:18:32.714Z,48.03
2022-11-21T08:21:02.349Z,35.87
2022-11-21T08:23:32.420Z,35.83
2022-11-21T08:26:00.244Z,34.57
2022-11-21T08:28:28.085Z,37.30
2022-11-21T08:30:55.728Z,38.77
2022-11-21T08:33:23.398Z,33.00
2022-11-21T08:35:51.041Z,35.23
2022-11-21T08:38:18.763Z,28.43
2022-11-21T08:41:07.788Z,33.57
2022-11-21T08:43:35.453Z,34.77
2022-11-21T08:46:03.197Z,41.20
2022-11-21T08:48:31.007Z,31.73
2022-11-21T08:50:58.749Z,36.73
2022-11-21T08:53:26.835Z,30.80
2022-11-21T08:56:00.105Z,33.77
2022-11-21T08:58:31.053Z,28.43
2022-11-21T09:01:00.088Z,26.20
2022-11-21T09:03:31.121Z,30.53
2022-11-21T09:05:59.776Z,28.47
2022-11-21T09:08:28.018Z,27.30
2022-11-21T09:10:57.016Z,29.93
2022-11-21T09:13:24.696Z,24.57
2022-11-21T09:16:10.252Z,28.00
2022-11-21T09:18:38.936Z,27.53
2022-11-21T09:21:06.609Z,22.87
2022-11-21T09:23:34.307Z,26.70
2022-11-21T09:26:03.304Z,17.50
2022-11-21T09:28:30.977Z,20.60
2022-11-21T09:30:59.159Z,20.93
2022-11-21T09:33:26.934Z,26.60
2022-11-21T09:35:54.669Z,21.30
2022-11-21T09:38:24.203Z,26.67
2022-11-21T09:40:52.295Z,24.67
2022-11-21T09:43:35.933Z,20.23
2022-11-21T09:46:10.908Z,20.30
2022-11-21T09:48:48.739Z,24.37
2022-11-21T09:51:19.110Z,19.30
2022-11-21T09:53:56.277Z,23.57
2022-11-21T09:56:24.876Z,22.97
2022-11-21T09:59:08.379Z,16.50
2022-11-21T10:01:37.467Z,16.37
2022-11-21T10:04:05.772Z,17.13
2022-11-21T10:06:40.104Z,19.23
2022-11-21T10:09:12.847Z,20.03
2022-11-21T10:12:11.198Z,15.10
2022-11-21T10:14:53.336Z,13.10
2022-11-21T10:17:27.971Z,14.30
2022-11-21T10:20:23.306Z,17.03
2022-11-21T10:23:05.389Z,17.03
2022-11-21T10:25:38.452Z,18.63
2022-11-21T10:28:12.017Z,15.20
2022-11-21T10:30:45.141Z,15.40
2022-11-21T10:33:17.488Z,19.40
2022-11-21T10:35:48.289Z,19.07
2022-11-21T10:38:22.262Z,17.97
2022-11-21T10:40:53.542Z,16.33
2022-11-21T10:43:51.071Z,16.10
2022-11-21T10:46:20.186Z,21.47
2022-11-21T10:48:56.319Z,18.27
2022-11-21T10:51:43.467Z,13.10
2022-11-21T10:54:30.492Z,20.20
2022-11-21T10:57:03.073Z,17.47
2022-11-21T10:59:31.726Z,21.40
2022-11-21T11:02:02.787Z,23.73
2022-11-21T11:04:36.901Z,19.30
2022-11-21T11:07:25.706Z,19.40
2022-11-21T11:09:54.484Z,16.80
2022-11-21T11:12:46.910Z,18.30
2022-11-21T11:15:20.199Z,22.20
2022-11-21T11:17:54.177Z,16.67
2022-11-21T11:20:35.316Z,21.50
2022-11-21T11:23:27.359Z,22.83
2022-11-21T11:25:56.511Z,19.03
2022-11-21T11:28:25.314Z,21.10
2022-11-21T11:30:55.871Z,20.03
2022-11-21T11:33:37.580Z,18.27
2022-11-21T11:36:15.144Z,18.57
2022-11-21T11:38:47.212Z,23.63
2022-11-21T11:41:53.879Z,26.70
2022-11-21T11:44:47.651Z,16.17
2022-11-21T11:47:32.246Z,16.37
2022-11-21T11:50:11.907Z,16.67
2022-11-21T11:52:47.725Z,15.57
2022-11-21T11:55:21.089Z,16.30
2022-11-21T11:57:51.636Z,18.80
2022-11-21T12:00:29.549Z,17.17
2022-11-21T12:03:02.372Z,12.77
2022-11-21T12:05:32.169Z,14.60
2022-11-21T12:11:30.951Z,10.67
2022-11-21T12:14:10.768Z,13.37
2022-11-21T12:16:41.165Z,14.47
2022-11-21T12:19:16.230Z,16.27
2022-11-21T12:21:46.073Z,14.97
2022-11-21T12:24:13.879Z,11.37
2022-11-21T12:26:55.056Z,15.77
2022-11-21T12:29:38.078Z,11.73
2022-11-21T12:32:29.155Z,11.43
2022-11-21T12:35:11.257Z,11.10
2022-11-21T12:37:49.085Z,7.00
2022-11-21T12:40:37.808Z,7.83
2022-11-21T12:43:19.491Z,12.70
2022-11-21T12:45:52.034Z,11.80
2022-11-21T12:48:43.794Z,8.87
2022-11-21T12:51:44.362Z,11.10
2022-11-21T12:54:34.725Z,13.03
2022-11-21T12:57:10.338Z,12.13
2022-11-21T12:59:53.139Z,11.93
2022-11-21T13:02:30.912Z,12.37
2022-11-21T13:05:00.883Z,11.97
2022-11-21T13:07:31.245Z,14.20
2022-11-21T13:10:03.496Z,12.43
2022-11-21T13:12:41.854Z,18.13
2022-11-21T13:15:25.480Z,14.97
2022-11-21T13:17:56.979Z,11.23
2022-11-21T13:20:31.418Z,14.63
2022-11-21T13:23:00.971Z,17.10
2022-11-21T13:25:40.874Z,17.80
2022-11-21T13:28:37.277Z,14.87
2022-11-21T13:31:31.038Z,16.00
2022-11-21T13:33:59.388Z,17.53
2022-11-21T13:36:40.121Z,9.90
2022-11-21T13:39:38.294Z,8.07
2022-11-21T13:42:26.982Z,15.87
2022-11-21T13:44:54.877Z,11.13
2022-11-21T13:48:10.205Z,14.83
2022-11-21T13:51:05.359Z,13.47
2022-11-21T13:53:57.540Z,12.53
2022-11-21T13:56:36.090Z,7.93
2022-11-21T13:59:23.507Z,12.13
2022-11-21T14:02:08.075Z,11.93
2022-11-21T14:05:12.455Z,11.00
2022-11-21T14:07:42.273Z,15.30
2022-11-21T14:10:31.132Z,8.60
2022-11-21T14:12:59.787Z,11.07
2022-11-21T14:15:36.080Z,5.67
2022-11-21T14:18:04.595Z,11.10
2022-11-21T14:20:49.971Z,12.47
2022-11-21T14:23:19.474Z,11.27
2022-11-21T14:25:50.402Z,14.07
2022-11-21T14:28:24.301Z,14.47
2022-11-21T14:30:59.212Z,12.20
2022-11-21T14:33:34.400Z,12.93
2022-11-21T14:36:08.196Z,13.70
2022-11-21T14:38:42.694Z,14.83
2022-11-21T14:41:28.684Z,12.87
2022-11-21T14:44:19.019Z,11.97
2022-11-21T14:46:48.947Z,9.87
2022-11-21T14:49:20.653Z,16.07
2022-11-21T14:51:50.199Z,12.93
2022-11-21T14:54:20.433Z,10.20
2022-11-21T14:56:49.598Z,11.00
2022-11-21T14:59:25.659Z,12.17
2022-11-21T15:02:00.750Z,7.93
2022-11-21T15:04:31.764Z,10.93
2022-11-21T15:07:00.198Z,11.60
2022-11-21T15:10:26.021Z,13.77
2022-11-21T15:12:24.827Z,8.87
2022-11-21T15:14:58.814Z,12.03
2022-11-21T15:17:28.511Z,8.37
2022-11-21T15:20:18.582Z,7.27
2022-11-21T15:22:48.140Z,8.10
2022-11-21T15:25:19.061Z,11.17
2022-11-21T15:27:47.812Z,6.60
2022-11-21T15:30:26.890Z,7.30
2022-11-21T15:33:17.546Z,11.70
2022-11-21T15:35:51.348Z,11.67
2022-11-21T15:38:22.929Z,7.93
2022-11-21T15:40:59.255Z,8.93
2022-11-21T15:43:39.017Z,9.57
2022-11-21T15:46:15.178Z,10.80
2022-11-21T15:48:47.123Z,10.97
2022-11-21T15:51:15.397Z,11.37
2022-11-21T15:53:43.277Z,12.30
2022-11-21T15:56:21.258Z,8.90
2022-11-21T15:58:51.463Z,8.00
2022-11-21T16:01:20.857Z,12.80
2022-11-21T16:03:52.848Z,11.80
2022-11-21T16:06:21.608Z,9.63
2022-11-21T16:08:49.743Z,15.07
2022-11-21T16:11:19.913Z,11.13
2022-11-21T16:13:50.141Z,13.73
2022-11-21T16:16:18.237Z,12.90
2022-11-21T16:18:47.355Z,12.37
2022-11-21T16:21:16.906Z,16.97
2022-11-21T16:23:45.123Z,12.33
2022-11-21T16:26:13.349Z,11.30
2022-11-21T16:28:41.653Z,10.67
2022-11-21T16:31:19.710Z,11.90
2022-11-21T16:33:47.636Z,14.07
2022-11-21T16:36:22.793Z,14.93
2022-11-21T16:38:51.361Z,13.70
2022-11-21T16:41:20.246Z,13.83
2022-11-21T16:43:49.820Z,15.07
2022-11-21T16:46:18.743Z,12.37
2022-11-21T16:48:46.638Z,13.33
2022-11-21T16:51:16.232Z,11.77
2022-11-21T16:53:46.155Z,13.63
2022-11-21T16:56:14.119Z,17.83
2022-11-21T16:58:42.219Z,15.90
2022-11-21T17:01:12.240Z,14.20
2022-11-21T17:03:40.870Z,14.33
2022-11-21T17:06:10.848Z,15.57
2022-11-21T17:08:39.367Z,14.97
2022-11-21T17:11:16.657Z,17.20
2022-11-21T17:13:44.673Z,17.23
2022-11-21T17:16:13.617Z,14.30
2022-11-21T17:18:41.603Z,11.60
2022-11-21T17:21:11.287Z,13.17
2022-11-21T17:23:41.621Z,13.23
2022-11-21T17:26:11.141Z,14.90
2022-11-21T17:28:45.267Z,13.23
2022-11-21T17:31:15.319Z,13.53
2022-11-21T17:33:43.788Z,13.20
2022-11-21T17:36:13.294Z,14.20
2022-11-21T17:38:42.366Z,15.30
2022-11-21T17:41:12.755Z,11.33
2022-11-21T17:43:41.939Z,13.30
2022-11-21T17:46:12.909Z,12.33
2022-11-21T17:48:40.996Z,14.03
2022-11-21T17:51:12.273Z,13.13
2022-11-21T17:53:42.227Z,10.43
2022-11-21T17:56:12.441Z,15.47
2022-11-21T17:58:40.131Z,15.37
2022-11-21T18:01:13.612Z,13.80
2022-11-21T18:03:42.309Z,16.57
2022-11-21T18:06:11.758Z,15.03
2022-11-21T18:08:41.659Z,15.67
2022-11-21T18:11:10.980Z,16.97
2022-11-21T18:13:40.014Z,13.60
2022-11-21T18:16:11.527Z,17.33
2022-11-21T18:18:40.577Z,18.23
2022-11-21T18:21:10.929Z,11.63
2022-11-21T18:23:39.829Z,15.73
2022-11-21T18:26:12.259Z,20.83
2022-11-21T18:28:40.247Z,17.53
2022-11-21T18:31:11.048Z,15.30
2022-11-21T18:33:39.949Z,13.60
2022-11-21T18:36:09.263Z,14.10
2022-11-21T18:38:49.312Z,17.23
2022-11-21T18:41:20.588Z,14.30
2022-11-21T18:43:52.309Z,17.23
2022-11-21T18:46:22.690Z,11.93
2022-11-21T18:49:07.987Z,13.20
2022-11-21T18:51:37.125Z,13.63
2022-11-21T18:54:08.091Z,13.43
2022-11-21T18:56:37.424Z,13.37
2022-11-21T18:59:06.359Z,18.00
2022-11-21T19:01:37.473Z,9.53
2022-11-21T19:04:06.175Z,13.07
2022-11-21T19:06:34.215Z,11.27
2022-11-21T19:09:02.188Z,14.00
2022-11-21T19:11:30.721Z,11.87
2022-11-21T19:14:00.376Z,14.17
2022-11-21T19:16:30.842Z,19.67
2022-11-21T19:19:32.577Z,19.60
2022-11-21T19:21:47.620Z,16.67
2022-11-21T19:24:15.975Z,18.37
2022-11-21T19:26:43.600Z,17.60
2022-11-21T19:29:12.029Z,17.00
2022-11-21T19:31:45.146Z,15.47
2022-11-21T19:34:15.722Z,13.47
2022-11-21T19:36:43.429Z,17.40
2022-11-21T19:39:11.642Z,15.80
2022-11-21T19:41:39.295Z,16.13
2022-11-21T19:44:07.152Z,14.87
2022-11-21T19:46:38.705Z,14.80
2022-11-21T19:49:07.534Z,17.03
2022-11-21T19:51:38.388Z,19.60
2022-11-21T19:54:07.919Z,16.43
2022-11-21T19:56:36.215Z,15.10
2022-11-21T19:59:04.069Z,14.50
2022-11-21T20:01:33.419Z,16.00
2022-11-21T20:04:02.918Z,15.93
2022-11-21T20:06:32.673Z,14.27
2022-11-21T20:09:03.868Z,16.90
2022-11-21T20:11:32.599Z,11.07
2022-11-21T20:14:00.902Z,17.30
2022-11-21T20:16:30.381Z,16.83
2022-11-21T20:18:59.706Z,15.23
2022-11-21T20:21:27.736Z,20.57
2022-11-21T20:23:55.972Z,19.30
2022-11-21T20:26:25.890Z,15.80
2022-11-21T20:28:54.116Z,15.73
2022-11-21T20:31:24.708Z,15.43
2022-11-21T20:33:53.806Z,16.23
2022-11-21T20:36:24.267Z,15.43
2022-11-21T20:38:53.846Z,11.97
2022-11-21T20:41:22.828Z,18.23
2022-11-21T20:46:42.442Z,17.10
2022-11-21T20:49:10.417Z,16.63
2022-11-21T20:54:26.199Z,17.83
2022-11-21T20:56:53.955Z,19.87
2022-11-21T20:59:23.285Z,14.50
2022-11-21T21:01:51.011Z,18.40
2022-11-21T21:04:18.830Z,19.90
2022-11-21T21:06:46.565Z,16.47
2022-11-21T21:09:14.208Z,21.50
2022-11-21T21:11:57.187Z,18.63
2022-11-21T21:14:26.172Z,19.77
2022-11-21T21:16:54.067Z,15.90
2022-11-21T21:19:22.469Z,17.13
2022-11-21T21:21:50.440Z,17.47
2022-11-21T21:24:18.297Z,15.27
2022-11-21T21:26:48.394Z,14.73
2022-11-21T21:29:18.574Z,19.07
2022-11-21T21:31:51.647Z,21.73
2022-11-21T21:34:20.861Z,18.23
2022-11-21T21:36:49.140Z,18.57
2022-11-21T21:39:16.922Z,19.83
2022-11-21T21:41:46.448Z,18.77
2022-11-21T21:44:14.591Z,15.43
2022-11-21T21:46:42.442Z,19.23
2022-11-21T21:49:11.953Z,15.30
2022-11-21T21:51:40.124Z,19.43
2022-11-21T21:54:16.560Z,19.30
2022-11-21T21:56:45.602Z,16.63
2022-11-21T21:59:14.401Z,18.13
2022-11-21T22:01:43.031Z,18.20
2022-11-21T22:04:12.752Z,18.27
2022-11-21T22:06:40.463Z,19.67
2022-11-21T22:09:08.179Z,19.23
2022-11-21T22:11:38.233Z,14.87
2022-11-21T22:14:07.355Z,18.93
2022-11-21T22:16:35.026Z,22.80
2022-11-21T22:19:02.842Z,17.93
2022-11-21T22:21:33.281Z,17.97
2022-11-21T22:24:24.950Z,17.37
2022-11-21T22:26:50.036Z,17.50
2022-11-21T22:29:17.944Z,18.97
2022-11-21T22:31:45.651Z,17.20
2022-11-21T22:34:14.004Z,19.77
2022-11-21T22:36:43.308Z,16.13
2022-11-21T22:39:10.987Z,16.10
2022-11-21T22:41:39.118Z,19.70
2022-11-21T22:44:06.778Z,20.83
2022-11-21T22:46:34.427Z,18.00
2022-11-21T22:49:02.052Z,19.63
2022-11-21T22:51:30.415Z,24.27
2022-11-21T22:53:59.469Z,23.57
2022-11-21T22:56:27.412Z,21.37
2022-11-21T22:58:55.949Z,20.40
2022-11-21T23:01:25.159Z,22.20
2022-11-21T23:03:55.377Z,21.33
2022-11-21T23:06:24.639Z,20.40
2022-11-21T23:08:53.223Z,22.33
2022-11-21T23:11:24.411Z,18.20
2022-11-21T23:13:52.762Z,22.07
2022-11-21T23:16:21.071Z,20.03
2022-11-21T23:18:49.444Z,21.20
2022-11-21T23:21:17.065Z,21.27
2022-11-21T23:23:44.823Z,19.30
2022-11-21T23:26:12.755Z,20.37
2022-11-21T23:28:41.787Z,24.00
2022-11-21T23:31:10.658Z,23.30
2022-11-21T23:33:38.357Z,22.77
2022-11-21T23:36:06.236Z,17.37
2022-11-21T23:38:33.939Z,22.53
2022-11-21T23:41:01.598Z,22.23
2022-11-21T23:43:29.272Z,33.27
2022-11-21T23:45:58.300Z,24.97
2022-11-21T23:48:26.071Z,28.80
2022-11-21T23:50:53.745Z,31.53
2022-11-21T23:53:21.792Z,27.53
2022-11-21T23:55:49.654Z,30.00
2022-11-21T23:58:17.329Z,35.83
