createdAt,value
2017-10-24T00:00:24.697Z,0
2017-10-24T00:01:25.329Z,0
2017-10-24T00:02:25.941Z,0
2017-10-24T00:03:26.575Z,0
2017-10-24T00:04:27.183Z,0
2017-10-24T00:05:27.822Z,0
2017-10-24T00:06:28.431Z,0
2017-10-24T00:07:29.034Z,0
2017-10-24T00:08:29.640Z,0
2017-10-24T00:09:30.244Z,0
2017-10-24T00:10:30.855Z,0
2017-10-24T00:11:31.458Z,0
2017-10-24T00:12:32.094Z,0
2017-10-24T00:13:32.705Z,0
2017-10-24T00:14:33.308Z,0
2017-10-24T00:15:33.914Z,0
2017-10-24T00:16:34.521Z,0
2017-10-24T00:17:35.128Z,0
2017-10-24T00:18:35.733Z,0
2017-10-24T00:19:36.338Z,0
2017-10-24T00:20:36.949Z,0
2017-10-24T00:21:37.553Z,0
2017-10-24T00:22:38.157Z,0
2017-10-24T00:23:38.763Z,0
2017-10-24T00:24:39.373Z,0
2017-10-24T00:25:39.976Z,0
2017-10-24T00:26:40.582Z,0
2017-10-24T00:27:41.190Z,0
2017-10-24T00:28:41.797Z,0
2017-10-24T00:29:42.434Z,0
2017-10-24T00:30:43.069Z,0
2017-10-24T00:31:43.676Z,0
2017-10-24T00:32:44.280Z,0
2017-10-24T00:33:44.892Z,0
2017-10-24T00:34:45.502Z,0
2017-10-24T00:35:46.109Z,0
2017-10-24T00:36:46.709Z,0
2017-10-24T00:37:47.319Z,0
2017-10-24T00:38:47.924Z,0
2017-10-24T00:39:48.526Z,0
2017-10-24T00:40:49.133Z,0
2017-10-24T00:41:49.769Z,0
2017-10-24T00:42:50.374Z,0
2017-10-24T00:43:50.981Z,0
2017-10-24T00:44:51.591Z,0
2017-10-24T00:45:52.196Z,0
2017-10-24T00:46:52.798Z,0
2017-10-24T00:47:53.408Z,0
2017-10-24T00:48:54.016Z,0
2017-10-24T00:49:54.621Z,0
2017-10-24T00:50:55.257Z,0
2017-10-24T00:51:55.871Z,0
2017-10-24T00:52:56.473Z,0
2017-10-24T00:53:57.079Z,0
2017-10-24T00:54:57.714Z,0
2017-10-24T00:55:58.320Z,0
2017-10-24T00:56:58.926Z,0
2017-10-24T00:57:59.532Z,0
2017-10-24T00:59:00.137Z,0
2017-10-24T01:00:00.774Z,0
2017-10-24T01:01:01.380Z,0
2017-10-24T01:02:02.018Z,0
2017-10-24T01:03:02.626Z,0
2017-10-24T01:04:03.233Z,0
2017-10-24T01:05:03.870Z,0
2017-10-24T01:06:04.476Z,0
2017-10-24T01:07:05.086Z,0
2017-10-24T01:08:05.687Z,0
2017-10-24T01:09:06.300Z,0
2017-10-24T01:10:06.910Z,0
2017-10-24T01:11:07.511Z,0
2017-10-24T01:12:08.123Z,0
2017-10-24T01:13:08.727Z,0
2017-10-24T01:14:09.334Z,0
2017-10-24T01:15:09.940Z,0
2017-10-24T01:16:10.547Z,0
2017-10-24T01:17:11.157Z,0
2017-10-24T01:18:11.769Z,0
2017-10-24T01:19:12.397Z,0
2017-10-24T01:20:13.002Z,0
2017-10-24T01:21:13.607Z,0
2017-10-24T01:22:14.220Z,0
2017-10-24T01:23:14.831Z,0
2017-10-24T01:24:15.431Z,0
2017-10-24T01:25:16.037Z,0
2017-10-24T01:26:16.642Z,0
2017-10-24T01:27:17.251Z,0
2017-10-24T01:28:17.854Z,0
2017-10-24T01:29:18.463Z,0
2017-10-24T01:30:19.073Z,0
2017-10-24T01:31:19.674Z,0
2017-10-24T01:32:20.279Z,0
2017-10-24T01:33:20.909Z,0
2017-10-24T01:34:21.499Z,0
2017-10-24T01:35:22.136Z,0
2017-10-24T01:36:22.771Z,0
2017-10-24T01:37:23.377Z,0
2017-10-24T01:38:24.032Z,0
2017-10-24T01:39:24.638Z,0
2017-10-24T01:40:25.244Z,0
2017-10-24T01:41:25.855Z,0
2017-10-24T01:42:26.458Z,0
2017-10-24T01:43:27.071Z,0
2017-10-24T01:44:27.714Z,0
2017-10-24T01:45:28.314Z,0
2017-10-24T01:46:28.928Z,0
2017-10-24T01:47:29.530Z,0
2017-10-24T01:48:30.134Z,0
2017-10-24T01:49:30.770Z,0
2017-10-24T01:50:31.383Z,0
2017-10-24T01:51:31.988Z,0
2017-10-24T01:52:32.593Z,0
2017-10-24T01:53:33.205Z,0
2017-10-24T01:54:33.808Z,0
2017-10-24T01:55:34.411Z,0
2017-10-24T01:56:35.017Z,0
2017-10-24T01:57:35.622Z,0
2017-10-24T01:58:36.228Z,0
2017-10-24T01:59:36.833Z,0
2017-10-24T02:00:37.440Z,0
2017-10-24T02:01:38.076Z,0
2017-10-24T02:02:38.681Z,0
2017-10-24T02:03:39.286Z,0
2017-10-24T02:04:39.895Z,0
2017-10-24T02:05:40.499Z,0
2017-10-24T02:06:41.109Z,0
2017-10-24T02:07:41.714Z,0
2017-10-24T02:08:42.352Z,0
2017-10-24T02:09:42.958Z,0
2017-10-24T02:10:43.564Z,0
2017-10-24T02:11:44.171Z,0
2017-10-24T02:12:44.781Z,0
2017-10-24T02:13:45.390Z,0
2017-10-24T02:14:45.997Z,0
2017-10-24T02:15:46.600Z,0
2017-10-24T02:16:47.206Z,0
2017-10-24T02:17:47.811Z,0
2017-10-24T02:18:48.427Z,0
2017-10-24T02:19:49.058Z,0
2017-10-24T02:20:49.666Z,0
2017-10-24T02:21:50.274Z,0
2017-10-24T02:22:50.882Z,0
2017-10-24T02:23:51.484Z,0
2017-10-24T02:24:52.096Z,0
2017-10-24T02:25:52.702Z,0
2017-10-24T02:26:53.340Z,0
2017-10-24T02:27:53.940Z,0
2017-10-24T02:28:54.544Z,0
2017-10-24T02:29:55.149Z,0
2017-10-24T02:30:55.761Z,0
2017-10-24T02:31:56.365Z,0
2017-10-24T02:32:56.970Z,0
2017-10-24T02:33:57.576Z,0
2017-10-24T02:34:58.182Z,0
2017-10-24T02:35:58.787Z,0
2017-10-24T02:36:59.392Z,0
2017-10-24T02:37:59.998Z,0
2017-10-24T02:39:00.606Z,0
2017-10-24T02:40:01.213Z,0
2017-10-24T02:41:01.819Z,0
2017-10-24T02:42:02.430Z,0
2017-10-24T02:43:03.032Z,0
2017-10-24T02:44:03.640Z,0
2017-10-24T02:45:04.245Z,0
2017-10-24T02:46:04.851Z,0
2017-10-24T02:47:05.496Z,0
2017-10-24T02:48:06.095Z,0
2017-10-24T02:49:06.700Z,0
2017-10-24T02:50:07.311Z,0
2017-10-24T02:51:07.924Z,0
2017-10-24T02:52:08.524Z,0
2017-10-24T02:53:09.130Z,0
2017-10-24T02:54:09.737Z,0
2017-10-24T02:55:10.342Z,0
2017-10-24T02:56:10.949Z,0
2017-10-24T02:57:11.555Z,0
2017-10-24T02:58:12.160Z,0
2017-10-24T02:59:12.765Z,0
2017-10-24T03:00:13.378Z,0
2017-10-24T03:01:13.981Z,0
2017-10-24T03:02:14.595Z,0
2017-10-24T03:03:15.198Z,0
2017-10-24T03:04:15.802Z,0
2017-10-24T03:05:16.408Z,0
2017-10-24T03:06:17.015Z,0
2017-10-24T03:07:17.621Z,0
2017-10-24T03:08:18.226Z,0
2017-10-24T03:09:18.839Z,0
2017-10-24T03:10:19.447Z,0
2017-10-24T03:11:20.086Z,0
2017-10-24T03:12:20.696Z,0
2017-10-24T03:13:21.303Z,0
2017-10-24T03:14:21.916Z,0
2017-10-24T03:15:22.514Z,0
2017-10-24T03:16:23.122Z,0
2017-10-24T03:17:23.736Z,0
2017-10-24T03:18:24.340Z,0
2017-10-24T03:19:24.945Z,0
2017-10-24T03:20:25.584Z,0
2017-10-24T03:21:26.221Z,0
2017-10-24T03:22:26.831Z,0
2017-10-24T03:23:27.435Z,0
2017-10-24T03:24:28.073Z,0
2017-10-24T03:25:28.685Z,0
2017-10-24T03:26:29.321Z,0
2017-10-24T03:27:29.930Z,0
2017-10-24T03:28:30.542Z,0
2017-10-24T03:29:31.146Z,0
2017-10-24T03:30:31.752Z,0
2017-10-24T03:31:32.362Z,0
2017-10-24T03:32:32.977Z,0
2017-10-24T03:33:33.605Z,0
2017-10-24T03:34:34.214Z,0
2017-10-24T03:35:34.824Z,0
2017-10-24T03:36:35.459Z,0
2017-10-24T03:37:36.066Z,0
2017-10-24T03:38:36.701Z,0
2017-10-24T03:39:37.305Z,0
2017-10-24T03:40:37.913Z,0
2017-10-24T03:41:38.517Z,0
2017-10-24T03:42:39.123Z,0
2017-10-24T03:43:39.737Z,0
2017-10-24T03:44:40.336Z,0
2017-10-24T03:45:40.941Z,0
2017-10-24T03:46:41.546Z,0
2017-10-24T03:47:42.159Z,0
2017-10-24T03:48:42.769Z,0
2017-10-24T03:49:43.372Z,0
2017-10-24T03:50:43.977Z,0
2017-10-24T03:51:44.582Z,0
2017-10-24T03:52:45.188Z,0
2017-10-24T03:53:45.794Z,0
2017-10-24T03:54:46.405Z,0
2017-10-24T03:55:47.042Z,0
2017-10-24T03:56:47.613Z,0
2017-10-24T03:57:48.219Z,0
2017-10-24T03:58:48.854Z,0
2017-10-24T03:59:49.459Z,0
2017-10-24T04:00:50.064Z,0
2017-10-24T04:01:50.704Z,0
2017-10-24T04:02:51.309Z,0
2017-10-24T04:03:51.913Z,0
2017-10-24T04:04:52.519Z,0
2017-10-24T04:05:53.123Z,0
2017-10-24T04:06:53.728Z,0
2017-10-24T04:07:54.363Z,0
2017-10-24T04:08:54.969Z,0
2017-10-24T04:09:55.574Z,0
2017-10-24T04:10:56.179Z,0
2017-10-24T04:11:56.791Z,0
2017-10-24T04:12:57.391Z,0
2017-10-24T04:13:58.035Z,0
2017-10-24T04:14:58.636Z,0
2017-10-24T04:15:59.247Z,0
2017-10-24T04:16:59.883Z,0
2017-10-24T04:18:00.490Z,0
2017-10-24T04:19:01.094Z,0
2017-10-24T04:20:01.706Z,0
2017-10-24T04:21:02.311Z,0
2017-10-24T04:22:02.919Z,0
2017-10-24T04:23:03.528Z,0
2017-10-24T04:24:04.132Z,0
2017-10-24T04:25:04.739Z,0
2017-10-24T04:26:05.346Z,0
2017-10-24T04:27:05.961Z,0
2017-10-24T04:28:06.564Z,0
2017-10-24T04:29:07.163Z,0
2017-10-24T04:30:07.769Z,0
2017-10-24T04:31:08.374Z,0
2017-10-24T04:32:08.993Z,0
2017-10-24T04:33:09.588Z,0
2017-10-24T04:34:10.225Z,0
2017-10-24T04:35:10.830Z,0
2017-10-24T04:36:11.468Z,0
2017-10-24T04:37:12.073Z,0
2017-10-24T04:38:12.678Z,0
2017-10-24T04:39:13.284Z,0
2017-10-24T04:40:13.887Z,0
2017-10-24T04:41:14.494Z,0
2017-10-24T04:42:15.106Z,0
2017-10-24T04:43:15.712Z,0
2017-10-24T04:44:16.317Z,0
2017-10-24T04:45:16.925Z,0
2017-10-24T04:46:17.529Z,0
2017-10-24T04:47:18.169Z,0
2017-10-24T04:48:18.770Z,0
2017-10-24T04:49:19.380Z,0
2017-10-24T04:50:19.990Z,0
2017-10-24T04:51:20.599Z,0
2017-10-24T04:52:21.203Z,0
2017-10-24T04:53:21.806Z,0
2017-10-24T04:54:22.411Z,0
2017-10-24T04:55:23.018Z,0
2017-10-24T04:56:23.629Z,0
2017-10-24T04:57:24.234Z,0
2017-10-24T04:58:24.848Z,0
2017-10-24T04:59:25.447Z,0
2017-10-24T05:00:26.059Z,0
2017-10-24T05:01:26.667Z,0
2017-10-24T05:02:27.274Z,0
2017-10-24T05:03:27.876Z,0
2017-10-24T05:04:28.485Z,0
2017-10-24T05:05:29.094Z,0
2017-10-24T05:06:29.703Z,0
2017-10-24T05:07:30.345Z,0
2017-10-24T05:08:30.959Z,0
2017-10-24T05:09:31.593Z,0
2017-10-24T05:10:32.208Z,0
2017-10-24T05:11:32.817Z,0
2017-10-24T05:12:33.421Z,0
2017-10-24T05:13:34.027Z,0
2017-10-24T05:14:34.633Z,0
2017-10-24T05:15:35.239Z,0
2017-10-24T05:16:35.876Z,0
2017-10-24T05:17:36.482Z,0
2017-10-24T05:18:37.087Z,0
2017-10-24T05:19:37.693Z,0
2017-10-24T05:20:38.298Z,0
2017-10-24T05:21:38.903Z,0
2017-10-24T05:22:39.510Z,0
2017-10-24T05:23:40.115Z,0
2017-10-24T05:24:40.728Z,0
2017-10-24T05:25:41.338Z,0
2017-10-24T05:26:41.975Z,0
2017-10-24T05:27:42.583Z,0
2017-10-24T05:28:43.190Z,0
2017-10-24T05:29:43.794Z,0
2017-10-24T05:30:44.400Z,0
2017-10-24T05:31:45.045Z,0
2017-10-24T05:32:45.653Z,0
2017-10-24T05:33:46.256Z,0
2017-10-24T05:34:46.862Z,0
2017-10-24T05:35:47.496Z,0
2017-10-24T05:36:48.103Z,0
2017-10-24T05:37:48.709Z,0
2017-10-24T05:38:49.352Z,0
2017-10-24T05:39:49.954Z,0
2017-10-24T05:40:50.561Z,0
2017-10-24T05:41:51.166Z,0
2017-10-24T05:42:51.781Z,0
2017-10-24T05:43:52.383Z,0
2017-10-24T05:44:52.995Z,0
2017-10-24T05:45:53.650Z,0
2017-10-24T05:46:54.254Z,0
2017-10-24T05:47:54.868Z,0
2017-10-24T05:48:55.470Z,0
2017-10-24T05:49:56.076Z,0
2017-10-24T05:50:56.718Z,0
2017-10-24T05:51:57.320Z,0
2017-10-24T05:52:57.931Z,0
2017-10-24T05:53:58.535Z,0
2017-10-24T05:54:59.142Z,0
2017-10-24T05:55:59.747Z,0
2017-10-24T05:57:00.356Z,0
2017-10-24T05:58:00.961Z,0
2017-10-24T05:59:01.583Z,0
2017-10-24T06:00:02.179Z,0
2017-10-24T06:01:02.783Z,0
2017-10-24T06:02:03.391Z,0
2017-10-24T06:03:04.007Z,0
2017-10-24T06:04:04.603Z,0
2017-10-24T06:05:05.213Z,0
2017-10-24T06:06:05.824Z,0
2017-10-24T06:07:06.434Z,0
2017-10-24T06:08:07.038Z,0
2017-10-24T06:09:07.649Z,0
2017-10-24T06:10:08.256Z,0
2017-10-24T06:11:08.909Z,0
2017-10-24T06:12:09.504Z,0
2017-10-24T06:13:10.142Z,0
2017-10-24T06:14:10.750Z,0
2017-10-24T06:15:11.364Z,0
2017-10-24T06:16:11.973Z,0
2017-10-24T06:17:12.612Z,0
2017-10-24T06:18:13.225Z,0
2017-10-24T06:19:13.868Z,0
2017-10-24T06:20:14.474Z,0
2017-10-24T06:21:15.081Z,0
2017-10-24T06:22:15.689Z,0
2017-10-24T06:23:16.295Z,0
2017-10-24T06:24:16.902Z,0
2017-10-24T06:25:17.510Z,0
2017-10-24T06:26:18.118Z,0
2017-10-24T06:27:18.731Z,0
2017-10-24T06:28:19.337Z,0
2017-10-24T06:29:19.945Z,0
2017-10-24T06:30:20.552Z,0
2017-10-24T06:31:21.161Z,0
2017-10-24T06:32:21.771Z,0
2017-10-24T06:33:22.382Z,0
2017-10-24T06:34:22.990Z,0
2017-10-24T06:35:23.598Z,0
2017-10-24T06:36:24.213Z,0
2017-10-24T06:37:24.813Z,0
2017-10-24T06:38:25.427Z,0
2017-10-24T06:39:26.066Z,0
2017-10-24T06:40:26.672Z,0
2017-10-24T06:41:27.286Z,0
2017-10-24T06:42:27.923Z,0
2017-10-24T06:43:28.533Z,0
2017-10-24T06:44:29.138Z,0
2017-10-24T06:45:29.747Z,0
2017-10-24T06:46:30.351Z,0
2017-10-24T06:47:30.960Z,0
2017-10-24T06:48:31.598Z,0
2017-10-24T06:49:32.238Z,0
2017-10-24T06:50:32.849Z,0
2017-10-24T06:51:33.455Z,0
2017-10-24T06:52:34.064Z,0
2017-10-24T06:53:34.701Z,0
2017-10-24T06:54:35.312Z,0
2017-10-24T06:55:35.950Z,0
2017-10-24T06:56:36.558Z,0
2017-10-24T06:57:37.175Z,0
2017-10-24T06:58:37.812Z,0
2017-10-24T06:59:38.420Z,0
2017-10-24T07:00:39.027Z,0
2017-10-24T07:01:39.633Z,0
2017-10-24T07:02:40.241Z,0
2017-10-24T07:03:40.854Z,0
2017-10-24T07:04:41.459Z,0
2017-10-24T07:05:42.096Z,0
2017-10-24T07:06:42.703Z,0
2017-10-24T07:07:43.310Z,0
2017-10-24T07:08:43.917Z,0
2017-10-24T07:09:44.527Z,0
2017-10-24T07:10:45.133Z,0
2017-10-24T07:11:45.741Z,0
2017-10-24T07:12:46.385Z,0
2017-10-24T07:13:46.991Z,0
2017-10-24T07:14:47.628Z,0
2017-10-24T07:15:48.272Z,0
2017-10-24T07:16:48.876Z,0
2017-10-24T07:17:49.486Z,0
2017-10-24T07:18:50.095Z,0
2017-10-24T07:19:50.740Z,0
2017-10-24T07:20:51.349Z,0
2017-10-24T07:21:51.955Z,0
2017-10-24T07:22:52.561Z,0
2017-10-24T07:23:53.169Z,0
2017-10-24T07:24:53.788Z,0
2017-10-24T07:25:54.414Z,0
2017-10-24T07:26:55.022Z,0
2017-10-24T07:27:55.631Z,0
2017-10-24T07:28:56.237Z,0
2017-10-24T07:29:56.850Z,0
2017-10-24T07:30:57.461Z,0
2017-10-24T07:31:58.071Z,0
2017-10-24T07:32:58.712Z,0
2017-10-24T07:33:59.327Z,0
2017-10-24T07:34:59.931Z,0
2017-10-24T07:36:00.539Z,0
2017-10-24T07:37:01.155Z,0
2017-10-24T07:38:01.758Z,0
2017-10-24T07:39:02.401Z,0
2017-10-24T07:40:03.005Z,0
2017-10-24T07:41:03.618Z,5
2017-10-24T07:42:04.224Z,10
2017-10-24T07:43:04.836Z,10
2017-10-24T07:44:05.447Z,10
2017-10-24T07:45:06.062Z,10
2017-10-24T07:46:06.674Z,10
2017-10-24T07:47:07.279Z,10
2017-10-24T07:48:07.890Z,10
2017-10-24T07:49:08.502Z,10
2017-10-24T07:50:09.111Z,10
2017-10-24T07:51:09.722Z,10
2017-10-24T07:52:10.334Z,10
2017-10-24T07:53:10.943Z,10
2017-10-24T07:54:11.552Z,10
2017-10-24T07:55:12.163Z,10
2017-10-24T07:56:12.775Z,10
2017-10-24T07:57:13.434Z,10
2017-10-24T07:58:14.044Z,10
2017-10-24T07:59:14.689Z,10
2017-10-24T08:00:15.296Z,10
2017-10-24T08:01:15.905Z,10
2017-10-24T08:02:16.517Z,10
2017-10-24T08:03:17.128Z,10
2017-10-24T08:04:17.750Z,10
2017-10-24T08:05:18.358Z,10
2017-10-24T08:06:18.967Z,10
2017-10-24T08:07:19.574Z,10
2017-10-24T08:08:20.192Z,10
2017-10-24T08:09:20.800Z,10
2017-10-24T08:10:21.414Z,10
2017-10-24T08:11:22.025Z,10
2017-10-24T08:12:22.685Z,10
2017-10-24T08:13:23.297Z,10
2017-10-24T08:14:23.907Z,10
2017-10-24T08:15:24.517Z,15
2017-10-24T08:16:25.128Z,15
2017-10-24T08:17:25.743Z,15
2017-10-24T08:18:26.349Z,15
2017-10-24T08:19:26.963Z,15
2017-10-24T08:20:27.574Z,15
2017-10-24T08:21:28.183Z,15
2017-10-24T08:22:28.800Z,15
2017-10-24T08:23:29.406Z,15
2017-10-24T08:24:30.018Z,15
2017-10-24T08:25:30.630Z,15
2017-10-24T08:26:31.251Z,15
2017-10-24T08:27:31.867Z,15
2017-10-24T08:28:32.474Z,15
2017-10-24T08:29:33.081Z,15
2017-10-24T08:30:33.693Z,15
2017-10-24T08:31:34.305Z,15
2017-10-24T08:32:34.916Z,15
2017-10-24T08:33:35.529Z,15
2017-10-24T08:34:36.166Z,15
2017-10-24T08:35:36.777Z,15
2017-10-24T08:36:37.400Z,15
2017-10-24T08:37:38.007Z,15
2017-10-24T08:38:38.616Z,15
2017-10-24T08:39:39.228Z,20
2017-10-24T08:40:39.839Z,20
2017-10-24T08:41:40.455Z,20
2017-10-24T08:42:41.063Z,20
2017-10-24T08:43:41.675Z,20
2017-10-24T08:44:42.284Z,20
2017-10-24T08:45:42.896Z,20
2017-10-24T08:46:43.508Z,20
2017-10-24T08:47:44.124Z,20
2017-10-24T08:48:45.225Z,20
2017-10-24T08:49:45.368Z,20
2017-10-24T08:50:45.979Z,20
2017-10-24T08:51:46.592Z,20
2017-10-24T08:52:47.208Z,20
2017-10-24T08:53:47.821Z,20
2017-10-24T08:54:48.431Z,20
2017-10-24T08:55:49.043Z,20
2017-10-24T08:56:49.655Z,20
2017-10-24T08:57:50.267Z,20
2017-10-24T08:58:50.878Z,20
2017-10-24T08:59:51.490Z,20
2017-10-24T09:00:52.107Z,20
2017-10-24T09:01:52.718Z,20
2017-10-24T09:02:53.331Z,20
2017-10-24T09:03:53.943Z,20
2017-10-24T09:04:54.554Z,20
2017-10-24T09:05:55.166Z,25
2017-10-24T09:06:55.783Z,25
2017-10-24T09:07:56.392Z,25
2017-10-24T09:08:57.004Z,25
2017-10-24T09:09:57.623Z,25
2017-10-24T09:10:58.246Z,25
2017-10-24T09:11:58.839Z,30
2017-10-24T09:12:59.452Z,30
2017-10-24T09:14:00.066Z,30
2017-10-24T09:15:00.685Z,30
2017-10-24T09:16:01.294Z,30
2017-10-24T09:17:01.911Z,30
2017-10-24T09:18:02.550Z,30
2017-10-24T09:19:03.167Z,30
2017-10-24T09:20:03.776Z,30
2017-10-24T09:21:04.390Z,35
2017-10-24T09:22:05.002Z,35
2017-10-24T09:23:05.617Z,35
2017-10-24T09:24:06.233Z,35
2017-10-24T09:25:06.849Z,35
2017-10-24T09:26:07.460Z,40
2017-10-24T09:27:08.080Z,40
2017-10-24T09:28:08.692Z,40
2017-10-24T09:29:09.310Z,40
2017-10-24T09:30:09.922Z,40
2017-10-24T09:31:10.564Z,40
2017-10-24T09:32:11.178Z,40
2017-10-24T09:33:11.792Z,40
2017-10-24T09:34:12.436Z,40
2017-10-24T09:35:13.050Z,40
2017-10-24T09:36:13.677Z,40
2017-10-24T09:37:14.283Z,40
2017-10-24T09:38:14.897Z,40
2017-10-24T09:39:15.509Z,40
2017-10-24T09:40:16.128Z,45
2017-10-24T09:41:16.741Z,45
2017-10-24T09:42:17.360Z,45
2017-10-24T09:43:17.972Z,45
2017-10-24T09:44:18.587Z,45
2017-10-24T09:45:19.200Z,45
2017-10-24T09:46:19.815Z,45
2017-10-24T09:47:20.435Z,45
2017-10-24T09:48:21.046Z,45
2017-10-24T09:49:21.661Z,45
2017-10-24T09:50:22.304Z,45
2017-10-24T09:51:22.919Z,50
2017-10-24T09:52:23.533Z,45
2017-10-24T09:53:24.149Z,45
2017-10-24T09:54:24.765Z,50
2017-10-24T09:55:25.385Z,50
2017-10-24T09:56:25.998Z,50
2017-10-24T09:57:26.613Z,50
2017-10-24T09:58:27.226Z,50
2017-10-24T09:59:27.842Z,50
2017-10-24T10:00:28.458Z,50
2017-10-24T10:01:29.074Z,50
2017-10-24T10:02:29.718Z,50
2017-10-24T10:03:30.332Z,45
2017-10-24T10:04:30.977Z,50
2017-10-24T10:05:31.594Z,50
2017-10-24T10:06:32.208Z,45
2017-10-24T10:07:32.834Z,50
2017-10-24T10:08:33.492Z,50
2017-10-24T10:09:34.107Z,50
2017-10-24T10:10:34.728Z,50
2017-10-24T10:11:35.340Z,50
2017-10-24T10:12:35.962Z,50
2017-10-24T10:13:36.580Z,50
2017-10-24T10:14:37.193Z,50
2017-10-24T10:15:37.808Z,50
2017-10-24T10:16:38.424Z,50
2017-10-24T10:17:39.041Z,50
2017-10-24T10:18:39.688Z,55
2017-10-24T10:19:40.306Z,55
2017-10-24T10:20:40.927Z,55
2017-10-24T10:21:41.541Z,55
2017-10-24T10:22:42.158Z,55
2017-10-24T10:23:42.803Z,55
2017-10-24T10:24:43.420Z,55
2017-10-24T10:25:44.041Z,55
2017-10-24T10:26:44.655Z,55
2017-10-24T10:27:45.278Z,60
2017-10-24T10:28:45.891Z,60
2017-10-24T10:29:46.508Z,60
2017-10-24T10:30:47.124Z,60
2017-10-24T10:31:47.741Z,60
2017-10-24T10:32:48.386Z,60
2017-10-24T10:33:49.008Z,60
2017-10-24T10:34:49.624Z,60
2017-10-24T10:35:50.242Z,60
2017-10-24T10:36:50.887Z,65
2017-10-24T10:37:51.535Z,60
2017-10-24T10:38:52.152Z,65
2017-10-24T10:39:52.771Z,60
2017-10-24T10:40:53.388Z,60
2017-10-24T10:41:54.006Z,60
2017-10-24T10:42:54.622Z,65
2017-10-24T10:43:55.239Z,65
2017-10-24T10:44:55.886Z,60
2017-10-24T10:45:56.505Z,60
2017-10-24T10:46:57.122Z,60
2017-10-24T10:47:57.740Z,65
2017-10-24T10:48:58.357Z,60
2017-10-24T10:49:59.009Z,60
2017-10-24T10:50:59.651Z,60
2017-10-24T10:52:00.268Z,60
2017-10-24T10:53:00.886Z,60
2017-10-24T10:54:01.537Z,60
2017-10-24T10:55:02.156Z,60
2017-10-24T10:56:02.773Z,60
2017-10-24T10:57:03.394Z,70
2017-10-24T10:58:04.009Z,70
2017-10-24T10:59:04.625Z,65
2017-10-24T11:00:05.242Z,60
2017-10-24T11:01:05.862Z,60
2017-10-24T11:02:06.480Z,60
2017-10-24T11:03:07.099Z,60
2017-10-24T11:04:07.743Z,60
2017-10-24T11:05:08.361Z,70
2017-10-24T11:06:08.985Z,60
2017-10-24T11:07:09.599Z,60
2017-10-24T11:08:10.217Z,55
2017-10-24T11:09:10.835Z,55
2017-10-24T11:10:11.452Z,55
2017-10-24T11:11:12.075Z,60
2017-10-24T11:12:12.691Z,60
2017-10-24T11:13:13.308Z,65
2017-10-24T11:14:13.926Z,60
2017-10-24T11:15:14.551Z,60
2017-10-24T11:16:15.172Z,60
2017-10-24T11:17:15.822Z,60
2017-10-24T11:18:16.442Z,60
2017-10-24T11:19:17.094Z,65
2017-10-24T11:20:17.704Z,55
2017-10-24T11:21:18.328Z,60
2017-10-24T11:22:18.945Z,60
2017-10-24T11:23:19.571Z,60
2017-10-24T11:24:20.184Z,60
2017-10-24T11:25:20.809Z,60
2017-10-24T11:26:21.425Z,60
2017-10-24T11:27:22.044Z,60
2017-10-24T11:28:22.662Z,60
2017-10-24T11:29:23.312Z,60
2017-10-24T11:30:23.932Z,60
2017-10-24T11:31:24.548Z,60
2017-10-24T11:32:25.165Z,60
2017-10-24T11:33:25.782Z,60
2017-10-24T11:34:26.402Z,60
2017-10-24T11:35:27.025Z,55
2017-10-24T11:36:27.640Z,50
2017-10-24T11:37:28.263Z,55
2017-10-24T11:38:28.883Z,55
2017-10-24T11:39:29.501Z,60
2017-10-24T11:40:30.119Z,50
2017-10-24T11:41:30.765Z,50
2017-10-24T11:42:31.385Z,55
2017-10-24T11:43:31.998Z,55
2017-10-24T11:44:32.616Z,60
2017-10-24T11:45:33.239Z,50
2017-10-24T11:46:33.853Z,55
2017-10-24T11:47:34.471Z,60
2017-10-24T11:48:35.089Z,65
2017-10-24T11:49:35.737Z,65
2017-10-24T11:50:36.354Z,70
2017-10-24T11:51:36.978Z,70
2017-10-24T11:52:37.594Z,70
2017-10-24T11:53:38.219Z,60
2017-10-24T11:54:38.834Z,60
2017-10-24T11:55:39.451Z,70
2017-10-24T11:56:40.107Z,70
2017-10-24T11:57:40.724Z,70
2017-10-24T11:58:41.353Z,70
2017-10-24T11:59:41.962Z,70
2017-10-24T12:00:42.581Z,70
2017-10-24T12:01:43.205Z,65
2017-10-24T12:02:43.822Z,70
2017-10-24T12:03:44.441Z,70
2017-10-24T12:04:45.061Z,65
2017-10-24T12:05:45.685Z,65
2017-10-24T12:06:46.299Z,65
2017-10-24T12:07:46.925Z,70
2017-10-24T12:08:47.546Z,70
2017-10-24T12:09:48.195Z,70
2017-10-24T12:10:48.820Z,65
2017-10-24T12:11:49.445Z,65
2017-10-24T12:12:50.065Z,65
2017-10-24T12:13:50.687Z,65
2017-10-24T12:14:51.308Z,65
2017-10-24T12:15:51.930Z,60
2017-10-24T12:16:52.554Z,60
2017-10-24T12:17:53.203Z,70
2017-10-24T12:18:53.824Z,65
2017-10-24T12:19:54.447Z,65
2017-10-24T12:20:55.065Z,65
2017-10-24T12:21:55.685Z,60
2017-10-24T12:22:56.306Z,65
2017-10-24T12:23:56.926Z,60
2017-10-24T12:24:57.546Z,50
2017-10-24T12:25:58.169Z,40
2017-10-24T12:26:58.819Z,65
2017-10-24T12:27:59.439Z,70
2017-10-24T12:29:00.065Z,70
2017-10-24T12:30:00.687Z,70
2017-10-24T12:31:01.304Z,70
2017-10-24T12:32:01.923Z,70
2017-10-24T12:33:02.575Z,70
2017-10-24T12:34:03.201Z,75
2017-10-24T12:35:03.819Z,75
2017-10-24T12:36:04.441Z,75
2017-10-24T12:37:05.062Z,75
2017-10-24T12:38:05.692Z,75
2017-10-24T12:39:06.309Z,75
2017-10-24T12:40:06.955Z,75
2017-10-24T12:41:07.576Z,75
2017-10-24T12:42:08.198Z,70
2017-10-24T12:43:08.823Z,70
2017-10-24T12:44:09.447Z,75
2017-10-24T12:45:10.064Z,75
2017-10-24T12:46:10.684Z,75
2017-10-24T12:47:11.304Z,75
2017-10-24T12:48:11.924Z,75
2017-10-24T12:49:12.544Z,75
2017-10-24T12:50:13.165Z,70
2017-10-24T12:51:13.785Z,75
2017-10-24T12:52:14.405Z,75
2017-10-24T12:53:15.032Z,75
2017-10-24T12:54:15.655Z,75
2017-10-24T12:55:16.274Z,75
2017-10-24T12:56:16.914Z,75
2017-10-24T12:57:17.514Z,75
2017-10-24T12:58:18.140Z,75
2017-10-24T12:59:18.754Z,75
2017-10-24T13:00:19.388Z,75
2017-10-24T13:01:20.004Z,80
2017-10-24T13:02:20.620Z,80
2017-10-24T13:03:21.273Z,80
2017-10-24T13:04:21.893Z,80
2017-10-24T13:05:22.515Z,80
2017-10-24T13:06:23.138Z,80
2017-10-24T13:07:23.756Z,75
2017-10-24T13:08:24.376Z,80
2017-10-24T13:09:24.997Z,80
2017-10-24T13:10:25.616Z,75
2017-10-24T13:11:26.243Z,80
2017-10-24T13:12:26.908Z,80
2017-10-24T13:13:27.524Z,85
2017-10-24T13:14:28.180Z,50
2017-10-24T13:15:28.795Z,80
2017-10-24T13:16:29.417Z,80
2017-10-24T13:17:30.070Z,85
2017-10-24T13:18:30.689Z,85
2017-10-24T13:19:31.315Z,80
2017-10-24T13:20:31.934Z,75
2017-10-24T13:21:32.555Z,75
2017-10-24T13:22:33.176Z,80
2017-10-24T13:23:33.797Z,85
2017-10-24T13:24:34.422Z,85
2017-10-24T13:25:35.045Z,85
2017-10-24T13:26:35.664Z,85
2017-10-24T13:27:36.285Z,85
2017-10-24T13:28:36.905Z,85
2017-10-24T13:29:37.525Z,85
2017-10-24T13:30:38.146Z,85
2017-10-24T13:31:38.767Z,85
2017-10-24T13:32:39.389Z,85
2017-10-24T13:33:40.010Z,75
2017-10-24T13:34:40.635Z,75
2017-10-24T13:35:41.254Z,75
2017-10-24T13:36:41.875Z,70
2017-10-24T13:37:42.501Z,85
2017-10-24T13:38:43.123Z,80
2017-10-24T13:39:43.742Z,85
2017-10-24T13:40:44.413Z,80
2017-10-24T13:41:45.036Z,80
2017-10-24T13:42:45.662Z,80
2017-10-24T13:43:46.279Z,85
2017-10-24T13:44:46.899Z,80
2017-10-24T13:45:47.576Z,80
2017-10-24T13:46:48.198Z,80
2017-10-24T13:47:48.819Z,80
2017-10-24T13:48:49.438Z,80
2017-10-24T13:49:50.065Z,80
2017-10-24T13:50:50.688Z,85
2017-10-24T13:51:51.308Z,85
2017-10-24T13:52:51.928Z,85
2017-10-24T13:53:52.554Z,85
2017-10-24T13:54:53.170Z,80
2017-10-24T13:55:53.804Z,80
2017-10-24T13:56:54.413Z,80
2017-10-24T13:57:55.041Z,75
2017-10-24T13:58:55.689Z,80
2017-10-24T13:59:56.306Z,75
2017-10-24T14:00:56.931Z,80
2017-10-24T14:01:57.554Z,75
2017-10-24T14:02:58.171Z,75
2017-10-24T14:03:58.793Z,75
2017-10-24T14:04:59.443Z,75
2017-10-24T14:06:00.093Z,75
2017-10-24T14:07:00.714Z,65
2017-10-24T14:08:01.334Z,70
2017-10-24T14:09:01.959Z,65
2017-10-24T14:10:02.580Z,70
2017-10-24T14:11:03.197Z,65
2017-10-24T14:12:03.819Z,70
2017-10-24T14:13:04.439Z,65
2017-10-24T14:14:05.058Z,75
2017-10-24T14:15:05.685Z,75
2017-10-24T14:16:06.301Z,75
2017-10-24T14:17:06.952Z,70
2017-10-24T14:18:07.570Z,65
2017-10-24T14:19:08.190Z,65
2017-10-24T14:20:08.813Z,65
2017-10-24T14:21:09.464Z,70
2017-10-24T14:22:10.081Z,75
2017-10-24T14:23:10.702Z,75
2017-10-24T14:24:11.354Z,80
2017-10-24T14:25:11.975Z,75
2017-10-24T14:26:12.602Z,80
2017-10-24T14:27:13.221Z,80
2017-10-24T14:28:13.844Z,80
2017-10-24T14:29:14.464Z,75
2017-10-24T14:30:15.085Z,75
2017-10-24T14:31:15.733Z,75
2017-10-24T14:32:16.356Z,70
2017-10-24T14:33:17.005Z,70
2017-10-24T14:34:17.626Z,70
2017-10-24T14:35:18.245Z,75
2017-10-24T14:36:18.873Z,70
2017-10-24T14:37:19.492Z,75
2017-10-24T14:38:20.120Z,75
2017-10-24T14:39:20.765Z,65
2017-10-24T14:40:21.386Z,70