createdAt,value
2022-12-15T00:02:06.989Z,-1.25
2022-12-15T00:04:24.024Z,-1.22
2022-12-15T00:06:41.027Z,-1.07
2022-12-15T00:08:58.049Z,-0.96
2022-12-15T00:11:16.725Z,-1.05
2022-12-15T00:13:36.269Z,-1.21
2022-12-15T00:15:53.309Z,-1.32
2022-12-15T00:18:10.301Z,-1.32
2022-12-15T00:20:27.225Z,-1.34
2022-12-15T00:22:44.301Z,-1.34
2022-12-15T00:25:01.261Z,-1.33
2022-12-15T00:27:18.318Z,-1.45
2022-12-15T00:29:37.850Z,-1.32
2022-12-15T00:31:54.907Z,-1.29
2022-12-15T00:34:12.329Z,-1.30
2022-12-15T00:36:29.336Z,-1.31
2022-12-15T00:38:46.314Z,-1.39
2022-12-15T00:40:50.921Z,-1.49
2022-12-15T00:42:55.472Z,-1.44
2022-12-15T00:45:02.642Z,-1.41
2022-12-15T00:47:05.032Z,-1.40
2022-12-15T00:49:29.674Z,-1.52
2022-12-15T00:51:46.593Z,-1.48
2022-12-15T00:54:03.602Z,-1.44
2022-12-15T00:56:20.789Z,-1.26
2022-12-15T00:58:37.766Z,-1.16
2022-12-15T01:00:57.430Z,-1.07
2022-12-15T01:03:14.495Z,-0.98
2022-12-15T01:05:31.537Z,-0.96
2022-12-15T01:07:49.404Z,-0.91
2022-12-15T01:10:06.644Z,-0.88
2022-12-15T01:12:23.756Z,-0.89
2022-12-15T01:14:41.053Z,-0.84
2022-12-15T01:17:00.606Z,-0.80
2022-12-15T01:19:17.631Z,-0.79
2022-12-15T01:21:25.024Z,-0.89
2022-12-15T01:23:30.344Z,-1.12
2022-12-15T01:25:35.355Z,-1.15
2022-12-15T01:27:40.140Z,-1.18
2022-12-15T01:29:44.877Z,-1.14
2022-12-15T01:31:52.003Z,-1.19
2022-12-15T01:33:56.671Z,-1.24
2022-12-15T01:36:01.453Z,-1.34
2022-12-15T01:38:06.096Z,-1.40
2022-12-15T01:40:24.346Z,-1.38
2022-12-15T01:42:29.263Z,-1.47
2022-12-15T01:44:33.830Z,-1.48
2022-12-15T01:46:38.547Z,-1.50
2022-12-15T01:48:47.376Z,-1.43
2022-12-15T01:50:56.482Z,-1.28
2022-12-15T01:53:01.419Z,-1.21
2022-12-15T01:55:06.094Z,-1.09
2022-12-15T01:57:14.510Z,-1.02
2022-12-15T01:59:23.627Z,-0.98
2022-12-15T02:01:28.512Z,-1.01
2022-12-15T02:03:34.744Z,-1.23
2022-12-15T02:05:40.122Z,-1.42
2022-12-15T02:07:45.152Z,-1.48
2022-12-15T02:09:50.933Z,-1.49
2022-12-15T02:12:00.525Z,-1.34
2022-12-15T02:14:06.108Z,-1.29
2022-12-15T02:16:14.484Z,-1.25
2022-12-15T02:18:27.243Z,-1.16
2022-12-15T02:20:51.525Z,-1.04
2022-12-15T02:23:19.967Z,-0.98
2022-12-15T02:25:38.343Z,-0.93
2022-12-15T02:27:48.799Z,-0.88
2022-12-15T02:30:10.377Z,-0.81
2022-12-15T02:32:18.484Z,-0.79
2022-12-15T02:34:28.456Z,-0.76
2022-12-15T02:36:36.791Z,-0.80
2022-12-15T02:38:43.189Z,-0.95
2022-12-15T02:40:47.697Z,-1.05
2022-12-15T02:42:54.726Z,-1.14
2022-12-15T02:45:01.712Z,-1.18
2022-12-15T02:47:21.081Z,-1.14
2022-12-15T02:49:35.530Z,-1.05
2022-12-15T02:51:48.398Z,-1.20
2022-12-15T02:54:07.609Z,-1.32
2022-12-15T02:56:16.929Z,-1.35
2022-12-15T02:58:23.948Z,-1.35
2022-12-15T03:00:30.168Z,-1.28
2022-12-15T03:02:37.744Z,-1.24
2022-12-15T03:04:45.666Z,-1.15
2022-12-15T03:07:00.784Z,-1.09
2022-12-15T03:09:06.460Z,-1.02
2022-12-15T03:11:10.989Z,-0.96
2022-12-15T03:13:15.724Z,-0.91
2022-12-15T03:15:20.564Z,-0.89
2022-12-15T03:17:25.141Z,-1.03
2022-12-15T03:19:29.856Z,-1.00
2022-12-15T03:21:40.362Z,-0.97
2022-12-15T03:23:44.867Z,-0.96
2022-12-15T03:25:49.766Z,-0.91
2022-12-15T03:28:21.956Z,-0.85
2022-12-15T03:30:26.612Z,-0.85
2022-12-15T03:32:31.892Z,-0.83
2022-12-15T03:34:36.512Z,-0.82
2022-12-15T03:36:43.727Z,-0.81
2022-12-15T03:38:48.251Z,-0.82
2022-12-15T03:40:52.759Z,-0.78
2022-12-15T03:42:58.183Z,-0.86
2022-12-15T03:45:02.758Z,-0.94
2022-12-15T03:47:07.550Z,-1.00
2022-12-15T03:49:12.082Z,-0.99
2022-12-15T03:51:16.691Z,-1.06
2022-12-15T03:53:23.785Z,-1.04
2022-12-15T03:55:28.907Z,-1.11
2022-12-15T03:57:33.694Z,-1.16
2022-12-15T03:59:38.251Z,-1.16
2022-12-15T04:01:49.301Z,-1.23
2022-12-15T04:04:00.073Z,-1.24
2022-12-15T04:06:05.214Z,-1.19
2022-12-15T04:08:09.776Z,-1.19
2022-12-15T04:10:17.192Z,-1.25
2022-12-15T04:12:21.761Z,-1.27
2022-12-15T04:14:26.348Z,-1.24
2022-12-15T04:16:30.942Z,-1.18
2022-12-15T04:18:35.482Z,-1.13
2022-12-15T04:20:38.086Z,-1.19
2022-12-15T04:22:43.352Z,-1.20
2022-12-15T04:25:00.333Z,-1.20
2022-12-15T04:27:19.831Z,-1.17
2022-12-15T04:29:39.763Z,-1.07
2022-12-15T04:31:57.946Z,-1.02
2022-12-15T04:34:16.341Z,-1.02
2022-12-15T04:36:33.547Z,-1.00
2022-12-15T04:38:50.887Z,-0.98
2022-12-15T04:41:07.993Z,-0.94
2022-12-15T04:43:27.843Z,-0.95
2022-12-15T04:45:45.180Z,-0.90
2022-12-15T04:48:02.568Z,-0.85
2022-12-15T04:50:19.862Z,-0.83
2022-12-15T04:52:36.990Z,-0.82
2022-12-15T04:54:54.025Z,-0.81
2022-12-15T04:57:10.988Z,-0.79
2022-12-15T04:59:30.555Z,-0.81
2022-12-15T05:01:47.906Z,-0.80
2022-12-15T05:04:05.040Z,-0.85
2022-12-15T05:06:22.102Z,-1.02
2022-12-15T05:08:39.129Z,-1.08
2022-12-15T05:10:56.118Z,-1.13
2022-12-15T05:13:18.712Z,-1.17
2022-12-15T05:15:38.301Z,-1.16
2022-12-15T05:17:55.741Z,-1.25
2022-12-15T05:20:12.745Z,-1.30
2022-12-15T05:22:29.701Z,-1.29
2022-12-15T05:24:46.712Z,-1.25
2022-12-15T05:27:03.789Z,-1.25
2022-12-15T05:29:20.761Z,-1.30
2022-12-15T05:31:40.923Z,-1.35
2022-12-15T05:33:45.479Z,-1.37
2022-12-15T05:35:50.115Z,-1.31
2022-12-15T05:37:54.652Z,-1.27
2022-12-15T05:39:59.257Z,-1.27
2022-12-15T05:42:03.809Z,-1.23
2022-12-15T05:44:08.551Z,-1.18
2022-12-15T05:46:13.302Z,-1.23
2022-12-15T05:48:20.556Z,-1.26
2022-12-15T05:50:25.501Z,-1.34
2022-12-15T05:52:30.019Z,-1.41
2022-12-15T05:54:34.620Z,-1.42
2022-12-15T05:56:39.544Z,-1.38
2022-12-15T05:58:45.625Z,-1.32
2022-12-15T06:00:50.333Z,-1.29
2022-12-15T06:02:54.930Z,-1.27
2022-12-15T06:05:02.313Z,-1.31
2022-12-15T06:07:06.859Z,-1.26
2022-12-15T06:09:11.817Z,-1.25
2022-12-15T06:11:18.035Z,-1.28
2022-12-15T06:13:22.853Z,-1.27
2022-12-15T06:15:27.493Z,-1.33
2022-12-15T06:17:31.994Z,-1.39
2022-12-15T06:19:36.642Z,-1.46
2022-12-15T06:21:43.764Z,-1.51
2022-12-15T06:23:48.559Z,-1.53
2022-12-15T06:25:53.055Z,-1.63
2022-12-15T06:28:01.708Z,-1.60
2022-12-15T06:30:07.300Z,-1.62
2022-12-15T06:32:11.819Z,-1.62
2022-12-15T06:34:17.378Z,-1.58
2022-12-15T06:36:24.095Z,-1.56
2022-12-15T06:38:31.298Z,-1.49
2022-12-15T06:40:38.251Z,-1.43
2022-12-15T06:42:42.907Z,-1.42
2022-12-15T06:44:47.530Z,-1.41
2022-12-15T06:46:54.548Z,-1.42
2022-12-15T06:48:59.587Z,-1.44
2022-12-15T06:51:05.607Z,-1.45
2022-12-15T06:53:10.147Z,-1.43
2022-12-15T06:55:17.346Z,-1.44
2022-12-15T06:57:21.852Z,-1.40
2022-12-15T06:59:26.321Z,-1.45
2022-12-15T07:01:32.180Z,-1.41
2022-12-15T07:03:39.539Z,-1.39
2022-12-15T07:05:44.464Z,-1.40
2022-12-15T07:07:48.982Z,-1.46
2022-12-15T07:09:53.656Z,-1.50
2022-12-15T07:12:00.854Z,-1.50
2022-12-15T07:14:05.398Z,-1.53
2022-12-15T07:16:10.613Z,-1.51
2022-12-15T07:18:15.223Z,-1.45
2022-12-15T07:20:24.103Z,-1.51
2022-12-15T07:22:31.731Z,-1.49
2022-12-15T07:24:36.514Z,-1.49
2022-12-15T07:26:41.326Z,-1.48
2022-12-15T07:28:48.571Z,-1.43
2022-12-15T07:30:53.151Z,-1.37
2022-12-15T07:32:57.663Z,-1.44
2022-12-15T07:35:05.262Z,-1.45
2022-12-15T07:37:09.813Z,-1.45
2022-12-15T07:39:14.321Z,-1.56
2022-12-15T07:41:18.944Z,-1.56
2022-12-15T07:43:23.963Z,-1.59
2022-12-15T07:45:31.155Z,-1.63
2022-12-15T07:47:36.115Z,-1.69
2022-12-15T07:49:40.584Z,-1.67
2022-12-15T07:51:45.146Z,-1.70
2022-12-15T07:53:49.875Z,-1.77
2022-12-15T07:56:07.478Z,-1.75
2022-12-15T07:58:13.211Z,-1.82
2022-12-15T08:00:19.986Z,-1.86
2022-12-15T08:02:27.274Z,-1.83
2022-12-15T08:04:31.948Z,-1.84
2022-12-15T08:06:36.451Z,-1.82
2022-12-15T08:08:41.439Z,-1.82
2022-12-15T08:10:45.924Z,-1.86
2022-12-15T08:12:50.604Z,-1.87
2022-12-15T08:14:55.150Z,-1.85
2022-12-15T08:16:59.731Z,-1.83
2022-12-15T08:19:07.224Z,-1.80
2022-12-15T08:21:14.939Z,-1.81
2022-12-15T08:23:19.885Z,-1.82
2022-12-15T08:25:24.447Z,-1.75
2022-12-15T08:27:28.949Z,-1.68
2022-12-15T08:29:50.608Z,-1.63
2022-12-15T08:31:55.682Z,-1.60
2022-12-15T08:34:00.473Z,-1.52
2022-12-15T08:36:09.378Z,-1.47
2022-12-15T08:38:13.920Z,-1.40
2022-12-15T08:40:18.499Z,-1.33
2022-12-15T08:42:23.028Z,-1.35
2022-12-15T08:44:27.567Z,-1.41
2022-12-15T08:46:33.931Z,-1.37
2022-12-15T08:48:38.537Z,-1.38
2022-12-15T08:50:45.571Z,-1.34
2022-12-15T08:53:21.285Z,-1.34
2022-12-15T08:55:22.258Z,-1.36
2022-12-15T08:57:27.365Z,-1.39
2022-12-15T08:59:31.929Z,-1.52
2022-12-15T09:01:39.533Z,-1.58
2022-12-15T09:03:44.671Z,-1.55
2022-12-15T09:05:49.179Z,-1.55
2022-12-15T09:08:04.617Z,-1.62
2022-12-15T09:10:11.339Z,-1.67
2022-12-15T09:12:16.035Z,-1.70
2022-12-15T09:14:28.580Z,-1.72
2022-12-15T09:16:33.994Z,-1.69
2022-12-15T09:18:38.539Z,-1.65
2022-12-15T09:20:43.082Z,-1.68
2022-12-15T09:22:47.571Z,-1.67
2022-12-15T09:24:57.599Z,-1.63
2022-12-15T09:27:03.314Z,-1.62
2022-12-15T09:29:08.045Z,-1.63
2022-12-15T09:31:13.945Z,-1.61
2022-12-15T09:33:18.526Z,-1.66
2022-12-15T09:35:23.156Z,-1.62
2022-12-15T09:37:27.746Z,-1.63
2022-12-15T09:39:32.583Z,-1.66
2022-12-15T09:41:40.018Z,-1.69
2022-12-15T09:43:47.760Z,-1.74
2022-12-15T09:45:54.496Z,-1.74
2022-12-15T09:48:01.414Z,-1.77
2022-12-15T09:50:07.681Z,-1.79
2022-12-15T09:52:14.783Z,-1.89
2022-12-15T09:54:19.478Z,-1.89
2022-12-15T09:56:26.325Z,-1.84
2022-12-15T09:58:38.364Z,-1.81
2022-12-15T10:00:45.844Z,-1.93
2022-12-15T10:03:11.465Z,-2.06
2022-12-15T10:05:20.769Z,-2.07
2022-12-15T10:07:30.223Z,-1.99
2022-12-15T10:09:34.763Z,-1.95
2022-12-15T10:11:44.487Z,-1.98
2022-12-15T10:14:00.773Z,-1.93
2022-12-15T10:16:08.526Z,-1.83
2022-12-15T10:18:18.895Z,-1.75
2022-12-15T10:20:25.117Z,-1.68
2022-12-15T10:22:32.792Z,-1.66
2022-12-15T10:25:08.563Z,-1.70
2022-12-15T10:27:08.847Z,-2.01
2022-12-15T10:29:21.341Z,-1.96
2022-12-15T10:31:33.466Z,-1.93
2022-12-15T10:33:39.632Z,-1.93
2022-12-15T10:35:44.306Z,-1.98
2022-12-15T10:37:50.105Z,-2.04
2022-12-15T10:39:54.798Z,-2.16
2022-12-15T10:42:16.309Z,-2.13
2022-12-15T10:44:32.367Z,-2.09
2022-12-15T10:46:37.097Z,-2.07
2022-12-15T10:48:41.993Z,-2.07
2022-12-15T10:50:47.159Z,-2.03
2022-12-15T10:52:54.793Z,-1.99
2022-12-15T10:54:59.578Z,-1.94
2022-12-15T10:57:06.327Z,-1.89
2022-12-15T10:59:24.957Z,-1.87
2022-12-15T11:01:33.227Z,-1.80
2022-12-15T11:03:40.923Z,-1.78
2022-12-15T11:05:53.852Z,-1.73
2022-12-15T11:08:15.731Z,-1.71
2022-12-15T11:10:23.006Z,-1.76
2022-12-15T11:12:58.923Z,-1.77
2022-12-15T11:15:06.137Z,-1.67
2022-12-15T11:17:16.935Z,-1.64
2022-12-15T11:19:30.848Z,-1.55
2022-12-15T11:21:38.055Z,-1.50
2022-12-15T11:23:52.259Z,-1.44
2022-12-15T11:26:04.910Z,-1.43
2022-12-15T11:28:16.038Z,-1.44
2022-12-15T11:30:22.380Z,-1.50
2022-12-15T11:32:31.065Z,-1.50
2022-12-15T11:34:38.639Z,-1.43
2022-12-15T11:36:57.008Z,-1.44
2022-12-15T11:39:04.372Z,-1.42
2022-12-15T11:41:10.544Z,-1.31
2022-12-15T11:43:37.755Z,-1.25
2022-12-15T11:45:47.329Z,-1.22
2022-12-15T11:48:01.263Z,-1.05
2022-12-15T11:50:15.451Z,-0.93
2022-12-15T11:52:37.459Z,-0.78
2022-12-15T11:54:48.232Z,-0.71
2022-12-15T11:56:55.617Z,-0.56
2022-12-15T11:59:11.376Z,-0.54
2022-12-15T12:01:23.181Z,-0.38
2022-12-15T12:03:36.893Z,-0.31
2022-12-15T12:05:57.253Z,-0.21
2022-12-15T12:08:08.961Z,-0.02
2022-12-15T12:10:20.532Z,0.12
2022-12-15T12:12:28.807Z,0.22
2022-12-15T12:14:39.133Z,0.25
2022-12-15T12:16:51.940Z,0.25
2022-12-15T12:19:04.132Z,0.14
2022-12-15T12:21:10.832Z,0.00
2022-12-15T12:23:18.753Z,0.07
2022-12-15T12:25:24.824Z,0.16
2022-12-15T12:27:31.935Z,0.26
2022-12-15T12:29:37.653Z,0.21
2022-12-15T12:31:47.019Z,0.21
2022-12-15T12:33:58.223Z,0.23
2022-12-15T12:36:11.357Z,0.19
2022-12-15T12:38:16.001Z,0.12
2022-12-15T12:40:22.569Z,0.07
2022-12-15T12:42:31.543Z,0.05
2022-12-15T12:44:37.501Z,0.06
2022-12-15T12:46:44.670Z,0.11
2022-12-15T12:48:53.360Z,0.12
2022-12-15T12:51:14.304Z,0.16
2022-12-15T12:53:27.442Z,0.15
2022-12-15T12:55:39.094Z,0.16
2022-12-15T12:57:44.344Z,0.17
2022-12-15T12:59:52.426Z,0.07
2022-12-15T13:01:57.426Z,0.05
2022-12-15T13:04:09.679Z,0.07
2022-12-15T13:06:49.831Z,0.06
2022-12-15T13:08:55.944Z,0.04
2022-12-15T13:11:20.426Z,0.03
2022-12-15T13:13:42.036Z,0.02
2022-12-15T13:15:51.155Z,-0.13
2022-12-15T13:17:58.154Z,-0.18
2022-12-15T13:20:30.415Z,-0.12
2022-12-15T13:22:39.213Z,-0.19
2022-12-15T13:24:44.707Z,-0.09
2022-12-15T13:26:49.905Z,-0.03
2022-12-15T13:28:54.855Z,-0.06
2022-12-15T13:31:32.056Z,0.02
2022-12-15T13:33:37.146Z,-0.03
2022-12-15T13:35:43.240Z,0.06
2022-12-15T13:37:51.857Z,0.15
2022-12-15T13:40:01.681Z,0.19
2022-12-15T13:42:34.250Z,0.22
2022-12-15T13:44:42.831Z,0.22
2022-12-15T13:46:49.168Z,0.27
2022-12-15T13:48:56.555Z,0.28
2022-12-15T13:51:05.628Z,0.24
2022-12-15T13:53:19.286Z,0.21
2022-12-15T13:55:28.285Z,0.24
2022-12-15T13:57:34.636Z,0.25
2022-12-15T13:59:45.531Z,0.31
2022-12-15T14:01:54.420Z,0.24
2022-12-15T14:03:59.974Z,0.18
2022-12-15T14:06:05.289Z,0.24
2022-12-15T14:08:15.856Z,0.28
2022-12-15T14:10:22.285Z,0.28
2022-12-15T14:12:26.955Z,0.20
2022-12-15T14:14:33.071Z,0.24
2022-12-15T14:16:38.066Z,0.25
2022-12-15T14:18:44.545Z,0.19
2022-12-15T14:20:50.073Z,0.17
2022-12-15T14:22:55.550Z,0.13
2022-12-15T14:25:07.044Z,0.16
2022-12-15T14:27:11.629Z,0.16
2022-12-15T14:29:16.186Z,0.16
2022-12-15T14:31:22.776Z,0.17
2022-12-15T14:33:29.758Z,0.21
2022-12-15T14:35:38.123Z,0.21
2022-12-15T14:37:43.781Z,0.18
2022-12-15T14:39:50.350Z,0.13
2022-12-15T14:41:58.126Z,0.07
2022-12-15T14:44:31.398Z,0.02
2022-12-15T14:46:30.378Z,-0.04
2022-12-15T14:48:41.435Z,-0.06
2022-12-15T14:50:48.599Z,-0.06
2022-12-15T14:52:56.522Z,-0.13
2022-12-15T14:55:01.887Z,-0.18
2022-12-15T14:57:16.533Z,-0.18
2022-12-15T14:59:22.274Z,-0.25
2022-12-15T15:01:28.144Z,-0.30
2022-12-15T15:03:38.449Z,-0.39
2022-12-15T15:05:43.617Z,-0.47
2022-12-15T15:07:48.473Z,-0.52
2022-12-15T15:09:53.362Z,-0.50
2022-12-15T15:11:59.263Z,-0.50
2022-12-15T15:14:10.728Z,-0.48
2022-12-15T15:16:18.490Z,-0.52
2022-12-15T15:18:26.186Z,-0.55
2022-12-15T15:20:31.750Z,-0.51
2022-12-15T15:22:41.122Z,-0.49
2022-12-15T15:24:53.169Z,-0.46
2022-12-15T15:27:15.785Z,-0.42
2022-12-15T15:29:41.473Z,-0.47
2022-12-15T15:31:46.614Z,-0.53
2022-12-15T15:33:51.217Z,-0.54
2022-12-15T15:35:56.720Z,-0.55
2022-12-15T15:38:05.365Z,-0.54
2022-12-15T15:40:13.732Z,-0.56
2022-12-15T15:42:18.657Z,-0.53
2022-12-15T15:44:23.183Z,-0.48
2022-12-15T15:46:31.690Z,-0.59
2022-12-15T15:48:38.493Z,-0.58
2022-12-15T15:50:43.576Z,-0.48
2022-12-15T15:52:48.155Z,-0.40
2022-12-15T15:54:53.316Z,-0.35
2022-12-15T15:56:57.886Z,-0.32
2022-12-15T15:59:05.351Z,-0.31
2022-12-15T16:01:13.366Z,-0.29
2022-12-15T16:03:20.929Z,-0.24
2022-12-15T16:05:25.771Z,-0.22
2022-12-15T16:07:31.438Z,-0.19
2022-12-15T16:09:36.005Z,-0.18
2022-12-15T16:11:40.725Z,-0.18
2022-12-15T16:13:45.306Z,-0.17
2022-12-15T16:15:50.314Z,-0.18
2022-12-15T16:17:56.296Z,-0.20
2022-12-15T16:20:04.690Z,-0.28
2022-12-15T16:22:09.292Z,-0.38
2022-12-15T16:24:16.492Z,-0.44
2022-12-15T16:26:26.567Z,-0.48
2022-12-15T16:28:32.619Z,-0.51
2022-12-15T16:30:38.361Z,-0.53
2022-12-15T16:32:43.308Z,-0.51
2022-12-15T16:34:49.752Z,-0.48
2022-12-15T16:36:56.988Z,-0.48
2022-12-15T16:39:01.628Z,-0.48
2022-12-15T16:41:08.314Z,-0.52
2022-12-15T16:43:15.882Z,-0.52
2022-12-15T16:45:21.394Z,-0.51
2022-12-15T16:47:25.937Z,-0.47
2022-12-15T16:49:35.189Z,-0.46
2022-12-15T16:51:45.605Z,-0.46
2022-12-15T16:53:52.802Z,-0.43
2022-12-15T16:55:58.302Z,-0.50
2022-12-15T16:58:04.046Z,-0.54
2022-12-15T17:00:16.758Z,-0.54
2022-12-15T17:02:29.318Z,-0.55
2022-12-15T17:04:34.446Z,-0.56
2022-12-15T17:06:39.175Z,-0.58
2022-12-15T17:08:46.134Z,-0.63
2022-12-15T17:10:53.336Z,-0.66
2022-12-15T17:13:01.423Z,-0.66
2022-12-15T17:15:11.258Z,-0.68
2022-12-15T17:17:17.154Z,-0.65
2022-12-15T17:19:21.791Z,-0.76
2022-12-15T17:21:28.836Z,-0.85
2022-12-15T17:23:34.085Z,-0.80
2022-12-15T17:28:09.362Z,-0.67
2022-12-15T17:30:16.065Z,-0.69
2022-12-15T17:32:20.591Z,-0.64
2022-12-15T17:34:27.852Z,-0.61
2022-12-15T17:36:32.553Z,-0.62
2022-12-15T17:38:37.172Z,-0.66
2022-12-15T17:40:42.487Z,-0.78
2022-12-15T17:42:47.087Z,-0.81
2022-12-15T17:44:54.240Z,-0.86
2022-12-15T17:46:58.905Z,-0.85
2022-12-15T17:49:03.575Z,-0.86
2022-12-15T17:51:15.492Z,-0.84
2022-12-15T17:53:20.666Z,-0.83
2022-12-15T17:55:30.343Z,-0.83
2022-12-15T17:57:39.187Z,-0.84
2022-12-15T17:59:43.712Z,-0.96
2022-12-15T18:01:52.311Z,-1.03
2022-12-15T18:03:57.157Z,-1.09
2022-12-15T18:06:01.750Z,-1.03
2022-12-15T18:08:10.249Z,-0.99
2022-12-15T18:10:24.437Z,-0.99
2022-12-15T18:12:29.889Z,-0.95
2022-12-15T18:14:34.450Z,-0.96
2022-12-15T18:16:44.868Z,-0.94
2022-12-15T18:18:55.102Z,-0.94
2022-12-15T18:21:04.685Z,-0.92
2022-12-15T18:23:15.540Z,-0.95
2022-12-15T18:25:22.265Z,-1.00
2022-12-15T18:27:28.061Z,-1.03
2022-12-15T18:29:32.619Z,-1.08
2022-12-15T18:31:37.582Z,-1.28
2022-12-15T18:33:42.176Z,-1.26
2022-12-15T18:35:50.274Z,-1.25
2022-12-15T18:37:54.891Z,-1.24
2022-12-15T18:40:04.571Z,-1.18
2022-12-15T18:42:11.590Z,-1.15
2022-12-15T18:44:21.932Z,-1.16
2022-12-15T18:46:26.653Z,-1.12
2022-12-15T18:48:32.282Z,-1.11
2022-12-15T18:50:36.852Z,-1.05
2022-12-15T18:52:44.014Z,-1.02
2022-12-15T18:54:49.276Z,-1.00
2022-12-15T18:56:55.234Z,-0.96
2022-12-15T18:59:00.505Z,-0.94
2022-12-15T19:01:07.314Z,-0.98
2022-12-15T19:03:12.025Z,-0.95
2022-12-15T19:05:29.015Z,-0.94
2022-12-15T19:07:33.813Z,-0.99
2022-12-15T19:09:40.976Z,-0.98
2022-12-15T19:12:06.419Z,-0.98
2022-12-15T19:14:35.969Z,-1.01
2022-12-15T19:16:52.833Z,-1.03
2022-12-15T19:19:13.901Z,-1.00
2022-12-15T19:21:35.144Z,-1.01
2022-12-15T19:23:39.735Z,-1.02
2022-12-15T19:25:48.380Z,-1.03
2022-12-15T19:27:55.164Z,-1.01
2022-12-15T19:29:59.727Z,-1.00
2022-12-15T19:32:04.607Z,-1.02
2022-12-15T19:34:09.173Z,-1.01
2022-12-15T19:36:18.066Z,-1.05
2022-12-15T19:38:27.432Z,-1.09
2022-12-15T19:40:34.056Z,-1.08
2022-12-15T19:42:41.281Z,-1.08
2022-12-15T19:44:45.836Z,-1.22
2022-12-15T19:46:50.446Z,-1.26
2022-12-15T19:48:54.986Z,-1.21
2022-12-15T19:50:59.560Z,-1.18
2022-12-15T19:53:05.592Z,-1.20
2022-12-15T19:55:12.792Z,-1.19
2022-12-15T19:57:18.406Z,-1.18
2022-12-15T19:59:28.220Z,-1.11
2022-12-15T20:01:32.876Z,-1.08
2022-12-15T20:03:38.297Z,-1.09
2022-12-15T20:05:43.389Z,-1.05
2022-12-15T20:07:48.726Z,-1.05
2022-12-15T20:09:53.312Z,-1.10
2022-12-15T20:11:57.930Z,-1.08
2022-12-15T20:14:02.489Z,-1.08
2022-12-15T20:16:10.660Z,-1.12
2022-12-15T20:18:15.488Z,-1.15
2022-12-15T20:20:21.797Z,-1.24
2022-12-15T20:22:26.342Z,-1.33
2022-12-15T20:24:31.422Z,-1.35
2022-12-15T20:26:36.282Z,-1.24
2022-12-15T20:28:41.126Z,-1.13
2022-12-15T20:30:46.589Z,-1.05
2022-12-15T20:32:54.010Z,-0.99
2022-12-15T20:34:58.588Z,-0.97
2022-12-15T20:37:03.156Z,-1.01
2022-12-15T20:39:07.903Z,-0.96
2022-12-15T20:41:18.101Z,-0.89
2022-12-15T20:43:23.336Z,-0.81
2022-12-15T20:45:29.622Z,-0.73
2022-12-15T20:47:34.316Z,-0.75
2022-12-15T20:49:41.680Z,-0.75
2022-12-15T20:51:47.083Z,-0.65
2022-12-15T20:53:51.756Z,-0.57
2022-12-15T20:55:57.876Z,-0.51
2022-12-15T20:58:02.527Z,-0.40
2022-12-15T21:00:07.801Z,-0.32
2022-12-15T21:02:20.006Z,-0.41
2022-12-15T21:04:26.575Z,-0.47
2022-12-15T21:06:34.129Z,-0.51
2022-12-15T21:08:38.754Z,-0.52
2022-12-15T21:10:43.320Z,-0.60
2022-12-15T21:12:48.830Z,-0.69
2022-12-15T21:14:53.755Z,-0.78
2022-12-15T21:16:59.062Z,-0.79
2022-12-15T21:19:20.374Z,-0.82
2022-12-15T21:21:28.679Z,-0.94
2022-12-15T21:23:42.467Z,-0.83
2022-12-15T21:25:47.602Z,-0.65
2022-12-15T21:27:52.218Z,-0.60
2022-12-15T21:29:56.823Z,-0.54
2022-12-15T21:32:01.323Z,-0.49
2022-12-15T21:34:05.796Z,-0.43
2022-12-15T21:36:13.711Z,-0.49
2022-12-15T21:38:29.933Z,-0.38
2022-12-15T21:40:37.336Z,-0.26
2022-12-15T21:42:41.957Z,-0.13
2022-12-15T21:44:46.627Z,-0.05
2022-12-15T21:46:51.662Z,0.02
2022-12-15T21:49:09.024Z,0.07
2022-12-15T21:51:15.616Z,0.06
2022-12-15T21:53:20.133Z,0.09
2022-12-15T21:55:26.252Z,0.12
2022-12-15T21:57:33.381Z,0.16
2022-12-15T21:59:37.886Z,0.12
2022-12-15T22:01:42.689Z,0.05
2022-12-15T22:03:51.205Z,0.12
2022-12-15T22:05:56.140Z,0.14
2022-12-15T22:08:01.425Z,0.05
2022-12-15T22:10:06.235Z,0.08
2022-12-15T22:12:18.700Z,0.05
2022-12-15T22:14:28.569Z,0.04
2022-12-15T22:16:33.061Z,0.04
2022-12-15T22:18:37.602Z,0.04
2022-12-15T22:20:43.642Z,-0.04
2022-12-15T22:22:48.198Z,-0.11
2022-12-15T22:24:52.705Z,-0.02
2022-12-15T22:26:57.230Z,-0.01
2022-12-15T22:29:03.164Z,0.03
2022-12-15T22:31:12.041Z,0.06
2022-12-15T22:33:21.782Z,0.02
2022-12-15T22:35:27.454Z,-0.05
2022-12-15T22:37:31.974Z,-0.04
2022-12-15T22:39:36.840Z,0.00
2022-12-15T22:41:43.745Z,0.05
2022-12-15T22:43:50.782Z,0.11
2022-12-15T22:45:58.029Z,0.11
2022-12-15T22:48:07.258Z,0.09
2022-12-15T22:50:16.794Z,0.09
2022-12-15T22:52:22.630Z,0.12
2022-12-15T22:54:28.889Z,0.08
2022-12-15T22:56:36.963Z,0.00
2022-12-15T22:58:44.257Z,0.00
2022-12-15T23:00:48.752Z,0.03
2022-12-15T23:02:53.587Z,0.02
2022-12-15T23:05:00.710Z,-0.05
2022-12-15T23:07:06.172Z,-0.12
2022-12-15T23:09:10.769Z,-0.11
2022-12-15T23:11:27.712Z,-0.07
2022-12-15T23:13:32.564Z,-0.16
2022-12-15T23:15:49.827Z,-0.13
2022-12-15T23:17:56.261Z,-0.09
2022-12-15T23:20:03.750Z,-0.17
2022-12-15T23:22:08.636Z,-0.18
2022-12-15T23:24:13.162Z,-0.20
2022-12-15T23:26:18.596Z,-0.17
2022-12-15T23:28:23.284Z,-0.11
2022-12-15T23:30:28.121Z,-0.07
2022-12-15T23:32:33.455Z,-0.08
2022-12-15T23:34:38.056Z,-0.10
2022-12-15T23:36:45.222Z,-0.16
2022-12-15T23:38:50.164Z,-0.22
2022-12-15T23:40:57.220Z,-0.24
2022-12-15T23:43:02.071Z,-0.20
2022-12-15T23:45:07.255Z,-0.20
2022-12-15T23:47:11.907Z,-0.16
2022-12-15T23:49:16.454Z,-0.11
2022-12-15T23:51:22.544Z,-0.10
2022-12-15T23:53:30.256Z,-0.15
2022-12-15T23:55:37.290Z,-0.13
2022-12-15T23:57:42.132Z,-0.06
2022-12-15T23:59:46.689Z,-0.06
