createdAt,value
2023-04-27T00:01:55.205Z,3.83
2023-04-27T00:04:22.346Z,3.57
2023-04-27T00:06:49.370Z,3.57
2023-04-27T00:09:16.225Z,4.10
2023-04-27T00:11:43.006Z,3.63
2023-04-27T00:14:09.517Z,3.90
2023-04-27T00:16:35.950Z,3.57
2023-04-27T00:19:02.540Z,3.53
2023-04-27T00:21:29.003Z,3.20
2023-04-27T00:23:55.591Z,4.33
2023-04-27T00:26:22.467Z,4.10
2023-04-27T00:28:50.548Z,3.50
2023-04-27T00:31:17.063Z,3.30
2023-04-27T00:33:43.576Z,3.97
2023-04-27T00:36:10.012Z,3.50
2023-04-27T00:38:36.945Z,3.33
2023-04-27T00:41:06.912Z,3.10
2023-04-27T00:43:41.197Z,3.57
2023-04-27T00:46:08.389Z,3.20
2023-04-27T00:48:35.552Z,3.47
2023-04-27T00:51:02.004Z,3.20
2023-04-27T00:53:28.760Z,3.70
2023-04-27T00:55:57.736Z,3.37
2023-04-27T00:58:24.766Z,3.60
2023-04-27T01:00:52.125Z,4.43
2023-04-27T01:03:18.997Z,3.63
2023-04-27T01:05:45.566Z,4.57
2023-04-27T01:08:12.244Z,3.47
2023-04-27T01:10:38.847Z,3.80
2023-04-27T01:13:05.903Z,3.20
2023-04-27T01:15:32.284Z,3.50
2023-04-27T01:18:00.429Z,3.53
2023-04-27T01:20:32.368Z,3.30
2023-04-27T01:22:59.851Z,4.07
2023-04-27T01:25:26.913Z,3.73
2023-04-27T01:27:54.617Z,3.20
2023-04-27T01:30:22.532Z,3.43
2023-04-27T01:32:49.972Z,3.70
2023-04-27T01:35:18.887Z,3.93
2023-04-27T01:37:45.481Z,3.37
2023-04-27T01:40:13.017Z,3.63
2023-04-27T01:42:39.813Z,4.30
2023-04-27T01:45:09.041Z,3.47
2023-04-27T01:47:35.942Z,4.50
2023-04-27T01:50:02.406Z,5.20
2023-04-27T01:52:28.872Z,3.87
2023-04-27T01:54:55.438Z,4.40
2023-04-27T01:57:22.644Z,4.10
2023-04-27T01:59:49.135Z,3.30
2023-04-27T02:02:15.784Z,3.13
2023-04-27T02:04:43.226Z,3.20
2023-04-27T02:07:10.094Z,3.03
2023-04-27T02:09:36.713Z,3.13
2023-04-27T02:12:03.723Z,3.13
2023-04-27T02:14:30.188Z,2.97
2023-04-27T02:16:56.880Z,3.60
2023-04-27T02:19:23.445Z,2.23
2023-04-27T02:21:50.052Z,2.70
2023-04-27T02:24:16.493Z,2.57
2023-04-27T02:26:45.051Z,2.47
2023-04-27T02:29:11.786Z,2.77
2023-04-27T02:31:38.841Z,2.83
2023-04-27T02:34:05.324Z,2.60
2023-04-27T02:36:31.882Z,2.30
2023-04-27T02:38:58.590Z,2.50
2023-04-27T02:41:27.888Z,3.00
2023-04-27T02:43:54.639Z,2.40
2023-04-27T02:46:21.210Z,3.10
2023-04-27T02:48:47.805Z,2.30
2023-04-27T02:51:14.408Z,3.33
2023-04-27T02:53:41.095Z,2.70
2023-04-27T02:56:07.501Z,2.90
2023-04-27T02:58:34.102Z,2.67
2023-04-27T03:01:00.987Z,3.63
2023-04-27T03:03:27.845Z,2.40
2023-04-27T03:05:54.419Z,2.93
2023-04-27T03:08:21.000Z,2.77
2023-04-27T03:10:47.418Z,3.20
2023-04-27T03:13:17.032Z,4.10
2023-04-27T03:15:43.602Z,4.30
2023-04-27T03:18:10.185Z,4.03
2023-04-27T03:20:36.651Z,4.10
2023-04-27T03:23:03.446Z,4.47
2023-04-27T03:25:29.870Z,4.77
2023-04-27T03:27:56.799Z,4.87
2023-04-27T03:30:23.355Z,3.80
2023-04-27T03:32:49.955Z,4.57
2023-04-27T03:35:16.533Z,4.43
2023-04-27T03:37:46.153Z,3.90
2023-04-27T03:40:14.295Z,3.77
2023-04-27T03:42:41.122Z,3.20
2023-04-27T03:45:08.383Z,4.57
2023-04-27T03:47:34.941Z,4.40
2023-04-27T03:50:01.640Z,4.20
2023-04-27T03:52:28.329Z,4.80
2023-04-27T03:54:54.759Z,4.17
2023-04-27T03:57:21.550Z,3.60
2023-04-27T03:59:48.006Z,4.17
2023-04-27T04:02:15.255Z,3.63
2023-04-27T04:04:42.201Z,5.00
2023-04-27T04:07:08.884Z,3.33
2023-04-27T04:09:35.688Z,3.20
2023-04-27T04:12:02.458Z,4.10
2023-04-27T04:14:29.170Z,4.13
2023-04-27T04:16:56.880Z,3.80
2023-04-27T04:19:23.442Z,3.83
2023-04-27T04:21:50.019Z,3.43
2023-04-27T04:24:18.727Z,3.40
2023-04-27T04:26:45.170Z,4.03
2023-04-27T04:29:11.652Z,4.10
2023-04-27T04:31:38.618Z,3.83
2023-04-27T04:34:05.099Z,4.00
2023-04-27T04:36:32.049Z,3.37
2023-04-27T04:38:58.800Z,3.53
2023-04-27T04:41:26.273Z,3.97
2023-04-27T04:43:52.780Z,4.30
2023-04-27T04:46:20.118Z,3.80
2023-04-27T04:48:46.921Z,4.87
2023-04-27T04:51:13.618Z,4.50
2023-04-27T04:53:40.057Z,4.63
2023-04-27T04:56:11.439Z,4.07
2023-04-27T04:58:38.208Z,4.20
2023-04-27T05:01:05.423Z,4.40
2023-04-27T05:03:32.681Z,3.70
2023-04-27T05:05:59.370Z,4.00
2023-04-27T05:08:25.840Z,4.37
2023-04-27T05:10:53.290Z,4.40
2023-04-27T05:13:20.520Z,3.73
2023-04-27T05:15:47.155Z,4.40
2023-04-27T05:18:13.712Z,3.90
2023-04-27T05:20:40.820Z,3.97
2023-04-27T05:23:07.388Z,4.23
2023-04-27T05:25:34.591Z,4.40
2023-04-27T05:28:00.999Z,4.20
2023-04-27T05:30:27.562Z,4.40
2023-04-27T05:32:54.207Z,3.97
2023-04-27T05:35:20.858Z,3.90
2023-04-27T05:37:47.246Z,3.97
2023-04-27T05:40:15.357Z,4.00
2023-04-27T05:42:41.740Z,4.40
2023-04-27T05:45:08.613Z,3.47
2023-04-27T05:47:35.121Z,3.13
2023-04-27T05:50:01.628Z,4.10
2023-04-27T05:52:30.906Z,3.97
2023-04-27T05:54:58.567Z,3.80
2023-04-27T05:57:25.947Z,3.83
2023-04-27T05:59:52.883Z,4.70
2023-04-27T06:02:19.902Z,3.83
2023-04-27T06:04:46.561Z,4.47
2023-04-27T06:07:16.166Z,4.50
2023-04-27T06:09:42.837Z,4.20
2023-04-27T06:12:09.537Z,4.33
2023-04-27T06:14:37.323Z,4.50
2023-04-27T06:17:04.406Z,4.80
2023-04-27T06:19:31.649Z,4.73
2023-04-27T06:21:58.231Z,4.40
2023-04-27T06:24:24.661Z,4.07
2023-04-27T06:26:51.184Z,3.70
2023-04-27T06:29:17.721Z,3.17
2023-04-27T06:31:44.399Z,3.80
2023-04-27T06:34:10.973Z,4.60
2023-04-27T06:36:37.543Z,3.87
2023-04-27T06:39:03.941Z,3.17
2023-04-27T06:41:30.379Z,2.80
2023-04-27T06:43:58.580Z,3.50
2023-04-27T06:46:26.031Z,2.83
2023-04-27T06:48:52.771Z,2.73
2023-04-27T06:51:19.258Z,2.87
2023-04-27T06:53:46.018Z,2.77
2023-04-27T06:56:12.477Z,3.30
2023-04-27T06:58:39.004Z,2.60
2023-04-27T07:01:05.579Z,2.97
2023-04-27T07:03:35.082Z,2.90
2023-04-27T07:06:01.699Z,3.20
2023-04-27T07:08:28.155Z,2.93
2023-04-27T07:10:56.038Z,2.70
2023-04-27T07:13:22.729Z,3.47
2023-04-27T07:15:54.684Z,2.80
2023-04-27T07:18:21.298Z,2.37
2023-04-27T07:20:47.705Z,2.50
2023-04-27T07:23:14.218Z,2.80
2023-04-27T07:25:40.680Z,3.07
2023-04-27T07:28:07.138Z,2.30
2023-04-27T07:30:36.383Z,2.40
2023-04-27T07:33:03.415Z,2.93
2023-04-27T07:35:29.934Z,3.23
2023-04-27T07:37:56.806Z,2.27
2023-04-27T07:40:24.118Z,3.17
2023-04-27T07:42:51.103Z,2.60
2023-04-27T07:45:17.946Z,3.10
2023-04-27T07:47:44.657Z,2.40
2023-04-27T07:50:11.245Z,2.63
2023-04-27T07:52:37.774Z,3.07
2023-04-27T07:55:04.646Z,2.63
2023-04-27T07:57:31.526Z,2.43
2023-04-27T07:59:58.093Z,2.33
2023-04-27T08:02:26.786Z,3.03
2023-04-27T08:04:53.921Z,3.33
2023-04-27T08:07:20.913Z,3.17
2023-04-27T08:09:50.724Z,3.00
2023-04-27T08:12:17.192Z,2.67
2023-04-27T08:14:43.592Z,2.53
2023-04-27T08:17:10.060Z,2.70
2023-04-27T08:19:36.512Z,2.90
2023-04-27T08:22:03.552Z,2.33
2023-04-27T08:24:29.992Z,2.83
2023-04-27T08:26:56.524Z,2.50
2023-04-27T08:29:28.013Z,3.30
2023-04-27T08:31:58.403Z,3.03
2023-04-27T08:34:25.826Z,2.30
2023-04-27T08:36:52.386Z,3.60
2023-04-27T08:39:18.950Z,2.60
2023-04-27T08:41:46.240Z,2.40
2023-04-27T08:44:12.697Z,2.63
2023-04-27T08:46:39.523Z,2.80
2023-04-27T08:49:07.349Z,3.00
2023-04-27T08:51:34.614Z,2.93
2023-04-27T08:54:01.292Z,3.03
2023-04-27T08:56:30.263Z,2.80
2023-04-27T08:58:58.028Z,2.80
2023-04-27T09:01:25.329Z,3.23
2023-04-27T09:04:00.257Z,3.10
2023-04-27T09:06:35.045Z,2.67
2023-04-27T09:09:03.514Z,2.93
2023-04-27T09:11:32.700Z,2.70
2023-04-27T09:14:00.824Z,2.90
2023-04-27T09:16:29.365Z,3.00
2023-04-27T09:18:57.441Z,2.30
2023-04-27T09:21:25.709Z,2.57
2023-04-27T09:23:52.488Z,2.60
2023-04-27T09:26:23.980Z,3.10
2023-04-27T09:28:53.085Z,2.67
2023-04-27T09:31:20.725Z,2.83
2023-04-27T09:33:55.823Z,3.27
2023-04-27T09:36:23.339Z,2.67
2023-04-27T09:38:51.381Z,2.93
2023-04-27T09:41:18.556Z,2.70
2023-04-27T09:43:46.123Z,3.03
2023-04-27T09:46:16.207Z,3.10
2023-04-27T09:48:42.931Z,2.50
2023-04-27T09:51:09.464Z,2.73
2023-04-27T09:53:46.486Z,3.20
2023-04-27T09:56:55.616Z,2.83
2023-04-27T10:00:08.019Z,3.10
2023-04-27T10:03:02.709Z,3.70
2023-04-27T10:05:38.110Z,3.80
2023-04-27T10:08:06.050Z,3.03
2023-04-27T10:10:43.280Z,3.30
2023-04-27T10:13:21.607Z,2.80
2023-04-27T10:15:48.164Z,3.33
2023-04-27T10:18:25.967Z,3.27
2023-04-27T10:20:53.061Z,2.87
2023-04-27T10:23:27.355Z,2.93
2023-04-27T10:25:54.844Z,2.93
2023-04-27T10:28:21.356Z,3.10
2023-04-27T10:30:49.437Z,3.60
2023-04-27T10:33:18.297Z,3.13
2023-04-27T10:35:54.975Z,3.07
2023-04-27T10:38:28.085Z,3.53
2023-04-27T10:41:02.806Z,3.30
2023-04-27T10:43:31.781Z,3.63
2023-04-27T10:46:12.891Z,3.40
2023-04-27T10:48:40.967Z,3.60
2023-04-27T10:51:07.669Z,4.50
2023-04-27T10:53:37.971Z,3.30
2023-04-27T10:56:06.975Z,3.50
2023-04-27T10:58:47.545Z,3.70
2023-04-27T11:01:29.157Z,4.80
2023-04-27T11:03:59.891Z,4.33
2023-04-27T11:06:28.426Z,3.77
2023-04-27T11:08:54.959Z,3.27
2023-04-27T11:11:22.703Z,3.50
2023-04-27T11:13:49.993Z,3.70
2023-04-27T11:16:16.618Z,3.20
2023-04-27T11:18:43.117Z,3.77
2023-04-27T11:21:10.652Z,3.10
2023-04-27T11:23:40.843Z,3.90
2023-04-27T11:26:14.744Z,3.80
2023-04-27T11:28:42.239Z,3.93
2023-04-27T11:31:09.249Z,4.20
2023-04-27T11:33:36.270Z,3.60
2023-04-27T11:36:03.476Z,3.80
2023-04-27T11:38:33.850Z,3.63
2023-04-27T11:41:03.635Z,4.30
2023-04-27T11:43:30.584Z,4.20
2023-04-27T11:45:58.379Z,3.43
2023-04-27T11:48:26.966Z,3.00
2023-04-27T11:50:53.671Z,3.23
2023-04-27T11:53:34.418Z,2.70
2023-04-27T11:56:05.630Z,2.90
2023-04-27T11:58:36.593Z,4.60
2023-04-27T12:01:04.584Z,3.50
2023-04-27T12:03:31.670Z,3.50
2023-04-27T12:06:07.679Z,2.63
2023-04-27T12:08:43.009Z,3.23
2023-04-27T12:11:09.503Z,3.07
2023-04-27T12:13:35.967Z,3.13
2023-04-27T12:16:02.624Z,3.23
2023-04-27T12:18:29.078Z,2.97
2023-04-27T12:20:55.673Z,3.20
2023-04-27T12:23:22.089Z,3.37
2023-04-27T12:25:49.198Z,3.40
2023-04-27T12:28:19.015Z,4.00
2023-04-27T12:30:46.007Z,3.60
2023-04-27T12:33:12.575Z,3.40
2023-04-27T12:35:39.093Z,3.80
2023-04-27T12:38:05.502Z,3.83
2023-04-27T12:40:33.101Z,3.73
2023-04-27T12:43:01.156Z,4.20
2023-04-27T12:45:28.043Z,4.20
2023-04-27T12:48:03.220Z,3.63
2023-04-27T12:50:32.514Z,3.27
2023-04-27T12:52:59.995Z,3.80
2023-04-27T12:55:33.880Z,3.53
2023-04-27T12:58:01.908Z,4.20
2023-04-27T13:00:29.677Z,3.20
2023-04-27T13:02:57.153Z,4.00
2023-04-27T13:05:24.072Z,3.60
2023-04-27T13:07:50.499Z,3.87
2023-04-27T13:10:16.967Z,4.20
2023-04-27T13:12:43.669Z,3.60
2023-04-27T13:15:10.917Z,3.67
2023-04-27T13:17:37.422Z,3.63
2023-04-27T13:20:04.489Z,3.47
2023-04-27T13:22:30.879Z,2.87
2023-04-27T13:24:58.060Z,2.80
2023-04-27T13:27:28.226Z,3.20
2023-04-27T13:29:54.913Z,3.13
2023-04-27T13:32:22.098Z,3.13
2023-04-27T13:34:49.161Z,3.50
2023-04-27T13:37:15.588Z,3.17
2023-04-27T13:39:42.035Z,3.33
2023-04-27T13:42:08.469Z,3.30
2023-04-27T13:44:35.164Z,3.10
2023-04-27T13:47:01.633Z,3.03
2023-04-27T13:49:28.141Z,3.37
2023-04-27T13:51:54.626Z,3.40
2023-04-27T13:54:21.642Z,3.33
2023-04-27T13:56:48.317Z,2.83
2023-04-27T13:59:16.577Z,3.40
2023-04-27T14:01:43.535Z,3.30
2023-04-27T14:04:10.761Z,3.57
2023-04-27T14:06:37.387Z,3.50
2023-04-27T14:09:04.340Z,3.00
2023-04-27T14:11:30.842Z,3.67
2023-04-27T14:13:58.118Z,3.87
2023-04-27T14:16:24.740Z,3.60
2023-04-27T14:18:52.361Z,3.60
2023-04-27T14:21:18.965Z,3.27
2023-04-27T14:23:45.637Z,3.67
2023-04-27T14:26:12.226Z,4.10
2023-04-27T14:28:38.680Z,4.70
2023-04-27T14:31:05.137Z,3.70
2023-04-27T14:33:32.022Z,4.10
2023-04-27T14:35:58.506Z,3.30
2023-04-27T14:38:24.962Z,3.90
2023-04-27T14:40:51.364Z,4.10
2023-04-27T14:43:17.980Z,4.50
2023-04-27T14:45:52.314Z,3.97
2023-04-27T14:48:20.886Z,3.83
2023-04-27T14:50:47.372Z,5.00
2023-04-27T14:53:14.104Z,5.00
2023-04-27T14:55:41.213Z,4.17
2023-04-27T14:58:07.731Z,4.40
2023-04-27T15:00:34.629Z,4.03
2023-04-27T15:03:01.249Z,4.30
2023-04-27T15:05:28.427Z,4.50
2023-04-27T15:07:55.317Z,4.43
2023-04-27T15:10:21.793Z,4.80
2023-04-27T15:12:48.324Z,4.50
2023-04-27T15:15:14.855Z,4.40
2023-04-27T15:17:41.626Z,4.97
2023-04-27T15:20:08.590Z,4.57
2023-04-27T15:22:35.003Z,4.73
2023-04-27T15:25:01.528Z,4.90
2023-04-27T15:27:27.986Z,4.83
2023-04-27T15:29:55.237Z,5.50
2023-04-27T15:32:24.413Z,4.13
2023-04-27T15:34:51.802Z,4.93
2023-04-27T15:37:18.668Z,5.27
2023-04-27T15:39:45.494Z,6.07
2023-04-27T15:42:12.066Z,4.70
2023-04-27T15:44:38.503Z,5.23
2023-04-27T15:47:05.086Z,5.40
2023-04-27T15:49:34.456Z,4.27
2023-04-27T15:52:06.590Z,4.47
2023-04-27T15:54:33.658Z,5.30
2023-04-27T15:57:03.977Z,4.83
2023-04-27T15:59:31.166Z,6.20
2023-04-27T16:01:57.611Z,4.90
2023-04-27T16:04:24.291Z,4.77
2023-04-27T16:06:50.928Z,4.83
2023-04-27T16:09:18.134Z,6.20
2023-04-27T16:11:44.978Z,5.57
2023-04-27T16:14:11.889Z,5.43
2023-04-27T16:16:38.867Z,5.77
2023-04-27T16:19:07.485Z,5.73
2023-04-27T16:21:34.606Z,5.57
2023-04-27T16:24:01.285Z,5.43
2023-04-27T16:26:28.439Z,5.60
2023-04-27T16:28:56.435Z,5.77
2023-04-27T16:31:22.979Z,5.40
2023-04-27T16:33:49.610Z,5.27
2023-04-27T16:36:16.207Z,5.47
2023-04-27T16:38:42.676Z,4.87
2023-04-27T16:41:09.181Z,5.30
2023-04-27T16:43:35.897Z,5.50
2023-04-27T16:46:02.357Z,5.00
2023-04-27T16:48:29.500Z,5.90
2023-04-27T16:50:56.245Z,5.30
2023-04-27T16:53:22.996Z,5.70
2023-04-27T16:55:49.433Z,5.43
2023-04-27T16:58:16.087Z,4.53
2023-04-27T17:00:42.844Z,4.63
2023-04-27T17:03:09.925Z,4.00
2023-04-27T17:05:36.855Z,4.67
2023-04-27T17:08:05.162Z,4.60
2023-04-27T17:10:32.210Z,4.97
2023-04-27T17:12:59.183Z,4.73
2023-04-27T17:15:26.508Z,4.60
2023-04-27T17:17:53.170Z,4.70
2023-04-27T17:20:19.841Z,4.80
2023-04-27T17:22:46.658Z,5.00
2023-04-27T17:25:13.102Z,4.90
2023-04-27T17:27:39.576Z,5.00
2023-04-27T17:30:08.263Z,4.80
2023-04-27T17:32:35.109Z,4.90
2023-04-27T17:35:01.594Z,3.60
2023-04-27T17:37:28.196Z,4.60
2023-04-27T17:39:54.698Z,4.40
2023-04-27T17:42:21.424Z,4.27
2023-04-27T17:44:47.942Z,4.13
2023-04-27T17:47:14.740Z,4.67
2023-04-27T17:49:41.409Z,4.73
2023-04-27T17:52:07.920Z,4.53
2023-04-27T17:54:34.529Z,5.30
2023-04-27T17:57:01.747Z,4.80
2023-04-27T17:59:28.907Z,4.63
2023-04-27T18:01:55.368Z,4.70
2023-04-27T18:04:22.054Z,4.37
2023-04-27T18:06:48.996Z,5.03
2023-04-27T18:09:16.330Z,4.03
2023-04-27T18:11:42.980Z,4.47
2023-04-27T18:14:09.441Z,4.70
2023-04-27T18:16:36.070Z,5.50
2023-04-27T18:19:02.734Z,4.87
2023-04-27T18:21:29.895Z,4.53
2023-04-27T18:23:57.128Z,4.50
2023-04-27T18:26:23.590Z,5.17
2023-04-27T18:28:50.864Z,5.10
2023-04-27T18:31:18.242Z,5.20
2023-04-27T18:33:45.392Z,4.77
2023-04-27T18:36:12.455Z,5.17
2023-04-27T18:38:39.002Z,4.60
2023-04-27T18:41:05.730Z,4.70
2023-04-27T18:43:34.379Z,4.50
2023-04-27T18:46:00.810Z,4.50
2023-04-27T18:48:27.549Z,4.30
2023-04-27T18:50:53.961Z,5.30
2023-04-27T18:53:20.883Z,3.90
2023-04-27T18:55:47.272Z,5.07
2023-04-27T18:58:13.974Z,4.93
2023-04-27T19:00:40.470Z,4.63
2023-04-27T19:03:07.215Z,4.70
2023-04-27T19:05:34.060Z,4.87
2023-04-27T19:08:01.424Z,4.70
2023-04-27T19:10:27.951Z,4.33
2023-04-27T19:12:56.052Z,4.50
2023-04-27T19:15:22.660Z,4.83
2023-04-27T19:17:55.452Z,4.77
2023-04-27T19:20:28.993Z,5.00
2023-04-27T19:22:55.568Z,5.83
2023-04-27T19:25:22.996Z,5.57
2023-04-27T19:27:49.481Z,5.40
2023-04-27T19:30:16.867Z,5.57
2023-04-27T19:32:43.701Z,5.90
2023-04-27T19:35:12.336Z,7.90
2023-04-27T19:37:38.949Z,7.57
2023-04-27T19:40:06.212Z,5.47
2023-04-27T19:42:32.890Z,6.00
2023-04-27T19:45:00.743Z,6.17
2023-04-27T19:47:27.341Z,6.43
2023-04-27T19:49:53.960Z,7.53
2023-04-27T19:52:20.687Z,7.30
2023-04-27T19:54:52.026Z,6.93
2023-04-27T19:57:18.757Z,6.90
2023-04-27T19:59:45.154Z,5.43
2023-04-27T20:02:11.874Z,5.30
2023-04-27T20:04:39.684Z,4.90
2023-04-27T20:07:06.546Z,5.20
2023-04-27T20:09:33.091Z,5.30
2023-04-27T20:11:59.728Z,5.40
2023-04-27T20:14:28.893Z,5.00
2023-04-27T20:16:55.448Z,5.43
2023-04-27T20:19:22.573Z,5.03
2023-04-27T20:21:50.155Z,5.13
2023-04-27T20:24:17.293Z,4.80
2023-04-27T20:26:44.111Z,4.83
2023-04-27T20:29:10.588Z,5.23
2023-04-27T20:31:37.224Z,5.40
2023-04-27T20:34:03.702Z,5.40
2023-04-27T20:36:30.301Z,5.53
2023-04-27T20:38:57.508Z,6.90
2023-04-27T20:41:24.175Z,6.90
2023-04-27T20:43:52.286Z,9.07
2023-04-27T20:46:19.243Z,8.10
2023-04-27T20:48:46.270Z,7.80
2023-04-27T20:51:12.776Z,8.37
2023-04-27T20:53:40.104Z,8.33
2023-04-27T20:56:07.033Z,7.87
2023-04-27T20:58:33.472Z,7.90
2023-04-27T21:01:00.149Z,7.93
2023-04-27T21:03:26.756Z,8.50
2023-04-27T21:05:53.434Z,7.30
2023-04-27T21:08:19.857Z,7.90
2023-04-27T21:10:46.527Z,6.23
2023-04-27T21:13:13.059Z,5.77
2023-04-27T21:15:39.638Z,5.83
2023-04-27T21:18:06.664Z,6.77
2023-04-27T21:20:36.200Z,5.80
2023-04-27T21:23:02.697Z,5.40
2023-04-27T21:25:29.447Z,5.00
2023-04-27T21:27:55.973Z,5.67
2023-04-27T21:30:22.562Z,5.23
2023-04-27T21:32:49.114Z,4.77
2023-04-27T21:35:15.754Z,4.70
2023-04-27T21:37:42.206Z,5.80
2023-04-27T21:40:08.932Z,4.60
2023-04-27T21:42:35.437Z,5.40
2023-04-27T21:45:03.866Z,4.70
2023-04-27T21:47:30.289Z,5.07
2023-04-27T21:49:56.794Z,4.90
2023-04-27T21:52:24.330Z,4.87
2023-04-27T21:54:51.202Z,4.83
2023-04-27T21:57:19.439Z,5.00
2023-04-27T21:59:46.615Z,4.43
2023-04-27T22:02:13.605Z,4.50
2023-04-27T22:04:40.435Z,5.40
2023-04-27T22:07:10.299Z,5.03
2023-04-27T22:09:36.929Z,5.57
2023-04-27T22:12:03.927Z,5.43
2023-04-27T22:14:31.364Z,5.10
2023-04-27T22:16:58.305Z,4.77
2023-04-27T22:19:25.263Z,5.30
2023-04-27T22:21:52.042Z,4.90
2023-04-27T22:24:18.736Z,4.83
2023-04-27T22:26:47.957Z,4.90
2023-04-27T22:29:17.758Z,4.73
2023-04-27T22:31:45.302Z,4.40
2023-04-27T22:34:12.960Z,4.23
2023-04-27T22:36:39.586Z,4.37
2023-04-27T22:39:07.071Z,5.10
2023-04-27T22:41:33.992Z,4.20
2023-04-27T22:44:00.574Z,4.57
2023-04-27T22:46:27.065Z,4.93
2023-04-27T22:48:53.898Z,4.17
2023-04-27T22:51:21.627Z,5.33
2023-04-27T22:53:48.548Z,5.00
2023-04-27T22:56:15.146Z,4.53
2023-04-27T22:58:41.616Z,5.57
2023-04-27T23:01:08.097Z,4.87
2023-04-27T23:03:34.818Z,4.30
2023-04-27T23:06:01.586Z,4.20
2023-04-27T23:08:28.826Z,4.93
2023-04-27T23:10:56.284Z,4.27
2023-04-27T23:13:26.683Z,4.37
2023-04-27T23:15:56.834Z,4.60
2023-04-27T23:18:23.299Z,4.00
2023-04-27T23:20:56.947Z,4.77
2023-04-27T23:23:23.463Z,4.30
2023-04-27T23:25:50.014Z,4.20
2023-04-27T23:28:16.652Z,4.23
2023-04-27T23:30:43.260Z,4.27
2023-04-27T23:33:10.878Z,4.80
2023-04-27T23:35:37.547Z,4.40
2023-04-27T23:38:03.984Z,4.60
2023-04-27T23:40:30.466Z,4.90
2023-04-27T23:42:57.084Z,5.53
2023-04-27T23:45:23.705Z,5.30
2023-04-27T23:47:50.190Z,5.50
2023-04-27T23:50:16.783Z,6.13
2023-04-27T23:52:43.205Z,5.87
2023-04-27T23:55:10.356Z,5.53
2023-04-27T23:57:37.006Z,6.07
