createdAt,value
2023-01-19T00:01:11.783Z,23.80
2023-01-19T00:03:48.292Z,22.30
2023-01-19T00:06:40.020Z,21.60
2023-01-19T00:13:02.481Z,18.90
2023-01-19T00:15:51.825Z,18.60
2023-01-19T00:18:44.842Z,18.20
2023-01-19T00:21:21.355Z,20.80
2023-01-19T00:23:55.866Z,20.10
2023-01-19T00:26:29.085Z,21.40
2023-01-19T00:29:27.194Z,19.30
2023-01-19T00:32:31.735Z,20.00
2023-01-19T00:35:43.442Z,21.80
2023-01-19T00:38:49.957Z,20.30
2023-01-19T00:42:18.118Z,21.40
2023-01-19T00:45:20.491Z,20.80
2023-01-19T00:48:28.627Z,20.60
2023-01-19T00:51:22.690Z,19.90
2023-01-19T00:54:37.797Z,20.30
2023-01-19T00:57:26.871Z,20.50
2023-01-19T01:00:28.284Z,18.70
2023-01-19T01:03:08.898Z,22.90
2023-01-19T01:06:07.619Z,20.50
2023-01-19T01:08:47.572Z,21.00
2023-01-19T01:11:40.064Z,19.80
2023-01-19T01:14:51.418Z,19.70
2023-01-19T01:17:57.335Z,21.70
2023-01-19T01:21:13.268Z,17.80
2023-01-19T01:27:11.968Z,10.30
2023-01-19T01:30:12.186Z,9.90
2023-01-19T01:33:07.331Z,9.40
2023-01-19T01:36:12.056Z,8.10
2023-01-19T01:39:03.056Z,8.10
2023-01-19T01:41:46.184Z,6.30
2023-01-19T01:44:54.826Z,6.00
2023-01-19T01:48:01.242Z,6.10
2023-01-19T01:51:18.581Z,5.00
2023-01-19T01:57:17.688Z,4.80
2023-01-19T02:00:26.239Z,5.20
2023-01-19T02:03:19.220Z,5.70
2023-01-19T02:06:23.084Z,6.90
2023-01-19T02:09:32.397Z,5.40
2023-01-19T02:12:22.000Z,5.60
2023-01-19T02:15:24.219Z,6.10
2023-01-19T02:18:22.177Z,5.70
2023-01-19T02:21:27.344Z,4.20
2023-01-19T02:24:22.576Z,4.40
2023-01-19T02:27:23.425Z,4.10
2023-01-19T02:30:18.801Z,4.10
2023-01-19T02:33:14.097Z,3.20
2023-01-19T02:36:17.086Z,3.60
2023-01-19T02:38:49.268Z,4.40
2023-01-19T02:41:48.662Z,4.50
2023-01-19T02:44:23.864Z,4.30
2023-01-19T02:47:15.984Z,3.50
2023-01-19T02:50:36.357Z,2.90
2023-01-19T02:53:23.611Z,3.60
2023-01-19T02:56:31.776Z,4.60
2023-01-19T02:59:36.529Z,4.00
2023-01-19T03:02:38.076Z,3.50
2023-01-19T03:05:23.771Z,3.30
2023-01-19T03:08:29.489Z,3.80
2023-01-19T03:11:24.896Z,3.20
2023-01-19T03:14:20.392Z,3.90
2023-01-19T03:17:10.557Z,3.90
2023-01-19T03:19:59.806Z,4.30
2023-01-19T03:22:59.201Z,4.30
2023-01-19T03:26:00.263Z,4.00
2023-01-19T03:28:40.268Z,3.20
2023-01-19T03:31:35.738Z,4.20
2023-01-19T03:34:40.131Z,5.00
2023-01-19T03:37:34.651Z,4.50
2023-01-19T03:40:08.951Z,4.40
2023-01-19T03:43:10.325Z,4.90
2023-01-19T03:46:02.268Z,3.90
2023-01-19T03:48:37.487Z,4.20
2023-01-19T03:51:09.582Z,4.70
2023-01-19T03:54:01.115Z,5.20
2023-01-19T03:56:54.149Z,5.20
2023-01-19T03:59:48.853Z,5.80
2023-01-19T04:02:46.516Z,5.20
2023-01-19T04:06:00.558Z,5.60
2023-01-19T04:08:52.693Z,5.50
2023-01-19T04:11:44.023Z,6.60
2023-01-19T04:14:35.625Z,6.80
2023-01-19T04:17:27.868Z,7.90
2023-01-19T04:20:24.525Z,7.60
2023-01-19T04:23:19.577Z,8.00
2023-01-19T04:25:52.218Z,7.50
2023-01-19T04:28:46.277Z,7.20
2023-01-19T04:31:39.752Z,4.80
2023-01-19T04:34:29.018Z,7.40
2023-01-19T04:37:21.343Z,8.50
2023-01-19T04:40:13.522Z,8.30
2023-01-19T04:43:07.355Z,7.20
2023-01-19T04:45:37.804Z,8.30
2023-01-19T04:48:30.228Z,8.70
2023-01-19T04:51:20.610Z,7.90
2023-01-19T04:53:52.476Z,8.70
2023-01-19T04:56:44.197Z,8.00
2023-01-19T04:59:14.788Z,8.20
2023-01-19T05:01:46.553Z,6.70
2023-01-19T05:04:18.541Z,8.00
2023-01-19T05:07:10.271Z,8.30
2023-01-19T05:10:03.119Z,7.40
2023-01-19T05:13:01.427Z,7.80
2023-01-19T05:15:33.296Z,8.60
2023-01-19T05:18:28.238Z,6.50
2023-01-19T05:21:17.327Z,7.50
2023-01-19T05:24:12.101Z,6.90
2023-01-19T05:27:06.557Z,5.70
2023-01-19T05:29:43.432Z,6.00
2023-01-19T05:32:33.830Z,6.30
2023-01-19T05:35:39.841Z,5.80
2023-01-19T05:38:36.158Z,6.70
2023-01-19T05:41:07.050Z,6.70
2023-01-19T05:43:56.756Z,6.80
2023-01-19T05:47:00.134Z,6.80
2023-01-19T05:49:57.740Z,6.80
2023-01-19T05:52:50.269Z,5.00
2023-01-19T05:55:42.007Z,6.50
2023-01-19T05:58:36.971Z,6.20
2023-01-19T06:01:26.844Z,6.30
2023-01-19T06:04:23.293Z,6.00
2023-01-19T06:06:59.616Z,5.70
2023-01-19T06:09:50.077Z,6.10
2023-01-19T06:12:43.081Z,5.70
2023-01-19T06:15:37.201Z,6.70
2023-01-19T06:18:34.912Z,4.70
2023-01-19T06:21:26.383Z,4.70
2023-01-19T06:24:17.443Z,5.40
2023-01-19T06:27:09.110Z,4.60
2023-01-19T06:30:11.007Z,5.00
2023-01-19T06:32:40.217Z,6.00
2023-01-19T06:35:08.948Z,5.70
2023-01-19T06:37:36.621Z,6.60
2023-01-19T06:40:06.202Z,5.70
2023-01-19T06:42:33.983Z,6.90
2023-01-19T06:45:01.579Z,6.40
2023-01-19T06:47:29.121Z,5.00
2023-01-19T06:49:56.831Z,6.10
2023-01-19T06:52:24.421Z,6.00
2023-01-19T06:54:51.939Z,6.80
2023-01-19T06:57:19.450Z,5.20
2023-01-19T06:59:48.108Z,7.10
2023-01-19T07:02:27.292Z,6.90
2023-01-19T07:04:55.991Z,7.00
2023-01-19T07:07:23.570Z,6.80
2023-01-19T07:09:53.744Z,7.30
2023-01-19T07:12:21.926Z,7.50
2023-01-19T07:14:49.659Z,7.30
2023-01-19T07:17:18.019Z,6.90
2023-01-19T07:19:45.905Z,7.40
2023-01-19T07:22:13.505Z,7.10
2023-01-19T07:24:41.077Z,7.00
2023-01-19T07:27:10.817Z,6.70
2023-01-19T07:29:38.770Z,7.60
2023-01-19T07:32:06.864Z,7.10
2023-01-19T07:34:35.898Z,7.90
2023-01-19T07:37:03.931Z,7.00
2023-01-19T07:39:31.524Z,7.20
2023-01-19T07:41:59.140Z,6.30
2023-01-19T07:44:26.951Z,7.20
2023-01-19T07:46:54.454Z,7.20
2023-01-19T07:49:22.805Z,6.70
2023-01-19T07:51:51.410Z,6.50
2023-01-19T07:54:20.403Z,7.30
2023-01-19T07:56:50.540Z,7.90
2023-01-19T07:59:18.059Z,9.10
2023-01-19T08:01:52.784Z,7.60
2023-01-19T08:04:24.206Z,7.70
2023-01-19T08:06:56.281Z,7.30
2023-01-19T08:09:24.619Z,6.60
2023-01-19T08:11:52.674Z,7.60
2023-01-19T08:14:20.830Z,8.10
2023-01-19T08:16:48.527Z,7.80
2023-01-19T08:19:18.823Z,8.20
2023-01-19T08:21:47.468Z,7.50
2023-01-19T08:24:22.829Z,8.00
2023-01-19T08:27:16.464Z,8.30
2023-01-19T08:29:47.264Z,7.10
2023-01-19T08:32:16.537Z,7.40
2023-01-19T08:34:46.500Z,7.30
2023-01-19T08:37:16.680Z,7.40
2023-01-19T08:39:46.919Z,8.30
2023-01-19T08:42:16.258Z,7.20
2023-01-19T08:44:57.603Z,8.00
2023-01-19T08:47:29.650Z,7.50
2023-01-19T08:50:04.907Z,8.90
2023-01-19T08:52:33.300Z,7.00
2023-01-19T08:55:10.686Z,7.30
2023-01-19T08:57:40.493Z,7.20
2023-01-19T09:00:25.308Z,6.80
2023-01-19T09:03:03.729Z,6.70
2023-01-19T09:05:34.969Z,6.90
2023-01-19T09:08:09.864Z,6.60
2023-01-19T09:10:41.150Z,5.40
2023-01-19T09:13:15.936Z,7.80
2023-01-19T09:15:48.574Z,6.60
2023-01-19T09:18:22.327Z,5.70
2023-01-19T09:20:59.257Z,6.10
2023-01-19T09:23:28.656Z,5.30
2023-01-19T09:25:59.037Z,5.90
2023-01-19T09:28:30.126Z,6.20
2023-01-19T09:31:08.999Z,5.10
2023-01-19T09:36:25.716Z,5.80
2023-01-19T09:38:54.271Z,6.50
2023-01-19T09:41:25.295Z,5.60
2023-01-19T09:43:57.719Z,6.60
2023-01-19T09:46:35.797Z,6.80
2023-01-19T09:49:11.506Z,6.00
2023-01-19T09:51:41.499Z,5.60
2023-01-19T09:54:15.077Z,5.40
2023-01-19T09:56:43.295Z,6.60
2023-01-19T09:59:30.005Z,5.20
2023-01-19T10:02:15.306Z,5.50
2023-01-19T10:04:54.657Z,5.40
2023-01-19T10:07:36.072Z,5.70
2023-01-19T10:10:17.276Z,6.50
2023-01-19T10:13:03.096Z,5.60
2023-01-19T10:15:43.753Z,4.70
2023-01-19T10:18:17.715Z,6.20
2023-01-19T10:20:50.260Z,4.80
2023-01-19T10:23:30.702Z,5.40
2023-01-19T10:26:02.621Z,5.40
2023-01-19T10:28:31.092Z,5.10
2023-01-19T10:31:00.248Z,3.90
2023-01-19T10:33:35.277Z,4.50
2023-01-19T10:36:07.196Z,5.00
2023-01-19T10:38:36.603Z,5.50
2023-01-19T10:41:11.219Z,4.90
2023-01-19T10:43:45.769Z,4.10
2023-01-19T10:46:22.878Z,4.70
2023-01-19T10:48:52.962Z,5.50
2023-01-19T10:51:22.758Z,4.90
2023-01-19T10:53:58.438Z,4.50
2023-01-19T10:56:30.591Z,5.40
2023-01-19T10:59:01.567Z,5.60
2023-01-19T11:01:37.133Z,6.40
2023-01-19T11:07:16.726Z,5.50
2023-01-19T11:09:49.925Z,5.60
2023-01-19T11:12:22.798Z,5.50
2023-01-19T11:14:54.208Z,5.50
2023-01-19T11:17:27.674Z,5.50
2023-01-19T11:20:10.206Z,4.80
2023-01-19T11:22:40.782Z,4.60
2023-01-19T11:25:28.123Z,4.70
2023-01-19T11:27:58.566Z,5.70
2023-01-19T11:30:30.891Z,4.70
2023-01-19T11:33:01.673Z,5.10
2023-01-19T11:35:37.133Z,4.90
2023-01-19T11:38:19.292Z,4.20
2023-01-19T11:40:55.693Z,5.50
2023-01-19T11:43:43.344Z,5.10
2023-01-19T11:46:19.688Z,5.60
2023-01-19T11:48:57.778Z,5.30
2023-01-19T11:51:34.208Z,5.80
2023-01-19T11:54:15.606Z,5.40
2023-01-19T11:56:48.586Z,4.60
2023-01-19T11:59:19.288Z,5.30
2023-01-19T12:01:57.884Z,5.00
2023-01-19T12:04:33.421Z,4.30
2023-01-19T12:07:10.502Z,5.00
2023-01-19T12:12:25.371Z,4.00
2023-01-19T12:15:02.533Z,4.40
2023-01-19T12:17:36.418Z,3.20
2023-01-19T12:20:16.258Z,5.30
2023-01-19T12:22:53.395Z,6.00
2023-01-19T12:27:56.357Z,5.10
2023-01-19T12:30:30.226Z,4.40
2023-01-19T12:33:34.291Z,4.40
2023-01-19T12:36:09.802Z,3.80
2023-01-19T12:38:47.656Z,4.10
2023-01-19T12:41:32.264Z,4.70
2023-01-19T12:44:23.331Z,4.80
2023-01-19T12:47:03.370Z,4.10
2023-01-19T12:49:41.179Z,3.70
2023-01-19T12:52:30.737Z,3.00
2023-01-19T12:55:07.877Z,4.70
2023-01-19T13:00:30.932Z,3.40
2023-01-19T13:03:02.337Z,3.80
2023-01-19T13:05:54.350Z,3.40
2023-01-19T13:08:29.605Z,3.30
2023-01-19T13:11:24.959Z,3.00
2023-01-19T13:14:35.537Z,3.50
2023-01-19T13:17:18.100Z,4.00
2023-01-19T13:19:55.694Z,3.80
2023-01-19T13:23:15.141Z,3.80
2023-01-19T13:25:52.384Z,4.30
2023-01-19T13:28:29.329Z,3.80
2023-01-19T13:31:02.973Z,3.80
2023-01-19T13:33:41.101Z,3.90
2023-01-19T13:36:22.325Z,4.00
2023-01-19T13:38:53.916Z,3.80
2023-01-19T13:41:28.696Z,4.20
2023-01-19T13:44:04.372Z,3.80
2023-01-19T13:46:35.119Z,3.90
2023-01-19T13:49:21.035Z,3.70
2023-01-19T13:52:08.859Z,4.60
2023-01-19T13:54:47.795Z,4.50
2023-01-19T13:57:27.327Z,3.90
2023-01-19T14:00:16.639Z,4.20
2023-01-19T14:03:00.164Z,3.10
2023-01-19T14:05:33.512Z,3.80
2023-01-19T14:08:06.375Z,3.50
2023-01-19T14:10:40.106Z,3.50
2023-01-19T14:13:18.274Z,3.10
2023-01-19T14:15:50.679Z,2.90
2023-01-19T14:18:30.955Z,2.80
2023-01-19T14:21:06.079Z,3.40
2023-01-19T14:23:43.351Z,4.00
2023-01-19T14:26:46.173Z,3.50
2023-01-19T14:29:32.868Z,2.80
2023-01-19T14:32:15.785Z,2.70
2023-01-19T14:34:50.486Z,3.50
2023-01-19T14:37:25.343Z,3.20
2023-01-19T14:39:59.575Z,3.20
2023-01-19T14:42:34.554Z,3.60
2023-01-19T14:45:10.006Z,2.80
2023-01-19T14:47:44.550Z,3.40
2023-01-19T14:50:26.198Z,3.50
2023-01-19T14:53:02.355Z,3.50
2023-01-19T14:55:37.468Z,3.50
2023-01-19T14:58:14.207Z,3.80
2023-01-19T15:00:46.161Z,3.70
2023-01-19T15:03:17.709Z,3.60
2023-01-19T15:06:01.895Z,4.20
2023-01-19T15:08:37.635Z,3.50
2023-01-19T15:11:13.871Z,4.10
2023-01-19T15:13:46.662Z,3.80
2023-01-19T15:16:17.102Z,3.90
2023-01-19T15:18:49.122Z,4.50
2023-01-19T15:21:23.866Z,3.60
2023-01-19T15:23:57.516Z,3.70
2023-01-19T15:26:28.758Z,4.30
2023-01-19T15:28:59.618Z,3.50
2023-01-19T15:31:30.074Z,5.50
2023-01-19T15:34:04.440Z,5.40
2023-01-19T15:36:35.167Z,5.20
2023-01-19T15:39:05.992Z,8.90
2023-01-19T15:41:37.115Z,8.90
2023-01-19T15:44:09.495Z,5.00
2023-01-19T15:46:40.188Z,4.80
2023-01-19T15:49:19.405Z,5.00
2023-01-19T15:51:52.791Z,4.90
2023-01-19T15:54:23.775Z,6.30
2023-01-19T15:56:57.308Z,5.70
2023-01-19T15:59:32.941Z,9.30
2023-01-19T16:02:07.696Z,7.10
2023-01-19T16:04:41.862Z,6.90
2023-01-19T16:07:14.229Z,7.80
2023-01-19T16:09:48.160Z,7.40
2023-01-19T16:12:23.133Z,8.80
2023-01-19T16:15:02.447Z,8.30
2023-01-19T16:17:44.903Z,6.40
2023-01-19T16:20:19.973Z,8.10
2023-01-19T16:23:00.663Z,8.50
2023-01-19T16:28:27.726Z,7.80
2023-01-19T16:32:09.557Z,8.50
2023-01-19T16:35:30.436Z,9.10
2023-01-19T16:38:05.447Z,8.00
2023-01-19T16:40:36.009Z,8.30
2023-01-19T16:43:06.662Z,8.30
2023-01-19T16:45:59.477Z,7.20
2023-01-19T16:48:31.850Z,7.50
2023-01-19T16:51:07.392Z,7.70
2023-01-19T16:53:38.047Z,8.10
2023-01-19T16:56:15.301Z,7.90
2023-01-19T16:58:48.399Z,7.30
2023-01-19T17:01:57.351Z,8.30
2023-01-19T17:04:52.561Z,6.80
2023-01-19T17:07:51.524Z,7.50
2023-01-19T17:10:31.552Z,8.50
2023-01-19T17:13:26.340Z,8.20
2023-01-19T17:16:23.374Z,7.70
2023-01-19T17:19:17.716Z,7.40
2023-01-19T17:22:21.219Z,9.10
2023-01-19T17:25:26.036Z,8.40
2023-01-19T17:28:16.843Z,7.30
2023-01-19T17:30:57.893Z,7.90
2023-01-19T17:34:04.240Z,8.00
2023-01-19T17:37:18.797Z,8.90
2023-01-19T17:40:00.694Z,6.80
2023-01-19T17:43:04.210Z,8.30
2023-01-19T17:46:19.704Z,7.90
2023-01-19T17:49:14.468Z,8.70
2023-01-19T17:52:17.894Z,9.00
2023-01-19T17:55:01.994Z,11.00
2023-01-19T17:58:08.173Z,12.90
2023-01-19T18:01:25.511Z,12.00
2023-01-19T18:04:49.152Z,12.30
2023-01-19T18:07:46.870Z,9.60
2023-01-19T18:10:49.032Z,13.20
2023-01-19T18:13:31.072Z,11.30
2023-01-19T18:16:07.247Z,14.50
2023-01-19T18:18:44.050Z,14.20
2023-01-19T18:21:23.609Z,13.40
2023-01-19T18:24:35.858Z,10.50
2023-01-19T18:27:34.948Z,10.70
2023-01-19T18:30:29.003Z,9.30
2023-01-19T18:33:35.029Z,9.40
2023-01-19T18:36:44.431Z,11.60
2023-01-19T18:39:21.987Z,11.40
2023-01-19T18:42:01.374Z,11.20
2023-01-19T18:44:45.583Z,10.00
2023-01-19T18:47:22.548Z,10.20
2023-01-19T18:50:19.429Z,7.80
2023-01-19T18:53:13.944Z,7.80
2023-01-19T18:56:08.947Z,7.90
2023-01-19T18:58:47.840Z,10.20
2023-01-19T19:01:37.151Z,12.30
2023-01-19T19:04:41.409Z,12.30
2023-01-19T19:07:40.327Z,11.80
2023-01-19T19:10:40.983Z,14.10
2023-01-19T19:16:57.627Z,19.30
2023-01-19T19:19:37.909Z,21.40
2023-01-19T19:22:29.371Z,24.40
2023-01-19T19:25:25.259Z,27.20
2023-01-19T19:28:18.306Z,28.30
2023-01-19T19:31:04.324Z,23.70
2023-01-19T19:34:06.513Z,21.60
2023-01-19T19:36:50.499Z,22.20
2023-01-19T19:39:26.586Z,22.60
2023-01-19T19:42:32.236Z,21.50
2023-01-19T19:45:30.568Z,22.10
2023-01-19T19:48:25.029Z,19.80
2023-01-19T19:51:23.970Z,21.10
2023-01-19T19:53:57.938Z,22.50
2023-01-19T19:56:36.869Z,26.70
2023-01-19T19:59:41.258Z,27.90
2023-01-19T20:02:24.884Z,27.30
2023-01-19T20:05:27.869Z,27.60
2023-01-19T20:08:08.808Z,25.40
2023-01-19T20:13:49.772Z,20.40
2023-01-19T20:16:47.287Z,20.40
2023-01-19T20:19:44.536Z,27.00
2023-01-19T20:22:38.836Z,23.90
2023-01-19T20:25:14.521Z,18.90
2023-01-19T20:28:13.837Z,23.50
2023-01-19T20:31:15.066Z,19.40
2023-01-19T20:33:46.569Z,22.70
2023-01-19T20:36:18.025Z,22.80
2023-01-19T20:38:49.402Z,18.80
2023-01-19T20:41:20.763Z,19.50
2023-01-19T20:43:51.722Z,21.90
2023-01-19T20:46:22.936Z,19.40
2023-01-19T20:48:55.212Z,20.40
2023-01-19T20:51:27.023Z,20.50
2023-01-19T20:53:57.581Z,21.50
2023-01-19T20:56:28.914Z,24.50
2023-01-19T20:59:02.236Z,22.00
2023-01-19T21:01:34.124Z,24.70
2023-01-19T21:04:04.956Z,21.20
2023-01-19T21:06:37.333Z,20.40
2023-01-19T21:09:10.406Z,21.30
2023-01-19T21:11:42.311Z,22.30
2023-01-19T21:14:14.766Z,19.00
2023-01-19T21:16:48.421Z,20.80
2023-01-19T21:19:19.147Z,19.40
2023-01-19T21:21:50.221Z,18.80
2023-01-19T21:24:20.871Z,22.10
2023-01-19T21:26:53.434Z,24.90
2023-01-19T21:29:24.161Z,23.20
2023-01-19T21:31:55.699Z,21.90
2023-01-19T21:34:26.982Z,22.80
2023-01-19T21:36:58.009Z,21.80
2023-01-19T21:39:30.015Z,22.00
2023-01-19T21:42:02.753Z,21.70
2023-01-19T21:44:33.495Z,27.70
2023-01-19T21:47:09.078Z,27.30
2023-01-19T21:49:40.460Z,24.50
2023-01-19T21:52:13.732Z,21.80
2023-01-19T21:54:44.360Z,19.80
2023-01-19T21:57:15.618Z,19.70
2023-01-19T21:59:47.986Z,20.50
2023-01-19T22:02:37.715Z,20.80
2023-01-19T22:05:11.901Z,19.40
2023-01-19T22:07:42.904Z,20.80
2023-01-19T22:10:15.439Z,20.70
2023-01-19T22:12:46.482Z,22.00
2023-01-19T22:15:19.547Z,20.70
2023-01-19T22:17:50.457Z,22.90
2023-01-19T22:20:21.639Z,26.70
2023-01-19T22:22:52.601Z,22.70
2023-01-19T22:25:28.701Z,24.80
2023-01-19T22:28:01.237Z,20.90
2023-01-19T22:30:32.656Z,24.20
2023-01-19T22:33:03.170Z,23.80
2023-01-19T22:35:34.190Z,21.00
2023-01-19T22:38:04.752Z,19.90
2023-01-19T22:40:36.729Z,19.40
2023-01-19T22:43:07.409Z,21.20
2023-01-19T22:45:43.289Z,19.40
2023-01-19T22:48:15.127Z,23.10
2023-01-19T22:50:49.442Z,20.60
2023-01-19T22:53:19.952Z,20.60
2023-01-19T22:55:50.929Z,24.20
2023-01-19T22:58:21.642Z,26.40
2023-01-19T23:00:52.767Z,27.20
2023-01-19T23:03:24.068Z,30.70
2023-01-19T23:05:55.487Z,22.00
2023-01-19T23:08:26.466Z,25.70
2023-01-19T23:10:57.880Z,27.80
2023-01-19T23:13:30.155Z,28.40
2023-01-19T23:16:01.312Z,31.90
2023-01-19T23:18:36.449Z,33.00
2023-01-19T23:21:09.853Z,33.50
2023-01-19T23:23:40.850Z,31.70
2023-01-19T23:26:20.820Z,30.50
2023-01-19T23:28:57.043Z,31.10
2023-01-19T23:31:30.557Z,31.80
2023-01-19T23:34:03.628Z,30.30
2023-01-19T23:36:36.589Z,25.40
2023-01-19T23:39:13.348Z,29.70
2023-01-19T23:41:47.388Z,28.20
2023-01-19T23:44:18.337Z,26.30
2023-01-19T23:46:49.019Z,27.70
2023-01-19T23:49:19.671Z,30.70
2023-01-19T23:51:52.787Z,31.20
2023-01-19T23:54:25.627Z,32.00
2023-01-19T23:56:57.165Z,27.60
2023-01-19T23:59:28.903Z,26.60
