createdAt,value
2018-11-27T00:01:17.613Z,10.43
2018-11-27T00:03:52.106Z,10.82
2018-11-27T00:06:22.063Z,10.98
2018-11-27T00:08:51.363Z,10.63
2018-11-27T00:11:21.131Z,10.70
2018-11-27T00:13:50.412Z,10.65
2018-11-27T00:16:19.934Z,9.83
2018-11-27T00:18:49.453Z,10.35
2018-11-27T00:21:18.901Z,10.65
2018-11-27T00:23:48.182Z,9.48
2018-11-27T00:26:17.727Z,9.55
2018-11-27T00:28:47.871Z,10.20
2018-11-27T00:31:17.159Z,10.82
2018-11-27T00:33:46.472Z,10.15
2018-11-27T00:36:16.005Z,10.75
2018-11-27T00:38:45.510Z,10.82
2018-11-27T00:41:14.985Z,9.70
2018-11-27T00:43:44.352Z,10.08
2018-11-27T00:46:20.149Z,9.90
2018-11-27T00:48:49.648Z,9.20
2018-11-27T00:51:19.190Z,11.25
2018-11-27T00:53:48.455Z,9.93
2018-11-27T00:56:17.933Z,10.50
2018-11-27T00:58:47.232Z,10.10
2018-11-27T01:01:16.528Z,10.70
2018-11-27T01:03:45.908Z,11.03
2018-11-27T01:06:15.198Z,10.38
2018-11-27T01:08:44.525Z,9.78
2018-11-27T01:11:14.344Z,10.80
2018-11-27T01:13:43.721Z,10.48
2018-11-27T01:16:13.009Z,10.08
2018-11-27T01:18:42.314Z,10.68
2018-11-27T01:21:11.603Z,10.85
2018-11-27T01:23:40.880Z,10.70
2018-11-27T01:26:10.615Z,9.65
2018-11-27T01:28:40.073Z,10.10
2018-11-27T01:31:09.381Z,10.08
2018-11-27T01:33:38.878Z,9.65
2018-11-27T01:36:08.527Z,10.82
2018-11-27T01:38:37.812Z,9.38
2018-11-27T01:41:07.717Z,9.55
2018-11-27T01:43:37.543Z,10.18
2018-11-27T01:46:06.894Z,9.13
2018-11-27T01:48:36.777Z,9.30
2018-11-27T01:51:06.268Z,9.80
2018-11-27T01:53:35.664Z,9.60
2018-11-27T01:56:05.457Z,10.45
2018-11-27T01:58:34.770Z,9.50
2018-11-27T02:01:04.022Z,9.63
2018-11-27T02:03:33.421Z,9.23
2018-11-27T02:06:02.932Z,10.63
2018-11-27T02:08:32.573Z,9.58
2018-11-27T02:11:01.964Z,9.98
2018-11-27T02:13:31.438Z,10.43
2018-11-27T02:16:00.677Z,9.15
2018-11-27T02:18:30.628Z,9.65
2018-11-27T02:20:59.951Z,10.08
2018-11-27T02:23:29.565Z,10.60
2018-11-27T02:25:58.829Z,9.78
2018-11-27T02:28:28.276Z,9.40
2018-11-27T02:30:57.774Z,9.98
2018-11-27T02:33:28.343Z,10.25
2018-11-27T02:35:57.830Z,9.60
2018-11-27T02:38:27.168Z,10.40
2018-11-27T02:40:56.813Z,10.53
2018-11-27T02:43:26.149Z,11.03
2018-11-27T02:45:55.688Z,9.85
2018-11-27T02:48:25.022Z,10.75
2018-11-27T02:50:54.463Z,11.43
2018-11-27T02:53:24.140Z,12.58
2018-11-27T02:55:53.721Z,10.13
2018-11-27T02:58:22.987Z,10.70
2018-11-27T03:00:52.498Z,10.82
2018-11-27T03:03:21.918Z,10.63
2018-11-27T03:05:51.192Z,11.25
2018-11-27T03:08:20.485Z,12.25
2018-11-27T03:10:49.772Z,11.18
2018-11-27T03:13:19.049Z,11.10
2018-11-27T03:15:48.322Z,12.07
2018-11-27T03:18:17.619Z,11.80
2018-11-27T03:20:46.841Z,10.82
2018-11-27T03:23:16.193Z,12.50
2018-11-27T03:25:48.863Z,12.90
2018-11-27T03:28:18.504Z,11.85
2018-11-27T03:30:47.804Z,12.70
2018-11-27T03:33:17.202Z,12.95
2018-11-27T03:35:47.333Z,11.75
2018-11-27T03:38:16.572Z,12.90
2018-11-27T03:40:45.866Z,12.30
2018-11-27T03:43:15.296Z,13.45
2018-11-27T03:45:44.874Z,12.85
2018-11-27T03:48:14.432Z,12.63
2018-11-27T03:50:43.813Z,11.18
2018-11-27T03:53:13.315Z,13.50
2018-11-27T03:55:42.758Z,11.53
2018-11-27T03:58:12.099Z,12.30
2018-11-27T04:00:41.368Z,12.85
2018-11-27T04:03:13.801Z,13.45
2018-11-27T04:05:44.534Z,12.20
2018-11-27T04:08:13.788Z,12.00
2018-11-27T04:10:43.746Z,12.45
2018-11-27T04:13:13.024Z,12.82
2018-11-27T04:15:42.388Z,13.08
2018-11-27T04:18:12.349Z,13.90
2018-11-27T04:20:41.838Z,13.62
2018-11-27T04:23:11.104Z,13.18
2018-11-27T04:25:40.515Z,13.32
2018-11-27T04:28:09.829Z,14.03
2018-11-27T04:30:39.256Z,12.33
2018-11-27T04:33:08.918Z,14.30
2018-11-27T04:35:38.439Z,13.98
2018-11-27T04:38:07.869Z,13.65
2018-11-27T04:40:37.235Z,13.20
2018-11-27T04:43:07.062Z,13.53
2018-11-27T04:45:36.318Z,13.90
2018-11-27T04:48:05.770Z,12.85
2018-11-27T04:50:35.443Z,12.88
2018-11-27T04:53:04.943Z,14.83
2018-11-27T04:55:34.875Z,14.00
2018-11-27T04:58:04.338Z,13.75
2018-11-27T05:00:34.041Z,14.40
2018-11-27T05:03:03.518Z,14.68
2018-11-27T05:05:32.797Z,14.03
2018-11-27T05:08:02.302Z,14.60
2018-11-27T05:10:31.612Z,14.18
2018-11-27T05:13:00.994Z,13.18
2018-11-27T05:15:30.635Z,14.15
2018-11-27T05:18:00.529Z,13.50
2018-11-27T05:20:29.962Z,13.48
2018-11-27T05:22:59.216Z,12.43
2018-11-27T05:25:29.340Z,13.83
2018-11-27T05:27:59.002Z,12.63
2018-11-27T05:30:29.658Z,13.30
2018-11-27T05:32:59.235Z,12.75
2018-11-27T05:35:30.642Z,13.48
2018-11-27T05:38:02.123Z,13.00
2018-11-27T05:40:31.512Z,14.73
2018-11-27T05:43:06.622Z,12.65
2018-11-27T05:45:35.923Z,12.68
2018-11-27T05:48:05.581Z,12.50
2018-11-27T05:50:34.953Z,13.03
2018-11-27T05:53:05.620Z,13.15
2018-11-27T05:55:35.532Z,13.45
2018-11-27T05:58:05.051Z,13.65
2018-11-27T06:00:34.385Z,13.25
2018-11-27T06:03:03.831Z,12.90
2018-11-27T06:05:33.406Z,14.85
2018-11-27T06:08:02.724Z,14.30
2018-11-27T06:10:32.223Z,15.90
2018-11-27T06:13:01.671Z,16.15
2018-11-27T06:15:31.291Z,16.25
2018-11-27T06:18:03.281Z,15.85
2018-11-27T06:20:33.468Z,16.23
2018-11-27T06:23:02.798Z,16.73
2018-11-27T06:25:33.269Z,16.15
2018-11-27T06:28:08.637Z,15.63
2018-11-27T06:30:37.908Z,15.20
2018-11-27T06:33:07.721Z,16.60
2018-11-27T06:35:40.701Z,15.83
2018-11-27T06:38:12.120Z,15.78
2018-11-27T06:40:42.782Z,15.63
2018-11-27T06:43:13.258Z,15.32
2018-11-27T06:45:44.313Z,15.23
2018-11-27T06:48:13.664Z,15.08
2018-11-27T06:50:42.929Z,16.23
2018-11-27T06:53:13.622Z,15.38
2018-11-27T06:55:42.943Z,15.03
2018-11-27T06:58:12.433Z,13.83
2018-11-27T07:00:41.877Z,15.72
2018-11-27T07:03:14.184Z,14.65
2018-11-27T07:05:43.471Z,14.93
2018-11-27T07:08:12.722Z,14.20
2018-11-27T07:10:44.485Z,14.30
2018-11-27T07:13:19.631Z,16.60
2018-11-27T07:15:50.333Z,15.35
2018-11-27T07:18:19.738Z,15.20
2018-11-27T07:20:48.998Z,14.65
2018-11-27T07:23:18.330Z,15.65
2018-11-27T07:25:47.618Z,14.70
2018-11-27T07:28:16.917Z,14.80
2018-11-27T07:30:46.615Z,14.00
2018-11-27T07:33:15.911Z,14.38
2018-11-27T07:35:45.277Z,14.53
2018-11-27T07:38:14.601Z,14.40
2018-11-27T07:40:44.067Z,15.13
2018-11-27T07:43:14.206Z,14.93
2018-11-27T07:45:43.604Z,16.93
2018-11-27T07:48:12.885Z,21.55
2018-11-27T07:50:42.288Z,17.20
2018-11-27T07:53:12.000Z,15.83
2018-11-27T07:55:42.194Z,15.85
2018-11-27T07:58:11.921Z,16.67
2018-11-27T08:00:41.370Z,17.37
2018-11-27T08:03:10.742Z,16.42
2018-11-27T08:05:42.175Z,16.65
2018-11-27T08:08:18.518Z,14.90
2018-11-27T08:10:49.405Z,15.68
2018-11-27T08:13:18.834Z,15.10
2018-11-27T08:15:48.458Z,16.00
2018-11-27T08:18:17.913Z,16.17
2018-11-27T08:20:47.451Z,13.85
2018-11-27T08:23:17.222Z,15.98
2018-11-27T08:25:46.519Z,15.50
2018-11-27T08:28:15.822Z,15.05
2018-11-27T08:30:45.393Z,15.53
2018-11-27T08:33:14.941Z,15.58
2018-11-27T08:35:44.275Z,15.25
2018-11-27T08:38:13.780Z,15.75
2018-11-27T08:40:43.482Z,15.00
2018-11-27T08:43:12.772Z,16.30
2018-11-27T08:45:42.339Z,14.80
2018-11-27T08:48:12.564Z,15.30
2018-11-27T08:50:42.915Z,14.87
2018-11-27T08:53:12.256Z,14.55
2018-11-27T08:55:44.515Z,15.38
2018-11-27T08:58:20.366Z,15.00
2018-11-27T09:00:50.027Z,14.23
2018-11-27T09:03:19.918Z,14.80
2018-11-27T09:05:49.394Z,14.30
2018-11-27T09:08:18.999Z,14.97
2018-11-27T09:10:48.323Z,15.73
2018-11-27T09:13:17.762Z,14.27
2018-11-27T09:15:47.082Z,15.17
2018-11-27T09:18:25.897Z,14.57
2018-11-27T09:20:55.197Z,15.90
2018-11-27T09:23:24.588Z,16.60
2018-11-27T09:25:53.990Z,15.40
2018-11-27T09:28:23.808Z,17.70
2018-11-27T09:30:53.464Z,17.77
2018-11-27T09:33:22.987Z,17.60
2018-11-27T09:35:53.277Z,16.13
2018-11-27T09:38:22.577Z,16.67
2018-11-27T09:40:52.414Z,17.00
2018-11-27T09:43:21.857Z,17.13
2018-11-27T09:45:51.500Z,16.80
2018-11-27T09:48:20.787Z,17.50
2018-11-27T09:50:51.125Z,17.97
2018-11-27T09:53:20.587Z,17.20
2018-11-27T09:55:50.590Z,18.37
2018-11-27T09:58:19.943Z,18.33
2018-11-27T10:00:49.278Z,18.50
2018-11-27T10:03:18.648Z,16.77
2018-11-27T10:05:47.967Z,17.40
2018-11-27T10:08:17.248Z,16.47
2018-11-27T10:10:46.620Z,17.03
2018-11-27T10:13:16.233Z,17.73
2018-11-27T10:15:45.513Z,16.00
2018-11-27T10:18:14.811Z,16.77
2018-11-27T10:20:44.297Z,16.83
2018-11-27T10:23:15.545Z,16.70
2018-11-27T10:25:44.940Z,16.80
2018-11-27T10:28:14.273Z,15.40
2018-11-27T10:30:43.592Z,17.10
2018-11-27T10:33:13.757Z,16.40
2018-11-27T10:35:51.963Z,17.67
2018-11-27T10:38:21.370Z,17.83
2018-11-27T10:40:50.959Z,18.77
2018-11-27T10:43:20.302Z,18.77
2018-11-27T10:45:49.657Z,17.77
2018-11-27T10:48:19.238Z,19.00
2018-11-27T10:50:48.758Z,16.50
2018-11-27T10:53:18.412Z,18.30
2018-11-27T10:55:47.930Z,20.07
2018-11-27T10:58:17.571Z,19.67
2018-11-27T11:00:52.130Z,17.40
2018-11-27T11:03:37.924Z,16.70
2018-11-27T11:06:08.871Z,14.70
2018-11-27T11:08:38.186Z,17.10
2018-11-27T11:11:08.667Z,15.40
2018-11-27T11:13:38.396Z,17.00
2018-11-27T11:16:08.441Z,16.90
2018-11-27T11:18:38.016Z,17.10
2018-11-27T11:21:08.092Z,17.50
2018-11-27T11:23:37.357Z,19.00
2018-11-27T11:26:07.491Z,18.83
2018-11-27T11:28:36.853Z,19.00
2018-11-27T11:31:07.002Z,19.27
2018-11-27T11:33:36.339Z,19.13
2018-11-27T11:36:06.430Z,17.07
2018-11-27T11:38:36.188Z,18.47
2018-11-27T11:41:06.470Z,18.67
2018-11-27T11:43:35.901Z,18.40
2018-11-27T11:46:05.731Z,19.13
2018-11-27T11:48:35.196Z,18.70
2018-11-27T11:51:04.906Z,17.87
2018-11-27T11:53:34.252Z,19.63
2018-11-27T11:56:03.590Z,17.37
2018-11-27T11:58:33.579Z,18.13
2018-11-27T12:01:02.937Z,18.67
2018-11-27T12:03:32.218Z,18.47
2018-11-27T12:06:01.755Z,19.43
2018-11-27T12:08:31.273Z,16.60
2018-11-27T12:11:00.569Z,16.57
2018-11-27T12:13:30.122Z,16.23
2018-11-27T12:15:59.403Z,17.37
2018-11-27T12:18:28.698Z,15.90
2018-11-27T12:20:58.535Z,14.90
2018-11-27T12:23:28.078Z,15.07
2018-11-27T12:25:57.346Z,12.97
2018-11-27T12:28:26.716Z,14.60
2018-11-27T12:30:56.205Z,14.47
2018-11-27T12:33:25.516Z,11.73
2018-11-27T12:35:54.831Z,11.70
2018-11-27T12:38:24.180Z,12.03
2018-11-27T12:40:53.488Z,11.47
2018-11-27T12:43:23.180Z,11.07
2018-11-27T12:45:52.482Z,11.67
2018-11-27T12:48:21.789Z,10.77
2018-11-27T12:50:51.159Z,10.57
2018-11-27T12:53:20.475Z,9.57
2018-11-27T12:55:51.335Z,10.03
2018-11-27T12:58:20.702Z,10.80
2018-11-27T13:00:50.326Z,10.13
2018-11-27T13:03:19.781Z,9.33
2018-11-27T13:05:56.447Z,9.00
2018-11-27T13:08:25.957Z,9.00
2018-11-27T13:10:55.267Z,9.30
2018-11-27T13:13:24.789Z,10.17
2018-11-27T13:15:54.283Z,10.13
2018-11-27T13:18:23.900Z,9.20
2018-11-27T13:20:53.586Z,10.73
2018-11-27T13:23:22.879Z,10.40
2018-11-27T13:25:52.315Z,11.17
2018-11-27T13:28:22.249Z,11.90
2018-11-27T13:31:12.981Z,11.77
2018-11-27T13:34:20.893Z,11.73
2018-11-27T13:36:50.347Z,11.97
2018-11-27T13:39:34.270Z,12.10
2018-11-27T13:42:03.615Z,13.60
2018-11-27T13:44:33.512Z,12.80
2018-11-27T13:47:03.258Z,12.23
2018-11-27T13:49:32.492Z,11.13
2018-11-27T13:52:01.823Z,12.03
2018-11-27T13:54:31.168Z,12.37
2018-11-27T13:57:00.462Z,11.90
2018-11-27T13:59:29.826Z,12.67
2018-11-27T14:01:59.193Z,11.07
2018-11-27T14:04:28.518Z,11.80
2018-11-27T14:06:58.004Z,11.50
2018-11-27T14:09:27.573Z,12.00
2018-11-27T14:11:56.867Z,11.57
2018-11-27T14:14:26.169Z,12.10
2018-11-27T14:16:55.533Z,11.30
2018-11-27T14:19:24.874Z,11.20
2018-11-27T14:21:54.149Z,12.47
2018-11-27T14:24:23.512Z,13.50
2018-11-27T14:26:52.843Z,13.62
2018-11-27T14:29:22.472Z,11.60
2018-11-27T14:31:51.982Z,12.50
2018-11-27T14:34:21.267Z,12.33
2018-11-27T14:36:50.571Z,12.20
2018-11-27T14:39:20.066Z,11.48
2018-11-27T14:41:49.364Z,11.90
2018-11-27T14:44:18.664Z,14.35
2018-11-27T14:46:47.975Z,11.53
2018-11-27T14:49:17.221Z,13.55
2018-11-27T14:51:46.558Z,14.13
2018-11-27T14:54:16.248Z,13.30
2018-11-27T14:56:45.594Z,13.72
2018-11-27T14:59:14.880Z,13.55
2018-11-27T15:01:44.222Z,12.53
2018-11-27T15:04:13.513Z,13.40
2018-11-27T15:06:42.841Z,13.38
2018-11-27T15:09:12.148Z,12.58
2018-11-27T15:11:41.479Z,13.40
2018-11-27T15:14:10.787Z,13.30
2018-11-27T15:16:40.800Z,13.45
2018-11-27T15:19:10.170Z,14.50
2018-11-27T15:21:40.260Z,13.65
2018-11-27T15:24:09.609Z,14.35
2018-11-27T15:26:38.874Z,13.68
2018-11-27T15:29:08.208Z,14.45
2018-11-27T15:31:37.493Z,14.43
2018-11-27T15:34:07.237Z,14.00
2018-11-27T15:36:37.120Z,14.75
2018-11-27T15:39:10.148Z,13.50
2018-11-27T15:41:39.589Z,14.03
2018-11-27T15:44:08.932Z,14.10
2018-11-27T15:46:38.285Z,13.58
2018-11-27T15:49:07.673Z,13.05
2018-11-27T15:51:37.057Z,14.00
2018-11-27T15:54:06.757Z,13.62
2018-11-27T15:56:36.089Z,14.03
2018-11-27T15:59:05.554Z,13.75
2018-11-27T16:01:35.131Z,12.18
2018-11-27T16:04:04.532Z,13.13
2018-11-27T16:06:33.962Z,11.22
2018-11-27T16:09:03.309Z,10.55
2018-11-27T16:11:32.707Z,10.70
2018-11-27T16:14:02.057Z,9.88
2018-11-27T16:16:32.361Z,10.45
2018-11-27T16:19:01.733Z,9.70
2018-11-27T16:21:31.046Z,10.78
2018-11-27T16:24:00.477Z,9.60
2018-11-27T16:26:29.803Z,10.40
2018-11-27T16:28:59.251Z,8.25
2018-11-27T16:31:28.613Z,7.60
2018-11-27T16:33:57.927Z,8.75
2018-11-27T16:36:27.237Z,9.05
2018-11-27T16:38:56.775Z,7.72
2018-11-27T16:41:26.150Z,8.38
2018-11-27T16:43:55.520Z,8.00
2018-11-27T16:46:25.242Z,9.03
2018-11-27T16:48:54.523Z,8.63
2018-11-27T16:51:23.845Z,8.78
2018-11-27T16:53:53.274Z,8.78
2018-11-27T16:56:22.623Z,8.48
2018-11-27T16:58:51.946Z,10.53
2018-11-27T17:01:21.343Z,10.13
2018-11-27T17:03:50.683Z,20.12
2018-11-27T17:06:19.998Z,16.77
2018-11-27T17:08:49.589Z,16.70
2018-11-27T17:11:18.925Z,12.03
2018-11-27T17:13:48.240Z,11.48
2018-11-27T17:16:17.578Z,8.93
2018-11-27T17:18:46.861Z,10.15
2018-11-27T17:21:16.213Z,9.60
2018-11-27T17:23:45.559Z,8.30
2018-11-27T17:26:14.868Z,10.00
2018-11-27T17:28:44.214Z,10.13
2018-11-27T17:31:15.989Z,8.70
2018-11-27T17:33:57.309Z,8.58
2018-11-27T17:36:26.772Z,8.95
2018-11-27T17:38:56.117Z,9.90
2018-11-27T17:41:25.453Z,9.85
2018-11-27T17:43:54.817Z,9.30
2018-11-27T17:46:24.484Z,9.95
2018-11-27T17:48:53.827Z,12.25
2018-11-27T17:51:23.617Z,10.30
2018-11-27T17:53:52.996Z,11.30
2018-11-27T17:56:22.323Z,10.35
2018-11-27T17:58:51.810Z,9.70
2018-11-27T18:01:21.457Z,9.98
2018-11-27T18:03:50.769Z,10.38
2018-11-27T18:06:20.391Z,10.93
2018-11-27T18:08:49.888Z,15.18
2018-11-27T18:11:19.215Z,14.25
2018-11-27T18:13:49.036Z,13.80
2018-11-27T18:16:18.479Z,14.70
2018-11-27T18:18:47.807Z,14.33
2018-11-27T18:21:17.196Z,16.27
2018-11-27T18:23:46.653Z,14.83
2018-11-27T18:26:16.124Z,15.18
2018-11-27T18:28:45.471Z,18.23
2018-11-27T18:31:14.823Z,16.65
2018-11-27T18:33:44.165Z,17.10
2018-11-27T18:36:13.842Z,17.32
2018-11-27T18:38:43.169Z,19.55
2018-11-27T18:41:12.462Z,17.55
2018-11-27T18:43:41.825Z,18.57
2018-11-27T18:46:11.312Z,17.70
2018-11-27T18:48:40.767Z,15.63
2018-11-27T18:51:10.185Z,16.10
2018-11-27T18:53:39.575Z,17.35
2018-11-27T18:56:08.981Z,20.57
2018-11-27T18:58:38.693Z,14.75
2018-11-27T19:01:08.021Z,15.60
2018-11-27T19:03:37.615Z,13.65
2018-11-27T19:06:07.302Z,13.98
2018-11-27T19:08:36.812Z,13.55
2018-11-27T19:11:07.089Z,14.58
2018-11-27T19:13:36.055Z,13.03
2018-11-27T19:16:06.342Z,15.00
2018-11-27T19:18:35.850Z,14.75
2018-11-27T19:21:05.693Z,15.20
2018-11-27T19:23:35.144Z,13.85
2018-11-27T19:26:04.603Z,13.98
2018-11-27T19:28:34.005Z,13.28
2018-11-27T19:31:03.534Z,13.95
2018-11-27T19:33:32.970Z,14.13
2018-11-27T19:36:02.547Z,14.00
2018-11-27T19:38:31.935Z,15.32
2018-11-27T19:41:01.325Z,15.13
2018-11-27T19:43:30.799Z,16.45
2018-11-27T19:46:00.410Z,18.52
2018-11-27T19:48:29.804Z,18.30
2018-11-27T19:50:59.353Z,15.60
2018-11-27T19:53:28.797Z,16.50
2018-11-27T19:55:58.170Z,16.60
2018-11-27T19:58:27.645Z,18.30
2018-11-27T20:00:57.214Z,19.05
2018-11-27T20:03:26.650Z,18.65
2018-11-27T20:05:56.813Z,19.50
2018-11-27T20:08:26.241Z,18.35
2018-11-27T20:10:55.788Z,15.53
2018-11-27T20:13:25.252Z,19.50
2018-11-27T20:15:54.789Z,18.92
2018-11-27T20:18:24.239Z,18.25
2018-11-27T20:20:53.643Z,21.65
2018-11-27T20:23:23.107Z,21.20
2018-11-27T20:25:52.686Z,21.97
2018-11-27T20:28:22.307Z,20.60
2018-11-27T20:30:51.676Z,22.32
2018-11-27T20:33:21.324Z,14.15
2018-11-27T20:35:50.885Z,13.68
2018-11-27T20:38:20.239Z,16.90
2018-11-27T20:40:49.623Z,15.13
2018-11-27T20:43:18.996Z,13.00
2018-11-27T20:45:48.374Z,14.63
2018-11-27T20:48:20.257Z,15.13
2018-11-27T20:50:51.577Z,14.53
2018-11-27T20:53:21.063Z,13.53
2018-11-27T20:55:50.774Z,14.15
2018-11-27T20:58:20.155Z,12.90
2018-11-27T21:00:51.803Z,13.98
2018-11-27T21:03:21.833Z,12.20
2018-11-27T21:05:51.279Z,12.85
2018-11-27T21:08:20.722Z,12.90
2018-11-27T21:10:50.246Z,12.40
2018-11-27T21:13:20.372Z,13.70
2018-11-27T21:15:49.847Z,14.33
2018-11-27T21:18:19.189Z,14.13
2018-11-27T21:20:48.555Z,15.68
2018-11-27T21:23:17.991Z,13.85
2018-11-27T21:25:47.391Z,14.13
2018-11-27T21:28:18.493Z,14.07
2018-11-27T21:30:52.069Z,13.75
2018-11-27T21:33:21.402Z,15.90
2018-11-27T21:35:50.678Z,16.50
2018-11-27T21:38:20.014Z,15.38
2018-11-27T21:40:49.299Z,13.98
2018-11-27T21:43:18.714Z,15.60
2018-11-27T21:45:48.098Z,13.98
2018-11-27T21:48:17.395Z,15.18
2018-11-27T21:50:46.725Z,14.40
2018-11-27T21:53:16.423Z,15.60
2018-11-27T21:55:45.965Z,14.35
2018-11-27T21:58:15.334Z,17.85
2018-11-27T22:00:44.754Z,14.73
2018-11-27T22:03:14.124Z,14.78
2018-11-27T22:05:43.486Z,12.70
2018-11-27T22:08:12.838Z,12.73
2018-11-27T22:10:42.266Z,13.18
2018-11-27T22:13:14.856Z,13.28
2018-11-27T22:15:45.450Z,13.08
2018-11-27T22:18:15.239Z,13.25
2018-11-27T22:20:44.530Z,13.45
2018-11-27T22:23:13.912Z,14.47
2018-11-27T22:25:43.252Z,12.88
2018-11-27T22:28:12.620Z,13.22
2018-11-27T22:30:41.974Z,14.00
2018-11-27T22:33:11.251Z,13.08
2018-11-27T22:35:41.068Z,12.60
2018-11-27T22:38:10.332Z,13.53
2018-11-27T22:40:39.634Z,12.78
2018-11-27T22:43:09.145Z,13.83
2018-11-27T22:45:40.962Z,13.15
2018-11-27T22:48:12.235Z,12.70
2018-11-27T22:50:41.445Z,13.55
2018-11-27T22:53:10.941Z,12.65
2018-11-27T22:55:40.349Z,12.82
2018-11-27T22:58:09.975Z,12.43
2018-11-27T23:00:44.613Z,12.13
2018-11-27T23:03:13.936Z,12.80
2018-11-27T23:05:43.857Z,11.57
2018-11-27T23:08:13.180Z,12.43
2018-11-27T23:10:44.505Z,12.35
2018-11-27T23:13:14.140Z,12.40
2018-11-27T23:15:43.454Z,12.43
2018-11-27T23:18:12.817Z,11.78
2018-11-27T23:20:42.245Z,13.03
2018-11-27T23:23:11.600Z,12.68
2018-11-27T23:25:41.007Z,12.28
2018-11-27T23:28:10.367Z,12.58
2018-11-27T23:30:39.640Z,13.10
2018-11-27T23:33:08.939Z,15.35
2018-11-27T23:35:38.435Z,15.38
2018-11-27T23:38:07.715Z,15.03
2018-11-27T23:40:37.289Z,14.25
2018-11-27T23:43:07.091Z,16.50
2018-11-27T23:45:36.403Z,14.55
2018-11-27T23:48:05.975Z,13.20
2018-11-27T23:50:35.317Z,13.13
2018-11-27T23:53:04.616Z,13.72
2018-11-27T23:55:33.943Z,13.38
2018-11-27T23:58:03.361Z,14.35
