createdAt,value
2018-09-17T00:00:37.445Z,15.37
2018-09-17T00:01:17.783Z,15.35
2018-09-17T00:01:58.263Z,15.41
2018-09-17T00:02:38.637Z,15.41
2018-09-17T00:03:19.116Z,15.48
2018-09-17T00:03:59.493Z,15.38
2018-09-17T00:04:39.930Z,15.41
2018-09-17T00:05:20.284Z,15.41
2018-09-17T00:06:00.695Z,15.38
2018-09-17T00:06:41.180Z,15.48
2018-09-17T00:07:21.508Z,15.31
2018-09-17T00:08:01.971Z,15.41
2018-09-17T00:08:42.390Z,15.43
2018-09-17T00:09:22.838Z,15.41
2018-09-17T00:10:03.150Z,15.35
2018-09-17T00:10:43.648Z,15.34
2018-09-17T00:11:24.044Z,15.37
2018-09-17T00:12:04.539Z,15.3
2018-09-17T00:12:44.874Z,15.3
2018-09-17T00:13:25.188Z,15.3
2018-09-17T00:14:05.710Z,15.3
2018-09-17T00:14:46.126Z,15.2
2018-09-17T00:15:26.496Z,15.3
2018-09-17T00:16:06.973Z,15.16
2018-09-17T00:16:47.332Z,15.2
2018-09-17T00:17:27.769Z,15.16
2018-09-17T00:18:08.239Z,15.19
2018-09-17T00:18:48.671Z,15.2
2018-09-17T00:19:28.978Z,15.2
2018-09-17T00:20:09.381Z,15.22
2018-09-17T00:20:49.822Z,15.19
2018-09-17T00:21:30.208Z,15.18
2018-09-17T00:22:10.592Z,15.22
2018-09-17T00:22:51.024Z,15.22
2018-09-17T00:23:31.465Z,15.18
2018-09-17T00:24:11.792Z,15.18
2018-09-17T00:24:52.199Z,15.2
2018-09-17T00:25:32.588Z,15.22
2018-09-17T00:26:13.010Z,15.18
2018-09-17T00:26:53.404Z,15.18
2018-09-17T00:27:33.926Z,15.16
2018-09-17T00:28:14.296Z,15.19
2018-09-17T00:28:54.704Z,15.11
2018-09-17T00:29:35.134Z,15.09
2018-09-17T00:30:15.589Z,15.04
2018-09-17T00:30:55.995Z,15.05
2018-09-17T00:31:36.337Z,15.04
2018-09-17T00:32:16.695Z,15.04
2018-09-17T00:32:57.195Z,15.01
2018-09-17T00:33:37.583Z,15.09
2018-09-17T00:34:17.952Z,15.05
2018-09-17T00:34:58.418Z,15.07
2018-09-17T00:35:38.881Z,15.04
2018-09-17T00:36:19.274Z,15.05
2018-09-17T00:36:59.607Z,15.15
2018-09-17T00:37:39.940Z,15.01
2018-09-17T00:38:20.429Z,15.04
2018-09-17T00:39:00.748Z,15.05
2018-09-17T00:39:41.224Z,15.04
2018-09-17T00:40:21.676Z,15.07
2018-09-17T00:41:02.105Z,15.01
2018-09-17T00:41:42.511Z,15.01
2018-09-17T00:42:22.850Z,15.01
2018-09-17T00:43:03.259Z,15
2018-09-17T00:43:43.622Z,14.98
2018-09-17T00:44:24.064Z,15.03
2018-09-17T00:45:04.518Z,15
2018-09-17T00:45:44.975Z,14.95
2018-09-17T00:46:25.432Z,15.01
2018-09-17T00:47:05.776Z,14.95
2018-09-17T00:47:46.272Z,14.87
2018-09-17T00:48:26.635Z,14.8
2018-09-17T00:49:07.188Z,14.91
2018-09-17T00:49:47.512Z,14.83
2018-09-17T00:50:27.984Z,14.82
2018-09-17T00:51:08.363Z,14.86
2018-09-17T00:51:48.818Z,14.82
2018-09-17T00:52:29.185Z,14.8
2018-09-17T00:53:09.728Z,14.83
2018-09-17T00:53:50.115Z,14.86
2018-09-17T00:54:30.473Z,14.83
2018-09-17T00:55:10.828Z,14.83
2018-09-17T00:55:51.266Z,14.83
2018-09-17T00:56:31.629Z,14.78
2018-09-17T00:57:12.033Z,14.83
2018-09-17T00:57:52.410Z,14.83
2018-09-17T00:58:32.925Z,14.83
2018-09-17T00:59:13.357Z,14.8
2018-09-17T00:59:53.731Z,14.79
2018-09-17T01:00:34.102Z,14.82
2018-09-17T01:01:14.537Z,14.74
2018-09-17T01:01:54.891Z,14.83
2018-09-17T01:02:35.329Z,14.78
2018-09-17T01:03:15.764Z,14.8
2018-09-17T01:03:56.188Z,14.83
2018-09-17T01:04:36.622Z,14.78
2018-09-17T01:05:17.005Z,14.79
2018-09-17T01:05:57.401Z,14.72
2018-09-17T01:06:37.845Z,14.75
2018-09-17T01:07:18.222Z,14.75
2018-09-17T01:07:58.552Z,14.75
2018-09-17T01:08:39.014Z,14.72
2018-09-17T01:09:19.477Z,14.6
2018-09-17T01:09:59.941Z,14.61
2018-09-17T01:10:40.331Z,14.67
2018-09-17T01:11:20.660Z,14.71
2018-09-17T01:12:01.049Z,14.61
2018-09-17T01:12:41.472Z,14.69
2018-09-17T01:13:21.919Z,14.67
2018-09-17T01:14:02.455Z,14.71
2018-09-17T01:14:42.721Z,14.71
2018-09-17T01:15:23.111Z,14.61
2018-09-17T01:16:03.625Z,14.66
2018-09-17T01:16:43.975Z,14.64
2018-09-17T01:17:24.407Z,14.66
2018-09-17T01:18:04.818Z,14.67
2018-09-17T01:18:46.879Z,14.67
2018-09-17T01:19:27.296Z,14.69
2018-09-17T01:20:07.694Z,14.66
2018-09-17T01:20:48.080Z,14.64
2018-09-17T01:21:28.478Z,14.59
2018-09-17T01:22:08.862Z,14.61
2018-09-17T01:22:49.265Z,14.64
2018-09-17T01:23:29.605Z,14.6
2018-09-17T01:24:10.031Z,14.57
2018-09-17T01:24:50.456Z,14.6
2018-09-17T01:25:30.932Z,14.61
2018-09-17T01:26:11.341Z,14.6
2018-09-17T01:26:51.881Z,14.52
2018-09-17T01:27:32.285Z,14.48
2018-09-17T01:28:12.722Z,14.56
2018-09-17T01:28:53.097Z,14.41
2018-09-17T01:29:33.605Z,14.53
2018-09-17T01:30:14.110Z,14.45
2018-09-17T01:30:54.474Z,14.54
2018-09-17T01:31:34.834Z,14.63
2018-09-17T01:32:15.261Z,14.57
2018-09-17T01:32:55.733Z,14.59
2018-09-17T01:33:36.090Z,14.61
2018-09-17T01:34:16.527Z,14.49
2018-09-17T01:34:56.895Z,14.56
2018-09-17T01:35:37.289Z,14.54
2018-09-17T01:36:17.728Z,14.44
2018-09-17T01:36:58.153Z,14.45
2018-09-17T01:37:38.641Z,14.53
2018-09-17T01:38:19.101Z,14.53
2018-09-17T01:38:59.417Z,14.53
2018-09-17T01:39:39.822Z,14.48
2018-09-17T01:40:20.303Z,14.48
2018-09-17T01:41:00.835Z,14.54
2018-09-17T01:41:41.122Z,14.41
2018-09-17T01:42:21.558Z,14.45
2018-09-17T01:43:01.929Z,14.42
2018-09-17T01:43:42.340Z,14.45
2018-09-17T01:44:22.776Z,14.42
2018-09-17T01:45:03.250Z,14.49
2018-09-17T01:45:43.578Z,14.44
2018-09-17T01:46:24.100Z,14.45
2018-09-17T01:47:04.628Z,14.45
2018-09-17T01:47:45.011Z,14.42
2018-09-17T01:48:25.475Z,14.42
2018-09-17T01:49:05.864Z,14.35
2018-09-17T01:49:46.311Z,14.36
2018-09-17T01:50:26.645Z,14.31
2018-09-17T01:51:07.019Z,14.34
2018-09-17T01:51:47.490Z,14.3
2018-09-17T01:52:28.002Z,14.31
2018-09-17T01:53:08.309Z,14.42
2018-09-17T01:53:48.833Z,14.3
2018-09-17T01:54:29.238Z,14.38
2018-09-17T01:55:09.623Z,14.29
2018-09-17T01:55:50.086Z,14.3
2018-09-17T01:56:30.419Z,14.36
2018-09-17T01:57:10.880Z,14.38
2018-09-17T01:57:51.327Z,14.38
2018-09-17T01:58:31.668Z,14.3
2018-09-17T01:59:12.170Z,14.29
2018-09-17T01:59:52.549Z,14.36
2018-09-17T02:00:33.001Z,14.36
2018-09-17T02:01:13.433Z,14.23
2018-09-17T02:01:53.748Z,14.26
2018-09-17T02:02:34.098Z,14.21
2018-09-17T02:03:14.527Z,14.27
2018-09-17T02:03:54.998Z,14.26
2018-09-17T02:04:35.456Z,14.19
2018-09-17T02:05:15.876Z,14.27
2018-09-17T02:05:56.872Z,14.3
2018-09-17T02:06:43.917Z,14.38
2018-09-17T02:07:24.336Z,14.29
2018-09-17T02:08:04.825Z,14.39
2018-09-17T02:08:45.167Z,14.35
2018-09-17T02:09:25.538Z,14.35
2018-09-17T02:10:06.062Z,14.36
2018-09-17T02:10:46.410Z,14.21
2018-09-17T02:11:26.783Z,14.23
2018-09-17T02:12:07.170Z,14.26
2018-09-17T02:12:47.617Z,14.17
2018-09-17T02:13:27.932Z,14.19
2018-09-17T02:14:08.390Z,14.19
2018-09-17T02:14:48.876Z,14.17
2018-09-17T02:15:29.204Z,14.12
2018-09-17T02:16:09.636Z,14.13
2018-09-17T02:16:50.034Z,14.17
2018-09-17T02:17:30.410Z,14.11
2018-09-17T02:18:10.823Z,14.08
2018-09-17T02:18:51.309Z,13.96
2018-09-17T02:19:31.646Z,14.02
2018-09-17T02:20:12.087Z,13.93
2018-09-17T02:20:52.434Z,13.99
2018-09-17T02:21:32.860Z,13.98
2018-09-17T02:22:13.164Z,13.96
2018-09-17T02:22:53.624Z,13.9
2018-09-17T02:23:34.144Z,13.83
2018-09-17T02:24:14.462Z,13.9
2018-09-17T02:24:54.940Z,13.87
2018-09-17T02:25:35.409Z,13.86
2018-09-17T02:26:15.711Z,13.84
2018-09-17T02:26:56.278Z,13.86
2018-09-17T02:27:36.616Z,13.81
2018-09-17T02:28:17.010Z,13.81
2018-09-17T02:28:57.413Z,13.86
2018-09-17T02:29:37.856Z,13.84
2018-09-17T02:30:18.231Z,13.81
2018-09-17T02:31:05.378Z,13.83
2018-09-17T02:31:45.856Z,13.91
2018-09-17T02:32:26.139Z,13.84
2018-09-17T02:33:06.647Z,13.88
2018-09-17T02:33:47.107Z,13.9
2018-09-17T02:34:27.542Z,13.9
2018-09-17T02:35:07.892Z,13.86
2018-09-17T02:35:48.262Z,13.91
2018-09-17T02:36:28.697Z,13.8
2018-09-17T02:37:09.130Z,13.76
2018-09-17T02:37:49.541Z,13.79
2018-09-17T02:38:29.967Z,13.72
2018-09-17T02:39:10.426Z,13.65
2018-09-17T02:39:50.874Z,13.71
2018-09-17T02:40:31.216Z,13.61
2018-09-17T02:41:11.697Z,13.66
2018-09-17T02:41:52.149Z,13.69
2018-09-17T02:42:32.529Z,13.59
2018-09-17T02:43:12.919Z,13.62
2018-09-17T02:43:53.308Z,13.54
2018-09-17T02:44:33.835Z,13.61
2018-09-17T02:45:14.330Z,13.66
2018-09-17T02:45:55.138Z,13.69
2018-09-17T02:46:35.719Z,13.63
2018-09-17T02:47:16.095Z,13.63
2018-09-17T02:47:56.547Z,13.73
2018-09-17T02:48:36.969Z,13.66
2018-09-17T02:49:17.372Z,13.63
2018-09-17T02:49:57.733Z,13.63
2018-09-17T02:50:38.211Z,13.63
2018-09-17T02:51:18.576Z,13.68
2018-09-17T02:51:58.985Z,13.69
2018-09-17T02:52:39.412Z,13.72
2018-09-17T02:53:19.861Z,13.66
2018-09-17T02:54:00.199Z,13.71
2018-09-17T02:54:40.630Z,13.62
2018-09-17T02:55:21.038Z,13.72
2018-09-17T02:56:01.401Z,13.55
2018-09-17T02:56:41.828Z,13.59
2018-09-17T02:57:22.168Z,13.53
2018-09-17T02:58:02.740Z,13.54
2018-09-17T02:58:43.079Z,13.63
2018-09-17T02:59:23.505Z,13.55
2018-09-17T03:00:03.800Z,13.53
2018-09-17T03:00:44.290Z,13.46
2018-09-17T03:01:24.556Z,13.48
2018-09-17T03:02:04.964Z,13.41
2018-09-17T03:02:45.445Z,13.44
2018-09-17T03:03:25.852Z,13.47
2018-09-17T03:04:06.324Z,13.47
2018-09-17T03:04:46.730Z,13.44
2018-09-17T03:05:27.079Z,13.43
2018-09-17T03:06:07.532Z,13.47
2018-09-17T03:06:48.002Z,13.35
2018-09-17T03:07:28.301Z,13.36
2018-09-17T03:08:08.707Z,13.28
2018-09-17T03:08:49.126Z,13.22
2018-09-17T03:09:29.662Z,13.24
2018-09-17T03:10:10.147Z,13.25
2018-09-17T03:10:50.571Z,13.21
2018-09-17T03:11:30.847Z,13.21
2018-09-17T03:12:11.333Z,13.24
2018-09-17T03:12:51.713Z,13.25
2018-09-17T03:13:32.176Z,13.22
2018-09-17T03:14:12.600Z,13.22
2018-09-17T03:14:52.989Z,13.29
2018-09-17T03:15:33.340Z,13.25
2018-09-17T03:16:13.822Z,13.29
2018-09-17T03:16:54.270Z,13.27
2018-09-17T03:17:34.636Z,13.24
2018-09-17T03:18:15.075Z,13.29
2018-09-17T03:18:55.495Z,13.32
2018-09-17T03:19:35.928Z,13.29
2018-09-17T03:20:16.265Z,13.29
2018-09-17T03:20:56.823Z,13.36
2018-09-17T03:21:37.222Z,13.38
2018-09-17T03:22:17.664Z,13.38
2018-09-17T03:22:58.041Z,13.35
2018-09-17T03:23:38.563Z,13.38
2018-09-17T03:24:18.895Z,13.32
2018-09-17T03:24:59.288Z,13.39
2018-09-17T03:25:39.791Z,13.36
2018-09-17T03:26:20.221Z,13.25
2018-09-17T03:27:00.681Z,13.39
2018-09-17T03:27:41.108Z,13.41
2018-09-17T03:28:21.606Z,13.41
2018-09-17T03:29:02.163Z,13.39
2018-09-17T03:29:42.443Z,13.44
2018-09-17T03:30:22.908Z,13.31
2018-09-17T03:31:03.296Z,13.35
2018-09-17T03:31:43.849Z,13.41
2018-09-17T03:32:24.159Z,13.38
2018-09-17T03:33:04.577Z,13.32
2018-09-17T03:33:44.887Z,13.29
2018-09-17T03:34:25.424Z,13.24
2018-09-17T03:35:05.749Z,13.27
2018-09-17T03:35:46.220Z,13.22
2018-09-17T03:36:26.578Z,13.27
2018-09-17T03:37:07.014Z,13.28
2018-09-17T03:37:47.402Z,13.28
2018-09-17T03:38:27.790Z,13.35
2018-09-17T03:39:08.250Z,13.35
2018-09-17T03:39:48.597Z,13.31
2018-09-17T03:40:29.009Z,13.48
2018-09-17T03:41:09.461Z,13.48
2018-09-17T03:41:50.003Z,13.59
2018-09-17T03:42:30.392Z,13.57
2018-09-17T03:43:10.798Z,13.57
2018-09-17T03:43:51.222Z,13.61
2018-09-17T03:44:31.646Z,13.51
2018-09-17T03:45:11.981Z,13.55
2018-09-17T03:45:52.410Z,13.61
2018-09-17T03:46:32.796Z,13.54
2018-09-17T03:47:13.237Z,13.62
2018-09-17T03:47:53.598Z,13.62
2018-09-17T03:48:34.031Z,13.59
2018-09-17T03:49:14.433Z,13.65
2018-09-17T03:49:54.834Z,13.61
2018-09-17T03:50:35.225Z,13.65
2018-09-17T03:51:15.654Z,13.62
2018-09-17T03:51:56.015Z,13.62
2018-09-17T03:52:36.448Z,13.61
2018-09-17T03:53:16.909Z,13.63
2018-09-17T03:53:57.299Z,13.63
2018-09-17T03:54:37.738Z,13.55
2018-09-17T03:55:18.123Z,13.68
2018-09-17T03:55:58.501Z,13.63
2018-09-17T03:56:38.898Z,13.46
2018-09-17T03:57:19.350Z,13.57
2018-09-17T03:57:59.749Z,13.53
2018-09-17T03:58:40.053Z,13.47
2018-09-17T03:59:20.460Z,13.38
2018-09-17T04:00:00.910Z,13.31
2018-09-17T04:00:41.239Z,13.41
2018-09-17T04:01:21.697Z,13.36
2018-09-17T04:02:02.086Z,13.29
2018-09-17T04:02:42.447Z,13.41
2018-09-17T04:03:22.919Z,13.35
2018-09-17T04:04:03.290Z,13.38
2018-09-17T04:04:43.627Z,13.36
2018-09-17T04:05:38.858Z,13.38
2018-09-17T04:06:19.295Z,13.38
2018-09-17T04:06:59.709Z,13.39
2018-09-17T04:07:40.148Z,13.41
2018-09-17T04:08:20.529Z,13.31
2018-09-17T04:09:00.924Z,13.32
2018-09-17T04:09:41.345Z,13.41
2018-09-17T04:11:56.474Z,13.41
2018-09-17T04:12:35.840Z,13.22
2018-09-17T04:13:16.315Z,13.24
2018-09-17T04:13:56.757Z,13.19
2018-09-17T04:14:37.252Z,13.21
2018-09-17T04:15:17.925Z,13.22
2018-09-17T04:15:58.592Z,13.22
2018-09-17T04:16:39.147Z,13.21
2018-09-17T04:17:19.505Z,13.25
2018-09-17T04:17:59.920Z,13.25
2018-09-17T04:18:40.326Z,13.21
2018-09-17T04:19:20.790Z,13.16
2018-09-17T04:20:01.198Z,13.13
2018-09-17T04:20:41.522Z,13.16
2018-09-17T04:21:21.909Z,13.07
2018-09-17T04:22:02.306Z,13.06
2018-09-17T04:22:42.701Z,13.1
2018-09-17T04:23:23.237Z,13.09
2018-09-17T04:24:03.555Z,13.16
2018-09-17T04:24:44.039Z,13.1
2018-09-17T04:25:24.439Z,13.13
2018-09-17T04:26:04.907Z,13.12
2018-09-17T04:26:45.315Z,13.09
2018-09-17T05:06:22.902Z,11.77
2018-09-17T05:07:17.341Z,11.75
2018-09-17T05:08:16.594Z,11.85
2018-09-17T05:09:10.293Z,11.74
2018-09-17T05:10:09.004Z,11.74
2018-09-17T05:11:01.887Z,11.84
2018-09-17T05:11:54.272Z,11.79
2018-09-17T05:12:47.495Z,11.81
2018-09-17T05:13:41.493Z,11.78
2018-09-17T05:14:34.133Z,11.93
2018-09-17T05:15:27.221Z,11.94
2018-09-17T05:16:35.034Z,11.9
2018-09-17T05:17:41.244Z,12
2018-09-17T05:18:50.336Z,12.04
2018-09-17T05:20:12.978Z,12.18
2018-09-17T05:36:47.989Z,14.69
2018-09-17T05:37:47.456Z,14.74
2018-09-17T05:39:06.849Z,14.66
2018-09-17T05:42:52.557Z,14.6
2018-09-17T05:48:22.648Z,14.56
2018-09-17T05:51:27.707Z,14.63
2018-09-17T05:52:21.791Z,14.61
2018-09-17T05:53:14.319Z,14.63
2018-09-17T05:55:30.440Z,14.85
2018-09-17T06:14:04.969Z,16.06
2018-09-17T06:15:01.036Z,16.13
2018-09-17T06:18:29.595Z,16.48
2018-09-17T06:19:15.612Z,16.5
2018-09-17T06:19:56.777Z,16.62
2018-09-17T06:20:37.218Z,16.65
2018-09-17T06:21:18.259Z,16.69
2018-09-17T06:21:58.979Z,16.75
2018-09-17T06:22:39.557Z,16.78
2018-09-17T06:23:20.362Z,16.87
2018-09-17T06:24:00.948Z,16.87
2018-09-17T06:24:41.426Z,16.92
2018-09-17T06:25:22.435Z,16.92
2018-09-17T06:26:04.242Z,17.12
2018-09-17T06:26:45.531Z,17.17
2018-09-17T06:27:26.606Z,17.24
2018-09-17T06:28:07.516Z,17.38
2018-09-17T06:28:48.346Z,17.43
2018-09-17T06:29:28.964Z,17.51
2018-09-17T06:30:09.816Z,17.63
2018-09-17T06:30:50.451Z,17.6
2018-09-17T06:31:35.528Z,17.79
2018-09-17T06:32:15.977Z,17.84
2018-09-17T06:32:56.658Z,17.92
2018-09-17T06:33:37.818Z,17.95
2018-09-17T06:34:18.362Z,17.94
2018-09-17T06:34:58.796Z,18.14
2018-09-17T06:35:39.180Z,18.31
2018-09-17T06:36:19.625Z,18.36
2018-09-17T06:37:00.270Z,18.38
2018-09-17T06:37:43.457Z,18.57
2018-09-17T06:38:27.050Z,18.71
2018-09-17T06:40:21.064Z,19.07
2018-09-17T06:52:03.709Z,19.92
2018-09-17T06:52:41.364Z,19.97
2018-09-17T06:53:21.972Z,20.02
2018-09-17T06:54:02.447Z,20.07
2018-09-17T06:54:42.998Z,20.1
2018-09-17T06:55:23.536Z,20.16
2018-09-17T06:56:04.071Z,20.26
2018-09-17T06:56:44.430Z,20.44
2018-09-17T06:57:24.907Z,20.66
2018-09-17T06:58:05.276Z,20.69
2018-09-17T06:58:45.959Z,20.76
2018-09-17T07:01:09.191Z,20.91
2018-09-17T07:01:50.641Z,20.97
2018-09-17T07:02:31.014Z,21.01
2018-09-17T07:03:11.724Z,21.01
2018-09-17T07:03:52.423Z,21.09
2018-09-17T07:04:33.118Z,21.19
2018-09-17T07:05:13.621Z,21.27
2018-09-17T07:05:54.114Z,21.43
2018-09-17T07:06:34.656Z,21.46
2018-09-17T07:07:15.107Z,21.51
2018-09-17T07:07:55.789Z,21.56
2018-09-17T07:08:36.198Z,21.63
2018-09-17T07:09:16.744Z,21.59
2018-09-17T07:09:57.130Z,21.63
2018-09-17T07:10:37.457Z,21.59
2018-09-17T07:11:18.731Z,21.63
2018-09-17T07:11:59.388Z,21.59
2018-09-17T07:12:40.904Z,21.73
2018-09-17T07:13:21.580Z,21.98
2018-09-17T07:14:02.771Z,21.98
2018-09-17T07:14:43.490Z,22.09
2018-09-17T07:15:25.445Z,22.23
2018-09-17T07:16:06.473Z,22.31
2018-09-17T07:16:47.937Z,22.39
2018-09-17T07:17:27.915Z,22.56
2018-09-17T07:18:09.442Z,22.75
2018-09-17T07:18:49.649Z,22.94
2018-09-17T07:19:30.488Z,23.03
2018-09-17T07:20:12.523Z,23.18
2018-09-17T07:20:53.307Z,23.18
2018-09-17T07:22:35.996Z,23.23
2018-09-17T07:23:36.763Z,23.42
2018-09-17T07:25:15.800Z,23.59
2018-09-17T07:26:19.123Z,23.74
2018-09-17T07:28:28.099Z,24.06
2018-09-17T07:32:11.854Z,24.49
2018-09-17T07:33:08.714Z,24.6
2018-09-17T07:34:13.015Z,24.55
2018-09-17T07:35:10.954Z,24.66
2018-09-17T07:36:06.196Z,24.6
2018-09-17T07:37:01.100Z,24.67
2018-09-17T07:37:56.531Z,24.77
2018-09-17T07:38:53.309Z,24.87
2018-09-17T07:39:51.741Z,24.97
2018-09-17T07:40:45.267Z,24.89
2018-09-17T07:41:39.174Z,25.02
2018-09-17T07:42:32.439Z,25.07
2018-09-17T07:43:36.374Z,25.16
2018-09-17T07:44:35.750Z,25.09
2018-09-17T07:47:39.455Z,25.23
2018-09-17T07:48:33.687Z,25.31
2018-09-17T07:49:27.065Z,25.26
2018-09-17T07:50:57.768Z,25.45
2018-09-17T07:53:16.891Z,25.72
2018-09-17T07:53:56.940Z,25.69
2018-09-17T07:54:37.567Z,25.74
2018-09-17T07:55:19.579Z,25.64
2018-09-17T07:55:59.691Z,25.64
2018-09-17T07:56:40.501Z,25.75
2018-09-17T07:57:23.224Z,25.75
2018-09-17T07:59:18.948Z,25.74
2018-09-17T08:00:13.024Z,25.81
2018-09-17T08:01:11.694Z,25.79
2018-09-17T08:02:12.840Z,25.69
2018-09-17T08:03:16.641Z,25.86
2018-09-17T08:04:13.176Z,25.83
2018-09-17T08:05:11.878Z,25.85
2018-09-17T08:06:13.390Z,25.9
2018-09-17T08:07:10.296Z,26.04
2018-09-17T08:08:04.173Z,26.09
2018-09-17T08:08:58.867Z,26.08
2018-09-17T08:09:54.468Z,26.13
2018-09-17T08:10:49.799Z,26.13
2018-09-17T08:11:41.399Z,26.13
2018-09-17T08:12:36.940Z,26.2
2018-09-17T08:13:29.410Z,26.35
2018-09-17T08:14:28.157Z,26.44
2018-09-17T08:15:20.501Z,26.54
2018-09-17T08:16:20.972Z,26.46
2018-09-17T08:17:13.924Z,26.49
2018-09-17T08:20:11.720Z,26.79
2018-09-17T08:21:11.758Z,26.93
2018-09-17T08:22:04.620Z,27.12
2018-09-17T08:23:04.107Z,27.16
2018-09-17T08:24:03.648Z,27.02
2018-09-17T08:24:59.327Z,27.01
2018-09-17T08:25:57.271Z,27.06
2018-09-17T08:26:53.197Z,27.11
2018-09-17T08:27:45.146Z,27.15
2018-09-17T08:28:41.655Z,27.13
2018-09-17T08:30:48.058Z,27.23
2018-09-17T08:32:17.000Z,27.25
2018-09-17T08:33:16.083Z,27.28
2018-09-17T08:34:10.227Z,27.43
2018-09-17T08:35:06.056Z,27.5
2018-09-17T08:36:00.029Z,27.61
2018-09-17T08:36:53.455Z,27.71
2018-09-17T08:37:47.874Z,27.86
2018-09-17T08:38:40.701Z,27.87
2018-09-17T08:39:33.363Z,28.15
2018-09-17T08:40:28.672Z,28.35
2018-09-17T08:41:23.039Z,28.55
2018-09-17T08:42:20.994Z,28.7
2018-09-17T08:43:22.191Z,28.82
2018-09-17T08:44:17.086Z,29.1
2018-09-17T08:45:20.124Z,29.23
2018-09-17T08:46:17.139Z,29.41
2018-09-17T08:47:20.454Z,29.67
2018-09-17T08:48:24.252Z,29.66
2018-09-17T08:49:28.537Z,29.82
2018-09-17T08:55:25.303Z,30.34
2018-09-17T08:56:06.102Z,30.22
2018-09-17T08:56:47.677Z,30.28
2018-09-17T08:57:28.622Z,30.49
2018-09-17T08:58:10.484Z,30.56
2018-09-17T08:58:49.975Z,30.61
2018-09-17T08:59:30.523Z,30.82
2018-09-17T09:00:11.805Z,30.76
2018-09-17T09:01:07.039Z,30.57
2018-09-17T09:01:48.826Z,30.28
2018-09-17T09:02:29.616Z,29.85
2018-09-17T09:03:10.478Z,29.66
2018-09-17T09:03:51.371Z,29.62
2018-09-17T09:04:33.453Z,29.57
2018-09-17T09:05:13.620Z,29.57
2018-09-17T09:05:54.793Z,29.62
2018-09-17T09:06:35.837Z,29.64
2018-09-17T09:07:16.159Z,29.78
2018-09-17T09:07:56.964Z,29.91
2018-09-17T09:08:37.854Z,29.95
2018-09-17T09:09:18.408Z,29.97
2018-09-17T09:09:59.012Z,30.07
2018-09-17T09:10:39.870Z,30.3
2018-09-17T09:11:20.259Z,30.36
2018-09-17T09:12:00.918Z,30.36
2018-09-17T09:12:43.558Z,30.4
2018-09-17T09:13:26.464Z,30.54
2018-09-17T09:14:06.344Z,30.67
2018-09-17T09:14:47.087Z,30.63
2018-09-17T09:15:32.034Z,30.72
2018-09-17T09:16:13.348Z,30.59
2018-09-17T09:16:54.957Z,30.57
2018-09-17T09:17:35.071Z,30.61
2018-09-17T09:18:16.193Z,30.81
2018-09-17T09:18:57.492Z,30.75
2018-09-17T09:19:39.386Z,30.82
2018-09-17T09:20:23.920Z,31.04
2018-09-17T09:21:05.218Z,31.12
2018-09-17T09:21:49.720Z,31.03
2018-09-17T09:22:30.571Z,30.98
2018-09-17T09:23:12.141Z,30.82
2018-09-17T09:23:52.939Z,30.82
2018-09-17T09:24:34.044Z,30.94
2018-09-17T09:25:15.776Z,31.01
2018-09-17T09:25:57.323Z,30.98
2018-09-17T09:26:38.078Z,31.04
2018-09-17T09:27:19.475Z,31
2018-09-17T09:28:06.216Z,31
2018-09-17T09:28:47.195Z,30.98
2018-09-17T09:29:30.273Z,31.01
2018-09-17T09:30:09.528Z,31.01
2018-09-17T09:30:51.506Z,31.03
2018-09-17T09:31:32.172Z,30.93
2018-09-17T09:32:13.870Z,30.83
2018-09-17T09:32:54.701Z,30.9
2018-09-17T09:33:39.955Z,30.9
2018-09-17T09:37:33.328Z,31.19
2018-09-17T09:38:33.962Z,31.35
2018-09-17T09:40:52.352Z,31.53
2018-09-17T09:41:51.462Z,31.74
2018-09-17T09:43:00.728Z,31.75
2018-09-17T09:44:25.897Z,31.47
2018-09-17T09:46:06.265Z,31.2
2018-09-17T09:47:14.307Z,31.15
2018-09-17T09:48:17.938Z,31.18
2018-09-17T09:52:25.306Z,31.3
2018-09-17T09:57:34.578Z,32.53
2018-09-17T10:01:56.453Z,33.03
2018-09-17T10:02:56.335Z,33.12
2018-09-17T10:03:51.259Z,33.26
2018-09-17T10:04:53.201Z,33.07
2018-09-17T10:07:16.839Z,32.43
2018-09-17T10:08:15.804Z,32.09
2018-09-17T10:09:21.697Z,31.9
2018-09-17T10:10:31.989Z,31.65
2018-09-17T10:19:29.880Z,31.71
2018-09-17T10:20:13.385Z,31.64
2018-09-17T10:20:54.401Z,31.78
2018-09-17T10:21:34.169Z,31.92
2018-09-17T10:22:15.438Z,32.06
2018-09-17T10:22:56.404Z,32.25
2018-09-17T10:23:36.915Z,32.39
2018-09-17T10:24:18.521Z,32.53
2018-09-17T10:24:59.572Z,32.56
2018-09-17T10:25:40.100Z,32.36
2018-09-17T10:26:20.683Z,32.25
2018-09-17T10:27:01.354Z,32.06
2018-09-17T10:27:57.877Z,32.13
2018-09-17T10:28:37.793Z,32.28
2018-09-17T11:08:23.813Z,34.65
2018-09-17T11:10:32.487Z,34.56
2018-09-17T11:11:26.240Z,34.43
2018-09-17T11:12:23.010Z,34.4
2018-09-17T11:13:41.001Z,34.37
2018-09-17T11:14:36.338Z,34.58
2018-09-17T11:15:31.905Z,34.5
2018-09-17T11:16:25.265Z,34.36
2018-09-17T11:17:19.998Z,34.09
2018-09-17T11:18:33.012Z,33.74
2018-09-17T11:27:38.237Z,34.36
2018-09-17T11:47:44.134Z,34.78
2018-09-17T11:48:38.100Z,34.83
2018-09-17T11:50:19.971Z,35.02
2018-09-17T11:51:12.578Z,35.1
2018-09-17T11:52:05.796Z,34.95
2018-09-17T11:53:03.091Z,34.88
2018-09-17T11:53:57.982Z,34.5
2018-09-17T11:54:55.099Z,33.96
2018-09-17T11:56:03.823Z,33.81
2018-09-17T11:57:06.796Z,33.66
2018-09-17T11:58:07.934Z,33.63
2018-09-17T11:59:03.426Z,33.47
2018-09-17T12:00:06.403Z,33.44
2018-09-17T12:01:25.723Z,33.59
2018-09-17T12:02:28.603Z,33.92
2018-09-17T12:04:26.210Z,34.11
2018-09-17T12:05:22.357Z,34.23
2018-09-17T12:06:27.772Z,34.36
2018-09-17T12:07:24.599Z,34.81
2018-09-17T12:08:17.049Z,34.93
2018-09-17T12:09:10.363Z,35.13
2018-09-17T12:10:03.745Z,35.36
2018-09-17T12:10:57.544Z,35.55
2018-09-17T12:11:51.135Z,35.83
2018-09-17T12:12:43.888Z,36.05
2018-09-17T12:13:37.518Z,36.22
2018-09-17T12:14:30.447Z,36.19
2018-09-17T12:15:23.045Z,36.19
2018-09-17T12:16:15.611Z,36.25
2018-09-17T12:17:08.615Z,36.19
2018-09-17T12:18:03.474Z,36.06
2018-09-17T12:18:56.362Z,35.85
2018-09-17T12:19:52.901Z,35.62
2018-09-17T12:22:29.235Z,35.05
2018-09-17T12:23:22.817Z,35.02
2018-09-17T12:24:15.862Z,34.93
2018-09-17T12:25:08.417Z,34.81
2018-09-17T12:26:42.362Z,34.42
2018-09-17T12:27:36.652Z,34.43
2018-09-17T12:28:29.183Z,34.46
2018-09-17T12:29:23.085Z,34.37
2018-09-17T12:30:18.117Z,34.18
2018-09-17T12:31:12.971Z,34.08
2018-09-17T12:32:10.890Z,34.03
2018-09-17T12:33:21.395Z,34.31
2018-09-17T12:34:12.521Z,34.43
2018-09-17T12:35:06.161Z,34.46
2018-09-17T12:36:03.947Z,34.65
2018-09-17T12:37:09.040Z,34.64
2018-09-17T12:38:03.334Z,34.48
2018-09-17T12:39:00.158Z,34.34
2018-09-17T12:39:58.557Z,34.18
2018-09-17T17:23:11.697Z,26.86
2018-09-17T17:23:55.313Z,26.84
2018-09-17T17:24:35.858Z,26.84
2018-09-17T17:25:18.025Z,26.87
2018-09-17T17:25:58.964Z,26.84
2018-09-17T17:26:40.559Z,26.88
2018-09-17T17:27:20.949Z,26.91
2018-09-17T17:28:04.683Z,26.84
2018-09-17T17:28:44.027Z,26.91
2018-09-17T17:29:24.558Z,26.9
2018-09-17T17:30:06.080Z,26.81
2018-09-17T17:30:46.305Z,26.79
2018-09-17T17:31:26.852Z,26.75
2018-09-17T17:32:08.069Z,26.71
2018-09-17T17:32:48.709Z,26.71
2018-09-17T17:33:29.737Z,26.68
2018-09-17T17:34:11.166Z,26.57
2018-09-17T17:34:52.877Z,26.65
2018-09-17T17:35:34.645Z,26.65
2018-09-17T17:36:17.325Z,26.57
2018-09-17T17:36:56.998Z,26.66
2018-09-17T17:37:37.414Z,26.64
2018-09-17T17:38:18.597Z,26.56
2018-09-17T17:38:59.011Z,26.54
2018-09-17T17:39:39.657Z,26.71
2018-09-17T17:40:19.957Z,26.72
2018-09-17T17:41:00.396Z,26.72
2018-09-17T17:41:40.755Z,26.68
2018-09-17T17:42:21.262Z,26.66
2018-09-17T17:43:01.606Z,26.72
2018-09-17T17:43:42.117Z,26.68
2018-09-17T17:44:23.702Z,26.76
2018-09-17T17:45:04.345Z,26.66
2018-09-17T17:45:44.701Z,26.72
2018-09-17T17:46:25.344Z,26.68
2018-09-17T17:47:05.529Z,26.68
2018-09-17T17:47:45.985Z,26.66
2018-09-17T17:48:26.332Z,26.64
2018-09-17T17:49:06.750Z,26.76
2018-09-17T17:49:47.213Z,26.68
2018-09-17T17:50:27.591Z,26.66
2018-09-17T17:51:08.410Z,26.57
2018-09-17T17:51:48.921Z,26.69
2018-09-17T17:52:29.228Z,26.69
2018-09-17T17:53:09.584Z,26.66
2018-09-17T17:53:50.028Z,26.65
2018-09-17T17:54:30.517Z,26.56
2018-09-17T17:55:10.835Z,26.64
2018-09-17T17:55:51.197Z,26.6
2018-09-17T17:56:31.613Z,26.6
2018-09-17T17:57:12.060Z,26.6
2018-09-17T17:57:52.542Z,26.5
2018-09-17T17:58:32.853Z,26.49