createdAt,value
2018-05-04T00:00:46.033Z,12.50
2018-05-04T00:03:27.945Z,12.50
2018-05-04T00:05:58.683Z,12.40
2018-05-04T00:08:31.060Z,12.40
2018-05-04T00:10:58.895Z,12.40
2018-05-04T00:13:27.327Z,12.40
2018-05-04T00:16:45.276Z,12.30
2018-05-04T00:19:15.698Z,12.30
2018-05-04T00:21:48.562Z,12.30
2018-05-04T00:24:17.941Z,12.30
2018-05-04T00:26:56.459Z,12.30
2018-05-04T00:29:25.046Z,12.30
2018-05-04T00:31:53.412Z,12.30
2018-05-04T00:34:21.521Z,12.30
2018-05-04T00:36:51.205Z,12.20
2018-05-04T00:39:19.600Z,12.10
2018-05-04T00:41:49.096Z,12.10
2018-05-04T00:44:18.078Z,12.10
2018-05-04T00:46:53.221Z,12.20
2018-05-04T00:49:21.340Z,12.10
2018-05-04T00:51:49.382Z,12.00
2018-05-04T00:54:29.257Z,12.00
2018-05-04T00:57:17.126Z,12.00
2018-05-04T00:59:45.084Z,11.90
2018-05-04T01:02:14.227Z,11.90
2018-05-04T01:04:50.047Z,11.90
2018-05-04T01:07:21.792Z,11.90
2018-05-04T01:09:50.619Z,11.90
2018-05-04T01:12:18.483Z,11.90
2018-05-04T01:14:46.417Z,11.90
2018-05-04T01:17:26.576Z,11.90
2018-05-04T01:19:54.873Z,11.80
2018-05-04T01:22:27.234Z,11.90
2018-05-04T01:24:59.166Z,11.80
2018-05-04T01:27:37.829Z,11.80
2018-05-04T01:30:21.941Z,11.80
2018-05-04T01:32:57.309Z,11.80
2018-05-04T01:48:17.389Z,11.80
2018-05-04T01:50:48.300Z,11.70
2018-05-04T02:03:02.340Z,11.70
2018-05-04T02:05:34.453Z,11.70
2018-05-04T02:08:03.470Z,11.70
2018-05-04T02:10:32.272Z,11.60
2018-05-04T02:13:06.439Z,11.60
2018-05-04T02:15:46.929Z,11.60
2018-05-04T02:18:16.107Z,11.70
2018-05-04T02:20:49.279Z,11.60
2018-05-04T02:23:23.985Z,11.50
2018-05-04T02:25:57.494Z,11.50
2018-05-04T02:28:32.044Z,11.50
2018-05-04T02:31:07.623Z,11.40
2018-05-04T02:33:36.991Z,11.40
2018-05-04T02:36:26.846Z,11.40
2018-05-04T02:39:05.471Z,11.30
2018-05-04T02:41:34.658Z,11.40
2018-05-04T02:44:16.195Z,11.30
2018-05-04T02:46:54.736Z,11.30
2018-05-04T02:49:23.858Z,11.20
2018-05-04T02:51:53.133Z,11.20
2018-05-04T02:54:25.831Z,11.20
2018-05-04T02:57:02.883Z,11.20
2018-05-04T02:59:37.624Z,11.10
2018-05-04T03:02:06.445Z,11.10
2018-05-04T03:04:34.810Z,11.20
2018-05-04T03:07:15.769Z,11.10
2018-05-04T03:09:48.148Z,11.10
2018-05-04T03:12:22.778Z,11.10
2018-05-04T03:15:17.056Z,11.10
2018-05-04T03:17:48.976Z,11.10
2018-05-04T03:20:27.342Z,11.00
2018-05-04T03:23:00.729Z,11.00
2018-05-04T03:38:23.990Z,11.00
2018-05-04T03:40:52.664Z,10.80
2018-05-04T03:53:01.021Z,10.80
2018-05-04T03:55:33.435Z,10.70
2018-05-04T03:58:14.503Z,10.70
2018-05-04T04:00:58.850Z,10.70
2018-05-04T04:03:39.716Z,10.70
2018-05-04T04:06:14.823Z,10.70
2018-05-04T04:08:46.905Z,10.70
2018-05-04T04:11:15.639Z,10.70
2018-05-04T04:13:46.459Z,10.70
2018-05-04T04:16:23.764Z,10.70
2018-05-04T04:19:01.838Z,10.80
2018-05-04T04:21:36.060Z,10.80
2018-05-04T04:24:21.322Z,10.90
2018-05-04T04:26:51.154Z,10.90
2018-05-04T04:29:23.849Z,10.90
2018-05-04T04:31:52.135Z,10.90
2018-05-04T04:34:20.444Z,10.90
2018-05-04T04:36:49.224Z,11.00
2018-05-04T04:39:25.550Z,11.00
2018-05-04T04:41:53.408Z,11.10
2018-05-04T04:44:21.677Z,11.20
2018-05-04T04:46:53.739Z,11.20
2018-05-04T04:49:35.838Z,11.20
2018-05-04T04:52:10.310Z,11.30
2018-05-04T04:54:49.580Z,11.30
2018-05-04T04:57:25.581Z,11.40
2018-05-04T04:59:57.712Z,11.40
2018-05-04T05:02:26.848Z,11.40
2018-05-04T05:04:56.606Z,11.30
2018-05-04T05:07:25.583Z,11.40
2018-05-04T05:09:57.465Z,11.50
2018-05-04T05:12:30.540Z,11.60
2018-05-04T05:15:17.184Z,11.50
2018-05-04T05:17:51.284Z,11.50
2018-05-04T05:20:31.423Z,11.50
2018-05-04T05:23:03.336Z,11.60
2018-05-04T05:25:33.454Z,11.60
2018-05-04T05:28:07.826Z,11.60
2018-05-04T05:30:40.373Z,11.60
2018-05-04T05:33:08.689Z,11.70
2018-05-04T05:38:14.997Z,12.50
2018-05-04T05:41:08.739Z,13.00
2018-05-04T05:50:36.047Z,14.20
2018-05-04T05:53:05.275Z,14.40
2018-05-04T05:59:21.966Z,15.10
2018-05-04T06:01:51.364Z,15.80
2018-05-04T06:04:39.095Z,15.80
2018-05-04T06:07:08.439Z,16.20
2018-05-04T06:10:20.599Z,16.30
2018-05-04T06:19:15.571Z,17.50
2018-05-04T06:21:51.812Z,17.40
2018-05-04T06:24:35.892Z,17.60
2018-05-04T06:27:03.793Z,17.60
2018-05-04T06:29:37.519Z,17.80
2018-05-04T06:32:05.438Z,17.30
2018-05-04T06:34:34.041Z,17.30
2018-05-04T06:37:02.163Z,17.60
2018-05-04T06:39:30.628Z,17.90
2018-05-04T06:41:58.385Z,18.30
2018-05-04T06:44:26.414Z,18.40
2018-05-04T06:46:54.421Z,18.10
2018-05-04T06:49:22.065Z,18.10
2018-05-04T06:51:49.901Z,18.80
2018-05-04T06:54:18.098Z,18.70
2018-05-04T06:56:45.847Z,18.80
2018-05-04T06:59:13.454Z,19.30
2018-05-04T07:01:40.920Z,20.00
2018-05-04T07:04:08.392Z,20.50
2018-05-04T07:06:35.866Z,20.80
2018-05-04T07:09:03.417Z,20.90
2018-05-04T07:11:35.322Z,20.80
2018-05-04T07:14:02.836Z,20.30
2018-05-04T07:16:30.489Z,20.40
2018-05-04T07:18:58.008Z,20.10
2018-05-04T07:21:25.643Z,19.80
2018-05-04T07:23:53.154Z,19.80
2018-05-04T07:26:20.644Z,20.40
2018-05-04T07:28:48.223Z,20.50
2018-05-04T07:31:15.657Z,20.40
2018-05-04T07:33:43.894Z,20.60
2018-05-04T07:36:11.355Z,20.50
2018-05-04T07:38:38.814Z,21.00
2018-05-04T07:41:06.297Z,21.30
2018-05-04T07:43:34.547Z,20.80
2018-05-04T07:46:02.031Z,20.70
2018-05-04T07:48:30.274Z,21.50
2018-05-04T07:50:57.750Z,21.40
2018-05-04T07:53:25.995Z,21.30
2018-05-04T07:55:57.397Z,21.30
2018-05-04T07:58:24.912Z,20.60
2018-05-04T08:00:52.358Z,20.00
2018-05-04T08:03:19.941Z,20.10
2018-05-04T08:05:47.399Z,19.60
2018-05-04T08:08:15.771Z,19.50
2018-05-04T08:10:43.263Z,19.50
2018-05-04T08:13:11.476Z,19.90
2018-05-04T08:15:39.123Z,19.90
2018-05-04T08:18:06.658Z,19.30
2018-05-04T08:20:34.139Z,20.30
2018-05-04T08:23:02.244Z,20.30
2018-05-04T08:25:29.703Z,20.70
2018-05-04T08:27:57.167Z,21.70
2018-05-04T08:30:25.374Z,22.90
2018-05-04T08:32:52.839Z,22.90
2018-05-04T08:35:20.436Z,22.20
2018-05-04T08:37:47.810Z,22.00
2018-05-04T08:40:15.238Z,22.00
2018-05-04T08:42:42.693Z,22.20
2018-05-04T08:45:10.199Z,21.80
2018-05-04T08:47:37.644Z,22.60
2018-05-04T08:50:05.879Z,23.00
2018-05-04T08:52:33.336Z,23.00
2018-05-04T08:55:00.794Z,22.30
2018-05-04T08:57:28.346Z,22.80
2018-05-04T08:59:55.807Z,23.30
2018-05-04T09:02:23.241Z,23.60
2018-05-04T09:04:50.719Z,24.00
2018-05-04T09:07:18.154Z,24.30
2018-05-04T09:09:45.629Z,23.80
2018-05-04T09:12:13.094Z,23.20
2018-05-04T09:14:40.536Z,23.40
2018-05-04T09:17:08.042Z,23.50
2018-05-04T09:19:35.545Z,24.10
2018-05-04T09:22:03.097Z,24.70
2018-05-04T09:24:30.464Z,24.80
2018-05-04T09:26:57.992Z,24.60
2018-05-04T09:29:25.435Z,24.10
2018-05-04T09:31:52.913Z,23.30
2018-05-04T09:34:20.344Z,23.00
2018-05-04T09:36:48.571Z,22.80
2018-05-04T09:39:16.019Z,22.80
2018-05-04T09:41:43.635Z,23.00
2018-05-04T09:44:11.071Z,23.30
2018-05-04T09:46:38.559Z,23.50
2018-05-04T09:49:06.034Z,23.60
2018-05-04T09:51:33.567Z,23.90
2018-05-04T09:54:01.059Z,24.10
2018-05-04T09:56:28.490Z,24.40
2018-05-04T09:58:55.966Z,23.70
2018-05-04T10:01:23.425Z,22.60
2018-05-04T10:03:50.903Z,22.00
2018-05-04T10:06:18.368Z,21.90
2018-05-04T10:08:45.837Z,21.80
2018-05-04T10:11:13.277Z,21.40
2018-05-04T10:13:40.755Z,21.70
2018-05-04T10:16:09.000Z,22.60
2018-05-04T10:18:36.463Z,22.70
2018-05-04T10:21:03.901Z,22.70
2018-05-04T10:23:31.364Z,22.60
2018-05-04T10:25:58.798Z,23.20
2018-05-04T10:28:26.280Z,23.20
2018-05-04T10:30:53.720Z,23.50
2018-05-04T10:33:21.206Z,22.90
2018-05-04T10:35:48.652Z,23.40
2018-05-04T10:38:16.176Z,23.90
2018-05-04T10:40:43.586Z,24.10
2018-05-04T10:43:11.026Z,24.20
2018-05-04T10:45:38.505Z,24.10
2018-05-04T10:48:06.733Z,23.80
2018-05-04T10:50:34.187Z,23.70
2018-05-04T10:53:01.686Z,23.80
2018-05-04T10:55:29.173Z,24.30
2018-05-04T10:57:56.626Z,24.30
2018-05-04T11:00:24.109Z,24.30
2018-05-04T11:02:51.564Z,24.20
2018-05-04T11:05:19.074Z,24.40
2018-05-04T11:07:46.505Z,24.30
2018-05-04T11:10:13.963Z,23.90
2018-05-04T11:12:41.427Z,23.50
2018-05-04T11:15:08.882Z,23.90
2018-05-04T11:17:36.325Z,24.30
2018-05-04T11:20:03.810Z,24.80
2018-05-04T11:22:31.318Z,24.80
2018-05-04T11:24:58.787Z,24.50
2018-05-04T11:27:26.314Z,24.80
2018-05-04T11:29:53.760Z,25.20
2018-05-04T11:32:21.235Z,24.90
2018-05-04T11:34:48.702Z,24.60
2018-05-04T11:37:16.184Z,24.70
2018-05-04T11:39:43.643Z,24.70
2018-05-04T11:42:11.102Z,24.80
2018-05-04T11:44:38.564Z,24.20
2018-05-04T11:47:06.049Z,24.40
2018-05-04T11:49:33.545Z,24.30
2018-05-04T11:52:00.965Z,24.50
2018-05-04T11:54:29.188Z,24.50
2018-05-04T11:56:56.644Z,24.50
2018-05-04T11:59:24.204Z,24.80
2018-05-04T12:01:51.783Z,24.90
2018-05-04T12:04:19.233Z,25.10
2018-05-04T12:06:46.758Z,25.00
2018-05-04T12:09:14.236Z,24.90
2018-05-04T12:11:41.691Z,24.80
2018-05-04T12:14:09.186Z,25.20
2018-05-04T12:16:36.674Z,25.30
2018-05-04T12:19:04.902Z,25.30
2018-05-04T12:21:32.386Z,25.20
2018-05-04T12:29:34.632Z,25.30
2018-05-04T12:32:02.187Z,25.30
2018-05-04T12:34:29.749Z,25.40
2018-05-04T12:42:26.298Z,25.30
2018-05-04T12:44:53.757Z,25.70
2018-05-04T12:47:21.243Z,26.00
2018-05-04T12:49:48.783Z,25.80
2018-05-04T12:52:16.241Z,25.90
2018-05-04T12:54:44.032Z,25.60
2018-05-04T12:57:11.545Z,25.40
2018-05-04T12:59:38.992Z,25.60
2018-05-04T13:02:06.479Z,25.50
2018-05-04T13:04:34.022Z,25.80
2018-05-04T13:07:01.505Z,25.90
2018-05-04T13:09:29.014Z,26.30
2018-05-04T13:11:56.470Z,26.10
2018-05-04T13:14:24.718Z,26.10
2018-05-04T13:16:52.221Z,26.00
2018-05-04T13:19:19.723Z,25.70
2018-05-04T13:21:47.201Z,25.20
2018-05-04T13:24:15.419Z,25.20
2018-05-04T13:26:42.885Z,25.20
2018-05-04T13:29:10.364Z,25.20
2018-05-04T13:31:38.381Z,25.20
2018-05-04T13:34:05.826Z,25.20
2018-05-04T13:36:34.060Z,25.40
2018-05-04T13:39:01.526Z,25.40
2018-05-04T13:41:29.027Z,25.70
2018-05-04T13:43:56.475Z,25.40
2018-05-04T13:46:23.974Z,25.50
2018-05-04T13:48:51.409Z,25.40
2018-05-04T13:51:18.931Z,25.70
2018-05-04T13:53:46.336Z,25.70
2018-05-04T13:56:13.785Z,25.50
2018-05-04T13:58:41.246Z,25.70
2018-05-04T14:01:09.390Z,25.50
2018-05-04T14:03:36.818Z,25.90
2018-05-04T14:06:04.291Z,25.50
2018-05-04T14:08:31.772Z,25.20
2018-05-04T14:10:59.204Z,25.30
2018-05-04T14:13:27.442Z,25.40
2018-05-04T14:15:54.892Z,25.40
2018-05-04T14:18:22.397Z,25.30
2018-05-04T14:20:49.882Z,25.30
2018-05-04T14:23:17.454Z,25.40
2018-05-04T14:25:44.953Z,25.10
2018-05-04T14:28:13.213Z,25.20
2018-05-04T14:30:40.659Z,25.20
2018-05-04T14:33:08.144Z,25.30
2018-05-04T14:35:36.442Z,24.90
2018-05-04T14:38:03.943Z,24.90
2018-05-04T14:40:31.389Z,24.50
2018-05-04T14:42:58.846Z,24.30
2018-05-04T14:45:26.459Z,24.40
2018-05-04T14:47:53.933Z,24.50
2018-05-04T14:50:21.426Z,24.40
2018-05-04T14:52:48.916Z,24.50
2018-05-04T14:55:17.209Z,24.40
2018-05-04T14:57:45.416Z,24.50
2018-05-04T15:00:12.992Z,24.50
2018-05-04T15:02:40.507Z,24.50
2018-05-04T15:05:08.937Z,24.70
2018-05-04T15:07:36.463Z,24.70
2018-05-04T15:10:03.961Z,24.40
2018-05-04T15:12:32.428Z,24.20
2018-05-04T15:14:59.896Z,24.40
2018-05-04T15:17:27.443Z,24.10
2018-05-04T15:19:54.906Z,23.60
2018-05-04T15:22:22.366Z,23.50
2018-05-04T15:24:49.839Z,23.40
2018-05-04T15:27:18.090Z,23.00
2018-05-04T15:29:45.557Z,22.90
2018-05-04T15:32:13.004Z,22.80
2018-05-04T15:34:40.468Z,22.60
2018-05-04T15:37:07.934Z,22.70
2018-05-04T15:39:35.584Z,22.70
2018-05-04T15:42:03.054Z,22.50
2018-05-04T15:44:31.305Z,22.30
2018-05-04T15:46:58.778Z,22.30
2018-05-04T15:49:26.438Z,22.00
2018-05-04T15:51:59.462Z,21.90
2018-05-04T15:54:27.660Z,22.00
2018-05-04T15:56:55.250Z,21.90
2018-05-04T15:59:22.688Z,21.80
2018-05-04T16:01:50.157Z,21.70
2018-05-04T16:04:17.644Z,21.60
2018-05-04T16:06:45.140Z,21.50
2018-05-04T16:09:12.581Z,21.50
2018-05-04T16:11:40.023Z,21.40
2018-05-04T16:14:08.326Z,21.50
2018-05-04T16:16:35.844Z,21.40
2018-05-04T16:19:04.163Z,21.30
2018-05-04T16:21:31.606Z,21.30
2018-05-04T16:23:59.110Z,21.20
2018-05-04T16:26:26.587Z,21.10
2018-05-04T16:28:54.874Z,20.90
2018-05-04T16:31:22.441Z,20.90
2018-05-04T16:33:50.038Z,20.90
2018-05-04T16:36:17.462Z,21.00
2018-05-04T16:38:45.106Z,20.90
2018-05-04T16:41:12.501Z,20.90
2018-05-04T16:43:39.957Z,20.90
2018-05-04T16:46:07.473Z,20.90
2018-05-04T16:51:54.476Z,20.70
2018-05-04T16:54:22.050Z,20.60
2018-05-04T16:56:49.685Z,20.60
2018-05-04T17:02:48.785Z,20.50
2018-05-04T17:05:32.022Z,20.30
2018-05-04T17:13:44.416Z,20.00
2018-05-04T17:16:11.923Z,20.00
2018-05-04T17:18:39.379Z,20.00
2018-05-04T17:21:06.901Z,20.00
2018-05-04T17:23:34.364Z,19.90
2018-05-04T17:26:01.855Z,19.80
2018-05-04T17:28:29.408Z,19.80
2018-05-04T17:30:56.814Z,19.80
2018-05-04T17:33:28.678Z,19.80
2018-05-04T17:45:40.743Z,19.80
2018-05-04T17:48:08.238Z,19.50
2018-05-04T17:50:35.714Z,19.40
2018-05-04T17:53:11.271Z,19.40
2018-05-04T17:55:38.752Z,19.30
2018-05-04T18:10:59.618Z,19.20
2018-05-04T18:13:32.476Z,18.90
2018-05-04T18:16:00.072Z,18.80
2018-05-04T18:18:29.420Z,18.60
2018-05-04T18:20:58.051Z,18.60
2018-05-04T18:23:25.595Z,18.60
2018-05-04T18:25:53.088Z,18.60
2018-05-04T18:28:30.672Z,18.50
2018-05-04T18:30:58.328Z,18.50
2018-05-04T18:33:30.260Z,18.40
2018-05-04T18:35:57.744Z,18.40
2018-05-04T18:38:25.251Z,18.30
2018-05-04T18:40:52.707Z,18.20
2018-05-04T18:43:52.687Z,18.20
2018-05-04T19:07:10.160Z,17.70
2018-05-04T19:09:38.760Z,17.60
2018-05-04T19:12:06.300Z,17.50
2018-05-04T19:14:40.899Z,17.50
2018-05-04T19:17:18.178Z,17.50
2018-05-04T19:19:45.679Z,17.40
2018-05-04T19:31:18.873Z,17.30
2018-05-04T19:50:48.412Z,17.00
2018-05-04T19:53:35.511Z,16.90
2018-05-04T19:58:51.336Z,16.90
2018-05-04T20:01:24.041Z,16.80
2018-05-04T20:06:36.169Z,16.80
2018-05-04T20:09:11.063Z,16.70
2018-05-04T20:11:53.753Z,16.70
2018-05-04T20:44:45.276Z,16.20
2018-05-04T20:50:20.842Z,16.10
2018-05-04T20:52:57.653Z,16.00
2018-05-04T20:55:38.900Z,16.10
2018-05-04T21:14:34.857Z,16.00
2018-05-04T21:20:13.482Z,15.70
2018-05-04T21:22:50.717Z,15.70
2018-05-04T21:38:18.253Z,15.60
2018-05-04T21:40:45.716Z,15.30
2018-05-04T21:43:13.212Z,15.30
2018-05-04T21:45:40.693Z,15.30
2018-05-04T21:48:08.168Z,15.30
2018-05-04T21:50:35.628Z,15.20
2018-05-04T21:53:03.108Z,15.20
2018-05-04T21:55:31.365Z,15.20
2018-05-04T21:57:58.833Z,15.30
2018-05-04T22:00:27.066Z,15.20
2018-05-04T22:02:54.533Z,15.20
2018-05-04T22:05:21.984Z,15.20
2018-05-04T22:07:49.447Z,15.00
2018-05-04T22:10:16.919Z,15.00
2018-05-04T22:12:44.399Z,14.90
2018-05-04T22:15:11.900Z,14.90
2018-05-04T22:17:39.354Z,14.90
2018-05-04T22:20:06.845Z,14.80
2018-05-04T22:22:34.304Z,14.60
2018-05-04T22:25:01.778Z,14.60
2018-05-04T22:27:29.220Z,14.60
2018-05-04T22:29:56.703Z,14.60
2018-05-04T22:32:24.911Z,14.50
2018-05-04T22:34:52.381Z,14.50
2018-05-04T22:37:19.849Z,14.50
2018-05-04T22:39:47.310Z,14.50
2018-05-04T22:42:14.759Z,14.50
2018-05-04T22:44:42.222Z,14.40
2018-05-04T22:47:09.680Z,14.40
2018-05-04T22:49:37.139Z,14.30
2018-05-04T22:52:04.599Z,14.30
2018-05-04T22:54:32.080Z,14.30
2018-05-04T22:57:00.320Z,14.20
2018-05-04T22:59:27.770Z,14.10
2018-05-04T23:01:55.254Z,14.20
2018-05-04T23:04:23.490Z,14.00
2018-05-04T23:06:50.975Z,14.00
2018-05-04T23:09:18.423Z,14.00
2018-05-04T23:11:45.892Z,14.10
2018-05-04T23:14:13.329Z,14.00
2018-05-04T23:16:40.788Z,14.00
2018-05-04T23:19:08.237Z,13.90
2018-05-04T23:21:35.718Z,13.90
2018-05-04T23:24:03.178Z,13.90
2018-05-04T23:26:30.642Z,13.90
2018-05-04T23:28:58.867Z,13.80
2018-05-04T23:31:26.366Z,13.80
2018-05-04T23:33:54.596Z,13.80
2018-05-04T23:36:22.019Z,13.80
2018-05-04T23:38:49.511Z,13.80
2018-05-04T23:41:16.996Z,13.70
2018-05-04T23:43:44.440Z,13.70
2018-05-04T23:46:11.928Z,13.70
2018-05-04T23:48:40.164Z,13.70
2018-05-04T23:51:07.747Z,13.80
2018-05-04T23:53:35.244Z,13.70
2018-05-04T23:56:02.703Z,13.60
2018-05-04T23:58:30.178Z,13.60
