createdAt,value
2022-10-17T00:00:24.571Z,969.32
2022-10-17T00:00:40.667Z,969.32
2022-10-17T00:01:11.784Z,969.62
2022-10-17T00:01:43.688Z,969.62
2022-10-17T00:02:13.648Z,969.62
2022-10-17T00:02:44.613Z,969.62
2022-10-17T00:03:15.640Z,969.42
2022-10-17T00:03:46.610Z,969.42
2022-10-17T00:04:17.616Z,969.52
2022-10-17T00:04:48.614Z,969.52
2022-10-17T00:05:19.591Z,969.62
2022-10-17T00:05:50.636Z,969.62
2022-10-17T00:06:21.808Z,969.32
2022-10-17T00:06:53.622Z,969.32
2022-10-17T00:07:23.605Z,969.42
2022-10-17T00:07:54.622Z,969.42
2022-10-17T00:08:25.586Z,969.32
2022-10-17T00:08:56.653Z,969.32
2022-10-17T00:09:27.666Z,969.52
2022-10-17T00:09:58.739Z,969.52
2022-10-17T00:10:29.857Z,969.52
2022-10-17T00:11:00.720Z,969.52
2022-10-17T00:11:31.574Z,969.62
2022-10-17T00:12:03.663Z,969.52
2022-10-17T00:12:33.601Z,969.52
2022-10-17T00:13:04.843Z,969.22
2022-10-17T00:13:35.626Z,969.22
2022-10-17T00:14:06.618Z,969.42
2022-10-17T00:14:37.610Z,969.42
2022-10-17T00:15:20.972Z,969.52
2022-10-17T00:15:39.605Z,969.52
2022-10-17T00:16:10.643Z,969.42
2022-10-17T00:16:42.560Z,969.42
2022-10-17T00:17:13.596Z,969.42
2022-10-17T00:17:43.593Z,969.42
2022-10-17T00:18:14.623Z,969.42
2022-10-17T00:18:45.575Z,969.42
2022-10-17T00:19:16.564Z,969.52
2022-10-17T00:19:47.601Z,969.52
2022-10-17T00:20:18.595Z,969.42
2022-10-17T00:20:49.631Z,969.42
2022-10-17T00:21:20.596Z,969.52
2022-10-17T00:21:51.583Z,969.52
2022-10-17T00:22:23.632Z,969.32
2022-10-17T00:22:53.546Z,969.32
2022-10-17T00:23:24.619Z,969.52
2022-10-17T00:23:56.705Z,969.52
2022-10-17T00:24:26.680Z,969.42
2022-10-17T00:24:57.562Z,969.42
2022-10-17T00:25:28.631Z,969.32
2022-10-17T00:25:59.658Z,969.32
2022-10-17T00:26:30.634Z,969.52
2022-10-17T00:27:01.592Z,969.52
2022-10-17T00:27:33.554Z,969.52
2022-10-17T00:28:04.617Z,969.62
2022-10-17T00:28:34.614Z,969.62
2022-10-17T00:29:05.712Z,969.62
2022-10-17T00:29:36.573Z,969.62
2022-10-17T00:30:19.958Z,969.52
2022-10-17T00:30:38.553Z,969.52
2022-10-17T00:31:09.634Z,969.52
2022-10-17T00:31:40.651Z,969.52
2022-10-17T00:32:11.591Z,969.62
2022-10-17T00:32:43.637Z,969.62
2022-10-17T00:33:13.812Z,969.52
2022-10-17T00:33:44.570Z,969.52
2022-10-17T00:34:15.606Z,969.62
2022-10-17T00:34:46.570Z,969.62
2022-10-17T00:35:17.635Z,969.42
2022-10-17T00:35:48.568Z,969.42
2022-10-17T00:36:19.643Z,969.52
2022-10-17T00:36:50.589Z,969.52
2022-10-17T00:37:21.556Z,969.42
2022-10-17T00:37:53.578Z,969.42
2022-10-17T00:38:23.597Z,969.52
2022-10-17T00:38:54.612Z,969.52
2022-10-17T00:39:25.581Z,969.62
2022-10-17T00:39:56.582Z,969.62
2022-10-17T00:40:27.548Z,969.62
2022-10-17T00:40:58.588Z,969.62
2022-10-17T00:41:29.643Z,969.52
2022-10-17T00:42:00.665Z,969.52
2022-10-17T00:42:31.653Z,969.62
2022-10-17T00:43:03.569Z,969.83
2022-10-17T00:43:33.561Z,969.83
2022-10-17T00:44:04.597Z,969.52
2022-10-17T00:44:35.567Z,969.52
2022-10-17T00:45:18.888Z,969.62
2022-10-17T00:45:37.569Z,969.62
2022-10-17T00:46:08.568Z,969.62
2022-10-17T00:46:39.568Z,969.62
2022-10-17T00:47:10.575Z,969.52
2022-10-17T00:47:41.544Z,969.52
2022-10-17T00:48:13.623Z,969.52
2022-10-17T00:48:44.624Z,969.52
2022-10-17T00:49:14.637Z,969.62
2022-10-17T00:49:45.616Z,969.62
2022-10-17T00:50:16.562Z,969.52
2022-10-17T00:50:48.479Z,969.52
2022-10-17T00:51:18.643Z,969.62
2022-10-17T00:51:49.790Z,969.62
2022-10-17T00:52:20.683Z,969.52
2022-10-17T00:52:52.713Z,969.52
2022-10-17T00:53:23.575Z,969.62
2022-10-17T00:53:54.432Z,969.62
2022-10-17T00:54:24.581Z,969.42
2022-10-17T00:54:55.590Z,969.42
2022-10-17T00:55:26.572Z,969.62
2022-10-17T00:55:57.628Z,969.62
2022-10-17T00:56:39.784Z,969.62
2022-10-17T00:57:01.615Z,969.62
2022-10-17T00:57:31.572Z,969.32
2022-10-17T00:58:01.775Z,969.32
2022-10-17T00:58:33.658Z,969.62
2022-10-17T00:59:34.653Z,969.62
2022-10-17T01:00:22.098Z,969.72
2022-10-17T01:00:37.552Z,969.72
2022-10-17T01:01:07.657Z,969.52
2022-10-17T01:01:39.319Z,969.52
2022-10-17T01:02:09.708Z,969.62
2022-10-17T01:02:40.602Z,969.62
2022-10-17T01:03:11.693Z,969.83
2022-10-17T01:03:43.563Z,969.83
2022-10-17T01:04:13.607Z,969.62
2022-10-17T01:04:44.870Z,969.62
2022-10-17T01:05:16.315Z,969.62
2022-10-17T01:05:46.662Z,969.62
2022-10-17T01:06:18.707Z,969.62
2022-10-17T01:06:48.722Z,969.62
2022-10-17T01:07:19.897Z,969.42
2022-10-17T01:07:50.733Z,969.42
2022-10-17T01:08:21.606Z,969.62
2022-10-17T01:08:53.621Z,969.62
2022-10-17T01:09:26.230Z,969.62
2022-10-17T01:10:01.316Z,969.62
2022-10-17T01:10:28.175Z,969.72
2022-10-17T01:10:56.597Z,969.72
2022-10-17T01:11:27.599Z,969.62
2022-10-17T01:11:58.726Z,969.62
2022-10-17T01:12:30.075Z,969.83
2022-10-17T01:13:00.641Z,969.83
2022-10-17T01:13:31.568Z,969.72
2022-10-17T01:14:03.703Z,969.62
2022-10-17T01:14:33.642Z,969.62
2022-10-17T01:15:17.100Z,969.72
2022-10-17T01:15:35.545Z,969.72
2022-10-17T01:16:06.602Z,969.62
2022-10-17T01:17:03.015Z,969.62
2022-10-17T01:17:08.591Z,969.62
2022-10-17T01:17:39.747Z,969.62
2022-10-17T01:18:11.104Z,969.62
2022-10-17T01:18:41.553Z,969.62
2022-10-17T01:19:14.452Z,969.83
2022-10-17T01:19:44.571Z,969.83
2022-10-17T01:20:14.681Z,969.83
2022-10-17T01:20:45.589Z,969.83
2022-10-17T01:21:16.576Z,969.83
2022-10-17T01:21:47.642Z,969.83
2022-10-17T01:22:18.678Z,969.83
2022-10-17T01:22:49.769Z,969.83
2022-10-17T01:23:20.720Z,969.83
2022-10-17T01:23:52.487Z,969.83
2022-10-17T01:24:23.593Z,969.72
2022-10-17T01:24:53.630Z,969.72
2022-10-17T01:25:24.639Z,969.72
2022-10-17T01:25:55.578Z,969.72
2022-10-17T01:26:26.666Z,969.62
2022-10-17T01:26:57.621Z,969.62
2022-10-17T01:27:28.646Z,969.72
2022-10-17T01:27:59.633Z,969.72
2022-10-17T01:28:30.755Z,969.72
2022-10-17T01:29:01.624Z,969.72
2022-10-17T01:29:33.618Z,969.62
2022-10-17T01:30:17.051Z,969.83
2022-10-17T01:30:34.561Z,969.83
2022-10-17T01:31:06.606Z,969.72
2022-10-17T01:31:36.562Z,969.72
2022-10-17T01:32:07.598Z,969.52
2022-10-17T01:32:38.553Z,969.52
2022-10-17T01:33:09.609Z,969.72
2022-10-17T01:33:40.562Z,969.72
2022-10-17T01:34:11.572Z,969.62
2022-10-17T01:34:43.567Z,969.62
2022-10-17T01:35:13.590Z,969.72
2022-10-17T01:35:44.570Z,969.72
2022-10-17T01:36:15.613Z,969.72
2022-10-17T01:36:46.533Z,969.72
2022-10-17T01:37:17.610Z,969.52
2022-10-17T01:37:48.766Z,969.52
2022-10-17T01:38:19.588Z,969.52
2022-10-17T01:38:50.628Z,969.52
2022-10-17T01:39:21.552Z,969.72
2022-10-17T01:39:53.575Z,969.72
2022-10-17T01:40:23.572Z,969.42
2022-10-17T01:40:54.624Z,969.42
2022-10-17T01:41:25.605Z,969.72
2022-10-17T01:41:56.583Z,969.72
2022-10-17T01:42:27.859Z,969.72
2022-10-17T01:42:58.594Z,969.72
2022-10-17T01:43:29.592Z,969.42
2022-10-17T01:44:00.697Z,969.42
2022-10-17T01:44:31.554Z,969.62
2022-10-17T01:45:15.948Z,969.52
2022-10-17T01:45:33.564Z,969.52
2022-10-17T01:46:04.787Z,969.62
2022-10-17T01:46:35.566Z,969.62
2022-10-17T01:47:06.671Z,969.72
2022-10-17T01:47:37.541Z,969.72
2022-10-17T01:48:08.578Z,969.62
2022-10-17T01:48:39.604Z,969.62
2022-10-17T01:49:10.623Z,969.52
2022-10-17T01:49:41.549Z,969.52
2022-10-17T01:50:13.634Z,969.42
2022-10-17T01:50:43.550Z,969.42
2022-10-17T01:51:14.605Z,969.72
2022-10-17T01:51:45.641Z,969.72
2022-10-17T01:52:16.664Z,969.52
2022-10-17T01:52:48.297Z,969.52
2022-10-17T01:53:19.044Z,969.62
2022-10-17T01:53:50.140Z,969.62
2022-10-17T01:54:21.081Z,969.72
2022-10-17T01:54:52.755Z,969.72
2022-10-17T01:55:23.976Z,969.72
2022-10-17T01:55:53.854Z,969.72
2022-10-17T01:56:24.571Z,969.62
2022-10-17T01:56:55.664Z,969.62
2022-10-17T01:57:26.873Z,969.42
2022-10-17T01:57:57.637Z,969.42
2022-10-17T01:58:28.587Z,969.42
2022-10-17T01:58:59.629Z,969.42
2022-10-17T01:59:30.607Z,969.62
2022-10-17T02:00:16.839Z,969.62
2022-10-17T02:00:33.816Z,969.52
2022-10-17T02:01:04.645Z,969.42
2022-10-17T02:01:34.686Z,969.42
2022-10-17T02:02:05.986Z,969.62
2022-10-17T02:02:36.626Z,969.62
2022-10-17T02:03:07.759Z,969.42
2022-10-17T02:03:38.553Z,969.42
2022-10-17T02:04:09.592Z,969.22
2022-10-17T02:04:40.608Z,969.22
2022-10-17T02:05:11.659Z,969.32
2022-10-17T02:05:43.636Z,969.32
2022-10-17T02:06:14.681Z,969.42
2022-10-17T02:06:44.607Z,969.42
2022-10-17T02:07:15.567Z,969.42
2022-10-17T02:07:46.608Z,969.42
2022-10-17T02:08:18.673Z,969.52
2022-10-17T02:08:48.646Z,969.52
2022-10-17T02:09:19.591Z,969.52
2022-10-17T02:09:50.579Z,969.52
2022-10-17T02:10:22.182Z,969.42
2022-10-17T02:10:53.589Z,969.42
2022-10-17T02:11:23.559Z,969.52
2022-10-17T02:11:54.574Z,969.52
2022-10-17T02:12:25.598Z,969.62
2022-10-17T02:12:56.560Z,969.62
2022-10-17T02:13:27.606Z,969.52
2022-10-17T02:13:58.737Z,969.52
2022-10-17T02:14:29.565Z,969.52
2022-10-17T02:15:13.026Z,969.52
2022-10-17T02:15:31.600Z,969.52
2022-10-17T02:16:03.577Z,969.62
2022-10-17T02:16:33.615Z,969.62
2022-10-17T02:17:04.574Z,969.52
2022-10-17T02:17:35.575Z,969.52
2022-10-17T02:18:06.591Z,969.52
2022-10-17T02:18:37.534Z,969.52
2022-10-17T02:19:08.583Z,969.32
2022-10-17T02:19:39.610Z,969.32
2022-10-17T02:20:10.550Z,969.42
2022-10-17T02:20:41.574Z,969.42
2022-10-17T02:21:13.607Z,969.42
2022-10-17T02:21:43.550Z,969.42
2022-10-17T02:22:14.593Z,969.42
2022-10-17T02:22:45.602Z,969.42
2022-10-17T02:23:16.562Z,969.62
2022-10-17T02:23:47.548Z,969.62
2022-10-17T02:24:18.601Z,969.52
2022-10-17T02:24:49.569Z,969.52
2022-10-17T02:25:20.579Z,969.52
2022-10-17T02:25:52.601Z,969.52
2022-10-17T02:26:23.526Z,969.62
2022-10-17T02:26:53.555Z,969.62
2022-10-17T02:27:24.602Z,969.42
2022-10-17T02:27:55.549Z,969.42
2022-10-17T02:28:26.587Z,969.42
2022-10-17T02:28:57.611Z,969.42
2022-10-17T02:29:28.543Z,969.52
2022-10-17T02:29:59.551Z,969.52
2022-10-17T02:30:42.894Z,969.42
2022-10-17T02:31:01.595Z,969.42
2022-10-17T02:31:33.589Z,969.52
2022-10-17T02:32:04.755Z,969.42
2022-10-17T02:32:34.658Z,969.42
2022-10-17T02:33:05.550Z,969.52
2022-10-17T02:33:36.549Z,969.52
2022-10-17T02:34:07.559Z,969.42
2022-10-17T02:34:38.599Z,969.42
2022-10-17T02:35:09.611Z,969.52
2022-10-17T02:35:40.528Z,969.52
2022-10-17T02:36:11.567Z,969.62
2022-10-17T02:36:43.517Z,969.62
2022-10-17T02:37:13.595Z,969.42
2022-10-17T02:37:44.564Z,969.42
2022-10-17T02:38:15.538Z,969.62
2022-10-17T02:38:46.578Z,969.62
2022-10-17T02:39:17.551Z,969.52
2022-10-17T02:39:48.575Z,969.52
2022-10-17T02:40:19.557Z,969.62
2022-10-17T02:40:50.665Z,969.62
2022-10-17T02:41:21.597Z,969.62
2022-10-17T02:41:53.554Z,969.62
2022-10-17T02:42:23.561Z,969.72
2022-10-17T02:42:54.566Z,969.72
2022-10-17T02:43:25.583Z,969.42
2022-10-17T02:43:58.839Z,969.42
2022-10-17T02:44:27.555Z,969.62
2022-10-17T02:44:58.622Z,969.62
2022-10-17T02:45:41.869Z,969.52
2022-10-17T02:46:00.624Z,969.52
2022-10-17T02:46:31.599Z,969.52
2022-10-17T02:47:03.597Z,969.32
2022-10-17T02:47:33.539Z,969.32
2022-10-17T02:48:04.561Z,969.62
2022-10-17T02:48:35.613Z,969.62
2022-10-17T02:49:06.553Z,969.32
2022-10-17T02:49:37.544Z,969.32
2022-10-17T02:50:08.588Z,969.72
2022-10-17T02:50:39.573Z,969.72
2022-10-17T02:51:10.571Z,969.83
2022-10-17T02:51:41.911Z,969.83
2022-10-17T02:52:13.870Z,969.62
2022-10-17T02:52:43.779Z,969.62
2022-10-17T02:53:14.929Z,969.62
2022-10-17T02:53:45.669Z,969.62
2022-10-17T02:54:16.584Z,969.62
2022-10-17T02:54:47.523Z,969.62
2022-10-17T02:55:18.620Z,969.52
2022-10-17T02:55:49.757Z,969.52
2022-10-17T02:56:20.547Z,969.62
2022-10-17T02:56:53.751Z,969.62
2022-10-17T02:57:28.729Z,969.83
2022-10-17T02:57:54.928Z,969.83
2022-10-17T02:58:24.606Z,969.62
2022-10-17T02:58:55.565Z,969.62
2022-10-17T02:59:27.445Z,969.62
2022-10-17T02:59:57.581Z,969.62
2022-10-17T03:00:41.085Z,969.52
2022-10-17T03:00:59.628Z,969.52
2022-10-17T03:01:30.611Z,969.42
2022-10-17T03:02:01.654Z,969.42
2022-10-17T03:02:33.584Z,969.62
2022-10-17T03:03:04.599Z,969.52
2022-10-17T03:03:34.610Z,969.52
2022-10-17T03:04:06.594Z,969.52
2022-10-17T03:04:36.544Z,969.52
2022-10-17T03:05:07.566Z,969.42
2022-10-17T03:05:38.526Z,969.42
2022-10-17T03:06:09.612Z,969.52
2022-10-17T03:06:40.514Z,969.52
2022-10-17T03:07:11.652Z,969.52
2022-10-17T03:07:44.377Z,969.52
2022-10-17T03:08:13.575Z,969.62
2022-10-17T03:08:44.608Z,969.62
2022-10-17T03:09:15.561Z,969.62
2022-10-17T03:09:46.550Z,969.62
2022-10-17T03:10:17.554Z,969.42
2022-10-17T03:10:48.531Z,969.42
2022-10-17T03:11:19.593Z,969.62
2022-10-17T03:11:50.545Z,969.62
2022-10-17T03:12:21.559Z,969.72
2022-10-17T03:12:54.450Z,969.72
2022-10-17T03:13:24.514Z,969.72
2022-10-17T03:13:54.537Z,969.72
2022-10-17T03:14:25.561Z,969.62
2022-10-17T03:14:56.554Z,969.62
2022-10-17T03:15:40.841Z,969.72
2022-10-17T03:15:58.575Z,969.72
2022-10-17T03:16:29.569Z,969.72
2022-10-17T03:17:00.620Z,969.72
2022-10-17T03:17:31.610Z,969.83
2022-10-17T03:18:03.642Z,969.72
2022-10-17T03:18:33.611Z,969.72
2022-10-17T03:19:04.547Z,969.52
2022-10-17T03:19:35.588Z,969.52
2022-10-17T03:20:06.544Z,969.62
2022-10-17T03:20:37.537Z,969.62
2022-10-17T03:21:08.545Z,969.62
2022-10-17T03:21:40.635Z,969.62
2022-10-17T03:22:10.534Z,969.72
2022-10-17T03:22:41.547Z,969.72
2022-10-17T03:23:13.589Z,969.62
2022-10-17T03:23:43.562Z,969.62
2022-10-17T03:24:14.521Z,969.72
2022-10-17T03:24:45.527Z,969.72
2022-10-17T03:25:16.519Z,969.72
2022-10-17T03:25:47.558Z,969.72
2022-10-17T03:26:18.516Z,969.62
2022-10-17T03:26:49.603Z,969.62
2022-10-17T03:27:20.548Z,969.72
2022-10-17T03:27:51.516Z,969.72
2022-10-17T03:28:23.565Z,969.62
2022-10-17T03:28:54.577Z,969.62
2022-10-17T03:29:24.548Z,969.83
2022-10-17T03:29:55.549Z,969.83
2022-10-17T03:30:38.862Z,969.62
2022-10-17T03:30:57.590Z,969.62
2022-10-17T03:31:28.556Z,969.62
2022-10-17T03:31:59.532Z,969.62
2022-10-17T03:32:30.539Z,969.72
2022-10-17T03:33:02.520Z,969.72
2022-10-17T03:33:33.571Z,969.62
2022-10-17T03:34:04.537Z,969.72
2022-10-17T03:34:34.508Z,969.72
2022-10-17T03:35:05.593Z,969.52
2022-10-17T03:35:36.586Z,969.52
2022-10-17T03:36:07.556Z,969.72
2022-10-17T03:36:38.597Z,969.72
2022-10-17T03:37:09.555Z,969.83
2022-10-17T03:37:40.616Z,969.83
2022-10-17T03:38:11.579Z,969.52
2022-10-17T03:38:43.571Z,969.52
2022-10-17T03:39:13.516Z,969.83
2022-10-17T03:39:44.529Z,969.83
2022-10-17T03:40:15.559Z,969.72
2022-10-17T03:40:46.556Z,969.72
2022-10-17T03:41:17.503Z,969.62
2022-10-17T03:41:48.504Z,969.62
2022-10-17T03:42:19.623Z,969.83
2022-10-17T03:42:51.552Z,969.83
2022-10-17T03:43:21.537Z,969.52
2022-10-17T03:43:53.522Z,969.52
2022-10-17T03:44:24.438Z,969.83
2022-10-17T03:44:54.521Z,969.83
2022-10-17T03:45:37.901Z,969.52
2022-10-17T03:45:56.512Z,969.52
2022-10-17T03:46:27.572Z,969.83
2022-10-17T03:46:58.506Z,969.83
2022-10-17T03:47:29.808Z,969.83
2022-10-17T03:48:00.547Z,969.83
2022-10-17T03:48:31.607Z,969.72
2022-10-17T03:49:03.543Z,969.83
2022-10-17T03:49:33.506Z,969.83
2022-10-17T03:50:04.598Z,969.72
2022-10-17T03:50:36.488Z,969.72
2022-10-17T03:51:06.626Z,969.83
2022-10-17T03:51:37.509Z,969.83
2022-10-17T03:52:08.637Z,970.03
2022-10-17T03:52:39.714Z,970.03
2022-10-17T03:53:10.602Z,970.03
2022-10-17T03:53:41.681Z,970.03
2022-10-17T03:54:13.594Z,969.93
2022-10-17T03:54:43.539Z,969.93
2022-10-17T03:55:17.697Z,969.83
2022-10-17T03:55:45.820Z,969.83
2022-10-17T03:56:20.005Z,969.83
2022-10-17T03:56:47.787Z,969.83
2022-10-17T03:57:18.624Z,970.03
2022-10-17T03:57:50.521Z,970.03
2022-10-17T03:58:20.561Z,969.83
2022-10-17T03:58:51.581Z,969.83
2022-10-17T03:59:23.500Z,969.93
2022-10-17T03:59:54.558Z,969.93
2022-10-17T04:00:36.971Z,969.93
2022-10-17T04:00:55.599Z,969.93
2022-10-17T04:01:26.549Z,970.03
2022-10-17T04:01:57.577Z,970.03
2022-10-17T04:02:28.574Z,970.03
2022-10-17T04:02:59.588Z,970.03
2022-10-17T04:03:30.527Z,970.23
2022-10-17T04:04:01.628Z,970.23
2022-10-17T04:04:33.518Z,970.03
2022-10-17T04:05:05.477Z,970.03
2022-10-17T04:05:34.730Z,970.03
2022-10-17T04:06:05.626Z,969.93
2022-10-17T04:06:36.526Z,969.93
2022-10-17T04:07:07.562Z,970.03
2022-10-17T04:07:38.519Z,970.03
2022-10-17T04:08:09.635Z,969.93
2022-10-17T04:08:40.502Z,969.93
2022-10-17T04:09:11.641Z,970.23
2022-10-17T04:09:43.512Z,970.23
2022-10-17T04:10:13.528Z,970.13
2022-10-17T04:10:44.792Z,970.13
2022-10-17T04:11:15.504Z,969.93
2022-10-17T04:11:46.538Z,969.93
2022-10-17T04:12:17.550Z,970.03
2022-10-17T04:12:48.545Z,970.03
2022-10-17T04:13:19.544Z,969.93
2022-10-17T04:13:50.503Z,969.93
2022-10-17T04:14:21.553Z,970.03
2022-10-17T04:14:53.509Z,970.03
2022-10-17T04:15:35.856Z,970.03
2022-10-17T04:15:54.532Z,970.03
2022-10-17T04:16:25.500Z,970.13
2022-10-17T04:16:58.384Z,970.13
2022-10-17T04:17:28.655Z,969.72
2022-10-17T04:17:58.591Z,969.72
2022-10-17T04:18:29.533Z,970.13
2022-10-17T04:19:00.569Z,970.13
2022-10-17T04:19:31.527Z,970.13
2022-10-17T04:20:03.589Z,969.83
2022-10-17T04:20:33.543Z,969.83
2022-10-17T04:21:04.549Z,970.03
2022-10-17T04:21:35.542Z,970.03
2022-10-17T04:22:06.546Z,970.13
2022-10-17T04:22:37.551Z,970.13
2022-10-17T04:23:08.590Z,970.13
2022-10-17T04:23:39.549Z,970.13
2022-10-17T04:24:10.529Z,969.93
2022-10-17T04:24:41.528Z,969.93
2022-10-17T04:25:13.532Z,970.13
2022-10-17T04:25:43.570Z,970.13
2022-10-17T04:26:14.569Z,970.23
2022-10-17T04:26:45.503Z,970.23
2022-10-17T04:27:16.582Z,970.13
2022-10-17T04:27:47.502Z,970.13
2022-10-17T04:28:18.593Z,970.03
2022-10-17T04:28:50.576Z,970.03
2022-10-17T04:29:20.515Z,970.13
2022-10-17T04:29:51.590Z,970.13
2022-10-17T04:30:35.822Z,970.13
2022-10-17T04:30:54.177Z,970.13
2022-10-17T04:31:24.510Z,970.03
2022-10-17T04:31:55.514Z,970.03
2022-10-17T04:32:26.704Z,970.13
2022-10-17T04:32:57.567Z,970.13
2022-10-17T04:33:28.538Z,970.03
2022-10-17T04:33:59.614Z,970.03
2022-10-17T04:34:30.516Z,970.03
2022-10-17T04:35:01.586Z,970.03
2022-10-17T04:35:33.555Z,970.03
2022-10-17T04:36:04.560Z,970.13
2022-10-17T04:36:34.516Z,970.13
2022-10-17T04:37:05.540Z,970.13
2022-10-17T04:37:36.556Z,970.13
2022-10-17T04:38:07.550Z,970.13
2022-10-17T04:38:38.523Z,970.13
2022-10-17T04:39:09.648Z,970.03
2022-10-17T04:39:40.508Z,970.03
2022-10-17T04:40:11.566Z,970.13
2022-10-17T04:40:43.500Z,970.13
2022-10-17T04:41:13.543Z,970.13
2022-10-17T04:41:44.555Z,970.13
2022-10-17T04:42:16.568Z,970.13
2022-10-17T04:42:46.507Z,970.13
2022-10-17T04:43:17.513Z,970.03
2022-10-17T04:43:51.097Z,970.03
2022-10-17T04:44:19.595Z,970.13
2022-10-17T04:44:50.503Z,970.13
2022-10-17T04:45:33.834Z,970.44
2022-10-17T04:45:53.588Z,970.44
2022-10-17T04:46:23.492Z,970.03
2022-10-17T04:46:54.478Z,970.03
2022-10-17T04:47:25.509Z,970.23
2022-10-17T04:47:56.539Z,970.23
2022-10-17T04:48:28.540Z,970.13
2022-10-17T04:48:58.534Z,970.13
2022-10-17T04:49:29.602Z,970.13
2022-10-17T04:50:00.558Z,970.13
2022-10-17T04:50:31.551Z,970.03
2022-10-17T04:51:03.620Z,970.23
2022-10-17T04:51:33.628Z,970.23
2022-10-17T04:52:04.641Z,970.23
2022-10-17T04:52:35.858Z,970.23
2022-10-17T04:53:06.527Z,970.13
2022-10-17T04:53:37.528Z,970.13
2022-10-17T04:54:08.505Z,970.13
2022-10-17T04:54:39.558Z,970.13
2022-10-17T04:55:10.553Z,970.13
2022-10-17T04:55:41.522Z,970.13
2022-10-17T04:56:13.512Z,970.13
2022-10-17T04:56:43.532Z,970.13
2022-10-17T04:57:14.514Z,970.03
2022-10-17T04:57:45.557Z,970.03
2022-10-17T04:58:17.346Z,970.44
2022-10-17T04:58:50.010Z,970.44
2022-10-17T04:59:20.842Z,970.33
2022-10-17T04:59:49.589Z,970.33
2022-10-17T05:00:33.257Z,970.33
2022-10-17T05:00:51.655Z,970.33
2022-10-17T05:01:23.644Z,970.13
2022-10-17T05:01:53.571Z,970.13
2022-10-17T05:02:24.505Z,970.23
2022-10-17T05:02:55.497Z,970.23
2022-10-17T05:03:26.538Z,970.23
2022-10-17T05:03:57.600Z,970.23
2022-10-17T05:04:28.475Z,970.03
2022-10-17T05:04:59.549Z,970.03
2022-10-17T05:05:30.518Z,970.03
2022-10-17T05:06:01.558Z,970.03
2022-10-17T05:06:33.649Z,969.93
2022-10-17T05:07:04.568Z,970.44
2022-10-17T05:07:34.490Z,970.44
2022-10-17T05:08:05.522Z,970.44
2022-10-17T05:08:36.547Z,970.44
2022-10-17T05:09:07.532Z,970.33
2022-10-17T05:09:38.579Z,970.33
2022-10-17T05:10:09.578Z,970.13
2022-10-17T05:10:40.499Z,970.13
2022-10-17T05:11:11.511Z,970.03
2022-10-17T05:11:43.562Z,970.03
2022-10-17T05:12:13.524Z,970.13
2022-10-17T05:12:44.551Z,970.13
2022-10-17T05:13:15.519Z,970.13
2022-10-17T05:13:46.499Z,970.13
2022-10-17T05:14:17.500Z,970.23
2022-10-17T05:14:48.534Z,970.23
2022-10-17T05:15:31.828Z,970.13
2022-10-17T05:15:50.682Z,970.13
2022-10-17T05:16:21.513Z,970.13
2022-10-17T05:16:53.526Z,970.13
2022-10-17T05:17:23.556Z,970.33
2022-10-17T05:17:54.482Z,970.33
2022-10-17T05:18:25.492Z,970.23
2022-10-17T05:18:56.549Z,970.23
2022-10-17T05:19:27.674Z,970.13
2022-10-17T05:19:58.514Z,970.13
2022-10-17T05:20:29.502Z,970.23
2022-10-17T05:21:01.594Z,970.23
2022-10-17T05:22:03.589Z,970.03
2022-10-17T05:22:37.059Z,970.03
2022-10-17T05:23:04.542Z,970.33
2022-10-17T05:23:35.510Z,970.33
2022-10-17T05:24:06.543Z,970.03
2022-10-17T05:24:37.553Z,970.03
2022-10-17T05:25:08.542Z,970.13
2022-10-17T05:25:39.544Z,970.13
2022-10-17T05:26:10.529Z,970.13
2022-10-17T05:26:41.531Z,970.13
2022-10-17T05:27:13.481Z,970.33
2022-10-17T05:27:43.507Z,970.33
2022-10-17T05:28:14.503Z,970.33
2022-10-17T05:28:46.639Z,970.33
2022-10-17T05:29:16.510Z,970.23
2022-10-17T05:29:47.492Z,970.23
2022-10-17T05:30:35.090Z,970.33
2022-10-17T05:30:49.500Z,970.33
2022-10-17T05:31:20.602Z,970.23
2022-10-17T05:31:51.643Z,970.23
2022-10-17T05:32:23.542Z,970.44
2022-10-17T05:32:53.511Z,970.44
2022-10-17T05:33:24.576Z,970.23
2022-10-17T05:33:55.552Z,970.23
2022-10-17T05:34:26.623Z,970.54
2022-10-17T05:34:57.673Z,970.54
2022-10-17T05:35:28.531Z,970.54
2022-10-17T05:35:59.711Z,970.54
2022-10-17T05:36:30.561Z,970.23
2022-10-17T05:37:01.729Z,970.23
2022-10-17T05:37:33.645Z,970.44
2022-10-17T05:38:04.850Z,970.44
2022-10-17T05:38:34.641Z,970.44
2022-10-17T05:39:05.803Z,970.44
2022-10-17T05:39:36.676Z,970.44
2022-10-17T05:40:07.634Z,970.44
2022-10-17T05:40:38.674Z,970.44
2022-10-17T05:41:09.755Z,970.44
2022-10-17T05:41:40.641Z,970.44
2022-10-17T05:42:11.613Z,970.44
2022-10-17T05:42:43.632Z,970.44
2022-10-17T05:43:13.556Z,970.44
2022-10-17T05:43:44.567Z,970.44
2022-10-17T05:44:15.562Z,970.33
2022-10-17T05:44:46.642Z,970.33
2022-10-17T05:45:29.930Z,970.44
2022-10-17T05:45:48.639Z,970.44
2022-10-17T05:46:19.572Z,970.44
2022-10-17T05:46:50.606Z,970.44
2022-10-17T05:47:21.569Z,970.33
2022-10-17T05:47:53.622Z,970.33
2022-10-17T05:48:23.602Z,970.44
2022-10-17T05:48:54.591Z,970.44
2022-10-17T05:49:33.294Z,970.33
2022-10-17T05:49:56.619Z,970.33
2022-10-17T05:50:27.565Z,970.23
2022-10-17T05:50:58.564Z,970.23
2022-10-17T05:51:29.639Z,970.44
2022-10-17T05:52:01.318Z,970.44
2022-10-17T05:52:33.026Z,970.54
2022-10-17T05:53:03.634Z,970.33
2022-10-17T05:53:33.844Z,970.33
2022-10-17T05:54:04.656Z,970.54
2022-10-17T05:54:35.628Z,970.54
2022-10-17T05:55:06.682Z,970.44
2022-10-17T05:55:38.012Z,970.44
2022-10-17T05:56:09.114Z,970.54
2022-10-17T05:56:39.548Z,970.54
2022-10-17T05:57:10.650Z,970.54
2022-10-17T05:57:41.582Z,970.54
2022-10-17T05:58:45.397Z,970.54
2022-10-17T05:59:14.667Z,970.64
2022-10-17T05:59:45.645Z,970.64
2022-10-17T06:00:29.102Z,970.44
2022-10-17T06:00:47.556Z,970.44
2022-10-17T06:01:18.579Z,970.33
2022-10-17T06:01:49.718Z,970.33
2022-10-17T06:02:20.854Z,970.54
2022-10-17T06:02:51.647Z,970.54
2022-10-17T06:03:23.708Z,970.54
2022-10-17T06:03:53.608Z,970.54
2022-10-17T06:04:24.630Z,970.44
2022-10-17T06:04:55.601Z,970.44
2022-10-17T06:05:26.548Z,970.54
2022-10-17T06:05:57.654Z,970.54
2022-10-17T06:06:28.556Z,970.44
2022-10-17T06:06:59.552Z,970.44
2022-10-17T06:07:30.650Z,970.64
2022-10-17T06:08:02.101Z,970.64
2022-10-17T06:08:33.592Z,970.64
2022-10-17T06:09:04.646Z,970.44
2022-10-17T06:09:35.594Z,970.44
2022-10-17T06:10:05.639Z,970.33
2022-10-17T06:10:36.580Z,970.33
2022-10-17T06:11:10.070Z,970.44
2022-10-17T06:11:38.591Z,970.44
2022-10-17T06:12:09.594Z,970.74
2022-10-17T06:12:40.539Z,970.74
2022-10-17T06:13:11.602Z,970.54
2022-10-17T06:13:43.568Z,970.54
2022-10-17T06:14:13.541Z,970.81
2022-10-17T06:14:44.615Z,970.81
2022-10-17T06:15:27.947Z,970.74
2022-10-17T06:15:46.587Z,970.74
2022-10-17T06:16:17.522Z,970.81
2022-10-17T06:16:48.551Z,970.81
2022-10-17T06:17:19.613Z,970.64
2022-10-17T06:17:50.557Z,970.64
2022-10-17T06:18:21.502Z,970.64
2022-10-17T06:18:53.635Z,970.64
2022-10-17T06:19:23.574Z,970.74
2022-10-17T06:19:54.624Z,970.74
2022-10-17T06:20:25.566Z,970.74
2022-10-17T06:20:56.559Z,970.74
2022-10-17T06:21:27.672Z,970.81
2022-10-17T06:21:58.607Z,970.81
2022-10-17T06:22:29.816Z,970.64
2022-10-17T06:23:00.760Z,970.64
2022-10-17T06:23:31.599Z,970.54
2022-10-17T06:24:03.577Z,970.64
2022-10-17T06:24:33.633Z,970.64
2022-10-17T06:25:04.568Z,970.81
2022-10-17T06:25:35.684Z,970.81
2022-10-17T06:26:06.558Z,970.81
2022-10-17T06:26:37.556Z,970.81
2022-10-17T06:27:11.732Z,970.64
2022-10-17T06:27:39.649Z,970.64
2022-10-17T06:28:10.627Z,970.74