createdAt,value
2023-01-18T00:02:56.256Z,7.46
2023-01-18T00:05:23.361Z,7.58
2023-01-18T00:07:50.867Z,7.61
2023-01-18T00:10:18.008Z,7.68
2023-01-18T00:12:45.269Z,7.75
2023-01-18T00:15:12.130Z,7.82
2023-01-18T00:17:47.920Z,7.83
2023-01-18T00:20:15.328Z,7.78
2023-01-18T00:22:42.786Z,7.73
2023-01-18T00:25:11.899Z,7.68
2023-01-18T00:27:38.912Z,7.64
2023-01-18T00:30:06.781Z,7.62
2023-01-18T00:32:34.053Z,7.64
2023-01-18T00:35:03.334Z,7.65
2023-01-18T00:37:32.465Z,7.66
2023-01-18T00:39:59.479Z,7.67
2023-01-18T00:42:45.161Z,7.72
2023-01-18T00:45:12.130Z,7.73
2023-01-18T00:47:39.051Z,7.70
2023-01-18T00:50:06.609Z,7.68
2023-01-18T00:52:35.003Z,7.71
2023-01-18T00:55:04.003Z,7.75
2023-01-18T00:57:31.141Z,7.79
2023-01-18T00:59:58.282Z,7.87
2023-01-18T01:02:25.272Z,7.91
2023-01-18T01:05:11.050Z,7.94
2023-01-18T01:07:37.999Z,7.94
2023-01-18T01:10:09.411Z,7.91
2023-01-18T01:12:55.820Z,7.89
2023-01-18T01:15:41.701Z,7.93
2023-01-18T01:18:28.005Z,7.97
2023-01-18T01:21:13.786Z,8.03
2023-01-18T01:23:59.480Z,8.10
2023-01-18T01:26:26.417Z,8.16
2023-01-18T01:28:53.390Z,8.21
2023-01-18T01:31:20.639Z,8.22
2023-01-18T01:33:50.534Z,8.21
2023-01-18T01:36:21.715Z,8.25
2023-01-18T01:38:48.623Z,8.29
2023-01-18T01:41:26.794Z,8.31
2023-01-18T01:43:54.391Z,8.31
2023-01-18T01:46:49.594Z,8.32
2023-01-18T01:49:19.995Z,8.29
2023-01-18T01:51:58.730Z,8.26
2023-01-18T01:54:30.200Z,8.27
2023-01-18T01:57:20.897Z,8.28
2023-01-18T02:00:00.657Z,8.29
2023-01-18T02:16:43.716Z,8.50
2023-01-18T02:19:29.703Z,8.85
2023-01-18T02:22:00.909Z,8.86
2023-01-18T02:24:48.746Z,8.85
2023-01-18T02:27:22.608Z,8.79
2023-01-18T02:29:49.623Z,8.70
2023-01-18T02:32:28.663Z,8.63
2023-01-18T02:35:06.635Z,8.53
2023-01-18T02:37:42.859Z,8.44
2023-01-18T02:40:19.617Z,8.42
2023-01-18T02:43:05.408Z,8.40
2023-01-18T02:46:09.269Z,8.38
2023-01-18T02:48:38.002Z,8.33
2023-01-18T02:51:05.610Z,8.28
2023-01-18T02:53:33.725Z,8.23
2023-01-18T02:56:06.993Z,8.20
2023-01-18T02:58:35.576Z,8.24
2023-01-18T03:01:08.582Z,8.29
2023-01-18T03:03:35.713Z,8.34
2023-01-18T03:06:03.314Z,8.37
2023-01-18T03:08:36.429Z,8.37
2023-01-18T03:11:06.679Z,8.36
2023-01-18T03:14:03.422Z,8.33
2023-01-18T03:16:58.128Z,8.35
2023-01-18T03:19:52.524Z,8.37
2023-01-18T03:22:19.566Z,8.41
2023-01-18T03:24:46.581Z,8.40
2023-01-18T03:27:32.173Z,8.37
2023-01-18T03:30:17.902Z,8.36
2023-01-18T03:33:03.848Z,8.31
2023-01-18T03:35:30.783Z,8.31
2023-01-18T03:37:57.670Z,8.34
2023-01-18T03:40:27.509Z,8.37
2023-01-18T03:43:00.766Z,8.34
2023-01-18T03:45:29.523Z,8.29
2023-01-18T03:47:56.383Z,8.26
2023-01-18T03:50:26.498Z,8.23
2023-01-18T03:52:56.396Z,8.25
2023-01-18T03:55:26.667Z,8.29
2023-01-18T03:57:59.930Z,8.38
2023-01-18T04:00:27.028Z,8.42
2023-01-18T04:02:53.957Z,8.40
2023-01-18T04:05:21.060Z,8.37
2023-01-18T04:07:48.047Z,8.34
2023-01-18T04:10:15.165Z,8.35
2023-01-18T04:12:42.215Z,8.40
2023-01-18T04:15:10.197Z,8.44
2023-01-18T04:17:37.183Z,8.44
2023-01-18T04:20:04.602Z,8.42
2023-01-18T04:22:31.570Z,8.40
2023-01-18T04:24:58.555Z,8.41
2023-01-18T04:27:25.486Z,8.43
2023-01-18T04:29:52.591Z,8.48
2023-01-18T04:32:19.603Z,8.49
2023-01-18T04:34:46.631Z,8.48
2023-01-18T04:37:13.617Z,8.45
2023-01-18T04:39:40.774Z,8.41
2023-01-18T04:42:07.952Z,8.36
2023-01-18T04:44:34.984Z,8.39
2023-01-18T04:47:02.054Z,8.44
2023-01-18T04:49:29.029Z,8.47
2023-01-18T04:51:56.008Z,8.48
2023-01-18T04:54:22.997Z,8.48
2023-01-18T04:56:50.142Z,8.46
2023-01-18T04:59:17.220Z,8.44
2023-01-18T05:01:44.791Z,8.45
2023-01-18T05:21:54.323Z,9.27
2023-01-18T05:24:21.579Z,9.20
2023-01-18T05:26:49.032Z,9.15
2023-01-18T05:29:17.365Z,9.13
2023-01-18T05:31:44.371Z,9.11
2023-01-18T05:34:11.213Z,9.05
2023-01-18T05:36:38.143Z,8.98
2023-01-18T05:39:05.426Z,8.89
2023-01-18T05:41:32.380Z,8.83
2023-01-18T05:43:59.481Z,8.81
2023-01-18T05:46:26.453Z,8.79
2023-01-18T05:48:59.366Z,8.78
2023-01-18T05:51:26.353Z,8.74
2023-01-18T06:07:15.169Z,8.95
2023-01-18T06:09:43.033Z,9.38
2023-01-18T06:12:10.353Z,9.37
2023-01-18T06:14:37.388Z,9.30
2023-01-18T06:17:05.667Z,9.21
2023-01-18T06:19:32.629Z,9.12
2023-01-18T06:22:00.116Z,9.04
2023-01-18T06:24:27.187Z,9.01
2023-01-18T06:26:54.125Z,9.00
2023-01-18T06:29:21.062Z,9.01
2023-01-18T06:31:48.211Z,8.99
2023-01-18T06:34:15.400Z,8.96
2023-01-18T06:36:42.298Z,8.89
2023-01-18T06:39:09.298Z,8.83
2023-01-18T06:41:36.220Z,8.85
2023-01-18T06:44:03.850Z,8.89
2023-01-18T06:46:31.014Z,8.94
2023-01-18T06:48:57.936Z,8.93
2023-01-18T06:51:24.951Z,8.92
2023-01-18T06:53:51.902Z,8.91
2023-01-18T06:56:18.786Z,8.90
2023-01-18T06:58:45.898Z,8.94
2023-01-18T07:01:12.932Z,8.99
2023-01-18T07:03:40.214Z,9.05
2023-01-18T07:06:07.817Z,9.12
2023-01-18T07:08:35.880Z,9.15
2023-01-18T07:11:07.239Z,9.16
2023-01-18T07:13:35.284Z,9.15
2023-01-18T07:16:02.289Z,9.13
2023-01-18T07:18:29.913Z,9.18
2023-01-18T07:21:04.326Z,9.21
2023-01-18T07:23:31.283Z,9.24
2023-01-18T07:26:17.782Z,9.27
2023-01-18T07:28:45.058Z,9.28
2023-01-18T07:31:12.035Z,9.28
2023-01-18T07:33:39.244Z,9.26
2023-01-18T07:36:06.750Z,9.24
2023-01-18T07:38:34.004Z,9.27
2023-01-18T07:41:08.660Z,9.32
2023-01-18T07:43:37.667Z,9.35
2023-01-18T07:46:05.373Z,9.36
2023-01-18T07:48:32.454Z,9.35
2023-01-18T07:51:04.098Z,9.38
2023-01-18T07:53:33.246Z,9.46
2023-01-18T07:56:01.278Z,9.56
2023-01-18T07:58:28.547Z,9.61
2023-01-18T08:00:55.560Z,9.64
2023-01-18T08:03:22.529Z,9.65
2023-01-18T08:05:49.585Z,9.69
2023-01-18T08:08:17.091Z,9.75
2023-01-18T08:10:44.469Z,9.80
2023-01-18T08:13:11.752Z,9.86
2023-01-18T08:15:39.293Z,9.90
2023-01-18T08:18:06.654Z,9.91
2023-01-18T08:20:33.783Z,9.90
2023-01-18T08:23:01.582Z,9.93
2023-01-18T08:25:29.991Z,9.97
2023-01-18T08:27:59.365Z,10.02
2023-01-18T08:30:28.384Z,10.06
2023-01-18T08:32:58.892Z,10.07
2023-01-18T08:35:27.717Z,10.09
2023-01-18T08:37:54.658Z,10.17
2023-01-18T08:40:22.707Z,10.25
2023-01-18T08:42:49.842Z,10.32
2023-01-18T08:45:17.735Z,10.35
2023-01-18T08:47:44.930Z,10.38
2023-01-18T08:50:11.819Z,10.41
2023-01-18T08:52:39.119Z,10.48
2023-01-18T08:55:06.819Z,10.55
2023-01-18T08:57:33.929Z,10.60
2023-01-18T09:00:01.124Z,10.64
2023-01-18T09:02:28.071Z,10.67
2023-01-18T09:04:55.671Z,10.66
2023-01-18T09:07:22.765Z,10.69
2023-01-18T09:09:49.818Z,10.75
2023-01-18T09:12:16.716Z,10.76
2023-01-18T09:14:43.569Z,10.76
2023-01-18T09:17:10.765Z,10.75
2023-01-18T09:19:37.845Z,10.72
2023-01-18T09:22:06.445Z,10.72
2023-01-18T09:24:33.527Z,10.76
2023-01-18T09:27:00.526Z,10.81
2023-01-18T09:29:27.500Z,10.83
2023-01-18T09:31:56.171Z,10.82
2023-01-18T09:34:23.295Z,10.81
2023-01-18T09:36:51.583Z,10.82
2023-01-18T09:39:19.969Z,10.85
2023-01-18T09:55:18.937Z,11.24
2023-01-18T09:58:01.706Z,11.64
2023-01-18T10:00:31.144Z,11.58
2023-01-18T10:03:01.272Z,11.53
2023-01-18T10:05:31.200Z,11.49
2023-01-18T10:08:04.108Z,11.48
2023-01-18T10:10:39.504Z,11.48
2023-01-18T10:13:14.790Z,11.44
2023-01-18T10:15:41.735Z,11.39
2023-01-18T10:18:08.749Z,11.35
2023-01-18T10:20:46.102Z,11.34
2023-01-18T10:23:17.636Z,11.36
2023-01-18T10:25:53.473Z,11.38
2023-01-18T10:28:29.522Z,11.39
2023-01-18T10:31:35.929Z,11.40
2023-01-18T10:34:04.563Z,11.38
2023-01-18T10:36:41.979Z,11.36
2023-01-18T10:39:23.030Z,11.40
2023-01-18T10:41:50.438Z,11.45
2023-01-18T10:44:17.855Z,11.50
2023-01-18T10:46:45.415Z,11.53
2023-01-18T10:49:33.727Z,11.53
2023-01-18T10:52:29.694Z,11.51
2023-01-18T10:55:01.901Z,11.56
2023-01-18T10:57:31.057Z,11.61
2023-01-18T10:59:58.596Z,11.62
2023-01-18T11:17:12.299Z,12.02
2023-01-18T11:19:39.472Z,12.55
2023-01-18T11:22:13.348Z,12.56
2023-01-18T11:24:40.298Z,12.52
2023-01-18T11:27:25.379Z,12.44
2023-01-18T11:29:52.270Z,12.34
2023-01-18T11:32:26.431Z,12.30
2023-01-18T11:34:54.912Z,12.26
2023-01-18T11:37:36.059Z,12.21
2023-01-18T11:40:21.210Z,12.16
2023-01-18T11:42:51.501Z,12.10
2023-01-18T11:46:05.582Z,12.07
2023-01-18T11:48:41.386Z,12.07
2023-01-18T11:51:36.698Z,12.05
2023-01-18T11:54:16.558Z,12.01
2023-01-18T12:27:39.884Z,12.61
2023-01-18T12:30:22.186Z,12.52
2023-01-18T12:33:17.226Z,12.52
2023-01-18T12:36:06.859Z,12.52
2023-01-18T12:38:34.185Z,12.48
2023-01-18T12:41:11.320Z,12.42
2023-01-18T12:43:41.184Z,12.36
2023-01-18T12:46:33.241Z,12.30
2023-01-18T12:49:03.217Z,12.28
2023-01-18T12:51:33.612Z,12.28
2023-01-18T12:54:03.166Z,12.28
2023-01-18T12:56:41.673Z,12.25
2023-01-18T12:59:15.500Z,12.23
2023-01-18T13:01:45.738Z,12.20
2023-01-18T13:04:19.984Z,12.22
2023-01-18T13:06:49.059Z,12.27
2023-01-18T13:09:18.433Z,12.27
2023-01-18T13:11:45.170Z,12.24
2023-01-18T13:14:27.641Z,12.20
2023-01-18T13:17:03.656Z,12.18
2023-01-18T13:19:43.120Z,12.21
2023-01-18T13:22:23.777Z,12.28
2023-01-18T13:25:18.954Z,12.33
2023-01-18T13:28:02.930Z,12.34
2023-01-18T13:30:49.288Z,12.31
2023-01-18T13:33:21.590Z,12.28
2023-01-18T13:35:50.787Z,12.26
2023-01-18T13:38:18.969Z,12.28
2023-01-18T13:40:55.816Z,12.31
2023-01-18T13:43:37.035Z,12.35
2023-01-18T13:46:20.327Z,12.37
2023-01-18T13:49:01.713Z,12.35
2023-01-18T13:51:40.986Z,12.33
2023-01-18T13:57:21.864Z,12.10
2023-01-18T13:59:50.139Z,12.30
2023-01-18T14:02:41.564Z,12.32
2023-01-18T14:05:19.673Z,12.30
2023-01-18T14:07:48.865Z,12.28
2023-01-18T14:10:40.295Z,12.25
2023-01-18T14:13:08.157Z,12.27
2023-01-18T14:15:41.654Z,12.31
2023-01-18T14:18:32.655Z,12.33
2023-01-18T14:21:21.616Z,12.32
2023-01-18T14:24:28.159Z,12.26
2023-01-18T14:26:55.248Z,12.20
2023-01-18T14:29:34.273Z,12.15
2023-01-18T14:32:01.186Z,12.18
2023-01-18T14:34:29.490Z,12.21
2023-01-18T14:36:57.058Z,12.25
2023-01-18T14:39:23.994Z,12.27
2023-01-18T14:42:03.950Z,12.26
2023-01-18T14:44:30.827Z,12.23
2023-01-18T14:46:57.807Z,12.19
2023-01-18T14:49:39.787Z,12.19
2023-01-18T14:52:07.793Z,12.21
2023-01-18T14:54:35.667Z,12.21
2023-01-18T14:57:04.559Z,12.19
2023-01-18T14:59:33.046Z,12.16
2023-01-18T15:02:14.161Z,12.15
2023-01-18T15:04:45.067Z,12.14
2023-01-18T15:07:21.831Z,12.16
2023-01-18T15:09:49.435Z,12.17
2023-01-18T15:12:19.144Z,12.16
2023-01-18T15:14:47.952Z,12.14
2023-01-18T15:17:21.382Z,12.10
2023-01-18T15:19:52.424Z,12.08
2023-01-18T15:22:20.296Z,12.13
2023-01-18T15:24:47.343Z,12.17
2023-01-18T15:27:15.818Z,12.17
2023-01-18T15:30:01.654Z,12.16
2023-01-18T15:32:30.020Z,12.18
2023-01-18T15:34:59.290Z,12.15
2023-01-18T15:37:31.971Z,12.11
2023-01-18T15:40:22.570Z,12.11
2023-01-18T15:43:00.479Z,12.13
2023-01-18T15:45:33.000Z,12.13
2023-01-18T15:48:05.469Z,12.12
2023-01-18T15:50:37.077Z,12.10
2023-01-18T15:53:23.170Z,12.05
2023-01-18T19:55:00.637Z,11.51
2023-01-18T19:57:27.876Z,11.89
2023-01-18T19:59:54.719Z,11.85
2023-01-18T20:02:22.475Z,11.74
2023-01-18T20:04:49.738Z,11.63
2023-01-18T20:07:16.684Z,11.56
2023-01-18T20:09:44.157Z,11.50
2023-01-18T20:25:53.518Z,11.53
2023-01-18T20:28:20.387Z,11.69
2023-01-18T20:30:49.291Z,11.58
2023-01-18T20:33:16.721Z,11.51
2023-01-18T20:35:44.642Z,11.48
2023-01-18T20:38:12.665Z,11.44
2023-01-18T20:40:40.139Z,11.37
2023-01-18T20:43:06.964Z,11.25
2023-01-18T20:45:34.038Z,11.12
2023-01-18T20:48:01.236Z,10.99
2023-01-18T20:50:28.155Z,10.92
2023-01-18T20:52:55.110Z,10.86
2023-01-18T21:00:22.683Z,10.66
2023-01-18T21:02:50.393Z,10.55
2023-01-18T21:05:17.658Z,10.48
2023-01-18T21:07:44.534Z,10.45
2023-01-18T21:10:11.856Z,10.45
2023-01-18T21:12:38.783Z,10.45
2023-01-18T21:15:09.096Z,10.41
2023-01-18T21:17:36.452Z,10.36
2023-01-18T21:20:03.795Z,10.30
2023-01-18T21:22:30.739Z,10.23
2023-01-18T21:24:58.233Z,10.20
2023-01-18T21:27:26.786Z,10.19
2023-01-18T21:29:54.336Z,10.17
2023-01-18T21:32:22.829Z,10.13
2023-01-18T21:34:49.789Z,10.07
2023-01-18T21:37:16.814Z,10.00
2023-01-18T21:39:43.658Z,9.92
2023-01-18T21:42:29.958Z,9.89
2023-01-18T21:45:15.750Z,9.89
2023-01-18T21:47:42.718Z,9.88
2023-01-18T21:50:29.545Z,9.84
2023-01-18T21:53:15.133Z,9.79
2023-01-18T21:56:47.376Z,9.61
2023-01-18T21:59:14.431Z,9.76
2023-01-18T22:01:43.169Z,9.79
2023-01-18T22:04:30.235Z,9.78
2023-01-18T22:06:59.356Z,9.76
2023-01-18T22:09:27.370Z,9.71
2023-01-18T22:11:56.442Z,9.66
2023-01-18T22:14:23.929Z,9.61
2023-01-18T22:16:50.918Z,9.59
2023-01-18T22:19:19.376Z,9.59
2023-01-18T22:21:46.627Z,9.58
2023-01-18T22:24:13.880Z,9.55
2023-01-18T22:26:41.441Z,9.49
2023-01-18T22:29:08.464Z,9.43
2023-01-18T22:31:35.644Z,9.36
2023-01-18T22:34:04.465Z,9.36
2023-01-18T22:36:32.701Z,9.36
2023-01-18T22:38:59.772Z,9.36
2023-01-18T22:41:27.825Z,9.33
2023-01-18T22:43:55.078Z,9.29
2023-01-18T22:46:23.711Z,9.25
2023-01-18T22:48:51.034Z,9.21
2023-01-18T22:51:20.393Z,9.22
2023-01-18T22:53:48.079Z,9.25
2023-01-18T22:56:18.713Z,9.28
2023-01-18T22:58:45.858Z,9.27
2023-01-18T23:01:13.741Z,9.18
2023-01-18T23:03:40.805Z,9.03
2023-01-18T23:06:10.585Z,8.84
2023-01-18T23:08:42.673Z,8.66
2023-01-18T23:11:24.957Z,8.49
2023-01-18T23:14:13.974Z,8.28
2023-01-18T23:16:59.697Z,8.12
2023-01-18T23:19:28.199Z,8.03
2023-01-18T23:21:56.465Z,7.95
2023-01-18T23:24:23.485Z,7.85
2023-01-18T23:26:50.867Z,7.76
2023-01-18T23:29:17.929Z,7.69
2023-01-18T23:31:44.866Z,7.63
2023-01-18T23:34:11.803Z,7.68
2023-01-18T23:36:38.768Z,7.77
2023-01-18T23:39:24.546Z,7.86
2023-01-18T23:42:10.323Z,7.96
2023-01-18T23:44:55.982Z,8.01
2023-01-18T23:47:41.638Z,8.04
2023-01-18T23:50:28.431Z,8.05
2023-01-18T23:53:14.195Z,8.02
