createdAt,value
2019-05-10T00:00:15.307Z,174.50
2019-05-10T00:03:03.835Z,157.63
2019-05-10T00:05:53.270Z,169.47
2019-05-10T00:08:41.459Z,170.80
2019-05-10T00:11:33.909Z,156.13
2019-05-10T00:14:32.246Z,171.20
2019-05-10T00:17:09.460Z,164.80
2019-05-10T00:19:39.910Z,151.33
2019-05-10T00:22:10.482Z,145.40
2019-05-10T00:24:42.687Z,146.40
2019-05-10T00:27:13.179Z,144.97
2019-05-10T00:29:43.819Z,147.73
2019-05-10T00:32:14.487Z,140.77
2019-05-10T00:34:47.362Z,133.87
2019-05-10T00:37:17.931Z,136.93
2019-05-10T00:39:48.523Z,132.67
2019-05-10T00:42:19.035Z,134.63
2019-05-10T00:44:49.617Z,140.13
2019-05-10T00:47:20.198Z,134.07
2019-05-10T00:49:50.707Z,130.80
2019-05-10T00:52:21.218Z,133.03
2019-05-10T00:54:51.742Z,125.77
2019-05-10T00:57:22.332Z,128.00
2019-05-10T00:59:52.937Z,131.40
2019-05-10T01:02:23.398Z,128.83
2019-05-10T01:04:54.087Z,123.07
2019-05-10T01:07:24.556Z,122.60
2019-05-10T01:09:55.148Z,123.60
2019-05-10T01:12:26.028Z,114.80
2019-05-10T01:14:56.694Z,119.17
2019-05-10T01:17:27.138Z,117.10
2019-05-10T01:19:57.923Z,121.20
2019-05-10T01:22:28.634Z,111.80
2019-05-10T01:24:59.108Z,110.03
2019-05-10T01:27:29.596Z,115.67
2019-05-10T01:30:00.123Z,117.53
2019-05-10T01:32:30.777Z,111.60
2019-05-10T01:35:01.615Z,112.47
2019-05-10T01:37:33.166Z,107.43
2019-05-10T01:40:05.064Z,110.07
2019-05-10T01:42:35.550Z,94.90
2019-05-10T01:45:08.335Z,103.10
2019-05-10T01:47:38.786Z,100.67
2019-05-10T01:50:09.282Z,108.63
2019-05-10T01:52:39.770Z,104.60
2019-05-10T01:55:10.382Z,104.60
2019-05-10T01:57:42.577Z,96.77
2019-05-10T02:00:13.617Z,99.73
2019-05-10T02:02:46.968Z,114.30
2019-05-10T02:05:17.765Z,109.03
2019-05-10T02:07:48.338Z,101.63
2019-05-10T02:10:18.894Z,112.70
2019-05-10T02:12:49.360Z,110.00
2019-05-10T02:15:21.336Z,107.40
2019-05-10T02:17:52.105Z,104.40
2019-05-10T02:20:25.366Z,115.17
2019-05-10T02:22:55.908Z,115.73
2019-05-10T02:25:26.381Z,114.50
2019-05-10T02:27:59.469Z,122.43
2019-05-10T02:30:31.854Z,116.77
2019-05-10T02:33:02.202Z,119.57
2019-05-10T02:35:32.681Z,119.07
2019-05-10T02:38:03.255Z,121.13
2019-05-10T02:40:33.861Z,111.03
2019-05-10T02:43:04.451Z,118.03
2019-05-10T02:45:34.887Z,109.27
2019-05-10T02:48:05.470Z,110.60
2019-05-10T02:50:35.976Z,104.57
2019-05-10T02:53:06.577Z,105.17
2019-05-10T02:55:37.869Z,109.80
2019-05-10T02:58:09.469Z,117.00
2019-05-10T03:00:44.061Z,115.73
2019-05-10T03:03:15.928Z,120.50
2019-05-10T03:05:48.612Z,113.53
2019-05-10T03:08:19.368Z,112.30
2019-05-10T03:10:57.132Z,112.97
2019-05-10T03:13:30.219Z,117.67
2019-05-10T03:16:04.574Z,120.10
2019-05-10T03:18:35.206Z,123.70
2019-05-10T03:21:08.729Z,125.03
2019-05-10T03:23:39.489Z,117.17
2019-05-10T03:26:09.902Z,127.93
2019-05-10T03:28:40.457Z,123.17
2019-05-10T03:31:11.049Z,134.33
2019-05-10T03:33:42.272Z,129.53
2019-05-10T03:36:13.018Z,133.40
2019-05-10T03:38:43.642Z,137.50
2019-05-10T03:41:14.574Z,135.53
2019-05-10T03:43:45.061Z,131.00
2019-05-10T03:46:15.559Z,129.77
2019-05-10T03:48:46.042Z,177.83
2019-05-10T03:51:16.605Z,82.70
2019-05-10T03:53:47.006Z,62.43
2019-05-10T03:56:17.581Z,58.27
2019-05-10T03:58:48.287Z,61.73
2019-05-10T04:01:18.926Z,52.50
2019-05-10T04:03:49.421Z,46.43
2019-05-10T04:06:20.049Z,45.23
2019-05-10T04:08:50.583Z,46.43
2019-05-10T04:11:21.227Z,43.57
2019-05-10T04:13:53.111Z,43.20
2019-05-10T04:16:23.674Z,39.93
2019-05-10T04:18:54.166Z,39.63
2019-05-10T04:21:24.706Z,40.40
2019-05-10T04:23:55.255Z,39.43
2019-05-10T04:26:25.848Z,37.37
2019-05-10T04:28:56.440Z,41.93
2019-05-10T04:31:27.074Z,37.77
2019-05-10T04:33:57.638Z,39.00
2019-05-10T04:36:29.478Z,41.70
2019-05-10T04:39:00.045Z,44.53
2019-05-10T04:41:30.523Z,38.87
2019-05-10T04:44:01.107Z,32.90
2019-05-10T04:46:31.598Z,37.40
2019-05-10T04:49:02.068Z,37.67
2019-05-10T04:51:32.926Z,35.60
2019-05-10T04:54:03.418Z,33.87
2019-05-10T04:56:34.079Z,33.60
2019-05-10T04:59:06.728Z,33.20
2019-05-10T05:01:37.388Z,31.83
2019-05-10T05:04:08.000Z,30.20
2019-05-10T05:06:39.582Z,29.87
2019-05-10T05:09:10.245Z,33.60
2019-05-10T05:11:40.791Z,32.23
2019-05-10T05:14:11.307Z,30.97
2019-05-10T05:16:41.913Z,28.40
2019-05-10T05:19:12.388Z,27.17
2019-05-10T05:21:42.879Z,31.17
2019-05-10T05:24:16.980Z,34.80
2019-05-10T05:26:45.441Z,35.50
2019-05-10T05:29:16.041Z,33.23
2019-05-10T05:31:46.505Z,35.47
2019-05-10T05:34:17.031Z,41.53
2019-05-10T05:36:47.553Z,35.07
2019-05-10T05:39:18.050Z,35.33
2019-05-10T05:41:51.503Z,30.70
2019-05-10T05:44:26.229Z,33.67
2019-05-10T05:46:53.052Z,31.33
2019-05-10T05:49:23.587Z,30.17
2019-05-10T05:51:54.142Z,34.23
2019-05-10T05:54:24.663Z,25.40
2019-05-10T05:56:55.205Z,27.52
2019-05-10T05:59:26.297Z,30.80
2019-05-10T06:02:00.482Z,27.62
2019-05-10T06:04:29.045Z,26.82
2019-05-10T06:07:00.599Z,26.35
2019-05-10T06:09:31.919Z,28.92
2019-05-10T06:12:07.511Z,28.70
2019-05-10T06:14:35.801Z,34.08
2019-05-10T06:17:06.357Z,30.00
2019-05-10T06:19:37.020Z,28.20
2019-05-10T06:22:07.661Z,28.77
2019-05-10T06:24:38.324Z,22.52
2019-05-10T06:27:08.881Z,28.40
2019-05-10T06:29:42.955Z,24.23
2019-05-10T06:32:11.653Z,26.57
2019-05-10T06:34:42.165Z,36.28
2019-05-10T06:37:13.253Z,33.88
2019-05-10T06:39:43.874Z,52.53
2019-05-10T06:42:14.393Z,38.92
2019-05-10T06:44:46.196Z,34.67
2019-05-10T06:47:16.701Z,22.10
2019-05-10T06:49:52.072Z,35.58
2019-05-10T06:52:21.932Z,33.90
2019-05-10T06:54:51.719Z,27.95
2019-05-10T06:57:22.217Z,32.38
2019-05-10T06:59:57.020Z,31.00
2019-05-10T07:02:26.624Z,22.35
2019-05-10T07:04:57.063Z,19.27
2019-05-10T07:07:43.146Z,19.65
2019-05-10T07:10:08.285Z,24.80
2019-05-10T07:12:32.086Z,17.70
2019-05-10T07:15:05.203Z,18.70
2019-05-10T07:17:40.917Z,17.87
2019-05-10T07:20:07.886Z,23.38
2019-05-10T07:22:38.403Z,22.93
2019-05-10T07:25:08.946Z,13.70
2019-05-10T07:27:39.458Z,6.93
2019-05-10T07:30:10.298Z,5.10
2019-05-10T07:32:40.799Z,6.00
2019-05-10T07:35:11.695Z,6.47
2019-05-10T07:37:42.353Z,7.70
2019-05-10T07:40:14.579Z,7.83
2019-05-10T07:42:45.787Z,6.63
2019-05-10T07:45:18.961Z,11.83
2019-05-10T07:47:49.385Z,7.97
2019-05-10T07:50:20.632Z,6.73
2019-05-10T07:52:51.234Z,8.50
2019-05-10T07:55:27.824Z,16.30
2019-05-10T07:57:59.122Z,7.20
2019-05-10T08:00:26.153Z,11.53
2019-05-10T08:03:07.558Z,8.57
2019-05-10T08:05:29.522Z,9.57
2019-05-10T08:08:00.245Z,8.47
2019-05-10T08:10:30.764Z,10.73
2019-05-10T08:13:03.575Z,8.73
2019-05-10T08:15:35.001Z,8.23
2019-05-10T08:18:05.676Z,10.10
2019-05-10T08:20:46.469Z,10.30
2019-05-10T08:23:08.325Z,7.10
2019-05-10T08:25:43.831Z,7.80
2019-05-10T08:28:12.708Z,9.70
2019-05-10T08:30:58.463Z,8.27
2019-05-10T08:33:18.269Z,7.73
2019-05-10T08:35:52.530Z,11.67
2019-05-10T08:38:21.933Z,7.63
2019-05-10T08:40:52.897Z,7.67
2019-05-10T08:43:24.607Z,10.93
2019-05-10T08:45:57.888Z,9.50
2019-05-10T08:48:27.829Z,8.70
2019-05-10T08:51:03.997Z,10.20
2019-05-10T08:53:32.767Z,8.67
2019-05-10T08:56:07.713Z,9.00
2019-05-10T08:58:37.143Z,7.40
2019-05-10T09:01:20.619Z,11.93
2019-05-10T09:03:41.764Z,9.53
2019-05-10T09:06:16.500Z,7.40
2019-05-10T09:08:43.863Z,8.13
2019-05-10T09:11:16.371Z,8.97
2019-05-10T09:13:47.625Z,8.03
2019-05-10T09:16:18.306Z,6.20
2019-05-10T09:18:51.187Z,6.53
2019-05-10T09:21:22.343Z,5.87
2019-05-10T09:24:01.830Z,8.43
2019-05-10T09:26:25.201Z,6.23
2019-05-10T09:28:57.779Z,18.23
2019-05-10T09:31:27.887Z,7.33
2019-05-10T09:33:58.424Z,11.07
2019-05-10T09:36:31.223Z,6.50
2019-05-10T09:39:03.238Z,7.43
2019-05-10T09:41:38.106Z,13.37
2019-05-10T09:44:05.509Z,8.33
2019-05-10T09:46:35.984Z,11.00
2019-05-10T09:49:14.729Z,7.30
2019-05-10T09:51:38.609Z,6.70
2019-05-10T09:54:10.239Z,10.23
2019-05-10T09:56:44.237Z,8.57
2019-05-10T09:59:13.011Z,6.40
2019-05-10T10:01:43.591Z,12.53
2019-05-10T10:04:14.270Z,7.93
2019-05-10T10:06:48.241Z,6.70
2019-05-10T10:09:17.233Z,8.13
2019-05-10T10:11:57.296Z,7.23
2019-05-10T10:14:20.313Z,10.27
2019-05-10T10:16:58.440Z,7.47
2019-05-10T10:19:24.549Z,10.47
2019-05-10T10:21:57.480Z,8.07
2019-05-10T10:24:28.449Z,9.30
2019-05-10T10:26:59.276Z,8.80
2019-05-10T10:29:33.973Z,10.87
2019-05-10T10:32:01.992Z,8.33
2019-05-10T10:34:37.181Z,12.87
2019-05-10T10:37:04.667Z,8.33
2019-05-10T10:39:37.176Z,10.60
2019-05-10T10:42:08.802Z,9.07
2019-05-10T10:44:39.590Z,18.00
2019-05-10T10:47:10.241Z,7.90
2019-05-10T10:49:40.832Z,5.83
2019-05-10T10:52:13.504Z,8.20
2019-05-10T10:54:43.713Z,11.20
2019-05-10T10:57:14.237Z,13.77
2019-05-10T10:59:47.317Z,15.43
2019-05-10T11:02:32.096Z,10.67
2019-05-10T11:04:49.142Z,19.20
2019-05-10T11:07:19.697Z,9.50
2019-05-10T11:09:53.679Z,9.93
2019-05-10T11:12:24.168Z,9.37
2019-05-10T11:14:55.164Z,8.47
2019-05-10T11:17:25.640Z,9.37
2019-05-10T11:19:56.597Z,10.13
2019-05-10T11:22:27.582Z,9.80
2019-05-10T11:25:04.262Z,8.93
2019-05-10T11:27:31.019Z,9.23
2019-05-10T11:30:01.634Z,11.63
2019-05-10T11:32:32.175Z,7.83
2019-05-10T11:35:05.417Z,8.00
2019-05-10T11:37:36.361Z,9.60
2019-05-10T11:40:11.156Z,11.97
2019-05-10T11:42:43.750Z,8.93
2019-05-10T11:45:14.247Z,9.10
2019-05-10T11:47:48.177Z,8.07
2019-05-10T11:50:28.756Z,5.77
2019-05-10T11:52:51.261Z,7.40
2019-05-10T11:55:23.214Z,9.27
2019-05-10T11:58:01.975Z,8.20
2019-05-10T12:00:31.927Z,7.20
2019-05-10T12:03:07.760Z,13.13
2019-05-10T12:05:32.003Z,10.30
2019-05-10T12:08:02.691Z,9.60
2019-05-10T12:10:33.223Z,12.57
2019-05-10T12:13:14.852Z,10.67
2019-05-10T12:15:36.010Z,12.60
2019-05-10T12:18:07.781Z,13.17
2019-05-10T12:20:51.075Z,20.17
2019-05-10T12:23:13.309Z,27.83
2019-05-10T12:25:58.795Z,30.53
2019-05-10T12:28:15.534Z,14.33
2019-05-10T12:30:46.919Z,10.50
2019-05-10T12:33:25.211Z,12.07
2019-05-10T12:35:50.976Z,13.20
2019-05-10T12:38:23.454Z,10.53
2019-05-10T12:40:54.132Z,15.50
2019-05-10T12:43:24.739Z,28.93
2019-05-10T12:45:55.301Z,19.43
2019-05-10T12:48:25.932Z,14.73
2019-05-10T12:51:04.251Z,12.63
2019-05-10T12:53:28.695Z,22.87
2019-05-10T12:55:59.253Z,37.70
2019-05-10T12:58:29.703Z,36.03
2019-05-10T13:01:00.236Z,25.57
2019-05-10T13:03:32.093Z,13.77
2019-05-10T13:06:03.088Z,15.33
2019-05-10T13:08:33.594Z,10.33
2019-05-10T13:11:04.058Z,25.13
2019-05-10T13:13:34.712Z,26.57
2019-05-10T13:16:10.017Z,18.90
2019-05-10T13:18:52.932Z,12.87
2019-05-10T13:21:19.640Z,9.93
2019-05-10T13:23:41.890Z,10.90
2019-05-10T13:26:12.462Z,17.63
2019-05-10T13:28:42.961Z,17.57
2019-05-10T13:31:15.252Z,24.73
2019-05-10T13:33:45.664Z,10.97
2019-05-10T13:36:16.214Z,8.60
2019-05-10T13:38:49.198Z,9.73
2019-05-10T13:41:24.109Z,9.00
2019-05-10T13:43:51.238Z,6.37
2019-05-10T13:46:21.813Z,9.13
2019-05-10T13:48:52.585Z,5.07
2019-05-10T13:51:23.126Z,4.30
2019-05-10T13:53:58.947Z,5.63
2019-05-10T13:56:27.816Z,2.17
2019-05-10T13:58:58.306Z,4.23
2019-05-10T14:01:28.790Z,4.67
2019-05-10T14:04:00.972Z,2.40
2019-05-10T14:06:31.735Z,3.13
2019-05-10T14:09:02.360Z,3.70
2019-05-10T14:11:33.917Z,3.97
2019-05-10T14:14:05.239Z,3.40
2019-05-10T14:16:35.895Z,5.70
2019-05-10T14:19:06.470Z,3.30
2019-05-10T14:21:37.082Z,3.67
2019-05-10T14:24:09.028Z,3.23
2019-05-10T14:26:40.074Z,4.17
2019-05-10T14:29:11.259Z,6.83
2019-05-10T14:31:42.067Z,5.07
2019-05-10T14:34:15.281Z,3.30
2019-05-10T14:36:44.876Z,3.90
2019-05-10T14:39:15.441Z,4.03
2019-05-10T14:41:51.064Z,4.00
2019-05-10T14:44:20.640Z,4.50
2019-05-10T14:46:51.156Z,7.27
2019-05-10T14:49:21.780Z,5.80
2019-05-10T14:51:58.969Z,5.20
2019-05-10T14:54:24.705Z,11.53
2019-05-10T14:56:55.330Z,7.07
2019-05-10T14:59:25.925Z,7.00
2019-05-10T15:01:56.512Z,5.17
2019-05-10T15:04:45.190Z,5.70
2019-05-10T15:07:00.600Z,5.40
2019-05-10T15:09:31.124Z,6.03
2019-05-10T15:12:03.914Z,7.57
2019-05-10T15:14:34.790Z,9.20
2019-05-10T15:17:05.360Z,6.63
2019-05-10T15:19:35.932Z,4.53
2019-05-10T15:22:06.491Z,5.07
2019-05-10T15:24:37.020Z,6.10
2019-05-10T15:27:07.638Z,8.87
2019-05-10T15:29:39.152Z,6.20
2019-05-10T15:32:09.681Z,4.60
2019-05-10T15:34:40.371Z,4.90
2019-05-10T15:37:10.895Z,5.60
2019-05-10T15:39:41.420Z,5.00
2019-05-10T15:42:11.994Z,4.77
2019-05-10T15:44:42.696Z,5.23
2019-05-10T15:47:19.746Z,5.93
2019-05-10T15:49:45.382Z,6.20
2019-05-10T15:52:17.934Z,7.40
2019-05-10T15:54:49.013Z,10.10
2019-05-10T15:57:21.699Z,9.50
2019-05-10T15:59:56.476Z,9.20
2019-05-10T16:02:24.636Z,12.87
2019-05-10T16:04:55.191Z,15.90
2019-05-10T16:07:25.705Z,19.20
2019-05-10T16:09:57.008Z,19.27
2019-05-10T16:12:27.601Z,8.77
2019-05-10T16:14:58.102Z,8.63
2019-05-10T16:17:28.621Z,8.67
2019-05-10T16:20:00.213Z,11.67
2019-05-10T16:22:32.034Z,14.97
2019-05-10T16:25:02.959Z,14.43
2019-05-10T16:27:40.338Z,16.43
2019-05-10T16:30:12.050Z,17.07
2019-05-10T16:32:40.430Z,22.03
2019-05-10T16:35:14.708Z,25.07
2019-05-10T16:37:45.584Z,23.70
2019-05-10T16:40:16.320Z,21.40
2019-05-10T16:42:46.859Z,15.17
2019-05-10T16:45:17.680Z,15.40
2019-05-10T16:47:50.160Z,11.00
2019-05-10T16:50:25.839Z,16.93
2019-05-10T16:52:53.053Z,27.37
2019-05-10T16:55:23.584Z,28.70
2019-05-10T16:57:54.047Z,36.03
2019-05-10T17:00:24.642Z,26.57
2019-05-10T17:02:56.140Z,22.27
2019-05-10T17:05:27.826Z,20.37
2019-05-10T17:08:01.248Z,18.60
2019-05-10T17:10:32.874Z,21.80
2019-05-10T17:13:05.075Z,17.90
2019-05-10T17:15:40.057Z,18.37
2019-05-10T17:18:10.691Z,14.83
2019-05-10T17:20:40.507Z,16.20
2019-05-10T17:23:11.328Z,13.43
2019-05-10T17:25:42.327Z,15.20
2019-05-10T17:28:13.070Z,17.37
2019-05-10T17:30:44.886Z,20.20
2019-05-10T17:33:17.200Z,19.57
2019-05-10T17:35:47.830Z,20.67
2019-05-10T17:38:18.492Z,21.50
2019-05-10T17:40:50.000Z,20.83
2019-05-10T17:43:22.680Z,25.10
2019-05-10T17:45:52.908Z,25.43
2019-05-10T17:48:23.434Z,21.77
2019-05-10T17:50:54.663Z,20.73
2019-05-10T17:53:25.157Z,18.17
2019-05-10T17:55:59.571Z,19.83
2019-05-10T17:58:33.579Z,16.70
2019-05-10T18:01:00.000Z,18.13
2019-05-10T18:03:30.667Z,17.17
2019-05-10T18:06:01.216Z,22.43
2019-05-10T18:08:31.774Z,16.87
2019-05-10T18:11:03.915Z,17.53
2019-05-10T18:13:35.573Z,16.13
2019-05-10T18:16:09.601Z,18.23
2019-05-10T18:18:46.340Z,14.30
2019-05-10T18:21:19.692Z,15.40
2019-05-10T18:23:43.836Z,13.37
2019-05-10T18:26:14.713Z,16.20
2019-05-10T18:28:45.266Z,10.87
2019-05-10T18:31:16.930Z,13.03
2019-05-10T18:33:54.188Z,12.97
2019-05-10T18:36:19.744Z,11.60
2019-05-10T18:38:51.784Z,11.50
2019-05-10T18:41:22.270Z,13.53
2019-05-10T18:43:54.197Z,10.77
2019-05-10T18:46:24.806Z,12.50
2019-05-10T18:48:56.488Z,12.83
2019-05-10T18:51:27.335Z,12.00
2019-05-10T18:53:57.864Z,21.77
2019-05-10T18:56:31.186Z,13.43
2019-05-10T18:59:06.490Z,15.43
2019-05-10T19:01:38.084Z,12.07
2019-05-10T19:04:07.399Z,13.07
2019-05-10T19:06:36.956Z,12.33
2019-05-10T19:09:10.787Z,11.43
2019-05-10T19:11:41.502Z,10.80
2019-05-10T19:14:12.112Z,11.13
2019-05-10T19:16:43.086Z,13.87
2019-05-10T19:19:13.565Z,12.33
2019-05-10T19:21:44.110Z,14.27
2019-05-10T19:24:14.766Z,14.57
2019-05-10T19:26:45.227Z,13.47
2019-05-10T19:29:15.837Z,15.83
2019-05-10T19:31:46.332Z,16.30
2019-05-10T19:34:17.279Z,14.03
2019-05-10T19:36:48.002Z,19.20
2019-05-10T19:39:19.581Z,17.87
2019-05-10T19:41:50.158Z,17.90
2019-05-10T19:44:21.851Z,16.27
2019-05-10T19:46:52.410Z,17.53
2019-05-10T19:49:22.966Z,20.07
2019-05-10T19:51:53.465Z,16.80
2019-05-10T19:54:24.022Z,20.30
2019-05-10T19:56:56.089Z,18.63
2019-05-10T19:59:26.613Z,21.43
2019-05-10T20:01:57.169Z,17.77
2019-05-10T20:04:27.795Z,17.83
2019-05-10T20:06:58.335Z,20.47
2019-05-10T20:09:29.779Z,19.57
2019-05-10T20:12:00.318Z,18.40
2019-05-10T20:14:30.774Z,17.03
2019-05-10T20:17:01.352Z,20.00
2019-05-10T20:19:31.975Z,23.13
2019-05-10T20:22:02.616Z,21.60
2019-05-10T20:24:33.202Z,17.33
2019-05-10T20:27:04.399Z,17.77
2019-05-10T20:29:34.997Z,14.73
2019-05-10T20:32:05.521Z,14.73
2019-05-10T20:34:39.512Z,19.80
2019-05-10T20:37:11.259Z,18.27
2019-05-10T20:39:41.879Z,17.50
2019-05-10T20:42:12.384Z,17.97
2019-05-10T20:44:42.849Z,22.63
2019-05-10T20:47:13.463Z,20.60
2019-05-10T20:49:45.645Z,21.23
2019-05-10T20:52:18.300Z,20.93
2019-05-10T20:54:48.919Z,23.10
2019-05-10T20:57:19.481Z,18.83
2019-05-10T20:59:50.055Z,19.47
2019-05-10T21:02:20.689Z,22.80
2019-05-10T21:04:51.145Z,20.67
2019-05-10T21:07:21.680Z,21.83
2019-05-10T21:09:53.658Z,24.00
2019-05-10T21:12:25.303Z,26.63
2019-05-10T21:14:56.147Z,23.80
2019-05-10T21:17:28.365Z,21.87
2019-05-10T21:19:58.951Z,22.60
2019-05-10T21:22:31.774Z,25.80
2019-05-10T21:25:02.331Z,22.20
2019-05-10T21:27:33.292Z,23.63
2019-05-10T21:30:06.795Z,23.27
2019-05-10T21:32:37.379Z,20.83
2019-05-10T21:35:08.309Z,22.23
2019-05-10T21:37:38.845Z,24.23
2019-05-10T21:40:10.561Z,23.37
2019-05-10T21:42:41.040Z,23.33
2019-05-10T21:45:12.897Z,22.83
2019-05-10T21:47:51.590Z,22.40
2019-05-10T21:50:17.347Z,24.17
2019-05-10T21:52:47.947Z,20.83
2019-05-10T21:55:18.484Z,26.27
2019-05-10T21:57:49.102Z,23.43
2019-05-10T22:00:21.396Z,22.10
2019-05-10T22:02:53.584Z,19.80
2019-05-10T22:05:27.459Z,22.00
2019-05-10T22:07:58.078Z,25.23
2019-05-10T22:10:28.719Z,22.93
2019-05-10T22:12:59.456Z,25.67
2019-05-10T22:15:29.936Z,24.43
2019-05-10T22:18:00.639Z,23.60
2019-05-10T22:20:31.217Z,23.30
2019-05-10T22:23:01.711Z,25.00
2019-05-10T22:25:34.135Z,21.77
2019-05-10T22:28:04.773Z,25.00
2019-05-10T22:30:35.313Z,24.13
2019-05-10T22:33:05.931Z,28.53
2019-05-10T22:35:36.447Z,27.50
2019-05-10T22:38:07.033Z,25.73
2019-05-10T22:40:39.864Z,27.30
2019-05-10T22:43:10.351Z,27.23
2019-05-10T22:45:40.838Z,27.67
2019-05-10T22:48:11.406Z,28.67
2019-05-10T22:50:42.099Z,26.13
2019-05-10T22:53:12.747Z,26.27
2019-05-10T22:55:43.221Z,26.13
2019-05-10T22:58:13.735Z,26.37
2019-05-10T23:00:44.336Z,26.93
2019-05-10T23:03:14.973Z,28.73
2019-05-10T23:05:45.567Z,25.37
2019-05-10T23:08:16.206Z,27.07
2019-05-10T23:10:46.652Z,28.73
2019-05-10T23:13:17.196Z,29.87
2019-05-10T23:15:49.550Z,26.57
2019-05-10T23:18:19.990Z,27.33
2019-05-10T23:20:51.866Z,28.40
2019-05-10T23:23:22.365Z,29.47
2019-05-10T23:25:52.909Z,25.10
2019-05-10T23:28:23.442Z,24.03
2019-05-10T23:30:54.084Z,24.30
2019-05-10T23:33:24.657Z,22.60
2019-05-10T23:35:55.352Z,20.83
2019-05-10T23:38:25.919Z,21.77
2019-05-10T23:40:56.468Z,27.13
2019-05-10T23:43:26.948Z,21.27
2019-05-10T23:45:57.420Z,22.87
2019-05-10T23:48:27.900Z,22.00
2019-05-10T23:50:58.369Z,23.57
2019-05-10T23:53:28.816Z,19.03
2019-05-10T23:56:01.422Z,24.37
2019-05-10T23:58:32.054Z,22.53
