createdAt,value
2017-11-09T00:00:13.608Z,0
2017-11-09T00:01:15.241Z,0
2017-11-09T00:02:16.725Z,0
2017-11-09T00:03:18.336Z,0
2017-11-09T00:04:19.928Z,0
2017-11-09T00:05:21.455Z,0
2017-11-09T00:06:23.017Z,0
2017-11-09T00:07:24.504Z,0
2017-11-09T00:08:26.038Z,0
2017-11-09T00:09:27.546Z,0
2017-11-09T00:10:29.178Z,0
2017-11-09T00:11:30.780Z,0
2017-11-09T00:12:32.527Z,0
2017-11-09T00:13:34.147Z,0
2017-11-09T00:14:35.823Z,0
2017-11-09T00:15:37.349Z,0
2017-11-09T00:16:38.961Z,0
2017-11-09T00:17:41.583Z,0
2017-11-09T00:18:43.167Z,0
2017-11-09T00:19:44.777Z,0
2017-11-09T00:20:46.468Z,0
2017-11-09T00:21:48.071Z,0
2017-11-09T00:22:49.606Z,0
2017-11-09T00:23:51.328Z,0
2017-11-09T00:24:52.921Z,0
2017-11-09T00:25:54.571Z,0
2017-11-09T00:26:56.160Z,0
2017-11-09T00:27:57.881Z,0
2017-11-09T00:28:59.465Z,0
2017-11-09T00:30:01.200Z,0
2017-11-09T00:31:02.739Z,0
2017-11-09T00:32:04.317Z,0
2017-11-09T00:33:05.906Z,0
2017-11-09T00:34:07.490Z,0
2017-11-09T00:35:09.003Z,0
2017-11-09T00:36:10.623Z,0
2017-11-09T00:37:12.141Z,0
2017-11-09T00:38:13.754Z,0
2017-11-09T00:39:15.232Z,0
2017-11-09T00:40:16.833Z,0
2017-11-09T00:41:18.340Z,0
2017-11-09T00:42:19.952Z,0
2017-11-09T00:43:21.461Z,0
2017-11-09T00:44:22.996Z,0
2017-11-09T00:45:24.455Z,0
2017-11-09T00:46:26.070Z,0
2017-11-09T00:47:27.565Z,0
2017-11-09T00:48:29.108Z,0
2017-11-09T00:49:30.638Z,0
2017-11-09T00:50:32.260Z,0
2017-11-09T00:51:33.762Z,0
2017-11-09T00:52:35.295Z,0
2017-11-09T00:53:36.806Z,0
2017-11-09T00:54:38.406Z,0
2017-11-09T00:55:39.956Z,0
2017-11-09T00:56:41.451Z,0
2017-11-09T00:57:43.106Z,0
2017-11-09T00:58:44.622Z,0
2017-11-09T00:59:46.233Z,0
2017-11-09T01:00:47.743Z,0
2017-11-09T01:01:49.358Z,0
2017-11-09T01:02:50.865Z,0
2017-11-09T01:03:52.443Z,0
2017-11-09T01:04:53.916Z,0
2017-11-09T01:05:55.515Z,0
2017-11-09T01:06:57.033Z,0
2017-11-09T01:07:58.590Z,0
2017-11-09T01:09:00.121Z,0
2017-11-09T01:10:01.697Z,0
2017-11-09T01:11:03.224Z,0
2017-11-09T01:12:04.816Z,0
2017-11-09T01:13:06.347Z,0
2017-11-09T01:14:08.035Z,0
2017-11-09T01:15:09.679Z,0
2017-11-09T01:16:11.248Z,0
2017-11-09T01:17:12.761Z,0
2017-11-09T01:18:15.320Z,0
2017-11-09T01:19:16.849Z,0
2017-11-09T01:20:18.395Z,0
2017-11-09T01:21:19.916Z,0
2017-11-09T01:22:21.445Z,0
2017-11-09T01:23:22.961Z,0
2017-11-09T01:24:24.547Z,0
2017-11-09T01:25:26.048Z,0
2017-11-09T01:26:27.678Z,0
2017-11-09T01:27:29.168Z,0
2017-11-09T01:28:30.695Z,0
2017-11-09T01:29:32.176Z,0
2017-11-09T01:30:33.774Z,0
2017-11-09T01:31:35.276Z,0
2017-11-09T01:32:36.803Z,0
2017-11-09T01:33:38.302Z,0
2017-11-09T01:34:39.915Z,0
2017-11-09T01:35:41.411Z,0
2017-11-09T01:36:43.013Z,0
2017-11-09T01:37:44.537Z,0
2017-11-09T01:38:46.089Z,0
2017-11-09T01:39:47.618Z,0
2017-11-09T01:40:49.141Z,0
2017-11-09T01:41:50.669Z,0
2017-11-09T01:42:52.271Z,0
2017-11-09T01:43:53.825Z,0
2017-11-09T01:44:55.455Z,0
2017-11-09T01:45:56.968Z,0
2017-11-09T01:46:58.513Z,0
2017-11-09T01:47:59.997Z,0
2017-11-09T01:49:01.600Z,0
2017-11-09T01:50:03.109Z,0
2017-11-09T01:51:04.587Z,0
2017-11-09T01:52:06.112Z,0
2017-11-09T01:53:07.706Z,0
2017-11-09T01:54:09.236Z,0
2017-11-09T01:55:10.876Z,0
2017-11-09T01:56:12.393Z,0
2017-11-09T01:57:14.001Z,0
2017-11-09T01:58:15.509Z,0
2017-11-09T01:59:17.095Z,0
2017-11-09T02:00:18.696Z,0
2017-11-09T02:01:20.254Z,0
2017-11-09T02:02:22.913Z,0
2017-11-09T02:03:24.450Z,0
2017-11-09T02:04:26.060Z,0
2017-11-09T02:05:27.547Z,0
2017-11-09T02:06:29.148Z,0
2017-11-09T02:07:30.626Z,0
2017-11-09T02:08:34.264Z,0
2017-11-09T02:09:34.732Z,0
2017-11-09T02:10:37.283Z,0
2017-11-09T02:11:38.778Z,0
2017-11-09T02:12:40.324Z,0
2017-11-09T02:13:41.789Z,0
2017-11-09T02:14:43.360Z,0
2017-11-09T02:15:44.830Z,0
2017-11-09T02:16:46.422Z,0
2017-11-09T02:17:47.899Z,0
2017-11-09T02:18:49.519Z,0
2017-11-09T02:19:51.010Z,0
2017-11-09T02:20:52.556Z,0
2017-11-09T02:21:54.090Z,0
2017-11-09T02:22:55.707Z,0
2017-11-09T02:23:57.238Z,0
2017-11-09T02:24:59.745Z,0
2017-11-09T02:26:01.257Z,0
2017-11-09T02:27:02.863Z,0
2017-11-09T02:28:04.341Z,0
2017-11-09T02:29:06.842Z,0
2017-11-09T02:30:08.356Z,0
2017-11-09T02:31:09.851Z,0
2017-11-09T02:32:11.413Z,0
2017-11-09T02:33:12.965Z,0
2017-11-09T02:34:14.584Z,0
2017-11-09T02:35:16.129Z,0
2017-11-09T02:36:17.657Z,0
2017-11-09T02:37:19.185Z,0
2017-11-09T02:38:20.766Z,0
2017-11-09T02:39:22.274Z,0
2017-11-09T02:40:23.837Z,0
2017-11-09T02:41:25.369Z,0
2017-11-09T02:42:26.893Z,0
2017-11-09T02:43:28.380Z,0
2017-11-09T02:44:29.920Z,0
2017-11-09T02:45:31.408Z,0
2017-11-09T02:46:32.901Z,0
2017-11-09T02:47:34.397Z,0
2017-11-09T02:48:35.950Z,0
2017-11-09T02:49:37.431Z,0
2017-11-09T02:50:38.967Z,0
2017-11-09T02:51:40.450Z,0
2017-11-09T02:52:43.081Z,0
2017-11-09T02:53:44.669Z,0
2017-11-09T02:54:46.283Z,0
2017-11-09T02:55:47.762Z,0
2017-11-09T02:56:49.399Z,0
2017-11-09T02:57:50.891Z,0
2017-11-09T02:58:52.433Z,0
2017-11-09T02:59:53.971Z,0
2017-11-09T03:00:55.484Z,0
2017-11-09T03:01:56.984Z,0
2017-11-09T03:02:58.493Z,0
2017-11-09T03:03:59.993Z,0
2017-11-09T03:05:01.561Z,0
2017-11-09T03:06:03.195Z,0
2017-11-09T03:07:04.786Z,0
2017-11-09T03:08:06.331Z,0
2017-11-09T03:09:07.951Z,0
2017-11-09T03:10:09.448Z,0
2017-11-09T03:11:11.037Z,0
2017-11-09T03:12:12.629Z,0
2017-11-09T03:13:14.209Z,0
2017-11-09T03:14:15.665Z,0
2017-11-09T03:15:17.198Z,0
2017-11-09T03:16:18.682Z,0
2017-11-09T03:17:20.262Z,0
2017-11-09T03:18:21.739Z,0
2017-11-09T03:19:24.304Z,0
2017-11-09T03:20:25.841Z,0
2017-11-09T03:21:27.385Z,0
2017-11-09T03:22:28.925Z,0
2017-11-09T03:23:30.455Z,0
2017-11-09T03:24:32.002Z,0
2017-11-09T03:25:33.567Z,0
2017-11-09T03:26:35.111Z,0
2017-11-09T03:27:36.670Z,0
2017-11-09T03:28:38.187Z,0
2017-11-09T03:29:39.787Z,0
2017-11-09T03:30:41.340Z,0
2017-11-09T03:31:42.897Z,0
2017-11-09T03:32:44.411Z,0
2017-11-09T03:33:46.003Z,0
2017-11-09T03:34:47.662Z,0
2017-11-09T03:35:49.294Z,0
2017-11-09T03:36:50.879Z,0
2017-11-09T03:37:52.481Z,0
2017-11-09T03:38:54.062Z,0
2017-11-09T03:39:55.698Z,0
2017-11-09T03:40:57.190Z,0
2017-11-09T03:41:58.874Z,0
2017-11-09T03:43:00.402Z,0
2017-11-09T03:44:01.961Z,0
2017-11-09T03:45:03.456Z,0
2017-11-09T03:46:04.972Z,0
2017-11-09T03:47:06.478Z,0
2017-11-09T03:48:08.085Z,0
2017-11-09T03:49:09.555Z,0
2017-11-09T03:50:11.105Z,0
2017-11-09T03:51:12.627Z,0
2017-11-09T03:52:14.214Z,0
2017-11-09T03:53:15.741Z,0
2017-11-09T03:54:17.487Z,0
2017-11-09T03:55:19.055Z,0
2017-11-09T03:56:20.687Z,0
2017-11-09T03:57:22.233Z,0
2017-11-09T03:58:23.823Z,0
2017-11-09T03:59:25.380Z,0
2017-11-09T04:00:26.940Z,0
2017-11-09T04:01:28.469Z,0
2017-11-09T04:02:30.053Z,0
2017-11-09T04:03:31.638Z,0
2017-11-09T04:04:33.211Z,0
2017-11-09T04:05:34.744Z,0
2017-11-09T04:06:37.318Z,0
2017-11-09T04:07:38.893Z,0
2017-11-09T04:08:40.516Z,0
2017-11-09T04:09:42.038Z,0
2017-11-09T04:10:43.578Z,0
2017-11-09T04:11:45.113Z,0
2017-11-09T04:12:46.704Z,0
2017-11-09T04:13:48.194Z,0
2017-11-09T04:14:49.731Z,0
2017-11-09T04:15:51.254Z,0
2017-11-09T04:16:52.809Z,0
2017-11-09T04:17:54.291Z,0
2017-11-09T04:18:55.878Z,0
2017-11-09T04:19:57.363Z,0
2017-11-09T04:20:58.910Z,0
2017-11-09T04:22:00.409Z,0
2017-11-09T04:23:02.042Z,0
2017-11-09T04:24:03.644Z,0
2017-11-09T04:25:07.266Z,0
2017-11-09T04:26:08.739Z,0
2017-11-09T04:27:10.381Z,0
2017-11-09T04:28:11.987Z,0
2017-11-09T04:29:13.645Z,0
2017-11-09T04:30:15.200Z,0
2017-11-09T04:31:16.762Z,0
2017-11-09T04:32:18.342Z,0
2017-11-09T04:33:19.919Z,0
2017-11-09T04:34:21.413Z,0
2017-11-09T04:35:22.937Z,0
2017-11-09T04:36:24.474Z,0
2017-11-09T04:37:26.050Z,0
2017-11-09T04:38:27.674Z,0
2017-11-09T04:39:29.159Z,0
2017-11-09T04:40:30.641Z,0
2017-11-09T04:41:32.186Z,0
2017-11-09T04:42:33.716Z,0
2017-11-09T04:43:35.257Z,0
2017-11-09T04:44:36.775Z,0
2017-11-09T04:45:38.446Z,0
2017-11-09T04:46:39.992Z,0
2017-11-09T04:47:41.626Z,0
2017-11-09T04:48:43.173Z,0
2017-11-09T04:49:44.763Z,0
2017-11-09T04:50:46.378Z,0
2017-11-09T04:51:48.099Z,0
2017-11-09T04:52:49.807Z,0
2017-11-09T04:53:51.497Z,0
2017-11-09T04:54:53.205Z,0
2017-11-09T04:55:54.892Z,0
2017-11-09T04:56:56.489Z,0
2017-11-09T04:57:58.021Z,0
2017-11-09T04:58:59.683Z,0
2017-11-09T05:00:01.365Z,0
2017-11-09T05:01:03.004Z,0
2017-11-09T05:02:05.757Z,0
2017-11-09T05:03:07.343Z,0
2017-11-09T05:04:08.916Z,0
2017-11-09T05:05:10.533Z,0
2017-11-09T05:06:12.173Z,0
2017-11-09T05:07:13.744Z,0
2017-11-09T05:08:15.248Z,0
2017-11-09T05:09:16.845Z,0
2017-11-09T05:10:18.366Z,0
2017-11-09T05:11:19.928Z,0
2017-11-09T05:12:21.462Z,0
2017-11-09T05:13:22.971Z,0
2017-11-09T05:14:24.490Z,0
2017-11-09T05:15:27.077Z,0
2017-11-09T05:16:28.644Z,0
2017-11-09T05:17:30.285Z,0
2017-11-09T05:18:31.835Z,0
2017-11-09T05:19:33.390Z,0
2017-11-09T05:20:34.954Z,0
2017-11-09T05:21:36.628Z,0
2017-11-09T05:22:38.241Z,0
2017-11-09T05:23:39.952Z,0
2017-11-09T05:24:41.591Z,0
2017-11-09T05:25:48.105Z,0
2017-11-09T05:26:49.738Z,0
2017-11-09T05:27:51.434Z,0
2017-11-09T05:28:53.086Z,0
2017-11-09T05:29:54.852Z,0
2017-11-09T05:30:56.554Z,0
2017-11-09T05:31:58.264Z,0
2017-11-09T05:32:59.880Z,0
2017-11-09T05:34:01.497Z,0
2017-11-09T05:35:03.149Z,0
2017-11-09T05:36:04.840Z,0
2017-11-09T05:37:06.523Z,0
2017-11-09T05:38:08.204Z,0
2017-11-09T05:39:09.783Z,0
2017-11-09T05:40:11.432Z,0
2017-11-09T05:41:13.067Z,0
2017-11-09T05:42:14.711Z,0
2017-11-09T05:43:16.305Z,0
2017-11-09T05:44:18.011Z,0
2017-11-09T05:45:19.674Z,0
2017-11-09T05:46:21.298Z,0
2017-11-09T05:47:23.011Z,0
2017-11-09T05:48:24.785Z,0
2017-11-09T05:49:26.535Z,0
2017-11-09T05:50:28.029Z,0
2017-11-09T05:51:29.620Z,0
2017-11-09T05:52:31.148Z,0
2017-11-09T05:53:32.775Z,0
2017-11-09T05:54:34.277Z,0
2017-11-09T05:55:35.877Z,0
2017-11-09T05:56:37.535Z,0
2017-11-09T05:57:39.130Z,0
2017-11-09T05:58:40.670Z,0
2017-11-09T05:59:43.273Z,0
2017-11-09T06:00:44.761Z,0
2017-11-09T06:01:46.388Z,4
2017-11-09T06:02:47.982Z,4
2017-11-09T06:03:49.570Z,0
2017-11-09T06:04:51.037Z,0
2017-11-09T06:05:52.776Z,4
2017-11-09T06:06:54.330Z,0
2017-11-09T06:07:55.897Z,4
2017-11-09T06:08:57.338Z,8
2017-11-09T06:09:58.866Z,8
2017-11-09T06:11:00.339Z,8
2017-11-09T06:12:01.865Z,8
2017-11-09T06:13:03.330Z,8
2017-11-09T06:14:04.940Z,8
2017-11-09T06:15:06.567Z,16
2017-11-09T06:16:08.152Z,12
2017-11-09T06:17:09.700Z,16
2017-11-09T06:18:12.339Z,16
2017-11-09T06:19:13.864Z,20
2017-11-09T06:20:15.557Z,20
2017-11-09T06:21:17.050Z,28
2017-11-09T06:22:18.776Z,32
2017-11-09T06:23:20.351Z,32
2017-11-09T06:24:22.038Z,36
2017-11-09T06:25:23.562Z,40
2017-11-09T06:26:25.247Z,48
2017-11-09T06:27:26.720Z,52
2017-11-09T06:28:28.303Z,60
2017-11-09T06:29:29.774Z,64
2017-11-09T06:30:31.425Z,68
2017-11-09T06:31:32.903Z,72
2017-11-09T06:32:34.407Z,84
2017-11-09T06:33:36.031Z,104
2017-11-09T06:34:37.690Z,128
2017-11-09T06:35:44.117Z,140
2017-11-09T06:36:45.742Z,152
2017-11-09T06:37:47.491Z,172
2017-11-09T06:38:50.437Z,176
2017-11-09T06:39:52.049Z,196
2017-11-09T06:40:53.985Z,204
2017-11-09T06:41:55.650Z,208
2017-11-09T06:42:57.390Z,204
2017-11-09T06:43:59.241Z,208
2017-11-09T06:45:01.210Z,212
2017-11-09T06:46:02.817Z,220
2017-11-09T06:47:05.836Z,232
2017-11-09T06:48:07.656Z,240
2017-11-09T06:49:09.350Z,252
2017-11-09T06:50:11.103Z,252
2017-11-09T06:51:14.080Z,252
2017-11-09T06:52:15.903Z,260
2017-11-09T06:53:17.733Z,272
2017-11-09T06:54:19.200Z,260
2017-11-09T06:55:20.975Z,244
2017-11-09T06:56:22.789Z,244
2017-11-09T06:57:24.423Z,256
2017-11-09T06:58:26.289Z,268
2017-11-09T06:59:28.304Z,284
2017-11-09T07:00:29.957Z,312
2017-11-09T07:01:32.510Z,336
2017-11-09T07:02:34.271Z,344
2017-11-09T07:03:35.811Z,360
2017-11-09T07:04:37.416Z,364
2017-11-09T07:05:38.950Z,360
2017-11-09T07:06:40.601Z,360
2017-11-09T07:07:42.119Z,384
2017-11-09T07:08:45.047Z,412
2017-11-09T07:09:46.758Z,436
2017-11-09T07:10:48.644Z,452
2017-11-09T07:11:50.166Z,476
2017-11-09T07:12:52.849Z,492
2017-11-09T07:13:54.365Z,520
2017-11-09T07:14:56.054Z,544
2017-11-09T07:15:57.588Z,536
2017-11-09T07:16:59.280Z,532
2017-11-09T07:18:00.761Z,556
2017-11-09T07:19:02.282Z,584
2017-11-09T07:20:03.900Z,604
2017-11-09T07:21:05.574Z,620
2017-11-09T07:22:07.151Z,644
2017-11-09T07:23:09.036Z,676
2017-11-09T07:24:10.949Z,744
2017-11-09T07:25:12.635Z,796
2017-11-09T07:26:14.312Z,836
2017-11-09T07:27:16.876Z,840
2017-11-09T07:28:18.768Z,840
2017-11-09T07:29:20.826Z,860
2017-11-09T07:30:22.450Z,904
2017-11-09T07:31:24.145Z,944
2017-11-09T07:32:25.748Z,1016
2017-11-09T07:33:27.317Z,1084
2017-11-09T07:34:28.868Z,1120
2017-11-09T07:35:30.671Z,1160
2017-11-09T07:36:32.248Z,1204
2017-11-09T07:37:33.968Z,1220
2017-11-09T07:38:35.582Z,1224
2017-11-09T07:39:37.108Z,1240
2017-11-09T07:40:38.792Z,1276
2017-11-09T07:41:40.303Z,1276
2017-11-09T07:42:41.853Z,1312
2017-11-09T07:43:43.596Z,1424
2017-11-09T07:44:45.236Z,1596
2017-11-09T07:45:46.844Z,1712
2017-11-09T07:46:48.572Z,1784
2017-11-09T07:47:50.081Z,1772
2017-11-09T07:48:51.652Z,1740
2017-11-09T07:49:53.167Z,1788
2017-11-09T07:50:54.665Z,1852
2017-11-09T07:51:57.527Z,1836
2017-11-09T07:52:59.097Z,1840
2017-11-09T07:54:00.700Z,1848
2017-11-09T07:55:02.333Z,1860
2017-11-09T07:56:04.487Z,1880
2017-11-09T07:57:05.742Z,1924
2017-11-09T07:58:07.340Z,1944
2017-11-09T07:59:10.020Z,2008
2017-11-09T08:00:11.457Z,2072
2017-11-09T08:01:13.061Z,2104
2017-11-09T08:02:14.569Z,2084
2017-11-09T08:03:16.154Z,2016
2017-11-09T08:04:17.685Z,2020
2017-11-09T08:05:19.310Z,2024
2017-11-09T08:06:20.850Z,2036
2017-11-09T08:07:22.392Z,2044
2017-11-09T08:08:24.073Z,2052
2017-11-09T08:09:26.709Z,2104
2017-11-09T08:10:28.310Z,2248
2017-11-09T08:11:29.960Z,2292
2017-11-09T08:12:31.559Z,2256
2017-11-09T08:13:33.071Z,2160
2017-11-09T08:14:34.643Z,2128
2017-11-09T08:15:36.228Z,2220
2017-11-09T08:16:38.112Z,2344
2017-11-09T08:17:39.609Z,2448
2017-11-09T08:18:41.340Z,2500
2017-11-09T08:19:42.887Z,2568
2017-11-09T08:20:44.595Z,2608
2017-11-09T08:21:46.175Z,2588
2017-11-09T08:22:47.871Z,2536
2017-11-09T08:23:49.443Z,2412
2017-11-09T08:24:51.162Z,2424
2017-11-09T08:25:52.675Z,2476
2017-11-09T08:26:54.616Z,2484
2017-11-09T08:27:56.265Z,2528
2017-11-09T08:28:57.950Z,2708
2017-11-09T08:29:59.604Z,2828
2017-11-09T08:31:01.172Z,2952
2017-11-09T08:32:02.755Z,3052
2017-11-09T08:33:04.360Z,3168
2017-11-09T08:34:05.978Z,3136
2017-11-09T08:35:07.654Z,3052
2017-11-09T08:36:09.243Z,2956
2017-11-09T08:37:10.763Z,2844
2017-11-09T08:38:12.347Z,2796
2017-11-09T08:39:13.987Z,2720
2017-11-09T08:40:15.551Z,2592
2017-11-09T08:41:17.261Z,2444
2017-11-09T08:42:18.778Z,2312
2017-11-09T08:43:21.569Z,2320
2017-11-09T08:44:23.162Z,2368
2017-11-09T08:45:24.876Z,2340
2017-11-09T08:46:26.499Z,2300
2017-11-09T08:47:28.282Z,2288
2017-11-09T08:48:29.835Z,2296
2017-11-09T08:49:31.502Z,2236
2017-11-09T08:50:33.054Z,2340
2017-11-09T08:51:34.591Z,2296
2017-11-09T08:52:36.144Z,2172
2017-11-09T08:53:37.792Z,2112
2017-11-09T08:54:39.302Z,2048
2017-11-09T08:55:41.040Z,2104
2017-11-09T08:56:42.588Z,2264
2017-11-09T08:57:44.329Z,2368
2017-11-09T08:58:45.891Z,2596
2017-11-09T08:59:47.621Z,2732
2017-11-09T09:00:49.188Z,2876
2017-11-09T09:01:51.748Z,3008
2017-11-09T09:02:53.317Z,3216
2017-11-09T09:03:54.956Z,3408
2017-11-09T09:04:56.479Z,3608
2017-11-09T09:05:58.137Z,3700
2017-11-09T09:06:59.727Z,3764
2017-11-09T09:08:01.361Z,3916
2017-11-09T09:09:03.052Z,4088
2017-11-09T09:10:04.796Z,4164
2017-11-09T09:11:06.568Z,4044
2017-11-09T09:12:08.373Z,3868
2017-11-09T09:13:09.963Z,3596
2017-11-09T09:14:11.719Z,3424
2017-11-09T09:15:13.337Z,3316
2017-11-09T09:16:15.088Z,3052
2017-11-09T09:17:16.649Z,3088
2017-11-09T09:18:18.392Z,2848
2017-11-09T09:19:19.947Z,2904
2017-11-09T09:20:21.654Z,3008
2017-11-09T09:21:23.365Z,2848
2017-11-09T09:22:25.015Z,2884
2017-11-09T09:23:26.765Z,2776
2017-11-09T09:24:28.493Z,2712
2017-11-09T09:25:30.090Z,2564
2017-11-09T09:26:31.812Z,2508
2017-11-09T09:27:33.386Z,2452
2017-11-09T09:28:35.073Z,2364
2017-11-09T09:29:36.646Z,2492
2017-11-09T09:30:38.400Z,2612
2017-11-09T09:31:39.960Z,2824
2017-11-09T09:32:41.568Z,2884
2017-11-09T09:33:43.119Z,2836
2017-11-09T09:34:44.705Z,2896
2017-11-09T09:35:46.302Z,3064
2017-11-09T09:36:47.879Z,3336
2017-11-09T09:37:49.454Z,3592
2017-11-09T09:38:50.991Z,3936
2017-11-09T09:39:52.615Z,4024
2017-11-09T09:40:54.376Z,4100
2017-11-09T09:41:56.003Z,4124
2017-11-09T09:42:57.691Z,4036
2017-11-09T09:43:59.229Z,3816
2017-11-09T09:45:00.754Z,3532
2017-11-09T09:46:02.358Z,3552
2017-11-09T09:47:03.903Z,3776
2017-11-09T09:48:05.494Z,3940
2017-11-09T09:49:07.103Z,4364
2017-11-09T09:50:08.721Z,4632
2017-11-09T09:51:10.363Z,4340
2017-11-09T09:52:11.994Z,4416
2017-11-09T09:53:14.655Z,4308
2017-11-09T09:54:16.330Z,4504
2017-11-09T09:55:17.980Z,4536
2017-11-09T09:56:19.482Z,4544
2017-11-09T09:57:21.028Z,4480
2017-11-09T09:58:22.583Z,4428
2017-11-09T09:59:24.206Z,4276
2017-11-09T10:00:25.775Z,4396
2017-11-09T10:01:27.427Z,4544
2017-11-09T10:02:28.976Z,4508
2017-11-09T10:03:30.501Z,4496
2017-11-09T10:04:32.018Z,4592
2017-11-09T10:05:33.631Z,4556
2017-11-09T10:06:35.159Z,4456
2017-11-09T10:07:37.855Z,4556
2017-11-09T10:08:39.463Z,4680
2017-11-09T10:09:41.023Z,4864
2017-11-09T10:10:42.607Z,4972
2017-11-09T10:11:44.145Z,4948
2017-11-09T10:12:45.718Z,4896
2017-11-09T10:13:47.315Z,4924
2017-11-09T10:14:48.843Z,4900
2017-11-09T10:15:50.501Z,4792
2017-11-09T10:16:52.001Z,4724
2017-11-09T10:17:53.582Z,4704
2017-11-09T10:18:55.107Z,4508
2017-11-09T10:19:56.658Z,4652
2017-11-09T10:20:58.172Z,4864
2017-11-09T10:21:59.772Z,5356
2017-11-09T10:23:01.288Z,5556
2017-11-09T10:24:04.884Z,5532
2017-11-09T10:25:06.540Z,5704
2017-11-09T10:26:08.079Z,5720
2017-11-09T10:27:09.781Z,5800
2017-11-09T10:28:11.526Z,5796
2017-11-09T10:29:13.167Z,5852
2017-11-09T10:30:15.016Z,5780
2017-11-09T10:31:16.677Z,5788
2017-11-09T10:32:18.341Z,5816
2017-11-09T10:33:20.124Z,5640
2017-11-09T10:34:21.682Z,5736
2017-11-09T10:35:23.374Z,5744
2017-11-09T10:36:24.961Z,5824
2017-11-09T10:37:26.559Z,5928
2017-11-09T10:38:28.518Z,5936
2017-11-09T10:39:29.996Z,5788
2017-11-09T10:40:32.619Z,5888
2017-11-09T10:41:34.166Z,5816
2017-11-09T10:42:35.792Z,5804
2017-11-09T10:43:37.305Z,5844
2017-11-09T10:44:38.911Z,5820
2017-11-09T10:45:40.497Z,5816
2017-11-09T10:46:42.227Z,5700
2017-11-09T10:47:43.847Z,5972
2017-11-09T10:48:45.622Z,5904
2017-11-09T10:49:47.222Z,5600
2017-11-09T10:50:48.783Z,5468
2017-11-09T10:51:50.425Z,5228
2017-11-09T10:52:51.998Z,5044
2017-11-09T10:53:53.783Z,4972
2017-11-09T10:54:55.381Z,5084
2017-11-09T10:55:56.945Z,5040
2017-11-09T10:56:58.427Z,4892
2017-11-09T10:57:59.953Z,4708
2017-11-09T10:59:01.453Z,4396
2017-11-09T11:00:02.995Z,4276
2017-11-09T11:01:04.551Z,4244
2017-11-09T11:02:06.213Z,4120
2017-11-09T11:03:07.772Z,4052
2017-11-09T11:04:09.315Z,3984
2017-11-09T11:05:10.949Z,3956
2017-11-09T11:06:12.487Z,3940
2017-11-09T11:07:14.060Z,4008
2017-11-09T11:08:15.610Z,4192
2017-11-09T11:09:17.088Z,4296
2017-11-09T11:10:18.744Z,4328
2017-11-09T11:11:20.267Z,4280
2017-11-09T11:12:21.887Z,4112
2017-11-09T11:13:23.558Z,3912
2017-11-09T11:14:26.231Z,3688
2017-11-09T11:15:27.803Z,3548
2017-11-09T11:16:29.380Z,3428
2017-11-09T11:17:31.003Z,3368
2017-11-09T11:18:32.603Z,3344
2017-11-09T11:19:34.163Z,3508
2017-11-09T11:20:35.794Z,3640
2017-11-09T11:21:37.344Z,3708
2017-11-09T11:22:40.011Z,3772
2017-11-09T11:23:41.643Z,3824
2017-11-09T11:24:43.322Z,3724
2017-11-09T11:25:45.082Z,3688
2017-11-09T11:26:46.749Z,3732
2017-11-09T11:27:48.233Z,3684
2017-11-09T11:28:50.912Z,3524
2017-11-09T11:29:52.567Z,3364
2017-11-09T11:30:54.235Z,3496
2017-11-09T11:31:55.821Z,3856
2017-11-09T11:32:57.468Z,3956
2017-11-09T11:33:59.064Z,3984
2017-11-09T11:35:00.731Z,4092
2017-11-09T11:36:02.253Z,4220
2017-11-09T11:37:03.891Z,4252
2017-11-09T11:38:05.454Z,4436
2017-11-09T11:39:07.136Z,4440
2017-11-09T11:40:08.800Z,4256
2017-11-09T11:41:10.398Z,4136
2017-11-09T11:42:12.088Z,4044
2017-11-09T11:43:13.899Z,3764
2017-11-09T11:44:15.456Z,3552
2017-11-09T11:45:17.127Z,3284
2017-11-09T11:46:18.899Z,3028
2017-11-09T11:47:20.629Z,2952
2017-11-09T11:48:22.352Z,2956
2017-11-09T11:49:24.843Z,3004
2017-11-09T11:50:26.493Z,2976
2017-11-09T11:51:28.089Z,2896
2017-11-09T11:52:29.738Z,2804
2017-11-09T11:53:31.298Z,2692
2017-11-09T11:54:33.913Z,2644
2017-11-09T11:55:35.521Z,2660
2017-11-09T11:56:37.148Z,2660
2017-11-09T11:57:38.717Z,2628
2017-11-09T11:58:40.387Z,2628
2017-11-09T11:59:41.972Z,2644
2017-11-09T12:00:43.643Z,2668
2017-11-09T12:01:45.284Z,2632
2017-11-09T12:02:48.072Z,2580
2017-11-09T12:03:49.726Z,2512
2017-11-09T12:04:51.264Z,2412
2017-11-09T12:05:52.929Z,2404
2017-11-09T12:06:54.604Z,2424
2017-11-09T12:07:56.207Z,2408
2017-11-09T12:08:57.966Z,2416
2017-11-09T12:09:59.751Z,2408
2017-11-09T12:11:01.396Z,2328
2017-11-09T12:12:03.051Z,2248
2017-11-09T12:13:04.600Z,2188
2017-11-09T12:14:06.122Z,2164
2017-11-09T12:15:07.794Z,2256
2017-11-09T12:16:09.353Z,2416
2017-11-09T12:17:11.953Z,2500
2017-11-09T12:18:13.471Z,2436
2017-11-09T12:19:15.114Z,2376
2017-11-09T12:20:16.633Z,2428
2017-11-09T12:21:19.333Z,2352
2017-11-09T12:22:21.012Z,2196
2017-11-09T12:23:22.780Z,2052
2017-11-09T12:24:24.354Z,2068
2017-11-09T12:25:26.018Z,2164
2017-11-09T12:26:27.560Z,2152
2017-11-09T12:27:29.198Z,2040
2017-11-09T12:28:30.884Z,1900
2017-11-09T12:29:32.703Z,1864
2017-11-09T12:30:34.346Z,1944
2017-11-09T12:31:36.948Z,2004
2017-11-09T12:32:38.549Z,2020
2017-11-09T12:33:40.148Z,2020
2017-11-09T12:34:41.788Z,2048
2017-11-09T12:35:43.398Z,1996
2017-11-09T12:36:45.038Z,2064
2017-11-09T12:37:46.579Z,2012
2017-11-09T12:38:49.227Z,2112
2017-11-09T12:39:50.739Z,2100
2017-11-09T12:40:53.345Z,2124
2017-11-09T12:41:54.862Z,2096
2017-11-09T12:42:56.420Z,2096
2017-11-09T12:43:57.963Z,2060
2017-11-09T12:44:59.489Z,1984
2017-11-09T12:46:00.992Z,2012
2017-11-09T12:47:02.611Z,2156
2017-11-09T12:48:04.135Z,2184
2017-11-09T12:49:05.755Z,2108
2017-11-09T12:50:07.349Z,2072
2017-11-09T12:51:08.839Z,2036
2017-11-09T12:52:10.405Z,2012
2017-11-09T12:53:11.957Z,2152
2017-11-09T12:54:13.668Z,2044
2017-11-09T12:55:15.246Z,2000
2017-11-09T12:56:16.782Z,2020
2017-11-09T12:57:18.376Z,1952
2017-11-09T12:58:19.901Z,1924
2017-11-09T12:59:21.427Z,1808
2017-11-09T13:00:23.135Z,1672
2017-11-09T13:01:24.660Z,1540
2017-11-09T13:02:26.330Z,1572
2017-11-09T13:03:28.060Z,1532
2017-11-09T13:04:30.683Z,1516
2017-11-09T13:05:32.300Z,1544
2017-11-09T13:06:33.935Z,1428
2017-11-09T13:07:35.420Z,1312
2017-11-09T13:08:37.078Z,1292
2017-11-09T13:09:38.601Z,1312
2017-11-09T13:10:42.286Z,1324
2017-11-09T13:11:43.816Z,1396
2017-11-09T13:12:45.386Z,1484
2017-11-09T13:13:49.050Z,1516
2017-11-09T13:14:50.643Z,1508
2017-11-09T13:15:52.296Z,1392
2017-11-09T13:16:53.991Z,1404
2017-11-09T13:17:55.627Z,1476
2017-11-09T13:18:57.152Z,1432
2017-11-09T13:19:58.796Z,1324
2017-11-09T13:21:00.364Z,1240
2017-11-09T13:22:02.013Z,1212
2017-11-09T13:23:03.595Z,1244
2017-11-09T13:24:05.304Z,1288
2017-11-09T13:25:06.978Z,1288
2017-11-09T13:26:13.559Z,1284
2017-11-09T13:27:15.112Z,1256
2017-11-09T13:28:16.855Z,1288
2017-11-09T13:29:18.536Z,1256
2017-11-09T13:30:20.359Z,1160
2017-11-09T13:31:21.975Z,1084
2017-11-09T13:32:23.950Z,1088
2017-11-09T13:33:25.533Z,1072
2017-11-09T13:34:27.129Z,1044
2017-11-09T13:35:28.793Z,1036
2017-11-09T13:36:30.521Z,1084
2017-11-09T13:37:32.316Z,1180
2017-11-09T13:38:33.833Z,1164
2017-11-09T13:39:35.533Z,1124
2017-11-09T13:40:37.108Z,1108
2017-11-09T13:41:38.851Z,1112
2017-11-09T13:42:40.770Z,1176
2017-11-09T13:43:42.555Z,1136
2017-11-09T13:44:44.271Z,1108
2017-11-09T13:45:45.856Z,1076
2017-11-09T13:46:47.608Z,1076
2017-11-09T13:47:49.294Z,1112
2017-11-09T13:48:50.876Z,1120
2017-11-09T13:49:54.672Z,1112
2017-11-09T13:50:56.267Z,1076
2017-11-09T13:51:57.939Z,1032
2017-11-09T13:52:59.610Z,988
2017-11-09T13:54:01.341Z,1024
2017-11-09T13:55:03.118Z,1020
2017-11-09T13:56:04.812Z,980
2017-11-09T13:57:06.362Z,956
2017-11-09T13:58:08.169Z,944
2017-11-09T13:59:09.761Z,908
2017-11-09T14:00:11.399Z,876
2017-11-09T14:01:13.018Z,856
2017-11-09T14:02:14.762Z,820
2017-11-09T14:03:16.419Z,844
2017-11-09T14:04:18.014Z,892
2017-11-09T14:05:19.684Z,904
2017-11-09T14:06:21.342Z,948
2017-11-09T14:07:22.978Z,1000
2017-11-09T14:08:24.788Z,1028
2017-11-09T14:09:26.376Z,1136
2017-11-09T14:10:28.178Z,1148
2017-11-09T14:11:29.843Z,1128
2017-11-09T14:12:31.555Z,1108
2017-11-09T14:13:33.198Z,1084
2017-11-09T14:14:34.782Z,1072
2017-11-09T14:15:36.410Z,1076
2017-11-09T14:16:38.090Z,1056
2017-11-09T14:17:39.684Z,1048
2017-11-09T14:18:41.271Z,1004
2017-11-09T14:19:43.031Z,932
2017-11-09T14:20:44.836Z,900
2017-11-09T14:21:46.541Z,892