createdAt,value
2016-11-23T00:00:51.998Z,0.00
2016-11-23T00:01:52.492Z,0.00
2016-11-23T00:02:53.148Z,0.00
2016-11-23T00:03:53.508Z,0.00
2016-11-23T00:04:54.157Z,0.00
2016-11-23T00:05:54.531Z,0.00
2016-11-23T00:06:55.040Z,0.00
2016-11-23T00:07:55.649Z,0.00
2016-11-23T00:08:56.157Z,0.00
2016-11-23T00:09:56.649Z,0.00
2016-11-23T00:10:57.000Z,0.00
2016-11-23T00:11:57.500Z,0.00
2016-11-23T00:12:58.044Z,0.00
2016-11-23T00:13:58.652Z,0.00
2016-11-23T00:14:59.153Z,0.00
2016-11-23T00:15:59.502Z,0.00
2016-11-23T00:16:59.997Z,0.00
2016-11-23T00:18:00.500Z,0.00
2016-11-23T00:19:01.030Z,0.00
2016-11-23T00:20:01.645Z,0.00
2016-11-23T00:21:02.158Z,0.00
2016-11-23T00:22:02.648Z,0.00
2016-11-23T00:23:03.001Z,0.00
2016-11-23T00:24:03.645Z,0.00
2016-11-23T00:25:04.025Z,0.00
2016-11-23T00:26:04.650Z,0.00
2016-11-23T00:27:05.154Z,0.00
2016-11-23T00:28:05.649Z,0.00
2016-11-23T00:29:06.160Z,0.00
2016-11-23T00:30:06.518Z,0.00
2016-11-23T00:31:07.002Z,0.00
2016-11-23T00:32:07.649Z,0.00
2016-11-23T00:33:07.997Z,0.00
2016-11-23T00:34:08.646Z,0.00
2016-11-23T00:35:09.003Z,0.00
2016-11-23T00:36:09.654Z,0.00
2016-11-23T00:37:10.036Z,0.00
2016-11-23T00:38:10.650Z,0.00
2016-11-23T00:39:11.007Z,0.00
2016-11-23T00:40:11.655Z,0.00
2016-11-23T00:41:12.162Z,0.00
2016-11-23T00:42:12.661Z,0.00
2016-11-23T00:43:13.034Z,0.00
2016-11-23T00:44:13.542Z,0.00
2016-11-23T00:45:14.053Z,0.00
2016-11-23T00:46:14.574Z,0.00
2016-11-23T00:47:15.170Z,0.00
2016-11-23T00:48:15.668Z,0.00
2016-11-23T00:49:16.173Z,0.00
2016-11-23T00:50:16.553Z,0.00
2016-11-23T00:51:17.027Z,0.00
2016-11-23T00:52:17.532Z,0.00
2016-11-23T00:53:18.032Z,0.00
2016-11-23T00:54:18.531Z,0.00
2016-11-23T00:55:19.024Z,0.00
2016-11-23T00:56:19.556Z,0.00
2016-11-23T00:57:20.172Z,0.00
2016-11-23T00:58:20.686Z,0.00
2016-11-23T00:59:21.022Z,0.00
2016-11-23T01:00:21.541Z,0.00
2016-11-23T01:01:22.054Z,0.00
2016-11-23T01:02:22.539Z,0.00
2016-11-23T01:03:23.022Z,0.00
2016-11-23T01:04:23.674Z,0.00
2016-11-23T01:05:24.167Z,0.00
2016-11-23T01:06:24.662Z,0.00
2016-11-23T01:07:25.019Z,0.00
2016-11-23T01:08:25.665Z,0.00
2016-11-23T01:09:26.014Z,0.00
2016-11-23T01:10:26.664Z,0.00
2016-11-23T01:11:27.050Z,0.00
2016-11-23T01:12:27.659Z,0.00
2016-11-23T01:13:28.161Z,0.00
2016-11-23T01:14:28.513Z,0.00
2016-11-23T01:15:29.016Z,0.00
2016-11-23T01:16:29.514Z,0.00
2016-11-23T01:17:30.160Z,0.00
2016-11-23T01:18:30.659Z,0.00
2016-11-23T01:19:31.010Z,0.00
2016-11-23T01:20:31.518Z,0.00
2016-11-23T01:21:32.173Z,0.00
2016-11-23T01:22:32.562Z,0.00
2016-11-23T01:23:33.024Z,0.00
2016-11-23T01:24:33.549Z,0.00
2016-11-23T01:25:34.061Z,0.00
2016-11-23T01:26:34.675Z,0.00
2016-11-23T01:27:35.255Z,0.00
2016-11-23T01:28:35.530Z,0.00
2016-11-23T01:29:36.067Z,0.00
2016-11-23T01:30:36.667Z,0.00
2016-11-23T01:31:37.172Z,0.00
2016-11-23T01:32:37.672Z,0.00
2016-11-23T01:33:38.175Z,0.00
2016-11-23T01:34:38.676Z,0.00
2016-11-23T01:35:39.049Z,0.00
2016-11-23T01:36:39.679Z,0.00
2016-11-23T01:37:40.043Z,0.00
2016-11-23T01:38:40.673Z,0.00
2016-11-23T01:39:41.060Z,0.00
2016-11-23T01:40:41.558Z,0.00
2016-11-23T01:41:42.178Z,0.00
2016-11-23T01:42:42.551Z,0.00
2016-11-23T01:43:43.030Z,0.00
2016-11-23T01:44:43.551Z,0.00
2016-11-23T01:45:44.182Z,0.00
2016-11-23T01:46:44.839Z,0.00
2016-11-23T01:47:45.032Z,0.00
2016-11-23T01:48:45.677Z,0.00
2016-11-23T01:49:46.058Z,0.00
2016-11-23T01:50:46.531Z,0.00
2016-11-23T01:51:47.028Z,0.00
2016-11-23T01:52:47.529Z,0.00
2016-11-23T01:53:48.026Z,0.00
2016-11-23T01:54:48.527Z,0.00
2016-11-23T01:55:49.029Z,0.00
2016-11-23T01:56:49.535Z,0.00
2016-11-23T01:57:50.036Z,0.00
2016-11-23T01:58:50.675Z,0.00
2016-11-23T01:59:51.032Z,0.00
2016-11-23T02:00:51.695Z,0.00
2016-11-23T02:01:52.188Z,0.00
2016-11-23T02:02:52.546Z,0.00
2016-11-23T02:03:53.038Z,0.00
2016-11-23T02:04:53.683Z,0.00
2016-11-23T02:05:54.042Z,0.00
2016-11-23T02:06:54.539Z,0.00
2016-11-23T02:07:55.033Z,0.00
2016-11-23T02:08:55.681Z,0.00
2016-11-23T02:09:56.187Z,0.00
2016-11-23T02:10:56.533Z,0.00
2016-11-23T02:11:57.053Z,0.00
2016-11-23T02:12:57.570Z,0.00
2016-11-23T02:13:58.044Z,0.00
2016-11-23T02:14:58.678Z,0.00
2016-11-23T02:15:59.066Z,0.00
2016-11-23T02:16:59.680Z,0.00
2016-11-23T02:18:00.034Z,0.00
2016-11-23T02:19:00.684Z,0.00
2016-11-23T02:20:01.190Z,0.00
2016-11-23T02:21:01.685Z,0.00
2016-11-23T02:22:02.037Z,0.00
2016-11-23T02:23:02.681Z,0.00
2016-11-23T02:24:03.072Z,0.00
2016-11-23T02:25:03.533Z,0.00
2016-11-23T02:26:04.059Z,0.00
2016-11-23T02:27:04.568Z,0.00
2016-11-23T02:28:05.035Z,0.00
2016-11-23T02:29:05.681Z,0.00
2016-11-23T02:30:06.064Z,0.00
2016-11-23T02:31:06.565Z,0.00
2016-11-23T02:32:07.196Z,0.00
2016-11-23T02:33:07.677Z,0.00
2016-11-23T02:34:08.176Z,0.00
2016-11-23T02:35:08.531Z,0.00
2016-11-23T02:36:09.028Z,0.00
2016-11-23T02:37:09.673Z,0.00
2016-11-23T02:38:10.033Z,0.00
2016-11-23T02:39:10.531Z,0.00
2016-11-23T02:40:11.191Z,0.00
2016-11-23T02:41:11.544Z,0.00
2016-11-23T02:42:12.196Z,0.00
2016-11-23T02:43:12.561Z,0.00
2016-11-23T02:44:13.086Z,0.00
2016-11-23T02:45:13.577Z,0.00
2016-11-23T02:46:14.065Z,0.00
2016-11-23T02:47:14.568Z,0.00
2016-11-23T02:48:15.212Z,0.00
2016-11-23T02:49:15.580Z,0.00
2016-11-23T02:50:16.202Z,0.00
2016-11-23T02:51:16.551Z,0.00
2016-11-23T02:52:18.402Z,0.00
2016-11-23T02:53:17.695Z,0.00
2016-11-23T02:54:18.051Z,0.00
2016-11-23T02:55:18.694Z,0.00
2016-11-23T02:56:19.048Z,0.00
2016-11-23T02:57:19.549Z,0.00
2016-11-23T02:58:20.051Z,0.00
2016-11-23T02:59:20.553Z,0.00
2016-11-23T03:00:21.197Z,0.00
2016-11-23T03:01:21.551Z,0.00
2016-11-23T03:02:22.047Z,0.00
2016-11-23T03:03:22.694Z,0.00
2016-11-23T03:04:23.051Z,0.00
2016-11-23T03:05:23.567Z,0.00
2016-11-23T03:06:24.199Z,0.00
2016-11-23T03:07:24.698Z,0.00
2016-11-23T03:08:25.204Z,0.00
2016-11-23T03:09:25.697Z,0.00
2016-11-23T03:10:26.045Z,0.00
2016-11-23T03:11:26.693Z,0.00
2016-11-23T03:12:27.063Z,0.00
2016-11-23T03:13:27.564Z,0.00
2016-11-23T03:14:28.048Z,0.00
2016-11-23T03:15:28.695Z,0.00
2016-11-23T03:16:29.061Z,0.00
2016-11-23T03:17:29.546Z,0.00
2016-11-23T03:18:30.199Z,0.00
2016-11-23T03:19:30.702Z,0.00
2016-11-23T03:20:31.096Z,0.00
2016-11-23T03:21:31.565Z,0.00
2016-11-23T03:22:32.060Z,0.00
2016-11-23T03:23:32.566Z,0.00
2016-11-23T03:24:33.212Z,0.00
2016-11-23T03:25:33.710Z,0.00
2016-11-23T03:26:34.112Z,0.00
2016-11-23T03:27:34.712Z,0.00
2016-11-23T03:28:35.067Z,0.00
2016-11-23T03:29:35.566Z,0.00
2016-11-23T03:30:36.212Z,0.00
2016-11-23T03:31:36.709Z,0.00
2016-11-23T03:32:37.065Z,0.00
2016-11-23T03:33:37.710Z,0.00
2016-11-23T03:34:38.088Z,0.00
2016-11-23T03:35:38.577Z,0.00
2016-11-23T03:36:39.242Z,0.00
2016-11-23T03:37:39.709Z,1.00
2016-11-23T03:38:40.216Z,0.00
2016-11-23T03:39:40.574Z,0.00
2016-11-23T03:40:41.216Z,0.00
2016-11-23T03:41:41.587Z,0.00
2016-11-23T03:42:42.069Z,0.00
2016-11-23T03:43:42.714Z,0.00
2016-11-23T03:44:43.077Z,0.00
2016-11-23T03:45:43.611Z,0.00
2016-11-23T03:46:44.102Z,0.00
2016-11-23T03:47:44.570Z,0.00
2016-11-23T03:48:45.066Z,0.00
2016-11-23T03:49:45.566Z,0.00
2016-11-23T03:50:46.065Z,0.00
2016-11-23T03:51:46.718Z,0.00
2016-11-23T03:52:47.105Z,0.00
2016-11-23T03:53:47.580Z,0.00
2016-11-23T03:54:48.063Z,0.00
2016-11-23T03:55:48.595Z,0.00
2016-11-23T03:56:49.211Z,0.00
2016-11-23T03:57:49.708Z,0.00
2016-11-23T03:58:50.060Z,0.00
2016-11-23T03:59:50.566Z,0.00
2016-11-23T04:00:51.222Z,0.00
2016-11-23T04:01:51.572Z,0.00
2016-11-23T04:02:52.225Z,0.00
2016-11-23T04:03:52.595Z,0.00
2016-11-23T04:04:53.072Z,0.00
2016-11-23T04:05:53.722Z,0.00
2016-11-23T04:06:54.227Z,0.00
2016-11-23T04:07:54.578Z,0.00
2016-11-23T04:08:55.074Z,1.00
2016-11-23T04:09:55.591Z,0.00
2016-11-23T04:10:56.220Z,0.00
2016-11-23T04:11:56.720Z,0.00
2016-11-23T04:12:57.115Z,0.00
2016-11-23T04:13:57.573Z,0.00
2016-11-23T04:14:58.219Z,0.00
2016-11-23T04:15:58.722Z,0.00
2016-11-23T04:16:59.073Z,0.00
2016-11-23T04:17:59.717Z,0.00
2016-11-23T04:19:00.068Z,0.00
2016-11-23T04:20:00.591Z,0.00
2016-11-23T04:21:01.109Z,0.00
2016-11-23T04:22:01.585Z,0.00
2016-11-23T04:23:02.067Z,0.00
2016-11-23T04:24:02.602Z,0.00
2016-11-23T04:25:03.070Z,0.00
2016-11-23T04:26:03.721Z,0.00
2016-11-23T04:27:04.222Z,0.00
2016-11-23T04:28:04.571Z,0.00
2016-11-23T04:29:05.215Z,0.00
2016-11-23T04:30:05.568Z,0.00
2016-11-23T04:31:06.071Z,0.00
2016-11-23T04:32:06.575Z,0.00
2016-11-23T04:33:07.219Z,1.00
2016-11-23T04:34:07.716Z,0.00
2016-11-23T04:35:08.095Z,0.00
2016-11-23T04:36:08.719Z,0.00
2016-11-23T04:37:09.222Z,0.00
2016-11-23T04:38:09.877Z,0.00
2016-11-23T04:39:10.233Z,0.00
2016-11-23T04:40:10.624Z,0.00
2016-11-23T04:41:11.088Z,0.00
2016-11-23T04:42:11.739Z,0.00
2016-11-23T04:43:12.125Z,0.00
2016-11-23T04:44:12.736Z,0.00
2016-11-23T04:45:13.097Z,0.00
2016-11-23T04:46:13.615Z,0.00
2016-11-23T04:47:14.125Z,0.00
2016-11-23T04:48:14.733Z,0.00
2016-11-23T04:49:15.242Z,0.00
2016-11-23T04:50:15.609Z,0.00
2016-11-23T04:51:16.238Z,0.00
2016-11-23T04:52:16.742Z,0.00
2016-11-23T04:53:17.107Z,0.00
2016-11-23T04:54:17.732Z,0.00
2016-11-23T04:55:18.110Z,0.00
2016-11-23T04:56:18.601Z,0.00
2016-11-23T04:57:19.124Z,0.00
2016-11-23T04:58:19.733Z,0.00
2016-11-23T04:59:20.234Z,0.00
2016-11-23T05:00:20.737Z,0.00
2016-11-23T05:01:21.236Z,0.00
2016-11-23T05:02:21.734Z,0.00
2016-11-23T05:03:22.085Z,0.00
2016-11-23T05:04:22.591Z,0.00
2016-11-23T05:05:23.089Z,0.00
2016-11-23T05:06:23.730Z,0.00
2016-11-23T05:07:24.234Z,0.00
2016-11-23T05:08:24.736Z,0.00
2016-11-23T05:09:25.104Z,0.00
2016-11-23T05:10:25.730Z,0.00
2016-11-23T05:11:26.117Z,0.00
2016-11-23T05:12:26.584Z,0.00
2016-11-23T05:13:27.128Z,0.00
2016-11-23T05:14:27.580Z,0.00
2016-11-23T05:15:28.085Z,0.00
2016-11-23T05:16:30.148Z,0.00
2016-11-23T05:17:29.100Z,0.00
2016-11-23T05:18:29.765Z,0.00
2016-11-23T05:19:30.279Z,1.00
2016-11-23T05:20:30.629Z,0.00
2016-11-23T05:21:31.261Z,0.00
2016-11-23T05:22:31.759Z,0.00
2016-11-23T05:23:32.262Z,0.00
2016-11-23T05:24:32.764Z,0.00
2016-11-23T05:25:33.268Z,0.00
2016-11-23T05:26:33.645Z,0.00
2016-11-23T05:27:34.272Z,0.00
2016-11-23T05:28:34.623Z,0.00
2016-11-23T05:29:35.272Z,0.00
2016-11-23T05:30:35.620Z,0.00
2016-11-23T05:31:36.120Z,0.00
2016-11-23T05:32:36.624Z,0.00
2016-11-23T05:33:37.158Z,0.00
2016-11-23T05:34:37.771Z,0.00
2016-11-23T05:35:38.134Z,0.00
2016-11-23T05:36:38.628Z,0.00
2016-11-23T05:37:39.276Z,0.00
2016-11-23T05:38:39.780Z,0.00
2016-11-23T05:39:40.151Z,0.00
2016-11-23T05:40:40.630Z,0.00
2016-11-23T05:41:41.276Z,0.00
2016-11-23T05:42:41.645Z,0.00
2016-11-23T05:43:42.278Z,0.00
2016-11-23T05:44:42.650Z,0.00
2016-11-23T05:45:43.160Z,0.00
2016-11-23T05:46:43.790Z,0.00
2016-11-23T05:47:44.274Z,0.00
2016-11-23T05:48:44.625Z,0.00
2016-11-23T05:49:45.274Z,1.00
2016-11-23T05:50:45.625Z,0.00
2016-11-23T05:51:46.127Z,0.00
2016-11-23T05:52:46.627Z,0.00
2016-11-23T05:53:47.274Z,0.00
2016-11-23T05:54:47.622Z,0.00
2016-11-23T05:55:48.280Z,0.00
2016-11-23T05:56:48.626Z,0.00
2016-11-23T05:57:49.125Z,0.00
2016-11-23T05:58:49.659Z,0.00
2016-11-23T05:59:50.283Z,0.00
2016-11-23T06:00:50.803Z,0.00
2016-11-23T06:01:51.283Z,0.00
2016-11-23T06:02:51.783Z,0.00
2016-11-23T06:03:52.154Z,0.00
2016-11-23T06:04:52.781Z,0.00
2016-11-23T06:05:53.140Z,1.00
2016-11-23T06:06:53.785Z,1.00
2016-11-23T06:07:54.138Z,1.00
2016-11-23T06:08:54.637Z,1.00
2016-11-23T06:09:55.285Z,1.00
2016-11-23T06:10:55.781Z,1.00
2016-11-23T06:11:56.134Z,1.00
2016-11-23T06:12:56.780Z,1.00
2016-11-23T06:13:57.283Z,1.00
2016-11-23T06:14:57.656Z,1.00
2016-11-23T06:15:58.137Z,2.00
2016-11-23T06:16:58.783Z,2.00
2016-11-23T06:17:59.147Z,2.00
2016-11-23T06:18:59.785Z,3.00
2016-11-23T06:20:00.152Z,3.00
2016-11-23T06:21:00.636Z,3.00
2016-11-23T06:22:01.131Z,4.00
2016-11-23T06:23:01.643Z,4.00
2016-11-23T06:24:02.285Z,5.00
2016-11-23T06:25:02.635Z,6.00
2016-11-23T06:26:03.175Z,6.00
2016-11-23T06:27:03.786Z,7.00
2016-11-23T06:28:04.184Z,7.00
2016-11-23T06:29:04.784Z,9.00
2016-11-23T06:30:05.297Z,10.00
2016-11-23T06:31:05.785Z,12.00
2016-11-23T06:32:06.184Z,13.00
2016-11-23T06:33:06.643Z,16.00
2016-11-23T06:34:07.158Z,21.00
2016-11-23T06:35:07.792Z,30.00
2016-11-23T06:36:08.148Z,43.00
2016-11-23T06:37:08.795Z,56.00
2016-11-23T06:38:09.301Z,62.00
2016-11-23T06:39:09.674Z,62.00
2016-11-23T06:40:10.149Z,59.00
2016-11-23T06:41:10.653Z,53.00
2016-11-23T06:42:11.305Z,56.00
2016-11-23T06:43:11.805Z,560.00
2016-11-23T06:44:12.158Z,71.00
2016-11-23T06:45:12.667Z,81.00
2016-11-23T06:46:13.498Z,91.00
2016-11-23T06:47:13.801Z,101.00
2016-11-23T06:48:14.164Z,105.00
2016-11-23T06:49:14.654Z,126.00
2016-11-23T06:50:15.308Z,144.00
2016-11-23T06:51:15.813Z,166.00
2016-11-23T06:52:16.306Z,188.00
2016-11-23T06:53:16.799Z,210.00
2016-11-23T06:54:17.307Z,320.00
2016-11-23T06:55:17.657Z,258.00
2016-11-23T06:56:18.311Z,284.00
2016-11-23T06:57:18.804Z,302.00
2016-11-23T06:58:19.163Z,314.00
2016-11-23T06:59:19.805Z,323.00
2016-11-23T07:00:20.168Z,337.00
2016-11-23T07:01:20.680Z,354.00
2016-11-23T07:02:21.157Z,372.00
2016-11-23T07:03:21.657Z,399.00
2016-11-23T07:04:22.158Z,434.00
2016-11-23T07:05:22.803Z,477.00
2016-11-23T07:06:23.154Z,522.00
2016-11-23T07:07:24.554Z,568.00
2016-11-23T07:08:24.156Z,612.00
2016-11-23T07:09:24.670Z,653.00
2016-11-23T07:10:25.312Z,699.00
2016-11-23T07:11:25.820Z,758.00
2016-11-23T07:12:26.158Z,795.00
2016-11-23T07:13:26.657Z,848.00
2016-11-23T07:14:27.306Z,904.00
2016-11-23T07:15:27.662Z,988.00
2016-11-23T07:16:28.162Z,999.00
2016-11-23T07:17:28.665Z,999.00
2016-11-23T07:18:29.324Z,999.00
2016-11-23T07:19:29.819Z,999.00
2016-11-23T07:20:30.172Z,999.00
2016-11-23T07:21:30.671Z,999.00
2016-11-23T07:22:31.318Z,999.00
2016-11-23T07:23:31.817Z,999.00
2016-11-23T07:24:32.326Z,999.00
2016-11-23T07:25:32.687Z,999.00
2016-11-23T07:26:33.169Z,999.00
2016-11-23T07:27:33.680Z,999.00
2016-11-23T07:28:34.160Z,999.00
2016-11-23T07:29:34.963Z,999.00
2016-11-23T07:30:35.163Z,999.00
2016-11-23T07:31:35.662Z,999.00
2016-11-23T07:32:36.309Z,999.00
2016-11-23T07:33:36.664Z,999.00
2016-11-23T07:34:37.308Z,999.00
2016-11-23T07:35:37.658Z,999.00
2016-11-23T07:36:38.307Z,999.00
2016-11-23T07:37:38.679Z,999.00
2016-11-23T07:38:39.201Z,999.00
2016-11-23T07:39:39.652Z,999.00
2016-11-23T07:40:40.156Z,999.00
2016-11-23T07:41:40.659Z,999.00
2016-11-23T07:42:41.155Z,999.00
2016-11-23T07:43:41.802Z,999.00
2016-11-23T07:44:42.153Z,999.00
2016-11-23T07:45:42.798Z,999.00
2016-11-23T07:46:43.302Z,999.00
2016-11-23T07:47:43.654Z,999.00
2016-11-23T07:48:44.322Z,999.00
2016-11-23T07:49:44.799Z,999.00
2016-11-23T07:50:45.151Z,999.00
2016-11-23T07:51:45.651Z,999.00
2016-11-23T07:52:46.159Z,999.00
2016-11-23T07:53:46.650Z,999.00
2016-11-23T07:54:47.300Z,999.00
2016-11-23T07:55:47.687Z,999.00
2016-11-23T07:56:48.154Z,999.00
2016-11-23T07:57:48.657Z,999.00
2016-11-23T07:58:49.159Z,999.00
2016-11-23T07:59:49.819Z,999.00
2016-11-23T08:00:50.156Z,999.00
2016-11-23T08:01:50.803Z,999.00
2016-11-23T08:02:51.157Z,999.00
2016-11-23T08:03:51.664Z,999.00
2016-11-23T08:04:52.175Z,999.00
2016-11-23T08:05:52.674Z,999.00
2016-11-23T08:06:53.377Z,999.00
2016-11-23T08:07:53.680Z,999.00
2016-11-23T08:08:54.158Z,999.00
2016-11-23T08:09:54.652Z,999.00
2016-11-23T08:10:55.308Z,999.00
2016-11-23T08:11:55.813Z,999.00
2016-11-23T08:12:56.301Z,999.00
2016-11-23T08:13:56.659Z,999.00
2016-11-23T08:14:57.145Z,999.00
2016-11-23T08:15:57.666Z,999.00
2016-11-23T08:16:58.142Z,999.00
2016-11-23T08:17:58.639Z,999.00
2016-11-23T08:18:59.139Z,999.00
2016-11-23T08:19:59.783Z,999.00
2016-11-23T08:21:00.133Z,999.00
2016-11-23T08:22:00.643Z,999.00
2016-11-23T08:23:01.285Z,999.00
2016-11-23T08:24:01.637Z,999.00
2016-11-23T08:25:02.169Z,999.00
2016-11-23T08:26:02.638Z,999.00
2016-11-23T08:27:03.286Z,999.00
2016-11-23T08:28:03.665Z,999.00
2016-11-23T08:29:04.135Z,999.00
2016-11-23T08:30:04.785Z,999.00
2016-11-23T08:31:05.288Z,999.00
2016-11-23T08:32:05.783Z,999.00
2016-11-23T08:33:06.183Z,999.00
2016-11-23T08:34:06.637Z,999.00
2016-11-23T08:35:07.173Z,999.00
2016-11-23T08:36:07.667Z,999.00
2016-11-23T08:37:08.165Z,999.00
2016-11-23T08:38:08.786Z,999.00
2016-11-23T08:39:09.141Z,999.00
2016-11-23T08:40:09.641Z,999.00
2016-11-23T08:41:10.300Z,999.00
2016-11-23T08:42:10.664Z,999.00
2016-11-23T08:43:11.295Z,999.00
2016-11-23T08:44:11.789Z,999.00
2016-11-23T08:45:12.294Z,999.00
2016-11-23T08:46:12.789Z,999.00
2016-11-23T08:47:13.289Z,999.00
2016-11-23T08:48:13.803Z,999.00
2016-11-23T08:49:14.291Z,999.00
2016-11-23T08:50:14.787Z,999.00
2016-11-23T08:51:15.289Z,999.00
2016-11-23T08:52:15.637Z,999.00
2016-11-23T08:53:16.433Z,999.00
2016-11-23T08:54:16.782Z,999.00
2016-11-23T08:55:17.173Z,999.00
2016-11-23T08:56:17.659Z,999.00
2016-11-23T08:57:18.284Z,999.00
2016-11-23T08:58:18.638Z,999.00
2016-11-23T08:59:19.287Z,999.00
2016-11-23T09:00:19.643Z,999.00
2016-11-23T09:01:20.280Z,999.00
2016-11-23T09:02:20.778Z,999.00
2016-11-23T09:03:21.131Z,999.00
2016-11-23T09:04:21.777Z,999.00
2016-11-23T09:05:22.282Z,999.00
2016-11-23T09:06:22.775Z,999.00
2016-11-23T09:07:23.175Z,999.00
2016-11-23T09:08:23.774Z,999.00
2016-11-23T09:09:24.273Z,999.00
2016-11-23T09:10:24.655Z,999.00
2016-11-23T09:11:25.126Z,999.00
2016-11-23T09:12:25.629Z,999.00
2016-11-23T09:13:26.125Z,999.00
2016-11-23T09:14:26.777Z,999.00
2016-11-23T09:15:27.133Z,999.00
2016-11-23T09:16:27.637Z,999.00
2016-11-23T09:17:28.288Z,999.00
2016-11-23T09:18:28.645Z,999.00
2016-11-23T09:19:29.291Z,999.00
2016-11-23T09:20:29.640Z,999.00
2016-11-23T09:21:30.289Z,999.00
2016-11-23T09:22:30.787Z,999.00
2016-11-23T09:23:31.164Z,999.00
2016-11-23T09:24:31.642Z,999.00
2016-11-23T09:25:32.139Z,999.00
2016-11-23T09:26:32.673Z,999.00
2016-11-23T09:27:33.138Z,999.00
2016-11-23T09:28:33.787Z,999.00
2016-11-23T09:29:34.287Z,999.00
2016-11-23T09:30:34.785Z,999.00
2016-11-23T09:31:35.285Z,999.00
2016-11-23T09:32:35.640Z,999.00
2016-11-23T09:33:36.137Z,999.00
2016-11-23T09:34:36.812Z,999.00
2016-11-23T09:35:37.136Z,999.00
2016-11-23T09:36:37.677Z,999.00
2016-11-23T09:37:38.293Z,999.00
2016-11-23T09:38:38.678Z,999.00
2016-11-23T09:39:39.137Z,999.00
2016-11-23T09:40:39.637Z,999.00
2016-11-23T09:41:40.175Z,999.00
2016-11-23T09:42:40.666Z,999.00
2016-11-23T09:43:41.133Z,999.00
2016-11-23T09:44:41.638Z,999.00
2016-11-23T09:45:42.282Z,999.00
2016-11-23T09:46:42.633Z,999.00
2016-11-23T09:47:43.286Z,999.00
2016-11-23T09:48:43.783Z,999.00
2016-11-23T09:49:44.158Z,999.00
2016-11-23T09:50:44.635Z,999.00
2016-11-23T09:51:45.284Z,999.00
2016-11-23T09:52:45.635Z,999.00
2016-11-23T09:53:46.289Z,999.00
2016-11-23T09:54:46.671Z,999.00
2016-11-23T09:55:47.291Z,999.00
2016-11-23T09:56:47.788Z,999.00
2016-11-23T09:57:48.151Z,999.00
2016-11-23T09:58:48.641Z,999.00
2016-11-23T09:59:49.308Z,999.00
2016-11-23T10:00:49.785Z,999.00
2016-11-23T10:01:50.136Z,999.00
2016-11-23T10:02:50.662Z,999.00
2016-11-23T10:03:51.285Z,999.00
2016-11-23T10:04:51.782Z,999.00
2016-11-23T10:05:52.284Z,999.00
2016-11-23T10:06:52.634Z,999.00
2016-11-23T10:07:53.139Z,999.00
2016-11-23T10:08:53.634Z,999.00
2016-11-23T10:09:54.138Z,999.00
2016-11-23T10:10:54.774Z,999.00
2016-11-23T10:11:55.133Z,999.00
2016-11-23T10:12:55.776Z,999.00
2016-11-23T10:13:56.428Z,999.00
2016-11-23T10:14:56.774Z,999.00
2016-11-23T10:15:57.167Z,999.00
2016-11-23T10:16:57.777Z,999.00
2016-11-23T10:17:58.123Z,999.00
2016-11-23T10:18:58.625Z,999.00
2016-11-23T10:19:59.273Z,999.00
2016-11-23T10:20:59.622Z,999.00
2016-11-23T10:22:00.127Z,999.00
2016-11-23T10:23:00.765Z,999.00
2016-11-23T10:24:01.123Z,999.00
2016-11-23T10:25:01.641Z,999.00
2016-11-23T10:26:02.118Z,999.00
2016-11-23T10:27:02.764Z,999.00
2016-11-23T10:28:03.267Z,999.00
2016-11-23T10:29:03.767Z,999.00
2016-11-23T10:30:04.271Z,999.00
2016-11-23T10:31:04.771Z,999.00
2016-11-23T10:32:05.120Z,999.00
2016-11-23T10:33:05.774Z,999.00
2016-11-23T10:34:06.130Z,999.00
2016-11-23T10:35:06.783Z,999.00
2016-11-23T10:36:07.175Z,999.00
2016-11-23T10:37:07.782Z,999.00
2016-11-23T10:38:08.131Z,999.00
2016-11-23T10:39:08.776Z,999.00
2016-11-23T10:40:09.278Z,999.00
2016-11-23T10:41:09.640Z,999.00
2016-11-23T10:42:10.133Z,999.00
2016-11-23T10:43:10.771Z,999.00
2016-11-23T10:44:11.279Z,999.00
2016-11-23T10:45:11.779Z,999.00
2016-11-23T10:46:12.284Z,999.00
2016-11-23T10:47:12.766Z,999.00
2016-11-23T10:48:13.118Z,999.00
2016-11-23T10:49:13.649Z,999.00
2016-11-23T10:50:14.118Z,999.00
2016-11-23T10:51:14.621Z,999.00
2016-11-23T10:52:15.118Z,999.00
2016-11-23T10:53:15.772Z,999.00
2016-11-23T10:54:16.121Z,999.00
2016-11-23T10:55:16.623Z,999.00
2016-11-23T10:56:17.271Z,999.00
2016-11-23T10:57:17.764Z,999.00
2016-11-23T10:58:18.271Z,999.00
2016-11-23T10:59:18.622Z,999.00
2016-11-23T11:00:19.112Z,999.00
2016-11-23T11:01:19.763Z,999.00
2016-11-23T11:02:20.112Z,999.00
2016-11-23T11:03:20.615Z,999.00
2016-11-23T11:04:21.128Z,999.00
2016-11-23T11:05:21.752Z,999.00
2016-11-23T11:06:22.106Z,999.00
2016-11-23T11:07:22.603Z,999.00
2016-11-23T11:08:23.134Z,999.00
2016-11-23T11:09:23.604Z,999.00
2016-11-23T11:10:24.100Z,999.00
2016-11-23T11:11:24.644Z,999.00
2016-11-23T11:12:25.107Z,999.00
2016-11-23T11:13:25.755Z,999.00
2016-11-23T11:14:26.261Z,999.00
2016-11-23T11:15:26.628Z,999.00
2016-11-23T11:16:27.150Z,999.00
2016-11-23T11:17:27.617Z,999.00
2016-11-23T11:18:28.261Z,999.00
2016-11-23T11:19:28.754Z,999.00
2016-11-23T11:20:29.112Z,999.00
2016-11-23T11:21:29.758Z,999.00
2016-11-23T11:22:30.257Z,999.00
2016-11-23T11:23:30.752Z,999.00
2016-11-23T11:24:31.256Z,999.00
2016-11-23T11:25:31.754Z,999.00
2016-11-23T11:26:32.256Z,999.00
2016-11-23T11:27:32.605Z,999.00
2016-11-23T11:28:33.252Z,999.00
2016-11-23T11:29:33.753Z,999.00
2016-11-23T11:30:34.249Z,999.00
2016-11-23T11:31:34.750Z,999.00
2016-11-23T11:32:35.132Z,999.00
2016-11-23T11:33:36.361Z,999.00
2016-11-23T11:34:36.246Z,999.00
2016-11-23T11:35:36.742Z,999.00
2016-11-23T11:36:37.245Z,999.00
2016-11-23T11:37:37.741Z,999.00
2016-11-23T11:38:38.252Z,999.00
2016-11-23T11:39:38.620Z,999.00
2016-11-23T11:40:39.101Z,999.00
2016-11-23T11:41:39.596Z,999.00
2016-11-23T11:42:40.242Z,999.00
2016-11-23T11:43:40.736Z,999.00
2016-11-23T11:44:41.089Z,999.00
2016-11-23T11:45:41.589Z,999.00
2016-11-23T11:46:42.237Z,999.00
2016-11-23T11:47:42.603Z,999.00
2016-11-23T11:48:43.083Z,999.00
2016-11-23T11:49:43.600Z,999.00
2016-11-23T11:50:44.080Z,999.00
2016-11-23T11:51:44.728Z,999.00
2016-11-23T11:52:45.084Z,999.00
2016-11-23T11:53:45.727Z,999.00
2016-11-23T11:54:46.230Z,999.00
2016-11-23T11:55:46.579Z,999.00
2016-11-23T11:56:47.105Z,999.00
2016-11-23T11:57:47.607Z,999.00
2016-11-23T11:58:48.236Z,999.00
2016-11-23T11:59:48.727Z,999.00
2016-11-23T12:00:49.230Z,999.00
2016-11-23T12:01:49.610Z,999.00
2016-11-23T12:02:50.097Z,999.00
2016-11-23T12:03:50.724Z,999.00
2016-11-23T12:04:51.288Z,999.00
2016-11-23T12:05:51.874Z,999.00
2016-11-23T12:06:52.073Z,999.00
2016-11-23T12:07:52.720Z,999.00
2016-11-23T12:08:53.225Z,999.00
2016-11-23T12:09:53.587Z,999.00
2016-11-23T12:10:54.064Z,999.00
2016-11-23T12:11:54.726Z,999.00
2016-11-23T12:12:55.091Z,999.00
2016-11-23T12:13:55.610Z,999.00
2016-11-23T12:14:56.089Z,999.00
2016-11-23T12:15:56.564Z,999.00
2016-11-23T12:16:57.214Z,999.00
2016-11-23T12:17:57.575Z,999.00
2016-11-23T12:18:58.068Z,999.00
2016-11-23T12:19:58.710Z,999.00
2016-11-23T12:20:59.063Z,999.00
2016-11-23T12:21:59.708Z,999.00
2016-11-23T12:23:00.061Z,999.00
2016-11-23T12:24:00.710Z,999.00
2016-11-23T12:25:01.212Z,999.00
2016-11-23T12:26:01.710Z,999.00
2016-11-23T12:27:02.063Z,999.00
2016-11-23T12:28:02.588Z,999.00
2016-11-23T12:29:03.213Z,999.00
2016-11-23T12:30:03.718Z,999.00
2016-11-23T12:31:04.070Z,999.00
2016-11-23T12:32:04.715Z,999.00
2016-11-23T12:33:05.217Z,999.00
2016-11-23T12:34:05.601Z,999.00
2016-11-23T12:35:06.100Z,999.00
2016-11-23T12:36:06.563Z,999.00
2016-11-23T12:37:07.211Z,999.00
2016-11-23T12:38:07.566Z,999.00
2016-11-23T12:39:08.054Z,999.00
2016-11-23T12:40:08.556Z,999.00
2016-11-23T12:41:09.077Z,999.00
2016-11-23T12:42:09.569Z,999.00
2016-11-23T12:43:10.203Z,999.00
2016-11-23T12:44:10.550Z,999.00
2016-11-23T12:45:11.049Z,999.00
2016-11-23T12:46:11.588Z,999.00
2016-11-23T12:47:12.202Z,999.00
2016-11-23T12:48:12.854Z,999.00
2016-11-23T12:49:13.200Z,999.00
2016-11-23T12:50:13.551Z,999.00
2016-11-23T12:51:14.091Z,999.00
2016-11-23T12:52:14.699Z,999.00
2016-11-23T12:53:15.090Z,999.00
2016-11-23T12:54:15.697Z,999.00
2016-11-23T12:55:16.200Z,999.00
2016-11-23T12:56:16.693Z,999.00
2016-11-23T12:57:17.199Z,999.00
2016-11-23T12:58:17.548Z,999.00
2016-11-23T12:59:18.062Z,999.00
2016-11-23T13:00:18.544Z,999.00