createdAt,value
2018-07-14T00:00:11.101Z,85.13
2018-07-14T00:01:11.348Z,84.55
2018-07-14T00:02:11.590Z,85.13
2018-07-14T00:03:11.836Z,83.79
2018-07-14T00:04:12.077Z,83.79
2018-07-14T00:05:12.319Z,83.40
2018-07-14T00:06:12.561Z,83.69
2018-07-14T00:07:12.807Z,84.17
2018-07-14T00:08:13.049Z,83.98
2018-07-14T00:09:13.291Z,84.55
2018-07-14T00:10:13.533Z,84.27
2018-07-14T00:11:13.776Z,84.36
2018-07-14T00:12:14.021Z,85.08
2018-07-14T00:13:14.261Z,84.75
2018-07-14T00:14:14.504Z,84.27
2018-07-14T00:15:14.746Z,83.98
2018-07-14T00:16:14.990Z,84.27
2018-07-14T00:17:15.235Z,84.75
2018-07-14T00:18:15.477Z,85.41
2018-07-14T00:19:15.719Z,84.75
2018-07-14T00:20:15.965Z,85.89
2018-07-14T00:21:16.206Z,86.28
2018-07-14T00:22:16.449Z,85.71
2018-07-14T00:23:16.689Z,86.37
2018-07-14T00:24:16.940Z,85.22
2018-07-14T00:25:17.181Z,84.75
2018-07-14T00:26:17.417Z,83.69
2018-07-14T00:27:17.658Z,83.79
2018-07-14T00:28:17.901Z,83.69
2018-07-14T00:29:18.143Z,83.40
2018-07-14T00:30:18.384Z,83.79
2018-07-14T00:31:18.626Z,83.60
2018-07-14T00:32:18.868Z,83.89
2018-07-14T00:33:19.112Z,83.60
2018-07-14T00:34:19.355Z,83.31
2018-07-14T00:35:19.596Z,83.89
2018-07-14T00:36:19.842Z,84.08
2018-07-14T00:37:20.082Z,83.40
2018-07-14T00:38:20.327Z,83.31
2018-07-14T00:39:20.568Z,83.40
2018-07-14T00:40:20.810Z,82.22
2018-07-14T00:41:21.051Z,82.07
2018-07-14T00:42:21.294Z,81.40
2018-07-14T00:43:21.537Z,81.11
2018-07-14T00:44:21.780Z,80.44
2018-07-14T00:45:22.022Z,80.88
2018-07-14T00:46:22.265Z,76.96
2018-07-14T00:47:22.508Z,76.67
2018-07-14T00:48:22.753Z,75.52
2018-07-14T00:49:22.991Z,75.34
2018-07-14T00:50:23.236Z,75.34
2018-07-14T00:51:23.479Z,74.76
2018-07-14T00:52:23.722Z,74.09
2018-07-14T00:53:23.964Z,73.71
2018-07-14T00:54:24.206Z,73.99
2018-07-14T00:55:24.451Z,73.99
2018-07-14T00:56:24.695Z,73.90
2018-07-14T00:57:24.935Z,74.09
2018-07-14T00:58:25.176Z,73.33
2018-07-14T00:59:25.417Z,74.38
2018-07-14T01:00:25.659Z,74.76
2018-07-14T01:01:25.902Z,74.95
2018-07-14T01:02:26.144Z,73.61
2018-07-14T01:03:26.388Z,72.18
2018-07-14T01:04:26.632Z,72.85
2018-07-14T01:05:26.875Z,71.51
2018-07-14T01:06:27.118Z,71.70
2018-07-14T01:07:27.361Z,71.22
2018-07-14T01:08:27.602Z,69.98
2018-07-14T01:09:27.845Z,69.79
2018-07-14T01:10:28.084Z,70.27
2018-07-14T01:11:28.325Z,72.75
2018-07-14T01:12:28.570Z,74.48
2018-07-14T01:13:28.810Z,77.25
2018-07-14T01:14:29.052Z,76.67
2018-07-14T01:15:29.296Z,76.67
2018-07-14T01:16:29.537Z,77.34
2018-07-14T01:17:29.780Z,73.61
2018-07-14T01:18:30.022Z,73.33
2018-07-14T01:19:30.262Z,72.37
2018-07-14T01:20:30.503Z,74.91
2018-07-14T01:21:30.747Z,73.29
2018-07-14T01:22:30.984Z,73.10
2018-07-14T01:23:31.227Z,69.09
2018-07-14T01:24:31.471Z,73.39
2018-07-14T01:25:31.711Z,69.85
2018-07-14T01:26:31.950Z,71.95
2018-07-14T01:27:32.195Z,73.10
2018-07-14T01:28:32.436Z,70.84
2018-07-14T01:29:32.678Z,71.61
2018-07-14T01:30:32.918Z,72.91
2018-07-14T01:31:33.162Z,73.48
2018-07-14T01:32:33.400Z,71.47
2018-07-14T01:33:33.642Z,70.27
2018-07-14T01:34:33.883Z,69.41
2018-07-14T01:35:34.122Z,72.37
2018-07-14T01:36:34.365Z,71.42
2018-07-14T01:37:34.606Z,71.47
2018-07-14T01:38:34.847Z,71.22
2018-07-14T01:39:35.089Z,71.47
2018-07-14T01:40:35.356Z,71.67
2018-07-14T01:41:35.577Z,74.05
2018-07-14T01:42:35.813Z,73.10
2018-07-14T01:43:36.057Z,71.57
2018-07-14T01:44:36.299Z,68.99
2018-07-14T01:45:36.540Z,68.32
2018-07-14T01:46:36.782Z,68.23
2018-07-14T01:47:37.022Z,69.18
2018-07-14T01:48:37.264Z,68.51
2018-07-14T01:49:37.506Z,68.32
2018-07-14T01:50:37.748Z,66.79
2018-07-14T01:51:37.991Z,66.22
2018-07-14T01:52:38.231Z,65.55
2018-07-14T01:53:38.472Z,64.78
2018-07-14T01:54:38.711Z,64.65
2018-07-14T01:55:38.955Z,63.99
2018-07-14T01:56:39.198Z,63.60
2018-07-14T01:57:39.439Z,63.51
2018-07-14T01:58:39.678Z,64.09
2018-07-14T01:59:39.918Z,62.27
2018-07-14T02:00:40.162Z,61.03
2018-07-14T02:01:40.405Z,58.73
2018-07-14T02:02:40.647Z,58.54
2018-07-14T02:03:40.888Z,58.07
2018-07-14T02:04:41.136Z,57.21
2018-07-14T02:05:41.378Z,53.77
2018-07-14T02:06:41.617Z,53.58
2018-07-14T02:07:41.863Z,54.63
2018-07-14T02:08:42.102Z,56.82
2018-07-14T02:09:42.344Z,56.16
2018-07-14T02:10:42.584Z,55.40
2018-07-14T02:11:42.826Z,55.20
2018-07-14T02:12:43.065Z,55.68
2018-07-14T02:13:43.307Z,57.21
2018-07-14T02:14:43.549Z,58.07
2018-07-14T02:15:43.797Z,59.41
2018-07-14T02:16:44.031Z,58.36
2018-07-14T02:17:44.272Z,59.59
2018-07-14T02:18:44.514Z,58.93
2018-07-14T02:19:44.758Z,59.78
2018-07-14T02:20:44.998Z,57.97
2018-07-14T02:21:45.239Z,57.21
2018-07-14T02:22:45.480Z,55.30
2018-07-14T02:23:45.720Z,55.11
2018-07-14T02:24:45.962Z,52.72
2018-07-14T02:25:46.203Z,50.81
2018-07-14T02:26:46.445Z,48.90
2018-07-14T02:27:46.686Z,49.18
2018-07-14T02:28:46.928Z,48.42
2018-07-14T02:29:47.170Z,46.80
2018-07-14T02:30:47.411Z,46.99
2018-07-14T02:31:47.652Z,48.04
2018-07-14T02:32:47.892Z,49.66
2018-07-14T02:33:48.134Z,48.23
2018-07-14T02:34:48.376Z,49.54
2018-07-14T02:35:48.616Z,55.36
2018-07-14T02:36:48.856Z,56.99
2018-07-14T02:37:49.097Z,54.41
2018-07-14T02:38:49.340Z,51.74
2018-07-14T02:39:49.578Z,48.59
2018-07-14T02:40:49.816Z,47.54
2018-07-14T02:41:50.059Z,44.87
2018-07-14T02:42:50.303Z,42.96
2018-07-14T02:43:50.541Z,41.81
2018-07-14T02:44:50.796Z,39.61
2018-07-14T02:45:51.027Z,42.19
2018-07-14T02:46:51.264Z,40.37
2018-07-14T02:47:51.505Z,41.81
2018-07-14T02:48:51.745Z,39.81
2018-07-14T02:49:51.988Z,38.28
2018-07-14T02:50:52.227Z,40.57
2018-07-14T02:51:52.469Z,41.24
2018-07-14T02:52:52.708Z,41.05
2018-07-14T02:53:52.953Z,40.57
2018-07-14T02:54:53.189Z,41.71
2018-07-14T02:55:53.429Z,42.10
2018-07-14T02:56:53.672Z,42.86
2018-07-14T02:57:53.915Z,43.05
2018-07-14T02:58:54.155Z,42.00
2018-07-14T02:59:54.468Z,41.33
2018-07-14T03:00:54.642Z,43.05
2018-07-14T03:01:54.878Z,45.06
2018-07-14T03:02:55.117Z,41.33
2018-07-14T03:03:55.364Z,36.56
2018-07-14T03:04:55.600Z,34.48
2018-07-14T03:05:55.841Z,31.51
2018-07-14T03:06:56.082Z,29.89
2018-07-14T03:07:56.323Z,31.51
2018-07-14T03:08:56.563Z,31.42
2018-07-14T03:09:56.804Z,34.28
2018-07-14T03:10:57.044Z,36.87
2018-07-14T03:11:57.285Z,39.54
2018-07-14T03:12:57.626Z,39.42
2018-07-14T03:13:57.769Z,40.09
2018-07-14T03:14:58.010Z,40.28
2018-07-14T03:15:58.250Z,41.71
2018-07-14T03:16:58.492Z,42.00
2018-07-14T03:17:58.733Z,41.91
2018-07-14T03:18:58.974Z,42.48
2018-07-14T03:19:59.215Z,44.20
2018-07-14T03:20:59.455Z,44.87
2018-07-14T03:21:59.703Z,42.00
2018-07-14T03:22:59.938Z,43.91
2018-07-14T03:24:00.180Z,38.76
2018-07-14T03:25:00.420Z,40.95
2018-07-14T03:26:00.661Z,37.51
2018-07-14T03:27:00.902Z,44.58
2018-07-14T03:28:01.145Z,49.73
2018-07-14T03:29:01.385Z,53.45
2018-07-14T03:30:01.625Z,55.05
2018-07-14T03:31:01.867Z,55.24
2018-07-14T03:32:02.106Z,53.91
2018-07-14T03:33:02.348Z,52.79
2018-07-14T03:34:02.588Z,53.53
2018-07-14T03:35:02.828Z,54.77
2018-07-14T03:36:03.068Z,54.86
2018-07-14T03:37:03.312Z,56.10
2018-07-14T03:38:03.548Z,55.62
2018-07-14T03:39:03.791Z,50.40
2018-07-14T03:40:04.028Z,53.84
2018-07-14T03:41:04.271Z,54.22
2018-07-14T03:42:04.590Z,54.03
2018-07-14T03:43:04.750Z,54.99
2018-07-14T03:44:04.998Z,56.70
2018-07-14T03:45:05.242Z,57.94
2018-07-14T03:46:05.470Z,57.75
2018-07-14T03:47:05.710Z,58.04
2018-07-14T03:48:05.949Z,56.96
2018-07-14T03:49:06.188Z,56.96
2018-07-14T03:50:06.431Z,56.38
2018-07-14T03:51:06.674Z,55.91
2018-07-14T03:52:06.913Z,55.82
2018-07-14T03:53:07.152Z,56.20
2018-07-14T03:54:07.393Z,54.00
2018-07-14T03:55:07.634Z,52.12
2018-07-14T03:56:07.875Z,51.23
2018-07-14T03:57:08.117Z,49.13
2018-07-14T03:58:08.357Z,48.02
2018-07-14T03:59:08.596Z,45.25
2018-07-14T04:00:08.834Z,41.62
2018-07-14T04:01:09.075Z,40.66
2018-07-14T04:02:09.316Z,40.57
2018-07-14T04:03:09.554Z,40.28
2018-07-14T04:04:09.797Z,39.14
2018-07-14T04:05:10.039Z,36.85
2018-07-14T04:06:10.279Z,34.17
2018-07-14T04:07:10.519Z,31.88
2018-07-14T04:08:10.759Z,29.02
2018-07-14T04:09:11.000Z,29.41
2018-07-14T04:10:11.239Z,29.32
2018-07-14T04:11:11.482Z,29.22
2018-07-14T04:12:11.730Z,30.27
2018-07-14T04:13:11.963Z,31.99
2018-07-14T04:14:12.236Z,32.57
2018-07-14T04:15:12.442Z,34.28
2018-07-14T04:16:12.683Z,35.72
2018-07-14T04:17:12.923Z,37.63
2018-07-14T04:18:13.162Z,39.35
2018-07-14T04:19:13.404Z,40.69
2018-07-14T04:20:13.641Z,41.66
2018-07-14T04:21:13.883Z,43.29
2018-07-14T04:22:14.124Z,44.34
2018-07-14T04:23:14.366Z,45.77
2018-07-14T04:24:14.606Z,48.07
2018-07-14T04:25:14.847Z,49.78
2018-07-14T04:26:15.089Z,52.55
2018-07-14T04:27:15.331Z,54.08
2018-07-14T04:28:15.572Z,54.94
2018-07-14T04:29:15.810Z,56.38
2018-07-14T04:30:16.050Z,56.85
2018-07-14T04:31:16.295Z,58.00
2018-07-14T04:32:16.536Z,58.58
2018-07-14T04:33:16.778Z,59.44
2018-07-14T04:34:17.018Z,60.39
2018-07-14T04:35:17.259Z,61.44
2018-07-14T04:36:17.500Z,60.68
2018-07-14T04:37:17.742Z,60.96
2018-07-14T04:38:17.984Z,60.49
2018-07-14T04:39:18.225Z,60.01
2018-07-14T04:40:18.467Z,59.81
2018-07-14T04:41:18.708Z,59.91
2018-07-14T04:42:19.008Z,60.49
2018-07-14T04:43:19.194Z,61.16
2018-07-14T04:44:19.437Z,60.10
2018-07-14T04:45:19.678Z,60.01
2018-07-14T04:46:19.918Z,57.62
2018-07-14T04:47:20.160Z,55.32
2018-07-14T04:48:20.402Z,55.32
2018-07-14T04:49:20.645Z,56.38
2018-07-14T04:50:20.885Z,56.47
2018-07-14T04:51:21.127Z,57.46
2018-07-14T04:52:21.369Z,57.93
2018-07-14T04:53:21.611Z,59.27
2018-07-14T04:54:21.857Z,59.66
2018-07-14T04:55:22.096Z,60.71
2018-07-14T04:56:22.340Z,61.85
2018-07-14T04:57:22.581Z,63.39
2018-07-14T04:58:22.823Z,64.53
2018-07-14T04:59:23.066Z,65.48
2018-07-14T05:00:23.309Z,66.92
2018-07-14T05:01:23.551Z,67.69
2018-07-14T05:02:23.795Z,68.29
2018-07-14T05:03:24.036Z,68.96
2018-07-14T05:04:24.278Z,70.78
2018-07-14T05:05:24.524Z,71.45
2018-07-14T05:06:24.823Z,72.50
2018-07-14T05:07:25.010Z,73.46
2018-07-14T05:08:25.251Z,74.51
2018-07-14T05:09:25.505Z,75.66
2018-07-14T05:10:25.739Z,74.32
2018-07-14T05:11:25.976Z,73.17
2018-07-14T05:12:26.222Z,74.45
2018-07-14T05:13:26.464Z,74.26
2018-07-14T05:14:26.707Z,71.58
2018-07-14T05:15:26.953Z,73.97
2018-07-14T05:16:27.194Z,79.24
2018-07-14T05:17:27.435Z,82.30
2018-07-14T05:18:27.679Z,82.49
2018-07-14T05:19:27.920Z,84.26
2018-07-14T05:20:28.162Z,83.93
2018-07-14T05:21:28.475Z,83.59
2018-07-14T05:22:28.647Z,84.35
2018-07-14T05:23:28.892Z,84.55
2018-07-14T05:24:29.133Z,85.12
2018-07-14T05:25:29.375Z,85.88
2018-07-14T05:26:29.619Z,85.50
2018-07-14T05:27:29.863Z,84.26
2018-07-14T05:28:30.147Z,85.21
2018-07-14T05:29:30.349Z,85.31
2018-07-14T05:30:30.595Z,85.69
2018-07-14T05:31:30.838Z,86.46
2018-07-14T05:32:31.080Z,87.13
2018-07-14T05:33:31.324Z,87.32
2018-07-14T05:34:31.566Z,88.47
2018-07-14T05:35:31.809Z,88.28
2018-07-14T05:36:32.055Z,88.28
2018-07-14T05:37:32.296Z,89.04
2018-07-14T05:38:32.537Z,88.28
2018-07-14T05:39:32.782Z,86.98
2018-07-14T05:40:33.028Z,86.98
2018-07-14T05:41:33.270Z,86.50
2018-07-14T05:42:33.513Z,85.54
2018-07-14T05:43:33.759Z,86.41
2018-07-14T05:44:34.002Z,87.74
2018-07-14T05:45:34.246Z,87.65
2018-07-14T05:46:34.489Z,89.18
2018-07-14T05:47:34.733Z,90.05
2018-07-14T05:48:34.975Z,90.91
2018-07-14T05:49:35.218Z,91.53
2018-07-14T05:50:35.462Z,92.30
2018-07-14T05:51:35.707Z,91.34
2018-07-14T05:52:35.948Z,91.91
2018-07-14T05:53:36.193Z,90.47
2018-07-14T05:54:36.436Z,90.28
2018-07-14T05:55:36.683Z,90.00
2018-07-14T05:56:36.929Z,90.19
2018-07-14T05:57:37.174Z,89.90
2018-07-14T05:58:37.418Z,90.19
2018-07-14T05:59:37.663Z,90.19
2018-07-14T06:00:37.908Z,91.19
2018-07-14T06:01:38.152Z,91.19
2018-07-14T06:02:38.396Z,92.72
2018-07-14T06:03:38.639Z,92.91
2018-07-14T06:04:38.885Z,93.11
2018-07-14T06:05:39.128Z,93.01
2018-07-14T06:06:39.373Z,93.73
2018-07-14T06:07:39.647Z,93.92
2018-07-14T06:08:39.873Z,94.69
2018-07-14T06:09:40.106Z,94.59
2018-07-14T06:10:40.353Z,95.07
2018-07-14T06:11:40.595Z,95.75
2018-07-14T06:12:40.839Z,96.03
2018-07-14T06:13:41.084Z,96.13
2018-07-14T06:14:41.327Z,96.56
2018-07-14T06:15:41.571Z,96.27
2018-07-14T06:16:41.833Z,95.60
2018-07-14T06:17:42.061Z,97.52
2018-07-14T06:18:42.305Z,97.52
2018-07-14T06:19:42.549Z,98.43
2018-07-14T06:20:42.794Z,98.91
2018-07-14T06:21:43.038Z,99.30
2018-07-14T06:22:43.284Z,99.10
2018-07-14T06:23:43.527Z,99.63
2018-07-14T06:24:43.774Z,99.99
2018-07-14T06:25:44.020Z,99.83
2018-07-14T06:26:44.266Z,99.99
2018-07-14T06:27:44.510Z,99.99
2018-07-14T06:28:44.755Z,99.99
2018-07-14T06:29:45.000Z,99.99
2018-07-14T06:30:45.247Z,99.99
2018-07-14T06:31:45.491Z,99.99
2018-07-14T06:32:45.739Z,99.99
2018-07-14T06:33:45.985Z,99.99
2018-07-14T06:34:46.230Z,99.99
2018-07-14T06:35:46.476Z,99.99
2018-07-14T06:36:46.721Z,99.99
2018-07-14T06:37:46.968Z,99.99
2018-07-14T06:38:47.224Z,99.99
2018-07-14T06:39:47.461Z,99.99
2018-07-14T06:40:47.705Z,99.99
2018-07-14T06:41:47.951Z,99.99
2018-07-14T06:42:48.197Z,99.99
2018-07-14T06:43:48.445Z,99.99
2018-07-14T06:44:48.692Z,99.99
2018-07-14T06:45:48.934Z,99.99
2018-07-14T06:46:49.180Z,99.99
2018-07-14T06:47:49.424Z,99.99
2018-07-14T06:48:49.671Z,99.64
2018-07-14T06:49:49.916Z,99.99
2018-07-14T06:50:50.164Z,99.99
2018-07-14T06:51:50.407Z,99.93
2018-07-14T06:52:50.654Z,98.87
2018-07-14T06:53:50.899Z,99.99
2018-07-14T06:54:51.144Z,99.99
2018-07-14T06:55:51.390Z,99.98
2018-07-14T06:56:51.637Z,99.02
2018-07-14T06:57:51.882Z,99.30
2018-07-14T06:58:52.129Z,96.99
2018-07-14T06:59:52.374Z,96.80
2018-07-14T07:00:52.620Z,96.46
2018-07-14T07:01:52.866Z,94.34
2018-07-14T07:02:53.115Z,93.76
2018-07-14T07:03:53.362Z,93.86
2018-07-14T07:04:53.605Z,93.96
2018-07-14T07:05:53.851Z,91.36
2018-07-14T07:06:54.096Z,92.17
2018-07-14T07:07:54.341Z,92.56
2018-07-14T07:08:54.587Z,89.95
2018-07-14T07:09:54.832Z,89.32
2018-07-14T07:10:55.079Z,87.78
2018-07-14T07:11:55.327Z,85.46
2018-07-14T07:12:55.578Z,87.24
2018-07-14T07:13:55.820Z,88.35
2018-07-14T07:14:56.066Z,83.52
2018-07-14T07:15:56.312Z,82.13
2018-07-14T07:16:56.560Z,84.20
2018-07-14T07:17:56.807Z,80.57
2018-07-14T07:18:57.053Z,79.54
2018-07-14T07:19:57.303Z,78.61
2018-07-14T07:20:57.548Z,72.81
2018-07-14T07:21:57.794Z,70.62
2018-07-14T07:22:58.043Z,68.88
2018-07-14T07:23:58.290Z,66.60
2018-07-14T07:24:58.540Z,66.72
2018-07-14T07:25:58.787Z,66.27
2018-07-14T07:26:59.035Z,65.59
2018-07-14T07:27:59.283Z,65.72
2018-07-14T07:28:59.532Z,63.95
2018-07-14T07:29:59.780Z,62.13
2018-07-14T07:31:00.034Z,61.40
2018-07-14T07:32:00.278Z,63.34
2018-07-14T07:33:00.533Z,64.37
2018-07-14T07:34:00.841Z,66.11
2018-07-14T07:35:01.031Z,67.27
2018-07-14T07:36:01.277Z,66.72
2018-07-14T07:37:01.531Z,65.79
2018-07-14T07:38:01.777Z,65.89
2018-07-14T07:39:02.023Z,65.89
2018-07-14T07:40:02.272Z,63.46
2018-07-14T07:41:02.521Z,62.98
2018-07-14T07:42:02.770Z,62.79
2018-07-14T07:43:03.018Z,59.46
2018-07-14T07:44:03.268Z,62.27
2018-07-14T07:45:03.516Z,57.62
2018-07-14T07:46:03.767Z,55.49
2018-07-14T07:47:04.016Z,59.49
2018-07-14T07:48:04.266Z,57.84
2018-07-14T07:49:04.515Z,54.38
2018-07-14T07:50:04.765Z,52.66
2018-07-14T07:51:05.014Z,51.23
2018-07-14T07:52:05.264Z,52.13
2018-07-14T07:53:05.514Z,50.34
2018-07-14T07:54:05.762Z,49.02
2018-07-14T07:55:06.013Z,46.47
2018-07-14T07:56:06.262Z,43.99
2018-07-14T07:57:06.510Z,42.48
2018-07-14T07:58:06.760Z,42.38
2018-07-14T07:59:07.097Z,41.15
2018-07-14T08:00:07.261Z,39.80
2018-07-14T08:01:07.512Z,39.57
2018-07-14T08:02:07.763Z,40.06
2018-07-14T08:03:08.014Z,40.23
2018-07-14T08:04:08.266Z,41.35
2018-07-14T08:05:08.517Z,42.41
2018-07-14T08:06:08.769Z,42.33
2018-07-14T08:07:09.022Z,43.79
2018-07-14T08:08:09.277Z,43.50
2018-07-14T08:09:09.524Z,44.18
2018-07-14T08:10:09.777Z,44.01
2018-07-14T08:11:10.027Z,44.20
2018-07-14T08:12:10.279Z,42.86
2018-07-14T08:13:10.531Z,43.29
2018-07-14T08:14:10.784Z,43.65
2018-07-14T08:15:11.035Z,44.72
2018-07-14T08:16:11.353Z,44.30
2018-07-14T08:17:11.539Z,42.14
2018-07-14T08:18:11.793Z,41.41
2018-07-14T08:19:12.044Z,39.80
2018-07-14T08:20:12.295Z,37.18
2018-07-14T08:21:12.548Z,37.14
2018-07-14T08:22:12.803Z,38.42
2018-07-14T08:23:13.053Z,39.49
2018-07-14T08:24:13.305Z,40.17
2018-07-14T08:25:13.557Z,39.53
2018-07-14T08:26:13.811Z,38.92
2018-07-14T08:27:14.064Z,39.31
2018-07-14T08:28:14.317Z,38.48
2018-07-14T08:29:14.572Z,40.33
2018-07-14T08:30:14.824Z,38.92
2018-07-14T08:31:15.076Z,37.89
2018-07-14T08:32:15.346Z,37.02
2018-07-14T08:33:15.584Z,41.44
2018-07-14T08:34:15.837Z,46.36
2018-07-14T08:35:16.091Z,48.37
2018-07-14T08:36:16.349Z,47.11
2018-07-14T08:37:16.598Z,47.40
2018-07-14T08:38:16.850Z,47.71
2018-07-14T08:39:17.103Z,46.79
2018-07-14T08:40:17.359Z,49.12
2018-07-14T08:41:17.608Z,48.80
2018-07-14T08:42:17.860Z,49.71
2018-07-14T08:43:18.112Z,48.95
2018-07-14T08:44:18.366Z,48.30
2018-07-14T08:45:18.618Z,46.94
2018-07-14T08:46:18.869Z,44.52
2018-07-14T08:47:19.123Z,44.10
2018-07-14T08:48:19.373Z,43.96
2018-07-14T08:49:19.626Z,44.55
2018-07-14T08:50:19.878Z,43.09
2018-07-14T08:51:20.174Z,40.62
2018-07-14T08:52:20.387Z,40.58
2018-07-14T08:53:20.633Z,41.19
2018-07-14T08:54:20.887Z,39.96
2018-07-14T08:55:21.139Z,40.00
2018-07-14T08:56:21.392Z,37.41
2018-07-14T08:57:21.644Z,36.72
2018-07-14T08:58:21.898Z,35.96
2018-07-14T08:59:22.150Z,35.21
2018-07-14T09:00:22.404Z,33.46
2018-07-14T09:01:22.658Z,32.98
2018-07-14T09:02:22.910Z,31.89
2018-07-14T09:03:23.164Z,34.52
2018-07-14T09:04:23.418Z,35.35
2018-07-14T09:05:23.673Z,35.65
2018-07-14T09:06:23.929Z,37.73
2018-07-14T09:07:24.185Z,40.37
2018-07-14T09:08:24.438Z,40.14
2018-07-14T09:09:24.691Z,38.40
2018-07-14T09:10:24.946Z,37.60
2018-07-14T09:11:25.203Z,36.96
2018-07-14T09:12:25.454Z,36.47
2018-07-14T09:13:25.711Z,37.83
2018-07-14T09:14:25.962Z,38.14
2018-07-14T09:15:26.219Z,41.44
2018-07-14T09:16:26.582Z,43.40
2018-07-14T09:17:26.726Z,40.08
2018-07-14T09:18:26.981Z,38.49
2018-07-14T09:19:27.235Z,35.68
2018-07-14T09:20:27.487Z,35.58
2018-07-14T09:21:27.744Z,35.53
2018-07-14T09:22:27.996Z,33.80
2018-07-14T09:23:28.249Z,33.17
2018-07-14T09:24:28.503Z,34.05
2018-07-14T09:25:28.760Z,33.77
2018-07-14T09:26:29.016Z,32.98
2018-07-14T09:27:29.269Z,32.21
2018-07-14T09:28:29.523Z,32.05
2018-07-14T09:29:29.778Z,31.46
2018-07-14T09:30:30.034Z,31.18
2018-07-14T09:31:30.290Z,30.79
2018-07-14T09:32:30.553Z,29.44
2018-07-14T09:33:30.799Z,29.65
2018-07-14T09:34:31.054Z,30.43
2018-07-14T09:35:31.310Z,31.13
2018-07-14T09:36:31.564Z,31.84
2018-07-14T09:37:31.820Z,29.89
2018-07-14T09:38:32.076Z,30.00
2018-07-14T09:39:32.331Z,29.24
2018-07-14T09:40:32.587Z,29.53
2018-07-14T09:41:32.842Z,28.65
2018-07-14T09:42:33.099Z,28.50
2018-07-14T09:43:33.355Z,31.62
2018-07-14T09:44:33.654Z,33.43
2018-07-14T09:45:33.870Z,34.54
2018-07-14T09:46:34.133Z,32.92
2018-07-14T09:47:34.386Z,31.61
2018-07-14T09:48:34.641Z,32.04
2018-07-14T09:49:34.897Z,33.62
2018-07-14T09:50:35.154Z,33.20
2018-07-14T09:51:35.409Z,33.54
2018-07-14T09:52:35.667Z,32.59
2018-07-14T09:53:35.921Z,31.92
2018-07-14T09:54:36.178Z,30.97
2018-07-14T09:55:36.436Z,30.02
2018-07-14T09:56:36.690Z,28.16
2018-07-14T09:57:36.948Z,29.33
2018-07-14T09:58:37.205Z,31.50
2018-07-14T09:59:37.462Z,31.63
2018-07-14T10:00:37.720Z,31.94
2018-07-14T10:01:37.976Z,30.85
2018-07-14T10:02:38.237Z,31.37
2018-07-14T10:03:38.494Z,34.24
2018-07-14T10:04:38.751Z,34.52
2018-07-14T10:05:39.007Z,35.55
2018-07-14T10:06:39.265Z,35.83
2018-07-14T10:07:39.524Z,34.21
2018-07-14T10:08:39.776Z,33.14
2018-07-14T10:09:40.036Z,32.02
2018-07-14T10:10:40.293Z,31.76
2018-07-14T10:11:40.550Z,30.03
2018-07-14T10:12:40.807Z,28.55
2018-07-14T10:13:41.061Z,28.30
2018-07-14T10:14:41.324Z,27.45
2018-07-14T10:15:41.577Z,27.08
2018-07-14T10:16:41.833Z,26.38
2018-07-14T10:17:42.145Z,25.50
2018-07-14T10:18:42.348Z,26.54
2018-07-14T10:19:42.605Z,28.45
2018-07-14T10:20:42.864Z,28.55
2018-07-14T10:21:43.125Z,29.31
2018-07-14T10:22:43.382Z,28.44
2018-07-14T10:23:43.644Z,29.37
2018-07-14T10:24:43.897Z,32.50
2018-07-14T10:25:44.367Z,34.74
2018-07-14T10:26:44.412Z,34.89
2018-07-14T10:27:44.671Z,36.55
2018-07-14T10:28:44.928Z,38.65
2018-07-14T10:29:45.185Z,36.75
2018-07-14T10:30:45.441Z,35.79
2018-07-14T10:31:45.699Z,35.13
2018-07-14T10:32:45.956Z,35.55
2018-07-14T10:33:46.276Z,34.42
2018-07-14T10:34:46.469Z,35.66
2018-07-14T10:35:46.729Z,34.99
2018-07-14T10:36:46.981Z,33.20
2018-07-14T10:37:47.239Z,32.18
2018-07-14T10:38:47.539Z,31.71
2018-07-14T10:39:47.753Z,31.70
2018-07-14T10:40:48.009Z,30.58
2018-07-14T10:41:48.266Z,31.77
2018-07-14T10:42:48.523Z,33.26
2018-07-14T10:43:48.780Z,35.38
2018-07-14T10:44:49.036Z,35.87
2018-07-14T10:45:49.296Z,35.79
2018-07-14T10:46:49.619Z,34.64
2018-07-14T10:47:49.807Z,33.82
2018-07-14T10:48:50.063Z,32.76
2018-07-14T10:49:50.320Z,34.89
2018-07-14T10:50:50.575Z,35.61
2018-07-14T10:51:50.834Z,34.39
2018-07-14T10:52:51.090Z,31.87
2018-07-14T10:53:51.346Z,30.82
2018-07-14T10:54:51.602Z,30.81
2018-07-14T10:55:51.858Z,29.91
2018-07-14T10:56:52.113Z,33.43
2018-07-14T10:57:52.379Z,33.72
2018-07-14T10:58:52.631Z,35.45
2018-07-14T10:59:52.889Z,33.34
2018-07-14T11:00:53.143Z,33.70
2018-07-14T11:01:53.399Z,33.53
2018-07-14T11:02:53.655Z,33.00
2018-07-14T11:03:53.914Z,32.90
2018-07-14T11:04:54.170Z,31.83
2018-07-14T11:05:54.422Z,30.77
2018-07-14T11:06:54.679Z,32.90
2018-07-14T11:07:54.934Z,31.97
2018-07-14T11:08:55.193Z,30.45
2018-07-14T11:09:55.450Z,31.25
2018-07-14T11:10:55.704Z,29.38
2018-07-14T11:11:55.959Z,30.15
2018-07-14T11:12:56.215Z,28.51
2018-07-14T11:13:56.470Z,28.96
2018-07-14T11:14:56.725Z,31.06
2018-07-14T11:15:56.981Z,32.25
2018-07-14T11:16:57.241Z,30.07
2018-07-14T11:17:57.534Z,31.73
2018-07-14T11:18:57.751Z,32.04
2018-07-14T11:19:58.007Z,31.04
2018-07-14T11:20:58.264Z,28.51
2018-07-14T11:21:58.521Z,27.27
2018-07-14T11:22:58.777Z,26.72
2018-07-14T11:23:59.035Z,26.45
2018-07-14T11:24:59.291Z,25.48
2018-07-14T11:25:59.547Z,25.87
2018-07-14T11:26:59.805Z,26.79
2018-07-14T11:28:00.063Z,28.37
2018-07-14T11:29:00.319Z,26.88
2018-07-14T11:30:00.577Z,26.88
2018-07-14T11:31:00.834Z,27.87
2018-07-14T11:32:01.091Z,28.19
2018-07-14T11:33:01.349Z,27.51
2018-07-14T11:34:01.606Z,27.19
2018-07-14T11:35:01.865Z,26.93
2018-07-14T11:36:02.126Z,29.27
2018-07-14T11:37:02.383Z,30.14
2018-07-14T11:38:02.640Z,28.78
2018-07-14T11:39:02.898Z,29.34
2018-07-14T11:40:03.161Z,29.77
2018-07-14T11:41:03.414Z,31.98
2018-07-14T11:42:03.736Z,33.23
2018-07-14T11:43:03.928Z,33.22
2018-07-14T11:44:04.188Z,34.08
2018-07-14T11:45:04.443Z,35.33
2018-07-14T11:46:04.699Z,35.33
2018-07-14T11:47:04.956Z,34.96
2018-07-14T11:48:05.214Z,32.42
2018-07-14T11:49:05.468Z,29.93
2018-07-14T11:50:05.725Z,27.91
2018-07-14T11:51:05.982Z,27.54
2018-07-14T11:52:06.237Z,26.98
2018-07-14T11:53:06.494Z,26.95
2018-07-14T11:54:06.754Z,25.78
2018-07-14T11:55:07.006Z,26.77
2018-07-14T11:56:07.262Z,28.13
2018-07-14T11:57:07.518Z,26.58
2018-07-14T11:58:07.775Z,26.21
2018-07-14T11:59:08.033Z,26.41
2018-07-14T12:00:08.290Z,26.35
2018-07-14T12:01:08.548Z,25.76
2018-07-14T12:02:08.892Z,24.20
2018-07-14T12:03:09.060Z,23.91
2018-07-14T12:04:09.318Z,24.84
2018-07-14T12:05:09.575Z,26.07
2018-07-14T12:06:09.832Z,27.69
2018-07-14T12:07:10.150Z,29.43
2018-07-14T12:08:10.348Z,29.14
2018-07-14T12:09:10.609Z,27.25
2018-07-14T12:10:10.866Z,26.99
2018-07-14T12:11:11.124Z,26.59
2018-07-14T12:12:11.383Z,26.72
2018-07-14T12:13:11.638Z,24.67
2018-07-14T12:14:11.896Z,24.76
2018-07-14T12:15:12.154Z,24.76
2018-07-14T12:16:12.411Z,26.18
2018-07-14T12:17:12.671Z,28.59
2018-07-14T12:18:12.927Z,29.10
2018-07-14T12:19:13.184Z,29.10
2018-07-14T12:20:13.443Z,29.17
2018-07-14T12:21:13.705Z,27.66
2018-07-14T12:22:13.981Z,27.75
2018-07-14T12:23:14.216Z,28.92
2018-07-14T12:24:14.472Z,29.09
2018-07-14T12:25:14.729Z,29.85
2018-07-14T12:26:14.988Z,28.52
2018-07-14T12:27:15.244Z,28.36
2018-07-14T12:28:15.502Z,26.81
2018-07-14T12:29:15.758Z,26.14
2018-07-14T12:30:16.025Z,26.73
2018-07-14T12:31:16.272Z,26.35
2018-07-14T12:32:16.530Z,26.17
2018-07-14T12:33:16.787Z,26.19
2018-07-14T12:34:17.045Z,28.59
2018-07-14T12:35:17.303Z,29.96
2018-07-14T12:36:17.560Z,30.40
2018-07-14T12:37:17.820Z,29.47
2018-07-14T12:38:18.076Z,28.13
2018-07-14T12:39:18.333Z,27.94
2018-07-14T12:40:18.591Z,28.54
2018-07-14T12:41:18.848Z,28.81
2018-07-14T12:42:19.107Z,30.43
2018-07-14T12:43:19.382Z,30.12
2018-07-14T12:44:19.622Z,28.74
2018-07-14T12:45:19.877Z,26.72
2018-07-14T12:46:20.134Z,25.54
2018-07-14T12:47:20.392Z,26.51
2018-07-14T12:48:20.650Z,26.61
2018-07-14T12:49:20.905Z,27.15
2018-07-14T12:50:21.164Z,29.27
2018-07-14T12:51:21.421Z,30.90
2018-07-14T12:52:21.680Z,32.22
2018-07-14T12:53:21.934Z,32.68
2018-07-14T12:54:22.192Z,34.31
2018-07-14T12:55:22.451Z,34.48