createdAt,value
2019-03-25T00:01:53.728Z,20.95
2019-03-25T00:04:23.770Z,8.35
2019-03-25T00:06:53.718Z,5.20
2019-03-25T00:09:23.671Z,6.72
2019-03-25T00:11:53.612Z,6.20
2019-03-25T00:14:23.506Z,6.30
2019-03-25T00:16:53.384Z,6.92
2019-03-25T00:19:23.263Z,11.22
2019-03-25T00:21:53.203Z,7.62
2019-03-25T00:24:23.098Z,5.40
2019-03-25T00:26:53.080Z,5.15
2019-03-25T00:29:22.995Z,4.28
2019-03-25T00:31:52.852Z,7.00
2019-03-25T00:34:22.796Z,4.78
2019-03-25T00:36:52.837Z,5.58
2019-03-25T00:39:22.715Z,4.95
2019-03-25T00:41:52.660Z,6.20
2019-03-25T00:44:22.485Z,6.40
2019-03-25T00:46:52.382Z,5.50
2019-03-25T00:49:22.349Z,4.35
2019-03-25T00:51:52.205Z,4.00
2019-03-25T00:54:22.177Z,4.17
2019-03-25T00:56:52.100Z,4.70
2019-03-25T00:59:22.064Z,4.50
2019-03-25T01:01:52.016Z,6.15
2019-03-25T01:04:21.976Z,4.90
2019-03-25T01:06:52.001Z,4.12
2019-03-25T01:09:22.132Z,5.62
2019-03-25T01:11:52.029Z,4.95
2019-03-25T01:14:21.945Z,5.67
2019-03-25T01:16:51.823Z,5.80
2019-03-25T01:19:21.697Z,5.62
2019-03-25T01:21:51.612Z,5.92
2019-03-25T01:24:21.582Z,5.05
2019-03-25T01:26:51.502Z,5.17
2019-03-25T01:29:21.451Z,5.08
2019-03-25T01:31:51.352Z,5.58
2019-03-25T01:34:21.252Z,4.83
2019-03-25T01:36:51.189Z,4.60
2019-03-25T01:39:21.052Z,5.30
2019-03-25T01:41:50.988Z,4.67
2019-03-25T01:44:20.837Z,4.42
2019-03-25T01:46:50.731Z,6.15
2019-03-25T01:49:20.673Z,5.08
2019-03-25T01:51:50.639Z,4.55
2019-03-25T01:54:20.568Z,5.37
2019-03-25T01:56:50.461Z,5.00
2019-03-25T01:59:20.359Z,4.65
2019-03-25T02:01:50.317Z,4.40
2019-03-25T02:04:20.217Z,4.33
2019-03-25T02:06:50.352Z,5.33
2019-03-25T02:09:20.296Z,4.85
2019-03-25T02:11:50.230Z,5.00
2019-03-25T02:14:20.151Z,5.70
2019-03-25T02:16:50.007Z,5.22
2019-03-25T02:19:20.008Z,6.12
2019-03-25T02:21:49.960Z,4.20
2019-03-25T02:24:19.957Z,5.05
2019-03-25T02:26:49.894Z,5.47
2019-03-25T02:29:19.783Z,5.30
2019-03-25T02:31:49.718Z,5.05
2019-03-25T02:34:19.806Z,4.37
2019-03-25T02:36:49.671Z,4.67
2019-03-25T02:39:19.547Z,4.80
2019-03-25T02:41:49.479Z,5.10
2019-03-25T02:44:19.407Z,4.37
2019-03-25T02:46:49.401Z,4.53
2019-03-25T02:49:19.342Z,4.75
2019-03-25T02:51:49.269Z,4.10
2019-03-25T02:54:19.225Z,4.75
2019-03-25T02:56:49.197Z,4.67
2019-03-25T02:59:19.031Z,5.10
2019-03-25T03:01:48.981Z,5.00
2019-03-25T03:04:21.116Z,4.83
2019-03-25T03:06:51.021Z,5.03
2019-03-25T03:09:20.920Z,4.83
2019-03-25T03:11:50.924Z,4.85
2019-03-25T03:14:20.785Z,4.50
2019-03-25T03:16:50.761Z,4.95
2019-03-25T03:19:20.651Z,4.95
2019-03-25T03:21:50.561Z,4.10
2019-03-25T03:24:20.503Z,4.22
2019-03-25T03:26:50.425Z,4.78
2019-03-25T03:29:20.375Z,4.10
2019-03-25T03:31:50.291Z,5.28
2019-03-25T03:34:20.207Z,5.22
2019-03-25T03:36:50.115Z,4.67
2019-03-25T03:39:20.073Z,5.37
2019-03-25T03:41:49.993Z,5.35
2019-03-25T03:44:19.986Z,5.05
2019-03-25T03:46:49.964Z,4.62
2019-03-25T03:49:19.877Z,4.53
2019-03-25T03:51:50.267Z,4.78
2019-03-25T03:54:20.253Z,4.42
2019-03-25T03:56:52.522Z,6.00
2019-03-25T03:59:22.634Z,5.12
2019-03-25T04:01:52.520Z,5.58
2019-03-25T04:04:22.467Z,5.22
2019-03-25T04:06:52.414Z,5.50
2019-03-25T04:09:22.327Z,6.12
2019-03-25T04:11:52.282Z,5.12
2019-03-25T04:14:24.744Z,5.75
2019-03-25T04:16:54.746Z,5.15
2019-03-25T04:19:24.709Z,4.85
2019-03-25T04:21:54.660Z,4.75
2019-03-25T04:24:24.623Z,5.60
2019-03-25T04:26:54.683Z,6.60
2019-03-25T04:29:24.615Z,5.90
2019-03-25T04:31:54.620Z,4.30
2019-03-25T04:34:24.536Z,6.00
2019-03-25T04:36:54.495Z,6.08
2019-03-25T04:39:24.418Z,5.00
2019-03-25T04:41:54.352Z,6.28
2019-03-25T04:44:24.222Z,4.80
2019-03-25T04:46:54.170Z,5.97
2019-03-25T04:49:24.132Z,5.85
2019-03-25T04:51:54.047Z,5.87
2019-03-25T04:54:23.881Z,6.80
2019-03-25T04:56:53.907Z,5.67
2019-03-25T04:59:23.846Z,5.35
2019-03-25T05:01:53.787Z,6.28
2019-03-25T05:04:25.088Z,6.62
2019-03-25T05:06:54.933Z,6.47
2019-03-25T05:09:24.845Z,5.12
2019-03-25T05:11:54.778Z,6.45
2019-03-25T05:14:24.657Z,6.25
2019-03-25T05:16:54.568Z,6.65
2019-03-25T05:19:24.477Z,6.90
2019-03-25T05:21:55.365Z,7.40
2019-03-25T05:24:25.365Z,7.12
2019-03-25T05:26:55.267Z,7.30
2019-03-25T05:29:25.224Z,7.22
2019-03-25T05:31:55.120Z,6.45
2019-03-25T05:34:25.005Z,7.70
2019-03-25T05:36:54.875Z,6.60
2019-03-25T05:39:24.782Z,6.78
2019-03-25T05:41:54.658Z,7.80
2019-03-25T05:44:24.572Z,6.85
2019-03-25T05:46:54.549Z,7.22
2019-03-25T05:49:24.503Z,7.28
2019-03-25T05:51:54.452Z,7.30
2019-03-25T05:54:24.406Z,8.23
2019-03-25T05:57:02.462Z,6.30
2019-03-25T05:59:25.932Z,7.55
2019-03-25T06:01:55.826Z,6.45
2019-03-25T06:04:25.765Z,7.20
2019-03-25T06:06:55.654Z,6.10
2019-03-25T06:09:25.578Z,6.37
2019-03-25T06:11:55.439Z,7.70
2019-03-25T06:14:25.390Z,6.72
2019-03-25T06:16:55.284Z,6.58
2019-03-25T06:19:25.293Z,6.80
2019-03-25T06:21:55.236Z,6.65
2019-03-25T06:24:25.148Z,5.83
2019-03-25T06:26:55.100Z,6.72
2019-03-25T06:29:25.028Z,6.50
2019-03-25T06:31:54.986Z,5.70
2019-03-25T06:34:24.898Z,7.20
2019-03-25T06:36:55.000Z,5.28
2019-03-25T06:39:24.884Z,7.30
2019-03-25T06:41:54.884Z,7.12
2019-03-25T06:44:24.794Z,6.58
2019-03-25T06:46:54.758Z,6.75
2019-03-25T06:49:24.653Z,8.73
2019-03-25T06:51:54.555Z,9.05
2019-03-25T06:54:24.467Z,9.20
2019-03-25T06:56:54.393Z,7.92
2019-03-25T06:59:24.325Z,7.05
2019-03-25T07:01:54.203Z,8.70
2019-03-25T07:04:24.096Z,8.50
2019-03-25T07:06:54.030Z,8.70
2019-03-25T07:09:23.965Z,8.80
2019-03-25T07:11:53.966Z,5.95
2019-03-25T07:14:23.977Z,6.33
2019-03-25T07:16:53.986Z,7.10
2019-03-25T07:19:23.907Z,5.37
2019-03-25T07:21:53.778Z,5.85
2019-03-25T07:24:23.666Z,6.75
2019-03-25T07:26:55.547Z,7.03
2019-03-25T07:29:25.255Z,8.68
2019-03-25T07:31:56.704Z,7.45
2019-03-25T07:34:26.603Z,7.22
2019-03-25T07:36:56.513Z,6.15
2019-03-25T07:39:26.456Z,8.85
2019-03-25T07:41:56.321Z,8.15
2019-03-25T07:44:26.217Z,6.80
2019-03-25T07:46:56.244Z,8.70
2019-03-25T07:49:26.195Z,7.00
2019-03-25T07:51:56.181Z,6.03
2019-03-25T07:54:26.116Z,7.42
2019-03-25T07:56:56.052Z,7.78
2019-03-25T07:59:26.025Z,8.53
2019-03-25T08:01:55.998Z,7.97
2019-03-25T08:04:25.973Z,7.72
2019-03-25T08:06:55.966Z,7.53
2019-03-25T08:09:25.987Z,5.03
2019-03-25T08:11:55.936Z,7.17
2019-03-25T08:14:25.869Z,8.40
2019-03-25T08:16:55.851Z,7.08
2019-03-25T08:19:26.012Z,6.30
2019-03-25T08:21:56.041Z,7.83
2019-03-25T08:24:26.478Z,7.90
2019-03-25T08:26:56.365Z,8.30
2019-03-25T08:29:26.413Z,8.30
2019-03-25T08:31:58.851Z,8.88
2019-03-25T08:34:27.972Z,8.30
2019-03-25T08:36:57.911Z,8.70
2019-03-25T08:39:27.883Z,9.05
2019-03-25T08:41:57.781Z,8.55
2019-03-25T08:44:27.675Z,9.95
2019-03-25T08:46:57.580Z,11.30
2019-03-25T08:49:27.516Z,12.68
2019-03-25T08:51:57.551Z,11.50
2019-03-25T08:54:27.527Z,9.78
2019-03-25T08:56:57.485Z,9.30
2019-03-25T08:59:27.337Z,9.65
2019-03-25T09:01:57.252Z,9.75
2019-03-25T09:04:27.201Z,9.70
2019-03-25T09:06:57.140Z,9.38
2019-03-25T09:09:27.083Z,8.60
2019-03-25T09:11:57.066Z,8.28
2019-03-25T09:14:26.932Z,7.92
2019-03-25T09:16:56.874Z,9.65
2019-03-25T09:19:26.824Z,9.00
2019-03-25T09:21:56.839Z,9.68
2019-03-25T09:24:26.721Z,8.38
2019-03-25T09:26:56.645Z,7.83
2019-03-25T09:29:26.550Z,7.17
2019-03-25T09:31:56.440Z,8.98
2019-03-25T09:34:26.401Z,8.40
2019-03-25T09:36:56.272Z,6.20
2019-03-25T09:39:26.227Z,6.33
2019-03-25T09:41:56.084Z,7.05
2019-03-25T09:44:26.233Z,8.15
2019-03-25T09:46:56.132Z,6.70
2019-03-25T09:49:26.129Z,6.45
2019-03-25T09:51:56.145Z,5.80
2019-03-25T09:54:25.985Z,6.90
2019-03-25T09:56:55.875Z,6.03
2019-03-25T09:59:25.809Z,6.92
2019-03-25T10:01:55.699Z,6.22
2019-03-25T10:04:25.678Z,6.00
2019-03-25T10:06:55.780Z,5.97
2019-03-25T10:09:25.664Z,7.28
2019-03-25T10:11:55.605Z,3.77
2019-03-25T10:14:25.436Z,4.53
2019-03-25T10:16:55.420Z,5.67
2019-03-25T10:19:25.437Z,5.62
2019-03-25T10:21:55.478Z,7.37
2019-03-25T10:24:27.893Z,5.87
2019-03-25T10:26:57.061Z,5.10
2019-03-25T10:29:27.129Z,6.40
2019-03-25T10:31:57.089Z,6.12
2019-03-25T10:34:26.940Z,6.92
2019-03-25T10:36:56.838Z,9.00
2019-03-25T10:39:26.797Z,5.47
2019-03-25T10:41:56.755Z,7.55
2019-03-25T10:44:26.778Z,6.60
2019-03-25T10:46:56.706Z,5.15
2019-03-25T10:49:26.627Z,5.53
2019-03-25T10:51:56.532Z,6.58
2019-03-25T10:54:26.428Z,6.17
2019-03-25T10:56:56.362Z,6.35
2019-03-25T10:59:26.265Z,4.37
2019-03-25T11:01:56.314Z,5.47
2019-03-25T11:04:26.351Z,4.95
2019-03-25T11:06:56.245Z,5.30
2019-03-25T11:09:26.282Z,5.60
2019-03-25T11:11:56.152Z,5.22
2019-03-25T11:14:26.033Z,3.20
2019-03-25T11:16:55.935Z,5.75
2019-03-25T11:19:25.867Z,4.22
2019-03-25T11:21:55.787Z,4.22
2019-03-25T11:24:25.796Z,4.05
2019-03-25T11:26:55.661Z,4.33
2019-03-25T11:29:25.649Z,4.30
2019-03-25T11:31:55.541Z,3.75
2019-03-25T11:34:25.368Z,3.55
2019-03-25T11:37:14.176Z,3.20
2019-03-25T11:39:44.165Z,4.47
2019-03-25T11:42:14.161Z,4.15
2019-03-25T11:44:44.088Z,4.00
2019-03-25T11:47:14.010Z,4.12
2019-03-25T11:49:44.618Z,5.40
2019-03-25T11:52:14.632Z,5.60
2019-03-25T11:54:44.567Z,3.87
2019-03-25T11:57:14.522Z,3.87
2019-03-25T11:59:44.391Z,5.20
2019-03-25T12:02:17.873Z,4.12
2019-03-25T12:04:45.963Z,4.53
2019-03-25T12:07:15.901Z,3.15
2019-03-25T12:09:45.991Z,3.77
2019-03-25T12:12:15.959Z,2.35
2019-03-25T12:14:46.040Z,3.47
2019-03-25T12:17:16.001Z,3.00
2019-03-25T12:19:46.091Z,3.67
2019-03-25T12:22:16.031Z,3.52
2019-03-25T12:24:45.932Z,3.62
2019-03-25T12:27:15.843Z,4.72
2019-03-25T12:29:45.862Z,3.72
2019-03-25T12:32:15.769Z,3.60
2019-03-25T12:34:45.699Z,3.60
2019-03-25T12:37:15.568Z,3.12
2019-03-25T12:39:46.287Z,3.17
2019-03-25T12:42:16.526Z,3.20
2019-03-25T12:44:46.910Z,2.77
2019-03-25T12:47:17.345Z,3.50
2019-03-25T12:49:47.896Z,3.05
2019-03-25T12:52:18.288Z,2.15
2019-03-25T12:54:48.579Z,2.30
2019-03-25T12:57:18.826Z,3.90
2019-03-25T12:59:49.102Z,1.70
2019-03-25T13:02:19.383Z,2.17
2019-03-25T13:04:49.733Z,1.95
2019-03-25T13:07:20.150Z,2.42
2019-03-25T13:09:52.084Z,2.35
2019-03-25T13:12:22.406Z,2.62
2019-03-25T13:14:52.695Z,1.77
2019-03-25T13:17:23.012Z,2.40
2019-03-25T13:19:55.507Z,2.27
2019-03-25T13:22:25.857Z,2.70
2019-03-25T13:24:56.549Z,3.00
2019-03-25T13:27:26.997Z,2.60
2019-03-25T13:29:57.373Z,2.47
2019-03-25T13:32:27.582Z,2.35
2019-03-25T13:34:57.936Z,2.35
2019-03-25T13:37:30.628Z,1.95
2019-03-25T13:40:00.910Z,3.62
2019-03-25T13:42:31.429Z,2.50
2019-03-25T13:45:01.626Z,3.00
2019-03-25T13:47:31.967Z,2.67
2019-03-25T13:50:02.466Z,2.50
2019-03-25T13:52:33.061Z,6.15
2019-03-25T13:55:03.609Z,2.20
2019-03-25T13:57:34.058Z,3.35
2019-03-25T14:00:05.043Z,2.90
2019-03-25T14:02:35.278Z,2.80
2019-03-25T14:05:05.860Z,1.70
2019-03-25T14:07:36.035Z,1.80
2019-03-25T14:10:06.679Z,1.80
2019-03-25T14:12:36.854Z,1.82
2019-03-25T14:15:07.678Z,1.02
2019-03-25T14:17:37.865Z,1.55
2019-03-25T14:20:08.541Z,1.20
2019-03-25T14:22:38.729Z,1.52
2019-03-25T14:25:09.344Z,1.20
2019-03-25T14:27:39.414Z,0.95
2019-03-25T14:30:14.815Z,1.20
2019-03-25T14:32:42.837Z,1.55
2019-03-25T14:35:13.196Z,1.65
2019-03-25T14:37:43.438Z,1.10
2019-03-25T14:40:13.905Z,1.00
2019-03-25T14:42:44.105Z,1.15
2019-03-25T14:45:14.428Z,1.40
2019-03-25T14:47:44.596Z,1.32
2019-03-25T14:50:14.957Z,1.45
2019-03-25T14:52:45.203Z,1.17
2019-03-25T14:55:15.714Z,1.50
2019-03-25T14:57:45.806Z,1.17
2019-03-25T15:00:24.674Z,1.35
2019-03-25T15:02:48.338Z,1.30
2019-03-25T15:05:18.835Z,2.20
2019-03-25T15:07:48.989Z,1.50
2019-03-25T15:10:20.042Z,2.02
2019-03-25T15:12:50.160Z,1.90
2019-03-25T15:15:20.041Z,2.10
2019-03-25T15:17:50.059Z,1.12
2019-03-25T15:20:19.983Z,1.20
2019-03-25T15:22:49.929Z,1.00
2019-03-25T15:25:20.448Z,1.20
2019-03-25T15:27:51.846Z,1.50
2019-03-25T15:30:22.045Z,1.60
2019-03-25T15:32:51.990Z,1.20
2019-03-25T15:35:21.920Z,1.35
2019-03-25T15:37:51.913Z,1.85
2019-03-25T15:40:22.070Z,2.22
2019-03-25T15:42:52.135Z,2.00
2019-03-25T15:45:22.097Z,1.10
2019-03-25T15:47:52.014Z,2.02
2019-03-25T15:50:21.975Z,1.70
2019-03-25T15:52:51.955Z,1.37
2019-03-25T15:55:21.947Z,1.57
2019-03-25T15:57:51.925Z,2.80
2019-03-25T16:00:22.740Z,2.95
2019-03-25T16:02:52.714Z,1.52
2019-03-25T16:05:22.679Z,2.50
2019-03-25T16:07:52.646Z,3.08
2019-03-25T16:10:23.141Z,1.85
2019-03-25T16:12:53.146Z,1.60
2019-03-25T16:15:40.385Z,3.90
2019-03-25T16:18:10.786Z,1.80
2019-03-25T16:20:40.723Z,2.10
2019-03-25T16:23:10.753Z,3.00
2019-03-25T16:25:40.714Z,6.25
2019-03-25T16:28:10.728Z,2.02
2019-03-25T16:30:40.629Z,3.50
2019-03-25T16:33:10.579Z,2.52
2019-03-25T16:35:40.569Z,2.10
2019-03-25T16:38:10.478Z,3.17
2019-03-25T16:40:40.440Z,2.00
2019-03-25T16:43:10.464Z,1.85
2019-03-25T16:45:40.396Z,2.50
2019-03-25T16:48:10.296Z,1.62
2019-03-25T16:50:40.312Z,2.22
2019-03-25T16:53:10.259Z,1.20
2019-03-25T16:55:40.245Z,1.10
2019-03-25T16:58:10.190Z,1.27
2019-03-25T17:00:40.146Z,1.35
2019-03-25T17:03:10.451Z,1.60
2019-03-25T17:05:42.371Z,1.80
2019-03-25T17:08:12.101Z,1.82
2019-03-25T17:10:42.086Z,2.37
2019-03-25T17:13:15.068Z,2.20
2019-03-25T17:15:45.083Z,2.67
2019-03-25T17:18:15.053Z,2.37
2019-03-25T17:20:47.150Z,2.20
2019-03-25T17:23:17.195Z,1.67
2019-03-25T17:25:53.027Z,1.62
2019-03-25T17:28:18.781Z,1.40
2019-03-25T17:30:48.762Z,1.30
2019-03-25T17:33:18.934Z,1.90
2019-03-25T17:35:48.855Z,2.00
2019-03-25T17:38:18.888Z,1.50
2019-03-25T17:40:55.863Z,1.20
2019-03-25T17:43:25.843Z,1.67
2019-03-25T17:45:55.848Z,1.70
2019-03-25T17:48:25.853Z,1.37
2019-03-25T17:50:55.799Z,1.50
2019-03-25T17:53:25.840Z,1.60
2019-03-25T17:55:55.822Z,1.00
2019-03-25T17:58:25.782Z,1.65
2019-03-25T18:01:32.243Z,1.40
2019-03-25T18:03:59.174Z,1.60
2019-03-25T18:06:29.182Z,1.77
2019-03-25T18:08:59.252Z,2.42
2019-03-25T18:11:29.274Z,1.60
2019-03-25T18:13:59.257Z,1.87
2019-03-25T18:16:29.200Z,2.10
2019-03-25T18:18:59.151Z,2.30
2019-03-25T18:21:29.101Z,2.05
2019-03-25T18:23:59.127Z,4.45
2019-03-25T18:26:29.115Z,2.37
2019-03-25T18:28:59.231Z,2.12
2019-03-25T18:31:29.293Z,3.27
2019-03-25T18:33:59.291Z,2.60
2019-03-25T18:36:29.337Z,2.10
2019-03-25T18:39:00.873Z,1.90
2019-03-25T18:41:30.795Z,2.55
2019-03-25T18:44:00.737Z,3.52
2019-03-25T18:46:33.284Z,2.37
2019-03-25T18:49:02.439Z,2.20
2019-03-25T18:51:32.491Z,2.33
2019-03-25T18:54:02.449Z,3.08
2019-03-25T18:56:32.451Z,3.42
2019-03-25T18:59:02.559Z,3.42
2019-03-25T19:01:32.888Z,3.40
2019-03-25T19:04:02.823Z,3.02
2019-03-25T19:06:32.967Z,3.98
2019-03-25T19:09:03.027Z,3.30
2019-03-25T19:11:33.041Z,3.30
2019-03-25T19:14:02.944Z,3.05
2019-03-25T19:16:32.823Z,3.60
2019-03-25T19:19:02.837Z,3.77
2019-03-25T19:21:32.764Z,4.30
2019-03-25T19:24:02.720Z,3.45
2019-03-25T19:26:32.760Z,3.25
2019-03-25T19:29:02.777Z,4.17
2019-03-25T19:31:32.987Z,3.42
2019-03-25T19:34:02.968Z,3.17
2019-03-25T19:36:33.056Z,3.12
2019-03-25T19:39:04.160Z,4.10
2019-03-25T19:41:34.293Z,3.58
2019-03-25T19:44:04.503Z,3.35
2019-03-25T19:46:34.496Z,2.77
2019-03-25T19:49:04.459Z,3.35
2019-03-25T19:51:34.492Z,3.33
2019-03-25T19:54:04.548Z,3.67
2019-03-25T19:56:34.496Z,4.08
2019-03-25T19:59:04.785Z,3.98
2019-03-25T20:01:34.765Z,3.75
2019-03-25T20:04:04.811Z,3.20
2019-03-25T20:06:34.881Z,3.62
2019-03-25T20:09:06.784Z,3.25
2019-03-25T20:11:36.888Z,3.40
2019-03-25T20:14:06.881Z,3.72
2019-03-25T20:16:36.987Z,4.03
2019-03-25T20:19:07.078Z,3.85
2019-03-25T20:21:37.381Z,3.83
2019-03-25T20:24:07.440Z,3.33
2019-03-25T20:26:37.473Z,3.37
2019-03-25T20:29:07.649Z,4.75
2019-03-25T20:31:37.771Z,3.45
2019-03-25T20:34:11.134Z,2.65
2019-03-25T20:36:39.418Z,3.65
2019-03-25T20:39:09.967Z,3.08
2019-03-25T20:41:39.980Z,3.70
2019-03-25T20:44:09.986Z,2.95
2019-03-25T20:46:39.931Z,4.40
2019-03-25T20:49:09.993Z,3.12
2019-03-25T20:51:40.086Z,4.40
2019-03-25T20:54:10.061Z,4.20
2019-03-25T20:56:40.074Z,5.20
2019-03-25T20:59:10.084Z,5.12
2019-03-25T21:01:40.114Z,4.80
2019-03-25T21:04:10.066Z,5.58
2019-03-25T21:06:40.061Z,5.15
2019-03-25T21:09:10.023Z,4.17
2019-03-25T21:11:39.964Z,5.08
2019-03-25T21:14:10.050Z,3.80
2019-03-25T21:16:40.038Z,4.00
2019-03-25T21:19:10.015Z,4.30
2019-03-25T21:21:40.004Z,5.05
2019-03-25T21:24:10.044Z,6.45
2019-03-25T21:26:40.127Z,5.87
2019-03-25T21:29:10.146Z,4.30
2019-03-25T21:31:40.236Z,4.55
2019-03-25T21:34:10.865Z,4.03
2019-03-25T21:36:40.962Z,4.80
2019-03-25T21:39:11.456Z,4.17
2019-03-25T21:41:41.436Z,5.45
2019-03-25T21:44:11.361Z,4.05
2019-03-25T21:46:41.359Z,4.20
2019-03-25T21:49:11.301Z,4.15
2019-03-25T21:51:41.285Z,9.53
2019-03-25T21:54:11.256Z,9.20
2019-03-25T21:56:41.226Z,7.30
2019-03-25T21:59:11.059Z,7.08
2019-03-25T22:01:41.024Z,4.45
2019-03-25T22:04:10.878Z,5.62
2019-03-25T22:06:40.923Z,8.20
2019-03-25T22:09:10.825Z,5.97
2019-03-25T22:11:40.695Z,6.05
2019-03-25T22:14:10.777Z,5.25
2019-03-25T22:16:40.701Z,6.20
2019-03-25T22:19:10.612Z,4.78
2019-03-25T22:21:40.527Z,4.28
2019-03-25T22:24:10.485Z,4.72
2019-03-25T22:26:40.475Z,6.12
2019-03-25T22:29:10.453Z,4.62
2019-03-25T22:31:41.572Z,4.65
2019-03-25T22:34:11.552Z,5.28
2019-03-25T22:36:41.488Z,4.33
2019-03-25T22:39:11.477Z,4.87
2019-03-25T22:41:41.360Z,6.10
2019-03-25T22:44:35.017Z,3.20
2019-03-25T22:47:05.050Z,4.25
2019-03-25T22:49:34.982Z,4.25
2019-03-25T22:52:05.037Z,4.08
2019-03-25T22:54:35.002Z,4.15
2019-03-25T22:57:04.978Z,4.08
2019-03-25T22:59:34.905Z,3.87
2019-03-25T23:02:05.629Z,6.03
2019-03-25T23:04:35.534Z,6.45
2019-03-25T23:07:05.607Z,6.22
2019-03-25T23:09:35.509Z,6.05
2019-03-25T23:12:07.872Z,5.15
2019-03-25T23:14:37.781Z,4.05
2019-03-25T23:17:07.783Z,4.95
2019-03-25T23:19:38.730Z,3.95
2019-03-25T23:22:08.913Z,4.42
2019-03-25T23:24:38.827Z,5.10
2019-03-25T23:27:08.667Z,3.90
2019-03-25T23:29:38.521Z,5.45
2019-03-25T23:32:08.446Z,4.35
2019-03-25T23:34:38.449Z,5.10
2019-03-25T23:37:08.415Z,6.05
2019-03-25T23:39:38.354Z,4.15
2019-03-25T23:42:08.229Z,4.35
2019-03-25T23:44:38.334Z,4.35
2019-03-25T23:47:08.361Z,4.62
2019-03-25T23:49:38.221Z,4.60
2019-03-25T23:52:08.118Z,4.90
2019-03-25T23:54:37.950Z,5.05
2019-03-25T23:57:07.860Z,4.80
2019-03-25T23:59:37.859Z,4.12
