createdAt,value
2023-03-13T00:01:55.213Z,99.90
2023-03-13T00:04:23.373Z,99.90
2023-03-13T00:06:51.678Z,99.90
2023-03-13T00:09:22.728Z,99.90
2023-03-13T00:11:51.247Z,99.90
2023-03-13T00:14:19.240Z,99.90
2023-03-13T00:16:48.800Z,99.90
2023-03-13T00:19:17.191Z,99.90
2023-03-13T00:21:45.282Z,99.90
2023-03-13T00:24:13.547Z,99.90
2023-03-13T00:26:42.989Z,99.90
2023-03-13T00:29:11.596Z,99.90
2023-03-13T00:31:39.723Z,99.90
2023-03-13T00:34:08.194Z,99.90
2023-03-13T00:36:38.657Z,99.90
2023-03-13T00:39:07.601Z,99.90
2023-03-13T00:41:38.969Z,99.90
2023-03-13T00:44:09.412Z,99.90
2023-03-13T00:46:37.756Z,99.90
2023-03-13T00:49:06.111Z,99.90
2023-03-13T00:51:35.670Z,99.90
2023-03-13T00:54:05.130Z,99.90
2023-03-13T00:56:34.256Z,99.90
2023-03-13T00:59:02.895Z,99.90
2023-03-13T01:01:33.131Z,99.90
2023-03-13T01:04:02.980Z,99.90
2023-03-13T01:06:33.284Z,99.90
2023-03-13T01:09:01.799Z,99.90
2023-03-13T01:11:30.903Z,99.90
2023-03-13T01:14:00.666Z,99.90
2023-03-13T01:16:29.609Z,99.90
2023-03-13T01:19:01.079Z,99.90
2023-03-13T01:21:29.754Z,99.90
2023-03-13T01:23:58.772Z,99.90
2023-03-13T01:26:27.684Z,99.90
2023-03-13T01:28:56.206Z,99.90
2023-03-13T01:31:26.215Z,99.90
2023-03-13T01:33:56.047Z,99.90
2023-03-13T01:36:25.746Z,99.90
2023-03-13T01:38:54.610Z,99.90
2023-03-13T01:41:23.548Z,99.90
2023-03-13T01:43:51.924Z,99.90
2023-03-13T01:46:21.519Z,99.90
2023-03-13T01:48:58.720Z,99.90
2023-03-13T01:51:30.015Z,99.90
2023-03-13T01:54:02.891Z,99.90
2023-03-13T01:56:35.793Z,99.90
2023-03-13T01:59:05.421Z,99.90
2023-03-13T02:01:34.221Z,99.90
2023-03-13T02:04:05.705Z,99.90
2023-03-13T02:06:37.798Z,99.90
2023-03-13T02:09:08.971Z,99.90
2023-03-13T02:11:43.985Z,99.90
2023-03-13T02:14:13.595Z,99.90
2023-03-13T02:16:41.857Z,99.90
2023-03-13T02:19:17.940Z,99.90
2023-03-13T02:21:50.602Z,99.90
2023-03-13T02:24:23.167Z,99.90
2023-03-13T02:26:52.689Z,99.90
2023-03-13T02:29:21.838Z,99.90
2023-03-13T02:31:50.223Z,99.90
2023-03-13T02:34:21.819Z,99.90
2023-03-13T02:36:50.348Z,99.90
2023-03-13T02:39:21.484Z,99.90
2023-03-13T02:41:50.070Z,99.90
2023-03-13T02:44:20.145Z,99.90
2023-03-13T02:46:50.425Z,99.90
2023-03-13T02:49:21.995Z,99.90
2023-03-13T02:51:50.685Z,99.90
2023-03-13T02:54:20.461Z,99.90
2023-03-13T02:56:50.040Z,99.90
2023-03-13T02:59:20.685Z,99.90
2023-03-13T03:01:52.705Z,99.90
2023-03-13T03:04:22.556Z,99.90
2023-03-13T03:06:55.196Z,99.90
2023-03-13T03:09:24.632Z,99.90
2023-03-13T03:11:56.846Z,99.90
2023-03-13T03:14:30.787Z,99.90
2023-03-13T03:16:59.143Z,99.90
2023-03-13T03:19:28.293Z,99.90
2023-03-13T03:21:56.781Z,99.90
2023-03-13T03:24:25.043Z,99.90
2023-03-13T03:26:53.722Z,99.90
2023-03-13T03:29:27.988Z,99.90
2023-03-13T03:31:59.018Z,99.90
2023-03-13T03:34:27.641Z,99.90
2023-03-13T03:36:57.343Z,99.90
2023-03-13T03:39:25.399Z,99.90
2023-03-13T03:41:55.053Z,99.90
2023-03-13T03:44:24.263Z,99.90
2023-03-13T03:46:56.025Z,99.90
2023-03-13T03:49:26.818Z,99.90
2023-03-13T03:51:55.575Z,99.90
2023-03-13T03:54:30.132Z,99.90
2023-03-13T03:56:59.497Z,99.90
2023-03-13T03:59:28.113Z,99.90
2023-03-13T04:02:03.785Z,99.90
2023-03-13T04:04:35.033Z,99.90
2023-03-13T04:07:12.181Z,99.90
2023-03-13T04:09:42.482Z,99.90
2023-03-13T04:12:16.875Z,99.90
2023-03-13T04:15:06.590Z,99.90
2023-03-13T04:17:35.034Z,99.90
2023-03-13T04:20:06.783Z,99.90
2023-03-13T04:22:35.025Z,99.90
2023-03-13T04:25:04.373Z,99.90
2023-03-13T04:27:34.281Z,99.90
2023-03-13T04:30:03.686Z,99.90
2023-03-13T04:33:07.164Z,99.90
2023-03-13T04:35:42.738Z,99.90
2023-03-13T04:38:19.139Z,99.90
2023-03-13T04:41:10.398Z,99.90
2023-03-13T04:43:57.485Z,99.90
2023-03-13T04:46:40.190Z,99.90
2023-03-13T04:49:26.460Z,99.90
2023-03-13T04:52:13.331Z,99.90
2023-03-13T04:55:12.294Z,99.90
2023-03-13T04:58:09.583Z,99.90
2023-03-13T05:00:57.861Z,99.90
2023-03-13T05:03:49.585Z,99.90
2023-03-13T05:06:27.243Z,99.90
2023-03-13T05:09:21.536Z,99.90
2023-03-13T05:12:16.005Z,99.90
2023-03-13T05:14:56.693Z,99.90
2023-03-13T05:17:43.711Z,99.90
2023-03-13T05:20:26.292Z,99.90
2023-03-13T05:23:11.834Z,99.90
2023-03-13T05:26:00.582Z,99.90
2023-03-13T05:28:37.723Z,99.90
2023-03-13T05:31:21.392Z,99.90
2023-03-13T05:34:19.035Z,99.90
2023-03-13T05:37:06.114Z,99.90
2023-03-13T05:39:51.423Z,99.90
2023-03-13T05:42:21.092Z,99.90
2023-03-13T05:44:59.177Z,99.90
2023-03-13T05:47:50.970Z,99.90
2023-03-13T05:50:39.888Z,99.90
2023-03-13T05:53:40.411Z,99.90
2023-03-13T05:56:26.915Z,99.90
2023-03-13T05:59:17.197Z,99.90
2023-03-13T06:01:45.450Z,99.90
2023-03-13T06:04:21.883Z,99.90
2023-03-13T06:06:50.051Z,99.90
2023-03-13T06:09:20.038Z,99.90
2023-03-13T06:11:48.216Z,99.90
2023-03-13T06:14:18.262Z,99.90
2023-03-13T06:17:05.065Z,99.90
2023-03-13T06:19:34.032Z,99.90
2023-03-13T06:22:02.345Z,99.90
2023-03-13T06:24:30.739Z,99.90
2023-03-13T06:26:59.190Z,99.90
2023-03-13T06:29:28.926Z,99.90
2023-03-13T06:31:57.840Z,99.90
2023-03-13T06:34:26.194Z,99.90
2023-03-13T06:36:54.903Z,99.90
2023-03-13T06:39:23.235Z,99.90
2023-03-13T06:41:52.360Z,99.90
2023-03-13T06:44:21.041Z,99.90
2023-03-13T06:46:51.107Z,99.90
2023-03-13T06:49:24.793Z,99.90
2023-03-13T06:51:53.148Z,99.90
2023-03-13T06:54:21.137Z,99.90
2023-03-13T06:56:50.307Z,99.90
2023-03-13T06:59:18.441Z,99.90
2023-03-13T07:01:47.087Z,99.90
2023-03-13T07:04:16.852Z,99.90
2023-03-13T07:06:45.474Z,99.90
2023-03-13T07:09:13.695Z,99.90
2023-03-13T07:11:41.890Z,99.90
2023-03-13T07:14:16.919Z,99.90
2023-03-13T07:16:46.464Z,99.90
2023-03-13T07:19:15.472Z,99.90
2023-03-13T07:21:47.147Z,99.90
2023-03-13T07:24:15.728Z,99.90
2023-03-13T07:26:57.735Z,99.90
2023-03-13T07:29:32.418Z,99.90
2023-03-13T07:32:02.438Z,99.90
2023-03-13T07:34:31.128Z,99.90
2023-03-13T07:37:01.079Z,99.90
2023-03-13T07:39:30.230Z,99.90
2023-03-13T07:41:58.390Z,99.90
2023-03-13T07:44:28.288Z,99.90
2023-03-13T07:46:56.503Z,99.90
2023-03-13T07:49:26.285Z,99.90
2023-03-13T07:51:54.380Z,99.90
2023-03-13T07:54:25.723Z,99.90
2023-03-13T07:56:53.865Z,99.90
2023-03-13T07:59:23.465Z,99.90
2023-03-13T08:01:51.624Z,99.90
2023-03-13T08:04:20.575Z,99.90
2023-03-13T08:06:48.727Z,99.90
2023-03-13T08:09:17.082Z,99.90
2023-03-13T08:11:46.766Z,99.90
2023-03-13T08:14:15.191Z,99.90
2023-03-13T08:16:43.318Z,99.90
2023-03-13T08:19:12.527Z,99.90
2023-03-13T08:21:40.642Z,99.90
2023-03-13T08:24:10.875Z,99.90
2023-03-13T08:26:39.987Z,99.90
2023-03-13T08:29:11.770Z,99.90
2023-03-13T08:31:43.105Z,99.90
2023-03-13T08:36:58.744Z,99.90
2023-03-13T08:39:26.790Z,99.90
2023-03-13T08:41:54.909Z,99.90
2023-03-13T08:44:24.399Z,99.90
2023-03-13T08:46:52.564Z,99.90
2023-03-13T08:49:20.685Z,99.90
2023-03-13T08:51:48.874Z,99.90
2023-03-13T08:54:16.946Z,99.90
2023-03-13T08:56:45.352Z,99.90
2023-03-13T08:59:15.439Z,99.90
2023-03-13T09:01:45.096Z,99.90
2023-03-13T09:04:13.428Z,99.90
2023-03-13T09:06:41.685Z,99.90
2023-03-13T09:09:10.833Z,99.90
2023-03-13T09:11:39.516Z,99.90
2023-03-13T09:14:08.385Z,99.90
2023-03-13T09:16:36.673Z,99.90
2023-03-13T09:19:06.640Z,99.90
2023-03-13T09:21:35.640Z,99.90
2023-03-13T09:24:06.830Z,99.90
2023-03-13T09:26:35.225Z,99.90
2023-03-13T09:29:03.270Z,99.90
2023-03-13T09:31:32.058Z,99.90
2023-03-13T09:34:00.635Z,99.90
2023-03-13T09:36:30.333Z,99.90
2023-03-13T09:38:59.799Z,99.40
2023-03-13T09:41:31.252Z,99.00
2023-03-13T09:44:04.601Z,98.40
2023-03-13T09:46:37.499Z,97.80
2023-03-13T09:49:09.860Z,96.10
2023-03-13T09:51:41.198Z,96.70
2023-03-13T09:54:10.337Z,95.20
2023-03-13T09:56:41.903Z,94.20
2023-03-13T09:59:16.108Z,92.70
2023-03-13T10:01:45.251Z,92.00
2023-03-13T10:04:22.135Z,92.10
2023-03-13T10:06:52.194Z,90.80
2023-03-13T10:09:21.954Z,90.60
2023-03-13T10:11:54.630Z,90.30
2023-03-13T10:14:27.982Z,89.50
2023-03-13T10:16:57.668Z,90.70
2023-03-13T10:19:28.693Z,89.60
2023-03-13T10:21:58.199Z,90.50
2023-03-13T10:24:31.683Z,90.60
2023-03-13T10:27:00.145Z,90.00
2023-03-13T10:29:29.264Z,88.70
2023-03-13T10:31:59.107Z,89.70
2023-03-13T10:34:27.935Z,90.30
2023-03-13T10:36:57.798Z,89.60
2023-03-13T10:39:28.289Z,90.40
2023-03-13T10:42:01.036Z,90.00
2023-03-13T10:44:33.588Z,90.60
2023-03-13T10:47:02.734Z,91.00
2023-03-13T10:49:31.631Z,90.90
2023-03-13T10:52:00.788Z,90.90
2023-03-13T10:54:31.276Z,90.20
2023-03-13T10:57:10.100Z,90.30
2023-03-13T10:59:41.309Z,90.80
2023-03-13T11:02:19.474Z,90.00
2023-03-13T11:04:53.395Z,90.10
2023-03-13T11:07:25.390Z,89.90
2023-03-13T11:10:00.254Z,90.10
2023-03-13T11:12:28.695Z,89.50
2023-03-13T11:15:03.203Z,88.80
2023-03-13T11:17:33.953Z,90.00
2023-03-13T11:20:08.053Z,89.80
2023-03-13T11:22:43.701Z,89.30
2023-03-13T11:25:21.541Z,88.50
2023-03-13T11:27:53.048Z,87.60
2023-03-13T11:30:26.853Z,87.10
2023-03-13T11:32:56.135Z,85.00
2023-03-13T11:35:34.732Z,83.10
2023-03-13T11:38:04.580Z,82.00
2023-03-13T11:40:37.910Z,82.00
2023-03-13T11:43:24.431Z,82.00
2023-03-13T11:46:02.737Z,81.20
2023-03-13T11:48:38.864Z,78.80
2023-03-13T11:51:14.156Z,77.60
2023-03-13T11:53:58.624Z,77.00
2023-03-13T11:56:31.527Z,77.30
2023-03-13T11:59:17.545Z,75.70
2023-03-13T12:01:50.425Z,75.50
2023-03-13T12:04:21.388Z,74.60
2023-03-13T12:06:53.548Z,75.30
2023-03-13T12:09:25.719Z,74.60
2023-03-13T12:12:03.511Z,75.50
2023-03-13T12:14:33.974Z,74.40
2023-03-13T12:17:04.422Z,74.50
2023-03-13T12:19:35.093Z,73.30
2023-03-13T12:22:08.471Z,72.70
2023-03-13T12:24:39.740Z,74.00
2023-03-13T12:27:13.442Z,74.00
2023-03-13T12:29:48.492Z,74.50
2023-03-13T12:32:19.198Z,75.60
2023-03-13T12:34:52.806Z,75.00
2023-03-13T12:37:24.972Z,73.10
2023-03-13T12:39:56.338Z,72.40
2023-03-13T12:42:30.840Z,71.30
2023-03-13T12:44:59.548Z,70.70
2023-03-13T12:47:32.109Z,69.90
2023-03-13T12:50:07.583Z,70.20
2023-03-13T12:52:44.227Z,71.10
2023-03-13T12:55:24.749Z,70.30
2023-03-13T12:58:19.933Z,70.30
2023-03-13T13:00:51.353Z,70.40
2023-03-13T13:03:35.555Z,70.30
2023-03-13T13:06:08.612Z,69.10
2023-03-13T13:08:41.598Z,68.30
2023-03-13T13:11:28.985Z,67.10
2023-03-13T13:13:57.071Z,67.40
2023-03-13T13:16:27.602Z,66.20
2023-03-13T13:18:55.958Z,64.20
2023-03-13T13:21:26.464Z,63.10
2023-03-13T13:23:56.784Z,61.20
2023-03-13T13:26:49.539Z,60.30
2023-03-13T13:29:36.659Z,58.00
2023-03-13T13:32:15.241Z,56.90
2023-03-13T13:34:56.813Z,56.60
2023-03-13T13:37:29.275Z,56.80
2023-03-13T13:40:11.547Z,56.20
2023-03-13T13:42:54.468Z,55.10
2023-03-13T13:45:26.902Z,51.50
2023-03-13T13:48:13.491Z,49.40
2023-03-13T13:51:05.016Z,48.80
2023-03-13T13:53:39.440Z,49.50
2023-03-13T13:56:28.358Z,49.70
2023-03-13T13:58:58.486Z,49.30
2023-03-13T14:01:26.885Z,49.10
2023-03-13T14:04:02.416Z,48.60
2023-03-13T14:06:38.240Z,47.20
2023-03-13T14:09:16.071Z,47.90
2023-03-13T14:11:44.662Z,47.10
2023-03-13T14:14:20.555Z,46.50
2023-03-13T14:16:53.180Z,47.60
2023-03-13T14:19:25.013Z,45.90
2023-03-13T14:21:59.749Z,45.60
2023-03-13T14:24:29.495Z,44.90
2023-03-13T14:27:00.719Z,45.80
2023-03-13T14:29:29.566Z,45.40
2023-03-13T14:31:58.361Z,44.00
2023-03-13T14:34:28.643Z,43.60
2023-03-13T14:37:17.407Z,45.90
2023-03-13T14:39:48.691Z,47.10
2023-03-13T14:42:18.340Z,48.60
2023-03-13T14:44:50.848Z,51.00
2023-03-13T14:47:24.237Z,52.60
2023-03-13T14:49:56.924Z,52.70
2023-03-13T14:52:27.804Z,54.30
2023-03-13T14:54:57.611Z,55.10
2023-03-13T14:57:27.700Z,56.40
2023-03-13T14:59:56.928Z,57.60
2023-03-13T15:02:27.850Z,58.00
2023-03-13T15:04:59.575Z,58.40
2023-03-13T15:07:37.483Z,59.50
2023-03-13T15:10:20.682Z,60.40
2023-03-13T15:12:55.143Z,59.80
2023-03-13T15:15:25.219Z,59.20
2023-03-13T15:17:53.855Z,59.80
2023-03-13T15:20:31.147Z,60.70
2023-03-13T15:23:28.667Z,61.20
2023-03-13T15:25:57.457Z,61.50
2023-03-13T15:28:29.565Z,61.20
2023-03-13T15:30:58.084Z,61.70
2023-03-13T15:33:28.743Z,62.30
2023-03-13T15:36:00.249Z,62.90
2023-03-13T15:38:35.750Z,62.40
2023-03-13T15:41:06.108Z,62.20
2023-03-13T15:43:34.641Z,63.70
2023-03-13T15:46:05.465Z,62.60
2023-03-13T15:48:35.398Z,63.20
2023-03-13T15:51:05.870Z,63.30
2023-03-13T15:53:36.560Z,63.90
2023-03-13T15:56:13.155Z,64.70
2023-03-13T15:58:49.589Z,65.20
2023-03-13T16:01:19.043Z,66.50
2023-03-13T16:03:47.794Z,65.20
2023-03-13T16:06:18.144Z,65.50
2023-03-13T16:08:49.350Z,66.40
2023-03-13T16:11:18.041Z,65.40
2023-03-13T16:13:46.469Z,64.50
2023-03-13T16:16:19.587Z,64.40
2023-03-13T16:18:54.040Z,64.40
2023-03-13T16:21:24.850Z,65.00
2023-03-13T16:23:57.556Z,65.60
2023-03-13T16:26:27.675Z,65.80
2023-03-13T16:28:56.739Z,66.50
2023-03-13T16:31:28.324Z,66.80
2023-03-13T16:33:58.504Z,66.60
2023-03-13T16:36:29.697Z,67.30
2023-03-13T16:39:03.758Z,66.80
2023-03-13T16:41:38.708Z,66.80
2023-03-13T16:44:08.960Z,67.70
2023-03-13T16:46:42.366Z,67.00
2023-03-13T16:49:16.363Z,67.90
2023-03-13T16:51:48.249Z,67.70
2023-03-13T16:54:20.678Z,68.00
2023-03-13T16:56:52.110Z,68.70
2023-03-13T16:59:27.024Z,68.50
2023-03-13T17:02:03.205Z,68.70
2023-03-13T17:04:41.409Z,69.00
2023-03-13T17:07:17.142Z,69.10
2023-03-13T17:09:47.044Z,69.20
2023-03-13T17:12:15.318Z,69.20
2023-03-13T17:14:43.776Z,69.50
2023-03-13T17:17:19.800Z,69.50
2023-03-13T17:19:49.341Z,70.20
2023-03-13T17:22:18.815Z,71.60
2023-03-13T17:25:00.730Z,70.50
2023-03-13T17:27:30.933Z,70.70
2023-03-13T17:29:59.006Z,71.20
2023-03-13T17:32:28.429Z,71.70
2023-03-13T17:34:56.461Z,72.20
2023-03-13T17:37:25.353Z,72.50
2023-03-13T17:39:54.726Z,73.60
2023-03-13T17:42:23.309Z,73.40
2023-03-13T17:44:51.844Z,73.00
2023-03-13T17:47:23.758Z,73.10
2023-03-13T17:49:51.861Z,73.70
2023-03-13T17:52:20.414Z,75.00
2023-03-13T17:54:48.454Z,75.20
2023-03-13T17:57:20.158Z,75.90
2023-03-13T17:59:49.333Z,73.70
2023-03-13T18:02:18.225Z,73.70
2023-03-13T18:04:48.045Z,74.60
2023-03-13T18:07:17.936Z,76.10
2023-03-13T18:09:47.827Z,76.60
2023-03-13T18:12:16.648Z,75.10
2023-03-13T18:14:46.678Z,74.10
2023-03-13T18:17:17.334Z,73.80
2023-03-13T18:19:46.107Z,74.10
2023-03-13T18:22:15.133Z,76.10
2023-03-13T18:24:44.108Z,75.40
2023-03-13T18:27:13.287Z,75.40
2023-03-13T18:29:41.699Z,75.90
2023-03-13T18:32:13.094Z,75.90
2023-03-13T18:34:42.139Z,74.00
2023-03-13T18:37:16.064Z,73.20
2023-03-13T18:39:44.613Z,73.40
2023-03-13T18:42:12.645Z,74.00
2023-03-13T18:44:41.282Z,74.60
2023-03-13T18:47:13.473Z,73.90
2023-03-13T18:49:41.892Z,73.40
2023-03-13T18:52:10.970Z,72.20
2023-03-13T18:54:40.121Z,71.60
2023-03-13T18:57:11.488Z,71.60
2023-03-13T18:59:39.656Z,73.90
2023-03-13T19:02:07.942Z,73.30
2023-03-13T19:04:37.678Z,70.70
2023-03-13T19:07:11.560Z,70.50
2023-03-13T19:09:43.537Z,70.50
2023-03-13T19:12:12.836Z,70.10
2023-03-13T19:14:40.873Z,70.30
2023-03-13T19:17:14.710Z,70.50
2023-03-13T19:19:44.120Z,70.80
2023-03-13T19:22:14.160Z,71.60
2023-03-13T19:24:42.395Z,71.60
2023-03-13T19:27:13.355Z,70.80
2023-03-13T19:29:41.561Z,72.20
2023-03-13T19:32:13.963Z,71.60
2023-03-13T19:34:42.051Z,71.10
2023-03-13T19:37:12.545Z,71.90
2023-03-13T19:39:41.104Z,71.00
2023-03-13T19:42:09.863Z,71.70
2023-03-13T19:44:38.079Z,71.00
2023-03-13T19:47:06.538Z,71.00
2023-03-13T19:49:34.706Z,71.10
2023-03-13T19:52:03.030Z,71.00
2023-03-13T19:54:32.517Z,72.10
2023-03-13T19:57:01.277Z,71.50
2023-03-13T19:59:32.054Z,70.80
2023-03-13T20:02:04.519Z,71.40
2023-03-13T20:04:33.118Z,72.00
2023-03-13T20:07:02.603Z,73.00
2023-03-13T20:09:32.228Z,74.00
2023-03-13T20:12:00.942Z,72.80
2023-03-13T20:14:29.494Z,72.30
2023-03-13T20:16:57.716Z,73.20
2023-03-13T20:19:29.359Z,74.60
2023-03-13T20:22:03.744Z,74.40
2023-03-13T20:24:35.275Z,73.50
2023-03-13T20:27:05.414Z,74.60
2023-03-13T20:29:34.326Z,73.80
2023-03-13T20:32:05.089Z,73.50
2023-03-13T20:34:33.963Z,74.80
2023-03-13T20:37:04.005Z,76.50
2023-03-13T20:39:32.287Z,74.80
2023-03-13T20:42:03.200Z,73.40
2023-03-13T20:44:32.627Z,73.30
2023-03-13T20:47:00.953Z,76.00
2023-03-13T20:49:29.438Z,73.90
2023-03-13T20:51:57.520Z,74.10
2023-03-13T20:54:25.885Z,74.90
2023-03-13T20:56:54.875Z,74.60
2023-03-13T20:59:25.362Z,73.90
2023-03-13T21:01:53.587Z,72.50
2023-03-13T21:04:22.479Z,73.10
2023-03-13T21:06:50.628Z,74.00
2023-03-13T21:09:18.906Z,74.60
2023-03-13T21:11:46.987Z,74.60
2023-03-13T21:14:15.068Z,74.40
2023-03-13T21:16:44.528Z,74.50
2023-03-13T21:19:13.042Z,74.50
2023-03-13T21:21:41.135Z,75.60
2023-03-13T21:24:09.683Z,74.70
2023-03-13T21:26:38.043Z,77.70
2023-03-13T21:29:06.212Z,77.30
2023-03-13T21:31:34.496Z,77.00
2023-03-13T21:34:03.988Z,76.20
2023-03-13T21:36:32.480Z,75.60
2023-03-13T21:39:00.641Z,74.00
2023-03-13T21:41:28.810Z,73.60
2023-03-13T21:43:57.052Z,74.30
2023-03-13T21:46:25.672Z,74.50
2023-03-13T21:48:53.757Z,74.80
2023-03-13T21:51:23.728Z,75.30
2023-03-13T21:53:51.811Z,76.00
2023-03-13T21:56:21.409Z,76.50
2023-03-13T21:58:49.661Z,76.20
2023-03-13T22:01:17.810Z,78.30
2023-03-13T22:03:45.968Z,78.90
2023-03-13T22:06:14.560Z,77.60
2023-03-13T22:08:44.793Z,76.90
2023-03-13T22:11:12.948Z,78.20
2023-03-13T22:13:41.220Z,77.80
2023-03-13T22:16:10.340Z,79.60
2023-03-13T22:18:39.320Z,80.90
2023-03-13T22:21:07.565Z,82.70
2023-03-13T22:23:35.679Z,83.50
2023-03-13T22:26:05.187Z,85.10
2023-03-13T22:28:33.244Z,86.20
2023-03-13T22:31:02.171Z,88.30
2023-03-13T22:33:30.376Z,88.20
2023-03-13T22:35:58.768Z,89.90
2023-03-13T22:38:26.861Z,90.80
2023-03-13T22:40:58.413Z,91.60
2023-03-13T22:43:28.093Z,93.20
2023-03-13T22:45:56.493Z,94.60
2023-03-13T22:48:24.847Z,97.00
2023-03-13T22:50:59.142Z,97.50
2023-03-13T22:53:27.185Z,98.30
2023-03-13T22:55:55.512Z,99.10
2023-03-13T22:58:23.914Z,99.90
2023-03-13T23:00:55.036Z,99.90
2023-03-13T23:03:23.709Z,99.90
2023-03-13T23:05:51.999Z,99.90
2023-03-13T23:08:20.078Z,99.90
2023-03-13T23:10:48.516Z,99.90
2023-03-13T23:13:17.582Z,99.90
2023-03-13T23:15:55.555Z,99.90
2023-03-13T23:18:26.802Z,99.90
2023-03-13T23:20:55.091Z,99.90
2023-03-13T23:23:23.410Z,99.90
2023-03-13T23:25:51.615Z,99.90
2023-03-13T23:28:20.159Z,99.90
2023-03-13T23:30:48.324Z,99.90
2023-03-13T23:33:16.620Z,99.90
2023-03-13T23:35:46.746Z,99.90
2023-03-13T23:38:18.380Z,99.90
2023-03-13T23:40:46.761Z,99.90
2023-03-13T23:43:15.041Z,99.90
2023-03-13T23:45:43.119Z,99.90
2023-03-13T23:48:11.677Z,99.90
2023-03-13T23:50:39.922Z,99.90
2023-03-13T23:53:09.301Z,99.90
2023-03-13T23:55:37.784Z,99.90
2023-03-13T23:58:05.852Z,99.90
