createdAt,value
2017-10-03T00:01:43.268Z,83.83
2017-10-03T00:04:09.047Z,83.85
2017-10-03T00:06:34.804Z,84.50
2017-10-03T00:09:00.583Z,84.35
2017-10-03T00:11:26.336Z,84.71
2017-10-03T00:13:52.136Z,84.80
2017-10-03T00:16:17.890Z,85.06
2017-10-03T00:18:43.649Z,85.39
2017-10-03T00:21:09.522Z,85.33
2017-10-03T00:23:35.271Z,86.02
2017-10-03T00:26:01.026Z,85.80
2017-10-03T00:28:26.883Z,86.63
2017-10-03T00:30:52.687Z,87.59
2017-10-03T00:33:18.473Z,87.67
2017-10-03T00:35:44.243Z,88.13
2017-10-03T00:38:10.009Z,88.17
2017-10-03T00:40:35.803Z,88.09
2017-10-03T00:43:01.556Z,88.29
2017-10-03T00:45:27.320Z,88.14
2017-10-03T00:47:53.117Z,88.50
2017-10-03T00:50:18.863Z,88.50
2017-10-03T00:52:44.627Z,88.88
2017-10-03T00:55:10.480Z,88.65
2017-10-03T00:57:36.319Z,89.05
2017-10-03T01:00:02.090Z,89.29
2017-10-03T01:02:27.890Z,89.37
2017-10-03T01:04:53.759Z,89.10
2017-10-03T01:07:19.602Z,89.53
2017-10-03T01:09:45.368Z,89.40
2017-10-03T01:12:11.139Z,89.67
2017-10-03T01:14:36.907Z,89.61
2017-10-03T01:17:02.667Z,89.54
2017-10-03T01:19:28.451Z,89.34
2017-10-03T01:21:54.227Z,89.01
2017-10-03T01:24:20.022Z,89.33
2017-10-03T01:26:45.794Z,90.06
2017-10-03T01:29:11.586Z,90.07
2017-10-03T01:31:37.350Z,90.20
2017-10-03T01:34:03.094Z,90.23
2017-10-03T01:36:28.894Z,90.56
2017-10-03T01:38:54.666Z,91.13
2017-10-03T01:41:20.495Z,91.24
2017-10-03T01:43:46.285Z,91.47
2017-10-03T01:46:12.022Z,91.86
2017-10-03T01:48:37.766Z,92.32
2017-10-03T01:51:03.615Z,92.36
2017-10-03T01:53:29.362Z,92.41
2017-10-03T01:55:55.167Z,92.53
2017-10-03T01:58:20.930Z,92.72
2017-10-03T02:00:46.730Z,92.66
2017-10-03T02:03:12.495Z,92.55
2017-10-03T02:05:38.243Z,92.90
2017-10-03T02:08:04.052Z,92.66
2017-10-03T02:10:29.882Z,92.92
2017-10-03T02:12:55.677Z,92.74
2017-10-03T02:15:21.435Z,92.82
2017-10-03T02:17:47.218Z,92.75
2017-10-03T02:20:12.986Z,92.61
2017-10-03T02:22:38.764Z,92.57
2017-10-03T02:25:04.574Z,92.44
2017-10-03T02:27:30.366Z,92.39
2017-10-03T02:29:56.115Z,92.35
2017-10-03T02:32:21.902Z,92.15
2017-10-03T02:34:47.674Z,92.13
2017-10-03T02:37:13.415Z,92.19
2017-10-03T02:39:39.315Z,92.02
2017-10-03T02:42:05.099Z,92.28
2017-10-03T02:44:30.843Z,92.42
2017-10-03T02:46:56.600Z,92.39
2017-10-03T02:49:22.424Z,92.77
2017-10-03T02:51:48.180Z,92.89
2017-10-03T02:54:13.994Z,93.25
2017-10-03T02:56:39.734Z,93.60
2017-10-03T02:59:05.482Z,93.86
2017-10-03T03:01:31.274Z,93.97
2017-10-03T03:03:57.062Z,94.23
2017-10-03T03:06:22.858Z,94.07
2017-10-03T03:08:48.670Z,94.33
2017-10-03T03:11:14.507Z,94.43
2017-10-03T03:13:40.258Z,94.50
2017-10-03T03:16:06.112Z,94.48
2017-10-03T03:18:31.908Z,94.36
2017-10-03T03:20:57.739Z,94.47
2017-10-03T03:23:23.541Z,94.60
2017-10-03T03:25:49.398Z,95.01
2017-10-03T03:28:15.163Z,91.17
2017-10-03T03:30:41.019Z,87.28
2017-10-03T03:33:06.835Z,88.58
2017-10-03T03:35:32.640Z,89.01
2017-10-03T03:37:58.402Z,89.34
2017-10-03T03:40:24.187Z,90.28
2017-10-03T03:42:50.035Z,90.77
2017-10-03T03:45:15.804Z,90.02
2017-10-03T03:47:41.567Z,90.56
2017-10-03T03:50:07.351Z,90.62
2017-10-03T03:52:33.139Z,90.98
2017-10-03T03:54:58.987Z,90.92
2017-10-03T03:57:24.826Z,90.75
2017-10-03T03:59:50.635Z,90.64
2017-10-03T04:02:16.430Z,89.70
2017-10-03T04:04:42.295Z,90.19
2017-10-03T04:07:08.083Z,90.49
2017-10-03T04:09:33.834Z,90.86
2017-10-03T04:11:59.607Z,91.21
2017-10-03T04:14:25.382Z,91.05
2017-10-03T04:16:51.139Z,90.76
2017-10-03T04:19:16.927Z,91.00
2017-10-03T04:21:42.682Z,91.08
2017-10-03T04:24:08.462Z,91.10
2017-10-03T04:26:34.375Z,91.17
2017-10-03T04:29:00.155Z,90.93
2017-10-03T04:31:25.922Z,91.16
2017-10-03T04:33:51.680Z,91.90
2017-10-03T04:36:17.495Z,91.97
2017-10-03T04:38:43.270Z,92.15
2017-10-03T04:41:09.143Z,91.71
2017-10-03T04:43:34.914Z,91.29
2017-10-03T04:46:00.712Z,91.32
2017-10-03T04:48:26.463Z,91.11
2017-10-03T04:50:52.337Z,90.57
2017-10-03T04:53:18.114Z,91.84
2017-10-03T04:55:43.871Z,90.97
2017-10-03T04:58:09.671Z,91.12
2017-10-03T05:00:35.527Z,90.78
2017-10-03T05:03:01.301Z,90.13
2017-10-03T05:05:27.044Z,89.51
2017-10-03T05:07:52.819Z,89.57
2017-10-03T05:10:18.622Z,89.95
2017-10-03T05:12:44.399Z,90.21
2017-10-03T05:15:10.148Z,91.26
2017-10-03T05:17:35.962Z,90.12
2017-10-03T05:20:01.762Z,90.04
2017-10-03T05:22:27.542Z,90.12
2017-10-03T05:24:53.298Z,89.79
2017-10-03T05:29:49.358Z,89.56
2017-10-03T05:32:15.147Z,89.34
2017-10-03T05:34:40.949Z,90.02
2017-10-03T05:37:06.694Z,90.52
2017-10-03T05:39:32.450Z,90.56
2017-10-03T05:41:58.236Z,90.55
2017-10-03T05:44:23.995Z,90.35
2017-10-03T05:46:49.742Z,90.16
2017-10-03T05:49:15.542Z,90.46
2017-10-03T05:51:41.294Z,90.16
2017-10-03T05:54:07.042Z,90.19
2017-10-03T05:56:32.914Z,90.12
2017-10-03T05:58:58.770Z,89.90
2017-10-03T06:01:24.517Z,89.88
2017-10-03T06:03:50.346Z,90.11
2017-10-03T06:06:16.140Z,90.33
2017-10-03T06:08:41.889Z,90.86
2017-10-03T06:11:07.690Z,90.67
2017-10-03T06:13:33.479Z,90.12
2017-10-03T06:15:59.247Z,90.48
2017-10-03T06:18:25.039Z,90.47
2017-10-03T06:20:50.890Z,90.24
2017-10-03T06:23:16.674Z,90.24
2017-10-03T06:25:42.484Z,90.26
2017-10-03T06:28:08.234Z,89.75
2017-10-03T06:30:34.072Z,90.00
2017-10-03T06:32:59.838Z,90.46
2017-10-03T06:35:25.582Z,90.31
2017-10-03T06:37:51.367Z,89.94
2017-10-03T06:40:17.130Z,88.31
2017-10-03T06:42:42.974Z,88.40
2017-10-03T06:45:08.775Z,88.34
2017-10-03T07:07:35.569Z,89.50
2017-10-03T07:10:24.759Z,90.45
2017-10-03T07:13:21.654Z,90.71
2017-10-03T07:32:39.398Z,90.76
2017-10-03T07:51:51.040Z,90.15
2017-10-03T07:54:40.314Z,89.78
2017-10-03T07:57:37.342Z,89.99
2017-10-03T08:00:34.675Z,89.36
2017-10-03T08:03:31.707Z,89.41
2017-10-03T08:06:29.064Z,90.09
2017-10-03T08:15:37.140Z,86.61
2017-10-03T08:35:12.058Z,86.45
2017-10-03T08:54:20.055Z,83.72
2017-10-03T09:00:07.219Z,82.82
2017-10-03T09:19:43.274Z,75.71
2017-10-03T09:38:51.736Z,69.00
2017-10-03T09:44:38.423Z,69.19
2017-10-03T09:47:27.646Z,71.49
2017-10-03T09:50:25.460Z,72.46
2017-10-03T09:53:22.565Z,71.53
2017-10-03T09:56:20.359Z,69.94
2017-10-03T09:59:18.326Z,66.63
2017-10-03T10:08:25.887Z,67.03
2017-10-03T10:11:14.892Z,64.56
2017-10-03T10:14:12.806Z,66.69
2017-10-03T10:17:09.743Z,68.97
2017-10-03T10:20:06.840Z,69.81
2017-10-03T10:29:55.899Z,62.33
2017-10-03T10:32:45.374Z,58.98
2017-10-03T10:35:42.800Z,61.50
2017-10-03T10:51:30.651Z,62.21
2017-10-03T11:11:02.416Z,52.12
2017-10-03T11:30:05.766Z,57.29
2017-10-03T11:33:02.390Z,56.01
2017-10-03T11:52:21.792Z,62.22
2017-10-03T11:55:18.682Z,62.23
2017-10-03T12:14:31.323Z,59.29
2017-10-03T12:17:29.296Z,61.44
2017-10-03T12:19:55.051Z,60.72
2017-10-03T12:22:43.707Z,61.36
2017-10-03T12:25:41.094Z,60.92
2017-10-03T12:28:38.543Z,61.41
2017-10-03T12:31:35.050Z,60.86
2017-10-03T12:34:32.584Z,60.89
2017-10-03T12:37:29.112Z,62.06
2017-10-03T12:40:26.651Z,62.25
2017-10-03T12:42:52.451Z,59.95
2017-10-03T12:45:42.023Z,60.10
2017-10-03T12:48:39.442Z,59.99
2017-10-03T13:04:28.347Z,59.48
2017-10-03T13:07:17.236Z,60.05
2017-10-03T13:10:13.863Z,59.99
2017-10-03T13:13:11.218Z,61.84
2017-10-03T13:16:07.791Z,60.96
2017-10-03T13:25:56.122Z,62.09
2017-10-03T13:28:45.610Z,61.28
2017-10-03T13:47:53.709Z,61.58
2017-10-03T13:50:42.491Z,61.58
2017-10-03T13:53:39.052Z,60.02
2017-10-03T14:12:43.758Z,52.12
2017-10-03T14:31:52.283Z,57.90
2017-10-03T14:34:40.934Z,57.23
2017-10-03T14:57:02.751Z,50.26
2017-10-03T14:59:59.311Z,49.75
2017-10-03T15:19:04.143Z,49.18
2017-10-03T15:41:25.403Z,57.71
2017-10-03T15:44:22.651Z,58.63
2017-10-03T15:47:19.250Z,59.67
2017-10-03T16:00:00.686Z,61.24
2017-10-03T16:19:32.262Z,59.71
2017-10-03T16:21:58.043Z,60.37
2017-10-03T16:24:47.370Z,60.79
2017-10-03T16:27:44.945Z,61.39
2017-10-03T16:43:33.488Z,62.58
2017-10-03T16:46:22.558Z,63.40
2017-10-03T16:49:20.015Z,63.79
2017-10-03T16:52:17.367Z,63.58
2017-10-03T17:04:57.684Z,64.79
2017-10-03T17:07:47.008Z,65.11
2017-10-03T17:26:55.554Z,68.95
2017-10-03T17:29:44.450Z,69.73
2017-10-03T17:32:41.134Z,69.87
2017-10-03T17:35:37.747Z,69.76
2017-10-03T17:38:35.287Z,69.35
2017-10-03T17:41:32.787Z,70.29
2017-10-03T17:44:29.748Z,70.22
2017-10-03T17:47:26.490Z,69.31
2017-10-03T17:49:52.263Z,69.61
2017-10-03T17:52:41.707Z,70.22
2017-10-03T17:55:38.391Z,70.86
2017-10-03T17:58:35.110Z,71.18
2017-10-03T18:11:19.900Z,72.45
2017-10-03T18:30:51.686Z,72.51
2017-10-03T18:49:58.404Z,74.01
2017-10-03T18:52:55.730Z,74.11
2017-10-03T19:15:17.762Z,75.41
2017-10-03T19:17:43.559Z,76.15
2017-10-03T19:20:32.807Z,76.24
2017-10-03T19:39:41.241Z,76.41
2017-10-03T19:59:13.113Z,77.59
2017-10-03T20:01:38.885Z,77.43
2017-10-03T20:04:28.047Z,77.23
2017-10-03T20:07:25.476Z,77.28
2017-10-03T20:10:22.127Z,77.34
2017-10-03T20:23:06.683Z,77.77
2017-10-03T20:42:38.358Z,78.08
2017-10-03T20:45:04.184Z,78.41
2017-10-03T21:04:35.095Z,81.14
2017-10-03T21:07:00.848Z,80.83
2017-10-03T21:09:50.199Z,80.43
2017-10-03T21:12:47.015Z,80.13
2017-10-03T21:15:43.851Z,79.97
2017-10-03T21:28:28.402Z,78.87
2017-10-03T21:31:17.147Z,78.77
2017-10-03T21:50:25.409Z,80.15
2017-10-03T22:10:02.814Z,80.17
2017-10-03T22:12:28.605Z,79.96
2017-10-03T22:15:17.970Z,79.57
2017-10-03T22:18:14.686Z,79.84
2017-10-03T22:21:12.147Z,80.16
2017-10-03T22:24:09.468Z,80.93
2017-10-03T22:33:57.342Z,81.04
2017-10-03T22:36:46.123Z,81.24
2017-10-03T22:55:53.996Z,80.28
2017-10-03T23:15:25.334Z,80.53
2017-10-03T23:17:51.083Z,80.78
2017-10-03T23:20:40.159Z,80.73
2017-10-03T23:39:48.098Z,81.04
2017-10-03T23:59:20.060Z,81.23
