createdAt,value
2018-08-19T00:00:15.199Z,3.60
2018-08-19T00:01:15.176Z,3.40
2018-08-19T00:02:15.167Z,3.60
2018-08-19T00:03:15.201Z,3.40
2018-08-19T00:04:15.141Z,3.60
2018-08-19T00:05:15.135Z,3.80
2018-08-19T00:06:15.131Z,3.60
2018-08-19T00:07:15.113Z,3.60
2018-08-19T00:08:15.163Z,4.10
2018-08-19T00:09:15.099Z,3.90
2018-08-19T00:10:15.084Z,3.70
2018-08-19T00:11:15.085Z,3.70
2018-08-19T00:12:15.072Z,3.90
2018-08-19T00:13:15.091Z,4.20
2018-08-19T00:14:15.072Z,4.10
2018-08-19T00:15:15.029Z,4.00
2018-08-19T00:16:15.017Z,3.70
2018-08-19T00:17:15.008Z,3.70
2018-08-19T00:18:14.991Z,4.40
2018-08-19T00:19:15.024Z,4.30
2018-08-19T00:20:15.002Z,3.90
2018-08-19T00:21:14.964Z,4.50
2018-08-19T00:22:14.947Z,4.40
2018-08-19T00:23:14.939Z,4.60
2018-08-19T00:24:14.963Z,4.10
2018-08-19T00:25:14.919Z,4.60
2018-08-19T00:26:14.909Z,4.50
2018-08-19T00:27:14.892Z,4.20
2018-08-19T00:28:14.935Z,4.30
2018-08-19T00:29:14.880Z,4.60
2018-08-19T00:30:14.855Z,4.10
2018-08-19T00:31:14.859Z,5.00
2018-08-19T00:32:14.835Z,4.50
2018-08-19T00:33:14.853Z,4.40
2018-08-19T00:34:14.857Z,4.20
2018-08-19T00:35:14.803Z,4.30
2018-08-19T00:36:14.797Z,3.80
2018-08-19T00:37:14.778Z,4.30
2018-08-19T00:38:14.811Z,4.00
2018-08-19T00:39:14.795Z,4.30
2018-08-19T00:40:14.742Z,4.00
2018-08-19T00:41:14.733Z,4.00
2018-08-19T00:42:14.723Z,4.00
2018-08-19T00:43:14.705Z,4.10
2018-08-19T00:44:14.722Z,3.80
2018-08-19T00:45:14.687Z,3.60
2018-08-19T00:46:14.676Z,4.00
2018-08-19T00:47:14.660Z,4.10
2018-08-19T00:48:14.687Z,4.00
2018-08-19T00:49:14.672Z,4.00
2018-08-19T00:50:14.625Z,4.10
2018-08-19T00:51:14.619Z,4.30
2018-08-19T00:52:14.623Z,4.20
2018-08-19T00:53:23.604Z,4.20
2018-08-19T00:54:14.611Z,4.20
2018-08-19T00:55:14.568Z,4.40
2018-08-19T00:56:23.671Z,4.10
2018-08-19T00:57:14.545Z,4.10
2018-08-19T00:58:14.539Z,3.90
2018-08-19T00:59:14.525Z,4.10
2018-08-19T01:00:14.519Z,4.00
2018-08-19T01:01:14.547Z,4.00
2018-08-19T01:02:22.167Z,4.40
2018-08-19T01:03:14.487Z,4.30
2018-08-19T01:04:14.478Z,4.30
2018-08-19T01:05:22.200Z,4.00
2018-08-19T01:06:14.508Z,4.30
2018-08-19T01:07:14.445Z,4.10
2018-08-19T01:08:14.433Z,4.00
2018-08-19T01:09:14.430Z,4.30
2018-08-19T01:10:14.415Z,4.00
2018-08-19T01:11:14.448Z,4.50
2018-08-19T01:12:14.385Z,4.30
2018-08-19T01:13:14.384Z,4.10
2018-08-19T01:14:14.367Z,4.10
2018-08-19T01:15:14.358Z,4.40
2018-08-19T01:16:14.391Z,4.80
2018-08-19T01:17:22.234Z,4.60
2018-08-19T01:18:14.325Z,4.40
2018-08-19T01:19:14.308Z,4.30
2018-08-19T01:20:22.272Z,4.20
2018-08-19T01:21:14.312Z,4.50
2018-08-19T01:22:14.320Z,4.80
2018-08-19T01:23:14.264Z,4.90
2018-08-19T01:24:14.252Z,4.90
2018-08-19T01:25:14.244Z,5.00
2018-08-19T01:26:14.229Z,4.50
2018-08-19T01:27:14.254Z,4.90
2018-08-19T01:28:14.240Z,4.90
2018-08-19T01:29:14.205Z,4.80
2018-08-19T01:30:14.180Z,4.90
2018-08-19T01:31:14.188Z,4.60
2018-08-19T01:32:14.151Z,4.40
2018-08-19T01:33:14.196Z,5.20
2018-08-19T01:34:14.131Z,4.40
2018-08-19T01:35:14.119Z,4.90
2018-08-19T01:36:14.109Z,4.90
2018-08-19T01:37:14.099Z,5.20
2018-08-19T01:38:14.130Z,5.00
2018-08-19T01:39:14.083Z,5.50
2018-08-19T01:40:14.059Z,5.20
2018-08-19T01:41:14.045Z,5.00
2018-08-19T01:42:14.044Z,5.00
2018-08-19T01:43:14.052Z,5.00
2018-08-19T01:44:14.061Z,5.00
2018-08-19T01:45:14.005Z,5.00
2018-08-19T01:46:14.029Z,4.90
2018-08-19T01:47:13.983Z,5.00
2018-08-19T01:48:13.981Z,5.10
2018-08-19T01:49:13.989Z,4.60
2018-08-19T01:50:13.961Z,4.60
2018-08-19T01:51:13.945Z,4.90
2018-08-19T01:52:13.929Z,4.70
2018-08-19T01:53:13.915Z,4.70
2018-08-19T01:54:13.935Z,4.60
2018-08-19T01:55:13.891Z,4.40
2018-08-19T01:56:23.324Z,4.50
2018-08-19T01:57:13.875Z,4.70
2018-08-19T01:58:13.863Z,4.50
2018-08-19T01:59:13.853Z,4.70
2018-08-19T02:00:13.869Z,5.00
2018-08-19T02:01:13.832Z,5.20
2018-08-19T02:02:13.824Z,5.00
2018-08-19T02:03:13.809Z,5.00
2018-08-19T02:04:13.807Z,4.90
2018-08-19T02:05:22.853Z,5.40
2018-08-19T02:06:13.777Z,5.10
2018-08-19T02:07:13.767Z,5.00
2018-08-19T02:08:21.365Z,5.30
2018-08-19T02:09:13.743Z,4.80
2018-08-19T02:10:13.734Z,4.40
2018-08-19T02:11:23.906Z,4.80
2018-08-19T02:12:13.714Z,4.40
2018-08-19T02:13:13.710Z,4.60
2018-08-19T02:14:21.426Z,4.80
2018-08-19T02:15:13.678Z,4.30
2018-08-19T02:16:13.697Z,4.10
2018-08-19T02:17:21.469Z,4.70
2018-08-19T02:18:13.646Z,5.20
2018-08-19T02:19:13.632Z,4.20
2018-08-19T02:20:13.622Z,4.50
2018-08-19T02:21:13.644Z,5.00
2018-08-19T02:22:13.597Z,5.00
2018-08-19T02:23:21.483Z,4.90
2018-08-19T02:24:13.573Z,5.00
2018-08-19T02:25:13.554Z,4.70
2018-08-19T02:26:23.041Z,4.50
2018-08-19T02:27:13.539Z,5.40
2018-08-19T02:28:13.517Z,4.90
2018-08-19T02:29:22.060Z,4.40
2018-08-19T02:30:13.501Z,4.70
2018-08-19T02:31:13.517Z,4.70
2018-08-19T02:32:21.099Z,5.60
2018-08-19T02:33:13.474Z,5.30
2018-08-19T02:34:13.453Z,5.70
2018-08-19T02:35:21.131Z,5.90
2018-08-19T02:36:13.481Z,5.80
2018-08-19T02:37:13.419Z,6.30
2018-08-19T02:38:21.171Z,5.60
2018-08-19T02:39:13.401Z,5.50
2018-08-19T02:40:13.387Z,5.80
2018-08-19T02:41:13.403Z,6.20
2018-08-19T02:42:13.374Z,6.00
2018-08-19T02:43:13.355Z,5.90
2018-08-19T02:44:21.223Z,6.30
2018-08-19T02:45:13.336Z,6.50
2018-08-19T02:46:13.368Z,6.40
2018-08-19T02:47:22.260Z,6.50
2018-08-19T02:48:13.320Z,6.60
2018-08-19T02:49:13.294Z,6.70
2018-08-19T02:50:13.293Z,7.10
2018-08-19T02:51:13.303Z,7.00
2018-08-19T02:52:13.266Z,7.60
2018-08-19T02:53:20.785Z,7.50
2018-08-19T02:54:13.241Z,7.40
2018-08-19T02:55:13.229Z,8.00
2018-08-19T02:56:22.330Z,8.00
2018-08-19T02:57:13.207Z,8.40
2018-08-19T02:58:13.194Z,7.80
2018-08-19T02:59:13.183Z,7.80
2018-08-19T03:00:13.173Z,7.80
2018-08-19T03:01:13.161Z,7.60
2018-08-19T03:02:22.364Z,7.00
2018-08-19T03:03:13.147Z,7.50
2018-08-19T03:04:13.129Z,8.10
2018-08-19T03:05:20.863Z,8.20
2018-08-19T03:06:13.100Z,8.60
2018-08-19T03:07:13.116Z,8.40
2018-08-19T03:08:22.409Z,8.40
2018-08-19T03:09:13.094Z,8.70
2018-08-19T03:10:13.093Z,8.40
2018-08-19T03:11:20.921Z,8.30
2018-08-19T03:12:13.034Z,8.50
2018-08-19T03:13:13.020Z,8.20
2018-08-19T03:14:22.505Z,8.80
2018-08-19T03:15:13.040Z,9.00
2018-08-19T03:16:12.989Z,8.80
2018-08-19T03:17:13.013Z,9.50
2018-08-19T03:18:12.970Z,9.20
2018-08-19T03:19:12.995Z,8.70
2018-08-19T03:20:12.950Z,8.90
2018-08-19T03:21:12.931Z,9.20
2018-08-19T03:22:12.981Z,8.90
2018-08-19T03:23:12.915Z,9.30
2018-08-19T03:24:12.895Z,9.10
2018-08-19T03:25:12.895Z,9.40
2018-08-19T03:26:12.880Z,8.90
2018-08-19T03:27:12.921Z,8.50
2018-08-19T03:28:12.853Z,8.80
2018-08-19T03:29:12.858Z,9.00
2018-08-19T03:30:12.823Z,8.80
2018-08-19T03:31:12.824Z,8.20
2018-08-19T03:32:12.851Z,9.00
2018-08-19T03:33:12.792Z,8.80
2018-08-19T03:34:12.783Z,8.70
2018-08-19T03:35:12.775Z,8.90
2018-08-19T03:36:12.757Z,8.60
2018-08-19T03:37:12.789Z,8.30
2018-08-19T03:38:12.774Z,8.60
2018-08-19T03:39:12.737Z,8.80
2018-08-19T03:40:12.717Z,8.60
2018-08-19T03:41:12.701Z,8.70
2018-08-19T03:42:12.693Z,8.50
2018-08-19T03:43:12.713Z,8.70
2018-08-19T03:44:12.715Z,9.00
2018-08-19T03:45:12.658Z,8.80
2018-08-19T03:46:12.653Z,8.80
2018-08-19T03:47:12.639Z,9.30
2018-08-19T03:48:12.621Z,9.10
2018-08-19T03:49:12.653Z,9.40
2018-08-19T03:50:12.604Z,9.00
2018-08-19T03:51:12.594Z,9.40
2018-08-19T03:52:12.589Z,8.90
2018-08-19T03:53:12.569Z,9.90
2018-08-19T03:54:12.603Z,9.30
2018-08-19T03:55:12.547Z,9.60
2018-08-19T03:56:12.539Z,9.60
2018-08-19T03:57:12.535Z,9.90
2018-08-19T03:58:12.510Z,9.30
2018-08-19T03:59:12.557Z,9.20
2018-08-19T04:00:12.487Z,9.90
2018-08-19T04:01:12.487Z,9.90
2018-08-19T04:02:12.480Z,10.10
2018-08-19T04:03:12.468Z,9.90
2018-08-19T04:04:12.500Z,10.20
2018-08-19T04:05:12.499Z,10.30
2018-08-19T04:06:12.433Z,9.90
2018-08-19T04:07:12.423Z,10.00
2018-08-19T04:08:12.415Z,10.40
2018-08-19T04:09:12.405Z,10.40
2018-08-19T04:10:12.427Z,10.30
2018-08-19T04:11:12.378Z,10.70
2018-08-19T04:12:12.369Z,10.70
2018-08-19T04:13:12.359Z,10.60
2018-08-19T04:14:12.351Z,10.90
2018-08-19T04:15:12.382Z,11.30
2018-08-19T04:16:12.323Z,11.10
2018-08-19T04:17:12.317Z,10.50
2018-08-19T04:18:12.310Z,10.20
2018-08-19T04:19:12.287Z,10.30
2018-08-19T04:20:12.319Z,10.40
2018-08-19T04:21:12.263Z,10.50
2018-08-19T04:22:12.295Z,10.20
2018-08-19T04:23:12.243Z,11.10
2018-08-19T04:24:12.265Z,10.60
2018-08-19T04:25:12.229Z,10.70
2018-08-19T04:26:12.255Z,10.90
2018-08-19T04:27:12.199Z,10.90
2018-08-19T04:28:12.189Z,10.90
2018-08-19T04:29:12.179Z,11.10
2018-08-19T04:30:12.167Z,11.70
2018-08-19T04:31:12.205Z,12.00
2018-08-19T04:32:12.139Z,11.50
2018-08-19T04:33:12.126Z,11.40
2018-08-19T04:34:12.116Z,11.60
2018-08-19T04:35:12.109Z,12.00
2018-08-19T04:36:12.149Z,11.60
2018-08-19T04:37:12.087Z,12.20
2018-08-19T04:38:12.065Z,11.50
2018-08-19T04:39:12.065Z,12.50
2018-08-19T04:40:12.048Z,12.10
2018-08-19T04:41:12.073Z,12.00
2018-08-19T04:42:12.092Z,12.90
2018-08-19T04:43:12.011Z,12.50
2018-08-19T04:44:12.009Z,11.90
2018-08-19T04:45:11.991Z,12.30
2018-08-19T04:46:11.982Z,12.40
2018-08-19T04:47:12.013Z,12.40
2018-08-19T04:48:11.960Z,13.00
2018-08-19T04:49:11.949Z,12.20
2018-08-19T04:50:11.938Z,12.50
2018-08-19T04:51:11.926Z,13.00
2018-08-19T04:52:12.002Z,12.70
2018-08-19T04:53:11.907Z,13.20
2018-08-19T04:54:11.893Z,13.00
2018-08-19T04:55:11.884Z,12.60
2018-08-19T04:56:11.870Z,12.70
2018-08-19T04:57:11.899Z,12.70
2018-08-19T04:58:11.885Z,12.50
2018-08-19T04:59:11.848Z,12.70
2018-08-19T05:00:11.823Z,12.90
2018-08-19T05:01:11.831Z,13.10
2018-08-19T05:02:11.878Z,12.80
2018-08-19T05:03:11.832Z,13.20
2018-08-19T05:04:11.778Z,12.50
2018-08-19T05:05:11.790Z,12.50
2018-08-19T05:06:11.781Z,13.00
2018-08-19T05:07:11.759Z,12.80
2018-08-19T05:08:25.186Z,12.60
2018-08-19T05:09:11.737Z,13.10
2018-08-19T05:10:11.723Z,12.20
2018-08-19T05:11:11.715Z,12.10
2018-08-19T05:12:11.697Z,12.60
2018-08-19T05:13:11.743Z,12.60
2018-08-19T05:14:19.557Z,12.30
2018-08-19T05:15:11.673Z,13.30
2018-08-19T05:16:11.661Z,12.50
2018-08-19T05:17:11.653Z,13.20
2018-08-19T05:18:11.667Z,13.40
2018-08-19T05:19:11.625Z,13.10
2018-08-19T05:20:11.607Z,13.60
2018-08-19T05:21:11.599Z,12.80
2018-08-19T05:22:11.597Z,12.80
2018-08-19T05:23:11.624Z,12.70
2018-08-19T05:24:11.567Z,12.30
2018-08-19T05:25:11.553Z,12.90
2018-08-19T05:26:11.554Z,13.00
2018-08-19T05:27:11.530Z,12.70
2018-08-19T05:28:11.582Z,13.60
2018-08-19T05:29:11.545Z,13.00
2018-08-19T05:30:11.495Z,12.60
2018-08-19T05:31:11.487Z,12.20
2018-08-19T05:32:19.577Z,12.90
2018-08-19T05:33:11.458Z,12.70
2018-08-19T05:34:11.481Z,12.90
2018-08-19T05:35:11.459Z,12.40
2018-08-19T05:36:11.418Z,12.00
2018-08-19T05:37:11.452Z,12.30
2018-08-19T05:38:19.107Z,12.20
2018-08-19T05:39:11.384Z,13.30
2018-08-19T05:40:11.382Z,13.40
2018-08-19T05:41:11.361Z,13.00
2018-08-19T05:42:11.387Z,12.80
2018-08-19T05:43:11.343Z,13.40
2018-08-19T05:44:19.145Z,13.10
2018-08-19T05:45:11.378Z,13.00
2018-08-19T05:46:11.312Z,12.50
2018-08-19T05:47:11.338Z,13.20
2018-08-19T05:48:11.285Z,13.30
2018-08-19T05:49:11.272Z,13.00
2018-08-19T05:50:20.691Z,12.40
2018-08-19T05:51:11.277Z,12.50
2018-08-19T05:52:11.242Z,12.90
2018-08-19T05:53:19.224Z,13.30
2018-08-19T05:54:11.253Z,13.30
2018-08-19T05:55:11.215Z,12.90
2018-08-19T05:56:20.281Z,13.50
2018-08-19T05:57:11.190Z,13.00
2018-08-19T05:58:11.185Z,12.00
2018-08-19T05:59:20.315Z,11.90
2018-08-19T06:00:11.162Z,12.50
2018-08-19T06:01:11.206Z,12.30
2018-08-19T06:02:18.832Z,12.30
2018-08-19T06:03:11.128Z,12.10
2018-08-19T06:04:11.219Z,12.20
2018-08-19T06:05:18.861Z,12.80
2018-08-19T06:06:11.096Z,12.20
2018-08-19T06:07:11.085Z,12.00
2018-08-19T06:08:18.903Z,12.50
2018-08-19T06:09:11.091Z,12.40
2018-08-19T06:10:11.046Z,12.70
2018-08-19T06:11:18.052Z,12.40
2018-08-19T06:12:11.021Z,12.80
2018-08-19T06:13:11.013Z,13.00
2018-08-19T06:14:20.487Z,12.60
2018-08-19T06:15:10.987Z,13.00
2018-08-19T06:16:10.971Z,12.40
2018-08-19T06:17:10.956Z,13.40
2018-08-19T06:18:10.950Z,13.70
2018-08-19T06:19:10.978Z,12.60
2018-08-19T06:20:10.922Z,12.70
2018-08-19T06:21:10.912Z,12.20
2018-08-19T06:22:10.910Z,12.20
2018-08-19T06:23:10.915Z,13.00
2018-08-19T06:24:10.929Z,12.80
2018-08-19T06:25:10.877Z,11.70
2018-08-19T06:26:10.863Z,12.20
2018-08-19T06:27:10.845Z,11.60
2018-08-19T06:28:10.838Z,12.20
2018-08-19T06:29:10.843Z,12.00
2018-08-19T06:30:10.808Z,11.90
2018-08-19T06:31:10.904Z,12.70
2018-08-19T06:32:10.797Z,11.60
2018-08-19T06:33:10.783Z,11.90
2018-08-19T06:34:10.807Z,11.50
2018-08-19T06:35:10.768Z,11.00
2018-08-19T06:36:10.759Z,10.80
2018-08-19T06:37:10.733Z,10.40
2018-08-19T06:38:10.721Z,10.00
2018-08-19T06:39:10.743Z,9.60
2018-08-19T06:40:10.698Z,9.50
2018-08-19T06:41:10.695Z,10.10
2018-08-19T06:42:10.682Z,9.70
2018-08-19T06:43:10.759Z,8.70
2018-08-19T06:44:10.693Z,9.10
2018-08-19T06:45:10.703Z,8.70
2018-08-19T06:46:10.643Z,8.30
2018-08-19T06:47:10.625Z,8.90
2018-08-19T06:48:10.621Z,8.30
2018-08-19T06:49:10.609Z,8.60
2018-08-19T06:50:10.629Z,8.30
2018-08-19T06:51:10.616Z,7.70
2018-08-19T06:52:10.581Z,8.50
2018-08-19T06:53:10.569Z,8.50
2018-08-19T06:54:10.557Z,7.50
2018-08-19T06:55:10.579Z,6.50
2018-08-19T06:56:10.561Z,6.20
2018-08-19T06:57:10.531Z,6.30
2018-08-19T06:58:10.517Z,5.20
2018-08-19T06:59:10.505Z,4.60
2018-08-19T07:00:10.500Z,4.80
2018-08-19T07:01:10.501Z,4.00
2018-08-19T07:02:10.461Z,4.10
2018-08-19T07:03:10.497Z,3.70
2018-08-19T07:04:10.437Z,4.10
2018-08-19T07:05:19.993Z,3.60
2018-08-19T07:06:10.446Z,4.00
2018-08-19T07:07:10.397Z,4.20
2018-08-19T07:08:18.022Z,4.10
2018-08-19T07:09:10.385Z,4.10
2018-08-19T07:10:10.371Z,4.20
2018-08-19T07:11:19.609Z,4.30
2018-08-19T07:12:10.360Z,3.90
2018-08-19T07:13:10.344Z,4.20
2018-08-19T07:14:18.122Z,3.60
2018-08-19T07:15:10.355Z,3.90
2018-08-19T07:16:10.349Z,3.90
2018-08-19T07:17:10.309Z,3.50
2018-08-19T07:18:10.301Z,3.90
2018-08-19T07:19:10.280Z,4.50
2018-08-19T07:20:10.270Z,3.70
2018-08-19T07:21:10.300Z,3.70
2018-08-19T07:22:10.242Z,8.10
2018-08-19T07:23:10.235Z,4.40
2018-08-19T07:24:10.251Z,3.90
2018-08-19T07:25:10.205Z,4.90
2018-08-19T07:26:19.755Z,3.70
2018-08-19T07:27:10.190Z,3.50
2018-08-19T07:28:10.183Z,3.30
2018-08-19T07:29:10.160Z,3.40
2018-08-19T07:30:10.160Z,3.20
2018-08-19T07:31:10.143Z,3.60
2018-08-19T07:32:10.160Z,3.70
2018-08-19T07:33:10.125Z,3.50
2018-08-19T07:34:10.113Z,3.60
2018-08-19T07:35:10.105Z,3.40
2018-08-19T07:36:10.091Z,3.00
2018-08-19T07:37:10.225Z,2.90
2018-08-19T07:38:10.074Z,2.60
2018-08-19T07:39:10.051Z,3.00
2018-08-19T07:40:10.057Z,3.40
2018-08-19T07:41:10.023Z,3.70
2018-08-19T07:42:10.091Z,3.10
2018-08-19T07:43:10.007Z,2.90
2018-08-19T07:44:10.011Z,3.40
2018-08-19T07:45:09.993Z,3.50
2018-08-19T07:46:10.015Z,4.70
2018-08-19T07:47:10.005Z,3.40
2018-08-19T07:48:09.950Z,3.10
2018-08-19T07:49:09.951Z,2.90
2018-08-19T07:50:18.676Z,4.30
2018-08-19T07:51:09.926Z,2.80
2018-08-19T07:52:09.961Z,3.30
2018-08-19T07:53:09.888Z,3.80
2018-08-19T07:54:09.900Z,3.90
2018-08-19T07:55:09.879Z,2.80
2018-08-19T07:56:17.711Z,2.60
2018-08-19T07:57:09.883Z,2.70
2018-08-19T07:58:09.833Z,2.70
2018-08-19T07:59:09.822Z,2.70
2018-08-19T08:00:09.820Z,2.50
2018-08-19T08:01:09.806Z,3.00
2018-08-19T08:02:09.877Z,2.80
2018-08-19T08:03:09.828Z,2.60
2018-08-19T08:04:09.808Z,2.40
2018-08-19T08:05:09.762Z,2.70
2018-08-19T08:06:09.750Z,2.40
2018-08-19T08:07:09.755Z,2.70
2018-08-19T08:08:09.784Z,2.50
2018-08-19T08:09:09.750Z,2.70
2018-08-19T08:10:09.707Z,2.50
2018-08-19T08:11:09.696Z,2.40
2018-08-19T08:12:09.695Z,2.40
2018-08-19T08:13:09.711Z,2.80
2018-08-19T08:14:09.671Z,2.40
2018-08-19T08:15:09.923Z,2.50
2018-08-19T08:16:09.650Z,2.50
2018-08-19T08:17:09.641Z,2.50
2018-08-19T08:18:09.710Z,2.70
2018-08-19T08:19:09.612Z,2.40
2018-08-19T08:20:09.606Z,2.60
2018-08-19T08:21:09.663Z,2.70
2018-08-19T08:22:09.583Z,2.80
2018-08-19T08:23:09.605Z,2.50
2018-08-19T08:24:09.569Z,2.60
2018-08-19T08:25:09.545Z,2.40
2018-08-19T08:26:09.536Z,2.50
2018-08-19T08:27:09.527Z,2.30
2018-08-19T08:28:09.553Z,2.70
2018-08-19T08:29:09.569Z,2.60
2018-08-19T08:30:09.491Z,2.50
2018-08-19T08:31:09.509Z,2.40
2018-08-19T08:32:09.483Z,2.50
2018-08-19T08:33:09.498Z,2.50
2018-08-19T08:34:09.503Z,2.50
2018-08-19T08:35:09.443Z,2.70
2018-08-19T08:36:09.439Z,2.50
2018-08-19T08:37:09.410Z,2.60
2018-08-19T08:38:09.434Z,2.50
2018-08-19T08:39:09.430Z,2.40
2018-08-19T08:40:09.369Z,2.40
2018-08-19T08:41:09.356Z,2.50
2018-08-19T08:42:09.406Z,2.50
2018-08-19T08:43:09.337Z,2.50
2018-08-19T08:44:09.395Z,2.50
2018-08-19T08:45:09.310Z,2.70
2018-08-19T08:46:09.306Z,2.30
2018-08-19T08:47:09.305Z,2.70
2018-08-19T08:48:09.289Z,2.60
2018-08-19T08:49:09.306Z,2.60
2018-08-19T08:50:09.264Z,2.80
2018-08-19T08:51:09.249Z,2.30
2018-08-19T08:52:09.305Z,2.70
2018-08-19T08:53:09.253Z,2.60
2018-08-19T08:54:09.248Z,2.90
2018-08-19T08:55:09.251Z,3.00
2018-08-19T08:56:09.205Z,3.00
2018-08-19T08:57:09.215Z,3.20
2018-08-19T08:58:09.191Z,3.20
2018-08-19T08:59:09.278Z,3.10
2018-08-19T09:00:09.173Z,3.10
2018-08-19T09:01:09.140Z,3.50
2018-08-19T09:02:09.137Z,3.30
2018-08-19T09:03:09.139Z,3.30
2018-08-19T09:04:09.181Z,3.40
2018-08-19T09:05:09.158Z,3.30
2018-08-19T09:06:09.125Z,3.20
2018-08-19T09:07:09.135Z,3.50
2018-08-19T09:08:09.111Z,3.40
2018-08-19T09:09:09.072Z,3.00
2018-08-19T09:10:09.089Z,3.40
2018-08-19T09:11:09.035Z,2.80
2018-08-19T09:12:09.089Z,2.90
2018-08-19T09:13:09.028Z,3.50
2018-08-19T09:14:09.051Z,3.20
2018-08-19T09:15:08.997Z,3.20
2018-08-19T09:16:09.007Z,3.10
2018-08-19T09:17:08.971Z,2.90
2018-08-19T09:18:08.967Z,2.60
2018-08-19T09:19:08.933Z,2.80
2018-08-19T09:20:09.066Z,2.60
2018-08-19T09:21:08.999Z,2.70
2018-08-19T09:22:16.741Z,2.80
2018-08-19T09:23:09.073Z,3.00
2018-08-19T09:24:08.916Z,2.90
2018-08-19T09:25:08.874Z,2.80
2018-08-19T09:26:08.901Z,2.90
2018-08-19T09:27:08.863Z,2.50
2018-08-19T09:28:08.838Z,2.80
2018-08-19T09:29:08.909Z,2.60
2018-08-19T09:30:08.845Z,2.60
2018-08-19T09:31:16.771Z,2.80
2018-08-19T09:32:08.795Z,2.80
2018-08-19T09:33:08.785Z,2.70
2018-08-19T09:34:08.811Z,2.70
2018-08-19T09:35:08.769Z,3.00
2018-08-19T09:36:08.790Z,2.90
2018-08-19T09:37:08.744Z,3.20
2018-08-19T09:38:08.747Z,2.70
2018-08-19T09:39:08.745Z,2.70
2018-08-19T09:40:08.757Z,2.70
2018-08-19T09:41:08.723Z,2.90
2018-08-19T09:42:08.721Z,2.80
2018-08-19T09:43:08.704Z,3.40
2018-08-19T09:44:08.678Z,3.10
2018-08-19T09:45:08.723Z,3.10
2018-08-19T09:46:17.841Z,3.00
2018-08-19T09:47:08.691Z,3.20
2018-08-19T09:48:08.667Z,3.00
2018-08-19T09:49:08.615Z,2.70
2018-08-19T09:50:08.609Z,2.90
2018-08-19T09:51:08.633Z,2.70
2018-08-19T09:52:16.362Z,3.00
2018-08-19T09:53:08.603Z,2.90
2018-08-19T09:54:08.616Z,3.10
2018-08-19T09:55:08.599Z,3.00
2018-08-19T09:56:08.548Z,2.80
2018-08-19T09:57:08.541Z,3.10
2018-08-19T09:58:08.532Z,3.20
2018-08-19T09:59:08.533Z,3.20
2018-08-19T10:00:08.546Z,3.10
2018-08-19T10:01:08.497Z,2.90
2018-08-19T10:02:08.495Z,3.20
2018-08-19T10:03:08.476Z,3.50
2018-08-19T10:04:08.468Z,3.00
2018-08-19T10:05:08.492Z,3.30
2018-08-19T10:06:08.427Z,3.50
2018-08-19T10:07:08.416Z,3.00
2018-08-19T10:08:08.421Z,3.00
2018-08-19T10:09:09.339Z,3.30
2018-08-19T10:10:17.907Z,3.20
2018-08-19T10:11:08.383Z,2.80
2018-08-19T10:12:08.366Z,3.70
2018-08-19T10:13:15.920Z,3.80
2018-08-19T10:14:08.345Z,4.40
2018-08-19T10:15:08.365Z,4.20
2018-08-19T10:16:20.981Z,3.90
2018-08-19T10:17:08.308Z,3.80
2018-08-19T10:18:08.328Z,3.80
2018-08-19T10:19:08.290Z,4.00
2018-08-19T10:20:08.334Z,4.10
2018-08-19T10:21:08.267Z,4.10
2018-08-19T10:22:08.268Z,4.10
2018-08-19T10:23:08.246Z,3.80
2018-08-19T10:24:08.230Z,3.60
2018-08-19T10:25:08.284Z,3.70
2018-08-19T10:26:08.206Z,3.90
2018-08-19T10:27:08.212Z,3.80
2018-08-19T10:28:15.996Z,3.80
2018-08-19T10:29:08.178Z,3.70
2018-08-19T10:30:08.222Z,3.60
2018-08-19T10:31:08.167Z,4.60
2018-08-19T10:32:08.158Z,3.80
2018-08-19T10:33:08.147Z,6.40
2018-08-19T10:34:08.155Z,5.60
2018-08-19T10:35:08.192Z,4.30
2018-08-19T10:36:08.146Z,4.10
2018-08-19T10:37:16.050Z,4.20
2018-08-19T10:38:08.098Z,3.90
2018-08-19T10:39:08.128Z,4.10
2018-08-19T10:40:08.113Z,4.10
2018-08-19T10:41:08.103Z,4.20
2018-08-19T10:42:08.099Z,4.20
2018-08-19T10:43:08.054Z,4.20
2018-08-19T10:44:08.026Z,4.20
2018-08-19T10:45:08.014Z,4.30
2018-08-19T10:46:08.075Z,4.80
2018-08-19T10:47:07.998Z,4.70
2018-08-19T10:48:07.986Z,4.40
2018-08-19T10:49:07.968Z,4.70
2018-08-19T10:50:07.973Z,4.50
2018-08-19T10:51:08.002Z,4.60
2018-08-19T10:52:17.080Z,4.60
2018-08-19T10:53:07.966Z,4.50
2018-08-19T10:54:07.914Z,4.30
2018-08-19T10:55:07.904Z,4.50
2018-08-19T10:56:07.918Z,4.90
2018-08-19T10:57:07.882Z,4.50
2018-08-19T10:58:07.878Z,4.50
2018-08-19T10:59:07.877Z,5.10
2018-08-19T11:00:07.859Z,4.60
2018-08-19T11:01:21.172Z,4.80
2018-08-19T11:02:07.845Z,4.60
2018-08-19T11:03:07.874Z,4.60
2018-08-19T11:04:16.677Z,4.50
2018-08-19T11:05:07.806Z,4.90
2018-08-19T11:06:07.796Z,4.60
2018-08-19T11:07:16.707Z,5.80
2018-08-19T11:08:07.818Z,5.20
2018-08-19T11:09:07.776Z,4.60
2018-08-19T11:10:15.733Z,4.70
2018-08-19T11:11:07.747Z,5.00
2018-08-19T11:12:07.728Z,4.60
2018-08-19T11:13:15.824Z,4.80
2018-08-19T11:14:07.703Z,4.70
2018-08-19T11:15:07.706Z,4.50
2018-08-19T11:16:07.722Z,5.00
2018-08-19T11:17:07.680Z,4.40
2018-08-19T11:18:07.662Z,5.20
2018-08-19T11:19:16.824Z,5.20
2018-08-19T11:20:07.638Z,4.90
2018-08-19T11:21:07.711Z,4.80
2018-08-19T11:22:07.615Z,5.20
2018-08-19T11:23:07.604Z,5.10
2018-08-19T11:24:07.634Z,5.30
2018-08-19T11:25:19.867Z,5.20
2018-08-19T11:26:07.588Z,5.10
2018-08-19T11:27:07.585Z,5.30
2018-08-19T11:28:15.400Z,5.20
2018-08-19T11:29:07.570Z,5.80
2018-08-19T11:30:07.537Z,5.50
2018-08-19T11:31:15.444Z,5.20
2018-08-19T11:32:07.514Z,5.50
2018-08-19T11:33:07.540Z,5.10
2018-08-19T11:34:21.009Z,5.50
2018-08-19T11:35:07.482Z,5.90
2018-08-19T11:36:07.471Z,6.10
2018-08-19T11:37:07.454Z,6.10
2018-08-19T11:38:07.448Z,6.40
2018-08-19T11:39:07.493Z,6.30
2018-08-19T11:40:07.427Z,6.40
2018-08-19T11:41:07.408Z,6.00
2018-08-19T11:42:07.418Z,5.80
2018-08-19T11:43:15.550Z,6.50
2018-08-19T11:44:07.429Z,6.10
2018-08-19T11:45:07.392Z,5.90
2018-08-19T11:46:07.425Z,5.70
2018-08-19T11:47:07.364Z,6.20
2018-08-19T11:48:07.363Z,5.70
2018-08-19T11:49:07.370Z,5.80
2018-08-19T11:50:07.335Z,5.50
2018-08-19T11:51:07.364Z,6.00
2018-08-19T11:52:07.310Z,6.20
2018-08-19T11:53:07.303Z,6.30
2018-08-19T11:54:07.289Z,6.30
2018-08-19T11:55:07.303Z,6.40
2018-08-19T11:56:07.336Z,6.00
2018-08-19T11:57:07.351Z,5.90
2018-08-19T11:58:15.068Z,6.50
2018-08-19T11:59:07.240Z,6.30
2018-08-19T12:00:07.241Z,6.60
2018-08-19T12:01:16.619Z,7.00
2018-08-19T12:02:07.277Z,7.00
2018-08-19T12:03:07.203Z,6.90
2018-08-19T12:04:07.191Z,7.10
2018-08-19T12:05:07.209Z,7.00
2018-08-19T12:06:07.220Z,7.00
2018-08-19T12:07:07.163Z,6.70
2018-08-19T12:08:07.145Z,6.50
2018-08-19T12:09:07.135Z,6.60
2018-08-19T12:10:15.129Z,7.10
2018-08-19T12:11:07.159Z,6.40
2018-08-19T12:12:07.101Z,6.30
2018-08-19T12:13:14.669Z,6.40
2018-08-19T12:14:07.083Z,6.30
2018-08-19T12:15:07.072Z,6.60
2018-08-19T12:16:16.250Z,6.30
2018-08-19T12:17:07.163Z,6.50
2018-08-19T12:18:07.035Z,6.50
2018-08-19T12:19:15.249Z,6.10
2018-08-19T12:20:07.028Z,6.20
2018-08-19T12:21:07.011Z,6.50
2018-08-19T12:22:16.304Z,6.70
2018-08-19T12:23:06.981Z,7.00
2018-08-19T12:24:07.017Z,6.20
2018-08-19T12:25:14.817Z,6.20
2018-08-19T12:26:06.954Z,6.00
2018-08-19T12:27:06.955Z,5.80
2018-08-19T12:28:14.855Z,6.40
2018-08-19T12:29:06.979Z,5.70
2018-08-19T12:30:06.920Z,5.80
2018-08-19T12:31:06.933Z,6.30
2018-08-19T12:32:06.903Z,6.70
2018-08-19T12:33:07.003Z,6.70
2018-08-19T12:34:14.899Z,6.10
2018-08-19T12:35:06.935Z,6.60
2018-08-19T12:36:06.855Z,6.40
2018-08-19T12:37:20.140Z,6.20
2018-08-19T12:38:06.847Z,6.50
2018-08-19T12:39:06.843Z,6.30
2018-08-19T12:40:06.847Z,6.20
2018-08-19T12:41:06.851Z,6.00
2018-08-19T12:42:06.811Z,6.30
2018-08-19T12:43:16.007Z,6.60
2018-08-19T12:44:06.785Z,5.90
2018-08-19T12:45:06.765Z,6.30
2018-08-19T12:46:16.055Z,6.00
2018-08-19T12:47:06.740Z,6.20
2018-08-19T12:48:06.768Z,6.30
2018-08-19T12:49:14.541Z,5.90
2018-08-19T12:50:06.720Z,5.90
2018-08-19T12:51:06.704Z,6.40
2018-08-19T12:52:16.093Z,6.50
2018-08-19T12:53:06.684Z,6.40
2018-08-19T12:54:06.671Z,6.30
2018-08-19T12:55:06.709Z,6.60
2018-08-19T12:56:06.723Z,6.30
2018-08-19T12:57:06.649Z,7.20
2018-08-19T12:58:14.608Z,6.20
2018-08-19T12:59:06.622Z,6.40
2018-08-19T13:00:06.651Z,7.00
2018-08-19T13:01:15.147Z,6.30
2018-08-19T13:02:06.592Z,6.10
2018-08-19T13:03:06.577Z,6.50
2018-08-19T13:04:15.710Z,5.70
2018-08-19T13:05:06.551Z,5.70
2018-08-19T13:06:06.568Z,5.60
2018-08-19T13:07:06.533Z,6.40
2018-08-19T13:08:06.570Z,6.30
2018-08-19T13:09:06.529Z,6.40
2018-08-19T13:10:15.757Z,7.10
2018-08-19T13:11:06.513Z,6.90
2018-08-19T13:12:06.513Z,6.30
2018-08-19T13:13:14.253Z,6.10