createdAt,value
2023-12-10T00:00:06.077Z,98823.38
2023-12-10T00:02:33.514Z,98828.94
2023-12-10T00:05:00.162Z,98890.66
2023-12-10T00:07:26.565Z,98867.28
2023-12-10T00:09:53.177Z,98883.78
2023-12-10T00:12:19.897Z,98837.03
2023-12-10T00:14:50.606Z,98908.41
2023-12-10T00:17:17.029Z,98891.53
2023-12-10T00:19:43.489Z,98857.59
2023-12-10T00:22:10.956Z,98906.00
2023-12-10T00:24:37.389Z,98900.56
2023-12-10T00:27:03.917Z,98914.28
2023-12-10T00:29:30.288Z,98923.28
2023-12-10T00:31:56.650Z,98917.72
2023-12-10T00:34:23.101Z,98924.06
2023-12-10T00:36:49.584Z,98940.13
2023-12-10T00:39:15.973Z,98927.63
2023-12-10T00:41:42.418Z,98919.63
2023-12-10T00:44:09.570Z,98934.63
2023-12-10T00:46:36.043Z,98938.84
2023-12-10T00:49:02.689Z,98930.81
2023-12-10T00:51:29.318Z,98946.22
2023-12-10T00:53:55.720Z,98922.28
2023-12-10T00:56:22.141Z,98896.47
2023-12-10T00:58:48.640Z,98926.25
2023-12-10T01:01:15.326Z,98843.66
2023-12-10T01:03:42.034Z,98927.72
2023-12-10T01:06:10.349Z,98927.72
2023-12-10T01:08:37.115Z,98917.31
2023-12-10T01:11:03.701Z,98938.69
2023-12-10T01:13:30.755Z,98944.06
2023-12-10T01:15:57.216Z,98943.56
2023-12-10T01:18:24.169Z,98965.66
2023-12-10T01:20:50.775Z,98906.66
2023-12-10T01:23:17.158Z,98960.91
2023-12-10T01:25:44.240Z,98910.19
2023-12-10T01:28:11.437Z,98966.19
2023-12-10T01:30:38.025Z,98967.66
2023-12-10T01:33:05.403Z,98978.63
2023-12-10T01:35:32.144Z,98971.78
2023-12-10T01:37:58.760Z,98971.63
2023-12-10T01:40:25.194Z,98990.56
2023-12-10T01:42:51.790Z,98979.41
2023-12-10T01:45:21.145Z,98924.69
2023-12-10T01:47:53.193Z,99005.72
2023-12-10T01:50:21.337Z,98997.94
2023-12-10T01:52:50.685Z,99006.84
2023-12-10T01:55:17.765Z,98996.59
2023-12-10T01:57:44.513Z,98986.94
2023-12-10T02:00:11.625Z,98994.53
2023-12-10T02:02:43.523Z,98950.38
2023-12-10T02:05:11.301Z,99011.59
2023-12-10T02:07:38.347Z,99000.34
2023-12-10T02:10:06.806Z,99001.66
2023-12-10T02:12:34.982Z,98941.84
2023-12-10T02:15:16.038Z,99017.91
2023-12-10T02:17:42.686Z,99021.22
2023-12-10T02:20:11.534Z,99019.28
2023-12-10T02:22:44.075Z,98915.72
2023-12-10T02:25:13.382Z,98973.09
2023-12-10T02:27:39.919Z,98985.81
2023-12-10T02:30:07.161Z,99026.63
2023-12-10T02:32:33.537Z,99028.78
2023-12-10T02:34:59.932Z,98989.88
2023-12-10T02:37:26.298Z,99015.13
2023-12-10T02:39:52.785Z,99020.34
2023-12-10T02:42:19.176Z,98995.63
2023-12-10T02:44:45.600Z,99022.44
2023-12-10T02:47:11.997Z,99024.31
2023-12-10T02:49:38.488Z,99033.44
2023-12-10T02:52:05.359Z,99008.56
2023-12-10T02:54:31.816Z,98986.88
2023-12-10T02:56:58.215Z,99028.88
2023-12-10T02:59:24.674Z,98979.72
2023-12-10T03:01:51.089Z,99035.50
2023-12-10T03:04:17.585Z,99031.75
2023-12-10T03:06:44.025Z,98995.88
2023-12-10T03:09:10.677Z,99035.34
2023-12-10T03:11:37.074Z,99030.69
2023-12-10T03:14:05.419Z,99001.97
2023-12-10T03:16:31.971Z,99011.22
2023-12-10T03:18:58.479Z,99022.38
2023-12-10T03:21:25.019Z,99046.00
2023-12-10T03:23:51.433Z,99036.22
2023-12-10T03:26:17.916Z,99010.41
2023-12-10T03:28:44.441Z,99022.00
2023-12-10T03:31:10.876Z,98968.91
2023-12-10T03:33:37.551Z,99042.94
2023-12-10T03:36:04.354Z,99016.69
2023-12-10T03:38:32.295Z,99054.72
2023-12-10T03:40:59.041Z,99056.94
2023-12-10T03:43:25.485Z,99057.81
2023-12-10T03:45:51.890Z,99068.19
2023-12-10T03:48:18.426Z,99045.72
2023-12-10T03:50:44.934Z,99052.09
2023-12-10T03:53:11.337Z,99074.50
2023-12-10T03:55:37.812Z,99063.84
2023-12-10T03:58:04.198Z,99015.88
2023-12-10T04:00:31.239Z,99073.19
2023-12-10T04:02:57.724Z,99053.38
2023-12-10T04:05:24.192Z,99076.66
2023-12-10T04:07:51.225Z,99078.97
2023-12-10T04:10:17.706Z,99050.72
2023-12-10T04:12:44.178Z,99028.72
2023-12-10T04:15:11.908Z,99076.75
2023-12-10T04:17:38.403Z,99080.72
2023-12-10T04:20:06.793Z,99044.25
2023-12-10T04:22:33.218Z,99111.00
2023-12-10T04:24:59.590Z,99080.75
2023-12-10T04:27:26.718Z,99084.09
2023-12-10T04:29:53.877Z,99045.19
2023-12-10T04:32:20.340Z,99128.09
2023-12-10T04:34:46.837Z,99070.63
2023-12-10T04:37:13.381Z,99106.69
2023-12-10T04:39:39.826Z,99125.00
2023-12-10T04:42:06.319Z,99130.44
2023-12-10T04:44:33.344Z,99123.00
2023-12-10T04:47:00.839Z,99126.34
2023-12-10T04:49:27.279Z,99124.41
2023-12-10T04:51:53.751Z,99118.78
2023-12-10T04:54:20.196Z,99128.34
2023-12-10T04:56:46.729Z,99104.66
2023-12-10T04:59:13.211Z,99082.44
2023-12-10T05:01:39.664Z,99073.09
2023-12-10T05:04:06.185Z,99076.06
2023-12-10T05:06:33.979Z,99090.34
2023-12-10T05:09:02.771Z,99075.41
2023-12-10T05:11:29.157Z,99087.88
2023-12-10T05:13:55.553Z,99106.34
2023-12-10T05:16:21.930Z,99105.25
2023-12-10T05:18:48.540Z,99110.03
2023-12-10T05:21:15.534Z,99124.41
2023-12-10T05:23:41.999Z,99124.41
2023-12-10T05:26:08.436Z,99079.56
2023-12-10T05:28:35.000Z,99078.34
2023-12-10T05:31:01.441Z,99071.56
2023-12-10T05:33:28.132Z,99108.13
2023-12-10T05:35:54.613Z,99086.34
2023-12-10T05:38:21.189Z,99087.56
2023-12-10T05:40:47.676Z,99124.03
2023-12-10T05:43:14.052Z,99121.25
2023-12-10T05:45:40.997Z,99118.19
2023-12-10T05:48:07.649Z,99108.31
2023-12-10T05:50:34.189Z,99107.78
2023-12-10T05:53:00.566Z,99117.53
2023-12-10T05:55:26.967Z,99118.41
2023-12-10T05:57:53.418Z,99087.03
2023-12-10T06:00:20.051Z,99108.94
2023-12-10T06:02:46.491Z,99075.69
2023-12-10T06:05:13.058Z,99071.25
2023-12-10T06:07:39.510Z,99065.22
2023-12-10T06:10:06.468Z,99108.16
2023-12-10T06:12:33.504Z,99074.03
2023-12-10T06:15:00.642Z,99105.38
2023-12-10T06:17:27.061Z,99129.88
2023-12-10T06:19:54.373Z,99118.16
2023-12-10T06:22:20.772Z,99119.31
2023-12-10T06:24:47.188Z,99132.19
2023-12-10T06:27:13.637Z,99082.78
2023-12-10T06:29:40.519Z,99125.28
2023-12-10T06:32:07.233Z,99108.47
2023-12-10T06:34:33.730Z,99074.56
2023-12-10T06:37:00.261Z,99107.56
2023-12-10T06:39:26.757Z,99072.13
2023-12-10T06:41:53.138Z,99139.75
2023-12-10T06:44:22.728Z,99094.78
2023-12-10T06:46:50.186Z,99088.91
2023-12-10T06:49:16.649Z,99120.56
2023-12-10T06:51:44.016Z,99084.13
2023-12-10T06:54:11.542Z,99138.84
2023-12-10T06:56:41.960Z,99140.44
2023-12-10T06:59:08.919Z,99152.16
2023-12-10T07:01:38.507Z,99089.25
2023-12-10T07:04:06.917Z,99120.19
2023-12-10T07:06:33.717Z,99129.28
2023-12-10T07:09:00.310Z,99132.91
2023-12-10T07:11:26.741Z,99097.00
2023-12-10T07:13:54.483Z,99135.00
2023-12-10T07:16:21.282Z,99143.91
2023-12-10T07:18:47.861Z,99121.69
2023-12-10T07:21:15.550Z,99112.88
2023-12-10T07:23:41.962Z,99148.47
2023-12-10T07:26:08.357Z,99084.09
2023-12-10T07:28:34.787Z,99139.69
2023-12-10T07:31:01.294Z,99132.34
2023-12-10T07:33:27.808Z,99136.56
2023-12-10T07:35:55.024Z,99138.25
2023-12-10T07:38:21.441Z,99086.13
2023-12-10T07:40:47.884Z,99122.56
2023-12-10T07:43:14.384Z,99127.78
2023-12-10T07:45:40.937Z,99120.00
2023-12-10T07:48:07.683Z,99057.84
2023-12-10T07:50:34.261Z,99106.88
2023-12-10T07:53:02.582Z,99109.44
2023-12-10T07:55:30.134Z,99135.59
2023-12-10T07:57:56.803Z,99106.44
2023-12-10T08:00:23.465Z,99128.13
2023-12-10T08:02:49.985Z,99059.22
2023-12-10T08:05:16.813Z,99126.56
2023-12-10T08:07:43.332Z,99112.00
2023-12-10T08:10:09.800Z,99127.44
2023-12-10T08:12:36.521Z,99106.69
2023-12-10T08:15:03.516Z,99107.44
2023-12-10T08:17:29.924Z,99129.03
2023-12-10T08:19:56.391Z,99134.34
2023-12-10T08:22:23.046Z,99129.91
2023-12-10T08:24:49.792Z,99117.22
2023-12-10T08:27:16.360Z,99136.91
2023-12-10T08:29:43.016Z,99107.47
2023-12-10T08:32:09.473Z,99095.69
2023-12-10T08:34:36.051Z,99126.47
2023-12-10T08:37:02.642Z,99114.34
2023-12-10T08:39:29.201Z,99143.03
2023-12-10T08:41:55.608Z,99112.00
2023-12-10T08:44:22.000Z,99117.25
2023-12-10T08:46:48.469Z,99144.03
2023-12-10T08:49:15.162Z,99107.56
2023-12-10T08:51:41.647Z,99154.38
2023-12-10T08:54:08.260Z,99101.88
2023-12-10T08:56:35.030Z,99157.59
2023-12-10T08:59:01.582Z,99163.47
2023-12-10T09:01:28.095Z,99135.44
2023-12-10T09:03:54.551Z,99158.38
2023-12-10T09:06:21.231Z,99156.34
2023-12-10T09:08:47.721Z,99140.03
2023-12-10T09:11:14.763Z,99127.47
2023-12-10T09:13:41.417Z,99184.31
2023-12-10T09:16:08.008Z,99149.69
2023-12-10T09:18:34.631Z,99175.09
2023-12-10T09:21:01.413Z,99180.44
2023-12-10T09:23:28.100Z,99180.69
2023-12-10T09:25:54.634Z,99140.38
2023-12-10T09:28:21.144Z,99166.97
2023-12-10T09:30:47.699Z,99182.75
2023-12-10T09:33:14.275Z,99167.25
2023-12-10T09:35:40.825Z,99184.19
2023-12-10T09:38:07.248Z,99183.09
2023-12-10T09:40:34.631Z,99184.00
2023-12-10T09:43:02.737Z,99182.22
2023-12-10T09:45:29.464Z,99185.22
2023-12-10T09:47:56.943Z,99130.00
2023-12-10T09:50:24.624Z,99190.91
2023-12-10T09:52:51.103Z,99191.56
2023-12-10T09:55:21.005Z,99188.56
2023-12-10T09:57:47.523Z,99197.78
2023-12-10T10:00:14.406Z,99195.38
2023-12-10T10:02:40.921Z,99114.38
2023-12-10T10:05:08.805Z,99073.13
2023-12-10T10:07:36.197Z,99191.78
2023-12-10T10:10:02.652Z,99191.13
2023-12-10T10:12:33.086Z,99192.66
2023-12-10T10:15:00.757Z,99183.78
2023-12-10T10:17:31.095Z,99151.28
2023-12-10T10:19:58.906Z,99201.38
2023-12-10T10:22:26.727Z,99176.44
2023-12-10T10:24:54.103Z,99209.38
2023-12-10T10:27:21.812Z,99214.94
2023-12-10T10:29:55.804Z,99216.50
2023-12-10T10:32:23.517Z,99216.50
2023-12-10T10:34:51.299Z,99224.28
2023-12-10T10:37:18.899Z,99186.03
2023-12-10T10:39:46.405Z,99240.75
2023-12-10T10:42:13.141Z,99228.50
2023-12-10T10:44:40.200Z,99240.53
2023-12-10T10:47:07.083Z,99180.66
2023-12-10T10:49:38.051Z,99192.91
2023-12-10T10:52:08.380Z,99244.97
2023-12-10T10:54:36.031Z,99250.97
2023-12-10T10:57:03.133Z,99253.66
2023-12-10T10:59:33.410Z,99168.78
2023-12-10T11:02:06.924Z,99263.91
2023-12-10T11:04:36.074Z,99246.53
2023-12-10T11:07:06.801Z,99215.38
2023-12-10T11:09:57.482Z,99270.78
2023-12-10T11:12:48.041Z,99265.91
2023-12-10T11:15:14.432Z,99275.03
2023-12-10T11:18:13.019Z,99278.13
2023-12-10T11:20:45.112Z,99277.00
2023-12-10T11:23:13.629Z,99269.22
2023-12-10T11:25:41.286Z,99270.09
2023-12-10T11:28:16.068Z,99301.50
2023-12-10T11:30:44.720Z,99292.38
2023-12-10T11:33:13.009Z,99303.72
2023-12-10T11:35:40.152Z,99254.31
2023-12-10T11:38:07.232Z,99314.22
2023-12-10T11:40:34.360Z,99276.59
2023-12-10T11:43:05.575Z,99311.56
2023-12-10T11:45:33.243Z,99323.78
2023-12-10T11:48:00.177Z,99299.53
2023-12-10T11:50:26.663Z,99284.41
2023-12-10T11:52:53.041Z,99333.59
2023-12-10T11:55:19.936Z,99318.00
2023-12-10T11:57:46.556Z,99307.88
2023-12-10T12:00:14.906Z,99344.72
2023-12-10T12:02:48.372Z,99343.84
2023-12-10T12:05:17.787Z,99341.63
2023-12-10T12:07:45.241Z,99343.84
2023-12-10T12:10:13.327Z,99349.94
2023-12-10T12:12:47.471Z,99365.31
2023-12-10T12:15:15.584Z,99369.66
2023-12-10T12:17:42.801Z,99308.66
2023-12-10T12:20:27.488Z,99379.69
2023-12-10T12:22:54.008Z,99384.59
2023-12-10T12:25:22.464Z,99344.50
2023-12-10T12:27:48.912Z,99396.50
2023-12-10T12:30:17.876Z,99391.47
2023-12-10T12:32:44.572Z,99390.16
2023-12-10T12:35:11.147Z,99388.59
2023-12-10T12:37:37.937Z,99383.69
2023-12-10T12:40:05.452Z,99379.22
2023-12-10T12:42:32.404Z,99392.72
2023-12-10T12:44:59.014Z,99393.50
2023-12-10T12:47:25.634Z,99397.03
2023-12-10T12:49:52.333Z,99414.19
2023-12-10T12:52:18.868Z,99409.31
2023-12-10T12:54:45.447Z,99414.63
2023-12-10T12:57:14.996Z,99423.56
2023-12-10T12:59:42.112Z,99420.00
2023-12-10T13:02:08.625Z,99414.63
2023-12-10T13:04:36.772Z,99373.88
2023-12-10T13:07:03.632Z,99422.22
2023-12-10T13:09:30.374Z,99422.47
2023-12-10T13:11:59.764Z,99413.78
2023-12-10T13:14:26.391Z,99428.13
2023-12-10T13:16:53.651Z,99429.25
2023-12-10T13:19:20.814Z,99398.47
2023-12-10T13:21:49.282Z,99450.97
2023-12-10T13:24:16.941Z,99452.19
2023-12-10T13:26:43.715Z,99442.06
2023-12-10T13:29:11.434Z,99442.97
2023-12-10T13:31:37.925Z,99454.53
2023-12-10T13:34:07.405Z,99455.78
2023-12-10T13:36:34.596Z,99416.53
2023-12-10T13:39:01.298Z,99425.53
2023-12-10T13:41:27.904Z,99451.75
2023-12-10T13:43:54.350Z,99470.91
2023-12-10T13:46:20.772Z,99460.09
2023-12-10T13:48:47.267Z,99466.09
2023-12-10T13:51:13.730Z,99472.25
2023-12-10T13:53:40.102Z,99455.41
2023-12-10T13:56:07.081Z,99478.13
2023-12-10T13:58:33.560Z,99472.00
2023-12-10T14:01:01.849Z,99493.03
2023-12-10T14:03:28.456Z,99489.81
2023-12-10T14:05:54.861Z,99486.81
2023-12-10T14:08:21.335Z,99492.47
2023-12-10T14:10:47.832Z,99412.31
2023-12-10T14:13:14.249Z,99520.66
2023-12-10T14:15:40.700Z,99512.50
2023-12-10T14:18:07.198Z,99508.72
2023-12-10T14:20:33.659Z,99525.59
2023-12-10T14:23:00.029Z,99502.13
2023-12-10T14:25:27.043Z,99511.44
2023-12-10T14:27:53.467Z,99513.03
2023-12-10T14:30:19.907Z,99523.63
2023-12-10T14:32:46.377Z,99521.72
2023-12-10T14:35:13.279Z,99483.00
2023-12-10T14:37:39.726Z,99431.06
2023-12-10T14:40:06.756Z,99517.06
2023-12-10T14:42:33.258Z,99499.97
2023-12-10T14:45:00.032Z,99431.47
2023-12-10T14:47:26.667Z,99531.19
2023-12-10T14:49:53.273Z,99520.25
2023-12-10T14:52:20.045Z,99519.78
2023-12-10T14:54:46.491Z,99518.63
2023-12-10T14:57:12.941Z,99544.28
2023-12-10T14:59:39.393Z,99540.97
2023-12-10T15:02:11.650Z,99530.84
2023-12-10T15:04:40.229Z,99542.25
2023-12-10T15:07:06.831Z,99558.75
2023-12-10T15:09:34.204Z,99509.47
2023-12-10T15:12:01.008Z,99560.88
2023-12-10T15:14:27.423Z,99546.72
2023-12-10T15:16:54.442Z,99513.72
2023-12-10T15:19:25.272Z,99495.19
2023-12-10T15:21:51.848Z,99571.44
2023-12-10T15:24:18.292Z,99527.75
2023-12-10T15:26:45.000Z,99559.66
2023-12-10T15:29:11.623Z,99564.78
2023-12-10T15:31:38.102Z,99567.84
2023-12-10T15:34:04.665Z,99573.44
2023-12-10T15:36:31.202Z,99572.56
2023-12-10T15:38:57.594Z,99572.38
2023-12-10T15:41:24.314Z,99520.84
2023-12-10T15:43:50.793Z,99566.00
2023-12-10T15:46:17.635Z,99523.94
2023-12-10T15:48:45.042Z,99580.81
2023-12-10T15:51:11.684Z,99561.78
2023-12-10T15:53:38.069Z,99564.31
2023-12-10T15:56:04.852Z,99571.03
2023-12-10T15:58:31.273Z,99583.66
2023-12-10T16:00:57.860Z,99589.03
2023-12-10T16:03:24.703Z,99528.91
2023-12-10T16:05:51.603Z,99558.25
2023-12-10T16:08:19.002Z,99577.41
2023-12-10T16:10:45.673Z,99577.94
2023-12-10T16:13:16.598Z,99577.28
2023-12-10T16:15:45.712Z,99576.91
2023-12-10T16:18:12.304Z,99562.97
2023-12-10T16:20:39.892Z,99554.53
2023-12-10T16:23:06.345Z,99566.78
2023-12-10T16:25:32.754Z,99558.03
2023-12-10T16:27:59.271Z,99571.59
2023-12-10T16:30:26.472Z,99528.22
2023-12-10T16:32:54.481Z,99562.25
2023-12-10T16:35:21.159Z,99570.94
2023-12-10T16:37:47.627Z,99569.69
2023-12-10T16:40:17.065Z,99572.59
2023-12-10T16:42:43.581Z,99477.88
2023-12-10T16:45:13.486Z,99502.84
2023-12-10T16:47:40.587Z,99547.75
2023-12-10T16:50:08.754Z,99570.97
2023-12-10T16:52:36.573Z,99559.88
2023-12-10T16:55:03.352Z,99566.88
2023-12-10T16:57:30.175Z,99540.75
2023-12-10T16:59:56.881Z,99504.91
2023-12-10T17:02:23.441Z,99546.88
2023-12-10T17:04:50.163Z,99548.53
2023-12-10T17:07:16.804Z,99545.59
2023-12-10T17:09:43.227Z,99546.47
2023-12-10T17:12:10.406Z,99558.13
2023-12-10T17:14:37.199Z,99546.53
2023-12-10T17:17:04.257Z,99548.53
2023-12-10T17:19:31.537Z,99566.16
2023-12-10T17:21:59.760Z,99550.81
2023-12-10T17:24:26.505Z,99548.53
2023-12-10T17:26:53.039Z,99490.09
2023-12-10T17:29:19.543Z,99551.34
2023-12-10T17:31:46.033Z,99547.56
2023-12-10T17:34:13.426Z,99482.22
2023-12-10T17:36:40.025Z,99550.72
2023-12-10T17:39:06.508Z,99548.06
2023-12-10T17:41:32.890Z,99544.47
2023-12-10T17:43:59.341Z,99492.91
2023-12-10T17:46:26.159Z,99537.06
2023-12-10T17:48:52.748Z,99522.47
2023-12-10T17:51:19.273Z,99532.50
2023-12-10T17:53:46.179Z,99537.34
2023-12-10T17:56:14.482Z,99523.31
2023-12-10T17:58:41.685Z,99517.47
2023-12-10T18:01:08.525Z,99533.03
2023-12-10T18:03:35.139Z,99522.56
2023-12-10T18:06:02.353Z,99513.88
2023-12-10T18:08:28.816Z,99461.84
2023-12-10T18:10:55.559Z,99515.41
2023-12-10T18:13:22.069Z,99508.91
2023-12-10T18:15:48.554Z,99524.88
2023-12-10T18:18:15.981Z,99527.44
2023-12-10T18:20:43.336Z,99503.69
2023-12-10T18:23:09.729Z,99521.44
2023-12-10T18:25:36.124Z,99515.31
2023-12-10T18:28:02.570Z,99519.91
2023-12-10T18:30:30.512Z,99511.31
2023-12-10T18:32:57.054Z,99511.56
2023-12-10T18:35:23.590Z,99447.00
2023-12-10T18:37:50.740Z,99458.56
2023-12-10T18:40:19.421Z,99485.88
2023-12-10T18:42:46.837Z,99492.16
2023-12-10T18:45:13.578Z,99475.13
2023-12-10T18:47:40.151Z,99420.69
2023-12-10T18:50:07.034Z,99459.19
2023-12-10T18:52:33.468Z,99484.72
2023-12-10T18:55:00.081Z,99441.63
2023-12-10T18:57:26.642Z,99474.75
2023-12-10T18:59:53.281Z,99480.13
2023-12-10T19:02:19.660Z,99463.00
2023-12-10T19:04:46.451Z,99365.44
2023-12-10T19:07:12.935Z,99450.22
2023-12-10T19:09:39.724Z,99458.28
2023-12-10T19:12:06.540Z,99443.22
2023-12-10T19:14:35.669Z,99418.25
2023-12-10T19:17:02.510Z,99385.84
2023-12-10T19:19:29.217Z,99425.38
2023-12-10T19:21:55.977Z,99414.78
2023-12-10T19:24:23.214Z,99379.19
2023-12-10T19:26:49.603Z,99357.91
2023-12-10T19:29:15.996Z,99335.88
2023-12-10T19:31:42.381Z,99413.88
2023-12-10T19:34:09.047Z,99421.03
2023-12-10T19:36:35.634Z,99421.03
2023-12-10T19:39:02.178Z,99414.13
2023-12-10T19:41:28.643Z,99385.53
2023-12-10T19:43:55.026Z,99304.22
2023-12-10T19:46:21.394Z,99376.72
2023-12-10T19:48:48.065Z,99400.63
2023-12-10T19:51:14.485Z,99388.00
2023-12-10T19:53:41.288Z,99391.69
2023-12-10T19:56:08.858Z,99386.59
2023-12-10T19:58:35.293Z,99343.09
2023-12-10T20:01:01.933Z,99369.44
2023-12-10T20:03:30.745Z,99362.28
2023-12-10T20:06:00.047Z,99312.56
2023-12-10T20:08:26.535Z,99347.50
2023-12-10T20:10:54.182Z,99351.16
2023-12-10T20:13:20.716Z,99286.06
2023-12-10T20:15:47.349Z,99327.94
2023-12-10T20:18:19.185Z,99271.50
2023-12-10T20:20:50.095Z,99300.31
2023-12-10T20:23:17.663Z,99331.81
2023-12-10T20:25:46.040Z,99315.03
2023-12-10T20:28:13.353Z,99266.88
2023-12-10T20:30:42.804Z,99294.84
2023-12-10T20:33:10.068Z,99290.25
2023-12-10T20:35:36.571Z,99284.16
2023-12-10T20:38:03.129Z,99279.22
2023-12-10T20:40:30.080Z,99253.13
2023-12-10T20:42:56.510Z,99285.28
2023-12-10T20:45:22.950Z,99261.69
2023-12-10T20:47:49.552Z,99235.88
2023-12-10T20:50:16.138Z,99250.56
2023-12-10T20:52:42.733Z,99233.91
2023-12-10T20:55:09.864Z,99233.22
2023-12-10T20:57:36.368Z,99252.38
2023-12-10T21:00:05.621Z,99235.03
2023-12-10T21:02:32.114Z,99235.28
2023-12-10T21:04:59.420Z,99220.78
2023-12-10T21:07:25.981Z,99227.69
2023-12-10T21:09:52.500Z,99190.28
2023-12-10T21:12:19.140Z,99178.25
2023-12-10T21:14:45.605Z,99203.00
2023-12-10T21:17:14.947Z,99197.88
2023-12-10T21:19:43.563Z,99186.19
2023-12-10T21:22:10.548Z,99146.06
2023-12-10T21:24:37.159Z,99178.22
2023-12-10T21:27:04.195Z,99170.41
2023-12-10T21:29:30.958Z,99181.91
2023-12-10T21:31:57.340Z,99140.72
2023-12-10T21:34:23.831Z,99067.22
2023-12-10T21:36:50.288Z,99149.88
2023-12-10T21:39:16.684Z,99092.25
2023-12-10T21:41:43.098Z,99143.44
2023-12-10T21:44:09.697Z,99147.22
2023-12-10T21:46:38.938Z,99062.47
2023-12-10T21:49:05.496Z,99133.41
2023-12-10T21:51:32.073Z,99107.75
2023-12-10T21:54:01.806Z,99069.38
2023-12-10T21:56:28.219Z,99119.44
2023-12-10T21:58:55.346Z,99112.88
2023-12-10T22:01:22.073Z,99064.06
2023-12-10T22:03:50.985Z,99088.66
2023-12-10T22:06:17.649Z,99083.56
2023-12-10T22:08:44.120Z,99078.22
2023-12-10T22:11:10.642Z,99047.09
2023-12-10T22:13:37.085Z,99077.00
2023-12-10T22:16:03.689Z,99067.22
2023-12-10T22:18:30.244Z,99030.09
2023-12-10T22:20:56.705Z,99069.22
2023-12-10T22:23:24.737Z,99067.44
2023-12-10T22:25:51.139Z,99062.31
2023-12-10T22:28:17.628Z,99060.31
2023-12-10T22:30:44.275Z,99069.00
2023-12-10T22:33:10.746Z,99003.91
2023-12-10T22:35:40.243Z,98991.91
2023-12-10T22:38:06.939Z,99046.78
2023-12-10T22:40:33.321Z,98997.66
2023-12-10T22:42:59.815Z,99028.66
2023-12-10T22:45:26.392Z,98952.56
2023-12-10T22:47:52.943Z,98982.81
2023-12-10T22:50:20.118Z,99028.13
2023-12-10T22:52:47.451Z,99029.69
2023-12-10T22:55:16.242Z,99022.78
2023-12-10T22:57:43.271Z,98932.81
2023-12-10T23:00:13.166Z,98995.00
2023-12-10T23:02:39.579Z,98974.03
2023-12-10T23:05:06.526Z,98993.66
2023-12-10T23:07:33.028Z,98999.34
2023-12-10T23:09:59.567Z,98980.03
2023-12-10T23:12:25.973Z,98997.69
2023-12-10T23:14:52.374Z,98991.69
2023-12-10T23:17:18.766Z,99000.13
2023-12-10T23:19:47.232Z,98991.44
2023-12-10T23:22:13.870Z,98950.47
2023-12-10T23:24:40.460Z,98996.34
2023-12-10T23:27:06.937Z,98977.47
2023-12-10T23:29:33.348Z,98920.84
2023-12-10T23:31:59.746Z,98967.69
2023-12-10T23:34:26.209Z,98980.78
2023-12-10T23:36:52.827Z,98970.16
2023-12-10T23:39:19.721Z,98975.69
2023-12-10T23:41:46.151Z,98952.84
2023-12-10T23:44:12.724Z,98969.13
2023-12-10T23:46:40.251Z,98913.06
2023-12-10T23:49:06.881Z,98929.06
2023-12-10T23:51:33.511Z,98955.72
2023-12-10T23:53:59.930Z,98973.56
2023-12-10T23:56:28.818Z,98874.22
2023-12-10T23:58:55.453Z,98955.22
