createdAt,value
2022-10-06T00:01:06.187Z,25.35
2022-10-06T00:03:33.002Z,10.48
2022-10-06T00:06:04.123Z,9.25
2022-10-06T00:08:32.839Z,8.98
2022-10-06T00:10:59.523Z,9.57
2022-10-06T00:13:27.153Z,9.38
2022-10-06T00:15:54.212Z,32.25
2022-10-06T00:18:20.902Z,20.67
2022-10-06T00:20:58.307Z,33.47
2022-10-06T00:23:25.591Z,23.20
2022-10-06T00:25:52.702Z,11.10
2022-10-06T00:28:19.526Z,12.70
2022-10-06T00:30:47.079Z,11.93
2022-10-06T00:33:16.684Z,16.52
2022-10-06T00:35:44.333Z,23.10
2022-10-06T00:38:13.487Z,19.05
2022-10-06T00:40:47.021Z,17.98
2022-10-06T00:43:51.275Z,26.90
2022-10-06T00:46:21.294Z,58.95
2022-10-06T00:51:19.653Z,17.48
2022-10-06T00:53:46.401Z,132.68
2022-10-06T00:56:13.362Z,56.45
2022-10-06T00:58:40.202Z,120.68
2022-10-06T01:01:09.209Z,274.92
2022-10-06T01:03:42.462Z,59.00
2022-10-06T01:06:09.632Z,14.52
2022-10-06T01:08:37.259Z,79.90
2022-10-06T01:11:03.984Z,24.65
2022-10-06T01:13:32.836Z,31.50
2022-10-06T01:16:14.728Z,12.57
2022-10-06T01:18:43.823Z,7.18
2022-10-06T01:21:44.644Z,6.93
2022-10-06T01:24:11.436Z,14.52
2022-10-06T01:26:45.483Z,15.48
2022-10-06T01:29:12.936Z,37.63
2022-10-06T01:31:40.082Z,6.97
2022-10-06T01:34:06.806Z,6.78
2022-10-06T01:36:33.527Z,9.55
2022-10-06T01:39:00.209Z,7.15
2022-10-06T01:41:27.974Z,7.57
2022-10-06T01:43:54.665Z,6.15
2022-10-06T01:46:21.610Z,8.18
2022-10-06T01:48:48.343Z,6.88
2022-10-06T01:51:16.272Z,7.05
2022-10-06T01:53:43.273Z,8.20
2022-10-06T01:56:10.240Z,5.68
2022-10-06T01:58:36.942Z,7.85
2022-10-06T02:01:07.247Z,7.47
2022-10-06T02:03:38.112Z,8.98
2022-10-06T02:06:05.469Z,6.03
2022-10-06T02:08:33.166Z,6.28
2022-10-06T02:11:05.378Z,6.10
2022-10-06T02:13:32.393Z,7.50
2022-10-06T02:15:59.105Z,7.65
2022-10-06T02:18:26.736Z,7.70
2022-10-06T02:20:53.960Z,8.43
2022-10-06T02:23:20.638Z,7.15
2022-10-06T02:25:47.352Z,6.38
2022-10-06T02:28:14.241Z,5.72
2022-10-06T02:30:40.923Z,7.07
2022-10-06T02:33:07.815Z,8.50
2022-10-06T02:35:34.532Z,8.30
2022-10-06T02:38:01.261Z,5.10
2022-10-06T02:40:27.982Z,6.75
2022-10-06T02:42:54.667Z,7.72
2022-10-06T02:45:21.395Z,9.02
2022-10-06T02:47:48.082Z,7.30
2022-10-06T02:50:14.816Z,6.30
2022-10-06T02:52:43.003Z,7.43
2022-10-06T02:55:10.259Z,6.70
2022-10-06T02:57:37.163Z,8.38
2022-10-06T03:00:07.421Z,8.85
2022-10-06T03:02:34.762Z,10.65
2022-10-06T03:05:01.725Z,8.80
2022-10-06T03:07:28.616Z,14.05
2022-10-06T03:09:55.490Z,13.02
2022-10-06T03:12:22.467Z,10.55
2022-10-06T03:14:49.241Z,12.20
2022-10-06T03:17:15.960Z,10.50
2022-10-06T03:19:42.821Z,13.82
2022-10-06T03:22:10.651Z,10.48
2022-10-06T03:24:37.451Z,12.82
2022-10-06T03:27:04.289Z,12.40
2022-10-06T03:29:31.252Z,13.57
2022-10-06T03:31:58.927Z,11.15
2022-10-06T03:34:25.786Z,11.52
2022-10-06T03:36:52.480Z,9.60
2022-10-06T03:39:19.348Z,8.80
2022-10-06T03:41:46.076Z,14.30
2022-10-06T03:44:12.748Z,11.93
2022-10-06T03:46:39.619Z,9.68
2022-10-06T03:49:06.638Z,18.90
2022-10-06T03:51:36.644Z,8.13
2022-10-06T03:56:33.047Z,11.40
2022-10-06T03:59:01.938Z,11.23
2022-10-06T04:01:31.419Z,11.82
2022-10-06T04:03:59.981Z,12.27
2022-10-06T04:06:28.811Z,13.50
2022-10-06T04:08:56.295Z,12.93
2022-10-06T04:11:24.358Z,8.50
2022-10-06T04:14:00.676Z,9.88
2022-10-06T04:16:29.940Z,11.27
2022-10-06T04:18:58.944Z,9.75
2022-10-06T04:21:27.041Z,10.68
2022-10-06T04:23:54.684Z,9.27
2022-10-06T04:26:23.181Z,9.35
2022-10-06T04:28:50.557Z,10.23
2022-10-06T04:31:19.320Z,16.25
2022-10-06T04:33:47.797Z,10.35
2022-10-06T04:36:17.378Z,9.85
2022-10-06T04:38:45.220Z,9.73
2022-10-06T04:41:14.995Z,10.90
2022-10-06T04:43:41.845Z,8.63
2022-10-06T04:46:37.585Z,9.70
2022-10-06T04:48:57.246Z,12.90
2022-10-06T04:51:25.541Z,15.10
2022-10-06T04:53:55.340Z,10.45
2022-10-06T04:56:26.234Z,9.55
2022-10-06T04:58:54.922Z,10.38
2022-10-06T05:01:27.223Z,8.10
2022-10-06T05:03:56.485Z,8.38
2022-10-06T05:06:28.831Z,10.25
2022-10-06T05:08:58.412Z,8.57
2022-10-06T05:11:26.190Z,10.98
2022-10-06T05:13:55.066Z,9.43
2022-10-06T05:16:23.773Z,9.82
2022-10-06T05:18:51.369Z,7.85
2022-10-06T05:21:20.745Z,12.65
2022-10-06T05:23:47.451Z,8.05
2022-10-06T05:26:16.871Z,9.45
2022-10-06T05:28:43.690Z,11.50
2022-10-06T05:31:14.603Z,10.00
2022-10-06T05:33:41.746Z,9.60
2022-10-06T05:36:14.579Z,13.77
2022-10-06T05:38:44.894Z,9.98
2022-10-06T05:41:21.194Z,8.18
2022-10-06T05:43:48.848Z,8.80
2022-10-06T05:46:20.448Z,10.60
2022-10-06T05:48:51.923Z,10.30
2022-10-06T05:51:20.371Z,7.90
2022-10-06T05:53:47.741Z,8.98
2022-10-06T05:56:21.420Z,8.32
2022-10-06T05:58:51.056Z,9.85
2022-10-06T06:01:20.571Z,9.27
2022-10-06T06:03:50.174Z,7.45
2022-10-06T06:06:49.964Z,8.88
2022-10-06T06:09:19.672Z,8.98
2022-10-06T06:11:48.593Z,7.85
2022-10-06T06:14:18.533Z,8.50
2022-10-06T06:19:14.318Z,12.52
2022-10-06T06:21:41.300Z,7.85
2022-10-06T06:24:08.347Z,8.70
2022-10-06T06:26:37.551Z,8.60
2022-10-06T06:29:06.295Z,8.55
2022-10-06T06:31:37.390Z,12.63
2022-10-06T06:34:06.766Z,8.82
2022-10-06T06:36:41.096Z,10.27
2022-10-06T06:39:10.629Z,8.43
2022-10-06T06:41:40.002Z,8.02
2022-10-06T06:44:17.846Z,10.18
2022-10-06T06:46:49.509Z,13.75
2022-10-06T06:49:17.264Z,17.17
2022-10-06T06:51:49.756Z,9.88
2022-10-06T06:54:18.314Z,10.13
2022-10-06T06:56:45.844Z,12.50
2022-10-06T06:59:13.623Z,13.07
2022-10-06T07:01:44.654Z,13.98
2022-10-06T07:04:13.339Z,12.02
2022-10-06T07:06:41.592Z,12.40
2022-10-06T07:09:10.547Z,10.82
2022-10-06T07:11:41.106Z,12.05
2022-10-06T07:14:11.586Z,12.02
2022-10-06T07:16:56.796Z,18.10
2022-10-06T07:19:42.572Z,13.55
2022-10-06T07:22:27.628Z,13.27
2022-10-06T07:25:08.051Z,13.82
2022-10-06T07:27:34.802Z,10.70
2022-10-06T07:30:01.770Z,12.25
2022-10-06T07:32:30.962Z,12.30
2022-10-06T07:35:01.078Z,11.52
2022-10-06T07:37:29.179Z,11.70
2022-10-06T07:39:55.937Z,10.57
2022-10-06T07:42:22.680Z,19.45
2022-10-06T07:45:08.362Z,9.15
2022-10-06T07:47:38.320Z,8.27
2022-10-06T07:50:08.831Z,13.52
2022-10-06T07:52:39.476Z,7.60
2022-10-06T07:55:06.775Z,7.78
2022-10-06T07:57:35.629Z,8.95
2022-10-06T08:00:05.661Z,7.20
2022-10-06T08:02:35.545Z,9.85
2022-10-06T08:05:03.973Z,6.35
2022-10-06T08:07:30.633Z,10.02
2022-10-06T08:09:57.366Z,6.75
2022-10-06T08:12:33.223Z,9.05
2022-10-06T08:15:07.034Z,7.65
2022-10-06T08:17:36.662Z,9.35
2022-10-06T08:20:09.389Z,6.60
2022-10-06T08:22:38.845Z,4.63
2022-10-06T08:25:07.830Z,5.03
2022-10-06T08:27:35.576Z,4.43
2022-10-06T08:30:04.524Z,4.82
2022-10-06T08:32:32.291Z,4.82
2022-10-06T08:34:59.198Z,5.10
2022-10-06T08:37:26.962Z,5.00
2022-10-06T08:39:54.718Z,6.07
2022-10-06T08:42:33.967Z,6.47
2022-10-06T08:45:06.238Z,7.07
2022-10-06T08:47:37.198Z,7.60
2022-10-06T08:50:11.064Z,3.90
2022-10-06T08:53:07.540Z,7.32
2022-10-06T08:55:55.847Z,6.10
2022-10-06T08:58:32.451Z,9.73
2022-10-06T09:01:19.320Z,5.22
2022-10-06T09:03:49.131Z,4.43
2022-10-06T09:09:10.143Z,11.32
2022-10-06T09:11:54.050Z,8.25
2022-10-06T09:14:33.375Z,6.07
2022-10-06T09:17:05.367Z,6.03
2022-10-06T09:20:01.002Z,9.07
2022-10-06T09:22:32.070Z,6.10
2022-10-06T09:25:17.693Z,4.60
2022-10-06T09:27:51.057Z,6.55
2022-10-06T09:30:18.212Z,6.10
2022-10-06T09:32:47.819Z,7.55
2022-10-06T09:35:23.673Z,5.75
2022-10-06T09:38:09.282Z,6.30
2022-10-06T09:40:46.823Z,6.38
2022-10-06T09:43:26.042Z,6.00
2022-10-06T09:45:54.879Z,8.30
2022-10-06T09:48:26.832Z,8.10
2022-10-06T09:51:12.672Z,6.65
2022-10-06T09:53:40.057Z,8.40
2022-10-06T09:56:25.151Z,6.10
2022-10-06T09:58:56.676Z,5.65
2022-10-06T10:01:32.038Z,5.55
2022-10-06T10:04:21.395Z,4.60
2022-10-06T10:06:48.994Z,3.67
2022-10-06T10:09:22.795Z,5.45
2022-10-06T10:12:24.726Z,3.47
2022-10-06T10:14:52.560Z,5.15
2022-10-06T10:17:34.862Z,5.72
2022-10-06T10:20:03.232Z,5.32
2022-10-06T10:22:42.002Z,7.00
2022-10-06T10:25:20.962Z,5.17
2022-10-06T10:28:17.485Z,7.43
2022-10-06T10:30:58.974Z,6.28
2022-10-06T10:33:37.693Z,4.65
2022-10-06T10:36:08.456Z,4.33
2022-10-06T10:38:41.533Z,4.15
2022-10-06T10:41:10.842Z,7.82
2022-10-06T10:43:51.412Z,5.97
2022-10-06T10:46:32.091Z,4.68
2022-10-06T10:49:07.320Z,6.10
2022-10-06T10:51:51.662Z,6.00
2022-10-06T10:54:30.673Z,3.53
2022-10-06T10:56:58.663Z,4.82
2022-10-06T10:59:30.560Z,5.30
2022-10-06T11:02:18.397Z,4.35
2022-10-06T11:04:49.922Z,4.72
2022-10-06T11:07:23.564Z,3.70
2022-10-06T11:10:06.402Z,4.95
2022-10-06T11:13:02.193Z,5.32
2022-10-06T11:16:07.444Z,6.13
2022-10-06T11:18:36.953Z,5.75
2022-10-06T11:21:13.334Z,4.70
2022-10-06T11:24:08.923Z,7.10
2022-10-06T11:26:48.483Z,2.15
2022-10-06T11:29:48.982Z,4.18
2022-10-06T11:32:22.268Z,8.05
2022-10-06T11:34:50.391Z,2.65
2022-10-06T11:37:39.210Z,5.53
2022-10-06T11:40:42.177Z,2.60
2022-10-06T11:43:34.386Z,2.65
2022-10-06T11:46:13.625Z,5.15
2022-10-06T11:48:40.787Z,7.32
2022-10-06T11:51:16.299Z,4.35
2022-10-06T11:53:46.065Z,2.88
2022-10-06T11:56:18.582Z,4.07
2022-10-06T11:58:51.506Z,5.00
2022-10-06T12:01:33.715Z,8.88
2022-10-06T12:04:09.505Z,4.80
2022-10-06T12:06:42.055Z,3.65
2022-10-06T12:09:28.795Z,4.07
2022-10-06T12:12:17.951Z,6.35
2022-10-06T12:18:31.822Z,4.97
2022-10-06T12:21:32.524Z,4.50
2022-10-06T12:23:59.161Z,5.35
2022-10-06T12:26:28.511Z,7.43
2022-10-06T12:29:14.034Z,8.25
2022-10-06T12:31:47.554Z,7.78
2022-10-06T12:34:58.142Z,6.97
2022-10-06T12:37:31.067Z,6.57
2022-10-06T12:40:35.239Z,6.97
2022-10-06T12:43:23.054Z,8.82
2022-10-06T12:45:56.214Z,5.03
2022-10-06T12:49:01.671Z,3.67
2022-10-06T12:51:36.279Z,5.38
2022-10-06T12:54:26.994Z,4.82
2022-10-06T12:57:32.017Z,3.75
2022-10-06T12:59:59.876Z,10.02
2022-10-06T13:02:28.220Z,4.82
2022-10-06T13:05:00.717Z,7.75
2022-10-06T13:07:29.287Z,4.43
2022-10-06T13:10:15.883Z,11.68
2022-10-06T13:12:47.637Z,8.40
2022-10-06T13:15:25.405Z,8.30
2022-10-06T13:17:55.422Z,7.50
2022-10-06T13:20:33.509Z,7.85
2022-10-06T13:23:07.528Z,7.93
2022-10-06T13:25:43.447Z,7.35
2022-10-06T13:28:43.293Z,10.93
2022-10-06T13:31:37.906Z,5.72
2022-10-06T13:34:12.133Z,5.13
2022-10-06T13:36:41.584Z,7.75
2022-10-06T13:39:58.496Z,5.18
2022-10-06T13:42:53.694Z,9.23
2022-10-06T13:45:45.677Z,6.63
2022-10-06T13:48:22.719Z,3.78
2022-10-06T13:51:36.587Z,4.57
2022-10-06T13:54:21.745Z,8.68
2022-10-06T13:56:48.945Z,7.95
2022-10-06T13:59:39.492Z,6.00
2022-10-06T14:02:18.353Z,7.45
2022-10-06T14:15:16.498Z,7.30
2022-10-06T14:17:43.486Z,4.35
2022-10-06T14:20:44.608Z,3.83
2022-10-06T14:23:41.306Z,5.15
2022-10-06T14:26:11.289Z,7.03
2022-10-06T14:28:53.651Z,11.05
2022-10-06T14:31:21.814Z,10.48
2022-10-06T14:33:52.726Z,7.43
2022-10-06T14:36:23.224Z,7.40
2022-10-06T14:38:51.686Z,10.60
2022-10-06T14:41:19.556Z,5.17
2022-10-06T14:43:50.250Z,6.07
2022-10-06T14:46:17.003Z,8.15
2022-10-06T14:48:57.769Z,4.65
2022-10-06T14:51:26.373Z,7.90
2022-10-06T14:53:58.080Z,4.88
2022-10-06T14:56:26.976Z,9.32
2022-10-06T14:58:53.712Z,6.07
2022-10-06T15:01:25.469Z,7.88
2022-10-06T15:04:04.596Z,3.58
2022-10-06T15:06:56.683Z,5.05
2022-10-06T15:09:23.962Z,6.10
2022-10-06T15:11:51.931Z,6.45
2022-10-06T15:14:18.726Z,5.53
2022-10-06T15:16:45.695Z,6.00
2022-10-06T15:19:13.017Z,3.15
2022-10-06T15:21:41.821Z,6.90
2022-10-06T15:24:18.083Z,7.60
2022-10-06T15:27:07.287Z,11.50
2022-10-06T15:29:43.638Z,5.25
2022-10-06T15:32:14.824Z,7.28
2022-10-06T15:34:42.625Z,6.18
2022-10-06T15:37:09.403Z,8.52
2022-10-06T15:39:37.960Z,6.28
2022-10-06T15:42:05.718Z,6.95
2022-10-06T15:44:36.806Z,4.28
2022-10-06T15:47:05.977Z,6.90
2022-10-06T15:49:37.777Z,9.13
2022-10-06T15:52:05.667Z,4.43
2022-10-06T15:54:37.645Z,13.68
2022-10-06T15:57:08.739Z,7.22
2022-10-06T15:59:36.845Z,6.03
2022-10-06T16:02:07.752Z,9.15
2022-10-06T16:04:40.059Z,9.20
2022-10-06T16:07:11.132Z,10.52
2022-10-06T16:09:43.336Z,6.03
2022-10-06T16:12:12.781Z,7.40
2022-10-06T16:14:40.018Z,4.70
2022-10-06T16:17:09.537Z,8.82
2022-10-06T16:19:40.307Z,5.00
2022-10-06T16:22:09.009Z,12.73
2022-10-06T16:25:06.733Z,8.10
2022-10-06T16:27:33.776Z,7.65
2022-10-06T16:30:13.155Z,5.28
2022-10-06T16:32:40.105Z,6.05
2022-10-06T16:35:18.675Z,8.05
2022-10-06T16:37:49.897Z,6.57
2022-10-06T16:40:22.777Z,8.30
2022-10-06T16:43:12.444Z,7.55
2022-10-06T16:45:58.398Z,9.25
2022-10-06T16:48:30.897Z,7.25
2022-10-06T16:51:25.079Z,7.05
2022-10-06T16:54:03.098Z,5.15
2022-10-06T16:56:38.129Z,4.20
2022-10-06T16:59:26.581Z,5.97
2022-10-06T17:01:53.633Z,7.70
2022-10-06T17:04:26.550Z,8.48
2022-10-06T17:06:55.754Z,7.03
2022-10-06T17:09:29.353Z,8.00
2022-10-06T17:12:04.434Z,10.88
2022-10-06T17:14:33.342Z,5.55
2022-10-06T17:17:00.905Z,4.37
2022-10-06T17:19:29.384Z,4.40
2022-10-06T17:21:59.329Z,9.02
2022-10-06T17:24:28.636Z,4.20
2022-10-06T17:26:56.795Z,6.53
2022-10-06T17:29:24.203Z,7.53
2022-10-06T17:31:59.894Z,8.32
2022-10-06T17:34:31.950Z,5.15
2022-10-06T17:37:59.144Z,5.00
2022-10-06T17:40:57.466Z,7.70
2022-10-06T17:43:37.502Z,5.75
2022-10-06T17:46:47.632Z,6.20
2022-10-06T17:50:08.065Z,6.43
2022-10-06T17:52:34.457Z,6.43
2022-10-06T17:58:16.457Z,5.97
2022-10-06T18:04:00.951Z,8.77
2022-10-06T18:06:31.622Z,9.00
2022-10-06T18:09:14.494Z,8.90
2022-10-06T18:11:58.374Z,9.52
2022-10-06T18:14:38.744Z,8.02
2022-10-06T18:17:55.385Z,13.60
2022-10-06T18:20:22.686Z,7.55
2022-10-06T18:22:53.570Z,14.52
2022-10-06T18:25:26.836Z,7.38
2022-10-06T18:27:58.768Z,10.50
2022-10-06T18:31:28.267Z,9.88
2022-10-06T18:37:08.962Z,10.48
2022-10-06T18:39:37.443Z,7.68
2022-10-06T18:42:22.888Z,8.85
2022-10-06T18:45:11.967Z,13.30
2022-10-06T18:48:10.429Z,10.25
2022-10-06T18:54:29.611Z,9.02
2022-10-06T18:57:12.060Z,10.13
2022-10-06T19:02:15.351Z,9.50
2022-10-06T19:04:55.785Z,13.57
2022-10-06T19:07:53.669Z,12.35
2022-10-06T19:10:35.876Z,11.23
2022-10-06T19:13:28.681Z,10.50
2022-10-06T19:15:57.430Z,11.23
2022-10-06T19:21:28.652Z,14.48
2022-10-06T19:24:00.536Z,9.30
2022-10-06T19:26:28.551Z,12.90
2022-10-06T19:28:59.352Z,10.00
2022-10-06T19:31:29.100Z,13.32
2022-10-06T19:36:33.544Z,9.77
2022-10-06T19:39:10.600Z,7.57
2022-10-06T19:41:57.981Z,8.75
2022-10-06T19:44:27.657Z,12.25
2022-10-06T19:49:27.420Z,9.07
2022-10-06T19:52:04.040Z,7.78
2022-10-06T19:54:35.801Z,8.75
2022-10-06T19:57:05.725Z,11.70
2022-10-06T19:59:33.545Z,11.02
2022-10-06T20:02:01.263Z,9.90
2022-10-06T20:04:29.554Z,7.22
2022-10-06T20:07:02.653Z,7.07
2022-10-06T20:09:57.571Z,10.43
2022-10-06T20:12:25.601Z,9.25
2022-10-06T20:14:54.363Z,7.70
2022-10-06T20:17:23.725Z,12.55
2022-10-06T20:19:56.724Z,14.52
2022-10-06T20:22:27.209Z,11.35
2022-10-06T20:24:55.333Z,21.30
2022-10-06T20:27:23.177Z,11.85
2022-10-06T20:29:52.003Z,23.25
2022-10-06T20:32:20.079Z,26.20
2022-10-06T20:34:47.082Z,17.42
2022-10-06T20:37:15.070Z,16.08
2022-10-06T20:40:01.064Z,19.20
2022-10-06T20:42:28.508Z,28.88
2022-10-06T20:44:55.777Z,37.78
2022-10-06T20:47:24.431Z,22.08
2022-10-06T20:49:55.461Z,24.83
2022-10-06T20:52:24.190Z,17.52
2022-10-06T20:54:51.812Z,20.25
2022-10-06T20:57:18.975Z,13.23
2022-10-06T20:59:47.675Z,15.18
2022-10-06T21:02:14.994Z,12.65
2022-10-06T21:04:45.435Z,12.82
2022-10-06T21:07:12.352Z,568.17
2022-10-06T21:09:39.192Z,505.55
2022-10-06T21:12:06.013Z,403.60
2022-10-06T21:14:34.381Z,225.05
2022-10-06T21:17:01.699Z,300.02
2022-10-06T21:19:30.271Z,116.45
2022-10-06T21:21:57.219Z,76.00
2022-10-06T21:24:24.297Z,75.60
2022-10-06T21:27:04.548Z,83.50
2022-10-06T21:29:31.594Z,56.88
2022-10-06T21:31:58.416Z,45.97
2022-10-06T21:34:25.458Z,31.40
2022-10-06T21:36:52.493Z,32.85
2022-10-06T21:39:19.277Z,31.20
2022-10-06T21:41:46.139Z,392.02
2022-10-06T21:44:14.222Z,85.60
2022-10-06T21:46:41.081Z,30.35
2022-10-06T21:49:13.748Z,29.17
2022-10-06T21:51:42.404Z,27.70
2022-10-06T21:54:12.295Z,32.38
2022-10-06T21:56:39.481Z,39.72
2022-10-06T21:59:07.262Z,32.72
2022-10-06T22:01:37.084Z,33.55
2022-10-06T22:04:04.586Z,29.65
2022-10-06T22:06:33.289Z,29.92
2022-10-06T22:09:01.447Z,34.00
2022-10-06T22:11:31.316Z,53.33
2022-10-06T22:14:00.496Z,42.90
2022-10-06T22:16:30.183Z,53.00
2022-10-06T22:18:57.792Z,74.43
2022-10-06T22:21:29.577Z,53.25
2022-10-06T22:24:02.094Z,39.40
2022-10-06T22:26:31.437Z,52.03
2022-10-06T22:28:59.495Z,44.70
2022-10-06T22:31:28.030Z,24.20
2022-10-06T22:33:59.853Z,21.38
2022-10-06T22:36:27.848Z,22.17
2022-10-06T22:38:56.477Z,20.48
2022-10-06T22:41:23.995Z,27.73
2022-10-06T22:43:57.637Z,33.10
2022-10-06T22:46:26.167Z,16.27
2022-10-06T22:48:53.333Z,15.57
2022-10-06T22:51:20.875Z,19.40
2022-10-06T22:53:55.229Z,12.82
2022-10-06T22:56:24.609Z,12.25
2022-10-06T22:58:51.432Z,13.23
2022-10-06T23:03:33.672Z,19.17
2022-10-06T23:06:01.007Z,13.32
2022-10-06T23:08:34.196Z,10.35
2022-10-06T23:11:21.706Z,14.18
2022-10-06T23:13:50.560Z,13.32
2022-10-06T23:16:19.824Z,8.30
2022-10-06T23:18:47.650Z,13.25
2022-10-06T23:21:24.227Z,21.77
2022-10-06T23:23:53.759Z,15.15
2022-10-06T23:26:21.757Z,15.40
2022-10-06T23:29:07.643Z,9.68
2022-10-06T23:31:34.656Z,10.05
2022-10-06T23:34:01.593Z,12.32
2022-10-06T23:36:28.422Z,10.82
2022-10-06T23:38:55.957Z,11.40
2022-10-06T23:41:23.084Z,11.60
2022-10-06T23:43:49.906Z,10.02
2022-10-06T23:46:16.743Z,10.55
2022-10-06T23:48:43.717Z,9.82
2022-10-06T23:51:13.745Z,9.60
2022-10-06T23:56:08.287Z,11.52
2022-10-06T23:58:35.478Z,9.13
