createdAt,value
2022-11-21T00:00:54.972Z,0.00
2022-11-21T00:01:55.025Z,0.00
2022-11-21T00:02:54.989Z,0.00
2022-11-21T00:03:54.971Z,0.00
2022-11-21T00:04:54.953Z,0.00
2022-11-21T00:05:54.973Z,0.00
2022-11-21T00:06:54.932Z,0.00
2022-11-21T00:07:54.925Z,0.00
2022-11-21T00:08:54.904Z,0.00
2022-11-21T00:09:55.008Z,0.00
2022-11-21T00:10:54.911Z,0.00
2022-11-21T00:11:54.892Z,0.00
2022-11-21T00:12:54.882Z,0.00
2022-11-21T00:13:54.868Z,0.00
2022-11-21T00:14:54.919Z,0.00
2022-11-21T00:15:54.892Z,0.00
2022-11-21T00:16:57.499Z,0.00
2022-11-21T00:17:54.833Z,0.00
2022-11-21T00:18:54.808Z,0.00
2022-11-21T00:19:54.881Z,0.00
2022-11-21T00:20:54.830Z,0.00
2022-11-21T00:21:54.811Z,0.00
2022-11-21T00:22:54.796Z,0.00
2022-11-21T00:23:54.772Z,0.00
2022-11-21T00:24:54.735Z,0.00
2022-11-21T00:25:54.752Z,0.00
2022-11-21T00:26:54.743Z,0.00
2022-11-21T00:27:54.729Z,0.00
2022-11-21T00:28:54.707Z,0.00
2022-11-21T00:29:54.694Z,0.00
2022-11-21T00:30:54.697Z,0.00
2022-11-21T00:31:54.698Z,0.00
2022-11-21T00:32:54.692Z,0.00
2022-11-21T00:33:54.695Z,0.00
2022-11-21T00:34:54.656Z,0.00
2022-11-21T00:35:54.635Z,0.00
2022-11-21T00:36:54.655Z,0.00
2022-11-21T00:37:54.661Z,0.00
2022-11-21T00:38:54.607Z,0.00
2022-11-21T00:39:54.586Z,0.00
2022-11-21T00:40:54.585Z,0.00
2022-11-21T00:41:54.585Z,0.00
2022-11-21T00:42:54.585Z,0.00
2022-11-21T00:43:54.587Z,0.00
2022-11-21T00:44:54.576Z,0.00
2022-11-21T00:45:54.548Z,0.00
2022-11-21T00:46:54.517Z,0.00
2022-11-21T00:47:54.589Z,0.00
2022-11-21T00:48:54.494Z,0.00
2022-11-21T00:49:54.523Z,0.00
2022-11-21T00:50:54.507Z,0.00
2022-11-21T00:51:54.490Z,0.00
2022-11-21T00:52:54.497Z,0.00
2022-11-21T00:53:54.444Z,0.00
2022-11-21T00:54:54.455Z,0.00
2022-11-21T00:55:54.454Z,0.00
2022-11-21T00:56:54.471Z,0.00
2022-11-21T00:57:54.455Z,0.00
2022-11-21T00:58:54.420Z,0.00
2022-11-21T00:59:54.391Z,0.00
2022-11-21T01:00:54.408Z,0.00
2022-11-21T01:01:54.402Z,0.00
2022-11-21T01:02:54.396Z,0.00
2022-11-21T01:03:54.351Z,0.00
2022-11-21T01:04:54.348Z,0.00
2022-11-21T01:05:54.357Z,0.00
2022-11-21T01:06:54.334Z,0.00
2022-11-21T01:07:54.325Z,0.00
2022-11-21T01:08:54.306Z,0.00
2022-11-21T01:09:54.296Z,0.00
2022-11-21T01:10:54.281Z,0.00
2022-11-21T01:11:54.288Z,0.00
2022-11-21T01:12:54.280Z,0.00
2022-11-21T01:13:54.267Z,0.00
2022-11-21T01:14:54.238Z,0.00
2022-11-21T01:15:54.250Z,0.00
2022-11-21T01:16:54.225Z,0.00
2022-11-21T01:17:54.242Z,0.00
2022-11-21T01:18:54.225Z,0.00
2022-11-21T01:19:54.214Z,0.00
2022-11-21T01:20:54.209Z,0.00
2022-11-21T01:21:54.179Z,0.00
2022-11-21T01:22:54.160Z,0.00
2022-11-21T01:23:54.159Z,0.00
2022-11-21T01:24:54.173Z,0.00
2022-11-21T01:25:54.145Z,0.00
2022-11-21T01:26:54.153Z,0.00
2022-11-21T01:27:54.134Z,0.00
2022-11-21T01:28:54.109Z,0.00
2022-11-21T01:29:54.129Z,0.00
2022-11-21T01:30:54.098Z,0.00
2022-11-21T01:31:54.062Z,0.00
2022-11-21T01:32:54.070Z,0.00
2022-11-21T01:33:54.080Z,0.00
2022-11-21T01:34:54.056Z,0.00
2022-11-21T01:35:54.043Z,0.00
2022-11-21T01:36:54.035Z,0.00
2022-11-21T01:37:54.032Z,0.00
2022-11-21T01:38:54.010Z,0.00
2022-11-21T01:39:53.990Z,0.00
2022-11-21T01:40:54.001Z,0.00
2022-11-21T01:41:54.025Z,0.00
2022-11-21T01:42:53.990Z,0.00
2022-11-21T01:43:53.949Z,0.00
2022-11-21T01:44:53.958Z,0.00
2022-11-21T01:45:53.968Z,0.00
2022-11-21T01:46:54.069Z,0.00
2022-11-21T01:47:53.952Z,0.00
2022-11-21T01:48:53.944Z,0.00
2022-11-21T01:49:53.899Z,0.00
2022-11-21T01:50:53.904Z,0.00
2022-11-21T01:51:53.904Z,0.00
2022-11-21T01:52:53.881Z,0.00
2022-11-21T01:53:53.881Z,0.00
2022-11-21T01:54:53.887Z,0.00
2022-11-21T01:55:53.885Z,0.00
2022-11-21T01:56:53.815Z,0.00
2022-11-21T01:57:53.892Z,0.00
2022-11-21T01:58:53.828Z,0.00
2022-11-21T01:59:53.794Z,0.00
2022-11-21T02:00:53.907Z,0.00
2022-11-21T02:01:53.769Z,0.00
2022-11-21T02:02:53.783Z,0.00
2022-11-21T02:03:53.795Z,0.00
2022-11-21T02:04:53.750Z,0.00
2022-11-21T02:05:53.726Z,0.00
2022-11-21T02:06:53.736Z,0.00
2022-11-21T02:07:53.734Z,0.00
2022-11-21T02:08:53.735Z,0.00
2022-11-21T02:09:53.820Z,0.00
2022-11-21T02:10:53.691Z,0.00
2022-11-21T02:11:53.702Z,0.00
2022-11-21T02:12:53.676Z,0.00
2022-11-21T02:13:53.633Z,0.00
2022-11-21T02:14:53.660Z,0.00
2022-11-21T02:15:53.622Z,0.00
2022-11-21T02:16:53.643Z,0.00
2022-11-21T02:17:53.623Z,0.00
2022-11-21T02:18:53.614Z,0.00
2022-11-21T02:19:53.585Z,0.00
2022-11-21T02:20:53.614Z,0.00
2022-11-21T02:21:53.564Z,0.00
2022-11-21T02:22:53.577Z,0.00
2022-11-21T02:23:57.724Z,0.00
2022-11-21T02:24:54.536Z,0.00
2022-11-21T02:25:53.532Z,0.00
2022-11-21T02:26:53.559Z,0.00
2022-11-21T02:27:53.531Z,0.00
2022-11-21T02:28:53.550Z,0.00
2022-11-21T02:29:53.483Z,0.00
2022-11-21T02:30:53.507Z,0.00
2022-11-21T02:31:53.484Z,0.00
2022-11-21T02:32:53.505Z,0.00
2022-11-21T02:33:53.440Z,0.00
2022-11-21T02:34:53.435Z,0.00
2022-11-21T02:35:53.465Z,0.00
2022-11-21T02:36:53.449Z,0.00
2022-11-21T02:37:53.426Z,0.00
2022-11-21T02:38:53.433Z,0.00
2022-11-21T02:39:53.415Z,0.00
2022-11-21T02:40:53.395Z,0.00
2022-11-21T02:41:53.386Z,0.00
2022-11-21T02:42:53.411Z,0.00
2022-11-21T02:43:53.369Z,0.00
2022-11-21T02:44:53.376Z,0.00
2022-11-21T02:45:53.343Z,0.00
2022-11-21T02:46:53.337Z,0.00
2022-11-21T02:47:53.358Z,0.00
2022-11-21T02:48:53.323Z,0.00
2022-11-21T02:49:53.296Z,0.00
2022-11-21T02:50:53.299Z,0.00
2022-11-21T02:51:53.267Z,0.00
2022-11-21T02:52:53.301Z,0.00
2022-11-21T02:53:53.258Z,0.00
2022-11-21T02:54:53.251Z,0.00
2022-11-21T02:55:53.238Z,0.00
2022-11-21T02:56:53.255Z,0.00
2022-11-21T02:57:53.238Z,0.00
2022-11-21T02:58:53.248Z,0.00
2022-11-21T02:59:53.210Z,0.00
2022-11-21T03:00:53.266Z,0.00
2022-11-21T03:01:53.171Z,0.00
2022-11-21T03:02:53.198Z,0.00
2022-11-21T03:03:53.163Z,0.00
2022-11-21T03:04:53.176Z,0.00
2022-11-21T03:05:53.128Z,0.00
2022-11-21T03:06:53.121Z,0.00
2022-11-21T03:07:53.131Z,0.00
2022-11-21T03:08:53.139Z,0.00
2022-11-21T03:09:53.089Z,0.00
2022-11-21T03:10:53.077Z,0.00
2022-11-21T03:11:53.084Z,0.00
2022-11-21T03:12:53.070Z,0.00
2022-11-21T03:13:53.068Z,0.00
2022-11-21T03:14:53.066Z,0.00
2022-11-21T03:15:53.050Z,0.00
2022-11-21T03:16:53.019Z,0.00
2022-11-21T03:17:53.022Z,0.00
2022-11-21T03:18:53.010Z,0.00
2022-11-21T03:19:53.008Z,0.00
2022-11-21T03:20:53.002Z,0.00
2022-11-21T03:21:52.970Z,0.00
2022-11-21T03:22:52.984Z,0.00
2022-11-21T03:23:52.975Z,0.00
2022-11-21T03:24:52.958Z,0.00
2022-11-21T03:25:52.951Z,0.00
2022-11-21T03:26:52.975Z,0.00
2022-11-21T03:27:52.920Z,0.00
2022-11-21T03:28:52.921Z,0.00
2022-11-21T03:29:52.888Z,0.00
2022-11-21T03:30:52.916Z,0.00
2022-11-21T03:31:52.877Z,0.00
2022-11-21T03:32:52.867Z,0.00
2022-11-21T03:33:52.930Z,0.00
2022-11-21T03:34:52.854Z,0.00
2022-11-21T03:35:52.881Z,0.00
2022-11-21T03:36:52.877Z,0.00
2022-11-21T03:37:52.845Z,0.00
2022-11-21T03:38:52.818Z,0.00
2022-11-21T03:39:52.810Z,0.00
2022-11-21T03:40:52.801Z,0.00
2022-11-21T03:41:52.793Z,0.00
2022-11-21T03:42:52.773Z,0.00
2022-11-21T03:43:52.891Z,0.00
2022-11-21T03:44:52.922Z,0.00
2022-11-21T03:45:52.976Z,0.00
2022-11-21T03:46:52.796Z,0.00
2022-11-21T03:47:52.910Z,0.00
2022-11-21T03:48:52.705Z,0.00
2022-11-21T03:49:52.714Z,0.00
2022-11-21T03:50:52.722Z,0.00
2022-11-21T03:51:52.676Z,0.00
2022-11-21T03:52:52.669Z,0.00
2022-11-21T03:53:52.673Z,0.00
2022-11-21T03:54:52.661Z,0.00
2022-11-21T03:55:52.655Z,0.00
2022-11-21T03:56:52.674Z,0.00
2022-11-21T03:57:52.631Z,0.00
2022-11-21T03:58:52.605Z,0.00
2022-11-21T03:59:52.617Z,0.00
2022-11-21T04:00:52.627Z,0.00
2022-11-21T04:01:52.647Z,0.00
2022-11-21T04:02:52.564Z,0.00
2022-11-21T04:03:52.584Z,0.00
2022-11-21T04:04:52.577Z,0.00
2022-11-21T04:05:52.580Z,0.00
2022-11-21T04:06:52.534Z,0.00
2022-11-21T04:07:52.543Z,0.00
2022-11-21T04:08:52.517Z,0.00
2022-11-21T04:09:52.505Z,0.00
2022-11-21T04:10:52.552Z,0.00
2022-11-21T04:11:52.497Z,0.00
2022-11-21T04:12:52.516Z,0.00
2022-11-21T04:13:52.458Z,0.00
2022-11-21T04:14:52.482Z,0.00
2022-11-21T04:15:52.455Z,0.00
2022-11-21T04:16:52.478Z,0.00
2022-11-21T04:17:52.452Z,0.00
2022-11-21T04:18:52.417Z,0.00
2022-11-21T04:19:52.399Z,0.00
2022-11-21T04:20:52.426Z,0.00
2022-11-21T04:21:52.424Z,0.00
2022-11-21T04:22:52.395Z,0.00
2022-11-21T04:23:52.357Z,0.00
2022-11-21T04:24:52.358Z,0.00
2022-11-21T04:25:52.364Z,0.00
2022-11-21T04:26:52.345Z,0.00
2022-11-21T04:27:52.399Z,0.00
2022-11-21T04:28:52.307Z,0.00
2022-11-21T04:29:52.308Z,0.00
2022-11-21T04:30:54.882Z,0.00
2022-11-21T04:31:52.306Z,0.00
2022-11-21T04:32:52.331Z,0.00
2022-11-21T04:33:52.260Z,0.00
2022-11-21T04:34:52.273Z,0.00
2022-11-21T04:35:52.287Z,0.00
2022-11-21T04:36:52.283Z,0.00
2022-11-21T04:37:52.243Z,0.00
2022-11-21T04:38:52.227Z,0.00
2022-11-21T04:39:52.203Z,0.00
2022-11-21T04:40:52.247Z,0.00
2022-11-21T04:41:52.176Z,1.00
2022-11-21T04:42:52.182Z,0.00
2022-11-21T04:43:52.168Z,0.00
2022-11-21T04:44:52.172Z,0.00
2022-11-21T04:45:52.175Z,0.00
2022-11-21T04:46:52.157Z,0.00
2022-11-21T04:47:52.150Z,0.00
2022-11-21T04:48:52.128Z,0.00
2022-11-21T04:49:52.119Z,0.00
2022-11-21T04:50:52.108Z,0.00
2022-11-21T04:51:52.104Z,0.00
2022-11-21T04:52:52.090Z,0.00
2022-11-21T04:53:52.070Z,0.00
2022-11-21T04:54:52.098Z,0.00
2022-11-21T04:55:52.030Z,1.00
2022-11-21T04:56:52.134Z,0.00
2022-11-21T04:57:52.026Z,0.00
2022-11-21T04:58:52.029Z,0.00
2022-11-21T04:59:52.015Z,0.00
2022-11-21T05:00:52.087Z,0.00
2022-11-21T05:01:51.953Z,1.00
2022-11-21T05:02:51.990Z,0.00
2022-11-21T05:03:51.993Z,0.00
2022-11-21T05:04:51.988Z,0.00
2022-11-21T05:05:51.986Z,0.00
2022-11-21T05:06:51.948Z,0.00
2022-11-21T05:07:51.918Z,0.00
2022-11-21T05:08:54.071Z,0.00
2022-11-21T05:09:51.923Z,0.00
2022-11-21T05:10:51.891Z,0.00
2022-11-21T05:11:51.929Z,0.00
2022-11-21T05:12:51.890Z,0.00
2022-11-21T05:13:51.880Z,0.00
2022-11-21T05:14:51.846Z,0.00
2022-11-21T05:15:51.885Z,0.00
2022-11-21T05:16:52.179Z,0.00
2022-11-21T05:17:51.832Z,0.00
2022-11-21T05:18:51.825Z,0.00
2022-11-21T05:19:51.801Z,0.00
2022-11-21T05:20:51.799Z,0.00
2022-11-21T05:21:51.829Z,0.00
2022-11-21T05:22:51.773Z,0.00
2022-11-21T05:23:51.788Z,0.00
2022-11-21T05:24:51.760Z,0.00
2022-11-21T05:25:51.716Z,1.00
2022-11-21T05:26:51.771Z,0.00
2022-11-21T05:27:51.773Z,0.00
2022-11-21T05:28:51.713Z,0.00
2022-11-21T05:29:51.751Z,0.00
2022-11-21T05:30:51.743Z,0.00
2022-11-21T05:31:51.680Z,0.00
2022-11-21T05:32:51.693Z,0.00
2022-11-21T05:33:51.671Z,0.00
2022-11-21T05:34:51.601Z,1.00
2022-11-21T05:35:51.651Z,0.00
2022-11-21T05:36:51.641Z,0.00
2022-11-21T05:37:51.600Z,1.00
2022-11-21T05:38:51.631Z,0.00
2022-11-21T05:39:51.640Z,0.00
2022-11-21T05:40:51.619Z,0.00
2022-11-21T05:41:51.642Z,0.00
2022-11-21T05:42:51.622Z,0.00
2022-11-21T05:43:51.588Z,0.00
2022-11-21T05:44:51.592Z,0.00
2022-11-21T05:45:51.560Z,0.00
2022-11-21T05:46:51.567Z,0.00
2022-11-21T05:47:51.557Z,0.00
2022-11-21T05:48:51.482Z,1.00
2022-11-21T05:49:51.538Z,0.00
2022-11-21T05:50:51.521Z,0.00
2022-11-21T05:51:51.537Z,0.00
2022-11-21T05:52:51.490Z,0.00
2022-11-21T05:53:51.487Z,0.00
2022-11-21T05:54:51.474Z,0.00
2022-11-21T05:55:51.474Z,1.00
2022-11-21T05:56:51.403Z,1.00
2022-11-21T05:57:51.507Z,1.00
2022-11-21T05:58:51.449Z,0.00
2022-11-21T05:59:51.383Z,1.00
2022-11-21T06:00:55.642Z,1.00
2022-11-21T06:01:52.425Z,0.00
2022-11-21T06:02:51.367Z,1.00
2022-11-21T06:03:51.333Z,1.00
2022-11-21T06:04:51.308Z,1.00
2022-11-21T06:05:51.379Z,0.00
2022-11-21T06:06:51.379Z,0.00
2022-11-21T06:07:51.350Z,0.00
2022-11-21T06:08:51.295Z,2.00
2022-11-21T06:09:51.276Z,2.00
2022-11-21T06:10:51.254Z,1.00
2022-11-21T06:11:51.312Z,3.00
2022-11-21T06:12:51.264Z,2.00
2022-11-21T06:13:51.235Z,2.00
2022-11-21T06:14:51.221Z,3.00
2022-11-21T06:15:51.198Z,2.00
2022-11-21T06:16:51.215Z,2.00
2022-11-21T06:17:51.291Z,5.00
2022-11-21T06:18:55.232Z,7.00
2022-11-21T06:19:52.167Z,8.00
2022-11-21T06:20:51.176Z,6.00
2022-11-21T06:21:51.151Z,6.00
2022-11-21T06:22:51.135Z,7.00
2022-11-21T06:23:51.128Z,11.00
2022-11-21T06:24:51.124Z,10.00
2022-11-21T06:25:51.122Z,14.00
2022-11-21T06:26:51.082Z,17.00
2022-11-21T06:27:51.090Z,21.00
2022-11-21T06:28:51.060Z,18.00
2022-11-21T06:29:51.079Z,19.00
2022-11-21T06:30:51.110Z,17.00
2022-11-21T06:31:51.071Z,29.00
2022-11-21T06:32:51.046Z,31.00
2022-11-21T06:33:51.028Z,37.00
2022-11-21T06:34:51.016Z,36.00
2022-11-21T06:35:51.008Z,41.00
2022-11-21T06:36:51.015Z,40.00
2022-11-21T06:37:53.668Z,46.00
2022-11-21T06:38:51.004Z,55.00
2022-11-21T06:39:50.980Z,59.00
2022-11-21T06:40:50.966Z,67.00
2022-11-21T06:41:51.287Z,67.00
2022-11-21T06:42:50.952Z,74.00
2022-11-21T06:43:50.924Z,77.00
2022-11-21T06:44:50.937Z,82.00
2022-11-21T06:45:50.912Z,92.00
2022-11-21T06:46:51.712Z,96.00
2022-11-21T06:47:50.905Z,105.00
2022-11-21T06:48:50.871Z,117.00
2022-11-21T06:49:50.907Z,125.00
2022-11-21T06:50:50.864Z,138.00
2022-11-21T06:51:50.882Z,153.00
2022-11-21T06:52:50.828Z,168.00
2022-11-21T06:53:50.856Z,191.00
2022-11-21T06:54:50.813Z,201.00
2022-11-21T06:55:50.821Z,220.00
2022-11-21T06:56:50.819Z,247.00
2022-11-21T06:57:50.792Z,274.00
2022-11-21T06:58:50.832Z,306.00
2022-11-21T06:59:50.769Z,338.00
2022-11-21T07:00:50.814Z,372.00
2022-11-21T07:01:50.835Z,409.00
2022-11-21T07:02:50.768Z,443.00
2022-11-21T07:03:50.729Z,479.00
2022-11-21T07:04:50.745Z,511.00
2022-11-21T07:05:50.719Z,551.00
2022-11-21T07:06:50.700Z,579.00
2022-11-21T07:07:50.670Z,600.00
2022-11-21T07:09:05.041Z,627.00
2022-11-21T07:09:51.680Z,657.00
2022-11-21T07:11:17.862Z,692.00
2022-11-21T07:11:51.649Z,712.00
2022-11-21T07:12:50.625Z,733.00
2022-11-21T07:13:50.763Z,751.00
2022-11-21T07:14:50.650Z,774.00
2022-11-21T07:15:50.609Z,791.00
2022-11-21T07:16:50.621Z,798.00
2022-11-21T07:17:50.609Z,800.00
2022-11-21T07:18:50.570Z,802.00
2022-11-21T07:19:50.556Z,809.00
2022-11-21T07:20:50.599Z,818.00
2022-11-21T07:21:50.566Z,831.00
2022-11-21T07:22:50.531Z,841.00
2022-11-21T07:23:50.543Z,852.00
2022-11-21T07:24:50.531Z,865.00
2022-11-21T07:25:50.524Z,876.00
2022-11-21T07:26:50.490Z,889.00
2022-11-21T07:27:50.492Z,902.00
2022-11-21T07:28:50.496Z,912.00
2022-11-21T07:29:50.505Z,926.00
2022-11-21T07:30:50.478Z,944.00
2022-11-21T07:31:50.431Z,958.00
2022-11-21T07:32:50.432Z,970.00
2022-11-21T07:33:50.445Z,984.00
2022-11-21T07:34:50.441Z,994.00
2022-11-21T07:35:50.443Z,1010.00
2022-11-21T07:36:50.392Z,1025.00
2022-11-21T07:37:50.446Z,1040.00
2022-11-21T07:38:50.407Z,1057.00
2022-11-21T07:39:50.366Z,1070.00
2022-11-21T07:40:50.395Z,1084.00
2022-11-21T07:41:50.393Z,1099.00
2022-11-21T07:42:50.392Z,1120.00
2022-11-21T07:43:50.321Z,1137.00
2022-11-21T07:44:50.352Z,1156.00
2022-11-21T07:45:50.293Z,1174.00
2022-11-21T07:46:50.327Z,1197.00
2022-11-21T07:47:50.347Z,1240.00
2022-11-21T07:48:50.295Z,1303.00
2022-11-21T07:49:50.293Z,1400.00
2022-11-21T07:50:50.264Z,1512.00
2022-11-21T07:51:50.276Z,1578.00
2022-11-21T07:52:50.362Z,1676.00
2022-11-21T07:53:50.246Z,1683.00
2022-11-21T07:54:50.216Z,1499.00
2022-11-21T07:55:50.250Z,1668.00
2022-11-21T07:56:50.253Z,2007.00
2022-11-21T07:57:50.224Z,1893.00
2022-11-21T07:58:50.217Z,1835.00
2022-11-21T07:59:50.218Z,1828.00
2022-11-21T08:00:50.179Z,1808.00
2022-11-21T08:01:50.208Z,1970.00
2022-11-21T08:02:50.153Z,2118.00
2022-11-21T08:03:50.165Z,2093.00
2022-11-21T08:04:50.135Z,1861.00
2022-11-21T08:05:50.130Z,1533.00
2022-11-21T08:06:50.103Z,1660.00
2022-11-21T08:07:50.114Z,2145.00
2022-11-21T08:08:50.090Z,2232.00
2022-11-21T08:09:50.053Z,2054.00
2022-11-21T08:10:50.065Z,1990.00
2022-11-21T08:11:50.045Z,1839.00
2022-11-21T08:12:50.053Z,1770.00
2022-11-21T08:13:50.099Z,1602.00
2022-11-21T08:14:50.036Z,1487.00
2022-11-21T08:15:50.000Z,1564.00
2022-11-21T08:16:50.004Z,1867.00
2022-11-21T08:17:49.995Z,1831.00
2022-11-21T08:18:49.988Z,1617.00
2022-11-21T08:19:49.979Z,1634.00
2022-11-21T08:20:49.980Z,1626.00
2022-11-21T08:21:49.988Z,1772.00
2022-11-21T08:22:49.991Z,1563.00
2022-11-21T08:23:49.978Z,1587.00
2022-11-21T08:24:49.960Z,1760.00
2022-11-21T08:25:49.948Z,1670.00
2022-11-21T08:26:50.059Z,1655.00
2022-11-21T08:27:50.004Z,1468.00
2022-11-21T08:28:51.584Z,1409.00
2022-11-21T08:29:50.071Z,1346.00
2022-11-21T08:30:50.078Z,1261.00
2022-11-21T08:31:50.020Z,1254.00
2022-11-21T08:32:49.910Z,1226.00
2022-11-21T08:33:50.003Z,1224.00
2022-11-21T08:34:49.885Z,1434.00
2022-11-21T08:35:49.883Z,1653.00
2022-11-21T08:36:49.802Z,1592.00
2022-11-21T08:37:49.788Z,1629.00
2022-11-21T08:38:49.813Z,1531.00
2022-11-21T08:39:49.773Z,1452.00
2022-11-21T08:40:49.764Z,1531.00
2022-11-21T08:41:49.754Z,1607.00
2022-11-21T08:42:49.790Z,1696.00
2022-11-21T08:43:49.950Z,1628.00
2022-11-21T08:44:49.753Z,1495.00
2022-11-21T08:45:49.757Z,1425.00
2022-11-21T08:46:49.750Z,1456.00
2022-11-21T08:47:49.720Z,1696.00
2022-11-21T08:48:49.731Z,1651.00
2022-11-21T08:49:49.813Z,1520.00
2022-11-21T08:50:49.681Z,1382.00
2022-11-21T08:51:49.642Z,1295.00
2022-11-21T08:52:49.691Z,1408.00
2022-11-21T08:53:49.639Z,1560.00
2022-11-21T08:54:49.716Z,1604.00
2022-11-21T08:55:49.701Z,1616.00
2022-11-21T08:56:49.732Z,1587.00
2022-11-21T08:57:49.620Z,1416.00
2022-11-21T08:58:49.604Z,1377.00
2022-11-21T08:59:49.734Z,1451.00
2022-11-21T09:00:49.663Z,1323.00
2022-11-21T09:01:49.710Z,1255.00
2022-11-21T09:02:49.756Z,1251.00
2022-11-21T09:03:49.563Z,1306.00
2022-11-21T09:04:49.533Z,1362.00
2022-11-21T09:05:49.524Z,1339.00
2022-11-21T09:06:49.534Z,1259.00
2022-11-21T09:07:49.584Z,1332.00
2022-11-21T09:08:49.507Z,1374.00
2022-11-21T09:09:49.533Z,1336.00
2022-11-21T09:10:49.496Z,1310.00
2022-11-21T09:11:49.470Z,1271.00
2022-11-21T09:12:49.460Z,1215.00
2022-11-21T09:13:49.474Z,1217.00
2022-11-21T09:14:49.562Z,1229.00
2022-11-21T09:15:49.464Z,1271.00
2022-11-21T09:16:49.412Z,1406.00
2022-11-21T09:17:49.382Z,1446.00
2022-11-21T09:18:49.426Z,1444.00
2022-11-21T09:19:49.394Z,1449.00
2022-11-21T09:20:49.438Z,1514.00
2022-11-21T09:21:49.388Z,1623.00
2022-11-21T09:22:49.351Z,1573.00
2022-11-21T09:23:49.390Z,1541.00
2022-11-21T09:24:49.353Z,1556.00
2022-11-21T09:25:49.317Z,1535.00
2022-11-21T09:26:49.335Z,1593.00
2022-11-21T09:27:49.357Z,1594.00
2022-11-21T09:28:49.302Z,1566.00
2022-11-21T09:29:53.837Z,1551.00
2022-11-21T09:30:50.289Z,1542.00
2022-11-21T09:31:49.271Z,1472.00
2022-11-21T09:32:49.234Z,1479.00
2022-11-21T09:33:54.659Z,1571.00
2022-11-21T09:34:50.231Z,1595.00
2022-11-21T09:35:49.211Z,1418.00
2022-11-21T09:36:49.209Z,1303.00
2022-11-21T09:37:49.224Z,1364.00
2022-11-21T09:38:49.163Z,1474.00
2022-11-21T09:39:49.234Z,1493.00
2022-11-21T09:40:49.169Z,1518.00
2022-11-21T09:41:49.174Z,1533.00
2022-11-21T09:42:49.142Z,1527.00
2022-11-21T09:43:54.452Z,1568.00
2022-11-21T09:44:50.132Z,1624.00
2022-11-21T09:45:49.134Z,1629.00
2022-11-21T09:46:49.107Z,1620.00
2022-11-21T09:47:49.104Z,1590.00
2022-11-21T09:48:49.095Z,1582.00
2022-11-21T09:49:49.077Z,1591.00
2022-11-21T09:50:53.546Z,1864.00
2022-11-21T09:51:49.073Z,1961.00
2022-11-21T09:52:49.085Z,1956.00
2022-11-21T09:53:49.660Z,1812.00
2022-11-21T09:54:49.065Z,1717.00
2022-11-21T09:55:49.024Z,1675.00
2022-11-21T09:56:49.056Z,1701.00
2022-11-21T09:57:48.996Z,1690.00
2022-11-21T09:58:49.023Z,1712.00
2022-11-21T09:59:49.052Z,1674.00
2022-11-21T10:00:49.110Z,1748.00
2022-11-21T10:01:48.968Z,1732.00
2022-11-21T10:02:48.956Z,1674.00
2022-11-21T10:03:48.993Z,1609.00
2022-11-21T10:04:48.956Z,1610.00
2022-11-21T10:05:48.920Z,1616.00
2022-11-21T10:06:48.927Z,1633.00
2022-11-21T10:07:48.941Z,1613.00
2022-11-21T10:08:48.881Z,1601.00
2022-11-21T10:09:48.906Z,1568.00
2022-11-21T10:10:48.862Z,1486.00
2022-11-21T10:11:48.859Z,1401.00
2022-11-21T10:12:48.847Z,1419.00
2022-11-21T10:13:48.847Z,1462.00
2022-11-21T10:14:48.827Z,1411.00
2022-11-21T10:15:48.863Z,1397.00
2022-11-21T10:16:48.807Z,1423.00
2022-11-21T10:17:48.777Z,1408.00
2022-11-21T10:18:49.616Z,1396.00
2022-11-21T10:19:48.790Z,1439.00
2022-11-21T10:20:48.787Z,1493.00
2022-11-21T10:21:48.774Z,1502.00
2022-11-21T10:22:48.762Z,1490.00
2022-11-21T10:23:48.757Z,1454.00
2022-11-21T10:24:48.746Z,1517.00
2022-11-21T10:25:48.728Z,1479.00
2022-11-21T10:26:48.725Z,1473.00
2022-11-21T10:27:48.742Z,1353.00
2022-11-21T10:28:48.682Z,1305.00
2022-11-21T10:29:48.691Z,1304.00
2022-11-21T10:30:48.698Z,1415.00
2022-11-21T10:31:48.718Z,1612.00
2022-11-21T10:32:48.676Z,1746.00
2022-11-21T10:33:48.692Z,1744.00
2022-11-21T10:34:48.652Z,1676.00
2022-11-21T10:35:48.627Z,1679.00
2022-11-21T10:36:48.619Z,1742.00
2022-11-21T10:37:48.609Z,1752.00
2022-11-21T10:38:48.609Z,1662.00
2022-11-21T10:39:48.594Z,1518.00
2022-11-21T10:40:48.629Z,1429.00
2022-11-21T10:41:48.605Z,1390.00
2022-11-21T10:42:48.694Z,1418.00
2022-11-21T10:43:48.549Z,1456.00
2022-11-21T10:44:48.549Z,1493.00
2022-11-21T10:45:48.541Z,1507.00
2022-11-21T10:46:48.566Z,1425.00
2022-11-21T10:47:48.507Z,1397.00
2022-11-21T10:48:48.525Z,1430.00
2022-11-21T10:49:48.503Z,1405.00
2022-11-21T10:50:48.496Z,1390.00
2022-11-21T10:51:48.458Z,1350.00
2022-11-21T10:52:48.510Z,1434.00
2022-11-21T10:53:48.618Z,1516.00
2022-11-21T10:54:48.456Z,1549.00
2022-11-21T10:55:48.432Z,1597.00
2022-11-21T10:56:48.428Z,1566.00
2022-11-21T10:57:48.474Z,1558.00
2022-11-21T10:58:48.444Z,1521.00
2022-11-21T10:59:48.423Z,1651.00
2022-11-21T11:00:48.382Z,1759.00
2022-11-21T11:01:48.386Z,1816.00
2022-11-21T11:02:48.351Z,1682.00
2022-11-21T11:04:07.135Z,1691.00
2022-11-21T11:04:52.384Z,1827.00
2022-11-21T11:05:48.329Z,1963.00
2022-11-21T11:06:48.306Z,1976.00
2022-11-21T11:07:48.401Z,2058.00
2022-11-21T11:08:48.305Z,2179.00
2022-11-21T11:09:48.321Z,2438.00
2022-11-21T11:10:48.289Z,2263.00
2022-11-21T11:11:48.289Z,2104.00
2022-11-21T11:12:48.258Z,2044.00
2022-11-21T11:13:49.874Z,2065.00
2022-11-21T11:14:48.255Z,2293.00
2022-11-21T11:15:48.273Z,2428.00
2022-11-21T11:16:48.203Z,2357.00
2022-11-21T11:17:48.210Z,2139.00
2022-11-21T11:18:48.250Z,2016.00
2022-11-21T11:19:48.483Z,1948.00
2022-11-21T11:20:48.220Z,1838.00
2022-11-21T11:21:49.446Z,1809.00
2022-11-21T11:22:48.208Z,1824.00
2022-11-21T11:23:48.141Z,1808.00
2022-11-21T11:24:48.187Z,1739.00
2022-11-21T11:25:48.163Z,1706.00
2022-11-21T11:26:49.353Z,1818.00
2022-11-21T11:27:48.107Z,1839.00
2022-11-21T11:28:48.137Z,1801.00
2022-11-21T11:29:48.112Z,1865.00
2022-11-21T11:30:48.282Z,2080.00
2022-11-21T11:31:48.064Z,2227.00
2022-11-21T11:32:48.135Z,2426.00
2022-11-21T11:33:48.055Z,2403.00
2022-11-21T11:34:48.037Z,2376.00
2022-11-21T11:35:48.004Z,2308.00
2022-11-21T11:36:48.004Z,2349.00
2022-11-21T11:37:48.180Z,2286.00
2022-11-21T11:38:48.089Z,2175.00
2022-11-21T11:39:48.173Z,2210.00
2022-11-21T11:40:47.973Z,1985.00
2022-11-21T11:41:47.957Z,1934.00
2022-11-21T11:42:47.953Z,1950.00
2022-11-21T11:43:47.968Z,1752.00
2022-11-21T11:44:47.945Z,1915.00
2022-11-21T11:45:48.953Z,1922.00
2022-11-21T11:46:47.928Z,1951.00
2022-11-21T11:47:54.303Z,1900.00
2022-11-21T11:49:17.404Z,1888.00
2022-11-21T11:49:48.924Z,1972.00
2022-11-21T11:50:47.902Z,1959.00
2022-11-21T11:51:47.940Z,1836.00
2022-11-21T11:52:47.826Z,1792.00
2022-11-21T11:53:48.202Z,1712.00
2022-11-21T11:54:47.867Z,1688.00
2022-11-21T11:55:47.826Z,1771.00
2022-11-21T11:56:47.805Z,1773.00
2022-11-21T11:57:47.877Z,1730.00
2022-11-21T11:58:47.799Z,1798.00
2022-11-21T11:59:47.808Z,1815.00
2022-11-21T12:00:47.815Z,1719.00
2022-11-21T12:01:48.580Z,1758.00
2022-11-21T12:02:47.762Z,1820.00
2022-11-21T12:03:48.582Z,1715.00
2022-11-21T12:04:47.725Z,1676.00
2022-11-21T12:05:47.749Z,1761.00
2022-11-21T12:08:48.875Z,1895.00
2022-11-21T12:09:48.946Z,1893.00
2022-11-21T12:10:47.733Z,1835.00
2022-11-21T12:11:47.673Z,1735.00
2022-11-21T12:12:47.666Z,1641.00
2022-11-21T12:13:47.926Z,1647.00
2022-11-21T12:14:47.689Z,1588.00
2022-11-21T12:15:47.852Z,1487.00
2022-11-21T12:16:47.639Z,1544.00
2022-11-21T12:17:47.636Z,1560.00
2022-11-21T12:18:47.599Z,1468.00
2022-11-21T12:19:47.610Z,1400.00
2022-11-21T12:20:47.718Z,1404.00
2022-11-21T12:21:47.609Z,1449.00
2022-11-21T12:22:47.623Z,1523.00
2022-11-21T12:23:47.539Z,1534.00
2022-11-21T12:24:48.080Z,1527.00
2022-11-21T12:25:47.521Z,1515.00
2022-11-21T12:26:47.501Z,1503.00
2022-11-21T12:27:47.509Z,1514.00
2022-11-21T12:28:47.495Z,1532.00
2022-11-21T12:29:47.546Z,1525.00
2022-11-21T12:30:47.470Z,1522.00
2022-11-21T12:31:47.466Z,1524.00
2022-11-21T12:32:47.436Z,1523.00
2022-11-21T12:33:47.456Z,1498.00
2022-11-21T12:34:47.474Z,1410.00
2022-11-21T12:35:47.543Z,1294.00
2022-11-21T12:36:47.451Z,1200.00
2022-11-21T12:37:47.421Z,1161.00
2022-11-21T12:38:47.434Z,1241.00
2022-11-21T12:39:48.169Z,1411.00
2022-11-21T12:40:47.380Z,1440.00
2022-11-21T12:41:47.393Z,1431.00
2022-11-21T12:42:47.391Z,1399.00
2022-11-21T12:43:47.351Z,1472.00
2022-11-21T12:44:47.313Z,1571.00
2022-11-21T12:45:47.344Z,1610.00