createdAt,value
2024-05-09T00:01:09.143Z,8.30
2024-05-09T00:03:39.762Z,8.20
2024-05-09T00:06:12.262Z,8.20
2024-05-09T00:08:42.766Z,8.10
2024-05-09T00:11:13.342Z,8.20
2024-05-09T00:13:43.926Z,8.10
2024-05-09T00:16:17.187Z,8.10
2024-05-09T00:18:47.754Z,8.10
2024-05-09T00:21:18.368Z,8.30
2024-05-09T00:23:49.034Z,8.30
2024-05-09T00:26:20.408Z,8.20
2024-05-09T00:28:51.109Z,8.10
2024-05-09T00:31:24.317Z,8.10
2024-05-09T00:33:54.797Z,8.10
2024-05-09T00:36:25.292Z,8.00
2024-05-09T00:38:55.656Z,7.90
2024-05-09T00:41:26.166Z,7.80
2024-05-09T00:43:56.791Z,7.80
2024-05-09T00:46:30.012Z,7.70
2024-05-09T00:49:00.806Z,7.70
2024-05-09T00:51:31.367Z,7.70
2024-05-09T00:54:01.890Z,7.60
2024-05-09T00:56:32.417Z,7.60
2024-05-09T00:59:03.323Z,7.60
2024-05-09T01:01:37.167Z,7.60
2024-05-09T01:04:08.168Z,7.60
2024-05-09T01:06:38.781Z,7.60
2024-05-09T01:09:09.552Z,7.60
2024-05-09T01:11:41.004Z,7.60
2024-05-09T01:14:11.602Z,7.50
2024-05-09T01:16:45.494Z,7.40
2024-05-09T01:19:23.098Z,7.40
2024-05-09T01:21:53.720Z,7.40
2024-05-09T01:24:26.914Z,7.50
2024-05-09T01:26:57.336Z,7.50
2024-05-09T01:29:27.822Z,7.50
2024-05-09T01:31:59.324Z,7.50
2024-05-09T01:34:29.872Z,7.40
2024-05-09T01:37:00.387Z,7.40
2024-05-09T01:39:33.556Z,7.40
2024-05-09T01:42:04.173Z,7.40
2024-05-09T01:44:34.674Z,7.30
2024-05-09T01:47:05.597Z,7.30
2024-05-09T01:49:42.370Z,7.20
2024-05-09T01:52:12.927Z,7.20
2024-05-09T01:54:46.211Z,7.20
2024-05-09T01:57:16.704Z,7.10
2024-05-09T01:59:47.429Z,7.10
2024-05-09T02:02:18.050Z,7.00
2024-05-09T02:04:50.333Z,7.00
2024-05-09T02:07:21.278Z,6.90
2024-05-09T02:09:54.870Z,6.90
2024-05-09T02:12:25.415Z,6.90
2024-05-09T02:14:59.175Z,6.90
2024-05-09T02:17:29.805Z,6.90
2024-05-09T02:20:00.519Z,6.80
2024-05-09T02:22:31.139Z,6.80
2024-05-09T02:25:04.547Z,6.80
2024-05-09T02:27:35.243Z,6.80
2024-05-09T02:30:12.271Z,6.80
2024-05-09T02:32:49.163Z,6.90
2024-05-09T02:35:19.971Z,6.90
2024-05-09T02:37:47.983Z,6.80
2024-05-09T02:40:28.926Z,6.80
2024-05-09T02:43:04.011Z,6.80
2024-05-09T02:45:34.565Z,6.80
2024-05-09T02:48:02.991Z,6.70
2024-05-09T02:50:38.347Z,6.70
2024-05-09T02:53:08.259Z,6.70
2024-05-09T02:55:42.926Z,6.60
2024-05-09T02:58:11.845Z,6.60
2024-05-09T03:00:43.224Z,6.60
2024-05-09T03:03:14.034Z,6.60
2024-05-09T03:05:46.810Z,6.50
2024-05-09T03:08:15.083Z,6.50
2024-05-09T03:10:48.519Z,6.60
2024-05-09T03:13:16.670Z,6.50
2024-05-09T03:15:47.274Z,6.40
2024-05-09T03:18:18.697Z,6.40
2024-05-09T03:20:46.849Z,6.30
2024-05-09T03:23:17.501Z,6.30
2024-05-09T03:25:48.151Z,6.30
2024-05-09T03:28:18.608Z,6.30
2024-05-09T03:30:46.304Z,6.30
2024-05-09T03:33:19.506Z,6.20
2024-05-09T03:35:49.403Z,6.20
2024-05-09T03:38:20.381Z,6.20
2024-05-09T03:40:53.828Z,6.20
2024-05-09T03:43:24.391Z,6.20
2024-05-09T03:45:57.502Z,6.20
2024-05-09T03:48:25.429Z,6.20
2024-05-09T03:50:56.204Z,6.20
2024-05-09T03:53:25.319Z,6.20
2024-05-09T03:55:59.705Z,6.20
2024-05-09T03:58:27.537Z,6.30
2024-05-09T04:00:58.079Z,6.30
2024-05-09T04:03:26.073Z,6.30
2024-05-09T04:05:56.834Z,6.30
2024-05-09T04:08:24.628Z,6.30
2024-05-09T04:10:57.919Z,6.40
2024-05-09T04:13:25.694Z,6.40
2024-05-09T04:15:56.147Z,6.50
2024-05-09T04:18:24.107Z,6.50
2024-05-09T04:20:54.644Z,6.50
2024-05-09T04:23:22.428Z,6.50
2024-05-09T04:25:53.079Z,6.50
2024-05-09T04:28:24.139Z,6.50
2024-05-09T04:30:54.716Z,6.50
2024-05-09T04:33:22.933Z,6.60
2024-05-09T04:35:53.517Z,6.70
2024-05-09T04:38:21.635Z,6.80
2024-05-09T04:40:52.241Z,6.90
2024-05-09T04:43:22.716Z,7.00
2024-05-09T04:45:53.626Z,7.10
2024-05-09T04:48:21.829Z,7.20
2024-05-09T04:50:52.404Z,7.20
2024-05-09T04:53:20.521Z,7.20
2024-05-09T04:55:51.490Z,7.40
2024-05-09T04:58:19.371Z,7.50
2024-05-09T05:00:52.544Z,7.60
2024-05-09T05:03:20.783Z,7.60
2024-05-09T05:05:51.659Z,7.80
2024-05-09T05:08:20.052Z,7.80
2024-05-09T05:10:51.116Z,7.90
2024-05-09T05:13:24.001Z,7.90
2024-05-09T05:15:58.721Z,7.90
2024-05-09T05:18:28.073Z,8.00
2024-05-09T05:20:59.784Z,8.10
2024-05-09T05:23:27.952Z,8.20
2024-05-09T05:25:58.816Z,8.30
2024-05-09T05:28:26.777Z,8.40
2024-05-09T05:31:00.431Z,8.50
2024-05-09T05:33:28.509Z,8.70
2024-05-09T05:35:59.244Z,8.90
2024-05-09T05:38:28.393Z,9.00
2024-05-09T05:40:59.549Z,9.20
2024-05-09T05:43:29.710Z,9.40
2024-05-09T05:46:03.068Z,9.50
2024-05-09T05:48:30.954Z,9.60
2024-05-09T05:51:04.347Z,9.80
2024-05-09T05:53:32.536Z,9.90
2024-05-09T05:56:03.140Z,10.00
2024-05-09T05:58:30.873Z,10.20
2024-05-09T06:01:04.307Z,10.40
2024-05-09T06:03:32.340Z,10.50
2024-05-09T06:06:06.315Z,10.60
2024-05-09T06:08:34.300Z,10.80
2024-05-09T06:11:05.784Z,10.90
2024-05-09T06:13:33.780Z,11.00
2024-05-09T06:16:07.659Z,11.20
2024-05-09T06:18:36.295Z,11.30
2024-05-09T06:21:07.084Z,11.40
2024-05-09T06:23:35.119Z,11.60
2024-05-09T06:26:07.525Z,11.70
2024-05-09T06:28:36.536Z,11.80
2024-05-09T06:31:09.634Z,11.90
2024-05-09T06:33:37.641Z,12.00
2024-05-09T06:36:08.832Z,12.10
2024-05-09T06:38:38.304Z,12.20
2024-05-09T06:41:09.071Z,12.30
2024-05-09T06:43:37.476Z,12.40
2024-05-09T06:46:10.818Z,12.50
2024-05-09T06:48:39.443Z,12.60
2024-05-09T06:51:10.152Z,12.70
2024-05-09T06:53:40.664Z,12.90
2024-05-09T06:56:11.532Z,13.10
2024-05-09T06:58:39.379Z,13.10
2024-05-09T07:01:12.673Z,13.30
2024-05-09T07:03:42.427Z,13.50
2024-05-09T07:06:12.975Z,13.60
2024-05-09T07:08:41.342Z,13.80
2024-05-09T07:11:11.962Z,13.90
2024-05-09T07:13:39.712Z,14.00
2024-05-09T07:16:12.907Z,14.10
2024-05-09T07:18:41.183Z,14.30
2024-05-09T07:21:12.198Z,14.40
2024-05-09T07:23:41.862Z,14.50
2024-05-09T07:26:13.551Z,14.60
2024-05-09T07:28:41.535Z,14.80
2024-05-09T07:31:15.288Z,14.90
2024-05-09T07:33:43.487Z,15.00
2024-05-09T07:36:13.956Z,15.10
2024-05-09T07:38:41.848Z,15.10
2024-05-09T07:41:12.374Z,15.20
2024-05-09T07:43:40.276Z,15.30
2024-05-09T07:53:52.327Z,15.80
2024-05-09T07:56:28.306Z,15.90
2024-05-09T07:58:56.598Z,15.90
2024-05-09T08:01:29.899Z,16.10
2024-05-09T08:03:57.879Z,16.30
2024-05-09T08:06:29.944Z,16.40
2024-05-09T08:09:02.810Z,16.50
2024-05-09T08:11:36.050Z,16.60
2024-05-09T08:14:03.874Z,16.80
2024-05-09T08:16:37.073Z,16.80
2024-05-09T08:19:04.895Z,16.90
2024-05-09T08:21:35.517Z,17.00
2024-05-09T08:24:03.430Z,17.00
2024-05-09T08:26:34.046Z,17.10
2024-05-09T08:29:03.365Z,17.10
2024-05-09T08:31:39.685Z,17.10
2024-05-09T08:34:07.525Z,17.10
2024-05-09T08:36:40.038Z,17.20
2024-05-09T08:39:07.806Z,17.30
2024-05-09T08:41:41.308Z,17.50
2024-05-09T08:44:10.339Z,17.40
2024-05-09T08:46:45.340Z,17.40
2024-05-09T08:49:14.498Z,17.60
2024-05-09T08:51:45.077Z,17.70
2024-05-09T08:54:12.954Z,17.80
2024-05-09T08:56:48.402Z,18.00
2024-05-09T08:59:24.214Z,18.20
2024-05-09T09:01:58.339Z,18.40
2024-05-09T09:04:27.927Z,18.50
2024-05-09T09:07:00.299Z,18.60
2024-05-09T09:09:29.336Z,18.60
2024-05-09T09:11:59.998Z,18.70
2024-05-09T09:14:27.832Z,18.90
2024-05-09T09:17:01.040Z,19.20
2024-05-09T09:19:29.119Z,19.40
2024-05-09T09:21:59.544Z,19.60
2024-05-09T09:24:27.787Z,20.10
2024-05-09T09:27:00.460Z,20.70
2024-05-09T09:29:28.354Z,20.60
2024-05-09T09:32:08.212Z,20.80
2024-05-09T09:34:36.932Z,21.10
2024-05-09T09:37:09.584Z,21.30
2024-05-09T09:39:39.976Z,21.40
2024-05-09T09:42:10.749Z,21.50
2024-05-09T09:44:42.196Z,22.00
2024-05-09T09:47:16.658Z,22.50
2024-05-09T09:49:45.834Z,23.10
2024-05-09T09:52:16.857Z,22.40
2024-05-09T09:54:46.179Z,21.60
2024-05-09T09:57:17.354Z,21.30
2024-05-09T09:59:47.207Z,21.50
2024-05-09T10:02:20.565Z,22.30
2024-05-09T10:04:48.694Z,23.00
2024-05-09T10:07:22.420Z,23.70
2024-05-09T10:09:54.919Z,24.40
2024-05-09T10:12:28.792Z,25.10
2024-05-09T10:14:56.609Z,25.60
2024-05-09T10:17:29.943Z,25.60
2024-05-09T10:20:14.391Z,25.60
2024-05-09T10:22:52.236Z,26.30
2024-05-09T10:25:20.191Z,26.40
2024-05-09T10:28:02.763Z,26.70
2024-05-09T10:30:35.900Z,26.60
2024-05-09T10:33:44.789Z,25.30
2024-05-09T10:36:14.758Z,25.70
2024-05-09T10:38:46.080Z,26.40
2024-05-09T10:41:13.918Z,26.30
2024-05-09T10:43:48.325Z,25.60
2024-05-09T10:46:20.018Z,24.30
2024-05-09T10:48:57.906Z,23.60
2024-05-09T10:51:26.861Z,23.20
2024-05-09T10:53:58.821Z,22.90
2024-05-09T10:56:26.960Z,23.00
2024-05-09T10:58:57.600Z,23.60
2024-05-09T11:01:25.649Z,24.60
2024-05-09T11:04:00.229Z,25.30
2024-05-09T11:06:36.326Z,25.70
2024-05-09T11:09:11.640Z,25.80
2024-05-09T11:11:39.812Z,26.40
2024-05-09T11:14:15.599Z,26.80
2024-05-09T11:16:43.379Z,28.00
2024-05-09T11:19:20.299Z,28.20
2024-05-09T11:21:51.875Z,27.90
2024-05-09T11:24:23.451Z,27.20
2024-05-09T11:27:21.337Z,27.90
2024-05-09T11:29:48.716Z,28.60
2024-05-09T11:32:16.789Z,29.50
2024-05-09T11:34:50.150Z,29.90
2024-05-09T11:37:18.358Z,30.00
2024-05-09T11:39:49.073Z,29.70
2024-05-09T11:42:17.706Z,29.40
2024-05-09T11:44:48.278Z,29.60
2024-05-09T11:47:16.166Z,30.00
2024-05-09T11:49:50.212Z,30.70
2024-05-09T11:52:20.389Z,31.30
2024-05-09T11:54:51.115Z,31.70
2024-05-09T11:57:19.011Z,31.70
2024-05-09T11:59:49.590Z,32.40
2024-05-09T12:02:18.297Z,32.10
2024-05-09T12:04:54.045Z,31.00
2024-05-09T12:07:22.021Z,31.00
2024-05-09T12:09:52.671Z,28.70
2024-05-09T12:12:20.620Z,28.40
2024-05-09T12:14:51.145Z,27.10
2024-05-09T12:17:22.278Z,27.80
2024-05-09T12:19:55.758Z,27.90
2024-05-09T12:22:23.523Z,26.80
2024-05-09T12:24:54.520Z,27.40
2024-05-09T12:27:22.579Z,28.40
2024-05-09T12:29:53.519Z,27.90
2024-05-09T12:32:22.817Z,28.50
2024-05-09T12:34:56.257Z,30.00
2024-05-09T12:37:24.143Z,30.70
2024-05-09T12:39:54.701Z,31.60
2024-05-09T12:42:27.387Z,31.70
2024-05-09T12:44:59.293Z,32.50
2024-05-09T12:47:27.305Z,33.20
2024-05-09T12:50:00.803Z,33.60
2024-05-09T12:52:29.323Z,33.90
2024-05-09T12:55:00.396Z,33.00
2024-05-09T12:57:29.363Z,32.90
2024-05-09T13:00:00.360Z,33.00
2024-05-09T13:02:28.422Z,32.60
2024-05-09T13:05:02.242Z,32.10
2024-05-09T13:07:33.411Z,30.40
2024-05-09T13:10:13.809Z,28.70
2024-05-09T13:12:44.196Z,27.50
2024-05-09T13:15:14.949Z,26.70
2024-05-09T13:17:45.831Z,26.90
2024-05-09T13:20:25.713Z,26.60
2024-05-09T13:23:04.292Z,26.50
2024-05-09T13:25:38.318Z,26.20
2024-05-09T13:31:23.855Z,25.90
2024-05-09T13:33:53.131Z,26.20
2024-05-09T13:36:36.087Z,26.00
2024-05-09T13:39:04.707Z,26.10
2024-05-09T13:41:35.832Z,26.60
2024-05-09T13:44:04.682Z,27.30
2024-05-09T13:46:35.913Z,27.10
2024-05-09T13:49:04.685Z,27.80
2024-05-09T13:51:38.662Z,29.00
2024-05-09T13:54:06.774Z,29.30
2024-05-09T13:56:40.665Z,29.50
2024-05-09T13:59:09.323Z,29.70
2024-05-09T14:01:40.415Z,30.20
2024-05-09T14:04:10.259Z,30.60
2024-05-09T14:06:45.215Z,30.50
2024-05-09T14:09:13.522Z,29.90
2024-05-09T14:11:44.403Z,29.80
2024-05-09T14:14:12.644Z,29.80
2024-05-09T14:16:45.468Z,29.60
2024-05-09T14:19:14.246Z,30.00
2024-05-09T14:21:50.703Z,30.80
2024-05-09T14:24:19.053Z,31.60
2024-05-09T14:26:53.607Z,31.80
2024-05-09T14:29:35.651Z,31.60
2024-05-09T14:32:07.837Z,31.50
2024-05-09T14:34:42.646Z,32.10
2024-05-09T14:37:36.239Z,32.70
2024-05-09T14:40:07.408Z,33.10
2024-05-09T14:43:34.478Z,32.90
2024-05-09T14:45:56.576Z,30.90
2024-05-09T14:48:28.027Z,30.20
2024-05-09T14:51:06.651Z,30.20
2024-05-09T14:53:40.218Z,29.60
2024-05-09T14:56:08.683Z,28.90
2024-05-09T14:58:39.860Z,28.10
2024-05-09T15:01:08.022Z,27.50
2024-05-09T15:03:38.871Z,27.00
2024-05-09T15:06:07.172Z,26.40
2024-05-09T15:08:42.100Z,25.80
2024-05-09T15:11:17.302Z,26.00
2024-05-09T15:18:18.136Z,26.90
2024-05-09T15:20:55.796Z,27.90
2024-05-09T15:24:05.893Z,28.70
2024-05-09T15:27:53.203Z,29.20
2024-05-09T15:30:30.754Z,29.40
2024-05-09T15:33:48.464Z,28.90
2024-05-09T15:36:17.356Z,28.20
2024-05-09T15:40:31.716Z,27.20
2024-05-09T15:42:23.895Z,26.60
2024-05-09T15:45:13.531Z,26.40
2024-05-09T15:47:50.261Z,26.10
2024-05-09T15:50:28.269Z,25.50
2024-05-09T15:53:07.888Z,25.00
2024-05-09T15:55:40.528Z,24.80
2024-05-09T15:58:13.386Z,25.10
2024-05-09T16:00:44.225Z,24.80
2024-05-09T16:03:24.062Z,24.90
2024-05-09T16:05:59.195Z,24.80
2024-05-09T16:08:30.819Z,24.60
2024-05-09T16:11:05.694Z,24.40
2024-05-09T16:13:36.693Z,24.40
2024-05-09T16:16:04.881Z,24.10
2024-05-09T16:18:36.003Z,24.20
2024-05-09T16:21:04.099Z,24.70
2024-05-09T16:23:34.885Z,24.70
2024-05-09T16:26:05.879Z,24.90
2024-05-09T16:28:37.064Z,25.50
2024-05-09T16:31:05.532Z,25.50
2024-05-09T16:33:36.481Z,25.50
2024-05-09T16:36:05.269Z,25.50
2024-05-09T16:38:35.998Z,25.40
2024-05-09T16:41:06.808Z,24.90
2024-05-09T16:43:38.937Z,24.50
2024-05-09T16:46:06.869Z,24.20
2024-05-09T16:48:40.722Z,24.40
2024-05-09T16:51:08.849Z,24.80
2024-05-09T16:53:39.471Z,24.60
2024-05-09T16:56:10.346Z,24.70
2024-05-09T16:58:41.105Z,24.40
2024-05-09T17:01:08.881Z,24.30
2024-05-09T17:03:39.598Z,24.40
2024-05-09T17:06:07.690Z,24.60
2024-05-09T17:08:38.210Z,24.40
2024-05-09T17:11:06.129Z,24.40
2024-05-09T17:13:41.310Z,24.10
2024-05-09T17:16:13.659Z,23.80
2024-05-09T17:18:44.410Z,24.00
2024-05-09T17:21:12.305Z,24.50
2024-05-09T17:23:42.755Z,24.90
2024-05-09T17:26:13.768Z,25.00
2024-05-09T17:28:47.072Z,25.30
2024-05-09T17:31:15.295Z,25.50
2024-05-09T17:33:46.067Z,25.50
2024-05-09T17:36:14.049Z,25.40
2024-05-09T17:38:55.028Z,24.80
2024-05-09T17:41:22.843Z,23.90
2024-05-09T17:43:56.038Z,23.50
2024-05-09T17:46:27.122Z,23.30
2024-05-09T17:48:57.376Z,23.00
2024-05-09T17:51:29.415Z,22.90
2024-05-09T17:53:57.194Z,22.80
2024-05-09T17:56:27.718Z,22.50
2024-05-09T17:58:58.290Z,22.30
2024-05-09T18:01:28.945Z,21.80
2024-05-09T18:03:56.874Z,21.60
2024-05-09T18:06:27.522Z,21.50
2024-05-09T18:08:55.334Z,21.20
2024-05-09T18:11:26.126Z,21.20
2024-05-09T18:13:54.487Z,21.10
2024-05-09T18:16:28.490Z,21.00
2024-05-09T18:18:56.607Z,20.90
2024-05-09T18:21:27.285Z,20.80
2024-05-09T18:23:57.388Z,20.70
2024-05-09T18:26:29.499Z,20.60
2024-05-09T18:28:57.493Z,20.50
2024-05-09T18:31:31.088Z,20.40
2024-05-09T18:33:58.852Z,20.20
2024-05-09T18:36:30.276Z,20.00
2024-05-09T18:38:58.355Z,19.80
2024-05-09T18:41:28.895Z,19.70
2024-05-09T18:44:02.590Z,19.50
2024-05-09T18:46:33.240Z,19.40
2024-05-09T18:49:04.027Z,19.20
2024-05-09T18:51:32.205Z,19.10
2024-05-09T18:54:02.640Z,19.00
2024-05-09T18:56:30.511Z,18.80
2024-05-09T18:59:01.173Z,18.70
2024-05-09T19:01:32.255Z,18.60
2024-05-09T19:04:03.131Z,18.50
2024-05-09T19:06:31.034Z,18.40
2024-05-09T19:09:02.652Z,18.30
2024-05-09T19:11:31.173Z,18.30
2024-05-09T19:14:04.884Z,18.20
2024-05-09T19:16:36.404Z,18.10
2024-05-09T19:19:07.949Z,18.00
2024-05-09T19:21:36.065Z,17.80
2024-05-09T19:24:08.059Z,17.80
2024-05-09T19:26:35.899Z,17.60
2024-05-09T19:29:06.812Z,17.50
2024-05-09T19:34:50.349Z,17.10
2024-05-09T19:37:21.230Z,17.00
2024-05-09T19:40:12.458Z,16.90
2024-05-09T19:43:16.415Z,16.70
2024-05-09T19:46:03.403Z,16.70
2024-05-09T19:49:16.502Z,16.40
2024-05-09T19:51:55.375Z,16.30
2024-05-09T19:54:47.929Z,16.30
2024-05-09T19:57:30.338Z,16.20
2024-05-09T20:00:04.355Z,16.10
2024-05-09T20:02:40.326Z,16.20
2024-05-09T20:05:37.621Z,16.10
2024-05-09T20:08:14.884Z,16.00
2024-05-09T20:10:58.605Z,16.10
2024-05-09T20:13:59.788Z,16.10
2024-05-09T20:16:30.593Z,16.00
2024-05-09T20:21:49.832Z,15.90
2024-05-09T20:24:49.782Z,15.70
2024-05-09T20:27:24.055Z,15.80
2024-05-09T20:29:54.672Z,15.70
2024-05-09T20:32:26.900Z,15.70
2024-05-09T20:34:56.060Z,15.60
2024-05-09T20:37:32.622Z,15.60
2024-05-09T20:40:03.792Z,15.50
2024-05-09T20:42:37.384Z,15.50
2024-05-09T20:45:06.760Z,15.50
2024-05-09T20:47:37.667Z,15.50
2024-05-09T20:50:13.697Z,15.40
2024-05-09T20:52:58.255Z,15.40
2024-05-09T20:55:30.296Z,15.40
2024-05-09T20:58:01.208Z,15.40
2024-05-09T21:00:35.568Z,15.20
2024-05-09T21:03:11.082Z,15.20
2024-05-09T21:05:39.780Z,15.00
2024-05-09T21:08:13.516Z,14.90
2024-05-09T21:10:41.891Z,14.80
2024-05-09T21:13:12.596Z,14.80
2024-05-09T21:15:40.435Z,14.90
2024-05-09T21:18:11.352Z,14.80
2024-05-09T21:20:39.252Z,14.70
2024-05-09T21:23:12.505Z,14.80
2024-05-09T21:25:40.382Z,14.80
2024-05-09T21:28:11.041Z,14.70
2024-05-09T21:30:42.422Z,14.60
2024-05-09T21:33:15.189Z,14.50
2024-05-09T21:35:44.628Z,14.40
2024-05-09T21:38:18.507Z,14.30
2024-05-09T21:40:46.548Z,14.10
2024-05-09T21:43:19.333Z,13.90
2024-05-09T21:45:50.297Z,13.90
2024-05-09T21:48:20.920Z,13.90
2024-05-09T21:50:48.728Z,13.80
2024-05-09T21:53:22.011Z,13.70
2024-05-09T21:55:53.250Z,13.50
2024-05-09T21:58:23.804Z,13.30
2024-05-09T22:00:51.894Z,13.40
2024-05-09T22:03:22.561Z,13.40
2024-05-09T22:05:50.417Z,13.20
2024-05-09T22:08:23.660Z,13.30
2024-05-09T22:10:51.767Z,13.20
2024-05-09T22:13:25.884Z,13.20
2024-05-09T22:15:58.434Z,13.20
2024-05-09T22:18:30.449Z,13.10
2024-05-09T22:20:58.261Z,13.00
2024-05-09T22:23:31.500Z,12.90
2024-05-09T22:25:59.266Z,12.80
2024-05-09T22:28:29.850Z,12.80
2024-05-09T22:30:57.859Z,12.70
2024-05-09T22:33:28.598Z,12.60
2024-05-09T22:35:56.436Z,12.50
2024-05-09T22:38:26.999Z,12.40
2024-05-09T22:40:57.483Z,12.20
2024-05-09T22:43:27.996Z,12.10
2024-05-09T22:45:56.105Z,12.00
2024-05-09T22:48:27.196Z,11.90
2024-05-09T22:50:55.235Z,11.80
2024-05-09T22:53:26.714Z,11.80
2024-05-09T22:55:57.290Z,11.70
2024-05-09T22:58:28.113Z,11.70
2024-05-09T23:00:56.162Z,11.60
2024-05-09T23:03:27.183Z,11.60
2024-05-09T23:05:55.210Z,11.50
2024-05-09T23:08:26.007Z,11.40
2024-05-09T23:10:53.953Z,11.40
2024-05-09T23:13:27.177Z,11.40
2024-05-09T23:15:54.988Z,11.30
2024-05-09T23:18:25.536Z,11.20
2024-05-09T23:20:53.499Z,11.30
2024-05-09T23:23:24.139Z,11.20
2024-05-09T23:25:52.007Z,11.10
2024-05-09T23:28:22.558Z,11.00
2024-05-09T23:30:53.057Z,11.00
2024-05-09T23:33:23.546Z,11.00
2024-05-09T23:35:51.371Z,10.90
2024-05-09T23:38:23.826Z,10.90
2024-05-09T23:40:51.884Z,10.90
2024-05-09T23:43:22.513Z,10.80
2024-05-09T23:45:53.067Z,10.80
2024-05-09T23:48:23.630Z,10.70
2024-05-09T23:50:51.804Z,10.70
2024-05-09T23:53:22.179Z,10.70
2024-05-09T23:55:49.958Z,10.60
2024-05-09T23:58:23.316Z,10.70
