createdAt,value
2022-11-27T00:01:37.799Z,100825.41
2022-11-27T00:04:07.993Z,100825.28
2022-11-27T00:06:37.759Z,100823.44
2022-11-27T00:09:09.829Z,100818.81
2022-11-27T00:11:39.571Z,100815.53
2022-11-27T00:14:09.684Z,100816.00
2022-11-27T00:16:38.025Z,100815.13
2022-11-27T00:19:06.806Z,100812.66
2022-11-27T00:21:36.967Z,100818.53
2022-11-27T00:24:09.867Z,100816.59
2022-11-27T00:26:38.725Z,100814.72
2022-11-27T00:29:07.734Z,100808.75
2022-11-27T00:31:38.075Z,100807.16
2022-11-27T00:34:09.482Z,100811.38
2022-11-27T00:36:39.796Z,100816.13
2022-11-27T00:39:12.656Z,100815.59
2022-11-27T00:41:41.338Z,100817.53
2022-11-27T00:44:09.858Z,100816.75
2022-11-27T00:46:38.539Z,100819.13
2022-11-27T00:49:08.995Z,100829.97
2022-11-27T00:51:37.504Z,100825.63
2022-11-27T00:54:06.540Z,100829.22
2022-11-27T00:56:39.736Z,100821.13
2022-11-27T00:59:09.657Z,100824.75
2022-11-27T01:01:40.205Z,100832.66
2022-11-27T01:04:12.216Z,100827.59
2022-11-27T01:06:41.187Z,100816.50
2022-11-27T01:09:10.220Z,100819.34
2022-11-27T01:11:41.662Z,100824.50
2022-11-27T01:14:13.387Z,100820.38
2022-11-27T01:16:43.264Z,100824.41
2022-11-27T01:19:13.819Z,100820.28
2022-11-27T01:21:42.814Z,100820.22
2022-11-27T01:24:13.379Z,100824.41
2022-11-27T01:26:43.784Z,100826.72
2022-11-27T01:29:12.818Z,100821.44
2022-11-27T01:31:41.739Z,100810.91
2022-11-27T01:34:18.078Z,100823.59
2022-11-27T01:36:47.139Z,100819.28
2022-11-27T01:39:17.889Z,100824.19
2022-11-27T01:41:49.178Z,100824.91
2022-11-27T01:44:40.079Z,100827.38
2022-11-27T01:47:14.836Z,100829.47
2022-11-27T01:49:49.966Z,100828.41
2022-11-27T01:52:22.658Z,100827.34
2022-11-27T01:54:56.818Z,100823.66
2022-11-27T01:57:30.775Z,100823.31
2022-11-27T02:00:02.399Z,100826.41
2022-11-27T02:02:45.425Z,100818.84
2022-11-27T02:05:18.061Z,100826.34
2022-11-27T02:07:48.147Z,100826.25
2022-11-27T02:10:18.619Z,100822.94
2022-11-27T02:12:58.679Z,100823.09
2022-11-27T02:15:33.722Z,100833.19
2022-11-27T02:18:20.503Z,100828.00
2022-11-27T02:20:54.327Z,100831.75
2022-11-27T02:23:54.599Z,100843.63
2022-11-27T02:27:01.456Z,100841.09
2022-11-27T02:29:34.680Z,100838.38
2022-11-27T02:32:10.417Z,100841.25
2022-11-27T02:34:47.879Z,100837.00
2022-11-27T02:37:23.471Z,100834.19
2022-11-27T02:39:58.438Z,100845.38
2022-11-27T02:42:33.507Z,100849.31
2022-11-27T02:45:07.060Z,100852.63
2022-11-27T02:47:36.519Z,100847.31
2022-11-27T02:50:06.761Z,100840.06
2022-11-27T02:52:35.417Z,100850.53
2022-11-27T02:55:10.171Z,100863.97
2022-11-27T02:57:41.141Z,100864.25
2022-11-27T03:00:13.143Z,100862.38
2022-11-27T03:02:47.546Z,100862.94
2022-11-27T03:05:21.282Z,100863.50
2022-11-27T03:07:55.712Z,100865.88
2022-11-27T03:10:31.409Z,100865.00
2022-11-27T03:13:01.863Z,100864.94
2022-11-27T03:15:41.144Z,100870.38
2022-11-27T03:18:18.579Z,100863.81
2022-11-27T03:20:53.009Z,100867.88
2022-11-27T03:23:21.714Z,100865.81
2022-11-27T03:25:50.479Z,100867.53
2022-11-27T03:28:19.152Z,100867.00
2022-11-27T03:30:49.197Z,100872.72
2022-11-27T03:33:19.618Z,100876.19
2022-11-27T03:35:48.163Z,100873.31
2022-11-27T03:38:17.208Z,100871.03
2022-11-27T03:40:54.688Z,100871.41
2022-11-27T03:43:27.122Z,100868.66
2022-11-27T03:46:01.723Z,100875.44
2022-11-27T03:48:36.642Z,100868.47
2022-11-27T03:51:13.540Z,100867.16
2022-11-27T03:53:53.912Z,100864.56
2022-11-27T03:56:35.721Z,100867.06
2022-11-27T03:59:10.370Z,100871.00
2022-11-27T04:01:42.375Z,100867.38
2022-11-27T04:04:11.320Z,100869.81
2022-11-27T04:06:40.048Z,100871.34
2022-11-27T04:09:08.691Z,100868.00
2022-11-27T04:11:37.579Z,100857.72
2022-11-27T04:14:06.246Z,100867.72
2022-11-27T04:16:34.899Z,100873.84
2022-11-27T04:19:05.061Z,100873.97
2022-11-27T04:21:33.623Z,100872.56
2022-11-27T04:24:02.255Z,100853.53
2022-11-27T04:26:30.759Z,100865.78
2022-11-27T04:28:59.230Z,100866.13
2022-11-27T04:31:27.836Z,100865.25
2022-11-27T04:33:56.591Z,100863.13
2022-11-27T04:36:27.059Z,100859.66
2022-11-27T04:38:56.113Z,100859.97
2022-11-27T04:41:24.791Z,100853.19
2022-11-27T04:43:53.289Z,100855.72
2022-11-27T04:46:22.132Z,100848.78
2022-11-27T04:48:50.702Z,100848.16
2022-11-27T04:51:19.398Z,100851.13
2022-11-27T04:53:49.383Z,100842.66
2022-11-27T04:56:18.797Z,100850.97
2022-11-27T04:58:47.489Z,100852.53
2022-11-27T05:01:16.357Z,100849.84
2022-11-27T05:03:44.940Z,100850.66
2022-11-27T05:06:13.538Z,100842.31
2022-11-27T05:08:42.150Z,100844.94
2022-11-27T05:11:15.099Z,100844.06
2022-11-27T05:13:44.362Z,100844.50
2022-11-27T05:16:13.145Z,100848.31
2022-11-27T05:18:41.850Z,100841.72
2022-11-27T05:21:10.663Z,100840.75
2022-11-27T05:23:39.191Z,100848.91
2022-11-27T05:26:07.839Z,100850.16
2022-11-27T05:28:37.891Z,100842.53
2022-11-27T05:31:06.707Z,100852.94
2022-11-27T05:33:35.294Z,100846.16
2022-11-27T05:36:03.914Z,100838.88
2022-11-27T05:38:32.404Z,100842.34
2022-11-27T05:41:01.220Z,100838.19
2022-11-27T05:43:29.981Z,100841.16
2022-11-27T05:45:59.981Z,100837.69
2022-11-27T05:48:28.669Z,100836.66
2022-11-27T05:50:57.381Z,100839.63
2022-11-27T05:53:26.081Z,100836.72
2022-11-27T05:55:54.622Z,100849.88
2022-11-27T05:58:25.073Z,100854.75
2022-11-27T06:00:54.083Z,100839.31
2022-11-27T06:03:24.314Z,100857.28
2022-11-27T06:05:53.041Z,100857.34
2022-11-27T06:08:22.039Z,100856.47
2022-11-27T06:10:51.009Z,100850.44
2022-11-27T06:13:19.634Z,100851.44
2022-11-27T06:15:48.178Z,100844.16
2022-11-27T06:18:16.844Z,100842.50
2022-11-27T06:20:52.766Z,100834.78
2022-11-27T06:23:22.518Z,100839.56
2022-11-27T06:25:51.268Z,100834.47
2022-11-27T06:28:19.641Z,100841.91
2022-11-27T06:30:48.369Z,100846.88
2022-11-27T06:33:17.010Z,100841.59
2022-11-27T06:35:47.510Z,100843.22
2022-11-27T06:38:16.119Z,100852.16
2022-11-27T06:40:44.782Z,100849.88
2022-11-27T06:43:13.420Z,100851.13
2022-11-27T06:45:44.330Z,100854.91
2022-11-27T06:48:12.961Z,100860.09
2022-11-27T06:50:41.571Z,100860.44
2022-11-27T06:53:11.654Z,100859.22
2022-11-27T06:55:40.450Z,100858.00
2022-11-27T06:58:09.014Z,100866.66
2022-11-27T07:00:37.768Z,100857.97
2022-11-27T07:03:06.262Z,100869.53
2022-11-27T07:05:34.945Z,100863.13
2022-11-27T07:08:03.664Z,100865.50
2022-11-27T07:10:36.591Z,100860.94
2022-11-27T07:13:05.216Z,100868.88
2022-11-27T07:15:34.250Z,100867.41
2022-11-27T07:18:02.980Z,100871.03
2022-11-27T07:20:31.402Z,100863.00
2022-11-27T07:23:00.041Z,100865.19
2022-11-27T07:25:28.661Z,100862.81
2022-11-27T07:27:59.192Z,100856.06
2022-11-27T07:30:27.879Z,100864.72
2022-11-27T07:32:56.584Z,100868.78
2022-11-27T07:35:25.273Z,100864.91
2022-11-27T07:37:53.711Z,100863.81
2022-11-27T07:40:22.633Z,100862.16
2022-11-27T07:42:51.531Z,100866.59
2022-11-27T07:45:21.801Z,100861.72
2022-11-27T07:47:50.356Z,100859.03
2022-11-27T07:50:19.152Z,100868.91
2022-11-27T07:52:47.722Z,100868.38
2022-11-27T07:55:16.455Z,100869.94
2022-11-27T07:57:45.494Z,100859.53
2022-11-27T08:00:14.814Z,100868.19
2022-11-27T08:02:44.700Z,100863.88
2022-11-27T08:05:13.511Z,100868.91
2022-11-27T08:07:42.163Z,100867.78
2022-11-27T08:10:11.064Z,100865.47
2022-11-27T08:12:39.593Z,100863.34
2022-11-27T08:15:09.349Z,100870.06
2022-11-27T08:17:37.850Z,100859.75
2022-11-27T08:20:09.274Z,100861.16
2022-11-27T08:22:37.876Z,100864.56
2022-11-27T08:25:07.325Z,100863.56
2022-11-27T08:27:36.494Z,100860.53
2022-11-27T08:30:05.744Z,100865.41
2022-11-27T08:32:34.536Z,100870.13
2022-11-27T08:35:03.148Z,100867.44
2022-11-27T08:37:33.187Z,100868.41
2022-11-27T08:40:01.812Z,100878.63
2022-11-27T08:42:30.386Z,100858.75
2022-11-27T08:44:58.995Z,100873.19
2022-11-27T08:47:27.787Z,100847.75
2022-11-27T08:49:56.334Z,100877.47
2022-11-27T08:52:24.766Z,100874.16
2022-11-27T08:54:57.748Z,100867.94
2022-11-27T08:57:26.866Z,100865.31
2022-11-27T08:59:55.392Z,100868.69
2022-11-27T09:02:24.017Z,100866.00
2022-11-27T09:04:52.809Z,100867.28
2022-11-27T09:07:21.518Z,100842.94
2022-11-27T09:09:50.533Z,100871.84
2022-11-27T09:12:21.241Z,100867.03
2022-11-27T09:14:50.997Z,100863.88
2022-11-27T09:17:19.752Z,100858.34
2022-11-27T09:19:48.753Z,100850.34
2022-11-27T09:22:17.290Z,100848.91
2022-11-27T09:24:46.496Z,100820.22
2022-11-27T09:27:14.939Z,100828.53
2022-11-27T09:29:44.909Z,100844.06
2022-11-27T09:32:13.662Z,100842.44
2022-11-27T09:34:42.652Z,100835.88
2022-11-27T09:37:11.591Z,100833.47
2022-11-27T09:39:39.999Z,100815.47
2022-11-27T09:42:11.094Z,100829.31
2022-11-27T09:44:45.602Z,100831.84
2022-11-27T09:47:21.343Z,100828.66
2022-11-27T09:49:54.031Z,100819.69
2022-11-27T09:52:29.846Z,100819.66
2022-11-27T09:55:03.085Z,100819.06
2022-11-27T09:57:36.019Z,100817.59
2022-11-27T10:00:08.188Z,100804.06
2022-11-27T10:02:38.363Z,100809.41
2022-11-27T10:05:17.636Z,100806.84
2022-11-27T10:08:07.204Z,100803.56
2022-11-27T10:10:44.936Z,100801.41
2022-11-27T10:13:29.955Z,100792.09
2022-11-27T10:16:06.624Z,100779.81
2022-11-27T10:18:46.797Z,100783.97
2022-11-27T10:21:17.935Z,100779.16
2022-11-27T10:23:55.817Z,100786.16
2022-11-27T10:26:30.418Z,100774.25
2022-11-27T10:29:05.232Z,100758.00
2022-11-27T10:31:38.896Z,100775.59
2022-11-27T10:34:34.447Z,100768.06
2022-11-27T10:37:07.742Z,100768.88
2022-11-27T10:39:41.353Z,100759.28
2022-11-27T10:42:15.006Z,100757.69
2022-11-27T10:44:49.049Z,100755.25
2022-11-27T10:47:20.235Z,100735.56
2022-11-27T10:49:50.192Z,100755.78
2022-11-27T10:52:20.522Z,100756.03
2022-11-27T10:54:54.922Z,100745.72
2022-11-27T10:57:39.114Z,100748.38
2022-11-27T11:00:13.704Z,100740.66
2022-11-27T11:02:42.928Z,100739.13
2022-11-27T11:08:19.615Z,100736.34
2022-11-27T11:10:53.152Z,100733.78
2022-11-27T11:13:27.677Z,100704.53
2022-11-27T11:16:09.804Z,100723.69
2022-11-27T11:18:45.190Z,100726.41
2022-11-27T11:21:19.793Z,100719.22
2022-11-27T11:23:59.089Z,100708.09
2022-11-27T11:26:31.069Z,100705.53
2022-11-27T11:29:03.432Z,100697.06
2022-11-27T11:31:35.369Z,100702.25
2022-11-27T11:34:08.568Z,100690.22
2022-11-27T11:36:38.586Z,100691.03
2022-11-27T11:39:07.256Z,100700.50
2022-11-27T11:41:39.676Z,100697.47
2022-11-27T11:44:22.201Z,100698.25
2022-11-27T11:46:54.555Z,100695.16
2022-11-27T11:49:27.775Z,100695.34
2022-11-27T11:52:22.270Z,100690.41
2022-11-27T11:55:00.612Z,100691.53
2022-11-27T11:57:50.423Z,100684.84
2022-11-27T12:00:28.070Z,100677.94
2022-11-27T12:03:18.080Z,100675.53
2022-11-27T12:06:07.581Z,100666.47
2022-11-27T12:08:51.322Z,100667.94
2022-11-27T12:11:23.441Z,100663.25
2022-11-27T12:14:05.325Z,100664.41
2022-11-27T12:16:42.876Z,100657.63
2022-11-27T12:19:29.757Z,100658.53
2022-11-27T12:22:05.055Z,100655.91
2022-11-27T12:24:45.385Z,100654.13
2022-11-27T12:27:24.824Z,100638.72
2022-11-27T12:30:07.214Z,100653.34
2022-11-27T12:32:57.424Z,100650.78
2022-11-27T12:35:35.156Z,100651.66
2022-11-27T12:38:29.497Z,100658.50
2022-11-27T12:41:11.675Z,100663.47
2022-11-27T12:43:45.538Z,100660.38
2022-11-27T12:46:20.216Z,100666.59
2022-11-27T12:48:55.153Z,100666.81
2022-11-27T12:51:28.810Z,100664.50
2022-11-27T12:54:02.877Z,100669.13
2022-11-27T12:56:39.342Z,100664.31
2022-11-27T12:59:17.918Z,100659.50
2022-11-27T13:01:53.547Z,100663.47
2022-11-27T13:04:28.585Z,100658.06
2022-11-27T13:07:03.697Z,100663.69
2022-11-27T13:09:43.955Z,100663.28
2022-11-27T13:12:21.295Z,100665.41
2022-11-27T13:14:56.477Z,100656.53
2022-11-27T13:17:32.167Z,100668.09
2022-11-27T13:20:02.394Z,100663.53
2022-11-27T13:22:35.154Z,100664.09
2022-11-27T13:25:04.931Z,100664.56
2022-11-27T13:27:36.765Z,100674.59
2022-11-27T13:30:08.299Z,100672.56
2022-11-27T13:32:42.047Z,100672.34
2022-11-27T13:35:23.309Z,100673.81
2022-11-27T13:37:59.578Z,100675.47
2022-11-27T13:40:32.922Z,100680.31
2022-11-27T13:43:07.964Z,100674.81
2022-11-27T13:45:38.920Z,100676.22
2022-11-27T13:48:28.117Z,100677.69
2022-11-27T13:50:57.828Z,100673.19
2022-11-27T13:53:32.951Z,100678.06
2022-11-27T13:56:01.762Z,100682.06
2022-11-27T13:58:36.118Z,100676.81
2022-11-27T14:01:17.495Z,100678.34
2022-11-27T14:03:46.621Z,100672.13
2022-11-27T14:06:23.192Z,100678.00
2022-11-27T14:08:57.089Z,100688.25
2022-11-27T14:11:41.447Z,100683.06
2022-11-27T14:14:21.685Z,100687.28
2022-11-27T14:16:58.051Z,100688.16
2022-11-27T14:19:34.056Z,100690.56
2022-11-27T14:22:15.433Z,100685.97
2022-11-27T14:24:46.092Z,100690.22
2022-11-27T14:27:20.592Z,100689.25
2022-11-27T14:29:51.863Z,100684.88
2022-11-27T14:32:22.329Z,100692.22
2022-11-27T14:34:50.896Z,100658.59
2022-11-27T14:37:25.920Z,100685.31
2022-11-27T14:39:55.270Z,100670.63
2022-11-27T14:42:28.901Z,100681.63
2022-11-27T14:45:10.116Z,100689.81
2022-11-27T14:47:50.209Z,100676.88
2022-11-27T14:50:19.746Z,100672.50
2022-11-27T14:52:53.730Z,100680.78
2022-11-27T14:55:23.487Z,100680.59
2022-11-27T14:57:53.737Z,100661.34
2022-11-27T15:00:27.350Z,100681.09
2022-11-27T15:02:56.880Z,100666.41
2022-11-27T15:05:28.720Z,100683.34
2022-11-27T15:08:00.135Z,100674.59
2022-11-27T15:10:33.780Z,100670.72
2022-11-27T15:13:04.327Z,100671.03
2022-11-27T15:15:40.342Z,100670.69
2022-11-27T15:18:10.320Z,100669.16
2022-11-27T15:20:41.717Z,100665.84
2022-11-27T15:23:18.523Z,100666.13
2022-11-27T15:25:49.925Z,100667.41
2022-11-27T15:28:30.834Z,100654.88
2022-11-27T15:31:01.313Z,100662.91
2022-11-27T15:33:32.315Z,100667.03
2022-11-27T15:36:16.723Z,100662.22
2022-11-27T15:38:46.680Z,100669.41
2022-11-27T15:41:22.917Z,100663.97
2022-11-27T15:43:51.756Z,100633.38
2022-11-27T15:46:26.522Z,100649.69
2022-11-27T15:48:55.281Z,100659.34
2022-11-27T15:51:24.049Z,100655.78
2022-11-27T15:53:52.753Z,100661.59
2022-11-27T15:56:21.333Z,100620.22
2022-11-27T15:58:49.764Z,100656.47
2022-11-27T16:01:18.539Z,100652.78
2022-11-27T16:03:48.576Z,100665.41
2022-11-27T16:06:17.143Z,100657.16
2022-11-27T16:08:45.754Z,100658.34
2022-11-27T16:11:19.653Z,100668.94
2022-11-27T16:13:48.365Z,100661.03
2022-11-27T16:16:17.129Z,100654.28
2022-11-27T16:18:46.165Z,100654.28
2022-11-27T16:21:18.019Z,100653.63
2022-11-27T16:23:47.117Z,100646.59
2022-11-27T16:26:16.040Z,100652.63
2022-11-27T16:28:44.734Z,100663.19
2022-11-27T16:31:15.346Z,100642.09
2022-11-27T16:33:44.016Z,100660.25
2022-11-27T16:36:18.524Z,100654.78
2022-11-27T16:38:48.905Z,100656.28
2022-11-27T16:41:20.664Z,100651.22
2022-11-27T16:43:51.449Z,100651.94
2022-11-27T16:46:26.951Z,100645.09
2022-11-27T16:48:56.624Z,100648.41
2022-11-27T16:51:28.742Z,100641.44
2022-11-27T16:53:59.932Z,100647.06
2022-11-27T16:56:30.773Z,100639.44
2022-11-27T16:59:03.155Z,100643.19
2022-11-27T17:01:36.310Z,100640.56
2022-11-27T17:04:09.262Z,100640.91
2022-11-27T17:06:40.371Z,100644.81
2022-11-27T17:09:10.322Z,100640.50
2022-11-27T17:11:42.092Z,100633.56
2022-11-27T17:14:11.270Z,100631.00
2022-11-27T17:16:42.909Z,100631.00
2022-11-27T17:19:14.119Z,100628.47
2022-11-27T17:21:44.556Z,100630.13
2022-11-27T17:24:15.968Z,100618.91
2022-11-27T17:26:48.143Z,100620.56
2022-11-27T17:29:19.068Z,100620.28
2022-11-27T17:31:48.022Z,100624.34
2022-11-27T17:34:18.563Z,100630.09
2022-11-27T17:36:53.784Z,100630.81
2022-11-27T17:39:23.368Z,100632.28
2022-11-27T17:41:51.943Z,100633.28
2022-11-27T17:44:20.584Z,100616.72
2022-11-27T17:46:50.892Z,100621.84
2022-11-27T17:49:22.323Z,100618.59
2022-11-27T17:51:53.852Z,100628.09
2022-11-27T17:54:22.876Z,100631.56
2022-11-27T17:56:52.773Z,100621.47
2022-11-27T17:59:22.598Z,100620.19
2022-11-27T18:01:53.283Z,100620.75
2022-11-27T18:04:23.474Z,100614.53
2022-11-27T18:06:53.574Z,100621.56
2022-11-27T18:09:25.213Z,100601.16
2022-11-27T18:11:57.491Z,100618.81
2022-11-27T18:14:26.425Z,100619.09
2022-11-27T18:16:55.116Z,100627.72
2022-11-27T18:19:23.724Z,100622.81
2022-11-27T18:21:54.015Z,100623.06
2022-11-27T18:24:24.248Z,100620.75
2022-11-27T18:27:10.360Z,100622.69
2022-11-27T18:29:43.010Z,100619.78
2022-11-27T18:32:13.335Z,100622.53
2022-11-27T18:34:42.494Z,100613.22
2022-11-27T18:37:13.393Z,100611.00
2022-11-27T18:39:44.593Z,100581.56
2022-11-27T18:42:13.623Z,100606.47
2022-11-27T18:44:44.959Z,100613.22
2022-11-27T18:47:14.791Z,100610.75
2022-11-27T18:49:45.646Z,100618.16
2022-11-27T18:52:16.865Z,100607.16
2022-11-27T18:54:45.714Z,100605.22
2022-11-27T18:57:14.294Z,100613.66
2022-11-27T18:59:45.068Z,100615.41
2022-11-27T19:02:14.775Z,100616.97
2022-11-27T19:04:45.062Z,100615.78
2022-11-27T19:07:15.852Z,100609.00
2022-11-27T19:09:45.007Z,100618.47
2022-11-27T19:12:14.053Z,100611.91
2022-11-27T19:14:42.833Z,100610.34
2022-11-27T19:17:12.061Z,100598.28
2022-11-27T19:19:56.458Z,100605.91
2022-11-27T19:22:28.233Z,100606.38
2022-11-27T19:24:58.445Z,100605.69
2022-11-27T19:27:27.198Z,100591.44
2022-11-27T19:29:56.011Z,100598.91
2022-11-27T19:32:24.636Z,100597.22
2022-11-27T19:34:53.360Z,100603.13
2022-11-27T19:37:33.938Z,100571.47
2022-11-27T19:40:07.301Z,100596.00
2022-11-27T19:42:36.310Z,100591.44
2022-11-27T19:45:05.214Z,100583.66
2022-11-27T19:47:34.221Z,100593.19
2022-11-27T19:50:02.836Z,100594.91
2022-11-27T19:52:32.596Z,100590.84
2022-11-27T19:55:01.196Z,100590.16
2022-11-27T19:57:31.494Z,100588.38
2022-11-27T20:00:00.266Z,100584.66
2022-11-27T20:02:30.531Z,100561.34
2022-11-27T20:05:00.118Z,100570.50
2022-11-27T20:07:28.785Z,100572.91
2022-11-27T20:09:57.631Z,100575.88
2022-11-27T20:12:26.845Z,100578.22
2022-11-27T20:14:58.936Z,100577.81
2022-11-27T20:17:27.596Z,100579.28
2022-11-27T20:19:56.214Z,100576.50
2022-11-27T20:22:25.145Z,100575.69
2022-11-27T20:25:17.810Z,100583.59
2022-11-27T20:27:43.459Z,100559.03
2022-11-27T20:30:14.072Z,100588.56
2022-11-27T20:32:42.881Z,100567.72
2022-11-27T20:35:11.614Z,100587.66
2022-11-27T20:37:40.333Z,100578.50
2022-11-27T20:40:10.439Z,100588.44
2022-11-27T20:42:39.292Z,100583.69
2022-11-27T20:45:09.384Z,100584.19
2022-11-27T20:47:39.513Z,100582.91
2022-11-27T20:50:09.380Z,100583.53
2022-11-27T20:52:37.723Z,100589.66
2022-11-27T20:55:07.441Z,100588.28
2022-11-27T20:57:35.804Z,100588.44
2022-11-27T21:00:05.431Z,100583.41
2022-11-27T21:02:36.819Z,100585.25
2022-11-27T21:05:07.519Z,100579.75
2022-11-27T21:07:37.779Z,100570.63
2022-11-27T21:10:08.023Z,100573.59
2022-11-27T21:12:36.844Z,100567.97
2022-11-27T21:15:06.705Z,100572.88
2022-11-27T21:17:35.543Z,100566.91
2022-11-27T21:20:04.599Z,100560.25
2022-11-27T21:22:35.238Z,100563.88
2022-11-27T21:25:03.954Z,100530.38
2022-11-27T21:27:32.582Z,100555.63
2022-11-27T21:30:01.365Z,100556.63
2022-11-27T21:32:30.193Z,100556.41
2022-11-27T21:34:59.065Z,100569.06
2022-11-27T21:37:27.602Z,100556.50
2022-11-27T21:39:58.440Z,100554.88
2022-11-27T21:42:29.631Z,100556.63
2022-11-27T21:44:59.690Z,100546.41
2022-11-27T21:47:28.430Z,100551.34
2022-11-27T21:49:56.994Z,100546.16
2022-11-27T21:52:25.754Z,100544.44
2022-11-27T21:54:54.544Z,100538.47
2022-11-27T21:57:24.823Z,100535.03
2022-11-27T21:59:53.693Z,100525.72
2022-11-27T22:02:22.287Z,100524.00
2022-11-27T22:04:51.612Z,100508.50
2022-11-27T22:07:20.116Z,100485.94
2022-11-27T22:09:48.755Z,100506.03
2022-11-27T22:12:17.370Z,100499.06
2022-11-27T22:14:50.660Z,100503.00
2022-11-27T22:17:23.896Z,100499.47
2022-11-27T22:19:54.423Z,100474.84
2022-11-27T22:22:23.083Z,100504.00
2022-11-27T22:24:51.753Z,100504.16
2022-11-27T22:27:20.410Z,100495.91
2022-11-27T22:29:51.294Z,100491.00
2022-11-27T22:32:20.176Z,100489.00
2022-11-27T22:34:49.024Z,100483.84
2022-11-27T22:37:18.234Z,100496.41
2022-11-27T22:39:46.720Z,100491.41
2022-11-27T22:42:15.292Z,100490.28
2022-11-27T22:44:44.216Z,100487.19
2022-11-27T22:47:14.583Z,100479.06
2022-11-27T22:49:43.407Z,100475.84
2022-11-27T22:52:12.163Z,100478.38
2022-11-27T22:54:41.474Z,100485.94
2022-11-27T22:57:10.253Z,100484.25
2022-11-27T22:59:38.912Z,100476.13
2022-11-27T23:02:08.497Z,100469.47
2022-11-27T23:04:39.422Z,100487.50
2022-11-27T23:07:09.177Z,100478.97
2022-11-27T23:09:38.254Z,100479.78
2022-11-27T23:12:07.392Z,100479.00
2022-11-27T23:14:36.072Z,100482.59
2022-11-27T23:17:06.084Z,100482.63
2022-11-27T23:19:34.752Z,100482.94
2022-11-27T23:22:04.837Z,100486.47
2022-11-27T23:24:33.472Z,100490.66
2022-11-27T23:27:02.192Z,100483.13
2022-11-27T23:29:30.816Z,100491.59
2022-11-27T23:31:59.545Z,100482.38
2022-11-27T23:34:28.210Z,100482.38
2022-11-27T23:36:56.807Z,100482.38
2022-11-27T23:39:26.842Z,100479.28
2022-11-27T23:41:55.377Z,100481.09
2022-11-27T23:44:24.012Z,100477.81
2022-11-27T23:46:52.672Z,100483.72
2022-11-27T23:49:21.520Z,100485.50
2022-11-27T23:51:50.140Z,100476.34
2022-11-27T23:54:18.752Z,100473.19
2022-11-27T23:56:52.524Z,100481.72
2022-11-27T23:59:21.161Z,100481.00
