createdAt,value
2022-09-11T00:01:41.401Z,13.70
2022-09-11T00:04:11.267Z,13.68
2022-09-11T00:06:39.932Z,13.68
2022-09-11T00:09:08.772Z,13.67
2022-09-11T00:11:40.799Z,13.73
2022-09-11T00:14:10.308Z,13.71
2022-09-11T00:16:43.080Z,13.65
2022-09-11T00:19:14.155Z,13.60
2022-09-11T00:21:42.890Z,13.54
2022-09-11T00:24:11.423Z,13.51
2022-09-11T00:26:42.549Z,13.48
2022-09-11T00:29:12.077Z,13.45
2022-09-11T00:31:41.772Z,13.45
2022-09-11T00:34:10.314Z,13.43
2022-09-11T00:36:41.433Z,13.45
2022-09-11T00:39:11.793Z,13.44
2022-09-11T00:41:42.548Z,13.40
2022-09-11T00:44:45.476Z,13.38
2022-09-11T00:47:18.710Z,13.43
2022-09-11T00:49:51.181Z,13.38
2022-09-11T00:52:24.410Z,13.40
2022-09-11T00:54:58.173Z,13.43
2022-09-11T00:57:29.431Z,13.45
2022-09-11T01:00:00.651Z,13.46
2022-09-11T01:02:32.762Z,13.43
2022-09-11T01:05:01.532Z,13.47
2022-09-11T01:07:31.640Z,13.45
2022-09-11T01:10:00.373Z,13.37
2022-09-11T01:12:36.505Z,13.37
2022-09-11T01:15:08.795Z,13.35
2022-09-11T01:17:47.762Z,13.32
2022-09-11T01:20:36.901Z,13.31
2022-09-11T01:23:35.110Z,13.32
2022-09-11T01:26:32.787Z,13.26
2022-09-11T01:29:08.888Z,13.33
2022-09-11T01:31:45.953Z,13.33
2022-09-11T01:34:23.932Z,13.33
2022-09-11T01:36:55.955Z,13.27
2022-09-11T01:39:30.240Z,13.23
2022-09-11T01:42:03.443Z,13.21
2022-09-11T01:44:37.313Z,13.18
2022-09-11T01:47:11.742Z,13.17
2022-09-11T01:49:44.082Z,13.16
2022-09-11T01:52:18.979Z,13.16
2022-09-11T01:54:52.003Z,13.17
2022-09-11T01:57:25.782Z,13.15
2022-09-11T02:00:01.123Z,13.09
2022-09-11T02:02:35.742Z,13.08
2022-09-11T02:05:09.416Z,13.08
2022-09-11T02:07:42.341Z,13.09
2022-09-11T02:10:14.598Z,13.11
2022-09-11T02:12:48.843Z,13.12
2022-09-11T02:15:19.798Z,13.12
2022-09-11T02:17:54.132Z,13.10
2022-09-11T02:20:28.720Z,13.09
2022-09-11T02:22:57.138Z,13.16
2022-09-11T02:25:25.785Z,13.10
2022-09-11T02:27:58.969Z,13.08
2022-09-11T02:30:28.631Z,13.07
2022-09-11T02:32:57.203Z,13.06
2022-09-11T02:35:32.755Z,13.07
2022-09-11T02:38:13.171Z,13.03
2022-09-11T02:40:53.179Z,13.02
2022-09-11T02:43:39.499Z,13.00
2022-09-11T02:46:31.015Z,13.00
2022-09-11T02:49:08.251Z,13.00
2022-09-11T02:51:43.423Z,13.02
2022-09-11T02:54:21.879Z,13.00
2022-09-11T02:56:56.849Z,12.99
2022-09-11T02:59:29.024Z,13.01
2022-09-11T03:02:01.860Z,13.06
2022-09-11T03:04:31.475Z,13.02
2022-09-11T03:07:00.467Z,12.96
2022-09-11T03:09:28.815Z,12.96
2022-09-11T03:12:02.327Z,12.99
2022-09-11T03:14:35.947Z,12.97
2022-09-11T03:17:07.343Z,12.94
2022-09-11T03:19:37.463Z,12.94
2022-09-11T03:22:06.011Z,13.05
2022-09-11T03:24:35.213Z,13.07
2022-09-11T03:27:04.718Z,13.06
2022-09-11T03:29:33.693Z,13.06
2022-09-11T03:32:02.810Z,13.06
2022-09-11T03:34:33.469Z,13.03
2022-09-11T03:37:02.449Z,12.99
2022-09-11T03:39:30.806Z,12.94
2022-09-11T03:42:01.147Z,12.94
2022-09-11T03:44:29.833Z,12.97
2022-09-11T03:46:58.214Z,12.96
2022-09-11T03:49:26.625Z,12.95
2022-09-11T03:51:57.083Z,12.99
2022-09-11T03:54:25.454Z,12.88
2022-09-11T03:56:53.860Z,12.84
2022-09-11T03:59:22.137Z,12.76
2022-09-11T04:01:52.997Z,12.73
2022-09-11T04:04:21.844Z,12.74
2022-09-11T04:06:50.169Z,12.74
2022-09-11T04:09:20.003Z,12.72
2022-09-11T04:11:51.703Z,12.73
2022-09-11T04:14:24.849Z,12.79
2022-09-11T04:16:55.314Z,12.82
2022-09-11T04:19:23.821Z,12.79
2022-09-11T04:21:53.642Z,12.74
2022-09-11T04:24:24.230Z,12.72
2022-09-11T04:26:55.260Z,12.75
2022-09-11T04:29:28.728Z,12.74
2022-09-11T04:31:58.020Z,12.70
2022-09-11T04:34:30.587Z,12.65
2022-09-11T04:36:59.598Z,12.64
2022-09-11T04:39:32.491Z,12.67
2022-09-11T04:42:02.091Z,12.69
2022-09-11T04:44:32.852Z,12.71
2022-09-11T04:47:01.779Z,12.75
2022-09-11T04:49:30.211Z,12.76
2022-09-11T04:52:02.831Z,12.74
2022-09-11T04:54:34.354Z,12.65
2022-09-11T04:57:03.240Z,12.67
2022-09-11T04:59:31.758Z,12.66
2022-09-11T05:02:07.396Z,12.66
2022-09-11T05:04:39.894Z,12.72
2022-09-11T05:07:08.774Z,12.74
2022-09-11T05:09:38.733Z,12.66
2022-09-11T05:12:07.349Z,12.71
2022-09-11T05:14:37.971Z,12.73
2022-09-11T05:17:07.573Z,12.72
2022-09-11T05:19:40.331Z,12.73
2022-09-11T05:22:09.419Z,12.74
2022-09-11T05:24:43.888Z,12.79
2022-09-11T05:27:12.303Z,12.96
2022-09-11T05:29:41.958Z,13.06
2022-09-11T05:32:13.238Z,13.15
2022-09-11T05:34:42.772Z,13.10
2022-09-11T05:37:14.577Z,13.15
2022-09-11T05:39:47.818Z,13.18
2022-09-11T05:42:17.771Z,13.21
2022-09-11T05:44:51.435Z,13.22
2022-09-11T05:47:19.976Z,13.21
2022-09-11T05:49:51.842Z,13.21
2022-09-11T05:52:20.298Z,13.25
2022-09-11T05:54:50.104Z,13.29
2022-09-11T05:57:19.928Z,13.30
2022-09-11T05:59:48.473Z,13.35
2022-09-11T06:02:16.802Z,13.32
2022-09-11T06:04:50.818Z,13.34
2022-09-11T06:07:21.028Z,13.37
2022-09-11T06:09:52.746Z,13.44
2022-09-11T06:12:21.903Z,13.50
2022-09-11T06:14:51.516Z,13.58
2022-09-11T06:17:19.840Z,13.66
2022-09-11T06:19:48.389Z,13.81
2022-09-11T06:22:18.425Z,13.86
2022-09-11T06:24:48.114Z,13.90
2022-09-11T06:27:19.320Z,13.98
2022-09-11T06:29:50.461Z,14.05
2022-09-11T06:32:21.352Z,14.09
2022-09-11T06:34:49.736Z,14.13
2022-09-11T06:37:18.176Z,14.21
2022-09-11T06:39:46.540Z,14.19
2022-09-11T06:42:23.558Z,14.25
2022-09-11T06:44:52.520Z,14.47
2022-09-11T06:47:22.028Z,14.52
2022-09-11T06:49:50.446Z,14.54
2022-09-11T06:52:21.461Z,14.58
2022-09-11T06:55:03.059Z,14.67
2022-09-11T06:57:33.338Z,14.73
2022-09-11T07:00:01.675Z,14.82
2022-09-11T07:02:35.116Z,14.92
2022-09-11T07:05:03.461Z,14.94
2022-09-11T07:07:32.471Z,14.97
2022-09-11T07:10:04.312Z,15.03
2022-09-11T07:12:35.668Z,15.11
2022-09-11T07:15:04.378Z,15.22
2022-09-11T07:17:33.901Z,15.10
2022-09-11T07:20:03.348Z,15.14
2022-09-11T07:22:32.238Z,15.22
2022-09-11T07:25:02.801Z,15.33
2022-09-11T07:27:36.266Z,15.49
2022-09-11T07:30:05.005Z,15.53
2022-09-11T07:32:38.262Z,15.51
2022-09-11T07:35:07.896Z,15.49
2022-09-11T07:37:36.599Z,15.68
2022-09-11T07:40:05.246Z,15.63
2022-09-11T07:42:34.067Z,15.69
2022-09-11T07:45:03.991Z,15.75
2022-09-11T07:47:34.932Z,15.91
2022-09-11T07:50:04.001Z,15.90
2022-09-11T07:52:33.681Z,15.93
2022-09-11T07:55:04.774Z,15.89
2022-09-11T07:57:35.839Z,15.91
2022-09-11T08:00:12.277Z,15.95
2022-09-11T08:02:49.321Z,16.10
2022-09-11T08:05:26.547Z,16.25
2022-09-11T08:07:58.861Z,16.48
2022-09-11T08:10:28.835Z,16.36
2022-09-11T08:13:00.220Z,16.45
2022-09-11T08:15:35.734Z,16.52
2022-09-11T08:18:06.725Z,16.75
2022-09-11T08:20:35.695Z,16.81
2022-09-11T08:23:04.166Z,16.94
2022-09-11T08:25:32.484Z,16.77
2022-09-11T08:28:01.615Z,16.84
2022-09-11T08:30:30.837Z,16.91
2022-09-11T08:33:01.603Z,17.14
2022-09-11T08:35:30.342Z,17.32
2022-09-11T08:37:59.247Z,17.35
2022-09-11T08:40:29.463Z,17.60
2022-09-11T08:43:03.450Z,17.80
2022-09-11T08:45:36.100Z,17.63
2022-09-11T08:48:09.333Z,17.89
2022-09-11T08:50:42.208Z,18.12
2022-09-11T08:53:16.504Z,18.34
2022-09-11T08:55:48.992Z,18.44
2022-09-11T08:58:27.763Z,18.54
2022-09-11T09:01:07.923Z,18.65
2022-09-11T09:03:56.451Z,18.59
2022-09-11T09:06:40.240Z,18.95
2022-09-11T09:09:16.860Z,19.20
2022-09-11T09:11:56.825Z,19.36
2022-09-11T09:15:03.877Z,19.20
2022-09-11T09:17:39.946Z,19.30
2022-09-11T09:20:14.726Z,18.96
2022-09-11T09:22:48.561Z,18.87
2022-09-11T09:25:21.136Z,19.07
2022-09-11T09:27:52.111Z,19.27
2022-09-11T09:30:23.690Z,19.83
2022-09-11T09:32:57.549Z,20.28
2022-09-11T09:35:33.426Z,20.86
2022-09-11T09:38:03.226Z,20.87
2022-09-11T09:40:34.801Z,20.87
2022-09-11T09:43:15.869Z,20.95
2022-09-11T09:45:54.027Z,20.95
2022-09-11T09:48:23.204Z,20.95
2022-09-11T09:50:52.982Z,21.16
2022-09-11T09:53:30.864Z,21.18
2022-09-11T09:56:00.946Z,21.25
2022-09-11T09:58:43.916Z,21.05
2022-09-11T10:01:44.884Z,20.37
2022-09-11T10:04:17.735Z,20.02
2022-09-11T10:06:49.298Z,19.74
2022-09-11T10:09:29.715Z,19.50
2022-09-11T10:12:03.012Z,19.37
2022-09-11T10:14:50.911Z,19.18
2022-09-11T10:17:25.251Z,19.02
2022-09-11T10:19:57.221Z,18.98
2022-09-11T10:22:30.984Z,19.35
2022-09-11T10:25:05.353Z,20.10
2022-09-11T10:27:40.053Z,20.50
2022-09-11T10:30:26.516Z,20.55
2022-09-11T10:32:55.291Z,19.95
2022-09-11T10:35:28.054Z,20.04
2022-09-11T10:38:19.213Z,20.51
2022-09-11T10:41:03.274Z,20.73
2022-09-11T10:43:39.549Z,20.80
2022-09-11T10:46:24.609Z,21.17
2022-09-11T10:48:55.295Z,21.46
2022-09-11T10:51:24.878Z,21.90
2022-09-11T10:54:15.451Z,22.08
2022-09-11T10:56:57.997Z,21.72
2022-09-11T10:59:34.899Z,22.17
2022-09-11T11:02:03.703Z,22.31
2022-09-11T11:04:34.043Z,22.46
2022-09-11T11:07:17.245Z,22.21
2022-09-11T11:09:58.002Z,21.50
2022-09-11T11:12:40.390Z,22.31
2022-09-11T11:15:29.504Z,22.52
2022-09-11T11:18:21.243Z,22.86
2022-09-11T11:20:59.288Z,22.36
2022-09-11T11:23:41.171Z,22.37
2022-09-11T11:26:27.660Z,21.73
2022-09-11T11:29:15.371Z,21.97
2022-09-11T11:31:55.718Z,22.73
2022-09-11T11:34:37.152Z,23.13
2022-09-11T11:37:12.810Z,23.18
2022-09-11T11:39:51.434Z,23.52
2022-09-11T11:42:27.365Z,23.61
2022-09-11T11:45:00.570Z,23.57
2022-09-11T11:47:33.695Z,23.61
2022-09-11T11:50:09.646Z,24.14
2022-09-11T11:52:47.114Z,24.19
2022-09-11T11:55:20.749Z,23.91
2022-09-11T11:57:59.499Z,24.31
2022-09-11T12:00:31.830Z,24.09
2022-09-11T12:03:07.667Z,24.66
2022-09-11T12:05:37.704Z,25.01
2022-09-11T12:08:11.923Z,24.54
2022-09-11T12:10:44.058Z,24.94
2022-09-11T12:13:16.480Z,25.04
2022-09-11T12:16:03.928Z,25.42
2022-09-11T12:18:34.237Z,24.75
2022-09-11T12:21:37.721Z,24.79
2022-09-11T12:24:21.018Z,24.50
2022-09-11T12:27:11.753Z,24.38
2022-09-11T12:29:56.451Z,24.61
2022-09-11T12:32:44.263Z,24.74
2022-09-11T12:35:32.982Z,24.10
2022-09-11T12:38:05.633Z,24.08
2022-09-11T12:40:39.078Z,24.20
2022-09-11T12:43:29.667Z,24.77
2022-09-11T12:45:59.709Z,24.76
2022-09-11T12:48:38.886Z,24.63
2022-09-11T12:51:19.415Z,24.15
2022-09-11T12:53:51.432Z,24.28
2022-09-11T12:56:22.681Z,24.35
2022-09-11T12:58:56.234Z,24.34
2022-09-11T13:01:31.006Z,24.35
2022-09-11T13:04:03.417Z,24.62
2022-09-11T13:06:42.127Z,24.78
2022-09-11T13:09:22.046Z,24.93
2022-09-11T13:11:51.970Z,24.82
2022-09-11T13:14:50.367Z,25.33
2022-09-11T13:17:28.625Z,25.36
2022-09-11T13:20:15.044Z,25.22
2022-09-11T13:22:43.306Z,24.99
2022-09-11T13:25:15.672Z,23.86
2022-09-11T13:27:46.742Z,23.83
2022-09-11T13:30:16.828Z,23.55
2022-09-11T13:32:49.788Z,22.92
2022-09-11T13:35:27.107Z,22.70
2022-09-11T13:38:02.543Z,22.39
2022-09-11T13:40:35.907Z,22.41
2022-09-11T13:43:05.131Z,22.26
2022-09-11T13:45:33.632Z,22.13
2022-09-11T13:48:13.180Z,22.10
2022-09-11T13:50:41.797Z,21.97
2022-09-11T13:53:10.681Z,22.39
2022-09-11T13:55:38.944Z,22.31
2022-09-11T13:58:24.261Z,22.16
2022-09-11T14:00:54.984Z,21.98
2022-09-11T14:03:28.922Z,21.92
2022-09-11T14:05:58.888Z,21.78
2022-09-11T14:08:32.737Z,21.68
2022-09-11T14:11:07.114Z,21.49
2022-09-11T14:13:44.486Z,21.35
2022-09-11T14:16:22.924Z,21.58
2022-09-11T14:18:55.642Z,21.84
2022-09-11T14:21:26.634Z,22.64
2022-09-11T14:23:56.956Z,22.70
2022-09-11T14:26:40.161Z,22.75
2022-09-11T14:29:24.182Z,23.75
2022-09-11T14:31:53.043Z,24.70
2022-09-11T14:34:25.970Z,25.75
2022-09-11T14:36:57.520Z,25.90
2022-09-11T14:39:32.975Z,25.30
2022-09-11T14:42:02.782Z,25.76
2022-09-11T14:44:32.994Z,26.40
2022-09-11T14:47:01.430Z,26.49
2022-09-11T14:49:31.153Z,26.50
2022-09-11T14:52:01.361Z,26.61
2022-09-11T14:54:31.837Z,26.37
2022-09-11T14:57:00.288Z,25.80
2022-09-11T14:59:29.566Z,24.60
2022-09-11T15:01:59.030Z,23.86
2022-09-11T15:04:30.005Z,23.06
2022-09-11T15:07:00.023Z,22.50
2022-09-11T15:09:29.202Z,22.22
2022-09-11T15:11:57.419Z,22.83
2022-09-11T15:14:52.044Z,23.73
2022-09-11T15:17:17.933Z,23.01
2022-09-11T15:19:47.796Z,23.26
2022-09-11T15:22:17.969Z,24.93
2022-09-11T15:24:48.852Z,25.86
2022-09-11T15:27:17.261Z,27.22
2022-09-11T15:29:45.856Z,27.36
2022-09-11T15:32:14.571Z,27.41
2022-09-11T15:34:43.946Z,27.34
2022-09-11T15:37:12.338Z,27.66
2022-09-11T15:39:42.029Z,26.91
2022-09-11T15:42:10.520Z,27.07
2022-09-11T15:44:39.051Z,25.63
2022-09-11T15:47:07.930Z,24.23
2022-09-11T15:49:40.719Z,23.37
2022-09-11T15:52:09.245Z,23.00
2022-09-11T15:54:37.575Z,22.76
2022-09-11T15:57:07.475Z,22.50
2022-09-11T15:59:35.869Z,22.24
2022-09-11T16:02:04.292Z,22.19
2022-09-11T16:04:33.701Z,22.18
2022-09-11T16:07:02.161Z,22.14
2022-09-11T16:09:32.049Z,22.05
2022-09-11T16:12:01.724Z,21.97
2022-09-11T16:14:33.710Z,22.19
2022-09-11T16:17:03.471Z,22.28
2022-09-11T16:19:32.764Z,22.11
2022-09-11T16:22:03.504Z,22.01
2022-09-11T16:24:36.188Z,22.18
2022-09-11T16:27:06.406Z,22.36
2022-09-11T16:30:08.916Z,22.36
2022-09-11T16:32:31.938Z,22.20
2022-09-11T16:35:00.441Z,22.25
2022-09-11T16:37:34.233Z,22.33
2022-09-11T16:40:04.505Z,22.72
2022-09-11T16:42:33.206Z,22.66
2022-09-11T16:45:03.004Z,23.10
2022-09-11T16:47:32.080Z,23.15
2022-09-11T16:50:06.931Z,23.21
2022-09-11T16:52:36.541Z,22.78
2022-09-11T16:55:06.575Z,22.18
2022-09-11T16:57:35.806Z,21.76
2022-09-11T17:00:07.359Z,21.58
2022-09-11T17:02:35.803Z,21.46
2022-09-11T17:05:04.982Z,21.37
2022-09-11T17:07:33.387Z,21.36
2022-09-11T17:10:01.767Z,21.24
2022-09-11T17:12:29.997Z,21.20
2022-09-11T17:14:58.398Z,21.14
2022-09-11T17:17:28.059Z,21.09
2022-09-11T17:19:56.880Z,20.98
2022-09-11T17:22:25.112Z,20.87
2022-09-11T17:24:53.719Z,20.69
2022-09-11T17:27:22.345Z,20.51
2022-09-11T17:29:51.085Z,20.44
2022-09-11T17:32:29.035Z,20.30
2022-09-11T17:35:01.827Z,20.13
2022-09-11T17:37:30.107Z,20.01
2022-09-11T17:39:58.951Z,19.94
2022-09-11T17:42:30.473Z,19.95
2022-09-11T17:44:59.157Z,19.86
2022-09-11T17:47:31.053Z,19.89
2022-09-11T17:50:01.503Z,19.82
2022-09-11T17:52:32.161Z,19.86
2022-09-11T17:55:00.452Z,19.76
2022-09-11T17:57:28.757Z,19.68
2022-09-11T17:59:57.829Z,19.59
2022-09-11T18:02:27.184Z,19.53
2022-09-11T18:04:55.442Z,19.54
2022-09-11T18:07:25.076Z,19.47
2022-09-11T18:09:56.367Z,19.38
2022-09-11T18:12:26.671Z,19.31
2022-09-11T18:14:57.002Z,19.24
2022-09-11T18:17:25.403Z,19.17
2022-09-11T18:19:53.794Z,19.08
2022-09-11T18:22:23.260Z,18.96
2022-09-11T18:24:52.929Z,18.83
2022-09-11T18:27:21.403Z,18.70
2022-09-11T18:29:51.435Z,18.59
2022-09-11T18:32:20.114Z,18.53
2022-09-11T18:34:49.786Z,18.41
2022-09-11T18:37:18.332Z,18.27
2022-09-11T18:39:48.358Z,18.24
2022-09-11T18:42:18.370Z,18.12
2022-09-11T18:44:46.743Z,18.05
2022-09-11T18:47:15.242Z,17.96
2022-09-11T18:49:43.969Z,17.95
2022-09-11T18:52:14.668Z,17.87
2022-09-11T18:54:43.281Z,17.78
2022-09-11T18:57:11.600Z,17.74
2022-09-11T18:59:41.604Z,17.64
2022-09-11T19:02:10.935Z,17.59
2022-09-11T19:04:39.486Z,17.51
2022-09-11T19:07:07.954Z,17.52
2022-09-11T19:09:36.332Z,17.48
2022-09-11T19:12:05.479Z,17.40
2022-09-11T19:14:35.992Z,17.32
2022-09-11T19:17:05.668Z,17.28
2022-09-11T19:19:34.026Z,17.23
2022-09-11T19:22:02.380Z,17.19
2022-09-11T19:24:31.038Z,17.17
2022-09-11T19:27:00.228Z,17.15
2022-09-11T19:29:28.574Z,17.06
2022-09-11T19:31:56.844Z,17.03
2022-09-11T19:34:26.529Z,16.99
2022-09-11T19:36:54.845Z,17.00
2022-09-11T19:39:23.301Z,16.87
2022-09-11T19:41:51.961Z,16.87
2022-09-11T19:44:21.176Z,16.79
2022-09-11T19:46:53.478Z,16.78
2022-09-11T19:49:21.855Z,16.86
2022-09-11T19:51:53.159Z,16.89
2022-09-11T19:54:22.537Z,16.88
2022-09-11T19:56:51.116Z,16.91
2022-09-11T19:59:19.603Z,16.89
2022-09-11T20:01:48.173Z,16.85
2022-09-11T20:04:17.682Z,16.80
2022-09-11T20:09:31.901Z,16.85
2022-09-11T20:12:01.615Z,16.84
2022-09-11T20:14:31.178Z,16.81
2022-09-11T20:17:01.205Z,16.76
2022-09-11T20:19:29.710Z,16.77
2022-09-11T20:21:58.137Z,16.67
2022-09-11T20:24:27.964Z,16.57
2022-09-11T20:26:56.191Z,16.55
2022-09-11T20:29:24.645Z,16.56
2022-09-11T20:31:54.246Z,16.54
2022-09-11T20:34:28.008Z,16.50
2022-09-11T20:37:00.783Z,16.46
2022-09-11T20:39:30.940Z,16.47
2022-09-11T20:42:00.568Z,16.45
2022-09-11T20:44:29.847Z,16.42
2022-09-11T20:47:00.653Z,16.43
2022-09-11T20:49:30.702Z,16.44
2022-09-11T20:52:00.548Z,16.44
2022-09-11T20:54:30.390Z,16.46
2022-09-11T20:57:00.478Z,16.42
2022-09-11T20:59:29.174Z,16.36
2022-09-11T21:01:58.385Z,16.28
2022-09-11T21:04:28.711Z,16.18
2022-09-11T21:06:57.050Z,16.14
2022-09-11T21:09:25.459Z,16.06
2022-09-11T21:11:55.171Z,16.03
2022-09-11T21:14:23.633Z,16.00
2022-09-11T21:16:53.458Z,16.04
2022-09-11T21:19:21.745Z,16.05
2022-09-11T21:21:50.116Z,16.05
2022-09-11T21:24:18.385Z,15.99
2022-09-11T21:26:46.878Z,15.92
2022-09-11T21:29:16.523Z,15.89
2022-09-11T21:31:44.895Z,15.88
2022-09-11T21:34:13.174Z,15.88
2022-09-11T21:36:42.512Z,15.91
2022-09-11T21:39:13.214Z,15.99
2022-09-11T21:41:41.609Z,16.00
2022-09-11T21:44:10.073Z,16.02
2022-09-11T21:46:39.745Z,15.97
2022-09-11T21:49:08.129Z,16.00
2022-09-11T21:51:36.614Z,15.96
2022-09-11T21:54:05.289Z,15.88
2022-09-11T21:56:34.708Z,15.82
2022-09-11T21:59:03.499Z,15.82
2022-09-11T22:01:33.156Z,15.83
2022-09-11T22:04:06.507Z,15.86
2022-09-11T22:06:35.036Z,15.91
2022-09-11T22:09:03.379Z,15.91
2022-09-11T22:11:31.829Z,15.89
2022-09-11T22:14:00.134Z,15.89
2022-09-11T22:16:30.415Z,15.86
2022-09-11T22:18:58.803Z,15.83
2022-09-11T22:21:28.559Z,15.82
2022-09-11T22:23:57.492Z,15.80
2022-09-11T22:26:25.948Z,15.82
2022-09-11T22:28:54.250Z,15.82
2022-09-11T22:31:25.027Z,15.87
2022-09-11T22:33:55.125Z,15.83
2022-09-11T22:36:25.797Z,15.85
2022-09-11T22:38:55.635Z,15.86
2022-09-11T22:41:24.332Z,15.88
2022-09-11T22:43:54.835Z,15.86
2022-09-11T22:46:24.018Z,15.82
2022-09-11T22:48:52.311Z,15.81
2022-09-11T22:51:20.587Z,15.80
2022-09-11T22:53:48.960Z,15.71
2022-09-11T22:56:18.827Z,15.63
2022-09-11T22:58:47.528Z,15.51
2022-09-11T23:01:21.853Z,15.44
2022-09-11T23:03:51.147Z,15.44
2022-09-11T23:06:37.890Z,15.44
2022-09-11T23:09:06.580Z,15.51
2022-09-11T23:11:36.322Z,15.52
2022-09-11T23:14:04.764Z,15.54
2022-09-11T23:16:33.412Z,15.57
2022-09-11T23:19:03.267Z,15.54
2022-09-11T23:21:35.650Z,15.54
2022-09-11T23:24:07.211Z,15.52
2022-09-11T23:26:37.442Z,15.48
2022-09-11T23:29:05.768Z,15.47
2022-09-11T23:31:35.518Z,15.44
2022-09-11T23:34:06.146Z,15.40
2022-09-11T23:36:36.408Z,15.34
2022-09-11T23:39:05.159Z,15.27
2022-09-11T23:41:33.589Z,15.22
2022-09-11T23:44:03.715Z,15.22
2022-09-11T23:46:32.392Z,15.22
2022-09-11T23:49:00.719Z,15.22
2022-09-11T23:51:29.007Z,15.21
2022-09-11T23:53:58.297Z,15.21
2022-09-11T23:56:27.160Z,15.12
2022-09-11T23:58:55.628Z,15.14
