createdAt,value
2018-03-18T00:00:32.421Z,0.00
2018-03-18T00:02:43.050Z,0.00
2018-03-18T00:03:48.389Z,0.00
2018-03-18T00:04:54.851Z,0.00
2018-03-18T00:06:00.780Z,0.00
2018-03-18T00:07:06.761Z,0.00
2018-03-18T00:08:12.756Z,0.00
2018-03-18T00:09:18.628Z,0.00
2018-03-18T00:10:24.651Z,0.00
2018-03-18T00:11:30.550Z,0.00
2018-03-18T00:12:36.524Z,0.00
2018-03-18T00:13:42.555Z,0.00
2018-03-18T00:14:48.489Z,0.00
2018-03-18T00:15:54.361Z,0.00
2018-03-18T00:17:01.311Z,0.00
2018-03-18T00:18:06.250Z,0.00
2018-03-18T00:19:12.251Z,0.00
2018-03-18T00:20:18.173Z,0.00
2018-03-18T00:21:24.071Z,0.00
2018-03-18T00:22:30.025Z,0.00
2018-03-18T00:23:35.985Z,0.00
2018-03-18T00:24:42.008Z,0.00
2018-03-18T00:25:47.964Z,0.00
2018-03-18T00:26:53.931Z,0.00
2018-03-18T00:27:59.830Z,0.00
2018-03-18T00:29:05.751Z,0.00
2018-03-18T00:30:11.778Z,0.00
2018-03-18T00:31:17.684Z,0.00
2018-03-18T00:32:23.611Z,0.00
2018-03-18T00:33:29.547Z,0.00
2018-03-18T00:34:35.455Z,0.00
2018-03-18T00:35:41.408Z,0.00
2018-03-18T00:36:47.360Z,0.00
2018-03-18T00:37:53.349Z,0.00
2018-03-18T00:38:59.262Z,0.00
2018-03-18T00:40:05.205Z,0.00
2018-03-18T00:41:11.158Z,0.00
2018-03-18T00:42:18.096Z,0.00
2018-03-18T00:43:23.042Z,0.00
2018-03-18T00:44:28.991Z,0.00
2018-03-18T00:45:34.930Z,0.00
2018-03-18T00:46:40.915Z,0.00
2018-03-18T00:47:46.860Z,0.00
2018-03-18T00:48:52.799Z,0.00
2018-03-18T00:49:58.714Z,0.00
2018-03-18T00:51:04.743Z,0.00
2018-03-18T00:52:10.605Z,0.00
2018-03-18T00:53:16.606Z,0.00
2018-03-18T00:54:22.505Z,0.00
2018-03-18T00:55:28.456Z,0.00
2018-03-18T00:56:34.404Z,0.00
2018-03-18T00:57:40.399Z,0.00
2018-03-18T00:58:46.325Z,0.00
2018-03-18T00:59:52.308Z,0.00
2018-03-18T01:00:58.293Z,0.00
2018-03-18T01:02:04.241Z,0.00
2018-03-18T01:03:10.134Z,0.00
2018-03-18T01:04:16.110Z,0.00
2018-03-18T01:05:22.006Z,0.00
2018-03-18T01:06:27.943Z,0.00
2018-03-18T01:07:33.943Z,0.00
2018-03-18T01:08:39.843Z,0.00
2018-03-18T01:09:45.786Z,0.00
2018-03-18T01:10:51.771Z,0.00
2018-03-18T01:11:57.220Z,0.00
2018-03-18T01:13:03.564Z,0.00
2018-03-18T01:14:09.562Z,0.00
2018-03-18T01:15:15.459Z,0.00
2018-03-18T01:16:21.455Z,0.00
2018-03-18T01:17:27.444Z,0.00
2018-03-18T01:18:33.290Z,0.00
2018-03-18T01:19:39.298Z,0.00
2018-03-18T01:20:45.179Z,0.00
2018-03-18T01:21:51.233Z,0.00
2018-03-18T01:22:57.071Z,0.00
2018-03-18T01:25:09.016Z,0.00
2018-03-18T01:26:14.948Z,0.00
2018-03-18T01:27:20.929Z,0.00
2018-03-18T01:28:26.854Z,0.00
2018-03-18T01:29:32.822Z,0.00
2018-03-18T01:30:38.759Z,0.00
2018-03-18T01:31:45.650Z,0.00
2018-03-18T01:32:50.619Z,0.00
2018-03-18T01:33:56.482Z,0.00
2018-03-18T01:35:03.533Z,0.00
2018-03-18T01:36:08.432Z,0.00
2018-03-18T01:37:14.384Z,0.00
2018-03-18T01:38:20.266Z,0.00
2018-03-18T01:39:26.238Z,0.00
2018-03-18T01:40:32.135Z,0.00
2018-03-18T01:41:38.112Z,0.00
2018-03-18T01:42:44.105Z,0.00
2018-03-18T01:43:49.966Z,0.00
2018-03-18T01:44:55.962Z,0.00
2018-03-18T01:46:01.924Z,0.00
2018-03-18T01:47:08.767Z,0.00
2018-03-18T01:48:13.738Z,0.00
2018-03-18T01:49:19.742Z,0.00
2018-03-18T01:50:25.629Z,0.00
2018-03-18T01:51:31.539Z,0.00
2018-03-18T01:52:37.759Z,0.00
2018-03-18T01:53:43.409Z,0.00
2018-03-18T01:54:49.457Z,0.00
2018-03-18T01:55:55.376Z,0.00
2018-03-18T01:57:01.389Z,0.00
2018-03-18T01:58:07.193Z,0.00
2018-03-18T01:59:13.138Z,0.00
2018-03-18T02:00:19.058Z,0.00
2018-03-18T02:01:25.134Z,0.00
2018-03-18T02:02:31.002Z,0.00
2018-03-18T02:03:36.923Z,0.00
2018-03-18T02:04:42.890Z,0.00
2018-03-18T02:05:48.841Z,0.00
2018-03-18T02:06:54.783Z,0.00
2018-03-18T02:10:13.035Z,0.00
2018-03-18T02:11:18.474Z,0.00
2018-03-18T02:12:24.474Z,0.00
2018-03-18T02:13:30.321Z,0.00
2018-03-18T02:14:36.274Z,0.00
2018-03-18T02:15:42.250Z,0.00
2018-03-18T02:16:48.261Z,0.00
2018-03-18T02:17:54.064Z,0.00
2018-03-18T02:19:00.066Z,0.00
2018-03-18T02:20:05.994Z,0.00
2018-03-18T02:21:11.990Z,0.00
2018-03-18T02:22:17.929Z,0.00
2018-03-18T02:23:23.785Z,0.00
2018-03-18T02:24:29.732Z,0.00
2018-03-18T02:25:35.658Z,0.00
2018-03-18T02:26:41.592Z,0.00
2018-03-18T02:27:47.237Z,0.00
2018-03-18T02:28:54.459Z,0.00
2018-03-18T02:29:59.427Z,0.00
2018-03-18T02:31:05.355Z,0.00
2018-03-18T02:32:11.284Z,0.00
2018-03-18T02:33:17.210Z,0.00
2018-03-18T02:34:23.149Z,0.00
2018-03-18T02:35:29.087Z,0.00
2018-03-18T02:36:34.613Z,0.00
2018-03-18T02:37:40.974Z,0.00
2018-03-18T02:38:46.458Z,0.00
2018-03-18T02:39:52.859Z,0.00
2018-03-18T02:40:58.789Z,0.00
2018-03-18T02:42:04.740Z,0.00
2018-03-18T02:43:10.788Z,0.00
2018-03-18T02:44:16.702Z,0.00
2018-03-18T02:45:22.641Z,0.00
2018-03-18T02:46:28.520Z,0.00
2018-03-18T02:47:34.427Z,0.00
2018-03-18T02:48:40.387Z,0.00
2018-03-18T02:49:46.302Z,0.00
2018-03-18T02:50:51.741Z,0.00
2018-03-18T02:51:58.257Z,0.00
2018-03-18T02:53:04.160Z,0.00
2018-03-18T02:54:10.084Z,0.00
2018-03-18T02:55:15.984Z,0.00
2018-03-18T02:56:21.952Z,0.00
2018-03-18T02:57:28.074Z,0.00
2018-03-18T02:58:33.855Z,0.00
2018-03-18T02:59:39.773Z,0.00
2018-03-18T03:00:46.670Z,0.00
2018-03-18T03:01:51.621Z,0.00
2018-03-18T03:02:58.619Z,0.00
2018-03-18T03:04:03.025Z,0.00
2018-03-18T03:05:09.552Z,0.00
2018-03-18T03:06:15.423Z,0.00
2018-03-18T03:07:20.832Z,0.00
2018-03-18T03:08:27.292Z,0.00
2018-03-18T03:09:33.224Z,0.00
2018-03-18T03:10:39.165Z,0.00
2018-03-18T03:11:45.114Z,0.00
2018-03-18T03:13:56.962Z,0.00
2018-03-18T03:15:02.407Z,0.00
2018-03-18T03:16:08.772Z,0.00
2018-03-18T03:17:14.782Z,0.00
2018-03-18T03:18:20.710Z,0.00
2018-03-18T03:19:26.630Z,0.00
2018-03-18T03:20:32.561Z,0.00
2018-03-18T03:21:38.561Z,0.00
2018-03-18T03:22:44.456Z,0.00
2018-03-18T03:23:50.416Z,0.00
2018-03-18T03:24:56.275Z,0.00
2018-03-18T03:26:02.211Z,0.00
2018-03-18T03:27:08.231Z,0.00
2018-03-18T03:28:14.089Z,0.00
2018-03-18T03:29:19.595Z,0.00
2018-03-18T03:30:25.964Z,0.00
2018-03-18T03:31:31.985Z,0.00
2018-03-18T03:32:37.833Z,0.00
2018-03-18T03:33:43.780Z,0.00
2018-03-18T03:34:50.248Z,0.00
2018-03-18T03:35:55.680Z,0.00
2018-03-18T03:37:01.529Z,0.00
2018-03-18T03:38:07.469Z,0.00
2018-03-18T03:39:13.392Z,0.00
2018-03-18T03:40:19.351Z,0.00
2018-03-18T03:41:25.316Z,0.00
2018-03-18T03:42:31.205Z,0.00
2018-03-18T03:43:37.129Z,0.00
2018-03-18T03:44:43.064Z,0.00
2018-03-18T03:45:48.971Z,0.00
2018-03-18T03:46:54.955Z,0.00
2018-03-18T03:48:00.359Z,0.00
2018-03-18T03:49:06.757Z,0.00
2018-03-18T03:50:12.702Z,0.00
2018-03-18T03:51:18.656Z,0.00
2018-03-18T03:52:24.628Z,0.00
2018-03-18T03:53:30.591Z,0.00
2018-03-18T03:54:36.426Z,0.00
2018-03-18T03:55:42.362Z,0.00
2018-03-18T03:56:48.256Z,0.00
2018-03-18T03:57:54.248Z,0.00
2018-03-18T03:59:00.712Z,0.00
2018-03-18T04:00:06.023Z,0.00
2018-03-18T04:01:12.156Z,0.00
2018-03-18T04:02:17.376Z,0.00
2018-03-18T04:03:23.865Z,0.00
2018-03-18T04:04:29.728Z,0.00
2018-03-18T04:05:35.730Z,0.00
2018-03-18T04:06:41.622Z,0.00
2018-03-18T04:07:47.526Z,0.00
2018-03-18T04:08:53.485Z,0.00
2018-03-18T04:09:58.861Z,0.00
2018-03-18T04:11:06.246Z,0.00
2018-03-18T04:12:11.189Z,0.00
2018-03-18T04:13:17.116Z,0.00
2018-03-18T04:14:23.043Z,0.00
2018-03-18T04:15:28.981Z,0.00
2018-03-18T04:16:34.893Z,0.00
2018-03-18T04:17:40.780Z,0.00
2018-03-18T04:18:46.722Z,0.00
2018-03-18T04:19:52.623Z,0.00
2018-03-18T04:20:58.607Z,0.00
2018-03-18T04:22:04.520Z,0.00
2018-03-18T04:23:10.453Z,0.00
2018-03-18T04:24:15.873Z,0.00
2018-03-18T04:25:22.234Z,0.00
2018-03-18T04:26:28.216Z,0.00
2018-03-18T04:27:34.097Z,0.00
2018-03-18T04:28:40.069Z,0.00
2018-03-18T04:29:45.954Z,0.00
2018-03-18T04:30:51.932Z,0.00
2018-03-18T04:31:57.287Z,0.00
2018-03-18T04:33:03.795Z,0.00
2018-03-18T04:34:09.654Z,0.00
2018-03-18T04:35:15.512Z,0.00
2018-03-18T04:36:21.482Z,0.00
2018-03-18T04:37:27.458Z,0.00
2018-03-18T04:38:33.325Z,0.00
2018-03-18T04:39:39.230Z,0.00
2018-03-18T04:40:45.189Z,0.00
2018-03-18T04:41:51.065Z,0.00
2018-03-18T04:42:57.956Z,0.00
2018-03-18T04:44:02.948Z,0.00
2018-03-18T04:45:08.821Z,0.00
2018-03-18T04:46:14.776Z,0.00
2018-03-18T04:47:20.685Z,0.00
2018-03-18T04:48:26.571Z,0.00
2018-03-18T04:49:32.571Z,0.00
2018-03-18T04:50:38.429Z,0.00
2018-03-18T04:51:44.376Z,0.00
2018-03-18T04:52:50.243Z,0.00
2018-03-18T04:53:56.145Z,0.00
2018-03-18T04:55:02.122Z,0.00
2018-03-18T04:56:08.094Z,0.00
2018-03-18T04:57:13.971Z,0.00
2018-03-18T04:58:19.930Z,0.00
2018-03-18T04:59:25.768Z,0.00
2018-03-18T05:00:32.749Z,0.00
2018-03-18T05:01:37.646Z,0.00
2018-03-18T05:02:43.522Z,0.00
2018-03-18T05:03:49.425Z,0.00
2018-03-18T05:04:56.292Z,0.00
2018-03-18T05:06:01.222Z,0.00
2018-03-18T05:07:07.159Z,0.00
2018-03-18T05:08:13.079Z,4.00
2018-03-18T05:09:18.962Z,4.00
2018-03-18T05:10:24.929Z,4.00
2018-03-18T05:11:30.915Z,4.00
2018-03-18T05:12:36.735Z,4.00
2018-03-18T05:13:42.700Z,8.00
2018-03-18T05:14:48.565Z,8.00
2018-03-18T05:15:54.087Z,12.00
2018-03-18T05:17:00.449Z,12.00
2018-03-18T05:18:06.352Z,16.00
2018-03-18T05:19:12.254Z,16.00
2018-03-18T05:20:18.184Z,20.00
2018-03-18T05:21:24.097Z,24.00
2018-03-18T05:22:29.984Z,28.00
2018-03-18T05:24:41.876Z,40.00
2018-03-18T05:25:47.230Z,48.00
2018-03-18T05:26:53.156Z,56.00
2018-03-18T05:27:59.601Z,60.00
2018-03-18T05:29:05.519Z,68.00
2018-03-18T05:30:11.403Z,80.00
2018-03-18T05:31:17.300Z,88.00
2018-03-18T05:32:23.289Z,96.00
2018-03-18T05:33:29.148Z,108.00
2018-03-18T05:34:35.073Z,116.00
2018-03-18T05:35:41.395Z,132.00
2018-03-18T05:36:46.904Z,148.00
2018-03-18T05:37:52.812Z,160.00
2018-03-18T05:38:58.708Z,176.00
2018-03-18T05:40:04.734Z,196.00
2018-03-18T05:41:10.519Z,224.00
2018-03-18T05:42:16.498Z,244.00
2018-03-18T05:43:22.427Z,264.00
2018-03-18T05:44:28.289Z,296.00
2018-03-18T05:45:34.213Z,328.00
2018-03-18T05:46:40.191Z,348.00
2018-03-18T05:47:46.011Z,368.00
2018-03-18T05:48:51.994Z,396.00
2018-03-18T05:49:57.889Z,424.00
2018-03-18T05:51:03.770Z,448.00
2018-03-18T05:52:09.316Z,476.00
2018-03-18T05:53:15.648Z,504.00
2018-03-18T05:54:21.538Z,532.00
2018-03-18T05:56:33.402Z,580.00
2018-03-18T05:57:38.834Z,608.00
2018-03-18T05:58:45.200Z,636.00
2018-03-18T05:59:51.202Z,668.00
2018-03-18T06:00:57.012Z,696.00
2018-03-18T06:02:02.964Z,740.00
2018-03-18T06:03:08.906Z,784.00
2018-03-18T06:04:14.781Z,812.00
2018-03-18T06:05:20.737Z,844.00
2018-03-18T06:06:26.599Z,876.00
2018-03-18T06:07:32.544Z,920.00
2018-03-18T06:08:38.430Z,956.00
2018-03-18T06:09:45.469Z,992.00
2018-03-18T06:10:50.260Z,1028.00
2018-03-18T06:11:56.226Z,1092.00
2018-03-18T06:13:02.107Z,1156.00
2018-03-18T06:14:07.580Z,1188.00
2018-03-18T06:15:14.334Z,1232.00
2018-03-18T06:16:19.952Z,1284.00
2018-03-18T06:17:25.790Z,1332.00
2018-03-18T06:18:31.816Z,1380.00
2018-03-18T06:19:37.718Z,1420.00
2018-03-18T06:20:43.572Z,1468.00
2018-03-18T06:21:49.475Z,1500.00
2018-03-18T06:22:55.416Z,1528.00
2018-03-18T06:24:01.347Z,1576.00
2018-03-18T06:25:07.246Z,1632.00
2018-03-18T06:26:13.164Z,1684.00
2018-03-18T06:27:19.113Z,1732.00
2018-03-18T06:28:25.146Z,1764.00
2018-03-18T06:29:30.954Z,1772.00
2018-03-18T06:30:36.436Z,1816.00
2018-03-18T06:31:42.777Z,1880.00
2018-03-18T06:32:48.256Z,1936.00
2018-03-18T06:33:54.653Z,1976.00
2018-03-18T06:35:00.543Z,2028.00
2018-03-18T06:36:06.483Z,2100.00
2018-03-18T06:37:12.400Z,2148.00
2018-03-18T06:38:18.349Z,2188.00
2018-03-18T06:39:23.796Z,2268.00
2018-03-18T06:40:29.716Z,2368.00
2018-03-18T06:41:36.112Z,2400.00
2018-03-18T06:42:42.057Z,2464.00
2018-03-18T06:44:54.018Z,2632.00
2018-03-18T06:45:59.287Z,2684.00
2018-03-18T06:47:05.776Z,2748.00
2018-03-18T06:48:11.670Z,2772.00
2018-03-18T06:49:17.588Z,2816.00
2018-03-18T06:50:23.578Z,2852.00
2018-03-18T06:51:29.477Z,2916.00
2018-03-18T06:52:35.380Z,3024.00
2018-03-18T06:53:41.317Z,3096.00
2018-03-18T06:54:47.247Z,3128.00
2018-03-18T06:55:53.190Z,3196.00
2018-03-18T06:56:59.138Z,3264.00
2018-03-18T06:58:05.033Z,3352.00
2018-03-18T06:59:10.526Z,3384.00
2018-03-18T07:00:16.918Z,3360.00
2018-03-18T07:01:22.530Z,3348.00
2018-03-18T07:02:28.850Z,3272.00
2018-03-18T07:03:34.765Z,3240.00
2018-03-18T07:04:40.649Z,3272.00
2018-03-18T07:05:46.135Z,3264.00
2018-03-18T07:06:52.641Z,3224.00
2018-03-18T07:07:58.461Z,3220.00
2018-03-18T07:09:04.426Z,3164.00
2018-03-18T07:10:10.362Z,3160.00
2018-03-18T07:11:15.876Z,3156.00
2018-03-18T07:12:22.220Z,3204.00
2018-03-18T07:13:28.211Z,3240.00
2018-03-18T07:14:34.090Z,3268.00
2018-03-18T07:15:40.029Z,3284.00
2018-03-18T07:16:45.477Z,3344.00
2018-03-18T07:17:52.053Z,3388.00
2018-03-18T07:18:57.811Z,3448.00
2018-03-18T07:20:03.836Z,3612.00
2018-03-18T07:21:09.733Z,3824.00
2018-03-18T07:22:15.675Z,4004.00
2018-03-18T07:23:21.215Z,4188.00
2018-03-18T07:24:27.506Z,4388.00
2018-03-18T07:25:33.479Z,4576.00
2018-03-18T07:26:39.400Z,4812.00
2018-03-18T07:27:45.460Z,5008.00
2018-03-18T07:28:51.794Z,5248.00
2018-03-18T07:29:57.238Z,5464.00
2018-03-18T07:31:03.157Z,5784.00
2018-03-18T07:32:09.132Z,5984.00
2018-03-18T07:33:15.173Z,6160.00
2018-03-18T07:34:21.044Z,6384.00
2018-03-18T07:35:27.029Z,6588.00
2018-03-18T07:36:32.945Z,6764.00
2018-03-18T07:37:38.372Z,7120.00
2018-03-18T07:38:45.875Z,7456.00
2018-03-18T07:39:50.819Z,7588.00
2018-03-18T07:40:56.809Z,7632.00
2018-03-18T07:42:02.691Z,7860.00
2018-03-18T07:43:08.693Z,8092.00
2018-03-18T07:44:14.740Z,8692.00
2018-03-18T07:45:20.711Z,9236.00
2018-03-18T07:46:26.585Z,9820.00
2018-03-18T07:47:32.557Z,10184.00
2018-03-18T07:48:38.601Z,10772.00
2018-03-18T07:49:44.514Z,11460.00
2018-03-18T07:50:50.077Z,12124.00
2018-03-18T07:51:56.456Z,12416.00
2018-03-18T07:53:02.398Z,12736.00
2018-03-18T07:54:08.468Z,13220.00
2018-03-18T07:55:14.513Z,13668.00
2018-03-18T07:56:20.361Z,13624.00
2018-03-18T07:57:26.817Z,13756.00
2018-03-18T07:58:32.388Z,13368.00
2018-03-18T07:59:39.346Z,13220.00
2018-03-18T08:00:44.380Z,12916.00
2018-03-18T08:01:51.334Z,12420.00
2018-03-18T08:02:56.334Z,11324.00
2018-03-18T08:04:02.383Z,11056.00
2018-03-18T08:05:07.983Z,10760.00
2018-03-18T08:06:15.311Z,10456.00
2018-03-18T08:07:20.339Z,9800.00
2018-03-18T08:08:26.334Z,9248.00
2018-03-18T08:09:32.385Z,8940.00
2018-03-18T08:10:38.302Z,8508.00
2018-03-18T08:11:44.327Z,8256.00
2018-03-18T08:12:50.286Z,7920.00
2018-03-18T08:13:56.512Z,7540.00
2018-03-18T08:15:02.299Z,7480.00
2018-03-18T08:16:08.305Z,7392.00
2018-03-18T08:17:14.316Z,7332.00
2018-03-18T08:18:20.223Z,7408.00
2018-03-18T08:19:26.217Z,7552.00
2018-03-18T08:20:32.193Z,7604.00
2018-03-18T08:21:38.250Z,7676.00
2018-03-18T08:22:44.157Z,7620.00
2018-03-18T08:23:50.128Z,7804.00
2018-03-18T08:24:56.154Z,8108.00
2018-03-18T08:26:02.165Z,8292.00
2018-03-18T08:27:08.087Z,8424.00
2018-03-18T08:28:14.115Z,8648.00
2018-03-18T08:30:26.020Z,9280.00
2018-03-18T08:31:31.476Z,9624.00
2018-03-18T08:32:37.937Z,10112.00
2018-03-18T08:33:43.931Z,10540.00
2018-03-18T08:34:50.029Z,11044.00
2018-03-18T08:35:56.002Z,11568.00
2018-03-18T08:37:02.128Z,11532.00
2018-03-18T08:38:07.972Z,11724.00
2018-03-18T08:39:13.940Z,11984.00
2018-03-18T08:40:20.009Z,11876.00
2018-03-18T08:41:26.005Z,11712.00
2018-03-18T08:42:31.835Z,11620.00
2018-03-18T08:43:38.841Z,11628.00
2018-03-18T08:44:43.957Z,11716.00
2018-03-18T08:45:49.936Z,12600.00
2018-03-18T08:46:55.956Z,12492.00
2018-03-18T08:49:07.938Z,12612.00
2018-03-18T08:50:13.974Z,12504.00
2018-03-18T08:51:19.999Z,12696.00
2018-03-18T08:54:37.469Z,13376.00
2018-03-18T08:55:43.395Z,13364.00
2018-03-18T08:56:49.521Z,13680.00
2018-03-18T08:57:55.936Z,13448.00
2018-03-18T09:01:55.226Z,14680.00
2018-03-18T09:03:00.834Z,14864.00
2018-03-18T09:04:07.340Z,15008.00
2018-03-18T09:05:13.372Z,14960.00
2018-03-18T09:06:19.340Z,15132.00
2018-03-18T09:07:25.333Z,15920.00
2018-03-18T09:08:31.374Z,16376.00
2018-03-18T09:09:37.345Z,16336.00
2018-03-18T09:10:43.408Z,16232.00
2018-03-18T09:11:49.477Z,15904.00
2018-03-18T09:12:55.463Z,15264.00
2018-03-18T09:14:01.449Z,14936.00
2018-03-18T09:15:08.492Z,15252.00
2018-03-18T09:16:14.512Z,15352.00
2018-03-18T09:18:25.627Z,15164.00
2018-03-18T09:19:32.971Z,15060.00
2018-03-18T09:20:37.721Z,15064.00
2018-03-18T09:21:43.751Z,14632.00
2018-03-18T09:22:49.870Z,14336.00
2018-03-18T09:23:55.753Z,14716.00
2018-03-18T09:25:01.852Z,14972.00
2018-03-18T09:26:08.008Z,15216.00
2018-03-18T09:27:14.045Z,15408.00
2018-03-18T09:28:19.944Z,15880.00
2018-03-18T09:29:26.072Z,16384.00
2018-03-18T09:30:32.310Z,16620.00
2018-03-18T09:31:38.067Z,17576.00
2018-03-18T09:32:44.059Z,18176.00
2018-03-18T09:33:50.145Z,18880.00
2018-03-18T09:34:56.170Z,18720.00
2018-03-18T09:36:02.217Z,19200.00
2018-03-18T09:37:08.267Z,19744.00
2018-03-18T09:39:20.397Z,18272.00
2018-03-18T09:40:26.415Z,18656.00
2018-03-18T09:41:32.473Z,18944.00
2018-03-18T09:42:38.131Z,18688.00
2018-03-18T09:43:44.599Z,17660.00
2018-03-18T09:44:53.820Z,18016.00
2018-03-18T09:47:03.949Z,18112.00
2018-03-18T09:49:14.988Z,18272.00
2018-03-18T09:50:20.493Z,17628.00
2018-03-18T09:51:27.159Z,17140.00
2018-03-18T09:52:33.082Z,16904.00
2018-03-18T09:53:39.185Z,16888.00
2018-03-18T09:54:45.263Z,17128.00
2018-03-18T09:55:51.330Z,17360.00
2018-03-18T09:56:57.343Z,17920.00
2018-03-18T09:58:03.416Z,18624.00
2018-03-18T09:59:09.451Z,19744.00
2018-03-18T10:00:15.539Z,20416.00
2018-03-18T10:01:21.571Z,21824.00
2018-03-18T10:02:27.666Z,22144.00
2018-03-18T10:03:33.737Z,22272.00
2018-03-18T10:04:39.795Z,23200.00
2018-03-18T10:05:45.942Z,23584.00
2018-03-18T10:06:51.938Z,24256.00
2018-03-18T10:07:58.024Z,24960.00
2018-03-18T10:09:04.124Z,25088.00
2018-03-18T10:10:10.195Z,25440.00
2018-03-18T10:11:16.289Z,26272.00
2018-03-18T10:12:23.390Z,27904.00
2018-03-18T10:13:28.509Z,29184.00
2018-03-18T10:14:34.346Z,29664.00
2018-03-18T10:15:40.702Z,29888.00
2018-03-18T10:16:46.846Z,28960.00
2018-03-18T10:17:52.957Z,28448.00
2018-03-18T10:18:59.140Z,28416.00
2018-03-18T10:20:05.226Z,29376.00
2018-03-18T10:21:11.361Z,30592.00
2018-03-18T10:22:17.517Z,30688.00
2018-03-18T10:23:23.643Z,31584.00
2018-03-18T10:24:29.820Z,32576.00
2018-03-18T10:25:35.964Z,32928.00
2018-03-18T10:26:42.146Z,32768.00
2018-03-18T10:27:48.287Z,32416.00
2018-03-18T10:28:54.483Z,32288.00
2018-03-18T10:30:00.676Z,32096.00
2018-03-18T10:31:06.829Z,31808.00
2018-03-18T10:32:13.005Z,31040.00
2018-03-18T10:33:19.179Z,30336.00
2018-03-18T10:34:25.384Z,30848.00
2018-03-18T10:35:31.566Z,31168.00
2018-03-18T10:36:37.746Z,30592.00
2018-03-18T10:37:43.935Z,29632.00
2018-03-18T10:38:50.146Z,30240.00
2018-03-18T10:39:56.364Z,31456.00
2018-03-18T10:41:02.560Z,32416.00
2018-03-18T10:42:08.730Z,32224.00
2018-03-18T10:43:14.956Z,32320.00
2018-03-18T10:44:21.146Z,33152.00
2018-03-18T10:45:27.381Z,33952.00
2018-03-18T10:46:33.575Z,35936.00
2018-03-18T10:47:39.787Z,36800.00
2018-03-18T10:48:46.062Z,36768.00
2018-03-18T10:49:52.278Z,38080.00
2018-03-18T10:50:58.457Z,40640.00
2018-03-18T10:52:04.721Z,41952.00
2018-03-18T10:53:10.957Z,42336.00
2018-03-18T10:54:17.212Z,42912.00
2018-03-18T10:55:23.051Z,41504.00
2018-03-18T10:56:29.763Z,41344.00
2018-03-18T10:57:36.058Z,40640.00
2018-03-18T10:58:42.314Z,41024.00
2018-03-18T10:59:48.593Z,41376.00
2018-03-18T11:00:54.895Z,40992.00
2018-03-18T11:02:01.161Z,39584.00
2018-03-18T11:03:07.459Z,39040.00
2018-03-18T11:04:13.738Z,38432.00
2018-03-18T11:05:20.090Z,36448.00
2018-03-18T11:06:26.319Z,34048.00
2018-03-18T11:07:32.592Z,31744.00
2018-03-18T11:08:38.889Z,31072.00
2018-03-18T11:09:46.142Z,29504.00
2018-03-18T11:10:52.425Z,28896.00
2018-03-18T11:11:57.678Z,29056.00
2018-03-18T11:13:04.015Z,29312.00
2018-03-18T11:14:10.197Z,28896.00
2018-03-18T11:15:16.450Z,28096.00
2018-03-18T11:16:22.722Z,27488.00
2018-03-18T11:17:28.945Z,26688.00
2018-03-18T11:18:35.198Z,26656.00
2018-03-18T11:19:41.446Z,26592.00
2018-03-18T11:20:47.678Z,26464.00
2018-03-18T11:21:53.948Z,26144.00
2018-03-18T11:22:59.684Z,25696.00
2018-03-18T11:24:06.358Z,25536.00
2018-03-18T11:25:13.588Z,25696.00
2018-03-18T11:26:18.815Z,26112.00
2018-03-18T11:27:25.049Z,26528.00
2018-03-18T11:28:31.261Z,26848.00
2018-03-18T11:29:37.490Z,26688.00
2018-03-18T11:30:43.684Z,27008.00
2018-03-18T11:31:49.957Z,27808.00
2018-03-18T11:32:56.122Z,27648.00
2018-03-18T11:34:02.331Z,27040.00
2018-03-18T11:35:08.539Z,26528.00
2018-03-18T11:36:14.758Z,26944.00
2018-03-18T11:37:20.991Z,27584.00
2018-03-18T11:38:27.193Z,27904.00
2018-03-18T11:39:33.406Z,28032.00
2018-03-18T11:40:40.625Z,27872.00
2018-03-18T11:41:45.954Z,28288.00
2018-03-18T11:42:52.085Z,29056.00
2018-03-18T11:43:58.282Z,29472.00
2018-03-18T11:45:04.534Z,29024.00
2018-03-18T11:46:10.716Z,28256.00
2018-03-18T11:47:16.972Z,28096.00
2018-03-18T11:48:23.163Z,28032.00
2018-03-18T11:49:29.376Z,28416.00
2018-03-18T11:50:35.592Z,28352.00
2018-03-18T11:51:41.799Z,28000.00
2018-03-18T11:52:48.033Z,27840.00
2018-03-18T11:53:55.233Z,29088.00
2018-03-18T11:55:00.450Z,29344.00
2018-03-18T11:56:06.661Z,29600.00
2018-03-18T11:57:12.892Z,30112.00
2018-03-18T11:58:19.115Z,30688.00
2018-03-18T11:59:25.311Z,29440.00
2018-03-18T12:00:31.527Z,28512.00
2018-03-18T12:01:38.728Z,27712.00
2018-03-18T12:02:44.015Z,27168.00
2018-03-18T12:03:50.166Z,29024.00
2018-03-18T12:04:56.368Z,28544.00
2018-03-18T12:06:02.570Z,29280.00
2018-03-18T12:07:08.796Z,28896.00
2018-03-18T12:08:15.017Z,28800.00
2018-03-18T12:09:21.215Z,28096.00
2018-03-18T12:10:28.431Z,26592.00
2018-03-18T12:11:33.641Z,28128.00
2018-03-18T12:12:39.978Z,30112.00
2018-03-18T12:13:46.102Z,31744.00
2018-03-18T12:14:52.278Z,30816.00
2018-03-18T12:15:59.518Z,29088.00
2018-03-18T12:17:05.729Z,28224.00
2018-03-18T12:18:10.944Z,27264.00
2018-03-18T12:19:17.180Z,25376.00
2018-03-18T12:20:24.377Z,25664.00
2018-03-18T12:21:29.596Z,26208.00
2018-03-18T12:22:36.804Z,26336.00
2018-03-18T12:23:42.045Z,27360.00
2018-03-18T12:24:48.233Z,27232.00
2018-03-18T12:25:54.450Z,28288.00
2018-03-18T12:27:00.678Z,27552.00
2018-03-18T12:28:06.930Z,27360.00
2018-03-18T12:29:13.138Z,27424.00
2018-03-18T12:30:19.300Z,27232.00
2018-03-18T12:31:25.527Z,24960.00
2018-03-18T12:32:31.759Z,23808.00
2018-03-18T12:33:37.941Z,23552.00
2018-03-18T12:34:44.164Z,21568.00
2018-03-18T12:35:50.353Z,20288.00
2018-03-18T12:36:56.542Z,19424.00
2018-03-18T12:38:02.757Z,19264.00
2018-03-18T12:39:08.996Z,19008.00
2018-03-18T12:40:16.089Z,19168.00
2018-03-18T12:41:21.292Z,20032.00
2018-03-18T12:42:28.463Z,20672.00
2018-03-18T12:43:33.649Z,21376.00
2018-03-18T12:44:40.834Z,22176.00
2018-03-18T12:45:46.090Z,22048.00
2018-03-18T12:46:52.170Z,21760.00
2018-03-18T12:47:58.400Z,20576.00
2018-03-18T12:49:04.537Z,20544.00
2018-03-18T12:50:10.671Z,20576.00
2018-03-18T12:51:16.845Z,21664.00
2018-03-18T12:52:23.036Z,23360.00
2018-03-18T12:53:29.298Z,22016.00
2018-03-18T12:54:35.515Z,22112.00
2018-03-18T12:55:41.797Z,21760.00
2018-03-18T12:56:47.741Z,21120.00
2018-03-18T12:57:53.926Z,22592.00
2018-03-18T12:59:00.109Z,23168.00
2018-03-18T13:00:06.240Z,22912.00
2018-03-18T13:01:12.512Z,22752.00
2018-03-18T13:02:18.599Z,22496.00
2018-03-18T13:03:24.773Z,22464.00
2018-03-18T13:04:30.971Z,21728.00
2018-03-18T13:05:37.095Z,21984.00
2018-03-18T13:06:43.285Z,22848.00
2018-03-18T13:07:49.499Z,23360.00
2018-03-18T13:08:55.609Z,23936.00
2018-03-18T13:10:02.885Z,24224.00
2018-03-18T13:11:07.980Z,24096.00
2018-03-18T13:12:15.158Z,23904.00
2018-03-18T13:13:20.364Z,24416.00
2018-03-18T13:14:26.545Z,24544.00
2018-03-18T13:15:32.730Z,24960.00
2018-03-18T13:16:38.884Z,25408.00
2018-03-18T13:17:45.080Z,26528.00
2018-03-18T13:18:51.284Z,27872.00
2018-03-18T13:19:57.446Z,27552.00
2018-03-18T13:21:03.684Z,26720.00
2018-03-18T13:22:09.935Z,25792.00
2018-03-18T13:23:17.024Z,25792.00
2018-03-18T13:24:22.235Z,25216.00
2018-03-18T13:25:28.444Z,24576.00
2018-03-18T13:26:34.744Z,23296.00
2018-03-18T13:27:40.865Z,22048.00
2018-03-18T13:28:47.015Z,22368.00
2018-03-18T13:29:53.205Z,22880.00
2018-03-18T13:30:59.450Z,23936.00
2018-03-18T13:32:05.607Z,26464.00
2018-03-18T13:33:11.793Z,25792.00
2018-03-18T13:34:17.979Z,22752.00
2018-03-18T13:35:24.192Z,21664.00
2018-03-18T13:36:30.347Z,21856.00
2018-03-18T13:37:36.525Z,21472.00
2018-03-18T13:38:42.746Z,21504.00
2018-03-18T13:39:48.918Z,21728.00
2018-03-18T13:40:55.080Z,22016.00
2018-03-18T13:42:01.240Z,22176.00
2018-03-18T13:43:07.410Z,22624.00
2018-03-18T13:44:13.609Z,24640.00
2018-03-18T13:45:19.773Z,23936.00
2018-03-18T13:46:25.942Z,23968.00
2018-03-18T13:47:32.099Z,24192.00
2018-03-18T13:48:38.279Z,24832.00
2018-03-18T13:49:44.462Z,26208.00
2018-03-18T13:50:50.657Z,25472.00
2018-03-18T13:51:56.359Z,24128.00
2018-03-18T13:53:03.015Z,22176.00
2018-03-18T13:54:09.182Z,20608.00
2018-03-18T13:55:15.388Z,18656.00
2018-03-18T13:56:21.584Z,15660.00
2018-03-18T13:57:27.732Z,13980.00
2018-03-18T13:58:33.944Z,13404.00
2018-03-18T13:59:40.058Z,13444.00