createdAt,value
2016-06-10T00:00:44.333Z,0
2016-06-10T00:01:44.336Z,0
2016-06-10T00:02:44.355Z,0
2016-06-10T00:03:44.358Z,0
2016-06-10T00:04:44.345Z,0
2016-06-10T00:05:44.318Z,0
2016-06-10T00:06:44.335Z,0
2016-06-10T00:07:44.339Z,0
2016-06-10T00:08:44.202Z,0
2016-06-10T00:09:44.345Z,0
2016-06-10T00:10:44.364Z,0
2016-06-10T00:11:44.351Z,0
2016-06-10T00:12:44.354Z,0
2016-06-10T00:13:44.342Z,0
2016-06-10T00:14:44.360Z,0
2016-06-10T00:15:44.363Z,0
2016-06-10T00:16:44.444Z,0
2016-06-10T00:17:44.355Z,0
2016-06-10T00:18:44.373Z,0
2016-06-10T00:19:44.375Z,0
2016-06-10T00:20:44.363Z,0
2016-06-10T00:21:44.367Z,0
2016-06-10T00:22:44.385Z,0
2016-06-10T00:23:44.387Z,0
2016-06-10T00:24:45.329Z,0
2016-06-10T00:25:44.379Z,0
2016-06-10T00:26:44.366Z,0
2016-06-10T00:27:44.353Z,0
2016-06-10T00:28:44.372Z,0
2016-06-10T00:29:44.359Z,0
2016-06-10T00:30:44.394Z,0
2016-06-10T00:31:44.365Z,0
2016-06-10T00:32:44.353Z,0
2016-06-10T00:33:44.387Z,0
2016-06-10T00:34:44.375Z,0
2016-06-10T00:35:44.378Z,0
2016-06-10T00:36:44.381Z,0
2016-06-10T00:37:44.384Z,0
2016-06-10T00:38:44.387Z,0
2016-06-10T00:39:45.156Z,0
2016-06-10T00:40:44.815Z,0
2016-06-10T00:41:44.381Z,0
2016-06-10T00:42:44.384Z,0
2016-06-10T00:43:44.403Z,0
2016-06-10T00:44:44.374Z,0
2016-06-10T00:45:44.408Z,0
2016-06-10T00:46:44.381Z,0
2016-06-10T00:47:44.400Z,0
2016-06-10T00:48:44.387Z,0
2016-06-10T00:49:44.389Z,0
2016-06-10T00:50:44.409Z,0
2016-06-10T00:51:44.552Z,0
2016-06-10T00:52:44.399Z,0
2016-06-10T00:53:44.387Z,0
2016-06-10T00:54:44.686Z,0
2016-06-10T00:55:44.502Z,0
2016-06-10T00:56:44.411Z,0
2016-06-10T00:57:44.383Z,0
2016-06-10T00:58:44.402Z,0
2016-06-10T00:59:44.421Z,0
2016-06-10T01:00:44.268Z,0
2016-06-10T01:01:44.396Z,0
2016-06-10T01:02:44.399Z,0
2016-06-10T01:03:44.402Z,0
2016-06-10T01:04:44.405Z,0
2016-06-10T01:05:44.392Z,0
2016-06-10T01:06:44.427Z,0
2016-06-10T01:07:44.445Z,0
2016-06-10T01:08:44.417Z,0
2016-06-10T01:09:44.607Z,0
2016-06-10T01:10:44.830Z,0
2016-06-10T01:11:44.396Z,0
2016-06-10T01:12:44.430Z,0
2016-06-10T01:13:44.433Z,0
2016-06-10T01:14:44.436Z,0
2016-06-10T01:15:44.408Z,0
2016-06-10T01:16:44.426Z,0
2016-06-10T01:17:44.445Z,0
2016-06-10T01:18:44.448Z,0
2016-06-10T01:19:44.435Z,0
2016-06-10T01:20:44.471Z,0
2016-06-10T01:21:44.441Z,0
2016-06-10T01:22:44.397Z,0
2016-06-10T01:23:44.447Z,0
2016-06-10T01:24:44.904Z,0
2016-06-10T01:25:45.016Z,0
2016-06-10T01:26:44.410Z,0
2016-06-10T01:27:44.287Z,0
2016-06-10T01:28:44.463Z,0
2016-06-10T01:29:44.450Z,0
2016-06-10T01:30:44.438Z,0
2016-06-10T01:31:44.471Z,0
2016-06-10T01:32:44.475Z,0
2016-06-10T01:33:44.447Z,0
2016-06-10T01:34:44.450Z,0
2016-06-10T01:35:44.422Z,0
2016-06-10T01:36:44.441Z,0
2016-06-10T01:37:44.443Z,0
2016-06-10T01:38:44.431Z,0
2016-06-10T01:39:44.654Z,0
2016-06-10T01:40:45.203Z,0
2016-06-10T01:41:44.518Z,0
2016-06-10T01:42:44.288Z,0
2016-06-10T01:43:44.447Z,0
2016-06-10T01:44:44.294Z,0
2016-06-10T01:45:44.312Z,0
2016-06-10T01:46:44.471Z,0
2016-06-10T01:47:44.443Z,0
2016-06-10T01:48:44.477Z,0
2016-06-10T01:49:44.465Z,0
2016-06-10T01:50:44.468Z,0
2016-06-10T01:51:44.550Z,0
2016-06-10T01:52:44.475Z,0
2016-06-10T01:53:44.477Z,0
2016-06-10T01:54:44.559Z,0
2016-06-10T01:55:44.484Z,0
2016-06-10T01:56:44.548Z,0
2016-06-10T01:57:44.474Z,0
2016-06-10T01:58:44.477Z,0
2016-06-10T01:59:44.496Z,0
2016-06-10T02:00:44.483Z,0
2016-06-10T02:01:44.471Z,0
2016-06-10T02:02:44.489Z,0
2016-06-10T02:03:44.461Z,0
2016-06-10T02:04:44.480Z,0
2016-06-10T02:05:44.468Z,0
2016-06-10T02:06:44.501Z,0
2016-06-10T02:07:44.474Z,0
2016-06-10T02:08:44.493Z,0
2016-06-10T02:09:44.479Z,0
2016-06-10T02:10:44.780Z,0
2016-06-10T02:11:44.454Z,0
2016-06-10T02:12:44.473Z,0
2016-06-10T02:13:44.492Z,0
2016-06-10T02:14:44.511Z,0
2016-06-10T02:15:44.514Z,0
2016-06-10T02:16:44.485Z,0
2016-06-10T02:17:44.505Z,0
2016-06-10T02:18:44.351Z,0
2016-06-10T02:19:44.338Z,0
2016-06-10T02:20:44.482Z,0
2016-06-10T02:21:44.469Z,0
2016-06-10T02:22:44.504Z,0
2016-06-10T02:23:44.350Z,0
2016-06-10T02:24:44.495Z,0
2016-06-10T02:25:45.248Z,0
2016-06-10T02:26:44.485Z,0
2016-06-10T02:27:44.488Z,0
2016-06-10T02:28:44.491Z,0
2016-06-10T02:29:44.525Z,0
2016-06-10T02:30:44.498Z,0
2016-06-10T02:31:44.500Z,0
2016-06-10T02:32:44.503Z,0
2016-06-10T02:33:44.491Z,4
2016-06-10T02:34:44.354Z,4
2016-06-10T02:35:44.481Z,4
2016-06-10T02:36:44.328Z,4
2016-06-10T02:37:44.551Z,4
2016-06-10T02:38:44.560Z,0
2016-06-10T02:39:44.616Z,0
2016-06-10T02:40:44.657Z,4
2016-06-10T02:41:44.651Z,4
2016-06-10T02:42:44.729Z,4
2016-06-10T02:43:44.714Z,4
2016-06-10T02:44:44.731Z,4
2016-06-10T02:45:44.732Z,4
2016-06-10T02:46:44.780Z,8
2016-06-10T02:47:44.746Z,4
2016-06-10T02:48:44.754Z,8
2016-06-10T02:49:44.638Z,8
2016-06-10T02:50:44.785Z,8
2016-06-10T02:51:44.762Z,12
2016-06-10T02:52:44.846Z,12
2016-06-10T02:53:44.789Z,16
2016-06-10T02:54:44.794Z,12
2016-06-10T02:55:45.361Z,16
2016-06-10T02:56:44.819Z,20
2016-06-10T02:57:44.809Z,20
2016-06-10T02:58:44.796Z,24
2016-06-10T02:59:44.784Z,24
2016-06-10T03:00:44.804Z,32
2016-06-10T03:01:44.792Z,36
2016-06-10T03:02:44.812Z,40
2016-06-10T03:03:44.814Z,44
2016-06-10T03:04:44.692Z,48
2016-06-10T03:05:44.649Z,52
2016-06-10T03:06:44.807Z,60
2016-06-10T03:07:44.811Z,68
2016-06-10T03:08:44.861Z,72
2016-06-10T03:09:44.802Z,80
2016-06-10T03:10:44.680Z,84
2016-06-10T03:11:44.823Z,96
2016-06-10T03:12:44.811Z,104
2016-06-10T03:13:44.845Z,116
2016-06-10T03:14:44.818Z,128
2016-06-10T03:15:44.835Z,140
2016-06-10T03:16:44.838Z,156
2016-06-10T03:17:44.842Z,168
2016-06-10T03:18:44.797Z,180
2016-06-10T03:19:44.832Z,200
2016-06-10T03:20:44.803Z,216
2016-06-10T03:21:44.823Z,236
2016-06-10T03:22:44.795Z,256
2016-06-10T03:23:44.812Z,276
2016-06-10T03:24:44.832Z,296
2016-06-10T03:25:44.976Z,316
2016-06-10T03:26:44.822Z,340
2016-06-10T03:27:44.810Z,360
2016-06-10T03:28:44.813Z,388
2016-06-10T03:29:44.831Z,416
2016-06-10T03:30:44.820Z,444
2016-06-10T03:31:44.822Z,476
2016-06-10T03:32:44.809Z,504
2016-06-10T03:33:44.813Z,532
2016-06-10T03:34:44.831Z,556
2016-06-10T03:35:44.834Z,572
2016-06-10T03:36:44.853Z,600
2016-06-10T03:37:44.825Z,644
2016-06-10T03:38:44.813Z,696
2016-06-10T03:39:44.862Z,760
2016-06-10T03:40:45.287Z,824
2016-06-10T03:41:44.837Z,880
2016-06-10T03:42:44.826Z,932
2016-06-10T03:43:44.859Z,976
2016-06-10T03:44:44.832Z,1020
2016-06-10T03:45:44.647Z,1060
2016-06-10T03:46:44.837Z,1120
2016-06-10T03:47:44.841Z,1140
2016-06-10T03:48:44.844Z,1192
2016-06-10T03:49:44.831Z,1260
2016-06-10T03:50:44.834Z,1328
2016-06-10T03:51:45.009Z,1448
2016-06-10T03:52:44.824Z,1640
2016-06-10T03:53:44.843Z,1852
2016-06-10T03:54:44.830Z,2008
2016-06-10T03:55:44.927Z,2112
2016-06-10T03:56:44.837Z,2236
2016-06-10T03:57:44.668Z,2316
2016-06-10T03:58:44.828Z,2432
2016-06-10T03:59:44.673Z,2500
2016-06-10T04:00:44.834Z,2584
2016-06-10T04:01:44.837Z,2708
2016-06-10T04:02:44.839Z,2816
2016-06-10T04:03:44.858Z,2952
2016-06-10T04:04:44.877Z,3112
2016-06-10T04:05:44.833Z,3284
2016-06-10T04:06:44.820Z,3440
2016-06-10T04:07:44.855Z,3532
2016-06-10T04:08:44.858Z,3548
2016-06-10T04:09:44.861Z,3672
2016-06-10T04:10:45.098Z,3800
2016-06-10T04:11:45.117Z,3888
2016-06-10T04:12:44.871Z,4040
2016-06-10T04:13:44.858Z,4184
2016-06-10T04:14:44.876Z,4296
2016-06-10T04:15:44.880Z,4464
2016-06-10T04:16:44.897Z,4560
2016-06-10T04:17:44.698Z,4680
2016-06-10T04:18:44.857Z,4788
2016-06-10T04:19:44.860Z,4860
2016-06-10T04:20:44.879Z,4952
2016-06-10T04:21:44.883Z,4932
2016-06-10T04:22:44.698Z,4772
2016-06-10T04:23:44.873Z,4532
2016-06-10T04:24:44.860Z,4348
2016-06-10T04:25:45.301Z,4244
2016-06-10T04:26:44.867Z,4180
2016-06-10T04:27:44.917Z,4204
2016-06-10T04:28:44.873Z,4400
2016-06-10T04:29:44.876Z,4784
2016-06-10T04:30:44.910Z,5152
2016-06-10T04:31:44.929Z,5452
2016-06-10T04:32:44.885Z,5628
2016-06-10T04:33:44.903Z,5800
2016-06-10T04:34:44.906Z,5928
2016-06-10T04:35:44.894Z,5880
2016-06-10T04:36:44.928Z,5656
2016-06-10T04:37:44.900Z,5268
2016-06-10T04:38:44.778Z,4980
2016-06-10T04:39:44.906Z,4912
2016-06-10T04:40:45.174Z,5096
2016-06-10T04:41:45.694Z,5420
2016-06-10T04:42:44.915Z,5724
2016-06-10T04:43:44.934Z,5912
2016-06-10T04:44:44.984Z,5996
2016-06-10T04:45:44.987Z,5992
2016-06-10T04:46:44.943Z,5880
2016-06-10T04:47:44.962Z,5724
2016-06-10T04:48:44.965Z,5540
2016-06-10T04:49:44.968Z,5368
2016-06-10T04:50:44.940Z,5232
2016-06-10T04:51:45.146Z,5148
2016-06-10T04:52:44.994Z,5100
2016-06-10T04:53:44.964Z,5084
2016-06-10T04:54:44.953Z,5084
2016-06-10T04:55:46.064Z,5088
2016-06-10T04:56:45.631Z,5112
2016-06-10T04:57:44.962Z,5148
2016-06-10T04:58:44.996Z,5456
2016-06-10T04:59:45.015Z,9392
2016-06-10T05:00:44.986Z,5340
2016-06-10T05:01:44.989Z,5420
2016-06-10T05:02:44.993Z,5276
2016-06-10T05:03:45.120Z,5272
2016-06-10T05:04:44.998Z,5284
2016-06-10T05:05:45.017Z,5308
2016-06-10T05:06:45.099Z,5324
2016-06-10T05:07:44.992Z,5348
2016-06-10T05:08:45.026Z,5344
2016-06-10T05:09:45.014Z,5364
2016-06-10T05:10:44.549Z,5364
2016-06-10T05:11:45.738Z,5392
2016-06-10T05:12:45.039Z,5432
2016-06-10T05:13:45.026Z,5452
2016-06-10T05:14:45.029Z,5440
2016-06-10T05:15:45.032Z,5464
2016-06-10T05:16:45.051Z,10588
2016-06-10T05:17:45.038Z,5780
2016-06-10T05:18:45.057Z,5936
2016-06-10T05:19:45.045Z,5616
2016-06-10T05:20:45.048Z,5628
2016-06-10T05:21:45.035Z,5656
2016-06-10T05:22:45.054Z,5672
2016-06-10T05:23:45.073Z,5712
2016-06-10T05:24:45.076Z,5768
2016-06-10T05:25:45.079Z,5816
2016-06-10T05:26:45.004Z,9856
2016-06-10T05:27:45.069Z,11348
2016-06-10T05:28:45.104Z,6276
2016-06-10T05:29:45.075Z,11052
2016-06-10T05:30:45.078Z,11224
2016-06-10T05:31:45.097Z,11320
2016-06-10T05:32:45.100Z,11308
2016-06-10T05:33:45.087Z,11312
2016-06-10T05:34:45.107Z,11360
2016-06-10T05:35:45.079Z,11516
2016-06-10T05:36:45.113Z,11504
2016-06-10T05:37:45.116Z,11508
2016-06-10T05:38:45.135Z,11560
2016-06-10T05:39:44.981Z,11600
2016-06-10T05:40:44.984Z,11628
2016-06-10T05:41:45.628Z,11488
2016-06-10T05:42:45.147Z,11652
2016-06-10T05:43:45.166Z,11664
2016-06-10T05:44:46.715Z,11688
2016-06-10T05:45:45.140Z,11656
2016-06-10T05:46:45.143Z,11880
2016-06-10T05:47:45.162Z,11896
2016-06-10T05:48:45.181Z,7804
2016-06-10T05:49:45.216Z,7820
2016-06-10T05:50:45.203Z,8044
2016-06-10T05:51:45.236Z,8476
2016-06-10T05:52:45.037Z,8676
2016-06-10T05:53:45.243Z,9380
2016-06-10T05:54:45.215Z,9904
2016-06-10T05:55:45.765Z,10168
2016-06-10T05:56:45.252Z,10444
2016-06-10T05:57:45.240Z,10212
2016-06-10T05:58:45.228Z,10676
2016-06-10T05:59:45.247Z,11268
2016-06-10T06:00:45.139Z,11428
2016-06-10T06:01:45.236Z,11644
2016-06-10T06:02:45.114Z,11740
2016-06-10T06:03:45.290Z,11924
2016-06-10T06:04:45.308Z,12056
2016-06-10T06:05:45.342Z,12756
2016-06-10T06:06:45.299Z,12764
2016-06-10T06:07:45.286Z,12708
2016-06-10T06:08:45.305Z,12668
2016-06-10T06:09:45.292Z,12744
2016-06-10T06:10:45.311Z,12776
2016-06-10T06:11:45.548Z,12816
2016-06-10T06:12:45.332Z,12744
2016-06-10T06:13:45.180Z,12840
2016-06-10T06:14:45.385Z,12960
2016-06-10T06:15:45.389Z,12868
2016-06-10T06:16:45.236Z,12932
2016-06-10T06:17:45.380Z,12988
2016-06-10T06:18:45.414Z,12816
2016-06-10T06:19:45.417Z,12844
2016-06-10T06:20:45.404Z,12948
2016-06-10T06:21:45.423Z,12844
2016-06-10T06:22:45.426Z,12756
2016-06-10T06:23:45.273Z,12988
2016-06-10T06:24:45.432Z,12988
2016-06-10T06:25:45.654Z,13032
2016-06-10T06:26:45.875Z,13032
2016-06-10T06:27:45.473Z,13064
2016-06-10T06:28:45.336Z,13004
2016-06-10T06:29:45.478Z,12976
2016-06-10T06:30:45.497Z,12908
2016-06-10T06:31:45.485Z,12948
2016-06-10T06:32:45.519Z,13012
2016-06-10T06:33:45.554Z,13036
2016-06-10T06:34:45.541Z,13084
2016-06-10T06:35:45.528Z,12932
2016-06-10T06:36:45.578Z,12972
2016-06-10T06:37:45.597Z,12984
2016-06-10T06:38:45.584Z,12816
2016-06-10T06:39:45.634Z,12952
2016-06-10T06:40:45.607Z,12928
2016-06-10T06:41:45.859Z,11096
2016-06-10T06:42:45.628Z,13092
2016-06-10T06:43:45.647Z,13060
2016-06-10T06:44:45.635Z,12996
2016-06-10T06:45:45.653Z,12968
2016-06-10T06:46:45.641Z,12964
2016-06-10T06:47:45.659Z,12972
2016-06-10T06:48:45.678Z,12880
2016-06-10T06:49:45.681Z,12888
2016-06-10T06:50:45.684Z,12896
2016-06-10T06:51:45.844Z,12888
2016-06-10T06:52:45.705Z,12716
2016-06-10T06:53:45.708Z,12864
2016-06-10T06:54:45.727Z,12940
2016-06-10T06:55:45.699Z,12912
2016-06-10T06:56:45.578Z,12888
2016-06-10T06:57:45.784Z,12876
2016-06-10T06:58:45.771Z,12836
2016-06-10T06:59:45.773Z,12812
2016-06-10T07:00:45.777Z,12836
2016-06-10T07:01:45.780Z,12820
2016-06-10T07:02:45.783Z,12840
2016-06-10T07:03:45.833Z,12808
2016-06-10T07:04:45.822Z,12752
2016-06-10T07:05:45.824Z,12788
2016-06-10T07:06:45.842Z,12760
2016-06-10T07:07:45.862Z,12768
2016-06-10T07:08:45.849Z,12676
2016-06-10T07:09:45.852Z,12652
2016-06-10T07:10:45.729Z,12724
2016-06-10T07:11:46.749Z,12592
2016-06-10T07:12:45.924Z,12536
2016-06-10T07:13:45.895Z,12564
2016-06-10T07:14:45.930Z,12600
2016-06-10T07:15:45.948Z,12608
2016-06-10T07:16:45.936Z,12660
2016-06-10T07:17:45.939Z,12640
2016-06-10T07:18:45.973Z,12600
2016-06-10T07:19:45.976Z,10812
2016-06-10T07:20:45.980Z,12416
2016-06-10T07:21:46.013Z,12416
2016-06-10T07:22:46.016Z,12416
2016-06-10T07:23:46.019Z,12332
2016-06-10T07:24:46.304Z,12320
2016-06-10T07:25:46.026Z,11668
2016-06-10T07:26:46.045Z,10696
2016-06-10T07:27:46.063Z,11120
2016-06-10T07:28:46.051Z,11532
2016-06-10T07:29:46.116Z,11728
2016-06-10T07:30:46.089Z,11736
2016-06-10T07:31:46.091Z,11820
2016-06-10T07:32:46.094Z,12056
2016-06-10T07:33:46.114Z,12064
2016-06-10T07:34:46.147Z,12020
2016-06-10T07:35:46.150Z,11944
2016-06-10T07:36:46.169Z,11892
2016-06-10T07:37:46.188Z,11832
2016-06-10T07:38:46.176Z,11728
2016-06-10T07:39:46.647Z,11760
2016-06-10T07:40:46.213Z,11836
2016-06-10T07:41:46.200Z,11824
2016-06-10T07:42:46.203Z,11716
2016-06-10T07:43:45.926Z,11648
2016-06-10T07:44:46.256Z,11592
2016-06-10T07:45:46.243Z,11564
2016-06-10T07:46:46.246Z,11680
2016-06-10T07:47:46.281Z,11652
2016-06-10T07:48:46.300Z,11620
2016-06-10T07:49:46.271Z,11576
2016-06-10T07:50:46.306Z,11588
2016-06-10T07:51:46.480Z,11576
2016-06-10T07:52:46.327Z,11568
2016-06-10T07:53:46.331Z,11512
2016-06-10T07:54:46.365Z,11452
2016-06-10T07:55:46.353Z,11364
2016-06-10T07:56:46.652Z,11396
2016-06-10T07:57:46.375Z,11360
2016-06-10T07:58:46.237Z,11244
2016-06-10T07:59:46.396Z,11180
2016-06-10T08:00:46.447Z,11160
2016-06-10T08:01:46.512Z,11112
2016-06-10T08:02:46.436Z,11076
2016-06-10T08:03:46.456Z,11016
2016-06-10T08:04:46.443Z,10992
2016-06-10T08:05:46.540Z,10920
2016-06-10T08:06:46.480Z,10812
2016-06-10T08:07:46.499Z,10808
2016-06-10T08:08:46.471Z,10656
2016-06-10T08:09:47.333Z,10604
2016-06-10T08:10:46.508Z,10584
2016-06-10T08:11:46.511Z,10600
2016-06-10T08:12:46.546Z,10564
2016-06-10T08:13:46.534Z,10512
2016-06-10T08:14:46.551Z,10476
2016-06-10T08:15:46.555Z,10404
2016-06-10T08:16:46.621Z,10324
2016-06-10T08:17:46.607Z,10224
2016-06-10T08:18:46.580Z,10144
2016-06-10T08:19:46.598Z,10092
2016-06-10T08:20:46.648Z,10016
2016-06-10T08:21:46.698Z,9880
2016-06-10T08:22:46.654Z,9816
2016-06-10T08:23:46.657Z,9644
2016-06-10T08:24:47.551Z,9636
2016-06-10T08:25:46.507Z,9584
2016-06-10T08:26:46.682Z,9500
2016-06-10T08:27:46.669Z,9484
2016-06-10T08:28:46.672Z,9416
2016-06-10T08:29:46.707Z,9288
2016-06-10T08:30:46.741Z,9208
2016-06-10T08:31:46.776Z,9128
2016-06-10T08:32:46.731Z,9040
2016-06-10T08:33:46.750Z,8976
2016-06-10T08:34:46.768Z,8960
2016-06-10T08:35:46.788Z,8880
2016-06-10T08:36:46.822Z,8824
2016-06-10T08:37:46.653Z,8776
2016-06-10T08:38:46.813Z,8636
2016-06-10T08:39:46.816Z,8652
2016-06-10T08:40:46.819Z,8620
2016-06-10T08:41:47.588Z,8560
2016-06-10T08:42:46.700Z,8536
2016-06-10T08:43:46.859Z,8396
2016-06-10T08:44:46.878Z,8352
2016-06-10T08:45:46.865Z,8312
2016-06-10T08:46:46.978Z,8252
2016-06-10T08:47:46.919Z,8184
2016-06-10T08:48:46.906Z,8064
2016-06-10T08:49:46.909Z,7984
2016-06-10T08:50:46.928Z,7912
2016-06-10T08:51:46.946Z,7816
2016-06-10T08:52:46.965Z,7784
2016-06-10T08:53:46.827Z,7712
2016-06-10T08:54:46.816Z,7636
2016-06-10T08:55:46.959Z,7644
2016-06-10T08:56:47.649Z,7596
2016-06-10T08:57:46.872Z,7520
2016-06-10T08:58:47.015Z,7508
2016-06-10T08:59:47.081Z,7480
2016-06-10T09:00:47.053Z,7428
2016-06-10T09:01:47.040Z,7456
2016-06-10T09:02:47.059Z,7412
2016-06-10T09:03:47.093Z,7372
2016-06-10T09:04:47.080Z,7336
2016-06-10T09:05:47.084Z,7324
2016-06-10T09:06:47.087Z,7316
2016-06-10T09:07:47.089Z,7288
2016-06-10T09:08:47.123Z,7264
2016-06-10T09:09:47.111Z,7240
2016-06-10T09:10:47.145Z,7208
2016-06-10T09:11:47.570Z,7200
2016-06-10T09:12:47.151Z,7184
2016-06-10T09:13:47.171Z,7144
2016-06-10T09:14:47.174Z,7100
2016-06-10T09:15:47.176Z,7060
2016-06-10T09:16:47.180Z,6988
2016-06-10T09:17:47.214Z,6976
2016-06-10T09:18:47.186Z,6988
2016-06-10T09:19:47.064Z,6948
2016-06-10T09:20:47.176Z,6936
2016-06-10T09:21:47.085Z,6960
2016-06-10T09:22:47.245Z,6968
2016-06-10T09:23:47.202Z,7004
2016-06-10T09:24:47.220Z,6968
2016-06-10T09:25:47.239Z,6980
2016-06-10T09:26:47.617Z,6968
2016-06-10T09:27:47.292Z,7008
2016-06-10T09:28:47.278Z,7004
2016-06-10T09:29:47.282Z,6980
2016-06-10T09:30:47.113Z,6964
2016-06-10T09:31:47.288Z,7004
2016-06-10T09:32:47.152Z,7020
2016-06-10T09:33:47.279Z,6996
2016-06-10T09:34:47.313Z,6956
2016-06-10T09:35:47.316Z,6988
2016-06-10T09:36:47.319Z,6988
2016-06-10T09:37:47.181Z,7036
2016-06-10T09:38:47.309Z,6972
2016-06-10T09:39:47.344Z,6956
2016-06-10T09:40:47.332Z,6984
2016-06-10T09:41:47.866Z,6976
2016-06-10T09:42:47.088Z,6940
2016-06-10T09:43:47.325Z,6964
2016-06-10T09:44:47.375Z,7060
2016-06-10T09:45:47.331Z,7088
2016-06-10T09:46:47.428Z,7124
2016-06-10T09:47:47.384Z,7100
2016-06-10T09:48:47.232Z,7184
2016-06-10T09:49:47.407Z,7316
2016-06-10T09:50:47.409Z,7384
2016-06-10T09:51:47.522Z,7440
2016-06-10T09:52:47.416Z,7476
2016-06-10T09:53:47.450Z,7420
2016-06-10T09:54:47.422Z,7360
2016-06-10T09:55:47.456Z,7268
2016-06-10T09:56:47.428Z,7104
2016-06-10T09:57:47.868Z,7116
2016-06-10T09:58:47.434Z,7144
2016-06-10T09:59:47.452Z,7048
2016-06-10T10:00:47.440Z,6696
2016-06-10T10:01:47.490Z,6964
2016-06-10T10:02:47.493Z,6892
2016-06-10T10:03:47.465Z,6848
2016-06-10T10:04:47.328Z,7156
2016-06-10T10:05:47.503Z,7376
2016-06-10T10:06:47.334Z,7696
2016-06-10T10:07:47.493Z,7752
2016-06-10T10:08:47.527Z,7752
2016-06-10T10:09:47.499Z,7796
2016-06-10T10:10:47.549Z,7848
2016-06-10T10:11:48.739Z,7948
2016-06-10T10:12:47.539Z,7788
2016-06-10T10:13:47.558Z,7628
2016-06-10T10:14:47.545Z,7488
2016-06-10T10:15:47.534Z,7368
2016-06-10T10:16:47.411Z,7304
2016-06-10T10:17:47.601Z,7272
2016-06-10T10:18:47.401Z,7240
2016-06-10T10:19:47.546Z,7208
2016-06-10T10:20:47.595Z,7200
2016-06-10T10:21:47.457Z,7144
2016-06-10T10:22:47.601Z,7188
2016-06-10T10:23:47.464Z,7312
2016-06-10T10:24:47.607Z,7452
2016-06-10T10:25:47.626Z,7408
2016-06-10T10:26:47.629Z,7336
2016-06-10T10:27:47.960Z,7224
2016-06-10T10:28:47.494Z,7216
2016-06-10T10:29:47.497Z,7252
2016-06-10T10:30:47.625Z,7264
2016-06-10T10:31:47.535Z,7308
2016-06-10T10:32:47.491Z,7348
2016-06-10T10:33:47.667Z,7412
2016-06-10T10:34:47.654Z,7424
2016-06-10T10:35:47.673Z,7368
2016-06-10T10:36:47.535Z,7248
2016-06-10T10:37:47.522Z,7256
2016-06-10T10:38:47.682Z,7012
2016-06-10T10:39:47.544Z,6924
2016-06-10T10:40:47.767Z,7060
2016-06-10T10:41:48.629Z,7040
2016-06-10T10:42:47.757Z,6996
2016-06-10T10:43:47.744Z,6952
2016-06-10T10:44:47.763Z,7048
2016-06-10T10:45:47.751Z,7024
2016-06-10T10:46:47.784Z,7100
2016-06-10T10:47:47.349Z,7136
2016-06-10T10:48:47.759Z,7104
2016-06-10T10:49:47.622Z,7104
2016-06-10T10:50:47.766Z,7072
2016-06-10T10:51:47.675Z,7056
2016-06-10T10:52:47.631Z,7048
2016-06-10T10:53:47.775Z,7024
2016-06-10T10:54:47.496Z,6904
2016-06-10T10:55:47.797Z,5940
2016-06-10T10:56:47.785Z,6948
2016-06-10T10:57:47.803Z,6956
2016-06-10T10:58:47.853Z,6824
2016-06-10T10:59:47.824Z,6712
2016-06-10T11:00:47.842Z,6680
2016-06-10T11:01:47.814Z,6492
2016-06-10T11:02:47.412Z,6748
2016-06-10T11:03:47.837Z,6624
2016-06-10T11:04:47.887Z,6456
2016-06-10T11:05:47.890Z,6692
2016-06-10T11:06:47.940Z,6668
2016-06-10T11:07:47.864Z,6608
2016-06-10T11:08:47.899Z,6680
2016-06-10T11:09:47.917Z,6692
2016-06-10T11:10:47.890Z,6684
2016-06-10T11:11:47.908Z,6644
2016-06-10T11:12:48.193Z,6616
2016-06-10T11:13:47.945Z,6624
2016-06-10T11:14:47.932Z,6692
2016-06-10T11:15:47.921Z,6712
2016-06-10T11:16:47.955Z,6764
2016-06-10T11:17:47.958Z,6816
2016-06-10T11:18:47.930Z,6860
2016-06-10T11:19:47.948Z,6944
2016-06-10T11:20:48.015Z,7016
2016-06-10T11:21:47.955Z,7104
2016-06-10T11:22:47.989Z,7248
2016-06-10T11:23:47.993Z,7392
2016-06-10T11:24:48.010Z,7464
2016-06-10T11:25:48.014Z,7536
2016-06-10T11:26:48.095Z,7628
2016-06-10T11:27:48.223Z,7668
2016-06-10T11:28:48.008Z,7588
2016-06-10T11:29:48.010Z,7524
2016-06-10T11:30:47.998Z,7540
2016-06-10T11:31:48.048Z,7528
2016-06-10T11:32:48.004Z,7000
2016-06-10T11:33:48.069Z,7360
2016-06-10T11:34:48.041Z,7424
2016-06-10T11:35:48.044Z,7116
2016-06-10T11:36:48.078Z,7108
2016-06-10T11:37:48.066Z,7124
2016-06-10T11:38:48.101Z,7168
2016-06-10T11:39:48.088Z,6876
2016-06-10T11:40:48.090Z,7164
2016-06-10T11:41:48.093Z,7144
2016-06-10T11:42:48.129Z,7236
2016-06-10T11:43:47.959Z,7224
2016-06-10T11:44:48.157Z,6964
2016-06-10T11:45:48.215Z,7348
2016-06-10T11:46:48.274Z,7320
2016-06-10T11:47:48.159Z,7508
2016-06-10T11:48:48.363Z,7448
2016-06-10T11:49:48.350Z,7340
2016-06-10T11:50:48.383Z,7436
2016-06-10T11:51:48.385Z,7568
2016-06-10T11:52:48.433Z,7520
2016-06-10T11:53:48.446Z,7372
2016-06-10T11:54:48.470Z,7220
2016-06-10T11:55:48.478Z,7168
2016-06-10T11:56:48.315Z,7296
2016-06-10T11:57:49.057Z,7120
2016-06-10T11:58:48.518Z,7352
2016-06-10T11:59:48.506Z,7488
2016-06-10T12:00:48.511Z,7836
2016-06-10T12:01:48.533Z,8028
2016-06-10T12:02:48.538Z,8012
2016-06-10T12:03:48.557Z,8008
2016-06-10T12:04:48.404Z,8136
2016-06-10T12:05:48.564Z,7916
2016-06-10T12:06:48.473Z,7932
2016-06-10T12:07:48.602Z,7264
2016-06-10T12:08:48.559Z,7616
2016-06-10T12:09:48.608Z,7780
2016-06-10T12:10:48.581Z,7864
2016-06-10T12:11:48.601Z,7884
2016-06-10T12:12:49.119Z,7916
2016-06-10T12:13:49.467Z,7988
2016-06-10T12:14:48.641Z,8072
2016-06-10T12:15:48.458Z,7984
2016-06-10T12:16:48.460Z,8052
2016-06-10T12:17:48.479Z,8064
2016-06-10T12:18:48.654Z,8016
2016-06-10T12:19:48.657Z,8036
2016-06-10T12:20:48.676Z,8144
2016-06-10T12:21:48.647Z,8028
2016-06-10T12:22:48.666Z,7796
2016-06-10T12:23:48.654Z,7548
2016-06-10T12:24:48.704Z,7512
2016-06-10T12:25:48.675Z,7432
2016-06-10T12:26:48.694Z,7488
2016-06-10T12:27:50.104Z,7648
2016-06-10T12:28:48.731Z,7772
2016-06-10T12:29:48.704Z,8076
2016-06-10T12:30:48.738Z,8160
2016-06-10T12:31:48.631Z,8056
2016-06-10T12:32:48.743Z,7864
2016-06-10T12:33:48.747Z,7952
2016-06-10T12:34:48.750Z,8072
2016-06-10T12:35:48.597Z,8064
2016-06-10T12:36:48.756Z,8216
2016-06-10T12:37:48.743Z,8076
2016-06-10T12:38:48.857Z,7920
2016-06-10T12:39:48.765Z,7676
2016-06-10T12:40:48.627Z,7516
2016-06-10T12:41:48.818Z,6976
2016-06-10T12:42:49.056Z,7656
2016-06-10T12:43:48.934Z,7728
2016-06-10T12:44:48.828Z,7464
2016-06-10T12:45:48.503Z,7108
2016-06-10T12:46:48.849Z,6820
2016-06-10T12:47:48.665Z,6796
2016-06-10T12:48:48.840Z,6880
2016-06-10T12:49:48.874Z,6916
2016-06-10T12:50:48.847Z,7064
2016-06-10T12:51:48.771Z,7168
2016-06-10T12:52:48.915Z,7828
2016-06-10T12:53:48.730Z,8008
2016-06-10T12:54:48.905Z,8040
2016-06-10T12:55:48.751Z,7896
2016-06-10T12:56:48.927Z,7736
2016-06-10T12:57:48.774Z,7804
2016-06-10T12:58:49.793Z,7708
2016-06-10T12:59:48.905Z,7608
2016-06-10T13:00:48.923Z,7516
2016-06-10T13:01:48.786Z,7100
2016-06-10T13:02:48.930Z,6848
2016-06-10T13:03:48.948Z,7308
2016-06-10T13:04:48.951Z,7312
2016-06-10T13:05:49.001Z,7652
2016-06-10T13:06:48.943Z,7676
2016-06-10T13:07:49.007Z,7948
2016-06-10T13:08:48.980Z,7648
2016-06-10T13:09:49.013Z,8256
2016-06-10T13:10:48.969Z,8356
2016-06-10T13:11:48.911Z,8268
2016-06-10T13:12:49.132Z,8060
2016-06-10T13:13:48.854Z,6692
2016-06-10T13:14:49.029Z,6588
2016-06-10T13:15:49.017Z,6792
2016-06-10T13:16:49.051Z,7044
2016-06-10T13:17:49.054Z,8000
2016-06-10T13:18:48.947Z,8644
2016-06-10T13:19:49.075Z,8636
2016-06-10T13:20:49.110Z,8492
2016-06-10T13:21:50.223Z,8348
2016-06-10T13:22:51.132Z,8092
2016-06-10T13:23:49.151Z,7796
2016-06-10T13:24:49.107Z,7528
2016-06-10T13:25:49.094Z,7664
2016-06-10T13:26:49.129Z,7840
2016-06-10T13:27:49.460Z,7676
2016-06-10T13:28:51.213Z,7652
2016-06-10T13:29:49.138Z,7616
2016-06-10T13:30:49.156Z,7476
2016-06-10T13:31:49.144Z,7464
2016-06-10T13:32:49.179Z,7548