createdAt,value
2022-09-21T00:00:52.458Z,100.00
2022-09-21T00:01:49.256Z,100.00
2022-09-21T00:02:45.987Z,100.00
2022-09-21T00:03:43.426Z,100.00
2022-09-21T00:04:40.232Z,100.00
2022-09-21T00:05:37.070Z,100.00
2022-09-21T00:06:34.167Z,100.00
2022-09-21T00:07:30.884Z,100.00
2022-09-21T00:08:28.779Z,100.00
2022-09-21T00:09:26.155Z,100.00
2022-09-21T00:10:25.766Z,100.00
2022-09-21T00:11:27.619Z,100.00
2022-09-21T00:12:24.521Z,100.00
2022-09-21T00:13:21.457Z,100.00
2022-09-21T00:14:19.809Z,100.00
2022-09-21T00:15:22.472Z,100.00
2022-09-21T00:16:19.789Z,100.00
2022-09-21T00:17:16.771Z,100.00
2022-09-21T00:18:14.145Z,100.00
2022-09-21T00:19:11.170Z,100.00
2022-09-21T00:20:08.220Z,100.00
2022-09-21T00:21:13.349Z,100.00
2022-09-21T00:22:10.952Z,100.00
2022-09-21T00:23:07.743Z,100.00
2022-09-21T00:24:05.592Z,100.00
2022-09-21T00:25:03.550Z,100.00
2022-09-21T00:26:11.096Z,100.00
2022-09-21T00:27:07.909Z,100.00
2022-09-21T00:28:04.595Z,100.00
2022-09-21T00:29:02.318Z,100.00
2022-09-21T00:30:01.789Z,100.00
2022-09-21T00:31:02.833Z,100.00
2022-09-21T00:31:59.709Z,100.00
2022-09-21T00:32:56.681Z,100.00
2022-09-21T00:33:53.658Z,100.00
2022-09-21T00:34:51.661Z,100.00
2022-09-21T00:35:48.476Z,100.00
2022-09-21T00:36:45.316Z,100.00
2022-09-21T00:37:42.151Z,100.00
2022-09-21T00:38:39.049Z,100.00
2022-09-21T00:39:36.135Z,100.00
2022-09-21T00:40:33.057Z,100.00
2022-09-21T00:41:31.646Z,100.00
2022-09-21T00:42:31.239Z,100.00
2022-09-21T00:43:28.164Z,100.00
2022-09-21T00:44:34.073Z,100.00
2022-09-21T00:45:31.406Z,100.00
2022-09-21T00:46:29.532Z,100.00
2022-09-21T00:47:31.683Z,100.00
2022-09-21T00:48:29.072Z,100.00
2022-09-21T00:49:25.817Z,100.00
2022-09-21T00:50:22.788Z,100.00
2022-09-21T00:51:19.596Z,100.00
2022-09-21T00:52:16.567Z,100.00
2022-09-21T00:53:13.342Z,100.00
2022-09-21T00:54:14.799Z,100.00
2022-09-21T00:55:17.579Z,100.00
2022-09-21T00:56:14.458Z,100.00
2022-09-21T00:57:11.353Z,100.00
2022-09-21T00:58:15.664Z,100.00
2022-09-21T00:59:13.727Z,100.00
2022-09-21T01:00:10.971Z,100.00
2022-09-21T01:01:07.944Z,100.00
2022-09-21T01:02:05.351Z,100.00
2022-09-21T01:03:02.255Z,100.00
2022-09-21T01:03:59.038Z,100.00
2022-09-21T01:04:55.961Z,100.00
2022-09-21T01:05:52.774Z,100.00
2022-09-21T01:06:50.455Z,100.00
2022-09-21T01:07:47.651Z,100.00
2022-09-21T01:08:44.510Z,100.00
2022-09-21T01:09:41.954Z,100.00
2022-09-21T01:11:08.466Z,100.00
2022-09-21T01:12:27.009Z,100.00
2022-09-21T01:13:41.950Z,100.00
2022-09-21T01:14:53.977Z,100.00
2022-09-21T01:15:50.773Z,100.00
2022-09-21T01:17:02.690Z,100.00
2022-09-21T01:18:08.580Z,100.00
2022-09-21T01:19:34.913Z,100.00
2022-09-21T01:21:08.519Z,100.00
2022-09-21T01:22:53.223Z,100.00
2022-09-21T01:24:02.946Z,100.00
2022-09-21T01:25:14.624Z,100.00
2022-09-21T01:26:26.151Z,100.00
2022-09-21T01:27:31.020Z,100.00
2022-09-21T01:28:50.080Z,100.00
2022-09-21T01:29:52.162Z,100.00
2022-09-21T01:30:49.984Z,100.00
2022-09-21T01:32:09.600Z,100.00
2022-09-21T01:33:22.771Z,100.00
2022-09-21T01:34:44.026Z,100.00
2022-09-21T01:35:52.449Z,100.00
2022-09-21T01:36:49.303Z,100.00
2022-09-21T01:37:51.074Z,100.00
2022-09-21T01:38:52.566Z,100.00
2022-09-21T01:39:52.214Z,100.00
2022-09-21T01:40:54.093Z,100.00
2022-09-21T01:41:52.037Z,100.00
2022-09-21T01:42:49.478Z,100.00
2022-09-21T01:43:48.400Z,100.00
2022-09-21T01:44:45.641Z,100.00
2022-09-21T01:45:45.814Z,100.00
2022-09-21T01:46:43.019Z,100.00
2022-09-21T01:47:40.544Z,100.00
2022-09-21T01:48:38.952Z,100.00
2022-09-21T01:49:40.567Z,100.00
2022-09-21T01:50:40.442Z,100.00
2022-09-21T01:51:44.197Z,100.00
2022-09-21T01:52:48.093Z,100.00
2022-09-21T01:53:56.566Z,100.00
2022-09-21T01:54:57.256Z,100.00
2022-09-21T01:55:58.521Z,100.00
2022-09-21T01:57:01.317Z,100.00
2022-09-21T01:58:04.175Z,100.00
2022-09-21T01:59:07.374Z,100.00
2022-09-21T02:00:04.715Z,100.00
2022-09-21T02:01:01.678Z,100.00
2022-09-21T02:02:04.135Z,100.00
2022-09-21T02:03:06.045Z,100.00
2022-09-21T02:04:05.887Z,100.00
2022-09-21T02:05:03.189Z,100.00
2022-09-21T02:06:00.323Z,100.00
2022-09-21T02:06:57.166Z,100.00
2022-09-21T02:07:54.064Z,100.00
2022-09-21T02:08:50.865Z,100.00
2022-09-21T02:09:47.849Z,100.00
2022-09-21T02:10:53.972Z,100.00
2022-09-21T02:11:50.774Z,100.00
2022-09-21T02:12:48.617Z,100.00
2022-09-21T02:13:46.146Z,100.00
2022-09-21T02:14:43.123Z,100.00
2022-09-21T02:15:58.620Z,100.00
2022-09-21T02:17:25.118Z,100.00
2022-09-21T02:18:30.118Z,100.00
2022-09-21T02:19:44.551Z,100.00
2022-09-21T02:20:57.172Z,100.00
2022-09-21T02:22:04.561Z,100.00
2022-09-21T02:23:06.754Z,100.00
2022-09-21T02:24:46.663Z,100.00
2022-09-21T02:25:47.624Z,100.00
2022-09-21T02:26:47.825Z,100.00
2022-09-21T02:27:59.654Z,100.00
2022-09-21T02:29:01.662Z,100.00
2022-09-21T02:30:02.983Z,100.00
2022-09-21T02:31:06.093Z,100.00
2022-09-21T02:32:08.380Z,100.00
2022-09-21T02:33:42.408Z,100.00
2022-09-21T02:34:47.541Z,100.00
2022-09-21T02:35:50.817Z,100.00
2022-09-21T02:36:50.047Z,100.00
2022-09-21T02:37:49.543Z,100.00
2022-09-21T02:38:57.304Z,100.00
2022-09-21T02:40:04.650Z,100.00
2022-09-21T02:41:12.378Z,100.00
2022-09-21T02:42:16.498Z,100.00
2022-09-21T02:43:20.801Z,100.00
2022-09-21T02:44:20.792Z,100.00
2022-09-21T02:45:21.349Z,100.00
2022-09-21T02:46:27.219Z,100.00
2022-09-21T02:47:27.751Z,100.00
2022-09-21T02:48:32.029Z,100.00
2022-09-21T02:49:34.207Z,100.00
2022-09-21T02:50:39.343Z,100.00
2022-09-21T02:51:39.185Z,100.00
2022-09-21T02:52:36.173Z,100.00
2022-09-21T02:53:36.423Z,100.00
2022-09-21T02:54:33.476Z,100.00
2022-09-21T02:55:30.522Z,100.00
2022-09-21T02:56:27.537Z,100.00
2022-09-21T02:57:24.493Z,100.00
2022-09-21T02:58:21.546Z,100.00
2022-09-21T02:59:18.356Z,100.00
2022-09-21T03:00:16.083Z,100.00
2022-09-21T03:01:13.310Z,100.00
2022-09-21T03:02:11.746Z,100.00
2022-09-21T03:03:18.870Z,100.00
2022-09-21T03:04:16.387Z,100.00
2022-09-21T03:05:13.837Z,100.00
2022-09-21T03:06:10.780Z,100.00
2022-09-21T03:07:08.658Z,100.00
2022-09-21T03:08:06.792Z,100.00
2022-09-21T03:09:03.978Z,100.00
2022-09-21T03:10:00.991Z,100.00
2022-09-21T03:10:58.039Z,100.00
2022-09-21T03:11:54.946Z,100.00
2022-09-21T03:12:51.824Z,100.00
2022-09-21T03:13:48.756Z,100.00
2022-09-21T03:14:45.556Z,100.00
2022-09-21T03:15:42.402Z,100.00
2022-09-21T03:16:39.301Z,100.00
2022-09-21T03:17:36.088Z,100.00
2022-09-21T03:18:33.331Z,100.00
2022-09-21T03:19:30.334Z,100.00
2022-09-21T03:20:27.247Z,100.00
2022-09-21T03:21:24.156Z,100.00
2022-09-21T03:22:22.602Z,100.00
2022-09-21T03:23:19.546Z,100.00
2022-09-21T03:24:36.551Z,100.00
2022-09-21T03:25:33.731Z,100.00
2022-09-21T03:26:30.721Z,100.00
2022-09-21T03:27:28.025Z,100.00
2022-09-21T03:28:24.894Z,100.00
2022-09-21T03:29:21.798Z,100.00
2022-09-21T03:30:18.580Z,100.00
2022-09-21T03:31:15.563Z,100.00
2022-09-21T03:32:12.418Z,100.00
2022-09-21T03:33:09.388Z,100.00
2022-09-21T03:34:06.280Z,100.00
2022-09-21T03:35:03.114Z,100.00
2022-09-21T03:36:00.040Z,100.00
2022-09-21T03:36:57.307Z,100.00
2022-09-21T03:37:55.455Z,100.00
2022-09-21T03:38:52.263Z,100.00
2022-09-21T03:39:49.238Z,100.00
2022-09-21T03:40:46.789Z,100.00
2022-09-21T03:41:44.239Z,100.00
2022-09-21T03:42:41.344Z,100.00
2022-09-21T03:43:38.393Z,100.00
2022-09-21T03:44:37.211Z,100.00
2022-09-21T03:45:34.021Z,100.00
2022-09-21T03:46:31.040Z,100.00
2022-09-21T03:47:29.514Z,100.00
2022-09-21T03:48:26.332Z,100.00
2022-09-21T03:49:23.322Z,100.00
2022-09-21T03:50:20.335Z,100.00
2022-09-21T03:51:17.308Z,100.00
2022-09-21T03:52:14.170Z,100.00
2022-09-21T03:53:11.084Z,100.00
2022-09-21T03:54:08.017Z,100.00
2022-09-21T03:55:06.631Z,100.00
2022-09-21T03:56:03.439Z,100.00
2022-09-21T03:57:00.203Z,100.00
2022-09-21T03:57:57.114Z,100.00
2022-09-21T03:58:54.131Z,100.00
2022-09-21T03:59:51.179Z,100.00
2022-09-21T04:00:48.002Z,100.00
2022-09-21T04:01:44.962Z,100.00
2022-09-21T04:02:42.376Z,100.00
2022-09-21T04:03:39.364Z,100.00
2022-09-21T04:04:37.227Z,100.00
2022-09-21T04:05:34.262Z,100.00
2022-09-21T04:06:31.134Z,100.00
2022-09-21T04:07:32.394Z,100.00
2022-09-21T04:08:29.282Z,100.00
2022-09-21T04:09:26.163Z,100.00
2022-09-21T04:10:27.284Z,100.00
2022-09-21T04:11:24.755Z,100.00
2022-09-21T04:12:22.455Z,100.00
2022-09-21T04:13:19.553Z,100.00
2022-09-21T04:14:17.572Z,100.00
2022-09-21T04:15:15.767Z,100.00
2022-09-21T04:16:12.713Z,100.00
2022-09-21T04:17:09.963Z,100.00
2022-09-21T04:18:07.593Z,100.00
2022-09-21T04:19:04.681Z,100.00
2022-09-21T04:20:01.757Z,100.00
2022-09-21T04:20:58.881Z,100.00
2022-09-21T04:21:56.273Z,100.00
2022-09-21T04:22:53.151Z,100.00
2022-09-21T04:23:50.063Z,100.00
2022-09-21T04:24:47.077Z,100.00
2022-09-21T04:25:44.179Z,100.00
2022-09-21T04:26:41.261Z,100.00
2022-09-21T04:27:38.147Z,100.00
2022-09-21T04:28:35.125Z,100.00
2022-09-21T04:29:31.900Z,100.00
2022-09-21T04:30:29.186Z,100.00
2022-09-21T04:31:26.595Z,100.00
2022-09-21T04:32:23.696Z,100.00
2022-09-21T04:33:20.731Z,100.00
2022-09-21T04:34:17.574Z,100.00
2022-09-21T04:35:14.598Z,100.00
2022-09-21T04:36:11.431Z,100.00
2022-09-21T04:37:08.391Z,100.00
2022-09-21T04:38:05.198Z,100.00
2022-09-21T04:39:02.087Z,100.00
2022-09-21T04:39:59.076Z,100.00
2022-09-21T04:40:56.936Z,100.00
2022-09-21T04:41:53.821Z,100.00
2022-09-21T04:42:53.658Z,100.00
2022-09-21T04:43:50.788Z,100.00
2022-09-21T04:44:47.816Z,100.00
2022-09-21T04:45:44.791Z,100.00
2022-09-21T04:46:42.576Z,100.00
2022-09-21T04:47:39.573Z,100.00
2022-09-21T04:48:36.440Z,100.00
2022-09-21T04:49:36.462Z,100.00
2022-09-21T04:50:36.094Z,100.00
2022-09-21T04:51:33.245Z,100.00
2022-09-21T04:52:30.091Z,100.00
2022-09-21T04:53:27.090Z,100.00
2022-09-21T04:54:24.173Z,100.00
2022-09-21T04:55:20.985Z,100.00
2022-09-21T04:56:18.070Z,100.00
2022-09-21T04:57:15.086Z,100.00
2022-09-21T04:58:12.016Z,100.00
2022-09-21T04:59:08.899Z,100.00
2022-09-21T05:00:06.607Z,100.00
2022-09-21T05:01:04.626Z,100.00
2022-09-21T05:02:01.569Z,100.00
2022-09-21T05:02:58.475Z,100.00
2022-09-21T05:03:55.578Z,100.00
2022-09-21T05:04:52.452Z,100.00
2022-09-21T05:05:49.875Z,100.00
2022-09-21T05:06:46.785Z,100.00
2022-09-21T05:07:43.678Z,100.00
2022-09-21T05:08:59.221Z,100.00
2022-09-21T05:10:04.900Z,100.00
2022-09-21T05:11:02.177Z,100.00
2022-09-21T05:11:59.034Z,100.00
2022-09-21T05:12:55.993Z,100.00
2022-09-21T05:13:52.862Z,100.00
2022-09-21T05:14:49.765Z,100.00
2022-09-21T05:15:46.792Z,100.00
2022-09-21T05:16:43.906Z,100.00
2022-09-21T05:17:42.409Z,100.00
2022-09-21T05:18:39.292Z,100.00
2022-09-21T05:19:36.295Z,100.00
2022-09-21T05:20:33.364Z,100.00
2022-09-21T05:21:31.715Z,100.00
2022-09-21T05:22:28.601Z,100.00
2022-09-21T05:23:25.726Z,100.00
2022-09-21T05:24:22.518Z,100.00
2022-09-21T05:25:19.408Z,100.00
2022-09-21T05:26:16.336Z,100.00
2022-09-21T05:27:13.444Z,100.00
2022-09-21T05:28:10.674Z,100.00
2022-09-21T05:29:08.573Z,100.00
2022-09-21T05:30:06.498Z,100.00
2022-09-21T05:31:17.114Z,100.00
2022-09-21T05:32:23.523Z,100.00
2022-09-21T05:33:20.756Z,100.00
2022-09-21T05:34:22.857Z,100.00
2022-09-21T05:35:24.828Z,100.00
2022-09-21T05:36:24.192Z,100.00
2022-09-21T05:37:41.011Z,100.00
2022-09-21T05:38:38.187Z,100.00
2022-09-21T05:39:35.376Z,100.00
2022-09-21T05:40:32.892Z,100.00
2022-09-21T05:41:30.025Z,100.00
2022-09-21T05:42:27.203Z,100.00
2022-09-21T05:43:24.491Z,100.00
2022-09-21T05:44:22.077Z,100.00
2022-09-21T05:45:19.770Z,100.00
2022-09-21T05:46:35.089Z,100.00
2022-09-21T05:48:11.589Z,100.00
2022-09-21T05:49:29.796Z,100.00
2022-09-21T05:50:41.306Z,100.00
2022-09-21T05:52:08.606Z,100.00
2022-09-21T05:53:24.208Z,100.00
2022-09-21T05:54:45.473Z,100.00
2022-09-21T05:56:21.496Z,100.00
2022-09-21T05:58:06.529Z,100.00
2022-09-21T05:59:10.803Z,100.00
2022-09-21T06:00:17.888Z,100.00
2022-09-21T06:01:36.542Z,100.00
2022-09-21T06:02:39.444Z,100.00
2022-09-21T06:03:36.481Z,100.00
2022-09-21T06:04:36.258Z,100.00
2022-09-21T06:05:33.222Z,100.00
2022-09-21T06:06:30.252Z,100.00
2022-09-21T06:07:27.566Z,100.00
2022-09-21T06:08:25.299Z,100.00
2022-09-21T06:09:22.242Z,100.00
2022-09-21T06:10:19.097Z,100.00
2022-09-21T06:11:16.089Z,100.00
2022-09-21T06:12:13.134Z,100.00
2022-09-21T06:13:10.067Z,100.00
2022-09-21T06:14:07.090Z,100.00
2022-09-21T06:15:05.611Z,100.00
2022-09-21T06:16:03.497Z,100.00
2022-09-21T06:17:00.557Z,100.00
2022-09-21T06:17:59.249Z,100.00
2022-09-21T06:18:56.176Z,100.00
2022-09-21T06:19:53.727Z,100.00
2022-09-21T06:20:50.676Z,100.00
2022-09-21T06:21:49.929Z,100.00
2022-09-21T06:22:47.097Z,100.00
2022-09-21T06:23:44.283Z,100.00
2022-09-21T06:24:41.156Z,100.00
2022-09-21T06:25:37.940Z,100.00
2022-09-21T06:26:34.714Z,100.00
2022-09-21T06:27:31.559Z,100.00
2022-09-21T06:28:29.869Z,100.00
2022-09-21T06:29:26.757Z,100.00
2022-09-21T06:30:23.578Z,100.00
2022-09-21T06:31:20.525Z,100.00
2022-09-21T06:32:17.369Z,100.00
2022-09-21T06:33:20.266Z,100.00
2022-09-21T06:34:17.818Z,100.00
2022-09-21T06:35:14.809Z,100.00
2022-09-21T06:36:11.828Z,100.00
2022-09-21T06:37:09.227Z,100.00
2022-09-21T06:38:08.902Z,100.00
2022-09-21T06:39:05.952Z,100.00
2022-09-21T06:40:03.258Z,100.00
2022-09-21T06:41:03.243Z,100.00
2022-09-21T06:42:00.130Z,100.00
2022-09-21T06:43:00.358Z,100.00
2022-09-21T06:43:57.562Z,100.00
2022-09-21T06:44:55.773Z,100.00
2022-09-21T06:45:56.447Z,100.00
2022-09-21T06:46:53.448Z,100.00
2022-09-21T06:47:50.545Z,100.00
2022-09-21T06:48:48.846Z,100.00
2022-09-21T06:49:45.839Z,100.00
2022-09-21T06:50:42.889Z,100.00
2022-09-21T06:51:39.971Z,100.00
2022-09-21T06:52:41.318Z,100.00
2022-09-21T07:17:20.430Z,100.00
2022-09-21T07:18:20.106Z,100.00
2022-09-21T07:19:22.952Z,100.00
2022-09-21T07:20:23.244Z,100.00
2022-09-21T07:21:20.426Z,100.00
2022-09-21T07:22:17.369Z,100.00
2022-09-21T07:24:13.940Z,100.00
2022-09-21T07:57:40.800Z,100.00
2022-09-21T09:36:12.430Z,45.67
2022-09-21T09:37:13.789Z,46.69
2022-09-21T09:38:19.354Z,46.29
2022-09-21T09:39:16.565Z,45.24
2022-09-21T09:40:14.028Z,48.13
2022-09-21T09:41:45.796Z,47.52
2022-09-21T10:05:39.060Z,40.83
2022-09-21T10:06:36.504Z,37.28
2022-09-21T10:07:40.401Z,34.44
2022-09-21T10:08:37.117Z,33.33
2022-09-21T10:09:34.491Z,33.13
2022-09-21T10:10:37.247Z,33.24
2022-09-21T10:11:35.503Z,33.36
2022-09-21T10:12:32.459Z,34.10
2022-09-21T10:13:36.425Z,34.60
2022-09-21T10:14:34.576Z,34.88
2022-09-21T10:15:31.450Z,35.27
2022-09-21T10:16:28.363Z,36.07
2022-09-21T10:17:25.555Z,37.43
2022-09-21T10:19:01.928Z,37.01
2022-09-21T10:20:02.488Z,38.01
2022-09-21T10:21:02.094Z,39.02
2022-09-21T10:22:00.068Z,38.14
2022-09-21T10:22:59.595Z,38.70
2022-09-21T10:24:08.161Z,39.56
2022-09-21T10:25:15.600Z,40.21
2022-09-21T10:26:13.065Z,40.46
2022-09-21T10:27:16.125Z,40.56
2022-09-21T10:28:14.601Z,40.20
2022-09-21T10:29:49.539Z,40.25
2022-09-21T10:30:52.669Z,38.17
2022-09-21T10:32:01.375Z,36.17
2022-09-21T10:33:04.679Z,34.99
2022-09-21T10:34:14.362Z,34.37
2022-09-21T10:35:27.906Z,32.81
2022-09-21T10:36:27.281Z,33.48
2022-09-21T10:40:19.729Z,33.58
2022-09-21T10:41:22.668Z,33.57
2022-09-21T10:42:26.430Z,33.52
2022-09-21T10:43:42.645Z,34.59
2022-09-21T10:44:49.084Z,35.73
2022-09-21T10:45:58.323Z,35.88
2022-09-21T10:48:19.907Z,38.95
2022-09-21T10:49:26.702Z,39.70
2022-09-21T10:50:33.274Z,40.46
2022-09-21T10:52:00.638Z,41.12
2022-09-21T10:53:42.065Z,42.90
2022-09-21T10:54:40.888Z,43.31
2022-09-21T10:56:17.990Z,44.15
2022-09-21T10:57:20.258Z,45.13
2022-09-21T10:58:35.018Z,45.42
2022-09-21T10:59:39.002Z,46.39
2022-09-21T11:00:45.481Z,46.31
2022-09-21T11:01:49.566Z,46.17
2022-09-21T11:02:52.385Z,46.24
2022-09-21T11:04:15.712Z,46.04
2022-09-21T11:05:56.094Z,46.98
2022-09-21T11:09:14.345Z,46.37
2022-09-21T11:10:19.598Z,46.42
2022-09-21T11:12:18.323Z,46.62
2022-09-21T11:14:27.264Z,45.97
2022-09-21T11:16:04.226Z,45.49
2022-09-21T11:18:09.063Z,45.27
2022-09-21T11:19:42.903Z,44.49
2022-09-21T11:21:09.416Z,42.13
2022-09-21T11:22:43.659Z,36.76
2022-09-21T11:24:28.438Z,33.47
2022-09-21T11:26:17.814Z,32.48
2022-09-21T11:28:15.951Z,30.61
2022-09-21T11:29:24.047Z,31.14
2022-09-21T11:30:21.984Z,30.93
2022-09-21T11:33:35.745Z,33.79
2022-09-21T11:34:51.518Z,34.64
2022-09-21T11:36:03.391Z,35.89
2022-09-21T11:37:16.028Z,36.85
2022-09-21T11:38:34.324Z,36.51
2022-09-21T11:39:50.948Z,37.15
2022-09-21T11:40:59.395Z,38.04
2022-09-21T11:42:19.120Z,38.06
2022-09-21T11:43:58.665Z,38.15
2022-09-21T11:45:13.938Z,38.12
2022-09-21T11:46:37.851Z,38.93
2022-09-21T11:47:43.621Z,39.82
2022-09-21T11:49:00.323Z,40.64
2022-09-21T11:50:36.362Z,40.67
2022-09-21T11:52:11.174Z,41.90
2022-09-21T11:53:45.100Z,41.90
2022-09-21T11:54:44.879Z,41.62
2022-09-21T11:56:21.308Z,42.03
2022-09-21T11:57:36.708Z,42.29
2022-09-21T11:59:16.158Z,42.58
2022-09-21T12:00:24.625Z,42.40
2022-09-21T12:01:55.086Z,42.85
2022-09-21T12:06:02.616Z,42.14
2022-09-21T12:07:33.756Z,41.18
2022-09-21T12:08:50.361Z,41.79
2022-09-21T12:10:34.390Z,42.03
2022-09-21T12:12:00.357Z,42.37
2022-09-21T12:13:27.158Z,42.86
2022-09-21T12:16:26.087Z,42.71
2022-09-21T12:17:59.611Z,43.71
2022-09-21T12:19:15.910Z,43.69
2022-09-21T12:20:48.403Z,43.45
2022-09-21T12:22:35.443Z,43.19
2022-09-21T12:24:45.120Z,43.52
2022-09-21T12:26:13.017Z,42.54
2022-09-21T12:27:39.722Z,42.58
2022-09-21T12:28:47.281Z,43.42
2022-09-21T12:30:32.060Z,44.23
2022-09-21T12:35:08.411Z,44.07
2022-09-21T12:36:42.408Z,44.09
2022-09-21T12:38:24.356Z,43.59
2022-09-21T12:40:41.217Z,42.46
2022-09-21T12:44:27.807Z,41.46
2022-09-21T12:47:21.074Z,39.37
2022-09-21T12:51:51.685Z,38.04
2022-09-21T12:53:57.511Z,37.90
2022-09-21T12:56:10.000Z,37.65
2022-09-21T12:58:13.927Z,35.76
2022-09-21T12:59:43.930Z,33.95
2022-09-21T13:01:46.072Z,32.92
2022-09-21T13:03:11.586Z,31.73
2022-09-21T13:21:27.233Z,26.43
2022-09-21T13:22:47.788Z,27.38
2022-09-21T13:24:07.024Z,28.51
2022-09-21T13:25:19.904Z,29.88
2022-09-21T13:30:10.541Z,33.01
2022-09-21T13:31:53.155Z,33.20
2022-09-21T13:33:26.634Z,33.36
2022-09-21T13:34:47.472Z,33.94
2022-09-21T13:36:46.254Z,33.73
2022-09-21T13:38:12.920Z,33.34
2022-09-21T13:39:13.075Z,33.02
2022-09-21T13:40:23.082Z,30.94
2022-09-21T13:56:27.333Z,26.09
2022-09-21T13:57:37.026Z,26.34
2022-09-21T13:59:19.095Z,26.35
2022-09-21T14:00:27.717Z,26.18
2022-09-21T14:01:47.629Z,26.13
2022-09-21T14:03:03.887Z,27.33
2022-09-21T14:04:25.583Z,27.18
2022-09-21T14:05:51.523Z,28.01
2022-09-21T14:07:07.862Z,29.08
2022-09-21T14:09:41.820Z,29.82
2022-09-21T14:10:39.266Z,30.41
2022-09-21T14:11:40.962Z,30.87
2022-09-21T14:12:45.381Z,31.39
2022-09-21T14:14:36.576Z,31.86
2022-09-21T14:16:38.035Z,33.09
2022-09-21T14:18:01.966Z,33.99
2022-09-21T14:19:13.466Z,34.39
2022-09-21T14:20:48.459Z,34.30
2022-09-21T14:22:18.373Z,34.48
2022-09-21T14:23:25.818Z,33.59
2022-09-21T14:24:46.677Z,32.92
2022-09-21T14:26:27.870Z,32.36
2022-09-21T14:27:53.744Z,32.49
2022-09-21T14:29:19.344Z,31.82
2022-09-21T14:30:48.359Z,31.29
2022-09-21T14:32:07.890Z,30.99
2022-09-21T14:33:32.058Z,30.22
2022-09-21T14:34:52.232Z,29.39
2022-09-21T14:36:04.295Z,29.05
2022-09-21T14:37:47.175Z,28.55
2022-09-21T14:39:02.147Z,28.39
2022-09-21T14:40:25.130Z,28.68
2022-09-21T14:41:43.023Z,28.19
2022-09-21T14:42:51.487Z,27.99
2022-09-21T14:44:05.911Z,27.88
2022-09-21T14:45:07.184Z,28.35
2022-09-21T14:49:03.737Z,28.46
2022-09-21T14:50:20.291Z,27.35
2022-09-21T14:52:04.248Z,27.08
2022-09-21T15:02:00.300Z,21.68
2022-09-21T15:04:20.360Z,22.18
2022-09-21T16:03:32.078Z,16.98
2022-09-21T16:05:08.522Z,17.31
2022-09-21T16:08:55.069Z,17.51
2022-09-21T16:10:06.003Z,17.38
2022-09-21T16:11:44.798Z,17.58
2022-09-21T16:15:04.594Z,17.39
2022-09-21T16:16:20.862Z,17.88
2022-09-21T16:19:17.762Z,17.27
2022-09-21T16:20:37.527Z,17.00
2022-09-21T16:21:48.156Z,17.34
2022-09-21T16:23:13.709Z,17.73
2022-09-21T16:24:45.060Z,18.29
2022-09-21T16:26:18.032Z,17.98
2022-09-21T16:27:18.612Z,18.28
2022-09-21T16:28:18.109Z,18.18
2022-09-21T16:29:26.658Z,18.11
2022-09-21T16:30:40.404Z,18.69
2022-09-21T16:31:37.478Z,19.30
2022-09-21T16:32:34.607Z,19.39
2022-09-21T16:33:51.478Z,19.35
2022-09-21T16:34:55.072Z,20.00
2022-09-21T16:35:52.624Z,20.19
2022-09-21T16:36:51.504Z,20.31
2022-09-21T16:37:49.202Z,20.40
2022-09-21T16:38:55.285Z,20.90
2022-09-21T16:40:37.976Z,20.70
2022-09-21T16:42:19.478Z,21.57
2022-09-21T16:43:26.465Z,21.54
2022-09-21T16:44:54.634Z,21.70
2022-09-21T16:46:14.569Z,21.97
2022-09-21T16:47:17.085Z,22.28
2022-09-21T16:48:25.018Z,22.50
2022-09-21T16:49:43.963Z,22.99
2022-09-21T16:50:44.087Z,23.76
2022-09-21T16:51:43.671Z,24.29
2022-09-21T16:52:41.640Z,24.51
2022-09-21T16:54:06.797Z,25.15
2022-09-21T16:56:53.282Z,26.39
2022-09-21T16:57:58.382Z,26.78
2022-09-21T16:59:07.104Z,27.29
2022-09-21T17:00:21.845Z,27.67
2022-09-21T17:01:39.696Z,28.11
2022-09-21T17:05:43.368Z,30.18
2022-09-21T17:06:55.036Z,30.44
2022-09-21T17:08:29.849Z,30.83
2022-09-21T17:09:52.548Z,31.13
2022-09-21T17:11:04.007Z,31.18
2022-09-21T17:12:19.062Z,31.24
2022-09-21T17:13:37.505Z,31.62
2022-09-21T17:14:55.382Z,32.15
2022-09-21T17:15:57.007Z,32.81
2022-09-21T17:17:25.942Z,33.77
2022-09-21T17:18:30.264Z,34.78
2022-09-21T17:19:44.372Z,35.88
2022-09-21T17:20:51.626Z,36.50
2022-09-21T17:22:04.286Z,37.48
2022-09-21T17:26:56.729Z,43.17
2022-09-21T17:28:32.796Z,44.63
2022-09-21T17:30:13.157Z,46.59
2022-09-21T17:31:37.378Z,47.74
2022-09-21T17:32:38.624Z,49.47
2022-09-21T17:33:39.268Z,51.59
2022-09-21T17:34:36.830Z,51.92
2022-09-21T17:35:37.186Z,54.17
2022-09-21T17:36:37.448Z,56.71
2022-09-21T17:37:34.699Z,57.79
2022-09-21T17:38:34.378Z,58.85
2022-09-21T17:39:32.144Z,59.92
2022-09-21T17:40:30.034Z,61.17
2022-09-21T17:41:37.165Z,61.75
2022-09-21T17:42:35.856Z,63.73
2022-09-21T17:43:44.230Z,65.26
2022-09-21T17:45:12.826Z,67.04
2022-09-21T17:46:38.553Z,69.30
2022-09-21T17:47:36.203Z,71.24
2022-09-21T17:48:34.353Z,71.51
2022-09-21T17:49:42.348Z,71.75
2022-09-21T17:50:56.702Z,73.71
2022-09-21T17:52:17.479Z,75.01
2022-09-21T17:57:29.094Z,78.17
2022-09-21T17:58:46.202Z,79.04
2022-09-21T18:00:14.385Z,80.79
2022-09-21T18:01:46.929Z,82.13
2022-09-21T18:03:13.449Z,82.38
2022-09-21T18:04:38.372Z,84.29
2022-09-21T18:06:08.042Z,85.77
2022-09-21T18:07:33.867Z,85.95
2022-09-21T18:09:09.703Z,85.91
2022-09-21T18:10:16.839Z,86.54
2022-09-21T18:11:44.928Z,87.32
2022-09-21T18:13:07.555Z,88.30
2022-09-21T18:14:29.406Z,89.15
2022-09-21T18:16:13.438Z,89.80
2022-09-21T18:17:40.467Z,91.45
2022-09-21T18:19:01.267Z,91.95
2022-09-21T18:20:51.484Z,92.42
2022-09-21T18:22:16.101Z,93.43
2022-09-21T18:23:39.486Z,94.18
2022-09-21T18:24:52.794Z,96.37
2022-09-21T18:28:47.585Z,99.39
2022-09-21T18:30:01.440Z,100.00
2022-09-21T18:31:39.142Z,100.00
2022-09-21T18:33:18.382Z,100.00
2022-09-21T18:34:16.125Z,100.00
2022-09-21T18:35:41.663Z,100.00
2022-09-21T18:37:06.645Z,100.00
2022-09-21T18:38:33.777Z,100.00
2022-09-21T18:41:42.899Z,100.00
2022-09-21T18:43:20.073Z,100.00
2022-09-21T18:44:38.471Z,100.00
2022-09-21T18:45:54.993Z,100.00
2022-09-21T18:49:40.110Z,100.00
2022-09-21T18:51:24.547Z,100.00
2022-09-21T18:52:31.565Z,100.00
2022-09-21T18:53:34.427Z,100.00
2022-09-21T18:54:31.748Z,100.00
2022-09-21T18:55:31.465Z,100.00
2022-09-21T18:56:37.772Z,100.00
2022-09-21T18:57:40.265Z,100.00
2022-09-21T18:58:53.939Z,100.00
2022-09-21T18:59:51.587Z,100.00
2022-09-21T19:00:52.094Z,100.00
2022-09-21T19:01:53.328Z,100.00
2022-09-21T19:03:12.715Z,100.00
2022-09-21T19:04:11.949Z,100.00
2022-09-21T19:05:12.726Z,100.00
2022-09-21T19:06:40.471Z,100.00
2022-09-21T19:08:11.420Z,100.00
2022-09-21T19:09:35.587Z,100.00
2022-09-21T19:10:37.351Z,100.00
2022-09-21T19:11:43.610Z,100.00
2022-09-21T19:13:13.891Z,100.00
2022-09-21T19:14:48.223Z,100.00
2022-09-21T19:16:13.625Z,100.00
2022-09-21T19:17:41.426Z,100.00
2022-09-21T19:21:15.587Z,100.00
2022-09-21T19:24:56.159Z,100.00
2022-09-21T19:26:59.781Z,100.00
2022-09-21T19:37:27.083Z,100.00
2022-09-21T20:03:11.020Z,100.00
2022-09-21T20:04:22.749Z,100.00
2022-09-21T20:05:56.478Z,100.00
2022-09-21T20:07:24.746Z,100.00
2022-09-21T20:08:38.528Z,100.00
2022-09-21T20:09:42.496Z,100.00
2022-09-21T20:11:25.053Z,100.00
2022-09-21T20:12:26.840Z,100.00
2022-09-21T20:13:58.580Z,100.00
2022-09-21T20:15:20.925Z,100.00
2022-09-21T20:16:34.260Z,100.00
2022-09-21T20:17:48.650Z,100.00
2022-09-21T20:19:36.820Z,100.00
2022-09-21T20:20:38.082Z,100.00
2022-09-21T20:21:44.000Z,100.00
2022-09-21T20:22:49.113Z,100.00
2022-09-21T20:30:08.037Z,100.00
2022-09-21T20:31:08.709Z,100.00
2022-09-21T20:32:06.216Z,100.00
2022-09-21T20:33:22.807Z,100.00
2022-09-21T20:34:19.936Z,100.00
2022-09-21T20:35:19.080Z,100.00
2022-09-21T20:36:16.214Z,100.00
2022-09-21T20:37:15.804Z,100.00
2022-09-21T20:38:12.786Z,100.00
2022-09-21T20:39:10.284Z,100.00