createdAt,value
2022-12-03T00:01:13.481Z,51.53
2022-12-03T00:03:40.104Z,44.50
2022-12-03T00:06:06.981Z,53.73
2022-12-03T00:08:33.464Z,46.93
2022-12-03T00:10:59.926Z,54.80
2022-12-03T00:13:26.389Z,47.23
2022-12-03T00:15:52.918Z,47.87
2022-12-03T00:18:19.411Z,45.87
2022-12-03T00:20:45.881Z,44.63
2022-12-03T00:23:12.322Z,44.40
2022-12-03T00:25:38.798Z,48.20
2022-12-03T00:28:05.247Z,48.10
2022-12-03T00:30:31.728Z,48.17
2022-12-03T00:32:58.165Z,57.23
2022-12-03T00:35:24.645Z,52.17
2022-12-03T00:37:51.126Z,52.67
2022-12-03T00:40:17.689Z,46.50
2022-12-03T00:42:44.147Z,59.97
2022-12-03T00:45:10.881Z,63.17
2022-12-03T00:47:37.372Z,85.87
2022-12-03T00:50:05.203Z,52.27
2022-12-03T00:52:31.691Z,55.80
2022-12-03T00:54:58.140Z,58.70
2022-12-03T00:57:24.606Z,53.83
2022-12-03T00:59:51.045Z,67.43
2022-12-03T01:02:17.568Z,54.47
2022-12-03T01:04:44.156Z,48.67
2022-12-03T01:07:10.625Z,52.60
2022-12-03T01:09:37.099Z,57.10
2022-12-03T01:12:04.039Z,57.93
2022-12-03T01:14:30.502Z,52.33
2022-12-03T01:16:56.952Z,58.40
2022-12-03T01:19:23.685Z,46.70
2022-12-03T01:21:51.518Z,53.53
2022-12-03T01:24:19.226Z,86.30
2022-12-03T01:26:46.010Z,48.83
2022-12-03T01:29:13.013Z,59.67
2022-12-03T01:31:57.778Z,52.77
2022-12-03T01:34:24.243Z,48.33
2022-12-03T01:36:51.729Z,54.83
2022-12-03T01:39:18.720Z,58.97
2022-12-03T01:41:48.333Z,54.47
2022-12-03T01:44:29.659Z,55.97
2022-12-03T01:47:00.402Z,50.17
2022-12-03T01:49:46.823Z,62.33
2022-12-03T01:52:17.375Z,50.67
2022-12-03T01:55:00.986Z,52.10
2022-12-03T01:57:50.692Z,49.10
2022-12-03T02:00:22.430Z,49.07
2022-12-03T02:02:59.083Z,57.13
2022-12-03T02:05:32.375Z,47.00
2022-12-03T02:08:00.033Z,61.97
2022-12-03T02:10:31.738Z,59.63
2022-12-03T02:13:04.166Z,61.23
2022-12-03T02:15:30.664Z,83.13
2022-12-03T02:17:57.527Z,50.10
2022-12-03T02:20:24.125Z,64.47
2022-12-03T02:25:56.676Z,58.80
2022-12-03T02:28:23.264Z,46.60
2022-12-03T02:30:49.753Z,42.93
2022-12-03T02:33:16.284Z,53.70
2022-12-03T02:35:43.235Z,46.07
2022-12-03T02:38:25.071Z,53.67
2022-12-03T02:40:57.432Z,46.10
2022-12-03T02:43:24.799Z,43.13
2022-12-03T02:45:58.639Z,48.53
2022-12-03T02:48:31.699Z,44.17
2022-12-03T02:51:03.524Z,66.83
2022-12-03T02:53:41.493Z,49.10
2022-12-03T02:56:13.021Z,49.43
2022-12-03T02:58:42.743Z,51.93
2022-12-03T03:01:10.178Z,59.70
2022-12-03T03:03:38.554Z,57.37
2022-12-03T03:06:08.051Z,52.43
2022-12-03T03:08:37.258Z,53.23
2022-12-03T03:11:04.217Z,63.80
2022-12-03T03:13:33.754Z,60.23
2022-12-03T03:16:03.263Z,66.50
2022-12-03T03:18:30.504Z,54.00
2022-12-03T03:20:57.004Z,63.80
2022-12-03T03:23:24.442Z,45.00
2022-12-03T03:26:06.876Z,55.17
2022-12-03T03:28:41.335Z,60.80
2022-12-03T03:31:11.005Z,48.43
2022-12-03T03:33:41.196Z,54.83
2022-12-03T03:36:09.200Z,49.83
2022-12-03T03:38:37.551Z,55.87
2022-12-03T03:41:05.965Z,49.20
2022-12-03T03:43:36.229Z,46.13
2022-12-03T03:46:06.032Z,46.27
2022-12-03T03:48:34.637Z,48.80
2022-12-03T03:51:08.044Z,46.30
2022-12-03T03:53:38.194Z,50.90
2022-12-03T03:56:05.659Z,53.80
2022-12-03T03:58:32.277Z,46.17
2022-12-03T04:01:00.110Z,52.73
2022-12-03T04:03:28.699Z,43.87
2022-12-03T04:05:55.208Z,44.33
2022-12-03T04:08:21.649Z,43.80
2022-12-03T04:11:06.486Z,52.23
2022-12-03T04:13:32.966Z,42.13
2022-12-03T04:15:59.435Z,55.60
2022-12-03T04:18:43.870Z,51.30
2022-12-03T04:21:37.657Z,46.87
2022-12-03T04:24:06.261Z,50.80
2022-12-03T04:26:51.050Z,45.17
2022-12-03T04:29:18.184Z,41.23
2022-12-03T04:32:02.868Z,46.23
2022-12-03T04:34:47.742Z,46.37
2022-12-03T04:37:14.425Z,40.93
2022-12-03T04:39:40.961Z,41.63
2022-12-03T04:42:07.909Z,41.30
2022-12-03T04:44:37.254Z,44.33
2022-12-03T04:47:13.757Z,50.03
2022-12-03T04:49:47.032Z,48.20
2022-12-03T04:52:16.450Z,48.07
2022-12-03T04:54:43.156Z,42.20
2022-12-03T04:57:11.219Z,40.37
2022-12-03T04:59:38.651Z,38.27
2022-12-03T05:02:06.408Z,38.07
2022-12-03T05:04:33.205Z,35.03
2022-12-03T05:06:59.690Z,42.37
2022-12-03T05:09:26.177Z,40.80
2022-12-03T05:11:52.630Z,40.83
2022-12-03T05:14:19.084Z,39.37
2022-12-03T05:16:45.603Z,41.80
2022-12-03T05:19:12.158Z,46.27
2022-12-03T05:21:38.634Z,47.43
2022-12-03T05:24:05.805Z,49.60
2022-12-03T05:26:32.286Z,58.80
2022-12-03T05:28:58.757Z,46.47
2022-12-03T05:31:25.286Z,44.20
2022-12-03T05:33:51.749Z,46.70
2022-12-03T05:36:18.248Z,49.73
2022-12-03T05:38:44.714Z,50.17
2022-12-03T05:41:29.536Z,52.67
2022-12-03T05:43:56.028Z,47.43
2022-12-03T05:46:22.577Z,53.33
2022-12-03T05:48:49.117Z,47.27
2022-12-03T05:51:15.575Z,45.67
2022-12-03T05:53:42.037Z,45.77
2022-12-03T05:56:08.526Z,48.27
2022-12-03T05:58:35.031Z,44.80
2022-12-03T06:01:01.486Z,47.47
2022-12-03T06:03:28.073Z,47.10
2022-12-03T06:05:54.636Z,48.60
2022-12-03T06:08:21.100Z,44.67
2022-12-03T06:10:47.547Z,39.60
2022-12-03T06:13:14.020Z,47.73
2022-12-03T06:15:44.011Z,49.50
2022-12-03T06:18:11.174Z,58.20
2022-12-03T06:20:37.661Z,49.00
2022-12-03T06:23:04.137Z,47.07
2022-12-03T06:25:30.581Z,51.70
2022-12-03T06:27:57.048Z,47.47
2022-12-03T06:30:23.505Z,48.10
2022-12-03T06:32:49.980Z,49.23
2022-12-03T06:35:16.500Z,45.87
2022-12-03T06:37:42.980Z,44.80
2022-12-03T06:40:10.447Z,46.00
2022-12-03T06:42:36.928Z,47.73
2022-12-03T06:45:04.014Z,44.10
2022-12-03T06:47:30.465Z,45.57
2022-12-03T06:49:56.942Z,45.20
2022-12-03T06:52:23.380Z,53.83
2022-12-03T06:54:49.824Z,51.97
2022-12-03T06:57:16.306Z,52.30
2022-12-03T06:59:42.782Z,54.93
2022-12-03T07:02:11.647Z,56.57
2022-12-03T07:04:42.034Z,52.37
2022-12-03T07:07:11.190Z,53.47
2022-12-03T07:09:37.663Z,57.43
2022-12-03T07:12:04.508Z,67.63
2022-12-03T07:14:30.970Z,60.30
2022-12-03T07:16:57.443Z,52.53
2022-12-03T07:19:29.082Z,52.00
2022-12-03T07:21:58.721Z,51.07
2022-12-03T07:24:25.203Z,57.27
2022-12-03T07:26:52.049Z,52.03
2022-12-03T07:29:18.511Z,51.07
2022-12-03T07:31:45.011Z,57.17
2022-12-03T07:34:11.526Z,54.63
2022-12-03T07:36:38.000Z,46.93
2022-12-03T07:39:04.651Z,49.40
2022-12-03T07:41:31.135Z,47.80
2022-12-03T07:43:57.599Z,56.67
2022-12-03T07:46:24.154Z,49.93
2022-12-03T07:48:50.615Z,51.13
2022-12-03T07:51:17.102Z,55.97
2022-12-03T07:53:43.588Z,49.77
2022-12-03T07:56:10.276Z,46.93
2022-12-03T07:58:36.749Z,49.03
2022-12-03T08:01:03.308Z,58.30
2022-12-03T08:03:29.911Z,48.07
2022-12-03T08:05:56.358Z,43.43
2022-12-03T08:08:22.862Z,43.93
2022-12-03T08:10:49.329Z,51.03
2022-12-03T08:13:18.197Z,40.20
2022-12-03T08:15:44.823Z,45.33
2022-12-03T08:18:20.410Z,41.37
2022-12-03T08:20:49.796Z,47.93
2022-12-03T08:23:22.812Z,43.33
2022-12-03T08:25:52.147Z,40.90
2022-12-03T08:28:25.867Z,47.07
2022-12-03T08:31:56.424Z,38.00
2022-12-03T08:34:34.908Z,43.93
2022-12-03T08:37:17.419Z,38.37
2022-12-03T08:39:49.265Z,45.20
2022-12-03T08:42:40.986Z,43.50
2022-12-03T08:45:39.513Z,41.47
2022-12-03T08:48:33.307Z,51.60
2022-12-03T08:51:29.837Z,39.17
2022-12-03T08:54:14.095Z,37.90
2022-12-03T08:56:41.443Z,41.93
2022-12-03T08:59:31.729Z,45.00
2022-12-03T09:02:01.216Z,38.93
2022-12-03T09:04:51.159Z,37.27
2022-12-03T09:07:17.682Z,44.07
2022-12-03T09:09:44.151Z,34.23
2022-12-03T09:12:10.634Z,36.70
2022-12-03T09:14:37.073Z,38.57
2022-12-03T09:17:03.632Z,42.73
2022-12-03T09:19:32.982Z,39.03
2022-12-03T09:21:59.449Z,40.53
2022-12-03T09:24:25.939Z,40.90
2022-12-03T09:26:52.388Z,40.43
2022-12-03T09:29:18.856Z,35.20
2022-12-03T09:31:45.394Z,43.77
2022-12-03T09:34:12.117Z,36.63
2022-12-03T09:36:38.562Z,36.23
2022-12-03T09:39:05.090Z,38.43
2022-12-03T09:41:31.562Z,38.23
2022-12-03T09:44:05.880Z,40.67
2022-12-03T09:46:36.730Z,38.47
2022-12-03T09:49:12.318Z,33.50
2022-12-03T09:51:40.582Z,33.70
2022-12-03T09:54:07.389Z,36.90
2022-12-03T09:56:37.255Z,39.80
2022-12-03T09:59:13.343Z,35.30
2022-12-03T10:01:39.979Z,40.30
2022-12-03T10:04:07.308Z,33.90
2022-12-03T10:06:34.079Z,32.20
2022-12-03T10:09:00.667Z,37.37
2022-12-03T10:11:29.437Z,37.87
2022-12-03T10:13:57.870Z,34.43
2022-12-03T10:16:25.421Z,36.00
2022-12-03T10:18:59.545Z,38.43
2022-12-03T10:21:33.721Z,31.13
2022-12-03T10:24:29.534Z,35.87
2022-12-03T10:26:59.824Z,33.60
2022-12-03T10:29:36.458Z,32.33
2022-12-03T10:32:08.145Z,35.87
2022-12-03T10:34:39.198Z,35.23
2022-12-03T10:37:18.561Z,41.40
2022-12-03T10:40:10.963Z,41.33
2022-12-03T10:42:40.197Z,43.13
2022-12-03T10:45:26.587Z,45.67
2022-12-03T10:48:24.635Z,44.03
2022-12-03T10:51:01.223Z,44.83
2022-12-03T10:53:34.053Z,51.17
2022-12-03T10:56:08.021Z,40.87
2022-12-03T10:58:38.719Z,47.13
2022-12-03T11:01:24.592Z,50.47
2022-12-03T11:03:53.313Z,39.97
2022-12-03T11:06:22.458Z,45.20
2022-12-03T11:08:58.359Z,44.57
2022-12-03T11:11:30.173Z,46.83
2022-12-03T11:13:59.913Z,46.70
2022-12-03T11:20:03.012Z,55.60
2022-12-03T11:22:44.435Z,48.50
2022-12-03T11:25:53.264Z,47.80
2022-12-03T11:28:33.428Z,45.60
2022-12-03T11:31:08.909Z,44.53
2022-12-03T11:33:39.662Z,37.90
2022-12-03T11:36:12.199Z,41.73
2022-12-03T11:38:52.909Z,53.93
2022-12-03T11:41:39.883Z,46.17
2022-12-03T11:44:31.385Z,39.37
2022-12-03T11:47:06.748Z,35.30
2022-12-03T11:49:46.100Z,46.63
2022-12-03T11:52:24.745Z,38.17
2022-12-03T11:55:03.463Z,39.03
2022-12-03T11:57:37.540Z,39.70
2022-12-03T12:01:06.235Z,43.77
2022-12-03T12:03:47.387Z,35.13
2022-12-03T12:06:23.154Z,35.13
2022-12-03T12:08:59.466Z,36.27
2022-12-03T12:11:35.826Z,36.80
2022-12-03T12:14:09.949Z,33.47
2022-12-03T12:17:02.421Z,36.13
2022-12-03T12:19:42.343Z,36.03
2022-12-03T12:22:34.259Z,35.87
2022-12-03T12:25:54.404Z,34.23
2022-12-03T12:28:21.056Z,35.07
2022-12-03T12:30:47.517Z,31.37
2022-12-03T12:33:22.367Z,40.13
2022-12-03T12:35:49.229Z,33.20
2022-12-03T12:38:20.328Z,37.97
2022-12-03T12:40:49.554Z,30.80
2022-12-03T12:43:28.744Z,32.07
2022-12-03T12:46:13.470Z,33.77
2022-12-03T12:48:55.200Z,32.53
2022-12-03T12:51:24.466Z,34.10
2022-12-03T12:53:52.753Z,35.63
2022-12-03T12:56:31.251Z,34.33
2022-12-03T12:59:18.375Z,33.70
2022-12-03T13:01:47.742Z,32.00
2022-12-03T13:04:18.959Z,33.90
2022-12-03T13:06:48.604Z,34.37
2022-12-03T13:09:21.408Z,38.70
2022-12-03T13:11:57.773Z,33.83
2022-12-03T13:14:35.836Z,30.23
2022-12-03T13:17:15.104Z,36.23
2022-12-03T13:19:47.571Z,29.57
2022-12-03T13:22:20.404Z,32.97
2022-12-03T13:24:50.762Z,32.50
2022-12-03T13:27:29.227Z,31.23
2022-12-03T13:30:18.284Z,32.47
2022-12-03T13:32:44.832Z,27.63
2022-12-03T13:35:35.197Z,29.27
2022-12-03T13:38:09.724Z,33.47
2022-12-03T13:40:37.234Z,28.70
2022-12-03T13:43:11.319Z,29.80
2022-12-03T13:45:41.011Z,32.27
2022-12-03T13:48:34.342Z,35.23
2022-12-03T13:51:25.372Z,30.80
2022-12-03T13:53:53.289Z,33.60
2022-12-03T13:56:37.713Z,33.73
2022-12-03T13:59:04.171Z,34.20
2022-12-03T14:01:30.722Z,33.03
2022-12-03T14:03:57.247Z,32.40
2022-12-03T14:06:23.723Z,38.57
2022-12-03T14:08:50.716Z,37.13
2022-12-03T14:11:35.369Z,36.47
2022-12-03T14:14:01.863Z,36.83
2022-12-03T14:16:28.517Z,30.80
2022-12-03T14:18:55.024Z,29.73
2022-12-03T14:21:21.495Z,31.73
2022-12-03T14:23:48.056Z,31.30
2022-12-03T14:26:14.625Z,38.47
2022-12-03T14:28:41.140Z,30.00
2022-12-03T14:31:07.705Z,34.73
2022-12-03T14:33:34.184Z,30.33
2022-12-03T14:36:00.637Z,29.00
2022-12-03T14:38:27.100Z,29.57
2022-12-03T14:40:53.551Z,27.63
2022-12-03T14:43:20.022Z,32.53
2022-12-03T14:45:46.523Z,34.13
2022-12-03T14:48:13.052Z,33.53
2022-12-03T14:50:39.518Z,28.07
2022-12-03T14:53:05.969Z,31.97
2022-12-03T14:55:32.473Z,35.60
2022-12-03T14:57:58.928Z,32.57
2022-12-03T15:00:25.493Z,35.70
2022-12-03T15:02:52.029Z,30.83
2022-12-03T15:05:26.449Z,37.93
2022-12-03T15:07:55.007Z,38.53
2022-12-03T15:10:21.533Z,35.53
2022-12-03T15:12:47.996Z,36.30
2022-12-03T15:15:14.533Z,40.10
2022-12-03T15:17:41.105Z,34.77
2022-12-03T15:20:08.567Z,35.17
2022-12-03T15:22:35.022Z,38.80
2022-12-03T15:25:02.707Z,39.37
2022-12-03T15:27:29.223Z,38.67
2022-12-03T15:29:55.958Z,39.47
2022-12-03T15:32:22.644Z,38.33
2022-12-03T15:34:50.593Z,33.27
2022-12-03T15:37:17.646Z,35.90
2022-12-03T15:39:52.795Z,36.33
2022-12-03T15:42:19.289Z,37.03
2022-12-03T15:44:45.754Z,35.50
2022-12-03T15:47:12.193Z,37.23
2022-12-03T15:49:38.650Z,40.43
2022-12-03T15:52:05.253Z,34.40
2022-12-03T15:54:31.702Z,34.30
2022-12-03T15:56:58.140Z,36.80
2022-12-03T15:59:24.971Z,35.50
2022-12-03T16:01:51.537Z,39.30
2022-12-03T16:04:18.028Z,38.17
2022-12-03T16:06:44.497Z,42.00
2022-12-03T16:09:10.971Z,32.07
2022-12-03T16:11:37.418Z,40.50
2022-12-03T16:14:03.937Z,36.47
2022-12-03T16:16:30.494Z,38.50
2022-12-03T16:18:57.095Z,37.60
2022-12-03T16:21:27.102Z,31.47
2022-12-03T16:23:55.105Z,36.63
2022-12-03T16:26:22.293Z,40.20
2022-12-03T16:28:48.736Z,39.70
2022-12-03T16:31:15.281Z,40.23
2022-12-03T16:33:41.754Z,38.17
2022-12-03T16:36:09.006Z,46.67
2022-12-03T16:38:35.562Z,39.53
2022-12-03T16:41:02.433Z,47.57
2022-12-03T16:43:28.879Z,51.63
2022-12-03T16:45:55.352Z,57.10
2022-12-03T16:48:22.591Z,49.97
2022-12-03T16:50:49.032Z,43.60
2022-12-03T16:53:15.546Z,40.67
2022-12-03T16:55:42.032Z,48.50
2022-12-03T16:58:08.500Z,46.93
2022-12-03T17:00:34.992Z,40.80
2022-12-03T17:03:01.612Z,41.30
2022-12-03T17:05:28.144Z,47.47
2022-12-03T17:07:54.691Z,39.50
2022-12-03T17:10:21.283Z,37.77
2022-12-03T17:13:08.682Z,41.03
2022-12-03T17:15:36.448Z,38.97
2022-12-03T17:18:03.490Z,38.70
2022-12-03T17:20:31.137Z,34.17
2022-12-03T17:22:58.775Z,46.07
2022-12-03T17:25:25.988Z,36.60
2022-12-03T17:27:52.472Z,34.43
2022-12-03T17:30:19.038Z,41.53
2022-12-03T17:32:45.553Z,36.90
2022-12-03T17:35:12.562Z,41.00
2022-12-03T17:37:39.108Z,38.70
2022-12-03T17:40:08.684Z,37.80
2022-12-03T17:42:35.169Z,38.30
2022-12-03T17:45:01.629Z,36.77
2022-12-03T17:47:28.110Z,39.43
2022-12-03T17:49:54.743Z,40.90
2022-12-03T17:52:21.716Z,39.20
2022-12-03T17:57:44.717Z,48.03
2022-12-03T18:00:12.199Z,40.63
2022-12-03T18:02:38.753Z,48.03
2022-12-03T18:05:05.532Z,45.53
2022-12-03T18:07:32.066Z,39.63
2022-12-03T18:09:58.677Z,44.10
2022-12-03T18:12:25.409Z,43.53
2022-12-03T18:14:51.861Z,42.47
2022-12-03T18:17:18.352Z,41.17
2022-12-03T18:19:44.796Z,45.43
2022-12-03T18:22:11.942Z,43.57
2022-12-03T18:24:38.544Z,38.53
2022-12-03T18:27:05.257Z,41.97
2022-12-03T18:29:31.808Z,38.77
2022-12-03T18:31:58.392Z,49.97
2022-12-03T18:34:24.901Z,39.40
2022-12-03T18:36:51.383Z,44.17
2022-12-03T18:39:35.340Z,38.37
2022-12-03T18:42:13.931Z,38.93
2022-12-03T18:44:43.780Z,41.83
2022-12-03T18:47:19.080Z,44.83
2022-12-03T18:49:46.125Z,41.07
2022-12-03T18:52:20.450Z,40.10
2022-12-03T18:54:47.134Z,43.67
2022-12-03T18:57:14.157Z,39.40
2022-12-03T18:59:40.787Z,37.10
2022-12-03T19:02:46.088Z,47.37
2022-12-03T19:05:28.814Z,43.87
2022-12-03T19:07:55.904Z,43.10
2022-12-03T19:10:23.951Z,53.93
2022-12-03T19:12:50.496Z,46.30
2022-12-03T19:15:17.197Z,44.57
2022-12-03T19:17:48.816Z,43.70
2022-12-03T19:20:15.345Z,42.03
2022-12-03T19:22:41.908Z,36.77
2022-12-03T19:25:08.722Z,48.90
2022-12-03T19:27:35.193Z,38.30
2022-12-03T19:30:01.652Z,38.93
2022-12-03T19:32:28.105Z,39.10
2022-12-03T19:34:54.578Z,40.63
2022-12-03T19:37:21.045Z,39.70
2022-12-03T19:39:47.526Z,35.03
2022-12-03T19:42:14.005Z,35.93
2022-12-03T19:44:40.464Z,41.03
2022-12-03T19:47:06.938Z,37.30
2022-12-03T19:49:33.506Z,42.63
2022-12-03T19:51:59.970Z,42.67
2022-12-03T19:54:26.434Z,45.10
2022-12-03T19:56:52.896Z,39.63
2022-12-03T19:59:19.364Z,42.17
2022-12-03T20:01:46.065Z,36.40
2022-12-03T20:04:13.182Z,36.23
2022-12-03T20:06:39.951Z,38.90
2022-12-03T20:09:16.877Z,42.67
2022-12-03T20:11:45.020Z,36.83
2022-12-03T20:14:15.074Z,36.27
2022-12-03T20:16:42.842Z,39.60
2022-12-03T20:19:13.960Z,42.43
2022-12-03T20:21:41.441Z,42.40
2022-12-03T20:24:12.969Z,41.87
2022-12-03T20:26:40.360Z,46.00
2022-12-03T20:29:06.805Z,44.40
2022-12-03T20:31:33.316Z,45.47
2022-12-03T20:34:02.091Z,43.63
2022-12-03T20:36:31.200Z,48.40
2022-12-03T20:39:01.321Z,53.17
2022-12-03T20:41:28.294Z,48.33
2022-12-03T20:43:55.201Z,49.87
2022-12-03T20:46:26.275Z,50.57
2022-12-03T20:48:53.464Z,48.33
2022-12-03T20:51:23.535Z,48.03
2022-12-03T20:53:50.483Z,52.00
2022-12-03T20:56:25.233Z,58.10
2022-12-03T20:58:52.805Z,55.17
2022-12-03T21:01:22.891Z,56.03
2022-12-03T21:03:51.649Z,49.37
2022-12-03T21:06:19.314Z,58.93
2022-12-03T21:08:46.110Z,51.33
2022-12-03T21:11:17.465Z,57.60
2022-12-03T21:13:45.393Z,41.87
2022-12-03T21:16:17.562Z,48.10
2022-12-03T21:18:44.799Z,58.07
2022-12-03T21:21:14.637Z,48.10
2022-12-03T21:23:42.004Z,50.17
2022-12-03T21:26:19.492Z,63.53
2022-12-03T21:28:48.609Z,51.33
2022-12-03T21:31:24.546Z,57.53
2022-12-03T21:33:54.021Z,45.50
2022-12-03T21:36:20.507Z,50.83
2022-12-03T21:38:47.555Z,46.00
2022-12-03T21:41:16.072Z,55.40
2022-12-03T21:43:43.758Z,52.07
2022-12-03T21:47:09.877Z,56.50
2022-12-03T21:49:39.584Z,56.30
2022-12-03T21:52:06.059Z,51.57
2022-12-03T21:54:32.505Z,48.47
2022-12-03T21:56:58.975Z,51.27
2022-12-03T21:59:25.422Z,49.13
2022-12-03T22:01:52.068Z,50.27
2022-12-03T22:04:18.673Z,54.87
2022-12-03T22:06:45.127Z,55.77
2022-12-03T22:09:11.597Z,57.07
2022-12-03T22:11:38.080Z,53.00
2022-12-03T22:14:06.100Z,51.20
2022-12-03T22:16:32.676Z,47.30
2022-12-03T22:18:59.238Z,48.37
2022-12-03T22:21:25.703Z,47.80
2022-12-03T22:23:52.152Z,50.90
2022-12-03T22:26:18.730Z,57.60
2022-12-03T22:28:48.249Z,80.93
2022-12-03T22:31:16.740Z,54.57
2022-12-03T22:33:47.409Z,45.27
2022-12-03T22:36:21.178Z,58.33
2022-12-03T22:38:50.081Z,51.27
2022-12-03T22:41:17.450Z,53.43
2022-12-03T22:43:45.446Z,54.03
2022-12-03T22:46:12.519Z,43.63
2022-12-03T22:48:41.968Z,48.27
2022-12-03T22:51:21.416Z,45.27
2022-12-03T22:53:52.882Z,49.47
2022-12-03T22:56:19.375Z,38.93
2022-12-03T22:58:45.835Z,48.70
2022-12-03T23:01:23.684Z,53.23
2022-12-03T23:03:50.754Z,58.37
2022-12-03T23:06:18.941Z,58.03
2022-12-03T23:08:46.306Z,48.47
2022-12-03T23:11:12.974Z,50.90
2022-12-03T23:13:40.085Z,43.93
2022-12-03T23:16:07.383Z,42.67
2022-12-03T23:18:33.832Z,49.07
2022-12-03T23:21:00.433Z,48.10
2022-12-03T23:23:27.742Z,45.57
2022-12-03T23:26:07.192Z,45.87
2022-12-03T23:28:36.952Z,49.23
2022-12-03T23:31:05.098Z,51.30
2022-12-03T23:33:37.948Z,36.77
2022-12-03T23:36:09.375Z,43.43
2022-12-03T23:38:35.873Z,47.23
2022-12-03T23:41:16.390Z,47.73
2022-12-03T23:43:42.979Z,50.53
2022-12-03T23:46:20.403Z,54.43
2022-12-03T23:48:47.055Z,51.77
2022-12-03T23:51:18.433Z,54.97
2022-12-03T23:53:45.371Z,51.93
2022-12-03T23:56:19.072Z,50.63
2022-12-03T23:58:46.312Z,52.30
