createdAt,value
2023-05-17T00:04:07.187Z,99.90
2023-05-17T00:09:09.526Z,99.90
2023-05-17T00:14:11.823Z,99.90
2023-05-17T00:19:13.833Z,99.90
2023-05-17T00:24:15.840Z,99.90
2023-05-17T00:29:17.654Z,99.90
2023-05-17T00:34:19.549Z,99.90
2023-05-17T00:39:21.380Z,99.90
2023-05-17T00:44:23.199Z,99.90
2023-05-17T00:49:25.549Z,99.90
2023-05-17T00:54:27.774Z,99.90
2023-05-17T00:59:30.324Z,99.90
2023-05-17T01:04:32.784Z,99.90
2023-05-17T01:09:34.625Z,99.90
2023-05-17T01:15:11.534Z,99.90
2023-05-17T01:20:38.100Z,99.90
2023-05-17T01:25:39.970Z,99.90
2023-05-17T01:30:44.350Z,99.90
2023-05-17T01:35:46.103Z,99.90
2023-05-17T01:40:55.935Z,99.90
2023-05-17T01:46:08.867Z,99.90
2023-05-17T01:51:17.068Z,99.90
2023-05-17T01:56:33.444Z,99.90
2023-05-17T02:01:36.536Z,99.90
2023-05-17T02:06:38.285Z,99.90
2023-05-17T02:11:40.108Z,99.90
2023-05-17T02:16:41.986Z,99.90
2023-05-17T02:21:43.804Z,99.90
2023-05-17T02:26:45.882Z,99.90
2023-05-17T02:31:47.649Z,99.90
2023-05-17T02:36:49.403Z,99.90
2023-05-17T02:41:51.206Z,99.90
2023-05-17T02:46:52.975Z,99.90
2023-05-17T02:51:54.778Z,99.90
2023-05-17T02:56:56.522Z,99.90
2023-05-17T03:01:58.323Z,99.90
2023-05-17T03:07:00.036Z,99.90
2023-05-17T03:12:01.807Z,99.90
2023-05-17T03:17:03.646Z,99.90
2023-05-17T03:22:05.404Z,99.90
2023-05-17T03:27:07.152Z,99.90
2023-05-17T03:32:08.951Z,99.90
2023-05-17T03:37:10.973Z,99.90
2023-05-17T03:42:12.872Z,99.90
2023-05-17T03:47:14.634Z,99.90
2023-05-17T03:52:16.630Z,99.90
2023-05-17T03:57:19.683Z,99.90
2023-05-17T04:02:21.558Z,99.90
2023-05-17T04:07:23.404Z,99.90
2023-05-17T04:12:25.661Z,99.90
2023-05-17T04:17:27.857Z,99.90
2023-05-17T04:22:29.605Z,99.90
2023-05-17T04:27:31.956Z,99.90
2023-05-17T04:32:34.306Z,99.90
2023-05-17T04:37:39.594Z,99.90
2023-05-17T04:42:41.430Z,99.90
2023-05-17T04:47:43.826Z,99.90
2023-05-17T04:52:47.425Z,99.90
2023-05-17T04:57:49.178Z,99.90
2023-05-17T05:02:51.015Z,99.90
2023-05-17T05:07:52.942Z,99.90
2023-05-17T05:12:54.925Z,99.90
2023-05-17T05:17:56.850Z,99.90
2023-05-17T05:22:58.995Z,99.90
2023-05-17T05:28:00.833Z,99.90
2023-05-17T05:33:03.428Z,99.90
2023-05-17T05:38:05.400Z,99.90
2023-05-17T05:43:07.103Z,99.90
2023-05-17T05:48:09.018Z,99.90
2023-05-17T05:53:19.024Z,99.90
2023-05-17T05:58:21.945Z,99.90
2023-05-17T06:03:24.368Z,99.90
2023-05-17T06:08:26.125Z,99.90
2023-05-17T06:13:27.926Z,99.90
2023-05-17T06:18:29.923Z,99.90
2023-05-17T06:23:31.723Z,99.90
2023-05-17T06:28:33.475Z,99.90
2023-05-17T06:33:35.259Z,99.90
2023-05-17T06:38:37.025Z,99.90
2023-05-17T06:43:38.793Z,99.90
2023-05-17T06:48:40.801Z,99.90
2023-05-17T06:53:42.614Z,99.90
2023-05-17T06:58:44.356Z,99.90
2023-05-17T07:03:46.159Z,99.90
2023-05-17T07:08:48.000Z,99.90
2023-05-17T07:13:50.657Z,99.90
2023-05-17T07:18:53.446Z,99.90
2023-05-17T07:23:55.521Z,99.90
2023-05-17T07:28:57.370Z,99.90
2023-05-17T07:33:59.125Z,99.90
2023-05-17T07:39:01.064Z,99.90
2023-05-17T07:44:02.825Z,99.90
2023-05-17T07:49:04.786Z,99.90
2023-05-17T07:54:06.665Z,99.90
2023-05-17T07:59:08.389Z,99.90
2023-05-17T08:04:13.431Z,99.90
2023-05-17T08:09:22.009Z,99.90
2023-05-17T08:14:24.906Z,99.90
2023-05-17T08:19:26.823Z,99.90
2023-05-17T08:24:28.737Z,99.90
2023-05-17T08:29:30.494Z,99.90
2023-05-17T08:34:32.240Z,99.90
2023-05-17T08:39:34.075Z,99.90
2023-05-17T08:44:36.509Z,99.90
2023-05-17T08:49:39.649Z,99.90
2023-05-17T08:54:41.378Z,99.90
2023-05-17T08:59:46.131Z,99.90
2023-05-17T09:04:55.697Z,99.90
2023-05-17T09:09:58.421Z,99.90
2023-05-17T09:15:16.155Z,99.90
2023-05-17T09:20:24.927Z,99.90
2023-05-17T09:25:28.793Z,99.90
2023-05-17T09:30:32.725Z,99.90
2023-05-17T09:35:36.192Z,99.90
2023-05-17T09:40:42.739Z,99.90
2023-05-17T09:45:44.574Z,99.90
2023-05-17T09:50:51.258Z,99.90
2023-05-17T09:56:00.936Z,99.90
2023-05-17T10:01:04.905Z,99.90
2023-05-17T10:06:13.416Z,99.90
2023-05-17T10:11:34.440Z,99.90
2023-05-17T10:16:38.656Z,99.90
2023-05-17T10:21:41.317Z,99.90
2023-05-17T10:26:43.605Z,99.90
2023-05-17T10:31:46.795Z,99.90
2023-05-17T10:36:50.491Z,99.90
2023-05-17T10:42:00.525Z,99.90
2023-05-17T10:47:15.561Z,99.90
2023-05-17T10:52:18.987Z,99.60
2023-05-17T10:57:39.043Z,99.30
2023-05-17T11:02:44.807Z,98.50
2023-05-17T11:07:49.587Z,96.60
2023-05-17T11:12:54.040Z,97.50
2023-05-17T11:17:58.269Z,96.80
2023-05-17T11:23:06.135Z,98.10
2023-05-17T11:28:17.178Z,98.50
2023-05-17T11:33:29.720Z,99.20
2023-05-17T11:38:36.618Z,99.30
2023-05-17T11:43:38.940Z,97.70
2023-05-17T11:48:41.274Z,97.80
2023-05-17T11:53:47.285Z,98.30
2023-05-17T11:58:53.000Z,97.40
2023-05-17T12:04:00.768Z,99.90
2023-05-17T12:09:03.477Z,99.90
2023-05-17T12:14:05.870Z,99.90
2023-05-17T12:19:18.928Z,99.90
2023-05-17T12:24:20.900Z,99.50
2023-05-17T12:29:23.321Z,99.90
2023-05-17T12:34:25.392Z,99.90
2023-05-17T12:39:27.377Z,99.90
2023-05-17T12:44:29.136Z,99.90
2023-05-17T12:49:30.905Z,99.90
2023-05-17T12:54:33.453Z,99.50
2023-05-17T12:59:36.524Z,96.40
2023-05-17T13:04:38.867Z,97.20
2023-05-17T13:09:51.016Z,97.80
2023-05-17T13:14:53.802Z,99.50
2023-05-17T13:19:58.003Z,99.90
2023-05-17T13:25:00.247Z,97.70
2023-05-17T13:30:02.015Z,97.20
2023-05-17T13:35:04.675Z,97.00
2023-05-17T13:40:07.142Z,97.10
2023-05-17T13:45:09.708Z,97.30
2023-05-17T13:50:12.126Z,95.70
2023-05-17T13:55:13.934Z,98.30
2023-05-17T14:00:16.308Z,98.30
2023-05-17T14:05:18.090Z,98.70
2023-05-17T14:10:19.896Z,98.20
2023-05-17T14:15:22.014Z,99.90
2023-05-17T14:20:23.834Z,99.90
2023-05-17T14:25:25.727Z,99.90
2023-05-17T14:30:27.907Z,99.90
2023-05-17T14:35:30.753Z,99.90
2023-05-17T14:40:32.903Z,99.90
2023-05-17T14:45:34.640Z,99.90
2023-05-17T14:50:36.406Z,99.90
2023-05-17T14:55:38.164Z,99.90
2023-05-17T15:00:41.840Z,99.90
2023-05-17T15:05:43.757Z,99.90
2023-05-17T15:10:45.487Z,99.90
2023-05-17T15:15:47.395Z,99.90
2023-05-17T15:20:49.227Z,99.90
2023-05-17T15:25:50.998Z,99.90
2023-05-17T15:31:03.259Z,99.90
2023-05-17T15:36:07.088Z,99.90
2023-05-17T15:41:14.914Z,99.90
2023-05-17T15:46:18.009Z,99.90
2023-05-17T15:51:19.775Z,99.90
2023-05-17T15:56:23.231Z,99.90
2023-05-17T16:01:25.012Z,99.90
2023-05-17T16:06:26.937Z,99.90
2023-05-17T16:11:29.059Z,98.30
2023-05-17T16:16:30.872Z,98.00
2023-05-17T16:21:32.771Z,98.70
2023-05-17T16:26:38.536Z,99.50
2023-05-17T16:31:40.394Z,99.10
2023-05-17T16:36:42.230Z,97.40
2023-05-17T16:41:44.025Z,96.50
2023-05-17T16:46:45.749Z,96.20
2023-05-17T16:51:49.957Z,95.40
2023-05-17T16:56:51.732Z,95.50
2023-05-17T17:01:53.618Z,96.80
2023-05-17T17:06:55.343Z,96.10
2023-05-17T17:11:57.061Z,95.60
2023-05-17T17:16:58.812Z,96.20
2023-05-17T17:22:00.613Z,96.40
2023-05-17T17:27:02.397Z,95.90
2023-05-17T17:32:05.156Z,96.20
2023-05-17T17:37:07.064Z,97.40
2023-05-17T17:42:10.591Z,97.70
2023-05-17T17:47:12.486Z,97.90
2023-05-17T17:52:14.266Z,98.00
2023-05-17T17:57:18.794Z,98.20
2023-05-17T18:02:20.646Z,98.10
2023-05-17T18:07:22.371Z,99.10
2023-05-17T18:12:27.076Z,99.30
2023-05-17T18:17:28.965Z,99.90
2023-05-17T18:22:30.766Z,99.90
2023-05-17T18:27:39.880Z,99.90
2023-05-17T18:32:41.703Z,99.90
2023-05-17T18:37:43.799Z,99.90
2023-05-17T18:42:45.618Z,99.90
2023-05-17T18:47:47.428Z,99.90
2023-05-17T18:52:49.232Z,99.90
2023-05-17T18:57:51.005Z,99.90
2023-05-17T19:02:53.570Z,99.90
2023-05-17T19:07:55.734Z,99.90
2023-05-17T19:12:57.521Z,99.90
2023-05-17T19:17:59.349Z,99.90
2023-05-17T19:23:01.155Z,99.90
2023-05-17T19:28:02.932Z,99.90
2023-05-17T19:33:04.826Z,99.90
2023-05-17T19:38:10.491Z,99.90
2023-05-17T19:43:12.228Z,99.90
2023-05-17T19:48:14.058Z,99.90
2023-05-17T19:53:15.889Z,99.90
2023-05-17T19:58:17.685Z,99.90
2023-05-17T20:03:20.406Z,99.90
2023-05-17T20:08:22.435Z,99.90
2023-05-17T20:13:28.530Z,99.90
2023-05-17T20:18:30.595Z,99.90
2023-05-17T20:23:32.469Z,99.90
2023-05-17T20:28:34.250Z,99.90
2023-05-17T20:33:36.099Z,99.90
2023-05-17T20:38:37.990Z,99.90
2023-05-17T20:43:39.767Z,99.90
2023-05-17T20:48:43.189Z,99.90
2023-05-17T20:53:46.340Z,99.90
2023-05-17T20:58:48.980Z,99.90
2023-05-17T21:03:51.496Z,99.90
2023-05-17T21:08:53.490Z,99.90
2023-05-17T21:13:55.883Z,99.90
2023-05-17T21:18:57.717Z,99.90
2023-05-17T21:23:59.585Z,99.90
2023-05-17T21:29:01.440Z,99.90
2023-05-17T21:34:03.740Z,99.90
2023-05-17T21:39:05.661Z,99.90
2023-05-17T21:44:07.399Z,99.90
2023-05-17T21:49:09.229Z,99.90
2023-05-17T21:54:12.295Z,99.90
2023-05-17T21:59:14.078Z,99.90
2023-05-17T22:04:15.993Z,99.90
2023-05-17T22:09:19.093Z,99.90
2023-05-17T22:14:20.807Z,99.90
2023-05-17T22:19:23.466Z,99.90
2023-05-17T22:24:25.333Z,99.90
2023-05-17T22:29:27.847Z,99.90
2023-05-17T22:34:29.650Z,99.90
2023-05-17T22:39:31.547Z,99.90
2023-05-17T22:44:34.627Z,99.90
2023-05-17T22:49:36.414Z,99.90
2023-05-17T22:54:38.912Z,99.90
2023-05-17T22:59:43.831Z,99.90
2023-05-17T23:04:46.012Z,99.90
2023-05-17T23:09:47.752Z,99.90
2023-05-17T23:14:49.477Z,99.90
2023-05-17T23:19:51.234Z,99.90
2023-05-17T23:24:54.024Z,99.90
2023-05-17T23:29:56.613Z,99.90
2023-05-17T23:35:03.443Z,99.90
2023-05-17T23:40:06.672Z,99.90
2023-05-17T23:45:09.873Z,99.90
2023-05-17T23:50:11.867Z,99.90
2023-05-17T23:55:13.724Z,99.90
