createdAt,value
2022-08-22T00:00:01.551Z,100.00
2022-08-22T00:02:31.945Z,100.00
2022-08-22T00:02:53.747Z,100.00
2022-08-22T00:05:02.341Z,100.00
2022-08-22T00:07:29.510Z,100.00
2022-08-22T00:10:12.338Z,100.00
2022-08-22T00:13:01.637Z,100.00
2022-08-22T00:15:43.357Z,100.00
2022-08-22T00:18:31.569Z,100.00
2022-08-22T00:21:14.030Z,100.00
2022-08-22T00:23:41.244Z,100.00
2022-08-22T00:26:26.943Z,100.00
2022-08-22T00:29:01.400Z,100.00
2022-08-22T00:31:43.219Z,100.00
2022-08-22T00:34:12.254Z,100.00
2022-08-22T00:36:42.594Z,100.00
2022-08-22T00:39:31.344Z,100.00
2022-08-22T00:41:58.539Z,100.00
2022-08-22T00:44:31.841Z,100.00
2022-08-22T00:47:19.983Z,100.00
2022-08-22T00:50:05.783Z,100.00
2022-08-22T00:52:58.548Z,100.00
2022-08-22T00:55:26.334Z,100.00
2022-08-22T00:58:14.509Z,100.00
2022-08-22T01:00:44.376Z,100.00
2022-08-22T01:03:29.960Z,100.00
2022-08-22T01:06:24.983Z,100.00
2022-08-22T01:09:05.059Z,100.00
2022-08-22T01:11:51.995Z,100.00
2022-08-22T01:14:34.919Z,100.00
2022-08-22T01:17:24.147Z,100.00
2022-08-22T01:20:10.527Z,100.00
2022-08-22T01:23:00.384Z,100.00
2022-08-22T01:25:47.735Z,100.00
2022-08-22T01:28:21.253Z,100.00
2022-08-22T01:30:53.772Z,100.00
2022-08-22T01:33:27.161Z,100.00
2022-08-22T01:36:00.377Z,100.00
2022-08-22T01:38:46.114Z,100.00
2022-08-22T01:41:16.905Z,100.00
2022-08-22T01:44:00.100Z,100.00
2022-08-22T01:46:46.715Z,100.00
2022-08-22T01:49:16.895Z,100.00
2022-08-22T01:51:54.049Z,100.00
2022-08-22T01:54:23.943Z,100.00
2022-08-22T01:56:58.951Z,100.00
2022-08-22T01:59:34.902Z,95.50
2022-08-22T02:02:20.857Z,93.58
2022-08-22T02:04:53.459Z,91.96
2022-08-22T02:07:31.607Z,90.38
2022-08-22T02:10:12.834Z,90.24
2022-08-22T02:12:43.230Z,89.65
2022-08-22T02:15:31.737Z,93.03
2022-08-22T02:18:20.830Z,91.39
2022-08-22T02:20:51.672Z,91.23
2022-08-22T02:23:28.848Z,91.23
2022-08-22T02:25:56.209Z,90.21
2022-08-22T02:28:29.809Z,89.34
2022-08-22T02:31:05.608Z,89.65
2022-08-22T02:33:48.012Z,89.37
2022-08-22T02:36:22.025Z,89.83
2022-08-22T02:38:58.615Z,90.09
2022-08-22T02:41:32.048Z,91.04
2022-08-22T02:44:27.668Z,91.64
2022-08-22T02:47:13.920Z,91.27
2022-08-22T02:49:51.387Z,90.92
2022-08-22T02:52:28.574Z,92.75
2022-08-22T02:55:18.845Z,91.74
2022-08-22T02:58:05.181Z,92.64
2022-08-22T03:00:48.387Z,94.13
2022-08-22T03:03:22.487Z,93.18
2022-08-22T03:06:01.309Z,92.67
2022-08-22T03:08:34.562Z,93.79
2022-08-22T03:11:19.258Z,95.31
2022-08-22T03:13:49.679Z,94.41
2022-08-22T03:16:22.438Z,98.30
2022-08-22T03:19:14.851Z,95.71
2022-08-22T03:21:58.109Z,95.36
2022-08-22T03:24:35.359Z,95.17
2022-08-22T03:27:14.389Z,95.37
2022-08-22T03:30:08.924Z,96.22
2022-08-22T03:32:54.666Z,97.82
2022-08-22T03:35:27.663Z,96.62
2022-08-22T03:38:11.549Z,95.93
2022-08-22T03:40:57.570Z,97.12
2022-08-22T03:43:24.912Z,96.01
2022-08-22T03:46:27.419Z,95.61
2022-08-22T03:49:01.299Z,95.16
2022-08-22T03:51:34.207Z,96.02
2022-08-22T03:54:16.267Z,98.58
2022-08-22T03:56:47.386Z,99.91
2022-08-22T03:59:43.756Z,99.16
2022-08-22T04:02:43.142Z,100.00
2022-08-22T04:05:21.537Z,100.00
2022-08-22T04:08:07.856Z,99.88
2022-08-22T04:11:12.036Z,97.90
2022-08-22T04:14:00.564Z,100.00
2022-08-22T04:16:39.587Z,100.00
2022-08-22T04:19:25.978Z,98.45
2022-08-22T04:21:56.276Z,97.30
2022-08-22T04:24:48.991Z,96.35
2022-08-22T04:27:47.643Z,97.26
2022-08-22T04:30:18.104Z,95.58
2022-08-22T04:32:51.840Z,94.55
2022-08-22T04:35:39.825Z,93.80
2022-08-22T04:38:28.981Z,93.56
2022-08-22T04:41:15.151Z,95.63
2022-08-22T04:44:07.078Z,96.33
2022-08-22T04:46:44.868Z,95.13
2022-08-22T04:49:20.325Z,95.88
2022-08-22T04:51:56.712Z,97.01
2022-08-22T04:54:24.504Z,97.50
2022-08-22T04:57:07.161Z,96.99
2022-08-22T04:59:38.764Z,99.20
2022-08-22T05:02:09.407Z,100.00
2022-08-22T05:04:40.660Z,100.00
2022-08-22T05:07:16.394Z,100.00
2022-08-22T05:09:48.751Z,100.00
2022-08-22T05:12:26.581Z,100.00
2022-08-22T05:15:03.308Z,100.00
2022-08-22T05:17:34.944Z,100.00
2022-08-22T05:20:06.009Z,100.00
2022-08-22T05:22:43.672Z,99.22
2022-08-22T05:25:17.482Z,100.00
2022-08-22T05:27:56.754Z,96.23
2022-08-22T05:30:28.222Z,98.40
2022-08-22T05:33:21.487Z,98.31
2022-08-22T05:36:09.463Z,99.51
2022-08-22T05:38:40.374Z,100.00
2022-08-22T05:41:17.583Z,100.00
2022-08-22T05:43:45.406Z,100.00
2022-08-22T05:46:32.851Z,100.00
2022-08-22T05:49:09.871Z,100.00
2022-08-22T05:51:46.711Z,100.00
2022-08-22T05:54:18.962Z,100.00
2022-08-22T05:56:57.238Z,99.96
2022-08-22T05:59:35.483Z,98.83
2022-08-22T06:02:02.964Z,97.48
2022-08-22T06:04:45.645Z,97.72
2022-08-22T06:07:30.259Z,97.83
2022-08-22T06:10:00.072Z,98.37
2022-08-22T06:12:38.745Z,95.27
2022-08-22T06:15:20.798Z,94.78
2022-08-22T06:17:55.364Z,93.68
2022-08-22T06:20:46.340Z,96.38
2022-08-22T06:23:15.841Z,93.24
2022-08-22T06:25:45.337Z,93.66
2022-08-22T06:28:22.260Z,96.01
2022-08-22T06:30:57.087Z,97.04
2022-08-22T06:33:30.884Z,93.88
2022-08-22T06:36:04.521Z,90.67
2022-08-22T06:39:00.650Z,89.99
2022-08-22T06:41:30.928Z,92.77
2022-08-22T06:44:03.593Z,94.01
2022-08-22T06:46:33.523Z,91.29
2022-08-22T06:49:02.950Z,91.53
2022-08-22T06:51:31.604Z,87.90
2022-08-22T06:54:02.644Z,88.84
2022-08-22T06:56:35.539Z,85.24
2022-08-22T07:02:51.382Z,85.52
2022-08-22T07:05:25.696Z,82.41
2022-08-22T07:07:54.939Z,80.73
2022-08-22T07:10:28.903Z,83.33
2022-08-22T07:13:02.512Z,83.95
2022-08-22T07:15:37.285Z,83.19
2022-08-22T07:18:20.949Z,80.35
2022-08-22T07:20:53.150Z,82.09
2022-08-22T07:23:34.875Z,80.26
2022-08-22T07:26:13.329Z,80.69
2022-08-22T07:28:51.225Z,82.75
2022-08-22T07:31:38.147Z,84.42
2022-08-22T07:34:23.254Z,85.43
2022-08-22T07:37:03.894Z,87.34
2022-08-22T07:39:35.302Z,87.08
2022-08-22T07:42:16.723Z,86.76
2022-08-22T07:44:57.461Z,87.75
2022-08-22T07:47:49.545Z,87.80
2022-08-22T07:50:20.865Z,88.66
2022-08-22T07:52:49.737Z,87.84
2022-08-22T07:55:24.890Z,86.41
2022-08-22T07:58:08.863Z,84.69
2022-08-22T08:00:48.983Z,85.33
2022-08-22T08:06:51.294Z,79.48
2022-08-22T08:09:19.499Z,81.71
2022-08-22T08:11:49.260Z,82.41
2022-08-22T08:14:24.396Z,85.16
2022-08-22T08:17:02.274Z,84.94
2022-08-22T08:19:36.272Z,83.25
2022-08-22T08:22:09.763Z,81.66
2022-08-22T08:24:45.239Z,81.35
2022-08-22T08:27:25.386Z,78.70
2022-08-22T08:30:22.731Z,79.78
2022-08-22T08:32:59.592Z,77.14
2022-08-22T08:36:03.300Z,73.27
2022-08-22T08:38:45.730Z,73.46
2022-08-22T08:41:29.119Z,69.16
2022-08-22T08:44:04.094Z,73.05
2022-08-22T08:46:40.344Z,76.66
2022-08-22T08:49:24.127Z,74.76
2022-08-22T08:51:56.967Z,78.46
2022-08-22T08:54:49.742Z,73.42
2022-08-22T09:07:42.127Z,77.98
2022-08-22T09:13:42.044Z,80.47
2022-08-22T09:16:30.931Z,79.28
2022-08-22T09:19:01.767Z,79.01
2022-08-22T09:21:47.691Z,77.75
2022-08-22T09:24:21.338Z,78.58
2022-08-22T09:26:57.621Z,78.58
2022-08-22T09:32:58.846Z,77.49
2022-08-22T09:35:44.363Z,75.25
2022-08-22T09:44:55.428Z,77.39
2022-08-22T09:47:34.144Z,77.92
2022-08-22T09:50:04.883Z,78.39
2022-08-22T09:52:37.053Z,75.27
2022-08-22T09:55:35.129Z,77.15
2022-08-22T09:58:18.872Z,79.13
2022-08-22T10:00:55.306Z,74.83
2022-08-22T10:03:32.017Z,76.74
2022-08-22T10:06:17.317Z,74.60
2022-08-22T10:09:04.905Z,72.68
2022-08-22T10:11:45.400Z,73.05
2022-08-22T10:14:28.547Z,75.67
2022-08-22T10:17:02.514Z,72.71
2022-08-22T10:20:05.290Z,74.12
2022-08-22T10:22:45.254Z,74.23
2022-08-22T10:25:23.091Z,72.56
2022-08-22T10:28:06.279Z,72.52
2022-08-22T10:31:07.530Z,70.83
2022-08-22T10:33:39.705Z,72.55
2022-08-22T10:36:21.640Z,70.47
2022-08-22T10:39:00.146Z,69.89
2022-08-22T10:42:04.721Z,71.22
2022-08-22T10:44:51.990Z,70.76
2022-08-22T10:47:29.846Z,71.83
2022-08-22T10:50:08.724Z,66.99
2022-08-22T10:52:57.588Z,72.08
2022-08-22T10:55:29.820Z,68.41
2022-08-22T10:58:34.440Z,71.03
2022-08-22T11:01:38.206Z,67.95
2022-08-22T11:03:54.338Z,68.59
2022-08-22T11:06:25.028Z,69.48
2022-08-22T11:09:01.611Z,68.60
2022-08-22T11:11:32.755Z,68.83
2022-08-22T11:14:19.214Z,66.06
2022-08-22T11:17:00.642Z,66.24
2022-08-22T11:19:34.654Z,66.95
2022-08-22T11:22:11.160Z,64.11
2022-08-22T11:24:55.862Z,66.30
2022-08-22T11:27:39.742Z,65.20
2022-08-22T11:30:20.551Z,66.36
2022-08-22T11:33:10.210Z,67.92
2022-08-22T11:35:44.104Z,66.75
2022-08-22T11:38:32.881Z,64.58
2022-08-22T11:41:13.166Z,67.15
2022-08-22T11:44:03.633Z,65.42
2022-08-22T11:46:39.746Z,68.99
2022-08-22T11:49:25.783Z,66.53
2022-08-22T11:52:00.977Z,67.72
2022-08-22T11:54:47.171Z,67.21
2022-08-22T11:57:44.217Z,62.92
2022-08-22T12:00:33.949Z,63.71
2022-08-22T12:03:23.963Z,63.10
2022-08-22T12:06:01.447Z,64.25
2022-08-22T12:08:35.003Z,63.44
2022-08-22T12:11:22.627Z,62.81
2022-08-22T12:13:50.050Z,62.88
2022-08-22T12:16:20.828Z,64.14
2022-08-22T12:19:18.031Z,64.83
2022-08-22T12:21:53.058Z,64.16
2022-08-22T12:24:27.808Z,63.90
2022-08-22T12:27:07.743Z,64.42
2022-08-22T12:29:45.107Z,63.24
2022-08-22T12:32:27.623Z,63.44
2022-08-22T12:35:14.656Z,62.00
2022-08-22T12:38:28.412Z,61.33
2022-08-22T12:41:02.413Z,63.74
2022-08-22T12:43:42.718Z,63.71
2022-08-22T12:46:32.562Z,65.57
2022-08-22T12:49:07.475Z,63.96
2022-08-22T12:51:49.005Z,65.81
2022-08-22T12:54:28.267Z,64.24
2022-08-22T12:57:23.690Z,68.18
2022-08-22T12:59:55.031Z,68.43
2022-08-22T13:02:36.595Z,67.56
2022-08-22T13:05:20.179Z,69.32
2022-08-22T13:08:04.712Z,67.43
2022-08-22T13:10:32.609Z,69.13
2022-08-22T13:13:03.946Z,65.38
2022-08-22T13:15:42.810Z,65.55
2022-08-22T13:18:30.560Z,64.66
2022-08-22T13:21:04.508Z,67.72
2022-08-22T13:23:45.366Z,66.26
2022-08-22T13:26:16.331Z,63.31
2022-08-22T13:31:56.623Z,66.45
2022-08-22T13:34:39.546Z,68.38
2022-08-22T13:37:12.222Z,65.27
2022-08-22T13:39:46.339Z,64.82
2022-08-22T13:42:30.006Z,62.53
2022-08-22T13:44:59.946Z,65.53
2022-08-22T13:47:39.331Z,60.95
2022-08-22T13:50:17.480Z,61.09
2022-08-22T13:52:55.258Z,66.58
2022-08-22T13:55:43.485Z,62.41
2022-08-22T13:58:14.709Z,63.29
2022-08-22T14:00:57.662Z,64.76
2022-08-22T14:03:28.794Z,61.10
2022-08-22T14:06:37.767Z,63.68
2022-08-22T14:09:10.890Z,65.06
2022-08-22T14:11:46.850Z,62.40
2022-08-22T14:14:21.267Z,61.23
2022-08-22T14:16:50.369Z,63.50
2022-08-22T14:19:32.154Z,64.68
2022-08-22T14:22:31.657Z,65.36
2022-08-22T14:25:02.576Z,66.37
2022-08-22T14:27:38.167Z,64.54
2022-08-22T14:30:15.865Z,61.43
2022-08-22T14:32:57.445Z,62.52
2022-08-22T14:35:34.879Z,63.94
2022-08-22T14:38:27.230Z,62.11
2022-08-22T14:40:59.659Z,61.40
2022-08-22T14:43:27.618Z,59.93
2022-08-22T14:46:02.696Z,61.79
2022-08-22T14:48:46.907Z,59.69
2022-08-22T14:51:23.275Z,58.78
2022-08-22T14:54:08.366Z,57.77
2022-08-22T14:57:20.023Z,59.90
2022-08-22T14:59:52.284Z,55.85
2022-08-22T15:02:28.782Z,58.01
2022-08-22T15:04:58.404Z,63.47
2022-08-22T15:07:30.988Z,66.08
2022-08-22T15:10:03.585Z,68.39
2022-08-22T15:12:37.760Z,70.05
2022-08-22T15:15:12.788Z,69.49
2022-08-22T15:17:46.364Z,68.94
2022-08-22T15:20:34.041Z,69.57
2022-08-22T15:23:23.634Z,69.60
2022-08-22T15:26:03.858Z,71.16
2022-08-22T15:28:52.592Z,71.29
2022-08-22T15:31:21.658Z,71.47
2022-08-22T15:33:53.626Z,71.56
2022-08-22T15:36:27.962Z,70.90
2022-08-22T15:39:00.110Z,70.56
2022-08-22T15:41:36.393Z,71.03
2022-08-22T15:44:07.491Z,71.04
2022-08-22T15:46:43.704Z,71.01
2022-08-22T15:49:11.231Z,71.36
2022-08-22T15:51:57.411Z,70.87
2022-08-22T15:54:37.695Z,70.91
2022-08-22T15:57:20.014Z,70.20
2022-08-22T15:59:53.623Z,68.96
2022-08-22T16:02:24.375Z,70.39
2022-08-22T16:05:18.988Z,69.52
2022-08-22T16:07:46.486Z,70.17
2022-08-22T16:10:29.804Z,70.68
2022-08-22T16:13:16.001Z,70.35
2022-08-22T16:15:56.537Z,69.65
2022-08-22T16:18:33.660Z,70.00
2022-08-22T16:21:08.203Z,69.91
2022-08-22T16:23:50.873Z,70.30
2022-08-22T16:26:20.315Z,71.03
2022-08-22T16:28:58.547Z,71.16
2022-08-22T16:31:44.314Z,71.86
2022-08-22T16:34:17.898Z,71.29
2022-08-22T16:36:50.553Z,71.34
2022-08-22T16:39:23.819Z,70.71
2022-08-22T16:42:14.337Z,70.72
2022-08-22T16:48:16.623Z,72.45
2022-08-22T16:50:44.248Z,72.35
2022-08-22T16:53:20.313Z,72.89
2022-08-22T16:56:03.132Z,72.54
2022-08-22T16:58:56.153Z,72.46
2022-08-22T17:01:34.486Z,73.18
2022-08-22T17:04:14.104Z,72.69
2022-08-22T17:07:02.469Z,73.48
2022-08-22T17:09:51.363Z,73.29
2022-08-22T17:12:28.310Z,73.30
2022-08-22T17:15:11.320Z,73.54
2022-08-22T17:17:57.337Z,73.52
2022-08-22T17:20:39.104Z,73.42
2022-08-22T17:23:39.488Z,73.88
2022-08-22T17:26:37.210Z,74.78
2022-08-22T17:29:24.779Z,75.80
2022-08-22T17:32:08.976Z,77.36
2022-08-22T17:34:45.517Z,78.00
2022-08-22T17:37:28.367Z,77.25
2022-08-22T17:43:39.234Z,78.14
2022-08-22T17:46:31.888Z,78.62
2022-08-22T17:49:09.671Z,77.79
2022-08-22T17:51:46.439Z,78.15
2022-08-22T17:54:20.624Z,78.24
2022-08-22T17:56:48.399Z,78.58
2022-08-22T17:59:30.285Z,78.42
2022-08-22T18:02:01.216Z,78.54
2022-08-22T18:04:31.998Z,78.19
2022-08-22T18:07:19.599Z,78.57
2022-08-22T18:09:58.284Z,78.47
2022-08-22T18:12:37.910Z,79.78
2022-08-22T18:15:12.811Z,79.46
2022-08-22T18:17:52.672Z,79.88
2022-08-22T18:20:45.729Z,79.72
2022-08-22T18:23:39.028Z,79.19
2022-08-22T18:26:28.966Z,79.44
2022-08-22T18:29:08.825Z,78.94
2022-08-22T18:31:42.573Z,79.62
2022-08-22T18:34:21.168Z,78.27
2022-08-22T18:36:57.597Z,78.84
2022-08-22T18:39:37.632Z,80.59
2022-08-22T18:42:34.699Z,80.43
2022-08-22T18:45:02.274Z,81.13
2022-08-22T18:47:32.539Z,80.96
2022-08-22T18:50:05.678Z,81.55
2022-08-22T18:52:39.780Z,81.49
2022-08-22T18:55:10.346Z,81.40
2022-08-22T18:57:56.532Z,81.74
2022-08-22T19:00:43.245Z,81.40
2022-08-22T19:03:25.675Z,81.30
2022-08-22T19:06:08.200Z,81.59
2022-08-22T19:08:44.590Z,81.56
2022-08-22T19:11:35.088Z,81.55
2022-08-22T19:14:08.078Z,81.28
2022-08-22T19:16:45.206Z,81.66
2022-08-22T19:19:31.701Z,79.42
2022-08-22T19:22:21.487Z,79.96
2022-08-22T19:25:01.446Z,79.56
2022-08-22T19:27:38.563Z,79.88
2022-08-22T19:30:10.291Z,79.61
2022-08-22T19:32:46.841Z,78.67
2022-08-22T19:35:26.820Z,78.50
2022-08-22T19:38:02.130Z,80.03
2022-08-22T19:40:45.035Z,79.23
2022-08-22T19:43:23.672Z,81.00
2022-08-22T19:45:52.570Z,81.64
2022-08-22T19:48:27.253Z,83.04
2022-08-22T19:51:09.335Z,84.36
2022-08-22T19:53:40.196Z,84.35
2022-08-22T19:56:31.667Z,84.83
2022-08-22T19:59:03.785Z,85.88
2022-08-22T20:01:46.448Z,86.46
2022-08-22T20:04:34.822Z,86.68
2022-08-22T20:07:24.501Z,86.76
2022-08-22T20:10:16.057Z,86.07
2022-08-22T20:13:02.332Z,87.34
2022-08-22T20:15:31.779Z,87.50
2022-08-22T20:21:00.936Z,87.88
2022-08-22T20:23:36.259Z,87.54
2022-08-22T20:26:07.625Z,87.88
2022-08-22T20:28:44.237Z,87.38
2022-08-22T20:31:19.190Z,85.30
2022-08-22T20:33:55.435Z,83.07
2022-08-22T20:36:28.070Z,82.63
2022-08-22T20:39:09.445Z,82.12
2022-08-22T20:41:39.168Z,82.13
2022-08-22T20:44:13.769Z,82.29
2022-08-22T20:46:53.339Z,82.60
2022-08-22T20:49:32.997Z,82.99
2022-08-22T20:52:02.798Z,83.68
2022-08-22T20:54:37.599Z,83.88
2022-08-22T20:57:11.150Z,84.88
2022-08-22T20:59:49.865Z,85.27
2022-08-22T21:02:23.318Z,86.33
2022-08-22T21:04:57.244Z,84.97
2022-08-22T21:07:28.390Z,85.67
2022-08-22T21:10:22.276Z,85.55
2022-08-22T21:13:10.994Z,84.65
2022-08-22T21:15:43.626Z,84.53
2022-08-22T21:18:12.300Z,85.23
2022-08-22T21:20:40.222Z,85.95
2022-08-22T21:23:13.814Z,85.19
2022-08-22T21:26:10.269Z,86.05
2022-08-22T21:28:41.205Z,87.16
2022-08-22T21:31:19.601Z,88.01
2022-08-22T21:33:53.984Z,88.22
2022-08-22T21:36:24.647Z,88.50
2022-08-22T21:39:04.105Z,88.98
2022-08-22T21:41:38.672Z,88.96
2022-08-22T21:44:25.198Z,89.50
2022-08-22T21:46:53.413Z,89.63
2022-08-22T21:49:27.071Z,90.11
2022-08-22T21:51:57.694Z,90.43
2022-08-22T21:54:35.508Z,89.74
2022-08-22T21:57:08.745Z,90.35
2022-08-22T21:59:58.946Z,90.51
2022-08-22T22:02:34.183Z,90.75
2022-08-22T22:05:08.475Z,90.94
2022-08-22T22:07:42.063Z,89.67
2022-08-22T22:10:12.248Z,89.79
2022-08-22T22:12:44.849Z,89.73
2022-08-22T22:15:22.293Z,90.18
2022-08-22T22:17:54.414Z,90.08
2022-08-22T22:20:25.083Z,90.81
2022-08-22T22:22:52.951Z,91.17
2022-08-22T22:25:40.947Z,91.56
2022-08-22T22:28:29.467Z,91.53
2022-08-22T22:30:57.497Z,92.02
2022-08-22T22:33:28.998Z,92.18
2022-08-22T22:35:59.223Z,92.78
2022-08-22T22:38:26.613Z,92.01
2022-08-22T22:40:54.373Z,92.56
2022-08-22T22:43:21.810Z,93.72
2022-08-22T22:45:49.297Z,92.98
2022-08-22T22:48:23.769Z,93.14
2022-08-22T22:50:52.894Z,93.12
2022-08-22T22:53:21.493Z,93.82
2022-08-22T22:56:10.076Z,94.23
2022-08-22T22:58:45.054Z,94.48
2022-08-22T23:01:16.237Z,94.21
2022-08-22T23:03:46.693Z,94.53
2022-08-22T23:06:19.712Z,94.65
2022-08-22T23:08:47.905Z,94.85
2022-08-22T23:11:21.265Z,95.13
2022-08-22T23:13:49.336Z,95.54
2022-08-22T23:16:19.343Z,94.82
2022-08-22T23:18:52.926Z,95.66
2022-08-22T23:21:26.630Z,96.14
2022-08-22T23:23:58.205Z,96.95
2022-08-22T23:26:29.619Z,96.94
2022-08-22T23:28:58.231Z,96.56
2022-08-22T23:31:31.374Z,96.48
2022-08-22T23:34:03.196Z,96.14
2022-08-22T23:36:33.464Z,97.73
2022-08-22T23:39:08.747Z,97.48
2022-08-22T23:41:36.943Z,97.29
2022-08-22T23:44:05.476Z,97.73
2022-08-22T23:46:39.076Z,97.46
2022-08-22T23:49:06.604Z,97.24
2022-08-22T23:51:36.739Z,97.26
2022-08-22T23:54:07.126Z,97.07
2022-08-22T23:56:40.943Z,97.23
2022-08-22T23:59:15.469Z,97.44
