createdAt,value
2019-04-11T00:00:36.686Z,19.98
2019-04-11T00:03:05.474Z,19.20
2019-04-11T00:05:35.051Z,18.23
2019-04-11T00:08:04.097Z,19.95
2019-04-11T00:10:33.353Z,15.25
2019-04-11T00:13:14.278Z,17.32
2019-04-11T00:15:32.854Z,16.48
2019-04-11T00:18:02.718Z,19.00
2019-04-11T00:20:31.905Z,21.10
2019-04-11T00:23:01.783Z,18.92
2019-04-11T00:25:31.678Z,15.50
2019-04-11T00:28:01.606Z,21.95
2019-04-11T00:30:30.444Z,21.82
2019-04-11T00:33:00.093Z,16.15
2019-04-11T00:35:28.865Z,17.82
2019-04-11T00:37:57.492Z,16.93
2019-04-11T00:40:26.987Z,16.27
2019-04-11T00:42:55.821Z,18.92
2019-04-11T00:45:24.467Z,15.18
2019-04-11T00:47:53.250Z,19.07
2019-04-11T00:50:21.876Z,19.12
2019-04-11T00:52:51.638Z,18.50
2019-04-11T00:55:21.659Z,15.23
2019-04-11T00:57:50.591Z,16.90
2019-04-11T01:00:19.343Z,14.83
2019-04-11T01:02:48.045Z,14.20
2019-04-11T01:05:17.206Z,15.08
2019-04-11T01:07:47.056Z,14.67
2019-04-11T01:10:16.180Z,17.55
2019-04-11T01:12:44.918Z,15.03
2019-04-11T01:15:15.498Z,14.23
2019-04-11T01:17:44.111Z,15.13
2019-04-11T01:20:13.296Z,17.30
2019-04-11T01:22:44.532Z,14.78
2019-04-11T01:25:14.692Z,14.98
2019-04-11T01:27:43.375Z,16.97
2019-04-11T01:30:15.811Z,13.03
2019-04-11T01:32:44.637Z,14.63
2019-04-11T01:35:13.288Z,14.30
2019-04-11T01:37:42.032Z,14.28
2019-04-11T01:40:11.780Z,15.13
2019-04-11T01:42:41.782Z,13.68
2019-04-11T01:45:11.554Z,14.13
2019-04-11T01:47:51.501Z,16.62
2019-04-11T01:50:23.288Z,16.42
2019-04-11T01:52:52.889Z,15.15
2019-04-11T01:55:24.054Z,14.05
2019-04-11T01:57:53.991Z,18.12
2019-04-11T02:00:43.901Z,13.48
2019-04-11T02:03:15.371Z,15.25
2019-04-11T02:05:45.261Z,13.83
2019-04-11T02:08:13.924Z,15.20
2019-04-11T02:10:43.227Z,15.03
2019-04-11T02:13:12.024Z,13.88
2019-04-11T02:15:40.846Z,15.10
2019-04-11T02:18:09.521Z,15.93
2019-04-11T02:20:39.006Z,17.73
2019-04-11T02:23:17.172Z,15.55
2019-04-11T02:25:54.541Z,13.13
2019-04-11T02:28:24.239Z,15.25
2019-04-11T02:30:55.699Z,16.10
2019-04-11T02:33:26.421Z,13.98
2019-04-11T02:35:56.554Z,18.07
2019-04-11T02:38:25.646Z,14.18
2019-04-11T02:40:55.032Z,15.93
2019-04-11T02:43:25.630Z,12.50
2019-04-11T02:46:09.043Z,14.70
2019-04-11T02:48:26.729Z,17.20
2019-04-11T02:50:56.575Z,13.90
2019-04-11T02:53:26.716Z,15.20
2019-04-11T02:55:58.272Z,15.60
2019-04-11T02:58:27.965Z,14.87
2019-04-11T03:01:01.032Z,16.02
2019-04-11T03:03:29.606Z,13.72
2019-04-11T03:05:59.986Z,14.03
2019-04-11T03:08:31.801Z,14.43
2019-04-11T03:10:59.657Z,14.03
2019-04-11T03:13:29.465Z,12.68
2019-04-11T03:16:11.106Z,13.48
2019-04-11T03:18:46.120Z,15.32
2019-04-11T03:21:04.508Z,12.30
2019-04-11T03:23:31.138Z,12.95
2019-04-11T03:26:00.656Z,13.72
2019-04-11T03:28:31.279Z,12.60
2019-04-11T03:31:32.687Z,12.82
2019-04-11T03:36:59.959Z,14.58
2019-04-11T03:38:53.641Z,13.48
2019-04-11T03:41:21.986Z,15.25
2019-04-11T03:43:41.903Z,13.28
2019-04-11T03:46:19.440Z,14.63
2019-04-11T03:48:46.743Z,13.40
2019-04-11T03:51:04.846Z,12.63
2019-04-11T03:53:34.300Z,12.37
2019-04-11T03:56:04.585Z,15.60
2019-04-11T03:58:33.702Z,13.75
2019-04-11T04:01:05.565Z,14.28
2019-04-11T04:03:34.226Z,13.68
2019-04-11T04:06:04.378Z,14.55
2019-04-11T04:08:34.223Z,13.38
2019-04-11T04:11:12.316Z,13.85
2019-04-11T04:13:47.619Z,16.27
2019-04-11T04:16:31.528Z,12.60
2019-04-11T04:19:05.160Z,11.78
2019-04-11T04:21:53.083Z,14.78
2019-04-11T04:24:30.299Z,14.45
2019-04-11T04:26:59.739Z,15.58
2019-04-11T04:29:29.390Z,12.73
2019-04-11T04:31:59.526Z,14.30
2019-04-11T04:34:28.638Z,16.00
2019-04-11T04:36:57.877Z,13.90
2019-04-11T04:39:27.893Z,11.38
2019-04-11T04:42:06.137Z,11.78
2019-04-11T04:44:29.466Z,11.88
2019-04-11T04:47:13.006Z,11.63
2019-04-11T04:49:29.968Z,14.43
2019-04-11T04:51:59.443Z,11.35
2019-04-11T04:54:28.952Z,13.53
2019-04-11T04:57:00.840Z,11.95
2019-04-11T04:59:30.061Z,15.83
2019-04-11T05:01:59.359Z,14.13
2019-04-11T05:04:29.642Z,12.50
2019-04-11T05:06:59.060Z,14.73
2019-04-11T05:09:27.940Z,13.48
2019-04-11T05:11:56.559Z,10.70
2019-04-11T05:14:25.522Z,11.63
2019-04-11T05:16:54.770Z,16.75
2019-04-11T05:19:23.798Z,13.00
2019-04-11T05:21:52.562Z,12.25
2019-04-11T05:24:21.202Z,13.65
2019-04-11T05:26:50.338Z,12.90
2019-04-11T05:29:19.637Z,11.63
2019-04-11T05:31:49.215Z,11.40
2019-04-11T05:34:18.346Z,12.93
2019-04-11T05:36:47.289Z,12.53
2019-04-11T05:39:17.395Z,11.70
2019-04-11T05:41:47.144Z,13.08
2019-04-11T05:44:16.816Z,13.85
2019-04-11T05:46:52.415Z,12.37
2019-04-11T05:49:42.064Z,14.45
2019-04-11T05:52:12.283Z,12.68
2019-04-11T05:54:47.429Z,11.15
2019-04-11T05:57:13.564Z,10.45
2019-04-11T05:59:45.974Z,10.53
2019-04-11T06:02:43.720Z,10.93
2019-04-11T06:05:23.824Z,10.68
2019-04-11T06:07:57.780Z,11.50
2019-04-11T06:10:30.292Z,12.28
2019-04-11T06:13:20.786Z,12.58
2019-04-11T06:15:51.870Z,12.28
2019-04-11T06:18:45.442Z,10.58
2019-04-11T06:21:19.995Z,14.47
2019-04-11T06:24:07.828Z,10.82
2019-04-11T06:27:04.026Z,10.80
2019-04-11T06:29:38.892Z,11.45
2019-04-11T06:32:25.640Z,12.20
2019-04-11T06:35:01.912Z,10.10
2019-04-11T06:37:59.530Z,12.73
2019-04-11T06:40:34.692Z,13.08
2019-04-11T06:43:28.420Z,11.43
2019-04-11T06:46:18.907Z,12.20
2019-04-11T06:49:15.680Z,13.10
2019-04-11T06:51:50.553Z,13.45
2019-04-11T06:54:37.180Z,12.43
2019-04-11T06:57:09.594Z,11.88
2019-04-11T06:59:43.172Z,12.15
2019-04-11T07:02:18.006Z,12.33
2019-04-11T07:05:02.816Z,11.85
2019-04-11T07:07:34.373Z,13.62
2019-04-11T07:10:06.249Z,12.47
2019-04-11T07:12:40.888Z,12.10
2019-04-11T07:15:22.961Z,12.85
2019-04-11T07:18:09.945Z,10.78
2019-04-11T07:20:56.364Z,13.10
2019-04-11T07:23:44.591Z,14.63
2019-04-11T07:26:25.194Z,12.47
2019-04-11T07:29:22.075Z,10.00
2019-04-11T07:32:29.899Z,11.85
2019-04-11T07:35:27.693Z,12.60
2019-04-11T07:37:58.145Z,12.93
2019-04-11T07:40:44.602Z,10.50
2019-04-11T07:43:21.074Z,10.58
2019-04-11T07:46:25.214Z,10.08
2019-04-11T07:48:55.962Z,10.08
2019-04-11T07:51:28.859Z,10.38
2019-04-11T07:54:00.195Z,10.88
2019-04-11T07:56:50.993Z,7.58
2019-04-11T07:59:33.871Z,8.75
2019-04-11T08:02:21.473Z,8.30
2019-04-11T08:05:08.841Z,11.10
2019-04-11T08:08:15.374Z,10.50
2019-04-11T08:10:49.018Z,9.83
2019-04-11T08:13:22.695Z,13.62
2019-04-11T08:16:08.965Z,10.23
2019-04-11T08:18:48.792Z,7.50
2019-04-11T08:21:48.449Z,12.43
2019-04-11T08:24:26.652Z,6.00
2019-04-11T08:27:27.391Z,8.58
2019-04-11T08:29:58.231Z,9.45
2019-04-11T08:32:44.604Z,9.80
2019-04-11T08:35:26.736Z,7.35
2019-04-11T08:38:04.569Z,8.20
2019-04-11T08:40:37.804Z,8.50
2019-04-11T08:43:08.296Z,8.05
2019-04-11T08:45:40.349Z,7.97
2019-04-11T08:48:09.090Z,8.55
2019-04-11T08:50:40.884Z,7.08
2019-04-11T08:53:27.335Z,8.50
2019-04-11T08:56:01.040Z,7.00
2019-04-11T08:58:51.042Z,7.17
2019-04-11T09:01:20.415Z,6.77
2019-04-11T09:04:07.035Z,10.20
2019-04-11T09:06:33.249Z,6.00
2019-04-11T09:09:31.115Z,7.23
2019-04-11T09:12:06.541Z,7.17
2019-04-11T09:15:04.436Z,7.12
2019-04-11T09:17:56.547Z,8.30
2019-04-11T09:20:35.852Z,9.98
2019-04-11T09:23:06.329Z,6.58
2019-04-11T09:25:54.700Z,12.43
2019-04-11T09:28:45.908Z,8.50
2019-04-11T09:31:43.905Z,6.37
2019-04-11T09:34:50.181Z,8.03
2019-04-11T09:37:23.431Z,7.17
2019-04-11T09:39:59.363Z,7.43
2019-04-11T09:42:56.187Z,7.60
2019-04-11T09:45:52.785Z,9.80
2019-04-11T09:48:44.336Z,6.83
2019-04-11T09:51:31.731Z,8.25
2019-04-11T09:54:15.472Z,7.43
2019-04-11T09:57:00.371Z,6.25
2019-04-11T09:59:34.843Z,6.03
2019-04-11T10:02:28.300Z,7.93
2019-04-11T10:04:59.934Z,11.03
2019-04-11T10:07:42.065Z,6.65
2019-04-11T10:10:46.596Z,9.80
2019-04-11T10:13:43.362Z,10.03
2019-04-11T10:16:46.590Z,6.87
2019-04-11T10:19:38.214Z,6.30
2019-04-11T10:22:24.943Z,7.03
2019-04-11T10:25:03.148Z,5.77
2019-04-11T10:27:49.601Z,7.17
2019-04-11T10:30:35.811Z,7.60
2019-04-11T10:33:08.848Z,7.40
2019-04-11T10:36:00.831Z,7.07
2019-04-11T10:38:30.690Z,6.33
2019-04-11T10:41:08.340Z,7.03
2019-04-11T10:43:37.278Z,6.20
2019-04-11T10:46:25.090Z,7.73
2019-04-11T10:49:03.903Z,6.00
2019-04-11T10:51:42.483Z,6.43
2019-04-11T10:54:13.445Z,7.37
2019-04-11T10:57:03.372Z,6.37
2019-04-11T10:59:34.482Z,6.13
2019-04-11T11:02:10.841Z,10.63
2019-04-11T11:04:43.086Z,6.00
2019-04-11T11:07:18.390Z,9.40
2019-04-11T11:09:56.727Z,10.43
2019-04-11T11:12:53.775Z,4.67
2019-04-11T11:15:35.686Z,8.10
2019-04-11T11:19:02.054Z,7.40
2019-04-11T11:21:13.338Z,5.73
2019-04-11T11:24:19.768Z,5.43
2019-04-11T11:26:51.970Z,6.83
2019-04-11T11:29:45.361Z,5.35
2019-04-11T11:32:22.061Z,5.87
2019-04-11T11:35:27.611Z,6.07
2019-04-11T11:38:03.893Z,7.40
2019-04-11T11:40:58.429Z,5.47
2019-04-11T11:43:32.994Z,6.13
2019-04-11T11:46:31.048Z,5.73
2019-04-11T11:49:36.326Z,6.17
2019-04-11T11:52:03.088Z,6.47
2019-04-11T11:54:35.562Z,7.10
2019-04-11T11:57:08.732Z,8.47
2019-04-11T12:00:09.164Z,6.37
2019-04-11T12:02:42.403Z,6.73
2019-04-11T12:05:18.040Z,7.50
2019-04-11T12:07:51.509Z,8.73
2019-04-11T12:10:28.399Z,6.83
2019-04-11T12:13:26.237Z,8.70
2019-04-11T12:16:04.315Z,7.40
2019-04-11T12:19:00.822Z,8.73
2019-04-11T12:21:31.894Z,6.70
2019-04-11T12:24:19.638Z,7.97
2019-04-11T12:26:56.411Z,7.97
2019-04-11T12:29:48.945Z,8.73
2019-04-11T12:32:22.101Z,10.43
2019-04-11T12:35:09.191Z,6.57
2019-04-11T12:37:43.362Z,7.70
2019-04-11T12:40:33.968Z,7.73
2019-04-11T12:43:03.632Z,8.60
2019-04-11T12:46:00.207Z,7.50
2019-04-11T12:48:33.358Z,6.80
2019-04-11T12:51:36.327Z,6.20
2019-04-11T12:54:06.766Z,7.90
2019-04-11T12:56:50.191Z,6.63
2019-04-11T12:59:25.031Z,6.73
2019-04-11T13:02:18.413Z,6.73
2019-04-11T13:04:47.385Z,6.93
2019-04-11T13:07:35.112Z,7.20
2019-04-11T13:10:26.079Z,6.10
2019-04-11T13:13:07.400Z,11.40
2019-04-11T13:15:39.927Z,6.43
2019-04-11T13:18:16.296Z,6.53
2019-04-11T13:21:03.942Z,6.90
2019-04-11T13:23:46.623Z,7.77
2019-04-11T13:26:30.973Z,7.73
2019-04-11T13:29:09.355Z,5.63
2019-04-11T13:31:55.527Z,7.53
2019-04-11T13:34:24.167Z,10.10
2019-04-11T13:37:14.711Z,6.03
2019-04-11T13:39:46.679Z,7.47
2019-04-11T13:42:40.401Z,7.80
2019-04-11T13:45:11.512Z,8.37
2019-04-11T13:47:57.609Z,7.37
2019-04-11T13:50:26.819Z,7.07
2019-04-11T13:53:29.659Z,7.40
2019-04-11T13:55:58.322Z,8.67
2019-04-11T13:58:48.843Z,7.43
2019-04-11T14:01:18.211Z,7.90
2019-04-11T14:04:08.741Z,7.03
2019-04-11T14:06:40.133Z,7.20
2019-04-11T14:09:40.125Z,6.73
2019-04-11T14:12:12.860Z,7.03
2019-04-11T14:14:47.441Z,7.40
2019-04-11T14:17:22.102Z,10.57
2019-04-11T14:20:08.794Z,9.50
2019-04-11T14:22:57.922Z,7.53
2019-04-11T14:25:44.424Z,6.80
2019-04-11T14:28:13.062Z,6.33
2019-04-11T14:31:15.795Z,8.17
2019-04-11T14:33:46.455Z,7.20
2019-04-11T14:36:46.039Z,8.27
2019-04-11T14:39:15.978Z,7.37
2019-04-11T14:42:12.584Z,7.07
2019-04-11T14:44:41.330Z,7.70
2019-04-11T14:47:47.142Z,9.93
2019-04-11T14:50:15.951Z,7.30
2019-04-11T14:52:52.345Z,7.77
2019-04-11T14:55:22.227Z,7.03
2019-04-11T14:58:15.774Z,8.07
2019-04-11T15:00:44.574Z,7.63
2019-04-11T15:03:25.468Z,8.13
2019-04-11T15:06:14.564Z,7.07
2019-04-11T15:08:59.873Z,7.30
2019-04-11T15:11:47.131Z,7.60
2019-04-11T15:14:35.488Z,8.60
2019-04-11T15:17:24.273Z,6.73
2019-04-11T15:20:02.623Z,8.20
2019-04-11T15:22:42.127Z,7.67
2019-04-11T15:25:18.445Z,7.40
2019-04-11T15:28:08.003Z,7.70
2019-04-11T15:30:37.958Z,8.20
2019-04-11T15:33:24.103Z,9.27
2019-04-11T15:35:52.946Z,9.13
2019-04-11T15:38:55.648Z,7.40
2019-04-11T15:41:24.329Z,7.67
2019-04-11T15:44:11.709Z,8.13
2019-04-11T15:46:43.137Z,7.50
2019-04-11T15:49:31.234Z,7.40
2019-04-11T15:52:06.322Z,9.60
2019-04-11T15:54:52.731Z,6.77
2019-04-11T15:57:26.731Z,7.20
2019-04-11T16:00:28.537Z,7.10
2019-04-11T16:03:00.576Z,6.77
2019-04-11T16:05:50.916Z,6.40
2019-04-11T16:08:41.859Z,6.57
2019-04-11T16:11:27.039Z,8.90
2019-04-11T16:14:14.709Z,7.40
2019-04-11T16:16:50.234Z,11.37
2019-04-11T16:19:36.679Z,8.77
2019-04-11T16:22:24.882Z,7.90
2019-04-11T16:24:55.979Z,11.30
2019-04-11T16:27:45.017Z,7.40
2019-04-11T16:30:15.449Z,8.57
2019-04-11T16:32:47.876Z,7.00
2019-04-11T16:35:38.252Z,6.77
2019-04-11T16:38:07.090Z,11.20
2019-04-11T16:40:53.445Z,6.83
2019-04-11T16:43:24.542Z,10.17
2019-04-11T16:46:11.170Z,6.83
2019-04-11T16:48:39.867Z,7.00
2019-04-11T16:51:08.504Z,8.90
2019-04-11T16:53:37.157Z,7.47
2019-04-11T16:56:05.846Z,7.30
2019-04-11T16:58:34.525Z,7.10
2019-04-11T17:01:03.341Z,12.70
2019-04-11T17:03:31.985Z,6.97
2019-04-11T17:06:13.222Z,7.10
2019-04-11T17:08:56.112Z,7.37
2019-04-11T17:11:26.708Z,7.50
2019-04-11T17:13:57.057Z,8.37
2019-04-11T17:16:24.033Z,8.47
2019-04-11T17:18:52.662Z,7.00
2019-04-11T17:21:23.212Z,10.80
2019-04-11T17:23:51.832Z,5.80
2019-04-11T17:26:22.941Z,7.00
2019-04-11T17:28:53.632Z,6.00
2019-04-11T17:31:21.239Z,6.70
2019-04-11T17:33:49.831Z,8.23
2019-04-11T17:36:18.490Z,9.20
2019-04-11T17:38:47.101Z,6.77
2019-04-11T17:41:15.778Z,7.23
2019-04-11T17:44:25.137Z,6.17
2019-04-11T17:47:00.286Z,7.27
2019-04-11T17:49:37.115Z,7.13
2019-04-11T17:52:24.793Z,7.13
2019-04-11T17:55:23.984Z,6.30
2019-04-11T17:58:26.889Z,6.97
2019-04-11T18:01:05.430Z,7.30
2019-04-11T18:03:41.815Z,6.03
2019-04-11T18:06:16.901Z,9.73
2019-04-11T18:08:46.728Z,6.77
2019-04-11T18:11:32.373Z,8.57
2019-04-11T18:14:17.614Z,5.87
2019-04-11T18:17:16.387Z,7.33
2019-04-11T18:19:55.818Z,7.15
2019-04-11T18:22:51.427Z,5.80
2019-04-11T18:25:24.996Z,15.23
2019-04-11T18:28:03.911Z,5.80
2019-04-11T18:30:53.759Z,6.60
2019-04-11T18:33:26.955Z,6.67
2019-04-11T18:36:09.240Z,6.83
2019-04-11T18:38:42.397Z,7.53
2019-04-11T18:41:17.893Z,6.40
2019-04-11T18:43:50.867Z,8.45
2019-04-11T18:46:22.173Z,10.00
2019-04-11T18:49:11.483Z,7.23
2019-04-11T18:51:50.847Z,6.92
2019-04-11T18:54:23.943Z,10.10
2019-04-11T18:56:56.262Z,8.98
2019-04-11T18:59:33.754Z,5.90
2019-04-11T19:02:02.081Z,6.70
2019-04-11T19:04:41.967Z,7.07
2019-04-11T19:07:27.761Z,12.53
2019-04-11T19:10:05.844Z,6.03
2019-04-11T19:12:37.254Z,6.00
2019-04-11T19:15:10.750Z,9.50
2019-04-11T19:17:40.616Z,7.70
2019-04-11T19:20:18.939Z,6.67
2019-04-11T19:22:50.983Z,6.97
2019-04-11T19:25:31.699Z,12.47
2019-04-11T19:28:34.255Z,6.85
2019-04-11T19:31:15.624Z,8.30
2019-04-11T19:34:12.805Z,6.37
2019-04-11T19:36:57.296Z,7.60
2019-04-11T19:39:32.496Z,7.45
2019-04-11T19:42:08.786Z,6.62
2019-04-11T19:44:52.854Z,7.05
2019-04-11T19:47:31.542Z,6.55
2019-04-11T19:50:16.160Z,6.55
2019-04-11T19:52:47.915Z,7.40
2019-04-11T19:55:46.667Z,5.43
2019-04-11T19:58:28.104Z,7.83
2019-04-11T20:01:14.999Z,7.87
2019-04-11T20:03:48.353Z,6.13
2019-04-11T20:06:21.242Z,6.83
2019-04-11T20:08:57.627Z,6.85
2019-04-11T20:11:32.901Z,5.30
2019-04-11T20:14:21.505Z,6.87
2019-04-11T20:17:09.242Z,6.17
2019-04-11T20:19:48.345Z,5.87
2019-04-11T20:22:23.162Z,5.67
2019-04-11T20:25:01.907Z,5.60
2019-04-11T20:27:57.503Z,6.92
2019-04-11T20:30:32.914Z,6.37
2019-04-11T20:33:11.987Z,7.83
2019-04-11T20:35:44.659Z,8.25
2019-04-11T20:38:16.804Z,6.17
2019-04-11T20:40:53.252Z,6.65
2019-04-11T20:43:25.448Z,7.37
2019-04-11T20:45:58.660Z,7.85
2019-04-11T20:48:39.942Z,6.30
2019-04-11T20:51:14.172Z,8.40
2019-04-11T20:53:45.795Z,7.42
2019-04-11T20:56:24.036Z,5.90
2019-04-11T20:58:49.010Z,6.50
2019-04-11T21:01:26.201Z,5.92
2019-04-11T21:04:00.123Z,8.58
2019-04-11T21:06:31.611Z,7.40
2019-04-11T21:09:07.032Z,5.58
2019-04-11T21:11:44.592Z,6.85
2019-04-11T21:14:18.225Z,6.10
2019-04-11T21:16:52.439Z,5.85
2019-04-11T21:19:26.552Z,6.05
2019-04-11T21:21:58.146Z,5.97
2019-04-11T21:24:30.589Z,5.60
2019-04-11T21:27:01.669Z,6.28
2019-04-11T21:29:34.854Z,5.28
2019-04-11T21:32:06.728Z,6.70
2019-04-11T21:34:49.590Z,8.53
2019-04-11T21:37:26.244Z,7.85
2019-04-11T21:39:56.483Z,7.37
2019-04-11T21:42:31.388Z,6.28
2019-04-11T21:45:20.085Z,6.05
2019-04-11T21:47:55.530Z,8.10
2019-04-11T21:50:29.286Z,7.60
2019-04-11T21:53:19.681Z,7.22
2019-04-11T21:55:51.549Z,8.45
2019-04-11T21:58:26.899Z,5.40
2019-04-11T22:01:16.796Z,7.58
2019-04-11T22:03:57.060Z,9.48
2019-04-11T22:06:35.367Z,6.20
2019-04-11T22:09:10.840Z,6.35
2019-04-11T22:11:44.461Z,6.08
2019-04-11T22:14:15.363Z,6.80
2019-04-11T22:16:46.534Z,6.40
2019-04-11T22:19:19.625Z,6.92
2019-04-11T22:21:49.092Z,6.40
2019-04-11T22:24:32.560Z,5.65
2019-04-11T22:27:01.013Z,6.45
2019-04-11T22:29:29.694Z,6.05
2019-04-11T22:31:58.408Z,8.65
2019-04-11T22:34:40.121Z,5.25
2019-04-11T22:37:08.748Z,7.05
2019-04-11T22:39:37.395Z,10.48
2019-04-11T22:42:06.081Z,6.12
2019-04-11T22:44:35.563Z,7.97
2019-04-11T22:47:07.787Z,9.00
2019-04-11T22:49:36.765Z,7.58
2019-04-11T22:52:05.948Z,8.75
2019-04-11T22:54:34.579Z,5.80
2019-04-11T22:57:03.273Z,6.00
2019-04-11T22:59:31.907Z,7.60
2019-04-11T23:02:09.853Z,7.15
2019-04-11T23:04:38.498Z,6.55
2019-04-11T23:07:07.128Z,6.85
2019-04-11T23:09:35.763Z,7.95
2019-04-11T23:12:04.499Z,6.03
2019-04-11T23:14:33.166Z,7.25
2019-04-11T23:17:01.808Z,5.10
2019-04-11T23:19:30.439Z,6.30
2019-04-11T23:21:59.057Z,6.62
2019-04-11T23:24:27.680Z,6.80
2019-04-11T23:26:56.310Z,7.90
2019-04-11T23:29:24.935Z,5.15
2019-04-11T23:31:53.727Z,7.28
2019-04-11T23:34:22.764Z,5.90
2019-04-11T23:36:51.792Z,6.42
2019-04-11T23:39:22.661Z,7.33
2019-04-11T23:41:50.933Z,6.87
2019-04-11T23:44:20.358Z,9.60
2019-04-11T23:46:51.812Z,5.60
2019-04-11T23:49:19.782Z,5.85
2019-04-11T23:51:48.460Z,5.05
2019-04-11T23:54:22.965Z,5.55
2019-04-11T23:56:47.439Z,6.30
2019-04-11T23:59:16.110Z,6.75
