createdAt,value
2023-01-03T00:01:07.659Z,11.30
2023-01-03T00:03:35.448Z,11.30
2023-01-03T00:06:03.279Z,11.40
2023-01-03T00:08:31.188Z,11.40
2023-01-03T00:10:59.137Z,11.40
2023-01-03T00:13:26.005Z,11.40
2023-01-03T00:15:55.179Z,11.50
2023-01-03T00:18:22.989Z,11.40
2023-01-03T00:20:50.863Z,11.40
2023-01-03T00:23:18.652Z,11.30
2023-01-03T00:25:46.448Z,11.40
2023-01-03T00:28:14.228Z,11.40
2023-01-03T00:30:42.038Z,11.30
2023-01-03T00:33:11.205Z,11.20
2023-01-03T00:35:39.019Z,11.20
2023-01-03T00:38:06.833Z,11.40
2023-01-03T00:40:34.622Z,11.40
2023-01-03T00:43:28.374Z,11.40
2023-01-03T00:45:56.364Z,11.30
2023-01-03T00:48:25.937Z,11.10
2023-01-03T00:50:53.931Z,11.30
2023-01-03T00:53:21.773Z,11.20
2023-01-03T00:55:49.959Z,11.10
2023-01-03T00:58:17.766Z,11.20
2023-01-03T01:00:45.548Z,11.30
2023-01-03T01:03:13.533Z,11.30
2023-01-03T01:05:42.805Z,11.30
2023-01-03T01:08:10.571Z,11.30
2023-01-03T01:11:01.619Z,11.30
2023-01-03T01:13:30.149Z,11.40
2023-01-03T01:16:02.129Z,11.20
2023-01-03T01:18:30.357Z,11.20
2023-01-03T01:20:59.663Z,11.20
2023-01-03T01:23:27.447Z,11.20
2023-01-03T01:25:55.226Z,11.20
2023-01-03T01:28:22.994Z,11.20
2023-01-03T01:30:50.813Z,11.50
2023-01-03T01:33:18.705Z,11.10
2023-01-03T01:35:46.485Z,11.10
2023-01-03T01:38:15.619Z,11.10
2023-01-03T01:40:43.461Z,11.00
2023-01-03T01:43:35.541Z,11.10
2023-01-03T01:46:15.639Z,11.10
2023-01-03T01:48:43.700Z,11.00
2023-01-03T01:51:12.886Z,11.20
2023-01-03T01:53:43.644Z,10.80
2023-01-03T01:56:15.530Z,11.00
2023-01-03T01:58:45.937Z,11.00
2023-01-03T02:01:15.547Z,11.00
2023-01-03T02:03:45.589Z,11.00
2023-01-03T02:06:16.261Z,10.90
2023-01-03T02:08:45.498Z,10.90
2023-01-03T02:11:28.413Z,11.00
2023-01-03T02:14:05.538Z,10.90
2023-01-03T02:16:50.396Z,10.90
2023-01-03T02:19:44.693Z,10.80
2023-01-03T02:22:37.544Z,10.90
2023-01-03T02:25:46.102Z,11.00
2023-01-03T02:28:42.838Z,10.90
2023-01-03T02:31:17.368Z,10.90
2023-01-03T02:33:54.861Z,10.90
2023-01-03T02:36:30.541Z,10.90
2023-01-03T02:39:03.943Z,10.90
2023-01-03T02:41:42.596Z,10.90
2023-01-03T02:44:18.494Z,10.80
2023-01-03T02:46:51.596Z,10.90
2023-01-03T02:49:24.228Z,10.90
2023-01-03T02:51:55.908Z,10.80
2023-01-03T02:54:28.631Z,10.80
2023-01-03T02:57:01.541Z,10.90
2023-01-03T02:59:35.747Z,10.80
2023-01-03T03:02:08.640Z,10.90
2023-01-03T03:04:39.547Z,10.80
2023-01-03T03:07:14.516Z,10.80
2023-01-03T03:09:56.288Z,10.80
2023-01-03T03:12:43.964Z,10.80
2023-01-03T03:15:15.530Z,10.70
2023-01-03T03:17:46.355Z,10.70
2023-01-03T03:20:33.824Z,10.70
2023-01-03T03:23:23.700Z,10.70
2023-01-03T03:25:55.664Z,10.70
2023-01-03T03:28:37.026Z,10.70
2023-01-03T03:31:09.896Z,11.00
2023-01-03T03:33:44.877Z,10.50
2023-01-03T03:36:17.114Z,10.60
2023-01-03T03:38:46.067Z,10.70
2023-01-03T03:41:38.515Z,10.70
2023-01-03T03:44:31.992Z,10.70
2023-01-03T03:47:06.084Z,10.50
2023-01-03T03:49:37.932Z,10.60
2023-01-03T03:52:09.194Z,10.60
2023-01-03T03:54:40.191Z,10.50
2023-01-03T03:57:13.259Z,10.50
2023-01-03T03:59:44.419Z,10.60
2023-01-03T04:02:14.285Z,10.50
2023-01-03T04:04:48.210Z,10.50
2023-01-03T04:07:16.076Z,10.50
2023-01-03T04:09:43.958Z,10.50
2023-01-03T04:12:11.773Z,10.50
2023-01-03T04:14:39.572Z,10.60
2023-01-03T04:17:07.362Z,10.40
2023-01-03T04:19:35.227Z,10.50
2023-01-03T04:22:04.385Z,10.50
2023-01-03T04:24:32.173Z,10.50
2023-01-03T04:27:00.028Z,10.50
2023-01-03T04:29:27.819Z,10.40
2023-01-03T04:31:55.649Z,10.40
2023-01-03T04:34:23.696Z,10.50
2023-01-03T04:36:51.483Z,10.40
2023-01-03T04:39:20.630Z,10.50
2023-01-03T04:41:48.427Z,10.60
2023-01-03T04:44:15.264Z,10.50
2023-01-03T04:46:47.629Z,10.90
2023-01-03T04:49:18.570Z,10.50
2023-01-03T04:51:46.347Z,10.50
2023-01-03T04:54:14.162Z,10.50
2023-01-03T04:56:43.327Z,10.50
2023-01-03T04:59:11.124Z,10.50
2023-01-03T05:01:39.064Z,10.50
2023-01-03T05:04:08.465Z,10.50
2023-01-03T05:06:36.333Z,10.30
2023-01-03T05:09:04.202Z,10.50
2023-01-03T05:11:31.979Z,10.40
2023-01-03T05:14:01.146Z,10.50
2023-01-03T05:16:28.945Z,10.40
2023-01-03T05:18:59.042Z,10.50
2023-01-03T05:21:44.396Z,10.50
2023-01-03T05:24:30.888Z,10.50
2023-01-03T05:27:00.470Z,10.30
2023-01-03T05:29:30.826Z,10.50
2023-01-03T05:31:58.735Z,10.40
2023-01-03T05:34:26.620Z,10.40
2023-01-03T05:36:54.405Z,10.40
2023-01-03T05:39:22.214Z,10.40
2023-01-03T05:42:02.240Z,10.40
2023-01-03T05:44:33.703Z,10.30
2023-01-03T05:47:03.024Z,10.70
2023-01-03T05:49:30.906Z,10.20
2023-01-03T05:51:58.742Z,10.10
2023-01-03T05:54:26.536Z,10.40
2023-01-03T05:56:54.332Z,10.40
2023-01-03T05:59:22.757Z,10.40
2023-01-03T06:01:52.055Z,10.40
2023-01-03T06:04:20.198Z,10.40
2023-01-03T06:06:48.056Z,10.20
2023-01-03T06:09:15.931Z,10.50
2023-01-03T06:11:43.708Z,10.40
2023-01-03T06:14:11.753Z,10.30
2023-01-03T06:16:57.039Z,10.40
2023-01-03T06:19:26.333Z,10.40
2023-01-03T06:21:54.114Z,10.30
2023-01-03T06:24:21.919Z,10.30
2023-01-03T06:26:49.706Z,10.90
2023-01-03T06:29:17.535Z,10.40
2023-01-03T06:31:45.355Z,10.70
2023-01-03T06:34:13.179Z,10.30
2023-01-03T06:36:42.331Z,10.30
2023-01-03T06:39:10.130Z,10.40
2023-01-03T06:41:37.974Z,10.30
2023-01-03T06:44:06.122Z,10.20
2023-01-03T06:46:51.779Z,10.40
2023-01-03T06:49:36.989Z,10.40
2023-01-03T06:52:28.585Z,10.30
2023-01-03T06:54:56.513Z,10.40
2023-01-03T06:57:26.088Z,10.30
2023-01-03T06:59:55.035Z,10.30
2023-01-03T07:02:23.054Z,10.40
2023-01-03T07:04:51.018Z,10.20
2023-01-03T07:07:20.220Z,10.30
2023-01-03T07:09:48.004Z,10.30
2023-01-03T07:12:37.409Z,10.30
2023-01-03T07:15:05.901Z,10.30
2023-01-03T07:17:33.736Z,10.40
2023-01-03T07:20:01.663Z,10.20
2023-01-03T07:22:30.996Z,10.20
2023-01-03T07:24:58.795Z,10.50
2023-01-03T07:27:26.595Z,10.20
2023-01-03T07:29:54.408Z,10.80
2023-01-03T07:32:22.201Z,10.30
2023-01-03T07:34:50.017Z,10.30
2023-01-03T07:37:17.851Z,10.30
2023-01-03T07:39:47.016Z,10.40
2023-01-03T07:42:32.734Z,10.10
2023-01-03T07:45:00.521Z,10.40
2023-01-03T07:47:28.319Z,10.30
2023-01-03T07:49:56.117Z,10.30
2023-01-03T07:52:23.910Z,10.30
2023-01-03T07:54:53.033Z,10.20
2023-01-03T07:57:20.846Z,10.30
2023-01-03T07:59:48.633Z,10.30
2023-01-03T08:02:16.794Z,10.20
2023-01-03T08:04:44.835Z,10.30
2023-01-03T08:07:13.000Z,10.30
2023-01-03T08:09:58.459Z,10.30
2023-01-03T08:12:45.269Z,10.10
2023-01-03T08:15:13.055Z,10.30
2023-01-03T08:17:40.879Z,10.20
2023-01-03T08:20:09.753Z,10.10
2023-01-03T08:22:37.567Z,10.30
2023-01-03T08:25:05.990Z,10.30
2023-01-03T08:27:35.170Z,10.30
2023-01-03T08:30:03.106Z,10.10
2023-01-03T08:32:33.161Z,10.30
2023-01-03T08:35:01.405Z,10.20
2023-01-03T08:37:29.672Z,10.30
2023-01-03T08:40:00.852Z,10.70
2023-01-03T08:42:28.945Z,10.20
2023-01-03T08:45:03.133Z,11.70
2023-01-03T08:47:31.412Z,10.00
2023-01-03T08:50:00.646Z,10.20
2023-01-03T08:52:33.225Z,10.40
2023-01-03T08:55:03.082Z,10.20
2023-01-03T08:57:30.929Z,10.20
2023-01-03T09:00:00.050Z,10.30
2023-01-03T09:02:28.099Z,10.20
2023-01-03T09:04:56.128Z,10.20
2023-01-03T09:07:24.013Z,10.20
2023-01-03T09:09:51.802Z,10.20
2023-01-03T09:12:19.625Z,10.30
2023-01-03T09:14:47.489Z,10.30
2023-01-03T09:17:16.680Z,9.90
2023-01-03T09:19:44.474Z,10.20
2023-01-03T09:22:12.312Z,10.00
2023-01-03T09:24:40.148Z,10.50
2023-01-03T09:27:07.984Z,10.50
2023-01-03T09:29:35.837Z,10.20
2023-01-03T09:32:03.912Z,10.20
2023-01-03T09:34:33.140Z,10.20
2023-01-03T09:37:00.971Z,10.20
2023-01-03T09:39:28.779Z,10.50
2023-01-03T09:42:14.129Z,10.40
2023-01-03T09:44:42.260Z,11.00
2023-01-03T09:47:17.287Z,10.70
2023-01-03T09:50:18.451Z,10.20
2023-01-03T09:53:01.521Z,9.90
2023-01-03T09:55:55.092Z,10.20
2023-01-03T09:58:40.567Z,10.20
2023-01-03T10:01:39.174Z,10.30
2023-01-03T10:04:24.750Z,10.20
2023-01-03T10:07:05.079Z,10.30
2023-01-03T10:09:40.016Z,10.10
2023-01-03T10:12:18.044Z,10.20
2023-01-03T10:14:59.184Z,10.20
2023-01-03T10:17:32.991Z,10.20
2023-01-03T10:20:30.877Z,10.10
2023-01-03T10:23:04.609Z,10.20
2023-01-03T10:25:32.657Z,10.20
2023-01-03T10:28:03.511Z,10.20
2023-01-03T10:30:42.328Z,10.10
2023-01-03T10:33:24.977Z,10.20
2023-01-03T10:35:52.979Z,10.20
2023-01-03T10:38:23.120Z,10.20
2023-01-03T10:40:54.228Z,10.20
2023-01-03T10:43:32.106Z,10.00
2023-01-03T10:46:01.516Z,10.30
2023-01-03T10:49:00.001Z,10.30
2023-01-03T10:51:35.757Z,10.30
2023-01-03T10:54:20.076Z,9.90
2023-01-03T10:56:48.847Z,10.30
2023-01-03T10:59:22.259Z,10.20
2023-01-03T11:01:59.421Z,10.20
2023-01-03T11:04:28.502Z,10.30
2023-01-03T11:07:15.461Z,10.30
2023-01-03T11:09:51.659Z,10.20
2023-01-03T11:12:29.107Z,10.20
2023-01-03T11:14:58.478Z,10.20
2023-01-03T11:17:28.089Z,10.30
2023-01-03T11:19:57.517Z,10.20
2023-01-03T11:22:38.064Z,10.20
2023-01-03T11:25:20.996Z,10.30
2023-01-03T11:28:10.386Z,10.30
2023-01-03T11:30:49.054Z,10.30
2023-01-03T11:33:29.788Z,10.00
2023-01-03T11:36:14.118Z,9.90
2023-01-03T11:38:51.515Z,10.30
2023-01-03T11:41:38.131Z,10.30
2023-01-03T11:44:27.081Z,10.10
2023-01-03T11:47:09.961Z,10.30
2023-01-03T11:49:51.271Z,10.10
2023-01-03T11:52:28.982Z,10.40
2023-01-03T11:55:30.557Z,10.30
2023-01-03T11:58:17.208Z,10.30
2023-01-03T12:00:51.665Z,10.30
2023-01-03T12:03:31.349Z,10.30
2023-01-03T12:06:08.199Z,10.40
2023-01-03T12:08:49.409Z,10.30
2023-01-03T12:11:53.005Z,10.50
2023-01-03T12:14:25.566Z,10.30
2023-01-03T12:16:58.726Z,10.40
2023-01-03T12:19:34.571Z,10.30
2023-01-03T12:22:11.023Z,10.30
2023-01-03T12:24:45.759Z,10.00
2023-01-03T12:27:18.063Z,10.30
2023-01-03T12:29:52.085Z,10.30
2023-01-03T12:32:24.604Z,10.60
2023-01-03T12:35:03.988Z,10.30
2023-01-03T12:37:37.209Z,10.90
2023-01-03T12:40:14.363Z,10.30
2023-01-03T12:42:49.047Z,10.30
2023-01-03T12:45:34.785Z,10.30
2023-01-03T12:48:09.247Z,10.30
2023-01-03T12:50:43.783Z,10.30
2023-01-03T12:53:20.225Z,10.60
2023-01-03T12:56:03.016Z,10.40
2023-01-03T12:58:44.436Z,10.30
2023-01-03T13:01:17.931Z,10.80
2023-01-03T13:03:50.987Z,10.40
2023-01-03T13:06:22.473Z,10.80
2023-01-03T13:08:57.513Z,10.50
2023-01-03T13:11:34.567Z,10.40
2023-01-03T13:14:06.532Z,10.30
2023-01-03T13:16:46.114Z,10.30
2023-01-03T13:20:02.923Z,10.40
2023-01-03T13:22:58.359Z,10.40
2023-01-03T13:25:44.205Z,10.40
2023-01-03T13:28:33.072Z,10.40
2023-01-03T13:31:47.856Z,10.30
2023-01-03T13:34:35.310Z,10.40
2023-01-03T13:37:18.801Z,10.30
2023-01-03T13:39:57.676Z,10.60
2023-01-03T13:42:31.288Z,11.10
2023-01-03T13:45:35.201Z,10.30
2023-01-03T13:48:16.851Z,11.60
2023-01-03T13:51:18.003Z,10.40
2023-01-03T13:53:55.306Z,10.30
2023-01-03T13:56:25.626Z,10.30
2023-01-03T13:58:55.763Z,10.20
2023-01-03T14:01:34.556Z,10.30
2023-01-03T14:04:32.650Z,10.30
2023-01-03T14:07:34.021Z,10.40
2023-01-03T14:10:16.611Z,10.40
2023-01-03T14:12:59.440Z,10.30
2023-01-03T14:15:27.916Z,10.00
2023-01-03T14:17:58.783Z,10.50
2023-01-03T14:20:32.018Z,10.30
2023-01-03T14:23:23.812Z,10.40
2023-01-03T14:25:54.816Z,10.30
2023-01-03T14:28:26.263Z,10.40
2023-01-03T14:31:02.994Z,10.30
2023-01-03T14:33:48.254Z,10.30
2023-01-03T14:36:18.395Z,10.20
2023-01-03T14:38:50.741Z,10.30
2023-01-03T14:41:26.562Z,10.20
2023-01-03T14:44:00.529Z,10.20
2023-01-03T14:46:29.886Z,10.20
2023-01-03T14:49:03.184Z,10.20
2023-01-03T14:51:34.364Z,10.10
2023-01-03T14:54:05.035Z,10.10
2023-01-03T14:56:33.894Z,10.10
2023-01-03T14:59:03.873Z,10.20
2023-01-03T15:01:31.902Z,10.20
2023-01-03T15:04:01.535Z,10.10
2023-01-03T15:06:31.216Z,10.20
2023-01-03T15:09:01.177Z,10.10
2023-01-03T15:11:33.917Z,10.10
2023-01-03T15:14:04.568Z,10.10
2023-01-03T15:16:34.921Z,10.10
2023-01-03T15:19:07.847Z,10.10
2023-01-03T15:21:35.824Z,10.10
2023-01-03T15:24:03.788Z,10.00
2023-01-03T15:26:41.400Z,10.10
2023-01-03T15:29:14.409Z,10.50
2023-01-03T15:31:51.144Z,10.00
2023-01-03T15:34:23.289Z,10.00
2023-01-03T15:36:56.534Z,10.30
2023-01-03T15:39:26.148Z,10.10
2023-01-03T15:42:43.521Z,10.00
2023-01-03T15:45:10.144Z,10.00
2023-01-03T15:47:38.026Z,10.00
2023-01-03T15:50:06.803Z,10.00
2023-01-03T15:52:34.712Z,10.00
2023-01-03T15:55:02.500Z,10.00
2023-01-03T15:57:32.222Z,10.00
2023-01-03T16:00:02.864Z,10.00
2023-01-03T16:02:31.715Z,10.40
2023-01-03T16:04:59.676Z,9.90
2023-01-03T16:07:27.696Z,10.00
2023-01-03T16:09:55.504Z,9.90
2023-01-03T16:12:30.787Z,9.90
2023-01-03T16:15:00.214Z,10.00
2023-01-03T16:17:29.198Z,10.20
2023-01-03T16:19:58.754Z,9.90
2023-01-03T16:22:35.972Z,9.90
2023-01-03T16:25:05.585Z,9.90
2023-01-03T16:27:33.656Z,9.90
2023-01-03T16:30:02.850Z,10.80
2023-01-03T16:32:31.382Z,10.50
2023-01-03T16:35:01.950Z,9.80
2023-01-03T16:37:30.091Z,9.80
2023-01-03T16:39:58.399Z,9.80
2023-01-03T16:42:28.376Z,9.40
2023-01-03T16:44:57.110Z,9.70
2023-01-03T16:47:31.371Z,9.30
2023-01-03T16:50:01.708Z,9.90
2023-01-03T16:52:34.326Z,9.70
2023-01-03T16:55:05.385Z,9.70
2023-01-03T16:57:33.249Z,9.70
2023-01-03T17:00:01.028Z,9.60
2023-01-03T17:02:30.351Z,9.70
2023-01-03T17:04:58.237Z,9.70
2023-01-03T17:07:26.113Z,9.60
2023-01-03T17:09:53.992Z,9.60
2023-01-03T17:12:24.882Z,9.60
2023-01-03T17:14:53.500Z,9.60
2023-01-03T17:17:23.025Z,9.90
2023-01-03T17:20:07.807Z,9.80
2023-01-03T17:22:35.791Z,9.50
2023-01-03T17:25:03.765Z,9.70
2023-01-03T17:27:33.399Z,9.90
2023-01-03T17:30:03.469Z,9.30
2023-01-03T17:32:31.389Z,9.70
2023-01-03T17:35:00.730Z,9.40
2023-01-03T17:37:28.541Z,9.30
2023-01-03T17:39:58.709Z,9.60
2023-01-03T17:42:28.792Z,9.30
2023-01-03T17:45:23.111Z,9.30
2023-01-03T17:48:08.468Z,9.20
2023-01-03T17:50:37.669Z,9.70
2023-01-03T17:53:05.645Z,9.30
2023-01-03T17:55:33.457Z,9.40
2023-01-03T17:58:02.516Z,9.60
2023-01-03T18:00:31.167Z,9.20
2023-01-03T18:03:00.828Z,9.10
2023-01-03T18:05:30.331Z,9.40
2023-01-03T18:08:02.368Z,9.30
2023-01-03T18:10:40.153Z,9.20
2023-01-03T18:13:21.767Z,9.10
2023-01-03T18:15:49.755Z,9.60
2023-01-03T18:18:18.417Z,9.00
2023-01-03T18:20:46.606Z,9.10
2023-01-03T18:23:20.684Z,9.10
2023-01-03T18:25:48.640Z,9.00
2023-01-03T18:28:18.543Z,9.00
2023-01-03T18:30:46.356Z,9.30
2023-01-03T18:33:14.175Z,9.30
2023-01-03T18:35:42.729Z,9.10
2023-01-03T18:38:24.546Z,9.20
2023-01-03T18:40:54.146Z,8.80
2023-01-03T18:43:25.405Z,8.90
2023-01-03T18:45:53.470Z,9.20
2023-01-03T18:48:22.970Z,9.10
2023-01-03T18:50:58.223Z,9.10
2023-01-03T18:53:31.954Z,9.00
2023-01-03T18:56:00.049Z,8.80
2023-01-03T18:58:32.918Z,8.70
2023-01-03T19:01:01.178Z,9.20
2023-01-03T19:03:30.669Z,8.90
2023-01-03T19:05:59.806Z,8.90
2023-01-03T19:08:31.836Z,8.70
2023-01-03T19:11:05.077Z,8.90
2023-01-03T19:13:49.976Z,9.00
2023-01-03T19:16:20.092Z,9.00
2023-01-03T19:18:48.359Z,8.80
2023-01-03T19:21:19.938Z,8.70
2023-01-03T19:23:56.591Z,9.10
2023-01-03T19:26:28.724Z,9.10
2023-01-03T19:29:00.069Z,8.90
2023-01-03T19:31:39.938Z,9.30
2023-01-03T19:34:27.000Z,9.50
2023-01-03T19:36:54.937Z,9.40
2023-01-03T19:39:25.998Z,8.80
2023-01-03T19:42:14.625Z,9.20
2023-01-03T19:44:42.609Z,8.80
2023-01-03T19:47:13.909Z,8.80
2023-01-03T19:49:42.404Z,9.20
2023-01-03T19:52:10.251Z,8.40
2023-01-03T19:54:39.457Z,8.70
2023-01-03T19:57:17.145Z,9.00
2023-01-03T19:59:50.208Z,8.90
2023-01-03T20:02:37.500Z,9.00
2023-01-03T20:05:15.444Z,8.80
2023-01-03T20:07:43.364Z,8.60
2023-01-03T20:10:16.099Z,8.90
2023-01-03T20:12:44.044Z,8.60
2023-01-03T20:15:19.008Z,8.50
2023-01-03T20:17:46.800Z,8.90
2023-01-03T20:20:16.056Z,8.60
2023-01-03T20:25:37.018Z,8.50
2023-01-03T20:28:05.761Z,8.50
2023-01-03T20:30:34.760Z,8.50
2023-01-03T20:33:02.520Z,8.50
2023-01-03T20:38:25.115Z,8.50
2023-01-03T20:40:55.058Z,8.60
2023-01-03T20:43:25.987Z,8.50
2023-01-03T20:45:56.731Z,8.30
2023-01-03T20:48:26.671Z,8.80
2023-01-03T20:50:57.677Z,8.90
2023-01-03T20:53:26.962Z,8.30
2023-01-03T20:55:57.419Z,8.30
2023-01-03T20:58:26.346Z,8.30
2023-01-03T21:01:01.922Z,8.30
2023-01-03T21:03:34.814Z,8.30
2023-01-03T21:06:03.206Z,8.30
2023-01-03T21:08:48.774Z,8.40
2023-01-03T21:11:17.976Z,8.30
2023-01-03T21:13:45.993Z,8.10
2023-01-03T21:16:25.368Z,8.30
2023-01-03T21:18:55.511Z,8.20
2023-01-03T21:21:24.651Z,8.30
2023-01-03T21:23:54.178Z,8.30
2023-01-03T21:26:23.324Z,8.20
2023-01-03T21:28:51.145Z,8.20
2023-01-03T21:31:21.176Z,8.00
2023-01-03T21:33:49.472Z,8.40
2023-01-03T21:36:24.238Z,8.00
2023-01-03T21:38:52.299Z,8.10
2023-01-03T21:41:22.327Z,8.10
2023-01-03T21:43:54.765Z,7.90
2023-01-03T21:46:25.912Z,8.00
2023-01-03T21:48:54.690Z,8.10
2023-01-03T21:51:35.018Z,8.00
2023-01-03T21:54:06.558Z,8.40
2023-01-03T21:56:36.033Z,7.80
2023-01-03T21:59:05.243Z,7.80
2023-01-03T22:01:53.135Z,7.90
2023-01-03T22:04:20.040Z,7.80
2023-01-03T22:06:47.864Z,7.80
2023-01-03T22:09:29.615Z,8.30
2023-01-03T22:11:57.439Z,8.40
2023-01-03T22:14:26.643Z,7.80
2023-01-03T22:16:54.539Z,7.60
2023-01-03T22:19:22.330Z,7.90
2023-01-03T22:21:50.115Z,7.80
2023-01-03T22:24:17.903Z,7.80
2023-01-03T22:26:45.687Z,7.60
2023-01-03T22:29:13.461Z,7.70
2023-01-03T22:31:42.614Z,7.70
2023-01-03T22:34:10.398Z,7.50
2023-01-03T22:36:38.185Z,8.30
2023-01-03T22:39:05.947Z,7.80
2023-01-03T22:41:33.787Z,7.50
2023-01-03T22:44:01.609Z,7.80
2023-01-03T22:46:29.423Z,7.50
2023-01-03T22:48:58.624Z,7.50
2023-01-03T22:51:26.410Z,7.60
2023-01-03T22:53:54.406Z,7.50
2023-01-03T22:56:22.247Z,7.50
2023-01-03T22:58:50.015Z,7.40
2023-01-03T23:01:20.174Z,7.40
2023-01-03T23:03:48.694Z,7.50
2023-01-03T23:06:20.198Z,7.50
2023-01-03T23:08:51.085Z,7.30
2023-01-03T23:11:38.131Z,7.40
2023-01-03T23:14:09.002Z,7.50
2023-01-03T23:16:36.940Z,7.40
2023-01-03T23:19:07.209Z,7.50
2023-01-03T23:21:36.738Z,7.40
2023-01-03T23:24:04.926Z,7.50
2023-01-03T23:26:32.937Z,7.40
2023-01-03T23:29:01.422Z,7.40
2023-01-03T23:31:29.309Z,7.40
2023-01-03T23:33:57.574Z,7.40
2023-01-03T23:36:26.034Z,7.70
2023-01-03T23:38:55.895Z,7.60
2023-01-03T23:41:23.851Z,7.50
2023-01-03T23:43:51.968Z,7.50
2023-01-03T23:46:21.619Z,7.40
2023-01-03T23:48:49.919Z,7.40
2023-01-03T23:51:17.678Z,7.40
2023-01-03T23:53:45.452Z,7.40
2023-01-03T23:56:17.254Z,7.40
2023-01-03T23:58:45.919Z,7.50
